createdAt,value
2018-02-19T00:01:07.327Z,-2.20
2018-02-19T00:03:34.336Z,-2.20
2018-02-19T00:06:01.042Z,-2.10
2018-02-19T00:08:28.575Z,-2.20
2018-02-19T00:10:56.542Z,-2.20
2018-02-19T00:17:03.892Z,-2.30
2018-02-19T00:19:32.549Z,-2.40
2018-02-19T00:21:59.754Z,-2.30
2018-02-19T00:24:26.521Z,-2.40
2018-02-19T00:26:53.680Z,-2.40
2018-02-19T00:29:20.667Z,-2.30
2018-02-19T00:31:47.454Z,-2.30
2018-02-19T00:34:14.626Z,-2.30
2018-02-19T00:36:41.385Z,-2.40
2018-02-19T00:39:09.342Z,-2.40
2018-02-19T00:41:38.160Z,-2.30
2018-02-19T00:44:05.071Z,-2.30
2018-02-19T00:46:32.052Z,-2.30
2018-02-19T00:48:59.955Z,-2.30
2018-02-19T00:51:26.628Z,-2.30
2018-02-19T00:53:54.895Z,-2.30
2018-02-19T00:56:21.700Z,-2.40
2018-02-19T00:58:48.432Z,-2.40
2018-02-19T01:01:15.487Z,-2.40
2018-02-19T01:03:42.328Z,-2.40
2018-02-19T01:06:09.068Z,-2.30
2018-02-19T01:08:35.847Z,-2.40
2018-02-19T01:11:02.740Z,-2.60
2018-02-19T01:13:29.477Z,-2.40
2018-02-19T01:15:56.190Z,-2.40
2018-02-19T01:18:23.271Z,-2.40
2018-02-19T01:20:50.243Z,-2.40
2018-02-19T01:23:17.847Z,-2.40
2018-02-19T01:25:44.878Z,-2.40
2018-02-19T01:28:11.523Z,-2.40
2018-02-19T01:30:38.536Z,-2.40
2018-02-19T01:33:05.203Z,-2.40
2018-02-19T01:35:32.020Z,-2.40
2018-02-19T01:37:58.678Z,-2.30
2018-02-19T01:40:25.633Z,-2.30
2018-02-19T01:42:52.869Z,-2.50
2018-02-19T01:45:20.257Z,-2.50
2018-02-19T01:47:46.873Z,-2.50
2018-02-19T01:50:15.150Z,-2.50
2018-02-19T01:52:42.894Z,-2.50
2018-02-19T01:55:09.513Z,-2.50
2018-02-19T01:57:36.151Z,-2.40
2018-02-19T02:00:03.313Z,-2.50
2018-02-19T02:02:30.099Z,-2.60
2018-02-19T02:04:57.656Z,-2.70
2018-02-19T02:07:25.291Z,-2.70
2018-02-19T02:09:52.545Z,-2.70
2018-02-19T02:12:20.093Z,-2.70
2018-02-19T02:14:46.882Z,-2.70
2018-02-19T02:17:13.526Z,-2.60
2018-02-19T02:19:40.153Z,-2.60
2018-02-19T02:22:06.857Z,-2.50
2018-02-19T02:24:34.236Z,-2.60
2018-02-19T02:27:01.139Z,-2.70
2018-02-19T02:29:28.010Z,-2.70
2018-02-19T02:31:55.675Z,-2.60
2018-02-19T02:34:23.168Z,-2.60
2018-02-19T02:36:49.854Z,-2.60
2018-02-19T02:39:16.884Z,-2.50
2018-02-19T02:41:43.547Z,-2.50
2018-02-19T02:44:10.369Z,-2.60
2018-02-19T02:46:39.328Z,-2.70
2018-02-19T02:49:06.725Z,-2.60
2018-02-19T02:51:33.493Z,-2.60
2018-02-19T02:54:00.194Z,-2.60
2018-02-19T02:56:28.150Z,-2.70
2018-02-19T02:58:55.836Z,-2.80
2018-02-19T03:01:23.368Z,-2.90
2018-02-19T03:03:50.066Z,-2.90
2018-02-19T03:06:16.804Z,-2.90
2018-02-19T03:08:43.571Z,-2.80
2018-02-19T03:11:10.246Z,-2.80
2018-02-19T03:13:36.881Z,-2.80
2018-02-19T03:16:03.706Z,-2.80
2018-02-19T03:18:30.425Z,-2.90
2018-02-19T03:20:57.338Z,-2.80
2018-02-19T03:23:24.087Z,-2.80
2018-02-19T03:25:51.034Z,-2.80
2018-02-19T03:28:18.415Z,-2.80
2018-02-19T03:30:46.291Z,-2.90
2018-02-19T03:33:13.963Z,-2.90
2018-02-19T03:35:42.131Z,-2.90
2018-02-19T03:38:09.629Z,-2.90
2018-02-19T03:40:37.137Z,-2.90
2018-02-19T03:43:04.084Z,-2.90
2018-02-19T03:45:30.921Z,-2.80
2018-02-19T03:47:57.596Z,-2.80
2018-02-19T03:50:25.033Z,-2.90
2018-02-19T03:52:51.745Z,-2.90
2018-02-19T03:55:18.762Z,-2.90
2018-02-19T03:57:46.427Z,-2.70
2018-02-19T04:00:13.825Z,-2.80
2018-02-19T04:02:41.065Z,-2.80
2018-02-19T04:05:07.889Z,-2.80
2018-02-19T04:07:36.068Z,-2.80
2018-02-19T04:10:02.740Z,-2.80
2018-02-19T04:12:29.541Z,-2.80
2018-02-19T04:14:57.471Z,-2.80
2018-02-19T04:17:24.137Z,-2.80
2018-02-19T04:19:50.780Z,-2.80
2018-02-19T04:22:17.446Z,-2.90
2018-02-19T04:24:44.211Z,-2.80
2018-02-19T04:27:11.653Z,-2.80
2018-02-19T04:29:38.355Z,-2.80
2018-02-19T04:32:05.345Z,-2.90
2018-02-19T04:34:32.086Z,-2.90
2018-02-19T04:36:58.819Z,-2.90
2018-02-19T04:39:25.599Z,-3.00
2018-02-19T04:41:52.669Z,-2.90
2018-02-19T04:44:35.969Z,-2.90
2018-02-19T04:47:04.616Z,-2.90
2018-02-19T04:49:31.265Z,-2.90
2018-02-19T04:51:57.899Z,-2.90
2018-02-19T04:54:24.639Z,-3.00
2018-02-19T04:56:52.263Z,-2.90
2018-02-19T04:59:19.362Z,-3.00
2018-02-19T05:01:46.180Z,-3.10
2018-02-19T05:04:12.865Z,-3.00
2018-02-19T05:06:40.655Z,-3.00
2018-02-19T05:09:07.440Z,-3.10
2018-02-19T05:11:34.087Z,-3.00
2018-02-19T05:14:01.830Z,-3.00
2018-02-19T05:16:30.025Z,-3.00
2018-02-19T05:18:56.870Z,-3.00
2018-02-19T05:21:23.831Z,-3.10
2018-02-19T05:23:51.310Z,-3.20
2018-02-19T05:26:18.096Z,-3.20
2018-02-19T05:28:45.102Z,-3.10
2018-02-19T05:31:12.519Z,-3.20
2018-02-19T05:33:39.277Z,-3.20
2018-02-19T05:36:06.250Z,-3.30
2018-02-19T05:38:33.625Z,-3.20
2018-02-19T05:41:01.048Z,-3.20
2018-02-19T05:43:27.704Z,-3.20
2018-02-19T05:45:54.413Z,-3.30
2018-02-19T05:48:21.071Z,-3.20
2018-02-19T05:50:47.754Z,-3.20
2018-02-19T05:53:15.191Z,-3.30
2018-02-19T05:55:41.830Z,-3.30
2018-02-19T05:58:10.000Z,-3.50
2018-02-19T06:00:36.673Z,-3.40
2018-02-19T06:03:03.345Z,-3.30
2018-02-19T06:05:30.101Z,-3.40
2018-02-19T06:07:57.780Z,-3.40
2018-02-19T06:10:24.523Z,-3.30
2018-02-19T06:12:51.270Z,-3.30
2018-02-19T06:15:18.207Z,-3.30
2018-02-19T06:17:45.787Z,-3.40
2018-02-19T06:20:12.736Z,-3.30
2018-02-19T06:22:40.606Z,-3.30
2018-02-19T06:25:08.073Z,-3.30
2018-02-19T06:27:35.844Z,-3.40
2018-02-19T06:30:04.562Z,-3.20
2018-02-19T06:32:31.461Z,-3.30
2018-02-19T06:34:59.361Z,-3.40
2018-02-19T06:37:26.100Z,-3.40
2018-02-19T06:39:53.153Z,-3.40
2018-02-19T06:42:19.987Z,-3.30
2018-02-19T06:44:46.694Z,-3.20
2018-02-19T06:47:13.395Z,-3.20
2018-02-19T06:49:40.139Z,-3.20
2018-02-19T06:52:08.423Z,-3.20
2018-02-19T06:54:35.271Z,-3.20
2018-02-19T06:57:02.321Z,-3.20
2018-02-19T06:59:29.072Z,-3.30
2018-02-19T07:01:55.805Z,-3.10
2018-02-19T07:04:22.560Z,-3.10
2018-02-19T07:06:49.597Z,-2.90
2018-02-19T07:09:16.566Z,-2.80
2018-02-19T07:11:43.503Z,-2.80
2018-02-19T07:14:10.338Z,-2.90
2018-02-19T07:16:38.623Z,-3.10
2018-02-19T07:19:06.191Z,-3.00
2018-02-19T07:21:33.979Z,-3.10
2018-02-19T07:24:00.830Z,-3.10
2018-02-19T07:26:27.984Z,-2.90
2018-02-19T07:28:55.165Z,-2.90
2018-02-19T07:31:22.341Z,-3.00
2018-02-19T07:33:49.042Z,-2.90
2018-02-19T07:36:17.130Z,-2.90
2018-02-19T07:38:44.173Z,-2.80
2018-02-19T07:41:11.317Z,-2.80
2018-02-19T07:43:38.290Z,-2.80
2018-02-19T07:46:05.234Z,-2.70
2018-02-19T07:48:31.976Z,-2.60
2018-02-19T07:50:59.235Z,-2.50
2018-02-19T07:53:25.940Z,-2.60
2018-02-19T07:55:53.334Z,-2.50
2018-02-19T07:58:20.801Z,-2.50
2018-02-19T08:00:47.754Z,-2.50
2018-02-19T08:03:14.900Z,-2.50
2018-02-19T08:05:41.655Z,-2.50
2018-02-19T08:08:08.403Z,-2.40
2018-02-19T08:10:35.249Z,-2.30
2018-02-19T08:13:02.302Z,-2.40
2018-02-19T08:15:29.238Z,-2.40
2018-02-19T08:17:57.084Z,-2.60
2018-02-19T08:20:25.409Z,-2.40
2018-02-19T08:22:52.068Z,-2.40
2018-02-19T08:25:19.209Z,-2.40
2018-02-19T08:27:46.262Z,-2.30
2018-02-19T08:30:12.915Z,-2.50
2018-02-19T08:32:39.852Z,-2.40
2018-02-19T08:35:07.114Z,-2.20
2018-02-19T08:37:34.173Z,-2.40
2018-02-19T08:40:00.913Z,-2.30
2018-02-19T08:42:27.764Z,-2.40
2018-02-19T08:44:55.403Z,-2.40
2018-02-19T08:47:23.405Z,-2.20
2018-02-19T08:49:50.135Z,-2.20
2018-02-19T08:52:18.127Z,-1.70
2018-02-19T08:54:44.974Z,-1.70
2018-02-19T08:57:11.876Z,-1.60
2018-02-19T08:59:38.615Z,-1.50
2018-02-19T09:02:05.352Z,-1.00
2018-02-19T09:04:32.453Z,-1.70
2018-02-19T09:06:59.106Z,-1.50
2018-02-19T09:09:25.836Z,-1.30
2018-02-19T09:11:54.040Z,-1.80
2018-02-19T09:14:20.887Z,-1.90
2018-02-19T09:16:47.734Z,-1.70
2018-02-19T09:19:14.996Z,-2.10
2018-02-19T09:21:41.840Z,-2.40
2018-02-19T09:24:08.860Z,-2.70
2018-02-19T09:26:36.361Z,-2.70
2018-02-19T09:29:03.410Z,-2.80
2018-02-19T09:31:30.467Z,-2.50
2018-02-19T09:33:57.400Z,-2.40
2018-02-19T09:36:24.468Z,-2.20
2018-02-19T09:38:51.138Z,-1.70
2018-02-19T09:41:18.675Z,-1.30
2018-02-19T09:43:45.838Z,-1.60
2018-02-19T09:46:12.741Z,-1.50
2018-02-19T09:48:39.483Z,-1.30
2018-02-19T09:51:06.126Z,-1.30
2018-02-19T09:53:32.963Z,-1.70
2018-02-19T09:56:00.188Z,-1.20
2018-02-19T09:58:26.937Z,-1.40
2018-02-19T10:00:54.992Z,-1.20
2018-02-19T10:03:21.955Z,-0.70
2018-02-19T10:05:48.802Z,-1.00
2018-02-19T10:08:15.546Z,-1.20
2018-02-19T10:10:42.381Z,-0.90
2018-02-19T10:13:10.369Z,-0.40
2018-02-19T10:15:37.527Z,-0.40
2018-02-19T10:18:04.375Z,-0.50
2018-02-19T10:20:31.119Z,-0.40
2018-02-19T10:22:58.049Z,-0.60
2018-02-19T10:25:25.504Z,-0.20
2018-02-19T10:27:53.201Z,0.10
2018-02-19T10:30:20.003Z,0.10
2018-02-19T10:32:47.293Z,-0.20
2018-02-19T10:35:14.271Z,0.00
2018-02-19T10:37:41.094Z,0.00
2018-02-19T10:40:07.864Z,-0.10
2018-02-19T10:42:34.971Z,0.30
2018-02-19T10:45:01.640Z,-0.10
2018-02-19T10:47:29.449Z,-0.30
2018-02-19T10:49:56.420Z,-0.50
2018-02-19T10:52:23.058Z,-0.50
2018-02-19T10:54:50.081Z,0.00
2018-02-19T10:57:16.817Z,-0.30
2018-02-19T10:59:43.566Z,-0.20
2018-02-19T11:02:10.305Z,-0.40
2018-02-19T11:04:37.030Z,-0.20
2018-02-19T11:07:04.699Z,-0.40
2018-02-19T11:09:32.394Z,-0.40
2018-02-19T11:11:59.546Z,-0.40
2018-02-19T11:14:27.012Z,-0.70
2018-02-19T11:16:53.724Z,-0.70
2018-02-19T11:19:21.627Z,-0.60
2018-02-19T11:21:48.677Z,-0.50
2018-02-19T11:24:15.678Z,-0.60
2018-02-19T11:26:42.363Z,-1.20
2018-02-19T11:29:09.429Z,-0.90
2018-02-19T11:31:37.088Z,-1.00
2018-02-19T11:34:04.765Z,-0.60
2018-02-19T11:36:31.770Z,-0.60
2018-02-19T11:38:58.770Z,-1.00
2018-02-19T11:41:25.796Z,-1.30
2018-02-19T11:43:53.797Z,-0.80
2018-02-19T11:46:21.467Z,-0.90
2018-02-19T11:48:49.027Z,-1.00
2018-02-19T11:51:15.982Z,-1.50
2018-02-19T11:53:42.724Z,-1.40
2018-02-19T11:56:09.780Z,-1.30
2018-02-19T11:58:37.097Z,-1.20
2018-02-19T12:01:04.693Z,-1.30
2018-02-19T12:03:32.356Z,-1.10
2018-02-19T12:05:59.341Z,-1.20
2018-02-19T12:08:26.005Z,-1.30
2018-02-19T12:10:53.041Z,-1.20
2018-02-19T12:13:20.415Z,-1.30
2018-02-19T12:15:48.454Z,-1.70
2018-02-19T12:18:16.020Z,-1.80
2018-02-19T12:20:42.978Z,-1.90
2018-02-19T12:23:10.433Z,-2.00
2018-02-19T12:25:38.615Z,-2.00
2018-02-19T12:28:06.490Z,-2.00
2018-02-19T12:30:33.416Z,-2.00
2018-02-19T12:33:00.803Z,-2.10
2018-02-19T12:35:27.746Z,-2.10
2018-02-19T12:37:54.598Z,-1.80
2018-02-19T12:40:21.958Z,-1.80
2018-02-19T12:42:48.681Z,-1.80
2018-02-19T12:45:16.201Z,-1.20
2018-02-19T12:47:43.015Z,-1.20
2018-02-19T12:50:09.864Z,-1.30
2018-02-19T12:52:36.704Z,-1.50
2018-02-19T12:55:03.417Z,-1.60
2018-02-19T12:57:31.160Z,-1.40
2018-02-19T12:59:57.836Z,-1.40
2018-02-19T13:02:24.613Z,-1.60
2018-02-19T13:04:52.490Z,-1.90
2018-02-19T13:07:19.329Z,-1.60
2018-02-19T13:09:46.702Z,-1.50
2018-02-19T13:12:13.718Z,-1.80
2018-02-19T13:14:41.161Z,-1.50
2018-02-19T13:17:07.868Z,-1.50
2018-02-19T13:19:34.603Z,-1.70
2018-02-19T13:22:01.553Z,-1.80
2018-02-19T13:24:28.196Z,-1.90
2018-02-19T13:26:54.876Z,-2.30
2018-02-19T13:29:21.988Z,-2.10
2018-02-19T13:31:49.011Z,-2.10
2018-02-19T13:34:15.633Z,-2.30
2018-02-19T13:36:42.620Z,-2.20
2018-02-19T13:39:10.099Z,-2.40
2018-02-19T13:41:36.958Z,-2.40
2018-02-19T13:44:03.832Z,-2.40
2018-02-19T13:46:30.759Z,-2.40
2018-02-19T13:48:57.484Z,-2.30
2018-02-19T13:51:25.067Z,-2.20
2018-02-19T13:53:52.642Z,-2.20
2018-02-19T13:56:20.202Z,-2.10
2018-02-19T13:58:48.580Z,-1.90
2018-02-19T14:01:16.966Z,-1.90
2018-02-19T14:03:45.621Z,-2.00
2018-02-19T14:06:13.510Z,-2.30
2018-02-19T14:08:40.171Z,-2.30
2018-02-19T14:11:07.012Z,-2.20
2018-02-19T14:13:34.386Z,-2.30
2018-02-19T14:16:01.500Z,-2.40
2018-02-19T14:18:28.694Z,-2.40
2018-02-19T14:20:55.648Z,-2.40
2018-02-19T14:23:22.594Z,-2.30
2018-02-19T14:25:50.184Z,-2.40
2018-02-19T14:28:16.892Z,-2.40
2018-02-19T14:30:44.455Z,-2.30
2018-02-19T14:33:11.304Z,-2.30
2018-02-19T14:35:40.648Z,-2.40
2018-02-19T14:38:07.781Z,-2.40
2018-02-19T14:40:35.126Z,-2.60
2018-02-19T14:43:02.549Z,-2.60
2018-02-19T14:45:29.283Z,-2.60
2018-02-19T14:47:56.892Z,-2.60
2018-02-19T14:50:23.768Z,-2.50
2018-02-19T14:52:50.921Z,-2.40
2018-02-19T14:55:18.379Z,-2.80
2018-02-19T14:57:45.531Z,-2.80
2018-02-19T15:00:13.205Z,-2.90
2018-02-19T15:02:41.077Z,-2.80
2018-02-19T15:05:08.331Z,-2.80
2018-02-19T15:07:35.597Z,-2.70
2018-02-19T15:10:03.515Z,-2.70
2018-02-19T15:12:32.680Z,-3.00
2018-02-19T15:14:59.597Z,-3.00
2018-02-19T15:17:26.360Z,-2.80
2018-02-19T15:19:53.516Z,-2.80
2018-02-19T15:22:20.269Z,-2.90
2018-02-19T15:24:47.112Z,-2.90
2018-02-19T15:27:13.732Z,-3.00
2018-02-19T15:29:41.527Z,-3.20
2018-02-19T15:32:09.554Z,-3.20
2018-02-19T15:34:36.851Z,-3.20
2018-02-19T15:37:04.530Z,-3.00
2018-02-19T15:39:31.787Z,-3.00
2018-02-19T15:41:59.044Z,-3.00
2018-02-19T15:44:25.997Z,-3.00
2018-02-19T15:46:52.738Z,-3.10
2018-02-19T15:49:19.488Z,-3.20
2018-02-19T15:51:47.152Z,-3.20
2018-02-19T15:54:15.124Z,-3.30
2018-02-19T15:56:41.799Z,-3.30
2018-02-19T15:59:08.516Z,-3.20
2018-02-19T16:01:35.467Z,-3.20
2018-02-19T16:04:04.263Z,-3.10
2018-02-19T16:06:31.088Z,-3.10
2018-02-19T16:08:58.152Z,-3.10
2018-02-19T16:11:25.217Z,-3.20
2018-02-19T16:13:52.829Z,-3.30
2018-02-19T16:16:19.732Z,-3.40
2018-02-19T16:18:46.409Z,-3.40
2018-02-19T16:21:13.104Z,-3.40
2018-02-19T16:23:39.996Z,-3.30
2018-02-19T16:26:06.692Z,-3.30
2018-02-19T16:28:34.383Z,-3.30
2018-02-19T16:31:01.835Z,-3.30
2018-02-19T16:33:28.457Z,-3.30
2018-02-19T16:35:55.954Z,-3.20
2018-02-19T16:38:22.673Z,-3.20
2018-02-19T16:40:50.268Z,-3.40
2018-02-19T16:43:17.930Z,-3.50
2018-02-19T16:45:44.635Z,-3.60
2018-02-19T16:48:11.578Z,-3.60
2018-02-19T16:50:38.478Z,-3.60
2018-02-19T16:53:07.018Z,-3.70
2018-02-19T16:55:33.933Z,-3.70
2018-02-19T16:58:01.069Z,-3.70
2018-02-19T17:00:28.125Z,-3.90
2018-02-19T17:02:55.101Z,-3.80
2018-02-19T17:05:21.925Z,-3.70
2018-02-19T17:07:48.670Z,-3.70
2018-02-19T17:10:15.403Z,-3.80
2018-02-19T17:12:42.264Z,-3.70
2018-02-19T17:15:08.929Z,-3.80
2018-02-19T17:17:35.959Z,-3.70
2018-02-19T17:20:02.708Z,-3.70
2018-02-19T17:22:29.556Z,-3.80
2018-02-19T17:24:56.485Z,-3.80
2018-02-19T17:27:24.059Z,-3.70
2018-02-19T17:29:50.825Z,-3.70
2018-02-19T17:32:18.589Z,-3.90
2018-02-19T17:34:45.620Z,-3.90
2018-02-19T17:37:13.207Z,-4.10
2018-02-19T17:39:40.661Z,-4.00
2018-02-19T17:42:07.704Z,-4.00
2018-02-19T17:44:35.478Z,-3.90
2018-02-19T17:47:02.505Z,-4.00
2018-02-19T17:49:30.233Z,-4.00
2018-02-19T17:51:56.946Z,-4.00
2018-02-19T17:54:23.907Z,-4.00
2018-02-19T17:56:50.737Z,-4.00
2018-02-19T17:59:19.243Z,-4.00
2018-02-19T18:01:46.094Z,-4.00
2018-02-19T18:04:13.250Z,-4.00
2018-02-19T18:06:40.406Z,-4.10
2018-02-19T18:09:07.148Z,-4.10
2018-02-19T18:11:34.918Z,-3.90
2018-02-19T18:14:01.666Z,-3.90
2018-02-19T18:16:28.701Z,-4.10
2018-02-19T18:18:55.568Z,-4.00
2018-02-19T18:21:22.929Z,-4.00
2018-02-19T18:23:50.514Z,-4.10
2018-02-19T18:26:17.398Z,-4.10
2018-02-19T18:28:44.885Z,-4.10
2018-02-19T18:31:12.366Z,-4.00
2018-02-19T18:33:39.830Z,-4.10
2018-02-19T18:36:08.009Z,-4.00
2018-02-19T18:38:35.573Z,-4.00
2018-02-19T18:41:03.343Z,-4.00
2018-02-19T18:43:30.551Z,-3.90
2018-02-19T18:45:57.474Z,-3.90
2018-02-19T18:48:24.502Z,-4.00
2018-02-19T18:50:52.070Z,-4.00
2018-02-19T18:53:19.416Z,-4.10
2018-02-19T18:55:46.379Z,-4.00
2018-02-19T18:58:13.330Z,-4.00
2018-02-19T19:00:40.181Z,-4.00
2018-02-19T19:03:07.005Z,-4.00
2018-02-19T19:05:34.369Z,-3.80
2018-02-19T19:08:14.132Z,-3.90
2018-02-19T19:10:50.701Z,-3.90
2018-02-19T19:13:17.438Z,-3.90
2018-02-19T19:18:35.940Z,-3.90
2018-02-19T19:21:02.720Z,-3.90
2018-02-19T19:23:30.534Z,-4.00
2018-02-19T19:25:57.204Z,-4.00
2018-02-19T19:28:24.155Z,-3.80
2018-02-19T19:30:51.858Z,-3.80
2018-02-19T19:33:19.279Z,-4.00
2018-02-19T19:35:46.239Z,-4.00
2018-02-19T19:38:13.162Z,-3.90
2018-02-19T19:40:39.868Z,-3.90
2018-02-19T19:43:07.628Z,-4.00
2018-02-19T19:45:35.055Z,-4.00
2018-02-19T19:48:09.212Z,-4.00
2018-02-19T19:50:40.073Z,-4.10
2018-02-19T19:53:06.800Z,-4.10
2018-02-19T19:55:34.343Z,-4.20
2018-02-19T19:58:01.447Z,-4.20
2018-02-19T20:00:28.570Z,-4.10
2018-02-19T20:02:57.003Z,-4.10
2018-02-19T20:05:24.512Z,-4.00
2018-02-19T20:07:51.898Z,-4.10
2018-02-19T20:10:19.302Z,-4.00
2018-02-19T20:12:46.150Z,-3.90
2018-02-19T20:15:13.288Z,-4.00
2018-02-19T20:17:40.102Z,-4.00
2018-02-19T20:20:07.814Z,-4.00
2018-02-19T20:22:35.515Z,-4.10
2018-02-19T20:25:02.886Z,-4.10
2018-02-19T20:27:29.745Z,-4.00
2018-02-19T20:29:57.409Z,-4.00
2018-02-19T20:32:24.959Z,-4.20
2018-02-19T20:34:52.668Z,-4.20
2018-02-19T20:37:19.687Z,-4.20
2018-02-19T20:39:47.460Z,-4.30
2018-02-19T20:42:14.421Z,-4.30
2018-02-19T20:44:41.471Z,-4.30
2018-02-19T20:47:09.167Z,-4.30
2018-02-19T20:49:36.180Z,-4.40
2018-02-19T20:52:03.533Z,-4.40
2018-02-19T20:54:31.161Z,-4.30
2018-02-19T20:56:57.801Z,-4.30
2018-02-19T20:59:24.622Z,-4.30
2018-02-19T21:01:51.710Z,-4.20
2018-02-19T21:04:18.952Z,-4.20
2018-02-19T21:06:46.086Z,-4.20
2018-02-19T21:09:12.807Z,-4.20
2018-02-19T21:11:40.361Z,-4.30
2018-02-19T21:14:07.033Z,-4.30
2018-02-19T21:16:34.114Z,-4.20
2018-02-19T21:19:01.118Z,-4.10
2018-02-19T21:21:28.192Z,-4.10
2018-02-19T21:23:55.088Z,-4.10
2018-02-19T21:26:23.380Z,-4.20
2018-02-19T21:28:50.303Z,-4.20
2018-02-19T21:31:17.124Z,-4.10
2018-02-19T21:33:43.859Z,-4.20
2018-02-19T21:36:10.522Z,-4.20
2018-02-19T21:38:37.289Z,-4.10
2018-02-19T21:41:04.543Z,-4.00
2018-02-19T21:43:31.284Z,-4.00
2018-02-19T21:45:58.248Z,-4.20
2018-02-19T21:48:25.208Z,-4.20
2018-02-19T21:50:52.229Z,-4.20
2018-02-19T21:53:19.592Z,-4.30
2018-02-19T21:55:46.364Z,-4.30
2018-02-19T21:58:13.168Z,-4.30
2018-02-19T22:00:40.582Z,-4.40
2018-02-19T22:03:07.560Z,-4.40
2018-02-19T22:05:34.600Z,-4.30
2018-02-19T22:08:01.584Z,-4.20
2018-02-19T22:10:29.183Z,-4.20
2018-02-19T22:12:55.878Z,-4.20
2018-02-19T22:15:23.757Z,-4.30
2018-02-19T22:17:51.780Z,-4.30
2018-02-19T22:20:19.636Z,-4.30
2018-02-19T22:22:47.098Z,-4.50
2018-02-19T22:25:14.215Z,-4.50
2018-02-19T22:27:41.012Z,-4.50
2018-02-19T22:30:08.879Z,-4.50
2018-02-19T22:32:36.039Z,-4.50
2018-02-19T22:35:02.688Z,-4.50
2018-02-19T22:37:30.247Z,-4.50
2018-02-19T22:39:57.343Z,-4.50
2018-02-19T22:42:24.079Z,-4.50
2018-02-19T22:44:51.025Z,-4.40
2018-02-19T22:47:19.238Z,-4.40
2018-02-19T22:49:47.072Z,-4.30
2018-02-19T22:52:13.742Z,-4.30
2018-02-19T22:54:40.480Z,-4.30
2018-02-19T22:57:07.451Z,-4.30
2018-02-19T22:59:34.121Z,-4.30
2018-02-19T23:02:01.835Z,-4.20
2018-02-19T23:04:28.482Z,-4.30
2018-02-19T23:06:55.836Z,-4.10
2018-02-19T23:09:22.606Z,-4.20
2018-02-19T23:11:49.267Z,-4.30
2018-02-19T23:14:16.695Z,-4.30
2018-02-19T23:16:44.651Z,-4.30
2018-02-19T23:19:11.352Z,-4.40
2018-02-19T23:21:38.826Z,-4.30
2018-02-19T23:24:05.886Z,-4.30
2018-02-19T23:26:32.897Z,-4.40
2018-02-19T23:28:59.620Z,-4.30
2018-02-19T23:31:26.274Z,-4.30
2018-02-19T23:33:53.281Z,-4.30
2018-02-19T23:36:19.955Z,-4.30
2018-02-19T23:38:46.870Z,-4.20
2018-02-19T23:41:13.954Z,-4.20
2018-02-19T23:43:40.714Z,-4.20
2018-02-19T23:46:07.660Z,-4.20
2018-02-19T23:48:34.692Z,-4.20
2018-02-19T23:51:01.390Z,-4.10
2018-02-19T23:53:28.010Z,-4.10
2018-02-19T23:55:54.753Z,-4.20
2018-02-19T23:58:21.701Z,-4.20
