createdAt,value
2018-11-21T00:01:17.727Z,65.80
2018-11-21T00:03:57.147Z,65.20
2018-11-21T00:06:24.840Z,64.40
2018-11-21T00:09:11.749Z,65.30
2018-11-21T00:11:51.247Z,66.30
2018-11-21T00:14:31.075Z,66.40
2018-11-21T00:20:35.963Z,66.00
2018-11-21T00:23:15.723Z,66.40
2018-11-21T00:25:56.052Z,66.70
2018-11-21T00:28:35.770Z,66.50
2018-11-21T00:31:15.711Z,67.00
2018-11-21T00:33:55.212Z,66.10
2018-11-21T00:36:34.913Z,65.70
2018-11-21T00:39:14.695Z,66.10
2018-11-21T00:41:54.521Z,66.60
2018-11-21T00:44:33.958Z,67.00
2018-11-21T00:47:13.913Z,67.10
2018-11-21T00:49:54.352Z,68.40
2018-11-21T00:52:34.967Z,69.20
2018-11-21T00:55:14.392Z,69.30
2018-11-21T00:57:54.237Z,68.60
2018-11-21T01:00:33.887Z,68.20
2018-11-21T01:03:13.662Z,68.20
2018-11-21T01:05:53.932Z,68.10
2018-11-21T01:08:33.780Z,67.40
2018-11-21T01:11:14.055Z,68.20
2018-11-21T01:13:53.965Z,69.20
2018-11-21T01:16:33.751Z,68.80
2018-11-21T01:19:13.915Z,68.10
2018-11-21T01:21:53.618Z,68.30
2018-11-21T01:24:33.590Z,68.20
2018-11-21T01:27:13.522Z,68.00
2018-11-21T01:29:53.226Z,68.20
2018-11-21T01:32:32.869Z,69.00
2018-11-21T01:35:12.197Z,68.80
2018-11-21T01:37:52.174Z,68.60
2018-11-21T01:40:31.742Z,68.50
2018-11-21T01:43:11.300Z,68.70
2018-11-21T01:45:51.042Z,68.00
2018-11-21T01:48:31.349Z,68.50
2018-11-21T01:51:11.045Z,68.40
2018-11-21T01:53:50.599Z,68.70
2018-11-21T01:56:30.290Z,68.20
2018-11-21T01:59:10.174Z,68.40
2018-11-21T02:01:50.779Z,68.90
2018-11-21T02:04:30.900Z,68.60
2018-11-21T02:07:11.008Z,68.70
2018-11-21T02:09:50.697Z,69.20
2018-11-21T02:12:30.570Z,69.50
2018-11-21T02:15:10.402Z,69.40
2018-11-21T02:17:49.925Z,69.50
2018-11-21T02:20:29.813Z,70.50
2018-11-21T02:23:09.404Z,70.60
2018-11-21T02:25:49.091Z,70.30
2018-11-21T02:28:28.880Z,69.60
2018-11-21T02:30:55.932Z,68.90
2018-11-21T02:33:42.561Z,68.60
2018-11-21T02:36:22.537Z,68.40
2018-11-21T02:39:02.683Z,68.90
2018-11-21T02:41:42.249Z,69.10
2018-11-21T02:44:22.192Z,69.10
2018-11-21T02:47:01.721Z,68.70
2018-11-21T02:49:41.318Z,68.60
2018-11-21T02:52:21.259Z,67.90
2018-11-21T02:55:01.118Z,69.30
2018-11-21T02:57:41.083Z,68.90
2018-11-21T03:00:21.179Z,68.80
2018-11-21T03:03:00.755Z,69.40
2018-11-21T03:05:40.358Z,69.60
2018-11-21T03:08:20.124Z,68.60
2018-11-21T03:10:59.915Z,69.20
2018-11-21T03:13:39.864Z,70.30
2018-11-21T03:16:19.550Z,70.00
2018-11-21T03:18:59.333Z,69.90
2018-11-21T03:21:39.292Z,69.90
2018-11-21T03:24:19.006Z,70.30
2018-11-21T03:26:58.729Z,70.00
2018-11-21T03:29:38.502Z,70.20
2018-11-21T03:32:18.331Z,70.10
2018-11-21T03:34:57.901Z,70.20
2018-11-21T03:37:37.409Z,70.60
2018-11-21T03:40:17.479Z,69.80
2018-11-21T03:42:56.945Z,69.70
2018-11-21T03:45:36.554Z,69.70
2018-11-21T03:48:16.327Z,69.60
2018-11-21T03:50:56.019Z,69.40
2018-11-21T03:53:35.511Z,69.10
2018-11-21T03:56:14.914Z,69.00
2018-11-21T03:58:54.773Z,69.00
2018-11-21T04:01:34.555Z,68.50
2018-11-21T04:04:14.182Z,68.20
2018-11-21T04:06:54.088Z,68.70
2018-11-21T04:09:33.795Z,69.20
2018-11-21T04:12:13.737Z,68.80
2018-11-21T04:14:53.390Z,68.80
2018-11-21T04:17:33.302Z,69.10
2018-11-21T04:20:13.082Z,68.90
2018-11-21T04:22:52.694Z,68.50
2018-11-21T04:25:32.510Z,68.90
2018-11-21T04:28:12.400Z,68.50
2018-11-21T04:30:52.687Z,68.50
2018-11-21T04:33:32.079Z,68.20
2018-11-21T04:36:12.472Z,68.40
2018-11-21T04:38:52.606Z,68.80
2018-11-21T04:41:32.251Z,68.80
2018-11-21T04:44:11.974Z,69.10
2018-11-21T04:46:51.503Z,70.20
2018-11-21T04:49:31.147Z,69.50
2018-11-21T04:52:10.747Z,71.10
2018-11-21T04:54:50.534Z,72.10
2018-11-21T04:57:30.163Z,72.50
2018-11-21T05:00:10.391Z,73.00
2018-11-21T05:02:50.635Z,72.10
2018-11-21T05:05:30.150Z,71.90
2018-11-21T05:08:09.766Z,72.40
2018-11-21T05:10:49.482Z,72.00
2018-11-21T05:13:29.216Z,71.70
2018-11-21T05:15:56.350Z,71.40
2018-11-21T05:18:43.018Z,71.50
2018-11-21T05:21:23.247Z,71.20
2018-11-21T05:24:02.657Z,71.60
2018-11-21T05:26:42.419Z,71.80
2018-11-21T05:29:22.304Z,71.40
2018-11-21T05:32:02.206Z,70.20
2018-11-21T05:34:42.127Z,69.70
2018-11-21T05:37:22.118Z,70.10
2018-11-21T05:40:01.724Z,70.60
2018-11-21T05:42:41.625Z,70.30
2018-11-21T05:48:00.989Z,70.50
2018-11-21T05:50:40.664Z,70.20
2018-11-21T05:53:20.670Z,70.60
2018-11-21T05:56:00.220Z,70.40
2018-11-21T05:58:39.695Z,71.60
2018-11-21T06:01:20.172Z,70.80
2018-11-21T06:03:59.871Z,71.00
2018-11-21T06:06:39.244Z,71.70
2018-11-21T06:09:19.014Z,71.40
2018-11-21T06:12:04.233Z,71.20
2018-11-21T06:14:38.884Z,70.80
2018-11-21T06:17:19.732Z,70.60
2018-11-21T06:19:59.449Z,69.80
2018-11-21T06:22:39.071Z,68.80
2018-11-21T06:25:18.593Z,68.20
2018-11-21T06:27:58.483Z,68.00
2018-11-21T06:30:37.831Z,68.10
2018-11-21T06:33:17.382Z,68.20
2018-11-21T06:35:57.090Z,68.70
2018-11-21T06:41:16.768Z,69.50
2018-11-21T06:43:56.406Z,69.20
2018-11-21T06:46:36.337Z,68.70
2018-11-21T06:49:16.272Z,68.00
2018-11-21T06:51:56.171Z,67.60
2018-11-21T06:54:35.827Z,68.10
2018-11-21T06:57:15.810Z,68.10
2018-11-21T06:59:55.532Z,68.00
2018-11-21T07:02:35.776Z,68.90
2018-11-21T07:05:15.272Z,69.60
2018-11-21T07:07:57.730Z,69.80
2018-11-21T07:10:37.628Z,70.00
2018-11-21T07:13:17.709Z,70.10
2018-11-21T07:15:57.566Z,69.30
2018-11-21T07:18:24.975Z,69.40
2018-11-21T07:21:11.879Z,70.00
2018-11-21T07:23:52.019Z,70.50
2018-11-21T07:26:32.069Z,69.70
2018-11-21T07:29:12.025Z,69.80
2018-11-21T07:31:51.512Z,70.30
2018-11-21T07:34:31.227Z,70.80
2018-11-21T07:37:11.260Z,71.20
2018-11-21T07:39:50.762Z,71.10
2018-11-21T07:42:30.591Z,70.60
2018-11-21T07:45:11.462Z,70.20
2018-11-21T07:47:51.237Z,69.50
2018-11-21T07:50:31.021Z,69.80
2018-11-21T07:53:10.563Z,70.90
2018-11-21T07:55:50.486Z,70.20
2018-11-21T07:58:30.538Z,70.00
2018-11-21T08:01:29.943Z,70.00
2018-11-21T08:04:19.714Z,70.30
2018-11-21T08:07:19.490Z,71.50
2018-11-21T08:10:18.607Z,72.30
2018-11-21T08:13:17.729Z,73.00
2018-11-21T08:16:16.793Z,73.10
2018-11-21T08:19:16.674Z,73.90
2018-11-21T08:22:19.639Z,74.20
2018-11-21T08:25:25.301Z,74.80
2018-11-21T08:28:25.089Z,75.50
2018-11-21T08:31:05.396Z,75.20
2018-11-21T08:33:45.704Z,73.50
2018-11-21T08:36:25.403Z,73.90
2018-11-21T08:39:05.738Z,73.70
2018-11-21T08:41:46.341Z,74.30
2018-11-21T08:44:24.140Z,74.50
2018-11-21T08:47:11.142Z,74.90
2018-11-21T08:49:51.190Z,75.20
2018-11-21T08:52:30.982Z,76.40
2018-11-21T08:55:11.479Z,76.40
2018-11-21T08:57:51.469Z,76.30
2018-11-21T09:00:31.171Z,77.80
2018-11-21T09:06:09.933Z,77.30
2018-11-21T09:08:49.651Z,78.70
2018-11-21T09:11:29.203Z,78.70
2018-11-21T09:14:08.988Z,78.80
2018-11-21T09:16:48.379Z,79.80
2018-11-21T09:19:28.084Z,79.50
2018-11-21T09:22:07.509Z,79.20
2018-11-21T09:24:47.753Z,79.10
2018-11-21T09:27:27.191Z,78.90
2018-11-21T09:30:17.818Z,79.10
2018-11-21T09:33:04.849Z,79.40
2018-11-21T09:35:44.720Z,79.70
2018-11-21T09:38:24.365Z,80.60
2018-11-21T09:41:04.582Z,80.20
2018-11-21T09:43:44.711Z,80.70
2018-11-21T09:46:24.483Z,81.00
2018-11-21T09:49:04.329Z,80.60
2018-11-21T09:51:44.350Z,80.10
2018-11-21T09:54:24.477Z,80.30
2018-11-21T09:57:04.006Z,80.50
2018-11-21T09:59:44.143Z,80.60
2018-11-21T10:02:23.863Z,81.00
2018-11-21T10:05:03.914Z,80.50
2018-11-21T10:07:43.407Z,80.80
2018-11-21T10:10:23.563Z,81.30
2018-11-21T10:13:03.121Z,81.10
2018-11-21T10:15:42.898Z,81.20
2018-11-21T10:18:22.753Z,80.90
2018-11-21T10:21:02.525Z,80.80
2018-11-21T10:23:42.184Z,80.90
2018-11-21T10:26:21.722Z,80.90
2018-11-21T10:29:01.340Z,80.70
2018-11-21T10:31:41.313Z,81.80
2018-11-21T10:34:21.340Z,81.40
2018-11-21T10:37:01.035Z,81.40
2018-11-21T10:39:40.881Z,81.10
2018-11-21T10:42:20.907Z,81.10
2018-11-21T10:45:01.283Z,80.90
2018-11-21T10:47:41.524Z,80.90
2018-11-21T10:50:21.852Z,80.50
2018-11-21T10:53:01.508Z,80.20
2018-11-21T10:55:41.238Z,80.30
2018-11-21T10:58:20.603Z,83.10
2018-11-21T11:01:19.810Z,81.50
2018-11-21T11:04:06.421Z,81.50
2018-11-21T11:07:06.176Z,80.40
2018-11-21T11:10:05.899Z,80.10
2018-11-21T11:13:11.343Z,79.60
2018-11-21T11:16:13.656Z,79.30
2018-11-21T11:19:13.360Z,78.80
2018-11-21T11:21:54.272Z,79.10
2018-11-21T11:24:35.072Z,79.20
2018-11-21T11:27:15.913Z,79.30
2018-11-21T11:30:21.717Z,80.70
2018-11-21T11:33:21.470Z,79.90
2018-11-21T11:36:02.357Z,79.20
2018-11-21T11:39:01.950Z,79.20
2018-11-21T11:42:01.240Z,79.20
2018-11-21T11:45:01.034Z,79.60
2018-11-21T11:48:00.161Z,78.80
2018-11-21T11:50:59.511Z,79.30
2018-11-21T11:53:57.208Z,78.90
2018-11-21T11:57:03.491Z,78.60
2018-11-21T12:00:02.513Z,78.70
2018-11-21T12:03:01.445Z,78.10
2018-11-21T12:06:04.102Z,79.20
2018-11-21T12:08:53.968Z,78.00
2018-11-21T12:11:53.029Z,78.00
2018-11-21T12:14:52.256Z,78.10
2018-11-21T12:17:51.518Z,78.10
2018-11-21T12:20:51.472Z,78.50
2018-11-21T12:23:51.093Z,78.90
2018-11-21T12:26:37.227Z,78.60
2018-11-21T12:29:42.761Z,78.20
2018-11-21T12:32:42.427Z,77.90
2018-11-21T12:35:41.410Z,78.40
2018-11-21T12:38:39.067Z,78.60
2018-11-21T12:41:41.149Z,78.60
2018-11-21T12:44:44.040Z,78.80
2018-11-21T12:47:43.761Z,76.70
2018-11-21T12:50:31.007Z,76.80
2018-11-21T12:53:37.274Z,76.70
2018-11-21T12:56:36.832Z,79.00
2018-11-21T12:59:24.252Z,79.50
2018-11-21T13:02:30.474Z,78.30
2018-11-21T13:05:29.624Z,75.30
2018-11-21T13:08:16.366Z,75.60
2018-11-21T13:11:21.482Z,76.20
2018-11-21T13:14:20.778Z,75.40
2018-11-21T13:17:20.523Z,75.90
2018-11-21T13:20:20.257Z,77.00
2018-11-21T13:23:19.345Z,76.50
2018-11-21T13:26:25.547Z,77.10
2018-11-21T13:29:25.261Z,76.20
2018-11-21T13:32:25.066Z,75.70
2018-11-21T13:35:24.077Z,75.60
2018-11-21T13:38:23.315Z,74.70
2018-11-21T13:41:06.683Z,75.50
2018-11-21T13:44:13.015Z,74.80
2018-11-21T13:50:34.604Z,74.80
2018-11-21T13:53:34.244Z,75.30
2018-11-21T13:56:14.387Z,75.40
2018-11-21T13:58:54.310Z,75.50
2018-11-21T14:01:34.727Z,75.80
2018-11-21T14:04:14.754Z,75.80
2018-11-21T14:06:54.196Z,76.10
2018-11-21T14:09:34.091Z,76.50
2018-11-21T14:12:13.782Z,76.20
2018-11-21T14:14:54.476Z,76.10
2018-11-21T14:17:34.854Z,75.90
2018-11-21T14:20:15.220Z,75.80
2018-11-21T14:22:55.471Z,75.60
2018-11-21T14:25:35.699Z,75.70
2018-11-21T14:28:15.754Z,75.80
2018-11-21T14:30:55.909Z,75.80
2018-11-21T14:33:35.350Z,75.50
2018-11-21T14:36:14.797Z,75.80
2018-11-21T14:38:54.692Z,75.80
2018-11-21T14:41:32.479Z,75.70
2018-11-21T14:44:19.230Z,75.80
2018-11-21T14:46:59.368Z,76.10
2018-11-21T14:49:38.843Z,76.40
2018-11-21T14:52:18.570Z,75.90
2018-11-21T14:54:58.938Z,76.00
2018-11-21T14:57:39.299Z,75.40
2018-11-21T15:00:19.763Z,75.70
2018-11-21T15:02:59.823Z,75.40
2018-11-21T15:05:40.197Z,75.60
2018-11-21T15:08:20.113Z,75.70
2018-11-21T15:10:59.716Z,75.00
2018-11-21T15:13:39.434Z,75.00
2018-11-21T15:16:18.922Z,75.20
2018-11-21T15:18:58.421Z,75.30
2018-11-21T15:21:38.016Z,75.40
2018-11-21T15:24:17.835Z,75.00
2018-11-21T15:26:57.376Z,74.90
2018-11-21T15:29:36.970Z,74.90
2018-11-21T15:32:17.011Z,75.00
2018-11-21T15:34:57.594Z,75.10
2018-11-21T15:37:38.632Z,75.30
2018-11-21T15:40:20.379Z,74.90
2018-11-21T15:43:00.588Z,74.90
2018-11-21T15:45:40.338Z,74.90
2018-11-21T15:48:20.035Z,74.40
2018-11-21T15:50:59.922Z,74.90
2018-11-21T15:53:40.112Z,75.30
2018-11-21T15:56:19.850Z,75.00
2018-11-21T15:58:59.717Z,75.50
2018-11-21T16:01:39.679Z,75.90
2018-11-21T16:04:20.330Z,76.00
2018-11-21T16:06:59.858Z,75.50
2018-11-21T16:09:39.888Z,75.40
2018-11-21T16:12:19.973Z,75.60
2018-11-21T16:14:59.320Z,75.10
2018-11-21T16:17:39.024Z,75.10
2018-11-21T16:20:18.731Z,75.30
2018-11-21T16:22:58.459Z,75.30
2018-11-21T16:25:38.281Z,75.00
2018-11-21T16:28:17.893Z,75.10
2018-11-21T16:30:57.825Z,75.30
2018-11-21T16:33:37.841Z,75.30
2018-11-21T16:36:17.351Z,75.30
2018-11-21T16:38:57.427Z,75.50
2018-11-21T16:41:37.057Z,74.90
2018-11-21T16:44:16.631Z,75.20
2018-11-21T16:46:56.734Z,75.10
2018-11-21T16:49:36.445Z,74.80
2018-11-21T16:52:16.026Z,74.60
2018-11-21T16:54:53.927Z,74.40
2018-11-21T16:57:40.894Z,75.00
2018-11-21T17:00:22.546Z,74.20
2018-11-21T17:03:02.993Z,73.90
2018-11-21T17:05:42.623Z,74.00
