createdAt,value
2019-03-03T17:56:24.758Z,20.91
2019-03-03T17:56:35.748Z,20.97
2019-03-03T17:56:46.751Z,21.02
2019-03-03T17:56:57.780Z,21.05
2019-03-03T17:57:08.768Z,21.06
2019-03-03T17:57:19.771Z,21.11
2019-03-03T17:57:30.767Z,21.14
2019-03-03T17:57:41.837Z,21.15
2019-03-03T17:57:52.820Z,21.15
2019-03-03T17:58:03.770Z,21.18
2019-03-03T17:58:14.770Z,21.16
2019-03-03T17:58:25.754Z,21.17
2019-03-03T17:58:36.756Z,21.19
2019-03-03T17:58:47.753Z,21.24
2019-03-03T17:58:58.772Z,21.25
2019-03-03T17:59:09.771Z,21.27
2019-03-03T17:59:20.773Z,21.26
2019-03-03T17:59:32.159Z,21.26
2019-03-03T17:59:42.756Z,21.24
2019-03-03T17:59:53.773Z,21.26
2019-03-03T18:00:04.836Z,21.26
2019-03-03T18:00:15.770Z,21.3
2019-03-03T18:00:26.766Z,21.28
2019-03-03T18:00:37.784Z,21.31
2019-03-03T18:00:48.759Z,21.31
2019-03-03T18:00:59.944Z,21.33
2019-03-03T18:01:10.776Z,21.34
2019-03-03T18:01:21.844Z,21.36
2019-03-03T18:01:32.757Z,21.35
2019-03-03T18:01:43.762Z,21.37
2019-03-03T18:01:54.782Z,21.39
2019-03-03T18:02:05.782Z,21.39
2019-03-03T18:02:16.844Z,21.39
2019-03-03T18:02:27.796Z,21.43
2019-03-03T18:02:39.025Z,21.43
2019-03-03T18:02:49.763Z,21.47
2019-03-03T18:03:00.798Z,21.47
2019-03-03T18:03:11.851Z,21.49
2019-03-03T18:03:22.768Z,21.5
2019-03-03T18:03:33.780Z,21.45
2019-03-03T18:03:44.765Z,21.45
2019-03-03T18:03:55.787Z,21.5
2019-03-03T18:04:06.784Z,21.59
2019-03-03T18:04:17.782Z,21.57
2019-03-03T18:04:28.849Z,21.57
2019-03-03T18:04:39.787Z,21.54
2019-03-03T18:04:50.773Z,21.58
2019-03-03T18:05:01.855Z,21.59
2019-03-03T18:05:12.770Z,21.61
2019-03-03T18:05:23.766Z,21.62
2019-03-03T18:05:34.766Z,21.63
2019-03-03T18:05:45.768Z,21.62
2019-03-03T18:05:56.786Z,21.63
2019-03-03T18:06:07.788Z,21.61
2019-03-03T18:06:18.783Z,21.59
2019-03-03T18:06:29.789Z,21.6
2019-03-03T18:06:40.848Z,21.6
2019-03-03T18:06:51.861Z,21.63
2019-03-03T18:07:02.784Z,21.63
2019-03-03T18:07:13.813Z,21.62
2019-03-03T18:07:24.775Z,21.61
2019-03-03T18:07:35.772Z,21.67
2019-03-03T18:07:46.772Z,21.67
2019-03-03T18:07:57.793Z,21.67
2019-03-03T18:08:08.793Z,21.69
2019-03-03T18:08:19.787Z,21.69
2019-03-03T18:08:30.785Z,21.67
2019-03-03T18:08:41.863Z,21.67
2019-03-03T18:08:52.843Z,21.67
2019-03-03T18:09:03.788Z,21.69
2019-03-03T18:09:14.772Z,21.7
2019-03-03T18:09:25.775Z,21.72
2019-03-03T18:09:36.775Z,21.72
2019-03-03T18:09:47.792Z,21.71
2019-03-03T18:09:58.792Z,21.7
2019-03-03T18:10:09.792Z,21.72
2019-03-03T18:10:20.791Z,21.75
2019-03-03T18:10:31.864Z,21.75
2019-03-03T18:10:42.845Z,21.75
2019-03-03T18:10:53.787Z,21.78
2019-03-03T18:11:04.782Z,21.76
2019-03-03T18:11:15.780Z,21.77
2019-03-03T18:11:26.775Z,21.76
2019-03-03T18:11:37.779Z,21.78
2019-03-03T18:11:48.799Z,21.78
2019-03-03T18:11:59.791Z,21.82
2019-03-03T18:12:10.799Z,21.8
2019-03-03T18:12:21.866Z,21.78
2019-03-03T18:12:32.776Z,21.77
2019-03-03T18:12:43.795Z,21.8
2019-03-03T18:12:54.863Z,21.8
2019-03-03T18:13:06.154Z,21.81
2019-03-03T18:13:16.787Z,21.81
2019-03-03T18:13:27.782Z,21.83
2019-03-03T18:13:38.783Z,21.84
2019-03-03T18:13:49.791Z,21.85
2019-03-03T18:14:00.818Z,21.86
2019-03-03T18:14:11.868Z,21.84
2019-03-03T18:14:22.778Z,21.88
2019-03-03T18:14:33.780Z,21.87
2019-03-03T18:14:44.801Z,21.86
2019-03-03T18:14:55.799Z,21.87
2019-03-03T18:15:06.868Z,21.87
2019-03-03T18:15:17.798Z,21.86
2019-03-03T18:15:28.793Z,21.87
2019-03-03T18:15:39.783Z,21.9
2019-03-03T18:15:50.796Z,21.91
2019-03-03T18:16:01.868Z,21.9
2019-03-03T18:16:12.780Z,21.89
2019-03-03T18:16:23.783Z,21.9
2019-03-03T18:16:34.786Z,21.92
2019-03-03T18:16:45.802Z,21.89
2019-03-03T18:16:56.804Z,21.89
2019-03-03T18:17:07.800Z,21.89
2019-03-03T18:17:18.870Z,21.89
2019-03-03T18:17:29.801Z,21.87
2019-03-03T18:17:40.796Z,21.89
2019-03-03T18:17:51.872Z,21.91
2019-03-03T18:18:02.799Z,21.91
2019-03-03T18:18:13.788Z,21.89
2019-03-03T18:18:24.790Z,21.89
2019-03-03T18:18:35.785Z,21.9
2019-03-03T18:18:46.806Z,21.89
2019-03-03T18:18:57.804Z,21.91
2019-03-03T18:19:08.806Z,21.91
2019-03-03T18:19:19.804Z,21.89
2019-03-03T18:19:30.874Z,21.89
2019-03-03T18:19:41.873Z,21.93
2019-03-03T18:19:52.790Z,21.93
2019-03-03T18:20:03.792Z,21.93
2019-03-03T18:20:14.791Z,21.93
2019-03-03T18:20:25.790Z,21.95
2019-03-03T18:20:36.792Z,21.97
2019-03-03T18:20:47.806Z,21.97
2019-03-03T18:20:58.806Z,21.98
2019-03-03T18:21:09.810Z,21.98
2019-03-03T18:21:20.802Z,22
2019-03-03T18:21:31.939Z,22
2019-03-03T18:21:42.791Z,22.01
2019-03-03T18:21:53.796Z,21.98
2019-03-03T18:22:04.790Z,21.98
2019-03-03T18:22:15.796Z,22.04
2019-03-03T18:22:26.791Z,22.05
2019-03-03T18:22:37.808Z,22.05
2019-03-03T18:22:48.807Z,22.05
2019-03-03T18:22:59.810Z,22.03
2019-03-03T18:23:10.806Z,22.02
2019-03-03T18:23:21.873Z,22.06
2019-03-03T18:23:32.858Z,22.06
2019-03-03T18:23:43.807Z,22.09
2019-03-03T18:23:54.797Z,22.1
2019-03-03T18:24:05.790Z,22.09
2019-03-03T18:24:16.791Z,22.1
2019-03-03T18:24:27.790Z,22.11
2019-03-03T18:24:38.806Z,22.13
2019-03-03T18:24:49.806Z,22.11
2019-03-03T18:25:00.825Z,22.14
2019-03-03T18:25:11.878Z,22.12
2019-03-03T18:25:22.797Z,22.14
2019-03-03T18:25:33.809Z,22.14
2019-03-03T18:25:44.871Z,22.14
2019-03-03T18:25:55.815Z,22.16
2019-03-03T18:26:06.806Z,22.18
2019-03-03T18:26:17.798Z,22.16
2019-03-03T18:26:28.802Z,22.17
2019-03-03T18:26:39.814Z,22.18
2019-03-03T18:26:50.809Z,22.2
2019-03-03T18:27:01.881Z,22.2
2019-03-03T18:27:12.808Z,22.18
2019-03-03T18:27:23.798Z,22.18
2019-03-03T18:27:34.817Z,22.21
2019-03-03T18:27:45.881Z,22.21
2019-03-03T18:27:56.812Z,22.2
2019-03-03T18:28:07.808Z,22.19
2019-03-03T18:28:18.800Z,22.19
2019-03-03T18:28:29.803Z,22.18
2019-03-03T18:28:40.816Z,22.17
2019-03-03T18:28:51.884Z,22.18
2019-03-03T18:29:02.808Z,22.19
2019-03-03T18:29:13.805Z,22.21
2019-03-03T18:29:24.800Z,22.2
2019-03-03T18:29:35.821Z,22.19
2019-03-03T18:29:46.819Z,22.19
2019-03-03T18:29:57.887Z,22.19
2019-03-03T18:30:08.820Z,22.17
2019-03-03T18:30:19.811Z,22.18
2019-03-03T18:30:30.810Z,22.19
2019-03-03T18:30:41.915Z,22.17
2019-03-03T18:30:52.799Z,22.17
2019-03-03T18:31:03.807Z,22.19
2019-03-03T18:31:14.810Z,22.21
2019-03-03T18:31:25.803Z,22.21
2019-03-03T18:31:36.822Z,22.2
2019-03-03T18:31:47.816Z,22.22
2019-03-03T18:31:58.820Z,22.25
2019-03-03T18:32:09.884Z,22.25
2019-03-03T18:32:20.823Z,22.2
2019-03-03T18:32:31.817Z,22.17
2019-03-03T18:32:42.806Z,22.2
2019-03-03T18:32:53.806Z,22.18
2019-03-03T18:33:05.063Z,22.18
2019-03-03T18:33:15.808Z,22.17
2019-03-03T18:33:26.815Z,22.16
2019-03-03T18:33:37.820Z,22.15
2019-03-03T18:33:48.824Z,22.02
2019-03-03T18:34:00.178Z,22.02
2019-03-03T18:34:10.821Z,22.04
2019-03-03T18:34:21.815Z,22.05
2019-03-03T18:34:32.809Z,22.02
2019-03-03T18:34:43.810Z,22.04
2019-03-03T18:34:54.811Z,22.07
2019-03-03T18:35:05.807Z,22.1
2019-03-03T18:35:16.828Z,22.14
2019-03-03T18:35:27.829Z,22.16
2019-03-03T18:35:38.824Z,22.2
2019-03-03T18:35:49.894Z,22.2
2019-03-03T18:36:00.848Z,22.16
2019-03-03T18:36:11.817Z,22.14
2019-03-03T18:36:22.814Z,22.13
2019-03-03T18:36:34.091Z,22.13
2019-03-03T18:36:44.818Z,22.12
2019-03-03T18:36:55.810Z,22.11
2019-03-03T18:37:06.833Z,22.14
2019-03-03T18:37:17.830Z,22.16
2019-03-03T18:37:28.833Z,22.16
2019-03-03T18:37:39.825Z,22.16
2019-03-03T18:37:50.821Z,22.14
2019-03-03T18:38:01.899Z,22.12
2019-03-03T18:38:12.814Z,22.14
2019-03-03T18:38:23.813Z,22.13
2019-03-03T18:38:34.819Z,22.12
2019-03-03T18:38:45.819Z,22.13
2019-03-03T18:38:56.836Z,22.14
2019-03-03T18:39:07.831Z,22.13
2019-03-03T18:39:18.835Z,22.13
2019-03-03T18:39:29.901Z,22.13
2019-03-03T18:39:40.832Z,22.15
2019-03-03T18:39:51.822Z,22.15
2019-03-03T18:40:02.817Z,22.15
2019-03-03T18:40:13.822Z,22.13
2019-03-03T18:40:24.819Z,22.14
2019-03-03T18:40:35.817Z,22.14
2019-03-03T18:40:46.840Z,22.14
2019-03-03T18:40:57.835Z,22.17
2019-03-03T18:41:08.833Z,22.16
2019-03-03T18:41:19.833Z,22.16
2019-03-03T18:41:30.900Z,22.16
2019-03-03T18:41:41.903Z,22.16
2019-03-03T18:41:52.828Z,22.16
2019-03-03T18:42:03.825Z,22.16
2019-03-03T18:42:14.821Z,22.2
2019-03-03T18:42:25.818Z,22.24
2019-03-03T18:42:36.822Z,22.24
2019-03-03T18:42:47.836Z,22.22
2019-03-03T18:42:58.841Z,22.21
2019-03-03T18:43:09.837Z,22.21
2019-03-03T18:43:20.904Z,22.21
2019-03-03T18:43:31.911Z,22.2
2019-03-03T18:43:42.823Z,22.22
2019-03-03T18:43:53.824Z,22.25
2019-03-03T18:44:04.824Z,22.24
2019-03-03T18:44:15.827Z,22.24
2019-03-03T18:44:26.822Z,22.25
2019-03-03T18:44:37.838Z,22.24
2019-03-03T18:44:48.842Z,22.26
2019-03-03T18:44:59.845Z,22.25
2019-03-03T18:45:10.841Z,22.26
2019-03-03T18:45:21.974Z,22.26
2019-03-03T18:45:32.950Z,22.27
2019-03-03T18:45:43.830Z,22.28
2019-03-03T18:45:54.823Z,22.25
2019-03-03T18:46:05.832Z,22.25
2019-03-03T18:46:16.826Z,22.26
2019-03-03T18:46:27.829Z,22.25
2019-03-03T18:46:38.845Z,22.25
2019-03-03T18:46:49.849Z,22.24
2019-03-03T18:47:00.861Z,22.21
2019-03-03T18:47:11.912Z,22.23
2019-03-03T18:47:22.837Z,22.23
2019-03-03T18:47:33.894Z,22.23
2019-03-03T18:47:44.849Z,22.25
2019-03-03T18:47:55.836Z,22.29
2019-03-03T18:48:06.835Z,22.28
2019-03-03T18:48:17.830Z,22.3
2019-03-03T18:48:28.832Z,22.28
2019-03-03T18:48:39.845Z,22.3
2019-03-03T18:48:50.844Z,22.29
2019-03-03T18:49:01.919Z,22.29
2019-03-03T18:49:12.828Z,22.3
2019-03-03T18:49:23.849Z,22.28
2019-03-03T18:49:34.912Z,22.28
2019-03-03T18:49:45.848Z,22.3
2019-03-03T18:49:56.841Z,22.32
2019-03-03T18:50:07.828Z,22.33
2019-03-03T18:50:18.836Z,22.28
2019-03-03T18:50:29.843Z,22.28
2019-03-03T18:50:40.848Z,22.28
2019-03-03T18:50:51.915Z,22.29
2019-03-03T18:51:02.833Z,22.29
2019-03-03T18:51:13.835Z,22.29
2019-03-03T18:51:24.850Z,22.29
2019-03-03T18:51:35.856Z,22.33
2019-03-03T18:51:46.914Z,22.33
2019-03-03T18:51:57.850Z,22.35
2019-03-03T18:52:08.847Z,22.39
2019-03-03T18:52:19.833Z,22.4
2019-03-03T18:52:30.851Z,22.42
2019-03-03T18:52:41.916Z,22.41
2019-03-03T18:52:52.838Z,22.43
2019-03-03T18:53:03.833Z,22.42
2019-03-03T18:53:14.838Z,22.43
2019-03-03T18:53:25.847Z,22.4
2019-03-03T18:53:36.849Z,22.37
2019-03-03T18:53:47.857Z,22.36
2019-03-03T18:53:58.912Z,22.36
2019-03-03T18:54:09.852Z,22.36
2019-03-03T18:54:20.844Z,22.38
2019-03-03T18:54:31.923Z,22.38
2019-03-03T18:54:42.836Z,22.4
2019-03-03T18:54:53.835Z,22.4
2019-03-03T18:55:04.841Z,22.41
2019-03-03T18:55:15.835Z,22.41
2019-03-03T18:55:26.853Z,22.39
2019-03-03T18:55:37.852Z,22.38
2019-03-03T18:55:48.854Z,22.39
2019-03-03T18:55:59.920Z,22.39
2019-03-03T18:56:11.101Z,22.4
2019-03-03T18:56:21.849Z,22.42
2019-03-03T18:56:32.837Z,22.45
2019-03-03T18:56:43.839Z,22.49
2019-03-03T18:56:54.839Z,22.46
2019-03-03T18:57:05.840Z,22.48
2019-03-03T18:57:16.860Z,22.47
2019-03-03T18:57:27.854Z,22.47
2019-03-03T18:57:38.857Z,22.47
2019-03-03T18:57:49.923Z,22.47
2019-03-03T18:58:00.873Z,22.48
2019-03-03T18:58:11.846Z,22.48
2019-03-03T18:58:22.841Z,22.48
2019-03-03T18:58:34.312Z,22.45
2019-03-03T18:58:44.841Z,22.46
2019-03-03T18:58:55.843Z,22.43
2019-03-03T18:59:06.842Z,22.45
2019-03-03T18:59:17.862Z,22.47
2019-03-03T18:59:28.858Z,22.48
2019-03-03T18:59:39.873Z,22.48
2019-03-03T18:59:50.861Z,22.49
2019-03-03T19:00:01.927Z,22.49
2019-03-03T19:00:12.845Z,22.49
2019-03-03T19:00:23.846Z,22.48
2019-03-03T19:00:34.849Z,22.45
2019-03-03T19:00:45.848Z,22.45
2019-03-03T19:00:56.844Z,22.44
2019-03-03T19:01:07.867Z,22.44
2019-03-03T19:01:18.861Z,22.47
2019-03-03T19:01:29.860Z,22.49
2019-03-03T19:01:40.928Z,22.49
2019-03-03T19:01:51.924Z,22.47
2019-03-03T19:02:02.852Z,22.5
2019-03-03T19:02:13.841Z,22.52
2019-03-03T19:02:24.839Z,22.52
2019-03-03T19:02:35.841Z,22.51
2019-03-03T19:02:46.841Z,22.52
2019-03-03T19:02:57.857Z,22.53
2019-03-03T19:03:08.858Z,22.53
2019-03-03T19:03:19.858Z,22.52
2019-03-03T19:03:30.857Z,22.52
2019-03-03T19:03:41.926Z,22.54
2019-03-03T19:03:52.910Z,22.54
2019-03-03T19:04:03.858Z,22.53
2019-03-03T19:04:14.861Z,22.5
2019-03-03T19:04:25.843Z,22.48
2019-03-03T19:04:37.146Z,22.5
2019-03-03T19:04:47.843Z,22.5
2019-03-03T19:04:58.860Z,22.53
2019-03-03T19:05:09.861Z,22.52
2019-03-03T19:05:20.862Z,22.53
2019-03-03T19:05:31.934Z,22.52
2019-03-03T19:05:42.915Z,22.52
2019-03-03T19:05:53.865Z,22.55
2019-03-03T19:06:04.866Z,22.54
2019-03-03T19:06:15.851Z,22.52
2019-03-03T19:06:26.850Z,22.53
2019-03-03T19:06:37.851Z,22.5
2019-03-03T19:06:48.871Z,22.5
2019-03-03T19:06:59.866Z,22.51
2019-03-03T19:07:10.947Z,22.54
2019-03-03T19:07:21.937Z,22.53
2019-03-03T19:07:33.644Z,22.55
2019-03-03T19:07:43.931Z,22.55
2019-03-03T19:07:54.866Z,22.53
2019-03-03T19:08:05.863Z,22.5
2019-03-03T19:08:16.849Z,22.5
2019-03-03T19:08:27.851Z,22.5
2019-03-03T19:08:38.848Z,22.52
2019-03-03T19:08:49.871Z,22.49
2019-03-03T19:09:00.886Z,22.49
2019-03-03T19:09:11.935Z,22.49
2019-03-03T19:09:22.857Z,22.49
2019-03-03T19:09:33.853Z,22.47
2019-03-03T19:09:44.870Z,22.46
2019-03-03T19:09:55.932Z,22.46
2019-03-03T19:10:06.869Z,22.47
2019-03-03T19:10:17.863Z,22.49
2019-03-03T19:10:28.853Z,22.48
2019-03-03T19:10:39.858Z,22.48
2019-03-03T19:10:50.869Z,22.49
2019-03-03T19:11:01.946Z,22.53
2019-03-03T19:11:12.851Z,22.55
2019-03-03T19:11:23.859Z,22.57
2019-03-03T19:11:34.860Z,22.59
2019-03-03T19:11:45.872Z,22.6
2019-03-03T19:11:56.872Z,22.61
2019-03-03T19:12:07.938Z,22.61
2019-03-03T19:12:18.877Z,22.63
2019-03-03T19:12:29.867Z,22.63
2019-03-03T19:12:40.859Z,22.63
2019-03-03T19:12:51.948Z,22.62
2019-03-03T19:13:02.856Z,22.62
2019-03-03T19:13:13.858Z,22.63
2019-03-03T19:13:24.857Z,22.6
2019-03-03T19:13:35.861Z,22.58
2019-03-03T19:13:46.877Z,22.58
2019-03-03T19:13:57.872Z,22.57
2019-03-03T19:14:08.877Z,22.57
2019-03-03T19:14:19.934Z,22.57
2019-03-03T19:14:30.873Z,22.56
2019-03-03T19:14:41.869Z,22.58
2019-03-03T19:14:52.861Z,22.62
2019-03-03T19:15:03.861Z,22.61
2019-03-03T19:15:14.859Z,22.61
2019-03-03T19:15:25.865Z,22.63
2019-03-03T19:15:36.878Z,22.64
2019-03-03T19:15:47.880Z,22.64
2019-03-03T19:15:58.885Z,22.64
2019-03-03T19:16:09.882Z,22.64
2019-03-03T19:16:20.943Z,22.64
2019-03-03T19:16:31.950Z,22.63
2019-03-03T19:16:42.875Z,22.63
2019-03-03T19:16:53.862Z,22.62
2019-03-03T19:17:04.866Z,22.61
2019-03-03T19:17:15.867Z,22.65
2019-03-03T19:17:26.862Z,22.66
2019-03-03T19:17:37.885Z,22.66
2019-03-03T19:17:48.881Z,22.69
2019-03-03T19:17:59.881Z,22.68
2019-03-03T19:18:10.884Z,22.69
2019-03-03T19:18:21.952Z,22.69
2019-03-03T19:18:32.869Z,22.69
2019-03-03T19:18:43.876Z,22.71
2019-03-03T19:18:54.867Z,22.73
2019-03-03T19:19:05.877Z,22.72
2019-03-03T19:19:16.865Z,22.73
2019-03-03T19:19:27.867Z,22.74
2019-03-03T19:19:38.885Z,22.76
2019-03-03T19:19:49.887Z,22.72
2019-03-03T19:20:00.899Z,22.72
2019-03-03T19:20:11.955Z,22.7
2019-03-03T19:20:22.939Z,22.7
2019-03-03T19:20:33.887Z,22.68
2019-03-03T19:20:44.870Z,22.67
2019-03-03T19:20:55.866Z,22.7
2019-03-03T19:21:06.877Z,22.72
2019-03-03T19:21:17.868Z,22.72
2019-03-03T19:21:28.888Z,22.74
2019-03-03T19:21:39.885Z,22.76
2019-03-03T19:21:50.889Z,22.74
2019-03-03T19:22:01.959Z,22.71
2019-03-03T19:22:12.868Z,22.71
2019-03-03T19:22:23.940Z,22.71
2019-03-03T19:22:35.425Z,22.69
2019-03-03T19:22:45.893Z,22.7
2019-03-03T19:22:56.871Z,22.69
2019-03-03T19:23:07.874Z,22.72
2019-03-03T19:23:18.873Z,22.72
2019-03-03T19:23:29.886Z,22.69
2019-03-03T19:23:40.888Z,22.7
2019-03-03T19:23:51.959Z,22.73
2019-03-03T19:24:02.874Z,22.73
2019-03-03T19:24:13.877Z,22.72
2019-03-03T19:24:24.888Z,22.75
2019-03-03T19:24:35.956Z,22.75
2019-03-03T19:24:46.891Z,22.75
2019-03-03T19:24:57.888Z,22.72
2019-03-03T19:25:09.011Z,22.74
2019-03-03T19:25:19.879Z,22.73
2019-03-03T19:25:30.892Z,22.7
2019-03-03T19:25:41.964Z,22.68
2019-03-03T19:25:52.881Z,22.7
2019-03-03T19:26:03.876Z,22.71
2019-03-03T19:26:14.877Z,22.75
2019-03-03T19:26:25.890Z,22.75
2019-03-03T19:26:36.897Z,22.78
2019-03-03T19:26:47.961Z,22.78
2019-03-03T19:26:58.892Z,22.77
2019-03-03T19:27:09.886Z,22.75
2019-03-03T19:27:20.882Z,22.78
2019-03-03T19:27:31.966Z,22.77
2019-03-03T19:27:42.877Z,22.77
2019-03-03T19:27:53.882Z,22.74
2019-03-03T19:28:04.877Z,22.77
2019-03-03T19:28:15.878Z,22.75
2019-03-03T19:28:26.900Z,22.73
2019-03-03T19:28:37.893Z,22.75
2019-03-03T19:28:48.895Z,22.76
2019-03-03T19:28:59.962Z,22.76
2019-03-03T19:29:10.896Z,22.74
2019-03-03T19:29:21.889Z,22.76
2019-03-03T19:29:32.926Z,22.77
2019-03-03T19:29:43.880Z,22.77
2019-03-03T19:29:54.882Z,22.78
2019-03-03T19:30:05.881Z,22.79
2019-03-03T19:30:16.910Z,22.79
2019-03-03T19:30:27.899Z,22.79
2019-03-03T19:30:38.897Z,22.78
2019-03-03T19:30:49.903Z,22.79
2019-03-03T19:31:00.919Z,22.8
2019-03-03T19:31:12.039Z,22.8
2019-03-03T19:31:22.888Z,22.81
2019-03-03T19:31:33.895Z,22.79
2019-03-03T19:31:44.888Z,22.82
2019-03-03T19:31:55.887Z,22.83
2019-03-03T19:32:06.891Z,22.81
2019-03-03T19:32:17.895Z,22.82
2019-03-03T19:32:28.910Z,22.81
2019-03-03T19:32:39.911Z,22.81
2019-03-03T19:32:50.911Z,22.82
2019-03-03T19:33:01.983Z,22.81
2019-03-03T19:33:12.894Z,22.81
2019-03-03T19:33:23.901Z,22.83
2019-03-03T19:33:34.894Z,22.81
2019-03-03T19:33:45.897Z,22.82
2019-03-03T19:33:56.897Z,22.84
2019-03-03T19:34:07.895Z,22.85
2019-03-03T19:34:18.909Z,22.86
2019-03-03T19:34:29.916Z,22.85
2019-03-03T19:34:40.915Z,22.85
2019-03-03T19:34:51.987Z,22.85
2019-03-03T19:35:02.897Z,22.85
2019-03-03T19:35:13.912Z,22.89
2019-03-03T19:35:24.902Z,22.87
2019-03-03T19:35:35.895Z,22.87
2019-03-03T19:35:46.905Z,22.87
2019-03-03T19:35:57.922Z,22.86
2019-03-03T19:36:08.920Z,22.84
2019-03-03T19:36:19.926Z,22.84
2019-03-03T19:36:30.913Z,22.81
2019-03-03T19:36:41.991Z,22.8
2019-03-03T19:36:52.985Z,22.8
2019-03-03T19:37:03.917Z,22.8
2019-03-03T19:37:14.911Z,22.8
2019-03-03T19:37:25.900Z,22.78
2019-03-03T19:37:36.905Z,22.8
2019-03-03T19:37:47.910Z,22.81
2019-03-03T19:37:58.916Z,22.83
2019-03-03T19:38:09.916Z,22.84
2019-03-03T19:38:20.914Z,22.86
2019-03-03T19:38:31.987Z,22.84
2019-03-03T19:38:42.902Z,22.84
2019-03-03T19:38:53.971Z,22.84
2019-03-03T19:39:04.915Z,22.86
2019-03-03T19:39:15.914Z,22.85
2019-03-03T19:39:26.904Z,22.82
2019-03-03T19:39:37.905Z,22.81
2019-03-03T19:39:48.904Z,22.82
2019-03-03T19:39:59.923Z,22.83
2019-03-03T19:40:10.922Z,22.84
2019-03-03T19:40:21.994Z,22.85
2019-03-03T19:40:32.902Z,22.87
2019-03-03T19:40:43.981Z,22.87
2019-03-03T19:40:54.962Z,22.86
2019-03-03T19:41:05.915Z,22.85
2019-03-03T19:41:16.904Z,22.84
2019-03-03T19:41:27.909Z,22.84
2019-03-03T19:41:38.905Z,22.82
2019-03-03T19:41:49.923Z,22.82
2019-03-03T19:42:00.941Z,22.81
2019-03-03T19:42:11.995Z,22.83
2019-03-03T19:42:22.906Z,22.84
2019-03-03T19:42:33.909Z,22.84
2019-03-03T19:42:44.924Z,22.82
2019-03-03T19:42:55.989Z,22.82
2019-03-03T19:43:06.921Z,22.83
2019-03-03T19:43:17.921Z,22.84
2019-03-03T19:43:28.912Z,22.85
2019-03-03T19:43:39.909Z,22.89
2019-03-03T19:43:50.922Z,22.9
2019-03-03T19:44:01.996Z,22.89
2019-03-03T19:44:12.911Z,22.87
2019-03-03T19:44:23.909Z,22.86
2019-03-03T19:44:34.912Z,22.87
2019-03-03T19:44:45.927Z,22.86
2019-03-03T19:44:56.933Z,22.87
2019-03-03T19:45:07.988Z,22.87
2019-03-03T19:45:18.928Z,22.88
2019-03-03T19:45:29.974Z,22.85
2019-03-03T19:45:40.915Z,22.83
2019-03-03T19:45:52.014Z,22.84
2019-03-03T19:46:02.912Z,22.83
2019-03-03T19:46:13.915Z,22.81
2019-03-03T19:46:24.911Z,22.81
2019-03-03T19:46:35.913Z,22.81
2019-03-03T19:46:46.928Z,22.8
2019-03-03T19:46:57.928Z,22.8
2019-03-03T19:47:08.929Z,22.83
2019-03-03T19:47:19.998Z,22.83
2019-03-03T19:47:30.930Z,22.81
2019-03-03T19:47:41.926Z,22.82
2019-03-03T19:47:52.910Z,22.82
2019-03-03T19:48:03.910Z,22.85
2019-03-03T19:48:14.910Z,22.87
2019-03-03T19:48:25.910Z,22.9
2019-03-03T19:48:36.911Z,22.89
2019-03-03T19:48:47.929Z,22.9
2019-03-03T19:48:58.929Z,22.9
2019-03-03T19:49:09.940Z,22.9
2019-03-03T19:49:20.934Z,22.89
2019-03-03T19:49:32.068Z,22.89
2019-03-03T19:49:42.920Z,22.87
2019-03-03T19:49:53.965Z,22.87
2019-03-03T19:50:04.918Z,22.91
2019-03-03T19:50:15.921Z,22.92
2019-03-03T19:50:26.921Z,22.89
2019-03-03T19:50:37.937Z,22.9
2019-03-03T19:50:48.933Z,22.88
2019-03-03T19:50:59.935Z,22.9
2019-03-03T19:51:10.936Z,22.87
2019-03-03T19:51:22.077Z,22.87
2019-03-03T19:51:32.919Z,22.88
2019-03-03T19:51:43.932Z,22.89
2019-03-03T19:51:54.921Z,22.92
2019-03-03T19:52:05.922Z,22.94
2019-03-03T19:52:16.925Z,22.95
2019-03-03T19:52:27.921Z,22.93
2019-03-03T19:52:38.936Z,22.93
2019-03-03T19:52:49.937Z,22.93
2019-03-03T19:53:00.955Z,22.93
2019-03-03T19:53:12.016Z,22.95
2019-03-03T19:53:22.989Z,22.95
2019-03-03T19:53:33.980Z,22.95
2019-03-03T19:53:44.929Z,22.91
2019-03-03T19:53:55.927Z,22.93
2019-03-03T19:54:06.925Z,22.93
2019-03-03T19:54:17.928Z,22.92
2019-03-03T19:54:28.945Z,22.89
2019-03-03T19:54:39.941Z,22.9
2019-03-03T19:54:50.942Z,22.91
2019-03-03T19:55:02.012Z,22.91
2019-03-03T19:55:12.924Z,22.94
2019-03-03T19:55:24.007Z,22.94
2019-03-03T19:55:34.939Z,22.94
2019-03-03T19:55:45.937Z,22.95
2019-03-03T19:55:56.924Z,22.96
2019-03-03T19:56:07.930Z,22.95
2019-03-03T19:56:18.957Z,22.96
2019-03-03T19:56:29.947Z,22.95
2019-03-03T19:56:40.948Z,22.95
2019-03-03T19:56:52.016Z,22.94
2019-03-03T19:57:02.930Z,22.92
2019-03-03T19:57:13.999Z,22.92
2019-03-03T19:57:24.945Z,22.94
2019-03-03T19:57:35.940Z,22.94
2019-03-03T19:57:46.928Z,22.95
2019-03-03T19:57:57.929Z,22.94
2019-03-03T19:58:08.927Z,22.95
2019-03-03T19:58:19.945Z,22.96
2019-03-03T19:58:30.947Z,22.98
2019-03-03T19:58:42.016Z,22.96
2019-03-03T19:58:52.928Z,22.94
2019-03-03T19:59:03.935Z,22.94
2019-03-03T19:59:14.960Z,22.94
2019-03-03T19:59:26.013Z,22.94
2019-03-03T19:59:36.947Z,22.96
2019-03-03T19:59:47.941Z,22.93
2019-03-03T19:59:58.936Z,22.94
2019-03-03T20:00:09.935Z,22.94
2019-03-03T20:00:20.948Z,22.92
2019-03-03T20:00:32.021Z,22.93
2019-03-03T20:00:42.932Z,22.93
2019-03-03T20:00:53.935Z,22.93
2019-03-03T20:01:04.946Z,22.92
2019-03-03T20:01:15.948Z,22.94
2019-03-03T20:01:26.951Z,22.93
2019-03-03T20:01:38.018Z,22.93
2019-03-03T20:01:48.957Z,22.92
2019-03-03T20:01:59.944Z,22.94
2019-03-03T20:02:10.932Z,22.93
2019-03-03T20:02:22.021Z,22.91
2019-03-03T20:02:32.932Z,22.91
2019-03-03T20:02:43.931Z,22.91
2019-03-03T20:02:54.931Z,22.93
2019-03-03T20:03:05.932Z,22.94
2019-03-03T20:03:16.948Z,22.95
2019-03-03T20:03:27.947Z,22.95
2019-03-03T20:03:38.950Z,22.99
2019-03-03T20:03:50.013Z,22.99
2019-03-03T20:04:00.970Z,23.02
2019-03-03T20:04:11.946Z,23.02
2019-03-03T20:04:22.939Z,23.01
2019-03-03T20:04:33.940Z,22.99
2019-03-03T20:04:44.939Z,22.99
2019-03-03T20:04:55.937Z,23.01
2019-03-03T20:05:06.939Z,23.01
2019-03-03T20:05:17.955Z,22.98
2019-03-03T20:05:28.974Z,22.99
2019-03-03T20:05:39.954Z,22.99
2019-03-03T20:05:50.956Z,22.99
2019-03-03T20:06:02.372Z,22.99
2019-03-03T20:06:12.944Z,22.97
2019-03-03T20:06:23.944Z,22.99
2019-03-03T20:06:34.946Z,22.98
2019-03-03T20:06:45.939Z,23.01
2019-03-03T20:06:56.941Z,22.99
2019-03-03T20:07:07.957Z,23
2019-03-03T20:07:18.955Z,23.02
2019-03-03T20:07:29.963Z,23.03
2019-03-03T20:07:41.022Z,23.03
2019-03-03T20:07:52.030Z,23.05
2019-03-03T20:08:02.949Z,23.04
2019-03-03T20:08:13.967Z,23.02
2019-03-03T20:08:24.946Z,23.03
2019-03-03T20:08:35.940Z,23.05
2019-03-03T20:08:46.947Z,23.08
2019-03-03T20:08:57.964Z,23.07
2019-03-03T20:09:08.963Z,23.1
2019-03-03T20:09:19.978Z,23.08
2019-03-03T20:09:30.964Z,23.06
2019-03-03T20:09:42.032Z,23.02
2019-03-03T20:09:53.014Z,23.02
2019-03-03T20:10:03.963Z,23.01
2019-03-03T20:10:14.956Z,23
2019-03-03T20:10:25.945Z,23.01
2019-03-03T20:10:36.948Z,23.03
2019-03-03T20:10:47.950Z,23.02
2019-03-03T20:10:58.963Z,23.01
2019-03-03T20:11:09.961Z,23.05
2019-03-03T20:11:20.971Z,23.03
2019-03-03T20:11:32.037Z,23
2019-03-03T20:11:42.957Z,22.99
2019-03-03T20:11:53.965Z,22.98
2019-03-03T20:12:05.033Z,22.98
2019-03-03T20:12:15.968Z,22.98
2019-03-03T20:12:26.947Z,22.99
2019-03-03T20:12:37.947Z,22.98
2019-03-03T20:12:48.949Z,22.99
2019-03-03T20:12:59.987Z,22.99
2019-03-03T20:13:10.966Z,22.99
2019-03-03T20:13:22.037Z,22.98
2019-03-03T20:13:32.957Z,22.99
2019-03-03T20:13:43.950Z,22.98
2019-03-03T20:13:54.969Z,22.98
2019-03-03T20:14:06.034Z,22.98
2019-03-03T20:14:16.969Z,22.97
2019-03-03T20:14:27.957Z,22.97
2019-03-03T20:14:38.970Z,22.97
2019-03-03T20:14:49.955Z,22.98
2019-03-03T20:15:00.990Z,22.99
2019-03-03T20:15:12.062Z,22.99
2019-03-03T20:15:22.957Z,22.94
2019-03-03T20:15:33.958Z,22.97
2019-03-03T20:15:44.973Z,22.98
2019-03-03T20:15:56.037Z,22.98
2019-03-03T20:16:06.979Z,22.99
2019-03-03T20:16:17.963Z,23.02
2019-03-03T20:16:28.956Z,23
2019-03-03T20:16:39.957Z,23.01
2019-03-03T20:16:50.974Z,23.02
2019-03-03T20:17:02.048Z,23.03
2019-03-03T20:17:12.955Z,23.04
2019-03-03T20:17:23.958Z,23.08
2019-03-03T20:17:34.958Z,23.07
2019-03-03T20:17:45.978Z,23.08
2019-03-03T20:17:56.969Z,23.08
2019-03-03T20:18:08.042Z,23.08
2019-03-03T20:18:18.980Z,23.06
2019-03-03T20:18:29.967Z,23.05