createdAt,value
2019-04-25T00:00:54.226Z,0.00
2019-04-25T00:01:54.415Z,0.00
2019-04-25T00:02:54.213Z,0.00
2019-04-25T00:03:54.211Z,0.00
2019-04-25T00:04:54.209Z,0.00
2019-04-25T00:05:54.215Z,0.00
2019-04-25T00:06:54.206Z,0.00
2019-04-25T00:07:54.201Z,0.00
2019-04-25T00:08:54.201Z,0.00
2019-04-25T00:09:54.193Z,0.00
2019-04-25T00:10:54.188Z,0.00
2019-04-25T00:11:54.386Z,0.00
2019-04-25T00:12:54.179Z,0.00
2019-04-25T00:13:54.380Z,0.00
2019-04-25T00:14:54.184Z,0.00
2019-04-25T00:15:54.168Z,0.00
2019-04-25T00:16:54.372Z,0.00
2019-04-25T00:17:54.164Z,0.00
2019-04-25T00:18:54.165Z,0.00
2019-04-25T00:19:54.354Z,0.00
2019-04-25T00:20:54.156Z,0.00
2019-04-25T00:21:54.147Z,0.00
2019-04-25T00:22:54.172Z,0.00
2019-04-25T00:23:54.144Z,0.00
2019-04-25T00:24:54.142Z,0.00
2019-04-25T00:25:54.134Z,0.00
2019-04-25T00:26:54.167Z,0.00
2019-04-25T00:27:54.334Z,0.00
2019-04-25T00:28:54.126Z,0.00
2019-04-25T00:29:54.332Z,0.00
2019-04-25T00:30:54.329Z,0.00
2019-04-25T00:31:54.155Z,0.00
2019-04-25T00:32:54.116Z,0.00
2019-04-25T00:33:54.109Z,0.00
2019-04-25T00:34:54.113Z,0.00
2019-04-25T00:35:54.110Z,0.00
2019-04-25T00:36:54.100Z,0.00
2019-04-25T00:37:54.098Z,0.00
2019-04-25T00:38:54.128Z,0.00
2019-04-25T00:39:54.112Z,0.00
2019-04-25T00:40:54.102Z,0.00
2019-04-25T00:41:54.716Z,0.00
2019-04-25T00:42:54.120Z,0.00
2019-04-25T00:43:54.106Z,0.00
2019-04-25T00:44:54.087Z,0.00
2019-04-25T00:45:54.074Z,0.00
2019-04-25T00:46:56.715Z,0.00
2019-04-25T00:47:54.079Z,0.00
2019-04-25T00:48:54.086Z,0.00
2019-04-25T00:49:54.072Z,0.00
2019-04-25T00:50:54.630Z,0.00
2019-04-25T00:51:54.084Z,0.00
2019-04-25T00:52:54.053Z,0.00
2019-04-25T00:53:54.834Z,0.00
2019-04-25T00:54:54.044Z,0.00
2019-04-25T00:55:54.045Z,0.00
2019-04-25T00:56:54.042Z,0.00
2019-04-25T00:57:54.037Z,0.00
2019-04-25T00:58:54.147Z,0.00
2019-04-25T00:59:54.140Z,0.00
2019-04-25T01:00:54.295Z,0.00
2019-04-25T01:01:54.165Z,0.00
2019-04-25T01:02:54.625Z,0.00
2019-04-25T01:03:54.502Z,0.00
2019-04-25T01:04:54.214Z,0.00
2019-04-25T01:05:54.606Z,0.00
2019-04-25T01:06:54.276Z,0.00
2019-04-25T01:07:54.428Z,0.00
2019-04-25T01:08:55.523Z,0.00
2019-04-25T01:09:54.569Z,0.00
2019-04-25T01:10:54.232Z,0.00
2019-04-25T01:11:54.114Z,0.00
2019-04-25T01:12:54.514Z,0.00
2019-04-25T01:13:54.434Z,0.00
2019-04-25T01:14:54.749Z,0.00
2019-04-25T01:15:54.721Z,0.00
2019-04-25T01:16:54.804Z,0.00
2019-04-25T01:17:53.963Z,0.00
2019-04-25T01:18:54.800Z,0.00
2019-04-25T01:19:56.980Z,0.00
2019-04-25T01:20:54.459Z,0.00
2019-04-25T01:21:54.951Z,0.00
2019-04-25T01:22:56.987Z,0.00
2019-04-25T01:23:54.519Z,0.00
2019-04-25T01:24:54.934Z,0.00
2019-04-25T01:25:54.644Z,0.00
2019-04-25T01:26:54.645Z,0.00
2019-04-25T01:27:54.780Z,0.00
2019-04-25T01:28:54.875Z,0.00
2019-04-25T01:29:54.441Z,0.00
2019-04-25T01:30:55.081Z,0.00
2019-04-25T01:31:54.456Z,0.00
2019-04-25T01:32:54.551Z,0.00
2019-04-25T01:33:54.610Z,0.00
2019-04-25T01:34:58.380Z,0.00
2019-04-25T01:35:54.786Z,0.00
2019-04-25T01:36:55.028Z,0.00
2019-04-25T01:37:54.927Z,0.00
2019-04-25T01:38:56.668Z,0.00
2019-04-25T01:39:55.304Z,0.00
2019-04-25T01:40:54.415Z,0.00
2019-04-25T01:42:54.772Z,0.00
2019-04-25T01:43:57.199Z,0.00
2019-04-25T01:44:56.600Z,0.00
2019-04-25T01:45:54.866Z,0.00
2019-04-25T01:46:54.472Z,0.00
2019-04-25T01:47:54.953Z,0.00
2019-04-25T01:48:54.556Z,0.00
2019-04-25T01:49:54.564Z,0.00
2019-04-25T01:50:54.571Z,0.00
2019-04-25T01:51:54.796Z,0.00
2019-04-25T01:52:54.737Z,0.00
2019-04-25T01:53:54.825Z,0.00
2019-04-25T01:54:55.091Z,0.00
2019-04-25T01:56:02.355Z,0.00
2019-04-25T01:56:55.285Z,0.00
2019-04-25T01:57:54.800Z,0.00
2019-04-25T01:58:54.749Z,0.00
2019-04-25T01:59:55.135Z,0.00
2019-04-25T02:00:55.070Z,0.00
2019-04-25T02:01:54.586Z,0.00
2019-04-25T02:02:54.876Z,0.00
2019-04-25T02:03:54.735Z,0.00
2019-04-25T02:04:56.834Z,0.00
2019-04-25T02:05:55.233Z,0.00
2019-04-25T02:06:54.887Z,0.00
2019-04-25T02:07:55.000Z,0.00
2019-04-25T02:08:55.233Z,0.00
2019-04-25T02:09:54.810Z,0.00
2019-04-25T02:10:56.700Z,0.00
2019-04-25T02:11:54.735Z,0.00
2019-04-25T02:12:55.203Z,0.00
2019-04-25T02:13:54.930Z,0.00
2019-04-25T02:14:54.734Z,0.00
2019-04-25T02:15:54.813Z,0.00
2019-04-25T02:16:55.868Z,0.00
2019-04-25T02:17:56.946Z,0.00
2019-04-25T02:18:55.119Z,0.00
2019-04-25T02:19:55.471Z,0.00
2019-04-25T02:20:56.598Z,0.00
2019-04-25T02:21:54.545Z,0.00
2019-04-25T02:22:55.281Z,0.00
2019-04-25T02:23:55.426Z,0.00
2019-04-25T02:24:55.681Z,0.00
2019-04-25T02:26:06.098Z,0.00
2019-04-25T02:26:55.234Z,0.00
2019-04-25T02:27:55.726Z,0.00
2019-04-25T02:28:55.203Z,0.00
2019-04-25T02:29:55.256Z,0.00
2019-04-25T02:30:58.339Z,0.00
2019-04-25T02:31:58.537Z,0.00
2019-04-25T02:32:56.037Z,0.00
2019-04-25T02:33:56.726Z,0.00
2019-04-25T02:34:58.169Z,0.00
2019-04-25T02:35:57.869Z,0.00
2019-04-25T02:36:57.518Z,0.00
2019-04-25T02:37:57.937Z,0.00
2019-04-25T02:38:57.571Z,0.00
2019-04-25T02:39:56.798Z,0.00
2019-04-25T02:40:56.276Z,0.00
2019-04-25T02:41:56.067Z,0.00
2019-04-25T02:42:55.817Z,0.00
2019-04-25T02:43:56.305Z,0.00
2019-04-25T02:44:56.114Z,0.00
2019-04-25T02:45:55.440Z,0.00
2019-04-25T02:46:55.903Z,0.00
2019-04-25T02:47:55.106Z,0.00
2019-04-25T02:48:56.205Z,0.00
2019-04-25T02:49:55.844Z,0.00
2019-04-25T02:50:55.440Z,0.00
2019-04-25T02:51:56.185Z,0.00
2019-04-25T02:52:55.604Z,0.00
2019-04-25T02:53:53.783Z,0.00
2019-04-25T02:54:55.712Z,0.00
2019-04-25T02:55:53.906Z,0.00
2019-04-25T02:56:54.766Z,0.00
2019-04-25T02:57:54.227Z,0.00
2019-04-25T02:58:54.292Z,0.00
2019-04-25T02:59:54.733Z,0.00
2019-04-25T03:01:03.482Z,0.00
2019-04-25T03:01:54.255Z,0.00
2019-04-25T03:02:54.723Z,0.00
2019-04-25T03:03:54.570Z,0.00
2019-04-25T03:04:54.535Z,0.00
2019-04-25T03:05:54.888Z,0.00
2019-04-25T03:06:55.489Z,0.00
2019-04-25T03:07:54.502Z,0.00
2019-04-25T03:08:54.328Z,0.00
2019-04-25T03:09:54.737Z,0.00
2019-04-25T03:10:54.384Z,0.00
2019-04-25T03:11:54.788Z,0.00
2019-04-25T03:12:54.497Z,0.00
2019-04-25T03:13:54.660Z,0.00
2019-04-25T03:14:54.999Z,0.00
2019-04-25T03:15:55.750Z,0.00
2019-04-25T03:16:54.348Z,0.00
2019-04-25T03:17:54.623Z,0.00
2019-04-25T03:18:54.397Z,0.00
2019-04-25T03:19:54.332Z,0.00
2019-04-25T03:20:54.871Z,0.00
2019-04-25T03:21:54.986Z,0.00
2019-04-25T03:22:54.729Z,0.00
2019-04-25T03:23:54.962Z,0.00
2019-04-25T03:24:54.914Z,0.00
2019-04-25T03:25:53.547Z,0.00
2019-04-25T03:26:53.714Z,0.00
2019-04-25T03:27:54.089Z,0.00
2019-04-25T03:28:53.793Z,0.00
2019-04-25T03:29:54.193Z,0.00
2019-04-25T03:30:56.786Z,0.00
2019-04-25T03:31:56.077Z,0.00
2019-04-25T03:32:56.188Z,0.00
2019-04-25T03:33:55.901Z,0.00
2019-04-25T03:34:54.909Z,0.00
2019-04-25T03:35:53.474Z,0.00
2019-04-25T03:36:53.750Z,0.00
2019-04-25T03:37:54.477Z,0.00
2019-04-25T03:38:54.177Z,0.00
2019-04-25T03:39:53.619Z,0.00
2019-04-25T03:40:53.903Z,0.00
2019-04-25T03:41:53.972Z,0.00
2019-04-25T03:42:53.817Z,0.00
2019-04-25T03:43:54.208Z,0.00
2019-04-25T03:44:53.898Z,0.00
2019-04-25T03:45:53.599Z,0.00
2019-04-25T03:46:53.639Z,0.00
2019-04-25T03:47:53.437Z,0.00
2019-04-25T03:48:53.972Z,0.00
2019-04-25T03:49:55.386Z,0.00
2019-04-25T03:50:54.050Z,0.00
2019-04-25T03:51:53.880Z,0.00
2019-04-25T03:52:54.025Z,0.00
2019-04-25T03:53:53.648Z,0.00
2019-04-25T03:54:53.630Z,0.00
2019-04-25T03:55:54.055Z,0.00
2019-04-25T03:56:56.008Z,0.00
2019-04-25T03:57:53.947Z,0.00
2019-04-25T03:58:54.011Z,0.00
2019-04-25T03:59:53.676Z,0.00
2019-04-25T04:00:54.518Z,4.00
2019-04-25T04:01:53.829Z,0.00
2019-04-25T04:02:53.856Z,0.00
2019-04-25T04:03:53.796Z,0.00
2019-04-25T04:04:53.870Z,4.00
2019-04-25T04:05:54.013Z,0.00
2019-04-25T04:06:53.768Z,4.00
2019-04-25T04:07:53.598Z,4.00
2019-04-25T04:08:53.893Z,4.00
2019-04-25T04:09:55.046Z,4.00
2019-04-25T04:10:54.333Z,4.00
2019-04-25T04:11:53.587Z,8.00
2019-04-25T04:12:54.253Z,4.00
2019-04-25T04:13:53.538Z,8.00
2019-04-25T04:14:53.818Z,8.00
2019-04-25T04:15:53.351Z,8.00
2019-04-25T04:16:53.913Z,12.00
2019-04-25T04:17:53.664Z,8.00
2019-04-25T04:18:54.110Z,12.00
2019-04-25T04:19:53.782Z,12.00
2019-04-25T04:20:53.531Z,12.00
2019-04-25T04:21:53.523Z,16.00
2019-04-25T04:22:53.516Z,16.00
2019-04-25T04:23:54.201Z,16.00
2019-04-25T04:24:53.788Z,16.00
2019-04-25T04:25:54.567Z,24.00
2019-04-25T04:27:03.474Z,24.00
2019-04-25T04:27:53.818Z,24.00
2019-04-25T04:28:53.407Z,28.00
2019-04-25T04:29:54.279Z,24.00
2019-04-25T04:30:54.118Z,28.00
2019-04-25T04:31:54.385Z,32.00
2019-04-25T04:32:53.734Z,32.00
2019-04-25T04:33:53.291Z,36.00
2019-04-25T04:34:53.734Z,36.00
2019-04-25T04:35:54.322Z,36.00
2019-04-25T04:36:53.726Z,40.00
2019-04-25T04:37:54.170Z,40.00
2019-04-25T04:38:54.315Z,44.00
2019-04-25T04:39:53.723Z,48.00
2019-04-25T04:40:55.057Z,52.00
2019-04-25T04:41:53.555Z,56.00
2019-04-25T04:42:53.503Z,64.00
2019-04-25T04:43:54.159Z,68.00
2019-04-25T04:44:53.588Z,68.00
2019-04-25T04:45:54.127Z,72.00
2019-04-25T04:46:53.857Z,72.00
2019-04-25T04:47:53.369Z,76.00
2019-04-25T04:48:54.025Z,76.00
2019-04-25T04:49:53.991Z,80.00
2019-04-25T04:50:53.526Z,84.00
2019-04-25T04:51:54.139Z,92.00
2019-04-25T04:52:54.027Z,96.00
2019-04-25T04:53:53.765Z,108.00
2019-04-25T04:55:03.713Z,152.00
2019-04-25T04:55:54.383Z,240.00
2019-04-25T04:56:53.674Z,276.00
2019-04-25T04:57:54.249Z,280.00
2019-04-25T04:58:53.932Z,280.00
2019-04-25T04:59:53.592Z,272.00
2019-04-25T05:00:53.698Z,272.00
2019-04-25T05:01:53.311Z,276.00
2019-04-25T05:02:53.399Z,284.00
2019-04-25T05:03:54.042Z,276.00
2019-04-25T05:04:53.606Z,276.00
2019-04-25T05:05:53.555Z,280.00
2019-04-25T05:06:53.718Z,268.00
2019-04-25T05:07:53.920Z,260.00
2019-04-25T05:08:53.222Z,252.00
2019-04-25T05:09:53.472Z,244.00
2019-04-25T05:10:54.490Z,232.00
2019-04-25T05:11:54.042Z,224.00
2019-04-25T05:12:53.296Z,224.00
2019-04-25T05:13:54.141Z,212.00
2019-04-25T05:14:53.706Z,196.00
2019-04-25T05:15:53.270Z,184.00
2019-04-25T05:16:53.288Z,168.00
2019-04-25T05:17:54.137Z,156.00
2019-04-25T05:18:55.072Z,132.00
2019-04-25T05:19:53.307Z,116.00
2019-04-25T05:20:54.304Z,120.00
2019-04-25T05:21:53.706Z,116.00
2019-04-25T05:22:54.878Z,116.00
2019-04-25T05:23:54.297Z,124.00
2019-04-25T05:24:53.518Z,124.00
2019-04-25T05:25:53.940Z,128.00
2019-04-25T05:26:53.999Z,144.00
2019-04-25T05:28:01.983Z,156.00
2019-04-25T05:28:53.316Z,176.00
2019-04-25T05:29:53.970Z,188.00
2019-04-25T05:30:53.544Z,200.00
2019-04-25T05:31:54.264Z,220.00
2019-04-25T05:32:54.333Z,252.00
2019-04-25T05:33:53.652Z,272.00
2019-04-25T05:34:53.297Z,288.00
2019-04-25T05:35:53.936Z,300.00
2019-04-25T05:36:53.881Z,300.00
2019-04-25T05:37:53.366Z,304.00
2019-04-25T05:38:53.918Z,296.00
2019-04-25T05:39:53.528Z,288.00
2019-04-25T05:40:53.902Z,276.00
2019-04-25T05:41:54.028Z,264.00
2019-04-25T05:42:54.256Z,240.00
2019-04-25T05:43:53.600Z,232.00
2019-04-25T05:44:54.103Z,232.00
2019-04-25T05:45:54.089Z,240.00
2019-04-25T05:46:54.065Z,256.00
2019-04-25T05:47:54.111Z,272.00
2019-04-25T05:48:53.777Z,280.00
2019-04-25T05:49:54.156Z,292.00
2019-04-25T05:50:53.741Z,292.00
2019-04-25T05:51:53.867Z,292.00
2019-04-25T05:52:54.134Z,284.00
2019-04-25T05:53:52.980Z,276.00
2019-04-25T05:54:54.062Z,284.00
2019-04-25T05:55:54.074Z,296.00
2019-04-25T05:56:53.739Z,316.00
2019-04-25T05:57:53.651Z,328.00
2019-04-25T05:58:53.263Z,376.00
2019-04-25T05:59:53.749Z,376.00
2019-04-25T06:00:54.225Z,384.00
2019-04-25T06:01:53.789Z,400.00
2019-04-25T06:02:53.328Z,404.00
2019-04-25T06:03:53.634Z,408.00
2019-04-25T06:04:53.549Z,388.00
2019-04-25T06:05:53.442Z,416.00
2019-04-25T06:06:53.070Z,436.00
2019-04-25T06:07:54.278Z,432.00
2019-04-25T06:08:54.194Z,436.00
2019-04-25T06:09:54.504Z,460.00
2019-04-25T06:10:53.852Z,500.00
2019-04-25T06:11:53.389Z,508.00
2019-04-25T06:12:53.624Z,532.00
2019-04-25T06:13:53.226Z,512.00
2019-04-25T06:14:54.539Z,508.00
2019-04-25T06:15:53.336Z,516.00
2019-04-25T06:16:53.606Z,504.00
2019-04-25T06:17:53.421Z,516.00
2019-04-25T06:18:52.894Z,500.00
2019-04-25T06:19:53.454Z,508.00
2019-04-25T06:20:54.304Z,544.00
2019-04-25T06:21:53.532Z,492.00
2019-04-25T06:22:53.426Z,480.00
2019-04-25T06:23:54.329Z,488.00
2019-04-25T06:24:54.224Z,468.00
2019-04-25T06:25:53.795Z,468.00
2019-04-25T06:26:53.865Z,452.00
2019-04-25T06:27:57.230Z,488.00
2019-04-25T06:28:59.025Z,492.00
2019-04-25T06:29:58.972Z,444.00
2019-04-25T06:30:54.093Z,436.00
2019-04-25T06:32:04.210Z,412.00
2019-04-25T06:32:53.380Z,416.00
2019-04-25T06:33:53.939Z,396.00
2019-04-25T06:34:54.261Z,396.00
2019-04-25T06:35:52.834Z,404.00
2019-04-25T06:36:53.645Z,400.00
2019-04-25T06:37:53.704Z,444.00
2019-04-25T06:38:54.186Z,444.00
2019-04-25T06:39:53.711Z,488.00
2019-04-25T06:40:53.569Z,1516.00
2019-04-25T06:41:54.055Z,2156.00
2019-04-25T06:42:53.564Z,4632.00
2019-04-25T06:43:54.131Z,1220.00
2019-04-25T06:44:53.560Z,776.00
2019-04-25T06:45:55.228Z,868.00
2019-04-25T06:46:53.537Z,672.00
2019-04-25T06:47:54.057Z,612.00
2019-04-25T06:48:53.439Z,428.00
2019-04-25T06:49:53.249Z,400.00
2019-04-25T06:50:53.725Z,420.00
2019-04-25T06:51:54.580Z,348.00
2019-04-25T06:52:53.731Z,300.00
2019-04-25T06:53:53.446Z,308.00
2019-04-25T06:54:53.297Z,324.00
2019-04-25T06:55:53.601Z,352.00
2019-04-25T06:56:53.575Z,344.00
2019-04-25T06:57:54.008Z,332.00
2019-04-25T06:58:53.298Z,328.00
2019-04-25T06:59:53.282Z,340.00
2019-04-25T07:00:58.932Z,392.00
2019-04-25T07:01:54.057Z,408.00
2019-04-25T07:02:53.214Z,476.00
2019-04-25T07:03:54.002Z,528.00
2019-04-25T07:04:54.028Z,556.00
2019-04-25T07:05:53.574Z,680.00
2019-04-25T07:06:53.514Z,2872.00
2019-04-25T07:07:53.465Z,1336.00
2019-04-25T07:08:52.771Z,1196.00
2019-04-25T07:09:53.523Z,1040.00
2019-04-25T07:10:53.927Z,1144.00
2019-04-25T07:11:53.899Z,1052.00
2019-04-25T07:12:54.311Z,1244.00
2019-04-25T07:13:53.672Z,1364.00
2019-04-25T07:14:53.899Z,1228.00
2019-04-25T07:15:53.394Z,1812.00
2019-04-25T07:16:53.254Z,6184.00
2019-04-25T07:17:54.017Z,4752.00
2019-04-25T07:18:53.442Z,4544.00
2019-04-25T07:19:54.114Z,1056.00
2019-04-25T07:20:53.371Z,620.00
2019-04-25T07:21:54.141Z,560.00
2019-04-25T07:22:53.730Z,464.00
2019-04-25T07:23:54.058Z,680.00
2019-04-25T07:24:53.750Z,728.00
2019-04-25T07:25:53.837Z,496.00
2019-04-25T07:26:53.815Z,468.00
2019-04-25T07:27:53.497Z,500.00
2019-04-25T07:28:53.889Z,400.00
2019-04-25T07:29:53.884Z,368.00
2019-04-25T07:30:54.523Z,360.00
2019-04-25T07:31:53.952Z,348.00
2019-04-25T07:32:54.070Z,408.00
2019-04-25T07:33:53.273Z,500.00
2019-04-25T07:34:53.564Z,584.00
2019-04-25T07:35:56.442Z,464.00
2019-04-25T07:36:53.442Z,404.00
2019-04-25T07:37:53.994Z,376.00
2019-04-25T07:39:05.539Z,392.00
2019-04-25T07:39:54.151Z,412.00
2019-04-25T07:40:53.732Z,388.00
2019-04-25T07:41:54.071Z,364.00
2019-04-25T07:42:53.611Z,372.00
2019-04-25T07:43:53.290Z,380.00
2019-04-25T07:44:54.913Z,388.00
2019-04-25T07:45:53.572Z,416.00
2019-04-25T07:46:54.174Z,392.00
2019-04-25T07:47:54.177Z,404.00
2019-04-25T07:48:53.534Z,356.00
2019-04-25T07:50:53.716Z,376.00
2019-04-25T07:51:53.670Z,452.00
2019-04-25T07:52:53.859Z,540.00
2019-04-25T07:53:53.452Z,588.00
2019-04-25T07:54:53.893Z,604.00
2019-04-25T07:55:54.198Z,604.00
2019-04-25T07:56:54.781Z,552.00
2019-04-25T07:57:53.335Z,600.00
2019-04-25T07:58:54.597Z,800.00
2019-04-25T07:59:53.707Z,1116.00
2019-04-25T08:00:53.962Z,1172.00
2019-04-25T08:01:53.558Z,1444.00
2019-04-25T08:02:54.171Z,1572.00
2019-04-25T08:03:53.788Z,3228.00
2019-04-25T08:04:54.127Z,3900.00
2019-04-25T08:05:53.385Z,2072.00
2019-04-25T08:06:54.218Z,2028.00
2019-04-25T08:07:53.621Z,2720.00
2019-04-25T08:08:54.449Z,6372.00
2019-04-25T08:09:54.133Z,11484.00
2019-04-25T08:10:53.511Z,3344.00
2019-04-25T08:11:53.209Z,26016.00
2019-04-25T08:12:53.626Z,22560.00
2019-04-25T08:13:53.358Z,18560.00
2019-04-25T08:14:54.215Z,3404.00
2019-04-25T08:15:53.840Z,3232.00
2019-04-25T08:16:53.769Z,2608.00
2019-04-25T08:17:53.986Z,3284.00
2019-04-25T08:18:53.996Z,2032.00
2019-04-25T08:19:54.276Z,1396.00
2019-04-25T08:20:53.366Z,1088.00
2019-04-25T08:21:53.698Z,996.00
2019-04-25T08:22:57.124Z,692.00
2019-04-25T08:23:53.310Z,624.00
2019-04-25T08:24:53.870Z,1192.00
2019-04-25T08:25:54.336Z,584.00
2019-04-25T08:26:53.458Z,576.00
2019-04-25T08:27:53.566Z,572.00
2019-04-25T08:28:57.200Z,576.00
2019-04-25T08:29:54.163Z,456.00
2019-04-25T08:30:54.821Z,920.00
2019-04-25T08:31:53.514Z,464.00
2019-04-25T08:32:54.047Z,416.00
2019-04-25T08:33:53.599Z,448.00
2019-04-25T08:34:54.142Z,476.00
2019-04-25T08:36:04.450Z,580.00
2019-04-25T08:36:54.162Z,608.00
2019-04-25T08:37:53.770Z,1964.00
2019-04-25T08:38:53.468Z,2096.00
2019-04-25T08:39:53.874Z,1308.00
2019-04-25T08:40:54.171Z,3388.00
2019-04-25T08:41:54.035Z,1604.00
2019-04-25T08:42:53.759Z,800.00
2019-04-25T08:43:54.285Z,580.00
2019-04-25T08:44:53.456Z,496.00
2019-04-25T08:45:54.265Z,436.00
2019-04-25T08:46:53.533Z,440.00
2019-04-25T08:47:53.772Z,412.00
2019-04-25T08:48:53.916Z,360.00
2019-04-25T08:49:53.847Z,396.00
2019-04-25T08:50:53.671Z,380.00
2019-04-25T08:51:55.506Z,376.00
2019-04-25T08:52:54.300Z,344.00
2019-04-25T08:53:53.755Z,356.00
2019-04-25T08:54:54.306Z,404.00
2019-04-25T08:55:54.010Z,500.00
2019-04-25T08:56:53.152Z,604.00
2019-04-25T08:57:53.986Z,920.00
2019-04-25T08:59:03.865Z,1124.00
2019-04-25T08:59:53.018Z,772.00
2019-04-25T09:00:59.042Z,712.00
2019-04-25T09:01:53.576Z,764.00
2019-04-25T09:02:52.413Z,832.00
2019-04-25T09:03:53.849Z,880.00
2019-04-25T09:04:54.057Z,784.00
2019-04-25T09:05:53.562Z,788.00
2019-04-25T09:06:53.653Z,788.00
2019-04-25T09:07:54.166Z,708.00
2019-04-25T09:08:54.069Z,752.00
2019-04-25T09:09:53.484Z,932.00
2019-04-25T09:10:53.479Z,1008.00
2019-04-25T09:11:54.291Z,872.00
2019-04-25T09:12:53.782Z,828.00
2019-04-25T09:13:53.768Z,808.00
2019-04-25T09:14:54.103Z,736.00
2019-04-25T09:15:53.922Z,752.00
2019-04-25T09:16:53.382Z,736.00
2019-04-25T09:17:54.293Z,800.00
2019-04-25T09:18:53.986Z,932.00
2019-04-25T09:19:54.135Z,844.00
2019-04-25T09:20:54.008Z,816.00
2019-04-25T09:21:53.356Z,960.00
2019-04-25T09:22:54.113Z,1212.00
2019-04-25T09:23:53.567Z,788.00
2019-04-25T09:24:53.989Z,1056.00
2019-04-25T09:25:54.318Z,776.00
2019-04-25T09:26:53.939Z,740.00
2019-04-25T09:27:54.178Z,1000.00
2019-04-25T09:28:53.637Z,916.00
2019-04-25T09:29:54.066Z,828.00
2019-04-25T09:30:54.039Z,1200.00
2019-04-25T09:31:53.714Z,876.00
2019-04-25T09:32:53.413Z,740.00
2019-04-25T09:33:54.082Z,876.00
2019-04-25T09:34:54.056Z,712.00
2019-04-25T09:35:53.979Z,648.00
2019-04-25T09:36:53.578Z,676.00
2019-04-25T09:37:53.528Z,1032.00
2019-04-25T09:38:53.799Z,748.00
2019-04-25T09:39:53.752Z,668.00
2019-04-25T09:40:54.051Z,688.00
2019-04-25T09:41:53.472Z,624.00
2019-04-25T09:42:53.703Z,580.00
2019-04-25T09:43:52.967Z,568.00
2019-04-25T09:44:53.728Z,560.00
2019-04-25T09:45:53.294Z,596.00
2019-04-25T09:46:53.693Z,572.00
2019-04-25T09:47:53.320Z,576.00
2019-04-25T09:48:52.314Z,472.00
2019-04-25T09:49:53.812Z,428.00
2019-04-25T09:50:53.449Z,416.00
2019-04-25T09:51:53.480Z,412.00
2019-04-25T09:52:53.885Z,436.00
2019-04-25T09:53:53.996Z,456.00
2019-04-25T09:54:53.541Z,472.00
2019-04-25T09:55:54.149Z,440.00
2019-04-25T09:56:53.263Z,424.00
2019-04-25T09:57:53.224Z,440.00
2019-04-25T09:58:53.754Z,452.00
2019-04-25T09:59:53.305Z,472.00
2019-04-25T10:00:52.292Z,460.00
2019-04-25T10:01:52.312Z,512.00
2019-04-25T10:02:55.344Z,600.00
2019-04-25T10:03:52.290Z,724.00
2019-04-25T10:04:52.301Z,768.00
2019-04-25T10:05:52.302Z,792.00
2019-04-25T10:06:53.487Z,780.00
2019-04-25T10:07:53.314Z,732.00
2019-04-25T10:08:52.278Z,632.00
2019-04-25T10:09:54.487Z,560.00
2019-04-25T10:10:53.840Z,700.00
2019-04-25T10:11:52.266Z,764.00
2019-04-25T10:12:54.529Z,816.00
2019-04-25T10:13:53.512Z,672.00
2019-04-25T10:14:52.273Z,644.00
2019-04-25T10:15:52.893Z,592.00
2019-04-25T10:16:53.804Z,560.00
2019-04-25T10:17:52.254Z,552.00
2019-04-25T10:18:53.300Z,584.00
2019-04-25T10:19:52.263Z,608.00
2019-04-25T10:20:52.259Z,608.00
2019-04-25T10:21:53.872Z,620.00
2019-04-25T10:22:53.897Z,564.00
2019-04-25T10:23:53.471Z,544.00
2019-04-25T10:25:00.233Z,552.00
2019-04-25T10:25:53.755Z,556.00
2019-04-25T10:26:54.399Z,508.00
2019-04-25T10:27:53.705Z,472.00
2019-04-25T10:28:52.236Z,448.00
2019-04-25T10:29:54.502Z,472.00
2019-04-25T10:30:53.143Z,452.00
2019-04-25T10:31:52.234Z,488.00
2019-04-25T10:32:54.625Z,492.00
2019-04-25T10:33:53.512Z,452.00
2019-04-25T10:34:52.239Z,436.00
2019-04-25T10:35:58.630Z,576.00
2019-04-25T10:36:53.181Z,624.00
2019-04-25T10:37:53.765Z,592.00
2019-04-25T10:39:04.281Z,572.00
2019-04-25T10:39:54.218Z,532.00
2019-04-25T10:40:53.655Z,612.00
2019-04-25T10:41:53.947Z,512.00
2019-04-25T10:42:53.336Z,480.00
2019-04-25T10:43:54.196Z,532.00
2019-04-25T10:44:54.036Z,596.00
2019-04-25T10:45:53.392Z,676.00
2019-04-25T10:46:52.916Z,596.00
2019-04-25T10:47:53.345Z,504.00
2019-04-25T10:48:54.101Z,500.00
2019-04-25T10:49:53.667Z,476.00
2019-04-25T10:50:55.443Z,456.00
2019-04-25T10:51:52.473Z,488.00
2019-04-25T10:52:52.774Z,448.00
2019-04-25T10:53:53.900Z,448.00
2019-04-25T10:54:53.900Z,448.00
2019-04-25T10:55:52.209Z,436.00
2019-04-25T10:56:52.329Z,456.00
2019-04-25T10:57:53.851Z,548.00
2019-04-25T10:58:54.771Z,588.00
2019-04-25T11:00:00.700Z,504.00
2019-04-25T11:00:52.971Z,500.00
2019-04-25T11:01:53.913Z,556.00
2019-04-25T11:02:53.824Z,604.00
2019-04-25T11:03:52.186Z,532.00
2019-04-25T11:04:52.210Z,528.00
2019-04-25T11:05:53.969Z,540.00
2019-04-25T11:06:52.192Z,556.00
2019-04-25T11:07:54.329Z,516.00
2019-04-25T11:08:55.433Z,512.00
2019-04-25T11:09:53.942Z,528.00
2019-04-25T11:10:53.790Z,460.00
2019-04-25T11:11:52.397Z,408.00
2019-04-25T11:12:53.594Z,360.00
2019-04-25T11:13:52.510Z,456.00
2019-04-25T11:14:53.304Z,484.00
2019-04-25T11:15:52.197Z,492.00
2019-04-25T11:16:53.504Z,448.00
2019-04-25T11:17:54.138Z,408.00
2019-04-25T11:18:53.020Z,424.00
2019-04-25T11:19:52.171Z,572.00
2019-04-25T11:20:52.174Z,584.00
2019-04-25T11:21:53.658Z,580.00
2019-04-25T11:22:53.492Z,592.00
2019-04-25T11:23:54.021Z,604.00
2019-04-25T11:24:52.983Z,680.00
2019-04-25T11:25:54.134Z,624.00
2019-04-25T11:26:54.174Z,476.00
2019-04-25T11:27:53.811Z,416.00
2019-04-25T11:28:52.145Z,500.00
2019-04-25T11:29:54.824Z,564.00
2019-04-25T11:30:52.779Z,660.00
2019-04-25T11:31:52.140Z,672.00
2019-04-25T11:32:53.481Z,744.00
2019-04-25T11:33:52.149Z,784.00
2019-04-25T11:34:53.508Z,872.00
2019-04-25T11:35:53.353Z,708.00
2019-04-25T11:36:52.146Z,656.00
2019-04-25T11:37:52.579Z,508.00
2019-04-25T11:38:53.712Z,588.00
2019-04-25T11:39:53.131Z,572.00
2019-04-25T11:40:54.946Z,600.00
2019-04-25T11:41:52.359Z,576.00
2019-04-25T11:42:53.028Z,404.00
2019-04-25T11:43:52.137Z,320.00
2019-04-25T11:44:52.727Z,292.00
2019-04-25T11:45:53.796Z,304.00
2019-04-25T11:46:52.141Z,284.00
2019-04-25T11:47:52.122Z,284.00
2019-04-25T11:48:52.683Z,268.00
2019-04-25T11:49:52.119Z,224.00
2019-04-25T11:50:53.272Z,192.00
2019-04-25T11:51:52.415Z,180.00
2019-04-25T11:52:53.056Z,180.00
2019-04-25T11:53:54.261Z,176.00
2019-04-25T11:54:52.973Z,164.00
2019-04-25T11:55:53.772Z,180.00
2019-04-25T11:56:54.359Z,168.00
2019-04-25T11:57:53.166Z,160.00
2019-04-25T11:58:53.498Z,180.00
2019-04-25T11:59:52.410Z,172.00
2019-04-25T12:00:53.808Z,168.00
2019-04-25T12:01:52.332Z,188.00
2019-04-25T12:02:52.266Z,224.00
2019-04-25T12:03:52.681Z,200.00
2019-04-25T12:04:54.152Z,192.00
2019-04-25T12:05:52.986Z,176.00
2019-04-25T12:06:53.000Z,168.00
2019-04-25T12:07:52.984Z,176.00
2019-04-25T12:08:53.844Z,180.00
2019-04-25T12:09:52.273Z,180.00
2019-04-25T12:10:53.558Z,172.00
2019-04-25T12:11:54.026Z,180.00
2019-04-25T12:12:53.505Z,180.00
2019-04-25T12:13:53.803Z,196.00
2019-04-25T12:14:54.012Z,216.00
2019-04-25T12:15:52.093Z,276.00
2019-04-25T12:16:53.197Z,272.00
2019-04-25T12:17:52.098Z,244.00
2019-04-25T12:18:54.808Z,204.00
2019-04-25T12:19:54.614Z,244.00
2019-04-25T12:20:53.249Z,280.00
2019-04-25T12:21:53.560Z,252.00
2019-04-25T12:23:04.841Z,236.00
2019-04-25T12:23:52.102Z,232.00
2019-04-25T12:24:52.294Z,224.00
2019-04-25T12:25:54.041Z,216.00
2019-04-25T12:26:54.723Z,196.00
2019-04-25T12:27:53.607Z,196.00
2019-04-25T12:28:53.936Z,196.00
2019-04-25T12:29:52.459Z,228.00
2019-04-25T12:30:53.445Z,276.00
2019-04-25T12:31:53.871Z,288.00
2019-04-25T12:32:53.723Z,328.00
2019-04-25T12:33:54.514Z,396.00
2019-04-25T12:34:52.082Z,348.00
2019-04-25T12:35:53.798Z,340.00
2019-04-25T12:36:52.766Z,628.00
2019-04-25T12:37:53.616Z,336.00
2019-04-25T12:38:52.073Z,328.00
2019-04-25T12:39:52.112Z,256.00
2019-04-25T12:40:53.744Z,288.00
2019-04-25T12:41:52.073Z,376.00
2019-04-25T12:42:52.289Z,316.00
2019-04-25T12:43:54.284Z,280.00
2019-04-25T12:44:53.948Z,272.00
2019-04-25T12:45:52.915Z,296.00