createdAt,value
2023-01-09T00:04:50.726Z,16.40
2023-01-09T00:09:53.587Z,17.97
2023-01-09T00:14:56.413Z,16.97
2023-01-09T00:19:59.295Z,16.07
2023-01-09T00:25:02.137Z,16.00
2023-01-09T00:30:16.279Z,14.53
2023-01-09T05:33:15.438Z,18.63
2023-01-09T05:38:18.316Z,19.47
2023-01-09T05:43:21.140Z,18.80
2023-01-09T05:48:23.980Z,17.60
2023-01-09T05:53:26.830Z,17.47
2023-01-09T05:58:29.647Z,17.00
2023-01-09T06:03:32.580Z,17.27
2023-01-09T06:08:35.400Z,16.87
2023-01-09T06:13:38.214Z,15.77
2023-01-09T06:18:41.088Z,15.67
2023-01-09T06:23:43.982Z,17.93
2023-01-09T06:28:46.823Z,16.30
2023-01-09T06:33:49.772Z,14.23
2023-01-09T06:38:52.612Z,13.37
2023-01-09T06:43:55.442Z,14.97
2023-01-09T06:48:58.355Z,14.53
2023-01-09T06:54:01.219Z,14.23
2023-01-09T06:59:04.083Z,14.27
2023-01-09T07:04:11.041Z,14.00
2023-01-09T07:09:14.091Z,15.13
2023-01-09T07:14:16.948Z,15.53
2023-01-09T07:19:19.787Z,16.57
2023-01-09T07:24:22.664Z,17.20
2023-01-09T07:29:25.590Z,17.77
2023-01-09T07:34:28.427Z,13.73
2023-01-09T07:39:31.339Z,15.43
2023-01-09T07:44:34.221Z,14.57
2023-01-09T07:49:37.062Z,15.23
2023-01-09T07:54:39.926Z,14.83
2023-01-09T07:59:42.844Z,15.30
2023-01-09T08:04:45.828Z,14.97
2023-01-09T08:09:48.668Z,14.87
2023-01-09T08:14:51.518Z,13.60
2023-01-09T08:19:54.433Z,12.80
2023-01-09T08:24:57.288Z,11.37
2023-01-09T08:30:00.199Z,11.50
2023-01-09T08:35:03.371Z,14.73
2023-01-09T08:40:06.721Z,14.13
2023-01-09T08:45:31.768Z,15.37
2023-01-09T08:50:34.662Z,16.37
2023-01-09T08:55:37.503Z,19.50
2023-01-09T09:00:40.420Z,20.03
2023-01-09T09:05:44.677Z,19.10
2023-01-09T09:10:48.976Z,16.83
2023-01-09T09:15:51.926Z,15.00
2023-01-09T09:20:54.846Z,12.97
2023-01-09T09:25:57.719Z,10.90
2023-01-09T09:31:00.554Z,13.33
2023-01-09T09:36:03.515Z,13.37
2023-01-09T09:41:40.727Z,16.37
2023-01-09T09:47:01.233Z,15.20
2023-01-09T09:52:36.071Z,14.80
2023-01-09T09:57:39.035Z,12.60
2023-01-09T10:02:53.790Z,12.77
2023-01-09T10:08:14.832Z,12.00
2023-01-09T10:13:37.989Z,10.90
2023-01-09T10:19:11.100Z,10.73
2023-01-09T10:24:25.145Z,9.37
2023-01-09T10:29:44.603Z,6.20
2023-01-09T10:34:59.833Z,4.77
2023-01-09T10:40:21.038Z,3.20
2023-01-09T10:45:31.566Z,2.83
2023-01-09T10:50:37.792Z,2.47
2023-01-09T10:55:48.299Z,2.07
2023-01-09T11:00:51.948Z,2.37
2023-01-09T11:05:57.854Z,2.00
2023-01-09T11:11:02.684Z,2.67
2023-01-09T11:16:07.611Z,1.97
2023-01-09T11:21:39.499Z,1.80
2023-01-09T11:26:42.397Z,2.30
2023-01-09T11:31:55.787Z,2.30
2023-01-09T11:37:04.784Z,2.40
2023-01-09T11:42:09.954Z,2.03
2023-01-09T11:47:35.061Z,2.50
2023-01-09T11:52:37.912Z,2.63
2023-01-09T11:57:40.859Z,2.40
2023-01-09T12:03:17.433Z,2.40
2023-01-09T12:08:26.207Z,3.13
2023-01-09T12:13:59.492Z,3.43
2023-01-09T12:19:40.399Z,2.60
2023-01-09T12:24:53.292Z,2.77
2023-01-09T12:30:19.746Z,2.97
2023-01-09T12:35:41.818Z,2.90
2023-01-09T12:41:23.001Z,3.70
2023-01-09T12:46:29.161Z,3.13
2023-01-09T12:51:43.475Z,3.40
2023-01-09T12:56:52.634Z,3.83
2023-01-09T13:01:59.474Z,3.73
2023-01-09T13:07:06.146Z,3.73
2023-01-09T13:12:15.708Z,3.77
2023-01-09T13:17:38.363Z,4.10
2023-01-09T13:22:43.472Z,4.40
2023-01-09T13:27:54.753Z,5.70
2023-01-09T13:33:08.581Z,6.20
2023-01-09T13:38:18.931Z,5.40
2023-01-09T13:43:21.764Z,5.23
2023-01-09T13:48:29.428Z,3.97
2023-01-09T13:53:32.552Z,3.93
2023-01-09T13:58:38.533Z,3.87
2023-01-09T14:03:41.431Z,3.90
2023-01-09T14:08:45.903Z,3.00
2023-01-09T14:13:55.561Z,3.77
2023-01-09T14:19:21.482Z,3.17
2023-01-09T14:24:31.648Z,2.87
2023-01-09T14:29:44.623Z,3.17
2023-01-09T14:34:57.830Z,3.03
2023-01-09T14:40:00.844Z,3.33
2023-01-09T14:45:08.772Z,3.70
2023-01-09T14:50:17.251Z,3.60
2023-01-09T14:55:44.235Z,3.00
2023-01-09T15:00:49.698Z,3.10
2023-01-09T15:05:52.880Z,3.87
2023-01-09T15:10:57.435Z,3.87
2023-01-09T15:16:00.943Z,4.33
2023-01-09T15:21:04.122Z,4.17
2023-01-09T15:26:26.188Z,5.27
2023-01-09T15:31:29.536Z,4.17
2023-01-09T15:36:33.352Z,5.77
2023-01-09T15:41:55.105Z,4.80
2023-01-09T15:46:59.065Z,5.53
2023-01-09T15:52:02.233Z,5.40
2023-01-09T15:57:27.101Z,7.10
2023-01-09T16:02:48.603Z,6.87
2023-01-09T16:07:52.046Z,7.83
2023-01-09T16:12:55.005Z,6.43
2023-01-09T16:18:15.958Z,7.20
2023-01-09T16:23:32.031Z,8.10
2023-01-09T16:28:34.935Z,7.73
2023-01-09T16:33:46.775Z,9.33
2023-01-09T16:38:49.699Z,10.67
2023-01-09T16:43:52.844Z,8.57
2023-01-09T16:48:55.910Z,7.57
2023-01-09T16:53:58.733Z,7.73
2023-01-09T16:59:01.564Z,8.13
2023-01-09T17:04:11.156Z,9.10
2023-01-09T17:09:19.646Z,7.50
2023-01-09T17:14:22.576Z,6.80
2023-01-09T17:19:25.472Z,8.87
2023-01-09T17:24:46.690Z,8.17
2023-01-09T17:29:49.589Z,7.80
2023-01-09T17:34:52.513Z,8.23
2023-01-09T17:40:01.043Z,8.10
2023-01-09T17:45:04.119Z,7.67
2023-01-09T17:50:07.736Z,9.50
2023-01-09T17:55:10.719Z,9.50
2023-01-09T18:00:36.753Z,9.50
2023-01-09T18:05:39.631Z,8.43
2023-01-09T18:10:43.892Z,9.57
2023-01-09T18:15:47.191Z,9.00
2023-01-09T18:20:50.237Z,10.77
2023-01-09T18:25:53.086Z,9.60
2023-01-09T18:30:55.936Z,11.57
2023-01-09T18:36:06.722Z,11.40
2023-01-09T18:41:09.627Z,10.83
2023-01-09T18:46:12.751Z,11.10
2023-01-09T18:51:15.690Z,10.57
2023-01-09T18:56:19.352Z,10.20
2023-01-09T19:01:22.319Z,12.40
2023-01-09T19:06:26.039Z,10.03
2023-01-09T19:11:29.027Z,11.17
2023-01-09T19:16:32.008Z,9.37
2023-01-09T19:21:34.896Z,9.33
2023-01-09T19:26:37.821Z,9.63
2023-01-09T19:31:41.030Z,8.73
2023-01-09T19:36:44.759Z,9.47
2023-01-09T19:41:47.656Z,11.60
2023-01-09T19:46:50.716Z,11.80
2023-01-09T19:51:55.884Z,11.30
2023-01-09T19:56:58.733Z,10.90
2023-01-09T20:02:03.093Z,10.47
2023-01-09T20:07:06.460Z,11.97
2023-01-09T20:12:09.324Z,11.43
2023-01-09T20:17:12.328Z,9.50
2023-01-09T20:22:15.224Z,11.07
2023-01-09T20:27:18.123Z,9.23
2023-01-09T20:32:20.992Z,9.07
2023-01-09T20:37:23.922Z,8.90
2023-01-09T20:42:26.804Z,9.37
2023-01-09T20:47:29.699Z,9.50
2023-01-09T20:52:32.560Z,8.60
2023-01-09T20:57:35.561Z,7.43
2023-01-09T21:02:39.064Z,9.10
2023-01-09T21:07:41.900Z,7.90
2023-01-09T21:12:44.783Z,7.77
2023-01-09T21:17:47.691Z,7.63
2023-01-09T21:22:50.591Z,8.43
2023-01-09T21:27:53.497Z,7.53
2023-01-09T21:32:56.418Z,8.13
2023-01-09T21:37:59.528Z,7.87
2023-01-09T21:43:20.825Z,7.40
2023-01-09T21:48:24.139Z,7.33
2023-01-09T21:53:26.973Z,7.53
2023-01-09T21:58:29.836Z,8.17
2023-01-09T22:03:32.730Z,7.57
2023-01-09T22:08:36.217Z,7.80
2023-01-09T22:13:39.491Z,8.27
2023-01-09T22:18:42.514Z,7.77
2023-01-09T22:23:45.464Z,9.43
2023-01-09T22:28:49.809Z,8.53
2023-01-09T22:33:53.654Z,8.63
2023-01-09T22:39:01.095Z,8.47
2023-01-09T22:44:04.005Z,7.67
2023-01-09T22:49:06.943Z,8.43
2023-01-09T22:54:09.814Z,7.53
2023-01-09T22:59:12.674Z,8.87
2023-01-09T23:04:16.613Z,7.20
2023-01-09T23:09:19.552Z,8.70
2023-01-09T23:14:22.892Z,8.03
2023-01-09T23:19:25.772Z,8.20
2023-01-09T23:24:29.633Z,7.63
2023-01-09T23:29:32.543Z,9.30
2023-01-09T23:34:35.542Z,7.90
2023-01-09T23:39:38.470Z,8.77
2023-01-09T23:44:41.307Z,7.47
2023-01-09T23:49:44.145Z,7.37
2023-01-09T23:54:46.996Z,7.53
2023-01-09T23:59:49.838Z,7.80
