createdAt,value
2023-05-12T00:01:14.337Z,90.27
2023-05-12T00:03:42.251Z,90.15
2023-05-12T00:06:10.173Z,89.81
2023-05-12T00:08:39.362Z,90.02
2023-05-12T00:11:07.144Z,90.05
2023-05-12T00:13:34.917Z,89.88
2023-05-12T00:16:03.491Z,90.18
2023-05-12T00:18:31.479Z,90.01
2023-05-12T00:20:59.268Z,90.26
2023-05-12T00:23:27.131Z,89.78
2023-05-12T00:25:56.272Z,89.65
2023-05-12T00:28:24.038Z,89.68
2023-05-12T00:30:51.838Z,89.61
2023-05-12T00:33:19.638Z,89.86
2023-05-12T00:35:47.404Z,89.56
2023-05-12T00:38:15.260Z,89.61
2023-05-12T00:40:43.132Z,89.70
2023-05-12T00:43:12.604Z,89.79
2023-05-12T00:45:40.605Z,89.86
2023-05-12T00:48:08.926Z,89.68
2023-05-12T00:50:36.775Z,89.74
2023-05-12T00:53:05.267Z,89.50
2023-05-12T00:55:33.069Z,89.46
2023-05-12T00:58:01.019Z,89.75
2023-05-12T01:00:30.312Z,89.72
2023-05-12T01:02:58.712Z,89.25
2023-05-12T01:05:29.918Z,89.56
2023-05-12T01:07:57.827Z,89.51
2023-05-12T01:10:25.644Z,89.20
2023-05-12T01:12:53.417Z,89.41
2023-05-12T01:15:21.198Z,89.34
2023-05-12T01:17:54.447Z,89.01
2023-05-12T01:20:24.163Z,89.17
2023-05-12T01:22:52.028Z,89.08
2023-05-12T01:25:20.904Z,89.33
2023-05-12T01:27:50.830Z,89.64
2023-05-12T01:30:20.173Z,89.39
2023-05-12T01:32:48.498Z,89.38
2023-05-12T01:35:16.285Z,89.41
2023-05-12T01:37:44.077Z,89.07
2023-05-12T01:40:12.124Z,89.44
2023-05-12T01:42:40.448Z,89.58
2023-05-12T01:45:11.028Z,88.99
2023-05-12T01:47:38.837Z,89.07
2023-05-12T01:50:07.235Z,89.19
2023-05-12T01:52:34.986Z,89.26
2023-05-12T01:55:02.797Z,89.29
2023-05-12T01:57:30.546Z,89.47
2023-05-12T01:59:58.265Z,89.20
2023-05-12T02:02:27.525Z,89.01
2023-05-12T02:04:55.309Z,89.24
2023-05-12T02:07:23.040Z,89.09
2023-05-12T02:09:50.973Z,88.86
2023-05-12T02:12:18.780Z,88.89
2023-05-12T02:14:46.560Z,88.99
2023-05-12T02:17:14.664Z,88.97
2023-05-12T02:19:43.816Z,88.76
2023-05-12T02:22:18.307Z,88.68
2023-05-12T02:24:46.054Z,88.96
2023-05-12T02:27:13.803Z,88.73
2023-05-12T02:29:42.057Z,88.55
2023-05-12T02:32:09.963Z,88.81
2023-05-12T02:34:37.727Z,89.28
2023-05-12T02:37:07.671Z,88.85
2023-05-12T02:39:35.456Z,88.69
2023-05-12T02:42:03.257Z,88.66
2023-05-12T02:44:31.026Z,88.99
2023-05-12T02:46:58.938Z,89.26
2023-05-12T02:49:26.687Z,89.31
2023-05-12T02:51:55.203Z,89.30
2023-05-12T02:54:24.373Z,89.38
2023-05-12T02:56:52.122Z,89.15
2023-05-12T02:59:19.877Z,88.77
2023-05-12T03:01:47.636Z,88.91
2023-05-12T03:04:15.822Z,88.94
2023-05-12T03:06:43.664Z,88.71
2023-05-12T03:09:11.504Z,88.69
2023-05-12T03:11:40.804Z,89.11
2023-05-12T03:14:08.504Z,88.75
2023-05-12T03:16:36.291Z,88.75
2023-05-12T03:19:05.355Z,89.01
2023-05-12T03:21:33.302Z,88.85
2023-05-12T03:24:00.999Z,88.97
2023-05-12T03:26:28.748Z,88.91
2023-05-12T03:28:57.903Z,89.47
2023-05-12T03:31:26.125Z,89.50
2023-05-12T03:33:53.931Z,89.30
2023-05-12T03:36:21.753Z,89.53
2023-05-12T03:38:49.492Z,89.41
2023-05-12T03:41:18.108Z,89.13
2023-05-12T03:43:45.838Z,89.72
2023-05-12T03:46:15.085Z,89.57
2023-05-12T03:48:42.852Z,89.67
2023-05-12T03:51:10.628Z,89.42
2023-05-12T03:53:40.253Z,89.61
2023-05-12T03:56:08.600Z,89.50
2023-05-12T03:58:36.352Z,90.08
2023-05-12T04:01:04.396Z,89.83
2023-05-12T04:03:33.596Z,89.98
2023-05-12T04:06:01.777Z,90.10
2023-05-12T04:08:30.218Z,90.03
2023-05-12T04:10:58.753Z,90.32
2023-05-12T04:13:27.001Z,90.39
2023-05-12T04:15:56.743Z,90.46
2023-05-12T04:18:24.795Z,90.32
2023-05-12T04:20:54.114Z,90.54
2023-05-12T04:23:22.095Z,90.40
2023-05-12T04:25:49.952Z,90.70
2023-05-12T04:28:17.738Z,90.25
2023-05-12T04:30:45.709Z,90.73
2023-05-12T04:33:13.805Z,90.80
2023-05-12T04:35:41.538Z,90.73
2023-05-12T04:38:10.694Z,91.24
2023-05-12T04:40:38.454Z,91.19
2023-05-12T04:43:06.207Z,90.97
2023-05-12T04:45:33.948Z,91.28
2023-05-12T04:48:01.791Z,90.70
2023-05-12T04:50:29.590Z,91.03
2023-05-12T04:52:57.381Z,90.82
2023-05-12T04:55:26.814Z,91.01
2023-05-12T04:57:54.597Z,90.97
2023-05-12T05:00:22.552Z,91.35
2023-05-12T05:02:50.357Z,90.91
2023-05-12T05:05:18.499Z,90.94
2023-05-12T05:07:46.328Z,90.78
2023-05-12T05:10:14.181Z,90.95
2023-05-12T05:12:43.276Z,90.97
2023-05-12T05:15:12.119Z,91.08
2023-05-12T05:17:40.178Z,90.67
2023-05-12T05:20:11.765Z,90.66
2023-05-12T05:22:40.895Z,91.02
2023-05-12T05:25:10.144Z,90.87
2023-05-12T05:27:38.841Z,90.84
2023-05-12T05:30:09.841Z,90.84
2023-05-12T05:32:40.265Z,90.81
2023-05-12T05:35:08.861Z,91.28
2023-05-12T05:37:36.614Z,91.52
2023-05-12T05:40:05.157Z,91.21
2023-05-12T05:42:32.929Z,91.12
2023-05-12T05:45:00.717Z,91.30
2023-05-12T05:47:31.568Z,90.86
2023-05-12T05:49:59.332Z,91.04
2023-05-12T05:52:27.188Z,91.18
2023-05-12T05:54:54.947Z,91.25
2023-05-12T05:57:22.711Z,91.08
2023-05-12T05:59:50.492Z,90.83
2023-05-12T06:02:18.386Z,90.99
2023-05-12T06:04:47.569Z,90.63
2023-05-12T06:07:15.308Z,90.93
2023-05-12T06:09:43.064Z,90.69
2023-05-12T06:12:10.972Z,90.47
2023-05-12T06:14:38.733Z,90.53
2023-05-12T06:17:06.758Z,89.97
2023-05-12T06:19:35.271Z,90.40
2023-05-12T06:22:04.431Z,90.49
2023-05-12T06:24:32.209Z,89.98
2023-05-12T06:26:59.997Z,89.95
2023-05-12T06:29:27.995Z,90.17
2023-05-12T06:31:55.906Z,90.16
2023-05-12T06:34:23.857Z,90.13
2023-05-12T06:36:53.195Z,90.36
2023-05-12T06:39:24.070Z,90.02
2023-05-12T06:41:52.091Z,90.01
2023-05-12T06:44:20.005Z,89.71
2023-05-12T06:46:47.874Z,89.77
2023-05-12T06:49:15.680Z,90.01
2023-05-12T06:51:43.745Z,89.56
2023-05-12T06:54:11.488Z,89.34
2023-05-12T06:56:40.696Z,89.22
2023-05-12T06:59:08.488Z,89.25
2023-05-12T07:01:36.331Z,89.40
2023-05-12T07:04:04.594Z,89.47
2023-05-12T07:06:34.498Z,89.41
2023-05-12T07:09:02.841Z,89.51
2023-05-12T07:11:30.633Z,89.39
2023-05-12T07:13:59.787Z,89.24
2023-05-12T07:16:27.607Z,89.26
2023-05-12T07:18:55.482Z,89.21
2023-05-12T07:21:23.281Z,89.09
2023-05-12T07:23:51.105Z,89.22
2023-05-12T07:26:19.400Z,89.08
2023-05-12T07:28:47.224Z,88.75
2023-05-12T07:31:17.081Z,89.00
2023-05-12T07:33:45.125Z,88.73
2023-05-12T07:36:12.916Z,88.57
2023-05-12T07:38:41.128Z,88.28
2023-05-12T07:41:09.023Z,88.14
2023-05-12T07:43:36.856Z,87.72
2023-05-12T07:46:04.730Z,87.43
2023-05-12T07:48:39.590Z,87.40
2023-05-12T07:51:08.037Z,86.25
2023-05-12T07:53:35.966Z,85.24
2023-05-12T07:56:03.827Z,84.80
2023-05-12T07:58:31.660Z,84.46
2023-05-12T08:01:00.377Z,83.84
2023-05-12T08:03:28.675Z,83.86
2023-05-12T08:05:57.806Z,83.22
2023-05-12T08:08:25.708Z,83.11
2023-05-12T08:10:53.492Z,83.02
2023-05-12T08:13:21.277Z,82.18
2023-05-12T08:15:50.550Z,82.32
2023-05-12T08:18:18.459Z,81.74
2023-05-12T08:20:46.310Z,81.68
2023-05-12T08:23:16.961Z,81.77
2023-05-12T08:25:45.128Z,81.97
2023-05-12T08:28:13.100Z,81.84
2023-05-12T08:30:40.974Z,81.68
2023-05-12T08:33:08.851Z,82.03
2023-05-12T08:35:36.766Z,81.90
2023-05-12T08:38:04.620Z,81.69
2023-05-12T08:40:39.528Z,81.42
2023-05-12T08:43:09.470Z,81.73
2023-05-12T08:45:38.952Z,81.19
2023-05-12T08:48:08.764Z,81.36
2023-05-12T08:50:37.607Z,81.93
2023-05-12T08:53:05.892Z,81.37
2023-05-12T08:55:36.162Z,81.40
2023-05-12T08:58:05.039Z,81.47
2023-05-12T09:00:34.218Z,81.44
2023-05-12T09:03:02.430Z,81.35
2023-05-12T09:05:31.086Z,80.68
2023-05-12T09:08:01.630Z,80.76
2023-05-12T09:10:34.224Z,80.64
2023-05-12T09:13:10.556Z,80.63
2023-05-12T09:15:40.998Z,79.24
2023-05-12T09:18:08.887Z,78.36
2023-05-12T09:20:36.914Z,78.31
2023-05-12T09:23:17.359Z,76.94
2023-05-12T09:25:47.082Z,76.13
2023-05-12T09:28:16.541Z,75.56
2023-05-12T09:30:44.295Z,75.42
2023-05-12T09:33:13.964Z,75.63
2023-05-12T09:35:42.236Z,74.31
2023-05-12T09:38:11.418Z,74.03
2023-05-12T09:40:39.720Z,74.65
2023-05-12T09:43:08.691Z,74.10
2023-05-12T09:45:39.230Z,72.80
2023-05-12T09:48:11.988Z,72.92
2023-05-12T09:50:48.224Z,72.65
2023-05-12T09:53:17.521Z,72.47
2023-05-12T09:55:45.629Z,73.02
2023-05-12T09:58:16.380Z,72.96
2023-05-12T10:03:18.634Z,72.04
2023-05-12T10:05:50.482Z,72.19
2023-05-12T10:08:22.219Z,70.92
2023-05-12T10:10:52.372Z,71.00
2023-05-12T10:13:20.401Z,70.27
2023-05-12T10:15:49.890Z,69.87
2023-05-12T10:18:18.327Z,70.45
2023-05-12T10:20:47.038Z,71.60
2023-05-12T10:23:16.391Z,71.81
2023-05-12T10:25:44.516Z,71.09
2023-05-12T10:28:12.855Z,70.93
2023-05-12T10:30:41.672Z,71.20
2023-05-12T10:33:11.696Z,71.00
2023-05-12T10:35:40.745Z,71.27
2023-05-12T10:38:09.225Z,72.06
2023-05-12T10:40:37.082Z,72.68
2023-05-12T10:43:04.974Z,72.87
2023-05-12T10:45:37.351Z,71.78
2023-05-12T10:48:10.188Z,72.47
2023-05-12T10:50:38.298Z,72.37
2023-05-12T10:53:06.423Z,72.95
2023-05-12T10:55:36.082Z,73.53
2023-05-12T10:58:10.581Z,73.83
2023-05-12T11:00:46.817Z,73.69
2023-05-12T11:03:19.489Z,74.15
2023-05-12T11:05:49.009Z,74.18
2023-05-12T11:08:18.029Z,74.56
2023-05-12T11:10:47.076Z,75.72
2023-05-12T11:13:15.099Z,75.89
2023-05-12T11:15:45.018Z,76.16
2023-05-12T11:18:13.551Z,76.17
2023-05-12T11:20:43.638Z,77.10
2023-05-12T11:23:11.458Z,76.70
2023-05-12T11:25:40.213Z,76.55
2023-05-12T11:28:12.304Z,77.43
2023-05-12T11:30:50.717Z,77.38
2023-05-12T11:33:22.156Z,77.55
2023-05-12T11:35:51.671Z,77.71
2023-05-12T11:38:24.368Z,78.18
2023-05-12T11:40:52.165Z,78.54
2023-05-12T11:43:21.911Z,78.43
2023-05-12T11:45:49.740Z,78.71
2023-05-12T11:48:17.710Z,78.25
2023-05-12T11:50:47.586Z,78.18
2023-05-12T11:53:18.851Z,78.61
2023-05-12T11:55:51.563Z,78.26
2023-05-12T11:58:21.759Z,78.05
2023-05-12T12:00:50.016Z,79.17
2023-05-12T12:03:17.877Z,79.00
2023-05-12T12:05:47.555Z,79.26
2023-05-12T12:08:17.330Z,79.70
2023-05-12T12:10:45.797Z,79.32
2023-05-12T12:13:13.840Z,79.38
2023-05-12T12:15:41.703Z,79.19
2023-05-12T12:18:10.259Z,80.42
2023-05-12T12:20:38.218Z,81.05
2023-05-12T12:23:06.097Z,81.22
2023-05-12T12:25:35.268Z,81.75
2023-05-12T12:28:03.069Z,82.58
2023-05-12T12:30:30.874Z,82.48
2023-05-12T12:32:58.711Z,82.29
2023-05-12T12:35:26.790Z,82.18
2023-05-12T12:37:55.466Z,82.56
2023-05-12T12:40:23.312Z,82.55
2023-05-12T12:42:52.464Z,82.83
2023-05-12T12:45:20.751Z,82.62
2023-05-12T12:47:52.116Z,81.89
2023-05-12T12:50:21.462Z,81.87
2023-05-12T12:52:49.257Z,81.16
2023-05-12T12:55:17.098Z,82.36
2023-05-12T12:57:44.910Z,81.39
2023-05-12T13:00:15.231Z,81.72
2023-05-12T13:02:43.117Z,80.73
2023-05-12T13:05:11.162Z,80.29
2023-05-12T13:07:38.990Z,80.68
2023-05-12T13:10:07.627Z,80.25
2023-05-12T13:12:35.807Z,79.93
2023-05-12T13:15:03.669Z,79.80
2023-05-12T13:17:32.882Z,77.87
2023-05-12T13:20:00.676Z,77.90
2023-05-12T13:22:29.227Z,77.42
2023-05-12T13:24:57.260Z,78.11
2023-05-12T13:27:25.053Z,78.35
2023-05-12T13:29:52.853Z,78.58
2023-05-12T13:32:20.838Z,78.28
2023-05-12T13:34:50.089Z,77.65
2023-05-12T13:37:17.848Z,77.78
2023-05-12T13:39:45.629Z,78.30
2023-05-12T13:42:13.404Z,78.08
2023-05-12T13:44:41.304Z,78.25
2023-05-12T13:47:09.090Z,78.37
2023-05-12T13:49:37.356Z,78.27
2023-05-12T13:52:07.315Z,77.58
2023-05-12T13:54:35.250Z,77.82
2023-05-12T13:57:03.959Z,78.21
2023-05-12T13:59:31.916Z,77.60
2023-05-12T14:02:00.400Z,77.17
2023-05-12T14:04:28.350Z,77.60
2023-05-12T14:06:56.265Z,77.21
2023-05-12T14:09:26.132Z,76.47
2023-05-12T14:11:54.475Z,75.99
2023-05-12T14:14:22.228Z,76.23
2023-05-12T14:16:50.223Z,76.47
2023-05-12T14:19:18.260Z,76.23
2023-05-12T14:21:46.111Z,75.97
2023-05-12T14:24:13.927Z,75.35
2023-05-12T14:26:43.114Z,75.44
2023-05-12T14:29:11.076Z,74.65
2023-05-12T14:31:38.924Z,74.56
2023-05-12T14:34:09.106Z,74.60
2023-05-12T14:36:36.982Z,75.15
2023-05-12T14:39:05.572Z,75.63
2023-05-12T14:41:33.352Z,75.45
2023-05-12T14:44:02.550Z,75.39
2023-05-12T14:46:30.530Z,74.84
2023-05-12T14:48:58.265Z,74.84
2023-05-12T14:51:26.058Z,75.17
2023-05-12T14:53:54.254Z,74.93
2023-05-12T14:56:22.032Z,74.36
2023-05-12T14:58:49.987Z,74.34
2023-05-12T15:01:19.190Z,74.21
2023-05-12T15:03:47.622Z,74.05
2023-05-12T15:06:16.559Z,73.26
2023-05-12T15:08:44.443Z,72.01
2023-05-12T15:11:12.234Z,70.79
2023-05-12T15:13:39.988Z,70.50
2023-05-12T15:16:08.270Z,69.96
2023-05-12T15:18:37.537Z,70.24
2023-05-12T15:21:05.357Z,68.39
2023-05-12T15:23:33.220Z,67.31
2023-05-12T15:26:10.583Z,66.54
2023-05-12T15:28:43.780Z,66.74
2023-05-12T15:31:11.677Z,66.78
2023-05-12T15:33:41.354Z,66.65
2023-05-12T15:36:11.436Z,65.87
2023-05-12T15:38:39.600Z,65.65
2023-05-12T15:41:07.392Z,66.24
2023-05-12T15:43:38.351Z,66.09
2023-05-12T15:46:06.339Z,65.60
2023-05-12T15:48:34.131Z,66.60
2023-05-12T15:51:05.162Z,66.24
2023-05-12T15:53:32.994Z,65.78
2023-05-12T15:56:01.817Z,65.13
2023-05-12T15:58:29.781Z,63.50
2023-05-12T16:00:57.859Z,63.10
2023-05-12T16:03:25.816Z,63.27
2023-05-12T16:05:53.744Z,64.08
2023-05-12T16:08:24.059Z,63.21
2023-05-12T16:10:51.915Z,64.08
2023-05-12T16:13:19.780Z,65.34
2023-05-12T16:15:47.620Z,66.08
2023-05-12T16:18:15.505Z,65.33
2023-05-12T16:20:44.574Z,65.96
2023-05-12T16:23:12.444Z,64.36
2023-05-12T16:25:42.075Z,65.03
2023-05-12T16:28:09.906Z,65.33
2023-05-12T16:30:37.833Z,65.99
2023-05-12T16:33:07.182Z,66.24
2023-05-12T16:35:35.273Z,67.02
2023-05-12T16:38:03.253Z,67.41
2023-05-12T16:40:31.424Z,67.47
2023-05-12T16:43:00.656Z,67.84
2023-05-12T16:45:28.508Z,68.07
2023-05-12T16:47:56.655Z,68.72
2023-05-12T16:50:24.476Z,68.36
2023-05-12T16:52:53.742Z,68.64
2023-05-12T16:55:21.864Z,69.02
2023-05-12T16:57:49.956Z,69.98
2023-05-12T17:00:19.802Z,70.17
2023-05-12T17:02:47.674Z,70.33
2023-05-12T17:05:15.777Z,70.12
2023-05-12T17:07:43.564Z,70.19
2023-05-12T17:10:11.825Z,70.18
2023-05-12T17:12:39.572Z,70.28
2023-05-12T17:15:09.620Z,70.84
2023-05-12T17:17:38.823Z,70.39
2023-05-12T17:20:07.642Z,70.64
2023-05-12T17:22:41.283Z,70.89
2023-05-12T17:25:09.770Z,70.48
2023-05-12T17:27:37.542Z,70.33
2023-05-12T17:30:06.394Z,70.32
2023-05-12T17:32:34.214Z,70.59
2023-05-12T17:35:03.601Z,70.71
2023-05-12T17:37:31.463Z,70.20
2023-05-12T17:39:59.561Z,70.31
2023-05-12T17:42:29.937Z,70.24
2023-05-12T17:44:57.957Z,69.76
2023-05-12T17:47:26.089Z,71.01
2023-05-12T17:49:54.363Z,70.90
2023-05-12T17:52:23.519Z,71.47
2023-05-12T17:54:55.306Z,71.10
2023-05-12T17:57:23.137Z,71.55
2023-05-12T17:59:51.278Z,71.88
2023-05-12T18:02:19.235Z,72.22
2023-05-12T18:04:47.152Z,72.19
2023-05-12T18:07:14.971Z,72.22
2023-05-12T18:09:44.099Z,72.34
2023-05-12T18:12:11.883Z,72.96
2023-05-12T18:14:39.653Z,73.12
2023-05-12T18:17:07.480Z,73.06
2023-05-12T18:19:35.402Z,73.04
2023-05-12T18:22:03.188Z,73.24
2023-05-12T18:24:30.967Z,73.90
2023-05-12T18:27:00.138Z,73.49
2023-05-12T18:29:28.025Z,73.57
2023-05-12T18:31:56.414Z,74.24
2023-05-12T18:34:24.433Z,74.46
2023-05-12T18:36:52.186Z,74.57
2023-05-12T18:39:19.972Z,74.57
2023-05-12T18:41:47.798Z,74.66
2023-05-12T18:44:17.305Z,75.15
2023-05-12T18:46:45.196Z,74.39
2023-05-12T18:49:13.017Z,75.32
2023-05-12T18:51:40.792Z,74.96
2023-05-12T18:54:08.561Z,75.25
2023-05-12T18:56:36.923Z,75.79
2023-05-12T18:59:04.771Z,75.69
2023-05-12T19:01:34.371Z,75.07
2023-05-12T19:04:02.413Z,75.55
2023-05-12T19:06:30.807Z,76.25
2023-05-12T19:08:58.587Z,76.24
2023-05-12T19:11:26.389Z,76.29
2023-05-12T19:13:54.252Z,76.25
2023-05-12T19:16:23.741Z,76.78
2023-05-12T19:18:53.012Z,75.92
2023-05-12T19:21:20.861Z,76.24
2023-05-12T19:23:48.694Z,76.33
2023-05-12T19:26:16.512Z,76.38
2023-05-12T19:28:44.384Z,75.64
2023-05-12T19:31:12.298Z,76.32
2023-05-12T19:33:40.173Z,76.33
2023-05-12T19:36:09.740Z,76.44
2023-05-12T19:38:37.796Z,76.31
2023-05-12T19:41:05.601Z,77.18
2023-05-12T19:43:33.356Z,77.32
2023-05-12T19:46:01.342Z,76.27
2023-05-12T19:48:29.116Z,76.34
2023-05-12T19:50:56.916Z,74.67
2023-05-12T19:53:26.795Z,73.93
2023-05-12T19:55:55.227Z,73.79
2023-05-12T19:58:23.023Z,72.17
2023-05-12T20:00:50.910Z,71.98
2023-05-12T20:03:19.021Z,70.97
2023-05-12T20:05:48.519Z,70.41
2023-05-12T20:08:16.551Z,69.79
2023-05-12T20:10:46.165Z,69.57
2023-05-12T20:13:13.977Z,68.79
2023-05-12T20:15:42.513Z,68.67
2023-05-12T20:18:11.209Z,68.60
2023-05-12T20:20:39.020Z,69.07
2023-05-12T20:23:06.807Z,69.05
2023-05-12T20:25:36.134Z,70.18
2023-05-12T20:28:05.644Z,70.78
2023-05-12T20:30:34.435Z,70.41
2023-05-12T20:33:02.379Z,70.80
2023-05-12T20:35:30.460Z,71.34
2023-05-12T20:37:58.263Z,71.07
2023-05-12T20:40:26.140Z,72.20
2023-05-12T20:42:54.021Z,71.68
2023-05-12T20:45:23.452Z,72.53
2023-05-12T20:47:51.460Z,72.84
2023-05-12T20:50:19.704Z,73.19
2023-05-12T20:52:47.526Z,72.82
2023-05-12T20:55:15.355Z,72.84
2023-05-12T20:57:43.171Z,73.04
2023-05-12T21:00:12.085Z,73.15
2023-05-12T21:02:41.341Z,74.13
2023-05-12T21:05:10.248Z,74.01
2023-05-12T21:07:38.069Z,73.87
2023-05-12T21:10:06.580Z,73.77
2023-05-12T21:12:34.380Z,74.14
2023-05-12T21:15:02.197Z,74.48
2023-05-12T21:17:30.039Z,74.39
2023-05-12T21:19:59.223Z,74.17
2023-05-12T21:22:27.761Z,74.82
2023-05-12T21:24:55.577Z,74.86
2023-05-12T21:27:23.378Z,74.85
2023-05-12T21:29:51.184Z,75.05
2023-05-12T21:32:18.999Z,74.91
2023-05-12T21:34:46.790Z,75.11
2023-05-12T21:37:15.915Z,75.25
2023-05-12T21:39:43.679Z,75.12
2023-05-12T21:42:11.446Z,74.79
2023-05-12T21:44:39.190Z,75.44
2023-05-12T21:47:07.685Z,75.42
2023-05-12T21:49:35.483Z,75.56
2023-05-12T21:52:03.298Z,75.50
2023-05-12T21:54:34.387Z,75.45
2023-05-12T21:57:02.864Z,75.43
2023-05-12T21:59:30.797Z,75.61
2023-05-12T22:01:59.120Z,75.80
2023-05-12T22:04:27.065Z,75.91
2023-05-12T22:06:54.885Z,75.72
2023-05-12T22:09:22.785Z,75.82
2023-05-12T22:11:52.706Z,75.87
2023-05-12T22:14:20.868Z,75.79
2023-05-12T22:16:48.716Z,75.68
2023-05-12T22:19:17.440Z,75.59
2023-05-12T22:21:45.694Z,75.40
2023-05-12T22:24:13.536Z,75.63
2023-05-12T22:26:41.397Z,75.58
2023-05-12T22:29:10.568Z,75.64
2023-05-12T22:31:38.315Z,75.58
2023-05-12T22:34:06.142Z,75.64
2023-05-12T22:36:33.951Z,75.76
2023-05-12T22:39:01.768Z,75.79
2023-05-12T22:41:30.127Z,75.94
2023-05-12T22:43:58.010Z,75.89
2023-05-12T22:46:27.337Z,75.64
2023-05-12T22:48:55.315Z,75.90
2023-05-12T22:51:23.079Z,75.93
2023-05-12T22:53:51.010Z,75.91
2023-05-12T22:56:19.408Z,76.12
2023-05-12T22:58:47.510Z,75.75
2023-05-12T23:01:15.388Z,75.83
2023-05-12T23:03:44.741Z,75.74
2023-05-12T23:06:13.025Z,75.76
2023-05-12T23:08:40.874Z,76.26
2023-05-12T23:11:09.581Z,75.90
2023-05-12T23:13:37.615Z,75.63
2023-05-12T23:16:06.518Z,75.50
2023-05-12T23:18:34.447Z,75.22
2023-05-12T23:21:03.646Z,75.14
2023-05-12T23:23:32.990Z,75.17
2023-05-12T23:26:00.946Z,74.82
2023-05-12T23:28:28.757Z,74.46
2023-05-12T23:30:56.861Z,74.32
2023-05-12T23:33:24.884Z,74.15
2023-05-12T23:35:52.781Z,73.79
2023-05-12T23:38:22.202Z,73.28
2023-05-12T23:40:49.969Z,72.83
2023-05-12T23:43:17.918Z,72.48
2023-05-12T23:45:46.614Z,72.19
2023-05-12T23:48:14.384Z,71.82
2023-05-12T23:50:42.221Z,71.97
2023-05-12T23:53:10.415Z,72.03
2023-05-12T23:55:40.111Z,71.78
2023-05-12T23:58:10.649Z,71.31
