createdAt,value
2023-04-15T00:01:05.886Z,10.93
2023-04-15T00:06:07.675Z,11.50
2023-04-15T00:11:09.155Z,11.38
2023-04-15T00:16:10.967Z,10.80
2023-04-15T00:21:12.461Z,11.98
2023-04-15T00:26:14.197Z,9.30
2023-04-15T00:31:15.581Z,10.35
2023-04-15T00:36:16.925Z,9.88
2023-04-15T00:41:19.255Z,9.20
2023-04-15T00:46:21.262Z,9.85
2023-04-15T00:51:22.837Z,8.50
2023-04-15T00:56:24.383Z,9.30
2023-04-15T01:01:26.490Z,8.82
2023-04-15T01:06:28.227Z,8.82
2023-04-15T01:11:30.681Z,8.50
2023-04-15T01:16:32.106Z,8.73
2023-04-15T01:21:33.547Z,9.00
2023-04-15T01:26:34.949Z,8.65
2023-04-15T01:31:36.463Z,9.70
2023-04-15T01:36:37.869Z,9.48
2023-04-15T01:41:40.321Z,9.13
2023-04-15T01:46:41.749Z,8.55
2023-04-15T01:51:43.116Z,10.52
2023-04-15T01:56:44.429Z,10.43
2023-04-15T02:01:46.527Z,9.38
2023-04-15T02:06:47.916Z,9.32
2023-04-15T02:11:49.338Z,9.35
2023-04-15T02:16:50.998Z,9.82
2023-04-15T02:21:52.312Z,9.27
2023-04-15T02:26:53.666Z,9.68
2023-04-15T02:31:55.056Z,9.90
2023-04-15T02:36:57.739Z,11.10
2023-04-15T02:42:00.865Z,11.65
2023-04-15T02:47:02.210Z,11.98
2023-04-15T02:52:03.567Z,11.57
2023-04-15T02:57:06.704Z,11.82
2023-04-15T03:02:08.451Z,11.30
2023-04-15T03:07:09.857Z,11.90
2023-04-15T03:12:11.568Z,12.63
2023-04-15T03:17:12.885Z,12.70
2023-04-15T03:22:14.248Z,13.88
2023-04-15T03:27:15.610Z,14.88
2023-04-15T03:32:17.272Z,14.07
2023-04-15T03:37:18.634Z,15.35
2023-04-15T03:42:19.969Z,15.32
2023-04-15T03:47:21.551Z,15.27
2023-04-15T03:52:22.954Z,15.15
2023-04-15T03:57:24.318Z,15.88
2023-04-15T04:02:25.848Z,15.20
2023-04-15T04:07:27.579Z,15.57
2023-04-15T04:12:29.093Z,16.02
2023-04-15T04:17:30.500Z,17.83
2023-04-15T04:22:31.877Z,17.38
2023-04-15T04:27:33.285Z,18.38
2023-04-15T04:32:34.673Z,18.02
2023-04-15T04:37:36.155Z,18.42
2023-04-15T04:42:39.876Z,17.15
2023-04-15T04:47:41.595Z,17.88
2023-04-15T04:52:42.973Z,16.92
2023-04-15T04:57:44.467Z,17.63
2023-04-15T05:02:46.037Z,16.25
2023-04-15T05:07:49.106Z,17.40
2023-04-15T05:12:51.844Z,18.17
2023-04-15T05:17:53.286Z,19.15
2023-04-15T05:22:54.631Z,18.77
2023-04-15T05:27:56.240Z,19.83
2023-04-15T05:32:57.695Z,19.52
2023-04-15T05:37:59.155Z,19.02
2023-04-15T05:43:00.564Z,20.17
2023-04-15T05:48:02.170Z,20.33
2023-04-15T05:53:03.599Z,21.60
2023-04-15T05:58:05.082Z,21.88
2023-04-15T06:03:07.867Z,22.65
2023-04-15T06:08:09.548Z,21.65
2023-04-15T06:13:10.995Z,22.30
2023-04-15T06:18:13.066Z,23.50
2023-04-15T06:23:14.408Z,23.92
2023-04-15T06:28:16.110Z,24.27
2023-04-15T06:33:17.544Z,23.85
2023-04-15T06:38:18.917Z,24.88
2023-04-15T06:43:20.789Z,28.42
2023-04-15T06:48:23.270Z,32.53
2023-04-15T06:53:27.102Z,35.63
2023-04-15T06:58:28.525Z,34.67
2023-04-15T07:03:32.574Z,33.92
2023-04-15T07:08:34.097Z,34.83
2023-04-15T07:13:35.523Z,34.92
2023-04-15T07:18:37.243Z,34.83
2023-04-15T07:23:38.592Z,35.78
2023-04-15T07:28:40.052Z,34.60
2023-04-15T07:33:41.781Z,34.15
2023-04-15T07:38:43.201Z,33.30
2023-04-15T07:43:45.321Z,32.00
2023-04-15T07:48:47.069Z,30.58
2023-04-15T07:53:49.469Z,30.80
2023-04-15T07:58:50.949Z,30.48
2023-04-15T08:03:52.878Z,30.17
2023-04-15T08:08:54.935Z,31.30
2023-04-15T08:13:56.551Z,30.30
2023-04-15T08:18:58.029Z,29.65
2023-04-15T08:24:00.191Z,28.10
2023-04-15T08:29:01.895Z,27.80
2023-04-15T08:34:03.806Z,28.25
2023-04-15T08:39:05.416Z,26.10
2023-04-15T08:44:07.172Z,26.20
2023-04-15T08:49:13.128Z,27.77
2023-04-15T08:54:14.605Z,28.05
2023-04-15T08:59:16.646Z,27.10
2023-04-15T09:04:18.293Z,24.35
2023-04-15T09:09:19.778Z,26.58
2023-04-15T09:14:21.100Z,25.50
2023-04-15T09:19:23.370Z,23.73
2023-04-15T09:24:24.872Z,24.38
2023-04-15T09:29:28.959Z,23.40
2023-04-15T09:34:37.462Z,22.27
2023-04-15T09:39:45.728Z,21.40
2023-04-15T09:44:47.045Z,20.95
2023-04-15T09:49:55.477Z,20.55
2023-04-15T09:54:57.888Z,20.63
2023-04-15T09:59:59.468Z,19.55
2023-04-15T10:05:01.909Z,20.17
2023-04-15T10:10:03.818Z,19.42
2023-04-15T10:15:05.602Z,18.20
2023-04-15T10:20:07.648Z,17.30
2023-04-15T10:25:09.644Z,15.75
2023-04-15T10:30:11.513Z,16.85
2023-04-15T10:35:13.605Z,15.73
2023-04-15T10:40:33.591Z,16.13
2023-04-15T10:45:36.772Z,16.23
2023-04-15T10:50:39.297Z,15.50
2023-04-15T10:55:40.730Z,16.25
2023-04-15T11:00:49.858Z,14.43
2023-04-15T11:05:52.209Z,14.20
2023-04-15T11:10:53.933Z,13.60
2023-04-15T11:15:56.752Z,15.45
2023-04-15T11:20:59.457Z,15.13
2023-04-15T11:26:02.523Z,14.75
2023-04-15T11:31:11.363Z,14.38
2023-04-15T11:36:13.823Z,15.70
2023-04-15T11:41:15.376Z,14.95
2023-04-15T11:46:17.035Z,14.50
2023-04-15T11:51:20.837Z,14.02
2023-04-15T11:56:28.501Z,14.05
2023-04-15T12:01:39.328Z,14.95
2023-04-15T12:06:41.166Z,14.93
2023-04-15T12:11:49.272Z,15.25
2023-04-15T12:16:52.483Z,15.00
2023-04-15T12:21:59.978Z,17.43
2023-04-15T12:27:02.857Z,15.77
2023-04-15T12:32:22.792Z,16.23
2023-04-15T12:37:24.220Z,14.23
2023-04-15T12:42:25.575Z,14.32
2023-04-15T12:47:27.288Z,14.55
2023-04-15T12:52:28.658Z,15.48
2023-04-15T12:57:30.102Z,15.15
2023-04-15T13:02:32.010Z,16.70
2023-04-15T13:07:33.443Z,17.40
2023-04-15T13:12:37.474Z,17.08
2023-04-15T13:17:38.907Z,15.82
2023-04-15T13:22:40.574Z,15.25
2023-04-15T13:27:42.046Z,14.52
2023-04-15T13:32:43.465Z,14.32
2023-04-15T13:37:44.880Z,14.88
2023-04-15T13:42:47.041Z,15.75
2023-04-15T13:47:48.565Z,15.30
2023-04-15T13:52:49.974Z,15.73
2023-04-15T13:57:51.508Z,15.13
2023-04-15T14:02:52.996Z,15.00
2023-04-15T14:07:54.797Z,16.10
2023-04-15T14:12:56.173Z,15.15
2023-04-15T14:17:57.559Z,15.52
2023-04-15T14:22:59.151Z,16.48
2023-04-15T14:28:00.734Z,15.90
2023-04-15T14:33:02.438Z,16.05
2023-04-15T14:38:04.049Z,14.93
2023-04-15T14:43:05.457Z,14.60
2023-04-15T14:48:09.780Z,13.68
2023-04-15T14:53:11.130Z,13.93
2023-04-15T14:58:12.535Z,13.48
2023-04-15T15:03:14.703Z,12.07
2023-04-15T15:08:16.213Z,11.63
2023-04-15T15:13:18.265Z,11.55
2023-04-15T15:18:20.311Z,12.02
2023-04-15T15:23:21.960Z,12.00
2023-04-15T15:28:23.324Z,12.55
2023-04-15T15:33:24.822Z,12.82
2023-04-15T15:38:26.503Z,12.52
2023-04-15T15:43:27.877Z,11.48
2023-04-15T15:48:29.274Z,12.55
2023-04-15T15:53:30.793Z,13.30
2023-04-15T15:58:32.154Z,13.93
2023-04-15T16:03:33.788Z,13.05
2023-04-15T16:08:35.305Z,13.55
2023-04-15T16:13:36.736Z,13.52
2023-04-15T16:18:38.131Z,15.45
2023-04-15T16:23:39.628Z,15.98
2023-04-15T16:28:41.128Z,13.32
2023-04-15T16:33:42.484Z,15.10
2023-04-15T16:38:46.407Z,14.60
2023-04-15T16:43:47.811Z,15.30
2023-04-15T16:48:49.171Z,14.63
2023-04-15T16:53:50.674Z,16.35
2023-04-15T16:58:52.037Z,15.15
2023-04-15T17:03:56.001Z,21.02
2023-04-15T17:08:57.595Z,15.82
2023-04-15T17:13:58.935Z,14.77
2023-04-15T17:19:00.357Z,15.27
2023-04-15T17:24:01.848Z,14.50
2023-04-15T17:29:03.494Z,13.77
2023-04-15T17:34:10.203Z,14.50
2023-04-15T17:39:15.010Z,13.70
2023-04-15T17:44:16.430Z,13.98
2023-04-15T17:49:17.766Z,15.13
2023-04-15T17:54:19.298Z,15.15
2023-04-15T17:59:20.753Z,72.82
2023-04-15T18:04:25.713Z,21.10
2023-04-15T18:09:27.981Z,28.05
2023-04-15T18:14:34.534Z,19.08
2023-04-15T18:19:36.402Z,14.88
2023-04-15T18:24:37.765Z,13.75
2023-04-15T18:29:39.400Z,15.32
2023-04-15T18:34:42.690Z,16.40
2023-04-15T18:39:44.066Z,15.95
2023-04-15T18:44:45.496Z,19.40
2023-04-15T18:49:46.908Z,21.35
2023-04-15T18:54:48.709Z,14.43
2023-04-15T18:59:50.101Z,12.10
2023-04-15T19:04:51.643Z,13.32
2023-04-15T19:09:53.120Z,12.35
2023-04-15T19:14:54.557Z,14.30
2023-04-15T19:19:56.200Z,14.65
2023-04-15T19:24:57.566Z,12.52
2023-04-15T19:29:59.468Z,25.40
2023-04-15T19:35:00.861Z,12.77
2023-04-15T19:40:02.307Z,13.25
2023-04-15T19:45:03.958Z,13.35
2023-04-15T19:50:07.260Z,13.18
2023-04-15T19:55:08.803Z,13.52
2023-04-15T20:00:10.833Z,12.40
2023-04-15T20:05:12.627Z,15.32
2023-04-15T20:10:14.168Z,12.60
2023-04-15T20:15:15.998Z,15.38
2023-04-15T20:20:17.358Z,12.43
2023-04-15T20:25:18.748Z,13.63
2023-04-15T20:30:20.614Z,12.60
2023-04-15T20:35:22.017Z,12.25
2023-04-15T20:40:23.586Z,12.95
2023-04-15T20:45:24.984Z,13.80
2023-04-15T20:50:26.398Z,12.80
2023-04-15T20:55:30.227Z,12.20
2023-04-15T21:00:33.264Z,12.63
2023-04-15T21:05:34.655Z,12.82
2023-04-15T21:10:36.223Z,12.93
2023-04-15T21:15:37.622Z,13.23
2023-04-15T21:20:39.195Z,13.25
2023-04-15T21:25:40.693Z,12.82
2023-04-15T21:30:42.088Z,13.27
2023-04-15T21:35:43.535Z,12.60
2023-04-15T21:40:44.946Z,13.13
2023-04-15T21:45:51.355Z,13.93
2023-04-15T21:51:07.666Z,13.40
2023-04-15T21:56:09.475Z,14.18
2023-04-15T22:01:11.015Z,12.55
2023-04-15T22:06:13.627Z,13.30
2023-04-15T22:11:18.437Z,13.05
2023-04-15T22:16:20.074Z,12.43
2023-04-15T22:21:21.508Z,13.40
2023-04-15T22:26:22.878Z,14.35
2023-04-15T22:31:24.340Z,13.65
2023-04-15T22:36:26.154Z,13.60
2023-04-15T22:41:27.520Z,13.35
2023-04-15T22:46:28.866Z,14.40
2023-04-15T22:51:30.313Z,14.65
2023-04-15T22:56:31.755Z,13.45
2023-04-15T23:01:33.225Z,13.43
2023-04-15T23:06:34.643Z,13.30
2023-04-15T23:11:35.979Z,15.23
2023-04-15T23:16:37.406Z,14.15
2023-04-15T23:21:38.929Z,15.15
2023-04-15T23:26:40.778Z,14.35
2023-04-15T23:31:42.188Z,13.20
2023-04-15T23:36:43.637Z,15.00
2023-04-15T23:41:44.974Z,14.68
2023-04-15T23:46:46.367Z,14.40
2023-04-15T23:51:47.894Z,15.73
2023-04-15T23:56:49.289Z,14.05
