createdAt,value
2018-02-08T00:00:32.368Z,34.35
2018-02-08T00:03:00.457Z,39.60
2018-02-08T00:05:28.649Z,39.75
2018-02-08T00:07:56.847Z,35.75
2018-02-08T00:10:25.038Z,37.58
2018-02-08T00:12:53.328Z,39.35
2018-02-08T00:15:21.622Z,36.92
2018-02-08T00:17:49.919Z,27.83
2018-02-08T00:20:18.322Z,34.10
2018-02-08T00:22:46.714Z,33.30
2018-02-08T00:25:14.960Z,36.78
2018-02-08T00:27:43.313Z,39.70
2018-02-08T00:30:11.515Z,34.70
2018-02-08T00:32:39.607Z,29.85
2018-02-08T00:35:07.697Z,31.00
2018-02-08T00:37:35.785Z,30.35
2018-02-08T00:40:04.075Z,31.48
2018-02-08T00:42:32.280Z,34.20
2018-02-08T00:45:00.457Z,39.08
2018-02-08T00:47:28.566Z,31.80
2018-02-08T00:49:56.746Z,37.45
2018-02-08T00:52:24.954Z,36.13
2018-02-08T00:54:53.441Z,33.58
2018-02-08T00:57:21.647Z,31.98
2018-02-08T00:59:49.774Z,32.80
2018-02-08T01:02:18.029Z,36.13
2018-02-08T01:04:46.337Z,42.50
2018-02-08T01:07:14.364Z,39.63
2018-02-08T01:09:43.435Z,32.35
2018-02-08T01:12:11.529Z,35.55
2018-02-08T01:14:39.820Z,35.28
2018-02-08T01:17:07.921Z,34.00
2018-02-08T01:19:36.219Z,33.65
2018-02-08T01:22:04.303Z,35.20
2018-02-08T01:24:32.490Z,35.95
2018-02-08T01:27:00.598Z,33.70
2018-02-08T01:29:28.829Z,37.38
2018-02-08T01:31:56.883Z,34.97
2018-02-08T01:34:26.305Z,36.35
2018-02-08T01:36:54.638Z,35.65
2018-02-08T01:39:23.602Z,32.40
2018-02-08T01:41:52.004Z,30.92
2018-02-08T01:44:20.200Z,29.83
2018-02-08T01:46:48.326Z,39.63
2018-02-08T01:49:16.915Z,34.42
2018-02-08T01:51:45.199Z,35.30
2018-02-08T01:54:13.478Z,31.33
2018-02-08T01:56:41.675Z,35.30
2018-02-08T01:59:09.875Z,37.25
2018-02-08T02:01:37.958Z,38.65
2018-02-08T02:04:06.061Z,35.33
2018-02-08T02:06:34.261Z,35.50
2018-02-08T02:09:02.557Z,35.22
2018-02-08T02:11:30.741Z,32.50
2018-02-08T02:13:58.960Z,31.60
2018-02-08T02:16:27.485Z,30.85
2018-02-08T02:18:56.774Z,40.28
2018-02-08T02:21:25.066Z,28.35
2018-02-08T02:23:53.286Z,28.75
2018-02-08T02:26:21.446Z,25.65
2018-02-08T02:28:49.743Z,28.83
2018-02-08T02:31:18.199Z,32.15
2018-02-08T02:33:46.539Z,33.83
2018-02-08T02:36:14.852Z,27.83
2018-02-08T02:38:43.231Z,33.45
2018-02-08T02:41:11.537Z,28.77
2018-02-08T02:43:39.843Z,31.48
2018-02-08T02:46:08.137Z,27.10
2018-02-08T02:48:36.435Z,29.25
2018-02-08T02:51:04.680Z,29.48
2018-02-08T02:53:32.916Z,26.02
2018-02-08T02:56:01.206Z,30.42
2018-02-08T02:58:29.506Z,28.58
2018-02-08T03:00:57.809Z,28.60
2018-02-08T03:03:26.036Z,24.77
2018-02-08T03:05:56.853Z,27.77
2018-02-08T03:08:30.409Z,32.13
2018-02-08T03:10:58.666Z,25.98
2018-02-08T03:13:26.959Z,30.42
2018-02-08T03:15:55.361Z,25.98
2018-02-08T03:18:24.577Z,28.90
2018-02-08T03:20:52.874Z,26.45
2018-02-08T03:23:21.270Z,26.73
2018-02-08T03:25:49.535Z,28.45
2018-02-08T03:28:17.556Z,24.25
2018-02-08T03:30:45.863Z,23.60
2018-02-08T03:33:14.775Z,24.87
2018-02-08T03:35:43.581Z,24.77
2018-02-08T03:38:11.953Z,24.10
2018-02-08T03:40:40.372Z,21.55
2018-02-08T03:43:08.561Z,23.20
2018-02-08T03:45:36.868Z,21.30
2018-02-08T03:48:05.176Z,19.58
2018-02-08T03:50:33.206Z,27.33
2018-02-08T03:53:01.637Z,23.25
2018-02-08T03:55:30.114Z,19.25
2018-02-08T03:57:58.447Z,17.70
2018-02-08T04:00:26.953Z,14.77
2018-02-08T04:02:55.206Z,17.20
2018-02-08T04:05:23.475Z,16.35
2018-02-08T04:07:51.743Z,17.48
2018-02-08T04:10:19.961Z,19.15
2018-02-08T04:12:48.107Z,15.70
2018-02-08T04:15:16.415Z,19.45
2018-02-08T04:17:44.801Z,22.98
2018-02-08T04:20:13.426Z,23.62
2018-02-08T04:22:41.550Z,22.10
2018-02-08T04:25:09.870Z,19.00
2018-02-08T04:27:38.109Z,18.75
2018-02-08T04:30:09.053Z,20.62
2018-02-08T04:32:37.882Z,19.37
2018-02-08T04:35:06.005Z,20.70
2018-02-08T04:37:34.522Z,16.98
2018-02-08T04:40:02.808Z,16.45
2018-02-08T04:42:31.227Z,14.70
2018-02-08T04:45:00.462Z,19.25
2018-02-08T04:47:28.878Z,17.60
2018-02-08T04:49:58.349Z,21.83
2018-02-08T04:52:27.160Z,23.45
2018-02-08T04:54:55.725Z,28.40
2018-02-08T04:57:24.362Z,27.62
2018-02-08T04:59:52.814Z,27.92
2018-02-08T05:02:21.034Z,23.98
2018-02-08T05:04:49.240Z,25.52
2018-02-08T05:07:17.640Z,21.87
2018-02-08T05:09:45.960Z,23.80
2018-02-08T05:12:14.460Z,22.50
2018-02-08T05:14:42.784Z,31.95
2018-02-08T05:17:11.956Z,29.58
2018-02-08T05:19:40.364Z,35.00
2018-02-08T05:22:08.819Z,41.00
2018-02-08T05:24:37.011Z,38.45
2018-02-08T05:27:05.538Z,33.75
2018-02-08T05:29:33.873Z,33.55
2018-02-08T05:32:02.238Z,30.67
2018-02-08T05:34:30.916Z,37.88
2018-02-08T05:36:59.202Z,33.30
2018-02-08T05:39:27.503Z,40.53
2018-02-08T05:41:55.740Z,31.45
2018-02-08T05:44:24.239Z,37.72
2018-02-08T05:46:52.839Z,40.72
2018-02-08T05:49:20.995Z,44.92
2018-02-08T05:51:49.303Z,40.53
2018-02-08T05:54:17.643Z,38.65
2018-02-08T05:56:46.756Z,38.13
2018-02-08T05:59:15.123Z,44.67
2018-02-08T06:01:43.518Z,39.85
2018-02-08T06:04:11.814Z,46.08
2018-02-08T06:06:40.199Z,46.85
2018-02-08T06:09:08.600Z,38.92
2018-02-08T06:11:37.196Z,39.92
2018-02-08T06:14:06.123Z,40.55
2018-02-08T06:16:34.522Z,43.75
2018-02-08T06:19:02.737Z,38.33
2018-02-08T06:21:31.308Z,38.33
2018-02-08T06:23:59.494Z,49.25
2018-02-08T06:26:27.806Z,38.75
2018-02-08T06:28:55.912Z,40.88
2018-02-08T06:31:24.194Z,43.15
2018-02-08T06:33:52.393Z,39.65
2018-02-08T06:36:20.711Z,46.28
2018-02-08T06:38:48.752Z,43.15
2018-02-08T06:41:16.976Z,37.55
2018-02-08T06:43:45.084Z,36.47
2018-02-08T06:46:13.251Z,38.85
2018-02-08T06:48:41.237Z,38.25
2018-02-08T06:51:09.550Z,34.92
2018-02-08T06:53:38.428Z,35.35
2018-02-08T06:56:06.740Z,40.42
2018-02-08T06:58:35.003Z,37.72
2018-02-08T07:01:03.200Z,36.78
2018-02-08T07:03:31.418Z,40.35
2018-02-08T07:05:59.642Z,35.78
2018-02-08T07:08:28.734Z,32.38
2018-02-08T07:10:56.754Z,35.78
2018-02-08T07:13:25.136Z,38.78
2018-02-08T07:15:53.403Z,48.30
2018-02-08T07:18:21.496Z,32.38
2018-02-08T07:20:49.604Z,27.90
2018-02-08T07:23:17.974Z,32.70
2018-02-08T07:25:46.081Z,36.75
2018-02-08T07:28:14.302Z,38.20
2018-02-08T07:30:42.401Z,35.40
2018-02-08T07:33:10.775Z,35.95
2018-02-08T07:35:39.183Z,39.05
2018-02-08T07:38:07.582Z,36.10
2018-02-08T07:40:35.876Z,40.03
2018-02-08T07:43:04.174Z,33.60
2018-02-08T07:45:32.427Z,32.72
2018-02-08T07:48:00.522Z,31.62
2018-02-08T07:50:28.856Z,33.70
2018-02-08T07:52:56.974Z,30.02
2018-02-08T07:55:25.160Z,34.95
2018-02-08T07:57:53.439Z,38.03
2018-02-08T08:00:21.640Z,40.38
2018-02-08T08:02:49.842Z,37.45
2018-02-08T08:05:17.933Z,38.88
2018-02-08T08:07:46.115Z,40.17
2018-02-08T08:10:14.222Z,37.47
2018-02-08T08:12:42.503Z,36.28
2018-02-08T08:15:10.601Z,43.20
2018-02-08T08:17:38.898Z,46.85
2018-02-08T08:20:07.294Z,49.75
2018-02-08T08:22:35.599Z,44.08
2018-02-08T08:25:03.884Z,37.47
2018-02-08T08:27:32.083Z,41.30
2018-02-08T08:30:00.072Z,47.22
2018-02-08T08:32:28.275Z,34.88
2018-02-08T08:34:56.480Z,41.60
2018-02-08T08:37:24.660Z,33.40
2018-02-08T08:39:52.863Z,40.50
2018-02-08T08:42:21.054Z,37.47
2018-02-08T08:44:49.245Z,39.40
2018-02-08T08:47:17.440Z,37.88
2018-02-08T08:49:45.525Z,35.83
2018-02-08T08:52:13.724Z,37.65
2018-02-08T08:54:42.014Z,40.15
2018-02-08T08:57:10.315Z,33.55
2018-02-08T08:59:38.415Z,35.50
2018-02-08T09:02:06.815Z,38.15
2018-02-08T09:04:35.215Z,35.67
2018-02-08T09:07:03.495Z,34.65
2018-02-08T09:09:31.600Z,36.28
2018-02-08T09:11:59.638Z,35.50
2018-02-08T09:14:27.729Z,32.60
2018-02-08T09:16:55.968Z,33.85
2018-02-08T09:19:24.176Z,33.15
2018-02-08T09:21:52.488Z,33.22
2018-02-08T09:24:20.652Z,33.35
2018-02-08T09:26:48.952Z,32.85
2018-02-08T09:29:17.152Z,37.28
2018-02-08T09:31:45.192Z,35.72
2018-02-08T09:34:13.652Z,30.62
2018-02-08T09:36:41.772Z,36.95
2018-02-08T09:39:10.139Z,37.70
2018-02-08T09:41:38.464Z,28.30
2018-02-08T09:44:06.835Z,30.85
2018-02-08T09:46:35.328Z,34.00
2018-02-08T09:49:03.523Z,32.40
2018-02-08T09:51:31.616Z,36.55
2018-02-08T09:53:59.717Z,34.80
2018-02-08T09:56:27.696Z,34.97
2018-02-08T09:58:55.861Z,32.63
2018-02-08T10:01:24.096Z,32.55
2018-02-08T10:03:52.385Z,30.90
2018-02-08T10:06:20.486Z,33.38
2018-02-08T10:08:48.566Z,36.05
2018-02-08T10:11:16.582Z,33.72
2018-02-08T10:13:44.762Z,33.30
2018-02-08T10:16:12.902Z,32.00
2018-02-08T10:18:41.035Z,34.80
2018-02-08T10:21:09.142Z,32.20
2018-02-08T10:23:37.323Z,36.95
2018-02-08T10:26:05.522Z,32.05
2018-02-08T10:28:33.722Z,38.22
2018-02-08T10:31:01.906Z,31.87
2018-02-08T10:33:30.105Z,29.08
2018-02-08T10:35:58.305Z,37.00
2018-02-08T10:38:26.494Z,32.35
2018-02-08T10:40:54.422Z,31.60
2018-02-08T10:43:22.775Z,27.35
2018-02-08T10:45:50.981Z,32.67
2018-02-08T10:48:19.278Z,33.72
2018-02-08T10:50:47.556Z,35.60
2018-02-08T10:53:15.854Z,29.37
2018-02-08T10:55:44.061Z,33.08
2018-02-08T10:58:12.242Z,34.85
2018-02-08T11:00:40.538Z,35.88
2018-02-08T11:03:08.848Z,32.38
2018-02-08T11:05:37.045Z,30.15
2018-02-08T11:08:05.238Z,31.23
2018-02-08T11:10:33.440Z,26.77
2018-02-08T11:13:01.767Z,35.55
2018-02-08T11:15:30.018Z,35.00
2018-02-08T11:17:58.110Z,29.77
2018-02-08T11:20:26.233Z,30.70
2018-02-08T11:22:54.300Z,33.63
2018-02-08T11:25:22.495Z,26.45
2018-02-08T11:27:50.576Z,27.60
2018-02-08T11:30:18.878Z,30.10
2018-02-08T11:32:47.185Z,27.33
2018-02-08T11:35:15.478Z,29.58
2018-02-08T11:37:43.660Z,29.95
2018-02-08T11:40:11.958Z,37.15
2018-02-08T11:42:40.260Z,30.95
2018-02-08T11:45:08.561Z,28.87
2018-02-08T11:47:36.861Z,30.58
2018-02-08T11:50:05.152Z,29.23
2018-02-08T11:52:33.347Z,32.03
2018-02-08T11:55:01.642Z,29.50
2018-02-08T11:57:29.741Z,27.33
2018-02-08T11:59:57.920Z,28.43
2018-02-08T12:02:26.035Z,30.90
2018-02-08T12:04:54.101Z,28.17
2018-02-08T12:07:22.200Z,28.33
2018-02-08T12:09:50.503Z,26.87
2018-02-08T12:12:18.796Z,26.95
2018-02-08T12:14:46.987Z,27.37
2018-02-08T12:17:15.180Z,35.78
2018-02-08T12:19:43.488Z,30.52
2018-02-08T12:22:11.572Z,30.35
2018-02-08T12:24:39.829Z,30.25
2018-02-08T12:27:07.856Z,29.30
2018-02-08T12:29:36.074Z,33.13
2018-02-08T12:32:04.362Z,30.67
2018-02-08T12:34:32.545Z,30.62
2018-02-08T12:37:00.641Z,29.95
2018-02-08T12:39:28.839Z,32.80
2018-02-08T12:41:57.022Z,34.97
2018-02-08T12:44:25.222Z,33.88
2018-02-08T12:46:53.335Z,34.83
2018-02-08T12:49:21.454Z,31.27
2018-02-08T12:51:49.693Z,34.92
2018-02-08T12:54:17.994Z,37.60
2018-02-08T12:56:46.094Z,32.97
2018-02-08T12:59:14.289Z,34.25
2018-02-08T13:01:42.386Z,32.75
2018-02-08T13:04:10.566Z,32.00
2018-02-08T13:06:38.753Z,32.13
2018-02-08T13:09:06.866Z,34.65
2018-02-08T13:11:35.066Z,31.95
2018-02-08T13:14:04.067Z,37.33
2018-02-08T13:16:32.265Z,38.60
2018-02-08T13:19:00.492Z,38.92
2018-02-08T13:21:28.645Z,39.42
2018-02-08T13:23:56.846Z,41.00
2018-02-08T13:26:25.657Z,35.95
2018-02-08T13:28:53.746Z,36.33
2018-02-08T13:31:22.136Z,34.33
2018-02-08T13:33:50.235Z,34.45
2018-02-08T13:36:18.635Z,38.17
2018-02-08T13:38:46.726Z,38.13
2018-02-08T13:41:14.931Z,43.97
2018-02-08T13:43:43.023Z,41.22
2018-02-08T13:46:11.210Z,41.97
2018-02-08T13:48:39.396Z,43.83
2018-02-08T13:51:07.591Z,40.50
2018-02-08T13:53:35.932Z,43.92
2018-02-08T13:56:04.201Z,54.38
2018-02-08T13:58:32.301Z,43.42
2018-02-08T14:01:00.418Z,43.50
2018-02-08T14:03:29.292Z,47.05
2018-02-08T14:05:57.482Z,43.72
2018-02-08T14:08:25.676Z,46.33
2018-02-08T14:10:54.086Z,45.38
2018-02-08T14:13:22.263Z,44.78
2018-02-08T14:15:50.667Z,44.10
2018-02-08T14:18:18.864Z,47.60
2018-02-08T14:20:46.983Z,44.83
2018-02-08T14:23:15.153Z,44.78
2018-02-08T14:25:43.337Z,40.50
2018-02-08T14:28:11.579Z,44.58
2018-02-08T14:30:39.726Z,41.95
2018-02-08T14:33:07.864Z,39.15
2018-02-08T14:35:36.019Z,42.90
2018-02-08T14:38:04.212Z,45.15
2018-02-08T14:40:32.403Z,45.00
2018-02-08T14:43:00.500Z,45.25
2018-02-08T14:45:28.837Z,44.83
2018-02-08T14:47:57.095Z,42.25
2018-02-08T14:50:25.237Z,42.50
2018-02-08T14:52:53.424Z,37.97
2018-02-08T14:55:21.566Z,39.65
2018-02-08T14:57:49.672Z,40.22
2018-02-08T15:00:17.847Z,41.40
2018-02-08T15:02:46.041Z,34.20
2018-02-08T15:05:14.238Z,42.95
2018-02-08T15:07:42.338Z,43.10
2018-02-08T15:10:10.857Z,40.17
2018-02-08T15:12:39.856Z,49.72
2018-02-08T15:15:08.037Z,49.58
2018-02-08T15:17:36.237Z,45.63
2018-02-08T15:20:04.332Z,41.30
2018-02-08T15:22:32.441Z,42.65
2018-02-08T15:25:00.725Z,43.67
2018-02-08T15:27:29.027Z,43.42
2018-02-08T15:29:57.234Z,45.92
2018-02-08T15:32:25.417Z,43.85
2018-02-08T15:34:53.508Z,44.25
2018-02-08T15:37:21.791Z,41.42
2018-02-08T15:39:49.890Z,41.05
2018-02-08T15:42:17.994Z,39.75
2018-02-08T15:44:46.066Z,45.53
2018-02-08T15:47:14.360Z,43.55
2018-02-08T15:49:42.332Z,46.10
2018-02-08T15:52:10.623Z,41.15
2018-02-08T15:54:38.642Z,45.53
2018-02-08T15:57:07.054Z,38.15
2018-02-08T15:59:35.175Z,43.13
2018-02-08T16:02:03.177Z,42.72
2018-02-08T16:04:31.626Z,40.70
2018-02-08T16:06:59.955Z,44.47
2018-02-08T16:09:28.124Z,42.10
2018-02-08T16:11:56.175Z,42.10
2018-02-08T16:14:24.504Z,43.13
2018-02-08T16:16:52.872Z,46.95
2018-02-08T16:19:20.993Z,40.42
2018-02-08T16:21:49.287Z,47.25
2018-02-08T16:24:17.490Z,49.08
2018-02-08T16:26:45.686Z,60.58
2018-02-08T16:29:13.776Z,61.92
2018-02-08T16:31:41.958Z,54.75
2018-02-08T16:34:09.954Z,52.42
2018-02-08T16:36:38.097Z,59.47
2018-02-08T16:39:06.235Z,54.03
2018-02-08T16:41:34.539Z,48.80
2018-02-08T16:44:02.766Z,42.25
2018-02-08T16:46:30.855Z,52.10
2018-02-08T16:48:59.014Z,50.85
2018-02-08T16:51:27.224Z,49.78
2018-02-08T16:53:55.286Z,50.50
2018-02-08T16:56:23.620Z,56.72
2018-02-08T16:58:51.802Z,51.10
2018-02-08T17:01:20.244Z,45.90
2018-02-08T17:03:48.283Z,56.85
2018-02-08T17:06:16.383Z,46.50
2018-02-08T17:08:44.366Z,55.15
2018-02-08T17:11:12.575Z,52.30
2018-02-08T17:13:40.855Z,49.33
2018-02-08T17:16:09.875Z,44.38
2018-02-08T17:18:38.070Z,52.58
2018-02-08T17:21:06.213Z,51.05
2018-02-08T17:23:34.870Z,48.17
2018-02-08T17:26:03.070Z,44.53
2018-02-08T17:28:32.390Z,49.67
2018-02-08T17:31:00.571Z,46.65
2018-02-08T17:33:28.681Z,48.45
2018-02-08T17:35:56.872Z,43.90
2018-02-08T17:38:24.965Z,51.75
2018-02-08T17:40:53.083Z,48.55
2018-02-08T17:43:21.144Z,59.03
2018-02-08T17:45:49.223Z,53.45
2018-02-08T17:48:17.536Z,49.58
2018-02-08T17:50:45.824Z,43.92
2018-02-08T17:53:14.022Z,46.17
2018-02-08T17:55:42.622Z,46.90
2018-02-08T17:58:10.815Z,45.42
2018-02-08T18:00:38.903Z,50.38
2018-02-08T18:03:07.224Z,50.92
2018-02-08T18:05:35.403Z,48.28
2018-02-08T18:08:03.603Z,62.62
2018-02-08T18:10:31.684Z,53.40
2018-02-08T18:12:59.807Z,58.17
2018-02-08T18:15:27.981Z,57.78
2018-02-08T18:17:56.175Z,54.30
2018-02-08T18:20:24.355Z,50.25
2018-02-08T18:22:52.556Z,45.95
2018-02-08T18:25:20.595Z,46.80
2018-02-08T18:27:48.856Z,50.55
2018-02-08T18:30:17.026Z,48.90
2018-02-08T18:32:45.227Z,53.85
2018-02-08T18:35:13.358Z,50.78
2018-02-08T18:37:41.526Z,52.88
2018-02-08T18:40:09.506Z,50.17
2018-02-08T18:42:37.738Z,52.38
2018-02-08T18:45:06.006Z,47.25
2018-02-08T18:47:34.205Z,48.45
2018-02-08T18:50:02.394Z,53.58
2018-02-08T18:52:30.593Z,50.45
2018-02-08T18:54:58.793Z,53.50
2018-02-08T18:57:27.066Z,55.42
2018-02-08T18:59:55.165Z,54.28
2018-02-08T19:02:23.355Z,48.78
2018-02-08T19:04:51.355Z,53.75
2018-02-08T19:07:19.556Z,58.28
2018-02-08T19:09:47.535Z,54.78
2018-02-08T19:12:15.736Z,52.95
2018-02-08T19:14:43.816Z,56.13
2018-02-08T19:17:12.016Z,56.13
2018-02-08T19:19:40.122Z,53.60
2018-02-08T19:22:08.396Z,59.25
2018-02-08T19:24:36.402Z,54.00
2018-02-08T19:27:04.583Z,72.47
2018-02-08T19:29:32.782Z,56.17
2018-02-08T19:32:00.988Z,59.33
2018-02-08T19:34:29.074Z,55.10
2018-02-08T19:36:57.263Z,48.13
2018-02-08T19:39:25.363Z,50.72
2018-02-08T19:41:53.559Z,55.83
2018-02-08T19:44:21.639Z,54.85
2018-02-08T19:46:49.840Z,57.80
2018-02-08T19:49:17.933Z,51.75
2018-02-08T19:51:46.023Z,56.45
2018-02-08T19:54:14.118Z,46.75
2018-02-08T19:56:42.039Z,56.15
2018-02-08T19:59:10.397Z,52.22
2018-02-08T20:01:38.497Z,45.75
2018-02-08T20:04:06.578Z,53.20
2018-02-08T20:06:34.675Z,44.72
2018-02-08T20:09:02.876Z,44.47
2018-02-08T20:11:30.956Z,49.55
2018-02-08T20:13:59.158Z,52.88
2018-02-08T20:16:27.357Z,57.38
2018-02-08T20:18:55.653Z,60.22
2018-02-08T20:21:23.633Z,63.72
2018-02-08T20:23:51.820Z,67.28
2018-02-08T20:26:20.033Z,53.53
2018-02-08T20:28:48.209Z,45.92
2018-02-08T20:31:16.311Z,48.58
2018-02-08T20:33:44.499Z,48.17
2018-02-08T20:36:12.606Z,45.20
2018-02-08T20:38:40.787Z,48.67
2018-02-08T20:41:08.805Z,63.33
2018-02-08T20:43:36.989Z,46.83
2018-02-08T20:46:05.169Z,47.40
2018-02-08T20:48:33.369Z,53.13
2018-02-08T20:51:01.469Z,51.65
2018-02-08T20:53:29.656Z,53.35
2018-02-08T20:55:57.738Z,52.08
2018-02-08T20:58:25.840Z,57.50
2018-02-08T21:00:54.038Z,48.03
2018-02-08T21:03:22.218Z,52.97
2018-02-08T21:05:50.309Z,45.05
2018-02-08T21:08:18.616Z,63.22
2018-02-08T21:10:46.747Z,60.42
2018-02-08T21:13:15.005Z,79.37
2018-02-08T21:15:43.103Z,87.32
2018-02-08T21:18:11.285Z,83.80
2018-02-08T21:20:39.386Z,83.50
2018-02-08T21:23:07.573Z,61.97
2018-02-08T21:25:35.634Z,59.72
2018-02-08T21:28:03.856Z,53.60
2018-02-08T21:30:32.064Z,54.65
2018-02-08T21:33:00.251Z,62.30
2018-02-08T21:35:28.350Z,57.88
2018-02-08T21:37:56.539Z,67.57
2018-02-08T21:40:24.624Z,56.37
2018-02-08T21:42:52.825Z,64.72
2018-02-08T21:45:20.905Z,53.65
2018-02-08T21:47:49.118Z,55.90
2018-02-08T21:50:17.317Z,57.55
2018-02-08T21:52:45.504Z,57.17
2018-02-08T21:55:13.705Z,54.92
2018-02-08T21:57:41.788Z,49.85
2018-02-08T22:00:09.992Z,55.40
2018-02-08T22:02:38.070Z,49.50
2018-02-08T22:05:06.175Z,48.15
2018-02-08T22:07:34.357Z,52.45
2018-02-08T22:10:02.390Z,53.63
2018-02-08T22:12:31.264Z,58.50
2018-02-08T22:14:59.564Z,58.35
2018-02-08T22:17:27.752Z,53.40
2018-02-08T22:19:55.943Z,62.53
2018-02-08T22:22:24.065Z,65.90
2018-02-08T22:24:52.224Z,57.62
2018-02-08T22:27:20.324Z,54.10
2018-02-08T22:29:48.524Z,56.20
2018-02-08T22:32:16.604Z,50.55
2018-02-08T22:34:44.804Z,56.55
2018-02-08T22:37:12.884Z,51.37
2018-02-08T22:39:41.288Z,59.85
2018-02-08T22:42:09.395Z,56.03
2018-02-08T22:44:37.574Z,67.37
2018-02-08T22:47:05.680Z,63.15
2018-02-08T22:49:33.860Z,44.80
2018-02-08T22:52:02.056Z,59.05
2018-02-08T22:54:30.119Z,54.80
2018-02-08T22:56:58.136Z,51.28
2018-02-08T22:59:26.379Z,51.05
2018-02-08T23:01:54.537Z,57.88
2018-02-08T23:04:22.818Z,54.53
2018-02-08T23:06:51.119Z,50.28
2018-02-08T23:09:19.319Z,52.47
2018-02-08T23:11:47.519Z,52.13
2018-02-08T23:14:15.699Z,55.55
2018-02-08T23:16:43.905Z,51.30
2018-02-08T23:19:12.099Z,54.33
2018-02-08T23:21:40.183Z,62.80
2018-02-08T23:24:08.383Z,53.22
2018-02-08T23:26:36.476Z,55.72
2018-02-08T23:29:04.686Z,55.38
2018-02-08T23:31:32.868Z,61.50
2018-02-08T23:34:01.054Z,56.10
2018-02-08T23:36:29.195Z,56.45
2018-02-08T23:38:57.243Z,58.75
2018-02-08T23:41:25.535Z,55.70
2018-02-08T23:43:53.839Z,57.90
2018-02-08T23:46:22.136Z,68.18
2018-02-08T23:48:50.433Z,51.67
2018-02-08T23:51:18.734Z,58.55
2018-02-08T23:53:47.028Z,57.53
2018-02-08T23:56:15.325Z,64.05
2018-02-08T23:58:43.505Z,61.50
