createdAt,value
2023-01-22T00:00:22.161Z,40.2
2023-01-22T00:05:22.666Z,40.1
2023-01-22T00:10:23.053Z,40.1
2023-01-22T00:15:23.464Z,40
2023-01-22T00:20:23.846Z,39.9
2023-01-22T00:25:24.467Z,39.9
2023-01-22T00:30:24.812Z,39.8
2023-01-22T00:35:25.206Z,39.7
2023-01-22T00:40:25.854Z,39.7
2023-01-22T00:45:26.490Z,39.7
2023-01-22T00:50:27.150Z,39.6
2023-01-22T00:55:27.489Z,39.6
2023-01-22T01:00:28.171Z,39.5
2023-01-22T01:05:28.613Z,39.4
2023-01-22T01:10:29.216Z,39.4
2023-01-22T01:15:29.621Z,39.3
2023-01-22T01:20:30.339Z,39.2
2023-01-22T01:25:30.693Z,39.2
2023-01-22T01:30:31.073Z,39.2
2023-01-22T01:35:31.487Z,39.1
2023-01-22T01:40:31.922Z,39.1
2023-01-22T01:45:32.283Z,39
2023-01-22T01:50:32.674Z,39
2023-01-22T01:55:33.239Z,38.9
2023-01-22T02:00:33.984Z,38.9
2023-01-22T02:05:34.575Z,38.8
2023-01-22T02:10:35.146Z,38.7
2023-01-22T02:15:35.705Z,38.7
2023-01-22T02:20:36.218Z,38.7
2023-01-22T02:25:36.607Z,38.6
2023-01-22T02:30:37.092Z,38.6
2023-01-22T02:35:37.500Z,38.6
2023-01-22T02:40:37.958Z,38.5
2023-01-22T02:45:38.370Z,38.4
2023-01-22T02:50:38.725Z,38.4
2023-01-22T02:55:39.297Z,38.4
2023-01-22T03:00:40.034Z,38.3
2023-01-22T03:05:40.399Z,38.2
2023-01-22T03:10:40.755Z,38.2
2023-01-22T03:15:41.087Z,38.2
2023-01-22T03:20:41.538Z,38.1
2023-01-22T03:25:41.863Z,38.1
2023-01-22T03:30:42.173Z,38.1
2023-01-22T03:35:42.534Z,38
2023-01-22T03:40:42.962Z,38
2023-01-22T03:45:43.498Z,37.9
2023-01-22T03:50:43.786Z,37.9
2023-01-22T03:55:44.063Z,37.9
2023-01-22T04:00:44.728Z,37.8
2023-01-22T04:05:45.020Z,37.7
2023-01-22T04:10:45.293Z,37.7
2023-01-22T04:15:45.806Z,37.7
2023-01-22T04:20:46.206Z,37.6
2023-01-22T04:25:46.708Z,37.6
2023-01-22T04:30:47.051Z,37.6
2023-01-22T04:35:47.361Z,37.5
2023-01-22T04:40:47.957Z,37.5
2023-01-22T04:45:48.274Z,37.4
2023-01-22T04:50:48.866Z,37.4
2023-01-22T04:55:49.408Z,37.4
2023-01-22T05:00:49.999Z,37.3
2023-01-22T05:05:50.253Z,37.2
2023-01-22T05:10:50.542Z,37.2
2023-01-22T05:15:50.779Z,37.2
2023-01-22T05:20:51.193Z,37.2
2023-01-22T05:25:51.495Z,37.1
2023-01-22T05:30:52.206Z,37.1
2023-01-22T05:35:52.838Z,37.1
2023-01-22T05:40:53.074Z,37.1
2023-01-22T05:45:53.358Z,37
2023-01-22T05:50:53.697Z,36.9
2023-01-22T05:55:54.127Z,36.9
2023-01-22T06:00:54.387Z,36.9
2023-01-22T06:05:54.624Z,36.9
2023-01-22T06:10:54.894Z,36.8
2023-01-22T06:15:55.276Z,36.7
2023-01-22T06:20:55.584Z,36.7
2023-01-22T06:25:56.079Z,36.7
2023-01-22T06:30:56.462Z,36.7
2023-01-22T06:35:56.895Z,36.6
2023-01-22T06:40:57.388Z,36.6
2023-01-22T06:45:57.893Z,36.6
2023-01-22T06:50:58.259Z,36.6
2023-01-22T06:55:58.917Z,36.5
2023-01-22T07:00:59.461Z,36.5
2023-01-22T07:05:59.986Z,36.4
2023-01-22T07:11:00.272Z,36.4
2023-01-22T07:16:00.967Z,36.4
2023-01-22T07:21:01.487Z,36.4
2023-01-22T07:26:02.033Z,36.3
2023-01-22T07:31:02.442Z,36.3
2023-01-22T07:36:02.895Z,36.2
2023-01-22T07:41:04.385Z,36.2
2023-01-22T07:46:06.087Z,36.2
2023-01-22T07:51:06.813Z,36.1
2023-01-22T07:56:07.352Z,36.1
2023-01-22T08:01:07.926Z,36.1
2023-01-22T08:06:08.208Z,36.1
2023-01-22T08:11:08.809Z,36
2023-01-22T08:16:09.243Z,36
2023-01-22T08:21:09.833Z,36
2023-01-22T08:26:10.342Z,35.9
2023-01-22T08:31:16.527Z,35.9
2023-01-22T08:36:20.013Z,35.9
2023-01-22T08:41:20.497Z,35.9
2023-01-22T08:46:21.106Z,35.8
2023-01-22T08:51:21.484Z,35.8
2023-01-22T08:56:22.136Z,35.7
2023-01-22T09:01:22.860Z,35.7
2023-01-22T09:06:23.362Z,35.7
2023-01-22T09:11:23.865Z,35.7
2023-01-22T09:16:24.385Z,35.6
2023-01-22T09:21:24.789Z,35.6
2023-01-22T09:26:25.050Z,35.6
2023-01-22T09:31:25.362Z,35.6
2023-01-22T09:36:25.870Z,35.5
2023-01-22T09:41:26.501Z,35.5
2023-01-22T09:46:26.744Z,34.9
2023-01-22T09:51:27.261Z,34.4
2023-01-22T09:56:27.745Z,34.4
2023-01-22T10:01:28.371Z,34.3
2023-01-22T10:06:28.812Z,34.3
2023-01-22T10:11:29.247Z,34.2
2023-01-22T10:16:29.467Z,34.2
2023-01-22T10:21:30.027Z,34.2
2023-01-22T10:26:30.471Z,34.2
2023-01-22T10:31:31.056Z,34.2
2023-01-22T10:36:31.300Z,34.1
2023-01-22T10:41:31.863Z,34
2023-01-22T10:46:33.714Z,32.9
2023-01-22T10:51:35.572Z,32.7
2023-01-22T10:56:37.873Z,32.6
2023-01-22T11:01:40.059Z,32.6
2023-01-22T11:06:42.145Z,32.6
2023-01-22T11:11:44.320Z,32.6
2023-01-22T11:16:46.342Z,32.6
2023-01-22T11:21:48.532Z,32.6
2023-01-22T11:26:50.692Z,32.6
2023-01-22T11:31:52.732Z,32
2023-01-22T11:36:54.737Z,31.8
2023-01-22T11:41:56.895Z,31.7
2023-01-22T11:46:58.630Z,31.6
2023-01-22T11:52:00.378Z,31.6
2023-01-22T11:57:02.255Z,31.6
2023-01-22T12:02:04.020Z,31.6
2023-01-22T12:07:06.025Z,31.6
2023-01-22T12:12:08.151Z,31.6
2023-01-22T12:17:10.133Z,31.5
2023-01-22T12:22:12.193Z,31.4
2023-01-22T12:27:14.270Z,31.4
2023-01-22T12:32:16.256Z,31.4
2023-01-22T12:37:18.221Z,31.4
2023-01-22T12:42:20.143Z,31.4
2023-01-22T12:47:22.114Z,31.4
2023-01-22T12:52:24.088Z,31.4
2023-01-22T12:57:25.935Z,31.3
2023-01-22T13:02:27.852Z,31.3
2023-01-22T13:07:29.967Z,31.3
2023-01-22T13:12:32.077Z,31.2
2023-01-22T13:17:34.129Z,31.2
2023-01-22T13:22:35.876Z,31.2
2023-01-22T13:27:38.107Z,31.2
2023-01-22T13:32:40.078Z,31.2
2023-01-22T13:37:42.073Z,31.2
2023-01-22T13:42:44.183Z,31.2
2023-01-22T13:47:46.156Z,31.2
2023-01-22T13:52:48.119Z,31.2
2023-01-22T13:57:50.257Z,31.1
2023-01-22T14:02:52.035Z,32.4
2023-01-22T14:07:52.274Z,35.5
2023-01-22T14:12:53.101Z,38
2023-01-22T14:17:53.681Z,40.1
2023-01-22T14:22:54.315Z,41.6
2023-01-22T14:27:55.064Z,42.1
2023-01-22T14:32:55.777Z,42.1
2023-01-22T14:37:56.456Z,42.4
2023-01-22T14:42:57.188Z,43.3
2023-01-22T14:47:58.049Z,43.3
2023-01-22T14:52:58.511Z,43.3
2023-01-22T14:57:59.209Z,43.3
2023-01-22T15:03:00.064Z,43.3
2023-01-22T15:08:00.754Z,43.2
2023-01-22T15:18:06.863Z,43.6
2023-01-22T15:23:07.358Z,44.5
2023-01-22T15:28:08.300Z,44.3
2023-01-22T15:33:09.078Z,44.6
2023-01-22T15:38:09.744Z,45.5
2023-01-22T15:43:10.312Z,45.2
2023-01-22T15:48:11.106Z,45.4
2023-01-22T15:53:11.979Z,45.6
2023-01-22T15:58:12.563Z,46.1
2023-01-22T16:03:13.404Z,46.3
2023-01-22T16:08:14.306Z,45.8
2023-01-22T16:13:15.364Z,44.2
2023-01-22T16:18:16.183Z,44.9
2023-01-22T16:23:17.225Z,45.8
2023-01-22T16:28:18.050Z,46.2
2023-01-22T16:33:18.621Z,46.6
2023-01-22T16:38:19.330Z,46.7
2023-01-22T16:43:19.946Z,46.4
2023-01-22T16:48:20.765Z,43.4
2023-01-22T16:53:21.574Z,39.3
2023-01-22T16:58:22.132Z,37.5
2023-01-22T17:03:22.641Z,37
2023-01-22T17:08:23.308Z,36.7
2023-01-22T17:13:23.811Z,36.5
2023-01-22T17:18:24.335Z,36.2
2023-01-22T17:23:24.849Z,35.9
2023-01-22T17:28:25.630Z,35.2
2023-01-22T17:33:25.877Z,35
2023-01-22T17:38:26.102Z,34.7
2023-01-22T17:43:28.259Z,29.1
2023-01-22T17:48:30.181Z,27.9
2023-01-22T17:53:31.868Z,27.8
2023-01-22T17:58:34.046Z,27.8
2023-01-22T18:03:35.993Z,27.8
2023-01-22T18:08:37.937Z,27.8
2023-01-22T18:13:39.972Z,27.9
2023-01-22T18:18:41.666Z,27.9
2023-01-22T18:23:43.342Z,27.9
2023-01-22T18:28:45.360Z,27.9
2023-01-22T18:33:47.264Z,27.9
2023-01-22T18:38:49.197Z,28
2023-01-22T18:43:53.490Z,28
2023-01-22T18:48:55.557Z,28
2023-01-22T18:53:57.524Z,28.1
2023-01-22T18:58:59.580Z,28.1
2023-01-22T19:04:01.560Z,28.1
2023-01-22T19:09:03.656Z,28.1
2023-01-22T19:14:05.908Z,28.1
2023-01-22T19:19:07.878Z,28.1
2023-01-22T19:24:09.867Z,28.1
2023-01-22T19:29:17.035Z,28.2
2023-01-22T19:34:19.148Z,28.2
2023-01-22T19:39:21.122Z,28.2
2023-01-22T19:44:23.119Z,28.2
2023-01-22T19:49:25.185Z,28.2
2023-01-22T19:54:27.164Z,28.2
2023-01-22T19:59:29.139Z,28.2
2023-01-22T20:04:31.246Z,28.2
2023-01-22T20:09:32.987Z,28.1
2023-01-22T20:14:34.933Z,28.1
2023-01-22T20:19:36.812Z,28.1
2023-01-22T20:24:38.651Z,28.1
2023-01-22T20:29:40.610Z,28.1
2023-01-22T20:34:42.705Z,28
2023-01-22T20:39:44.620Z,27.4
2023-01-22T20:44:46.655Z,27.2
2023-01-22T20:49:49.189Z,27
2023-01-22T20:55:01.272Z,27
2023-01-22T21:00:03.435Z,26.9
2023-01-22T21:05:05.265Z,26.9
2023-01-22T21:10:06.951Z,26.9
2023-01-22T21:15:08.953Z,26.8
2023-01-22T21:20:16.758Z,26.8
2023-01-22T21:25:18.743Z,26.8
2023-01-22T21:30:20.603Z,26.7
2023-01-22T21:35:22.705Z,26.8
2023-01-22T21:40:24.786Z,26.8
2023-01-22T21:45:26.513Z,26.8
2023-01-22T21:50:28.183Z,26.8
2023-01-22T21:55:30.262Z,26.8
2023-01-22T22:00:32.203Z,26.8
2023-01-22T22:05:34.120Z,26.8
2023-01-22T22:10:35.921Z,26.8
2023-01-22T22:15:37.610Z,26.8
2023-01-22T22:20:39.555Z,26.9
2023-01-22T22:25:41.612Z,26.9
2023-01-22T22:30:43.590Z,26.9
2023-01-22T22:35:45.513Z,26.9
2023-01-22T22:40:47.555Z,26.9
2023-01-22T22:45:49.333Z,26.9
2023-01-22T22:50:51.065Z,26.9
2023-01-22T22:55:53.250Z,26.9
2023-01-22T23:00:54.915Z,26.9
2023-01-22T23:05:56.833Z,26.9
2023-01-22T23:10:58.880Z,26.9
2023-01-22T23:16:00.564Z,27
2023-01-22T23:21:02.462Z,27
2023-01-22T23:26:04.260Z,27
2023-01-22T23:31:05.993Z,27
2023-01-22T23:36:07.905Z,27
2023-01-22T23:41:09.925Z,27
2023-01-22T23:46:11.648Z,27
2023-01-22T23:51:13.567Z,27
2023-01-22T23:56:15.596Z,27.1
