createdAt,value
2023-04-17T00:00:32.902Z,3.97
2023-04-17T00:03:01.333Z,3.97
2023-04-17T00:05:28.656Z,4.13
2023-04-17T00:07:55.376Z,3.53
2023-04-17T00:10:22.076Z,3.70
2023-04-17T00:12:48.928Z,4.97
2023-04-17T00:15:16.002Z,4.60
2023-04-17T00:17:42.771Z,4.57
2023-04-17T00:20:10.749Z,4.50
2023-04-17T00:22:37.721Z,4.53
2023-04-17T00:25:04.577Z,4.20
2023-04-17T00:27:31.257Z,4.07
2023-04-17T00:29:57.951Z,4.67
2023-04-17T00:32:24.627Z,3.83
2023-04-17T00:34:53.176Z,4.53
2023-04-17T00:37:21.825Z,5.50
2023-04-17T00:39:48.467Z,4.50
2023-04-17T00:42:15.108Z,4.23
2023-04-17T00:44:41.813Z,4.53
2023-04-17T00:47:08.655Z,4.37
2023-04-17T00:49:35.798Z,4.47
2023-04-17T00:52:02.651Z,5.40
2023-04-17T00:54:29.519Z,4.60
2023-04-17T00:56:56.727Z,4.37
2023-04-17T00:59:23.874Z,4.87
2023-04-17T01:01:50.662Z,4.70
2023-04-17T01:04:17.533Z,4.93
2023-04-17T01:06:44.357Z,4.50
2023-04-17T01:09:11.524Z,4.90
2023-04-17T01:11:39.220Z,5.47
2023-04-17T01:14:05.921Z,6.00
2023-04-17T01:16:33.630Z,5.20
2023-04-17T01:19:00.766Z,5.20
2023-04-17T01:21:28.205Z,5.20
2023-04-17T01:23:55.588Z,4.87
2023-04-17T01:26:30.769Z,4.90
2023-04-17T01:28:58.156Z,5.10
2023-04-17T01:31:25.724Z,5.00
2023-04-17T01:33:52.784Z,5.23
2023-04-17T01:36:19.557Z,4.90
2023-04-17T01:38:46.256Z,5.03
2023-04-17T01:41:13.179Z,5.97
2023-04-17T01:43:41.312Z,5.90
2023-04-17T01:46:08.802Z,5.80
2023-04-17T01:48:36.063Z,5.13
2023-04-17T01:51:02.987Z,5.60
2023-04-17T01:53:30.455Z,5.37
2023-04-17T01:55:58.345Z,5.60
2023-04-17T01:58:25.227Z,5.67
2023-04-17T02:00:52.006Z,6.07
2023-04-17T02:03:19.036Z,6.33
2023-04-17T02:05:47.124Z,5.77
2023-04-17T02:08:14.057Z,6.10
2023-04-17T02:10:41.744Z,6.23
2023-04-17T02:13:09.218Z,5.93
2023-04-17T02:15:36.919Z,6.17
2023-04-17T02:18:06.026Z,5.93
2023-04-17T02:20:35.350Z,5.80
2023-04-17T02:23:02.999Z,6.27
2023-04-17T02:25:31.465Z,6.53
2023-04-17T02:27:58.227Z,6.03
2023-04-17T02:30:27.242Z,6.63
2023-04-17T02:32:56.570Z,5.67
2023-04-17T02:35:24.717Z,5.90
2023-04-17T02:37:51.754Z,6.27
2023-04-17T02:40:18.683Z,5.77
2023-04-17T02:42:45.526Z,6.47
2023-04-17T02:45:13.161Z,5.93
2023-04-17T02:47:39.903Z,6.23
2023-04-17T02:50:07.414Z,7.07
2023-04-17T02:52:40.465Z,5.83
2023-04-17T02:55:07.417Z,6.30
2023-04-17T02:57:34.310Z,5.50
2023-04-17T03:00:01.517Z,6.23
2023-04-17T03:02:30.590Z,5.83
2023-04-17T03:04:57.514Z,6.10
2023-04-17T03:07:27.360Z,5.77
2023-04-17T03:09:54.026Z,5.67
2023-04-17T03:12:20.700Z,6.40
2023-04-17T03:14:47.381Z,5.40
2023-04-17T03:17:14.807Z,5.70
2023-04-17T03:19:41.734Z,5.13
2023-04-17T03:22:08.412Z,4.93
2023-04-17T03:24:35.254Z,5.47
2023-04-17T03:27:02.846Z,5.13
2023-04-17T03:29:36.904Z,4.83
2023-04-17T03:32:03.813Z,5.57
2023-04-17T03:34:31.596Z,5.67
2023-04-17T03:36:59.175Z,4.70
2023-04-17T03:39:26.460Z,5.90
2023-04-17T03:41:53.164Z,4.80
2023-04-17T03:44:19.847Z,5.27
2023-04-17T03:46:46.580Z,5.50
2023-04-17T03:49:13.473Z,5.30
2023-04-17T03:51:42.498Z,5.20
2023-04-17T03:54:15.764Z,5.73
2023-04-17T03:56:44.397Z,5.37
2023-04-17T03:59:12.275Z,5.00
2023-04-17T04:01:43.373Z,11.43
2023-04-17T04:04:18.559Z,6.83
2023-04-17T04:06:47.130Z,11.33
2023-04-17T04:09:15.694Z,6.90
2023-04-17T04:11:42.901Z,4.40
2023-04-17T04:14:09.559Z,5.93
2023-04-17T04:16:36.930Z,4.80
2023-04-17T04:19:09.756Z,5.17
2023-04-17T04:21:36.473Z,4.43
2023-04-17T04:24:06.162Z,5.03
2023-04-17T04:26:33.343Z,4.90
2023-04-17T04:29:00.327Z,5.03
2023-04-17T04:31:32.475Z,6.23
2023-04-17T04:34:02.241Z,4.77
2023-04-17T04:36:29.847Z,6.13
2023-04-17T04:39:08.190Z,4.70
2023-04-17T04:41:36.311Z,4.97
2023-04-17T04:44:06.109Z,5.33
2023-04-17T04:46:35.598Z,5.40
2023-04-17T04:49:02.754Z,5.40
2023-04-17T04:51:31.701Z,6.83
2023-04-17T04:53:58.375Z,5.37
2023-04-17T04:56:25.360Z,6.77
2023-04-17T04:58:52.103Z,5.17
2023-04-17T05:01:20.075Z,5.30
2023-04-17T05:03:49.147Z,5.20
2023-04-17T05:06:22.393Z,5.10
2023-04-17T05:08:54.867Z,6.23
2023-04-17T05:11:21.644Z,6.57
2023-04-17T05:13:48.373Z,5.40
2023-04-17T05:16:23.960Z,5.60
2023-04-17T05:18:50.672Z,4.53
2023-04-17T05:21:24.894Z,5.07
2023-04-17T05:23:52.471Z,5.87
2023-04-17T05:26:21.852Z,5.70
2023-04-17T05:28:48.493Z,5.53
2023-04-17T05:31:21.466Z,6.53
2023-04-17T05:33:48.323Z,5.37
2023-04-17T05:36:15.489Z,6.83
2023-04-17T05:38:44.044Z,9.07
2023-04-17T05:41:12.373Z,43.27
2023-04-17T05:43:39.409Z,8.23
2023-04-17T05:46:06.588Z,6.30
2023-04-17T05:48:33.421Z,7.20
2023-04-17T05:51:00.633Z,5.80
2023-04-17T05:53:30.188Z,6.10
2023-04-17T05:55:58.012Z,6.93
2023-04-17T05:58:25.125Z,6.40
2023-04-17T06:00:58.200Z,5.70
2023-04-17T06:03:26.817Z,6.40
2023-04-17T06:06:05.652Z,5.70
2023-04-17T06:08:32.605Z,5.30
2023-04-17T06:10:59.265Z,5.80
2023-04-17T06:13:26.103Z,6.63
2023-04-17T06:15:53.611Z,6.40
2023-04-17T06:18:20.294Z,5.40
2023-04-17T06:20:47.098Z,5.57
2023-04-17T06:23:13.816Z,5.63
2023-04-17T06:25:41.378Z,7.23
2023-04-17T06:28:08.160Z,5.90
2023-04-17T06:30:35.037Z,6.03
2023-04-17T06:33:02.671Z,5.90
2023-04-17T06:35:30.625Z,5.40
2023-04-17T06:38:04.118Z,6.57
2023-04-17T06:40:31.129Z,5.87
2023-04-17T06:42:57.820Z,5.97
2023-04-17T06:45:27.769Z,6.30
2023-04-17T06:47:54.559Z,6.13
2023-04-17T06:50:21.300Z,6.67
2023-04-17T06:52:47.978Z,6.43
2023-04-17T06:55:14.819Z,7.20
2023-04-17T06:57:41.496Z,7.67
2023-04-17T07:00:08.815Z,6.50
2023-04-17T07:02:35.629Z,6.77
2023-04-17T07:05:05.300Z,6.00
2023-04-17T07:07:33.971Z,5.50
2023-04-17T07:10:00.721Z,5.80
2023-04-17T07:12:27.418Z,6.80
2023-04-17T07:14:54.110Z,7.20
2023-04-17T07:17:20.971Z,7.10
2023-04-17T07:19:47.642Z,6.57
2023-04-17T07:22:14.310Z,6.73
2023-04-17T07:24:41.000Z,6.47
2023-04-17T07:27:07.828Z,7.47
2023-04-17T07:29:35.302Z,6.10
2023-04-17T07:32:02.769Z,6.53
2023-04-17T07:34:31.179Z,6.27
2023-04-17T07:36:57.976Z,5.73
2023-04-17T07:39:26.744Z,6.13
2023-04-17T07:41:53.539Z,6.37
2023-04-17T07:44:20.248Z,5.60
2023-04-17T07:46:47.011Z,5.67
2023-04-17T07:49:14.162Z,5.80
2023-04-17T07:51:41.267Z,6.10
2023-04-17T07:54:08.197Z,5.47
2023-04-17T07:56:34.882Z,5.87
2023-04-17T07:59:02.388Z,5.67
2023-04-17T08:01:29.093Z,5.20
2023-04-17T08:03:55.924Z,6.00
2023-04-17T08:06:23.134Z,6.70
2023-04-17T08:08:49.871Z,5.13
2023-04-17T08:11:16.563Z,5.60
2023-04-17T08:13:43.233Z,5.53
2023-04-17T08:16:10.292Z,4.83
2023-04-17T08:18:41.785Z,5.00
2023-04-17T08:21:08.770Z,5.77
2023-04-17T08:23:35.438Z,6.03
2023-04-17T08:26:02.090Z,4.63
2023-04-17T08:28:28.905Z,5.33
2023-04-17T08:30:55.680Z,5.80
2023-04-17T08:33:22.524Z,5.50
2023-04-17T08:35:49.291Z,4.63
2023-04-17T08:38:16.589Z,4.40
2023-04-17T08:40:46.544Z,4.73
2023-04-17T08:43:18.589Z,11.20
2023-04-17T08:45:53.381Z,4.67
2023-04-17T08:48:20.967Z,4.43
2023-04-17T08:50:49.042Z,3.97
2023-04-17T08:53:19.086Z,4.50
2023-04-17T08:55:46.234Z,4.50
2023-04-17T08:58:14.341Z,4.47
2023-04-17T09:00:42.206Z,3.77
2023-04-17T09:03:11.235Z,4.93
2023-04-17T09:05:39.788Z,4.53
2023-04-17T09:08:15.024Z,3.80
2023-04-17T09:10:42.910Z,3.93
2023-04-17T09:13:10.478Z,4.30
2023-04-17T09:15:37.380Z,4.70
2023-04-17T09:18:04.242Z,3.57
2023-04-17T09:20:31.017Z,3.40
2023-04-17T09:23:02.334Z,3.37
2023-04-17T09:25:29.776Z,3.30
2023-04-17T09:28:11.521Z,3.13
2023-04-17T09:30:41.219Z,2.80
2023-04-17T09:33:08.833Z,3.30
2023-04-17T09:35:40.084Z,3.03
2023-04-17T09:38:07.857Z,2.60
2023-04-17T09:40:38.686Z,2.40
2023-04-17T09:43:08.149Z,2.13
2023-04-17T09:45:39.113Z,2.47
2023-04-17T09:48:07.048Z,3.03
2023-04-17T09:50:36.366Z,2.50
2023-04-17T09:53:04.696Z,2.60
2023-04-17T09:55:31.705Z,2.57
2023-04-17T09:57:59.327Z,2.47
2023-04-17T10:00:27.446Z,2.47
2023-04-17T10:02:56.040Z,2.73
2023-04-17T10:05:24.077Z,2.37
2023-04-17T10:07:50.918Z,2.30
2023-04-17T10:10:30.205Z,2.63
2023-04-17T10:12:58.145Z,2.70
2023-04-17T10:15:25.685Z,2.30
2023-04-17T10:17:53.232Z,2.50
2023-04-17T10:20:20.280Z,2.60
2023-04-17T10:22:56.718Z,2.27
2023-04-17T10:25:24.628Z,2.00
2023-04-17T10:28:00.761Z,2.00
2023-04-17T10:30:49.364Z,2.90
2023-04-17T10:33:16.610Z,2.67
2023-04-17T10:35:43.354Z,2.93
2023-04-17T10:38:11.312Z,2.60
2023-04-17T10:40:38.623Z,2.47
2023-04-17T10:43:17.149Z,2.17
2023-04-17T10:46:03.443Z,2.13
2023-04-17T10:48:31.093Z,2.20
2023-04-17T10:50:57.977Z,2.20
2023-04-17T10:53:41.454Z,1.97
2023-04-17T10:56:17.198Z,2.03
2023-04-17T10:58:59.408Z,2.57
2023-04-17T11:01:31.742Z,2.47
2023-04-17T11:04:01.304Z,2.60
2023-04-17T11:06:29.897Z,2.93
2023-04-17T11:08:57.573Z,1.93
2023-04-17T11:11:35.202Z,1.97
2023-04-17T11:14:14.029Z,2.20
2023-04-17T11:16:42.648Z,2.10
2023-04-17T11:19:09.948Z,2.60
2023-04-17T11:21:40.306Z,2.60
2023-04-17T11:24:06.976Z,4.40
2023-04-17T11:26:41.556Z,2.50
2023-04-17T11:29:15.127Z,2.73
2023-04-17T11:31:42.230Z,2.47
2023-04-17T11:34:09.737Z,2.30
2023-04-17T11:36:36.647Z,2.07
2023-04-17T11:39:04.268Z,2.07
2023-04-17T11:41:42.486Z,1.90
2023-04-17T11:44:09.654Z,2.50
2023-04-17T11:46:36.741Z,3.50
2023-04-17T11:49:04.159Z,1.73
2023-04-17T11:51:31.659Z,1.57
2023-04-17T11:53:59.120Z,1.87
2023-04-17T11:56:29.944Z,1.70
2023-04-17T11:58:57.665Z,1.70
2023-04-17T12:01:25.598Z,1.97
2023-04-17T12:03:56.016Z,2.10
2023-04-17T12:06:24.133Z,1.80
2023-04-17T12:08:51.716Z,1.60
2023-04-17T12:11:44.545Z,1.70
2023-04-17T12:14:12.427Z,1.87
2023-04-17T12:16:39.431Z,2.30
2023-04-17T12:19:07.740Z,1.50
2023-04-17T12:21:34.444Z,1.50
2023-04-17T12:24:01.142Z,1.33
2023-04-17T12:26:28.485Z,1.60
2023-04-17T12:28:56.437Z,2.40
2023-04-17T12:31:23.121Z,1.60
2023-04-17T12:33:49.940Z,1.20
2023-04-17T12:36:16.668Z,1.30
2023-04-17T12:38:43.592Z,1.80
2023-04-17T12:41:10.269Z,1.30
2023-04-17T12:43:36.934Z,1.47
2023-04-17T12:46:03.601Z,1.10
2023-04-17T12:48:32.715Z,1.30
2023-04-17T12:50:59.910Z,1.80
2023-04-17T12:53:26.555Z,1.53
2023-04-17T12:55:53.437Z,1.57
2023-04-17T12:58:20.251Z,1.20
2023-04-17T13:00:47.647Z,1.37
2023-04-17T13:03:14.826Z,1.60
2023-04-17T13:05:42.963Z,1.47
2023-04-17T13:08:14.678Z,1.50
2023-04-17T13:10:42.152Z,1.80
2023-04-17T13:13:08.973Z,1.40
2023-04-17T13:15:35.991Z,1.60
2023-04-17T13:18:03.231Z,1.80
2023-04-17T13:20:30.045Z,1.60
2023-04-17T13:22:58.457Z,1.37
2023-04-17T13:25:25.824Z,1.50
2023-04-17T13:27:54.961Z,1.30
2023-04-17T13:30:22.787Z,1.37
2023-04-17T13:32:49.531Z,1.40
2023-04-17T13:35:16.243Z,1.50
2023-04-17T13:37:42.868Z,1.50
2023-04-17T13:40:12.416Z,1.43
2023-04-17T13:42:39.159Z,1.03
2023-04-17T13:45:07.074Z,1.33
2023-04-17T13:47:33.852Z,1.27
2023-04-17T13:50:00.715Z,1.43
2023-04-17T13:52:27.413Z,1.40
2023-04-17T13:54:54.077Z,1.40
2023-04-17T13:57:20.740Z,1.30
2023-04-17T13:59:47.367Z,0.90
2023-04-17T14:02:14.764Z,1.10
2023-04-17T14:04:41.587Z,1.20
2023-04-17T14:07:08.472Z,1.30
2023-04-17T14:09:35.138Z,0.70
2023-04-17T14:12:02.359Z,1.00
2023-04-17T14:14:29.056Z,1.20
2023-04-17T14:16:56.338Z,1.70
2023-04-17T14:19:23.548Z,0.90
2023-04-17T14:21:50.704Z,1.20
2023-04-17T14:24:17.531Z,1.00
2023-04-17T14:26:44.291Z,1.37
2023-04-17T14:29:13.487Z,1.20
2023-04-17T14:31:40.899Z,1.00
2023-04-17T14:34:07.636Z,0.90
2023-04-17T14:36:35.157Z,1.10
2023-04-17T14:39:01.861Z,1.10
2023-04-17T14:41:31.455Z,1.20
2023-04-17T14:43:58.162Z,1.20
2023-04-17T14:46:24.958Z,1.20
2023-04-17T14:48:55.493Z,1.40
2023-04-17T14:51:26.827Z,1.20
2023-04-17T14:53:53.530Z,1.20
2023-04-17T14:56:21.392Z,0.90
2023-04-17T14:58:48.380Z,1.27
2023-04-17T15:01:15.173Z,1.20
2023-04-17T15:03:44.419Z,1.53
2023-04-17T15:06:13.142Z,1.47
2023-04-17T15:08:40.525Z,1.13
2023-04-17T15:11:07.163Z,1.07
2023-04-17T15:13:34.363Z,1.40
2023-04-17T15:16:01.028Z,1.30
2023-04-17T15:18:27.739Z,1.40
2023-04-17T15:20:54.437Z,7.07
2023-04-17T15:23:22.093Z,1.40
2023-04-17T15:25:48.783Z,1.00
2023-04-17T15:28:15.794Z,1.00
2023-04-17T15:30:42.603Z,1.33
2023-04-17T15:33:10.255Z,1.40
2023-04-17T15:35:37.512Z,0.97
2023-04-17T15:38:05.656Z,1.40
2023-04-17T15:40:32.345Z,1.30
2023-04-17T15:42:59.224Z,1.30
2023-04-17T15:45:26.738Z,1.80
2023-04-17T15:47:54.605Z,2.00
2023-04-17T15:50:21.449Z,1.63
2023-04-17T15:52:48.175Z,1.97
2023-04-17T15:55:14.946Z,2.40
2023-04-17T15:57:43.075Z,2.47
2023-04-17T16:00:10.251Z,2.57
2023-04-17T16:02:37.191Z,3.67
2023-04-17T16:05:04.382Z,2.63
2023-04-17T16:07:31.484Z,2.83
2023-04-17T16:09:58.199Z,2.97
2023-04-17T16:12:24.965Z,2.20
2023-04-17T16:14:51.628Z,2.80
2023-04-17T16:17:18.485Z,2.20
2023-04-17T16:19:45.200Z,2.83
2023-04-17T16:22:11.877Z,2.77
2023-04-17T16:24:38.567Z,3.00
2023-04-17T16:27:06.180Z,3.33
2023-04-17T16:29:33.001Z,2.80
2023-04-17T16:31:59.963Z,5.77
2023-04-17T16:34:26.642Z,2.33
2023-04-17T16:36:53.289Z,2.83
2023-04-17T16:39:19.947Z,3.23
2023-04-17T16:41:46.626Z,3.40
2023-04-17T16:44:14.746Z,3.43
2023-04-17T16:47:02.983Z,3.63
2023-04-17T16:49:28.179Z,3.43
2023-04-17T16:51:54.853Z,3.73
2023-04-17T16:54:21.558Z,3.57
2023-04-17T16:56:49.382Z,4.67
2023-04-17T16:59:16.099Z,4.50
2023-04-17T17:01:42.738Z,3.50
2023-04-17T17:04:09.508Z,4.27
2023-04-17T17:06:36.259Z,4.63
2023-04-17T17:09:03.737Z,4.83
2023-04-17T17:11:30.404Z,4.87
2023-04-17T17:13:58.167Z,4.30
2023-04-17T17:16:25.205Z,4.90
2023-04-17T17:18:51.880Z,5.00
2023-04-17T17:21:18.711Z,4.60
2023-04-17T17:23:45.405Z,4.80
2023-04-17T17:26:12.120Z,5.47
2023-04-17T17:28:38.920Z,4.60
2023-04-17T17:31:09.496Z,4.90
2023-04-17T17:33:36.391Z,5.03
2023-04-17T17:36:03.108Z,5.20
2023-04-17T17:38:32.209Z,5.10
2023-04-17T17:40:59.088Z,5.97
2023-04-17T17:43:27.929Z,5.53
2023-04-17T17:45:54.631Z,5.40
2023-04-17T17:48:21.436Z,5.27
2023-04-17T17:50:48.139Z,4.97
2023-04-17T17:53:16.899Z,4.77
2023-04-17T17:55:49.798Z,4.37
2023-04-17T17:58:16.546Z,5.13
2023-04-17T18:00:43.806Z,4.33
2023-04-17T18:03:10.814Z,5.40
2023-04-17T18:05:38.120Z,4.77
2023-04-17T18:08:04.799Z,4.73
2023-04-17T18:10:31.610Z,5.30
2023-04-17T18:12:58.502Z,4.93
2023-04-17T18:15:25.295Z,5.00
2023-04-17T18:17:52.065Z,6.27
2023-04-17T18:20:18.900Z,18.50
2023-04-17T18:22:45.585Z,7.70
2023-04-17T18:25:12.342Z,7.70
2023-04-17T18:27:39.150Z,5.90
2023-04-17T18:30:07.263Z,7.40
2023-04-17T18:32:34.699Z,6.47
2023-04-17T18:35:01.967Z,5.37
2023-04-17T18:37:28.651Z,5.67
2023-04-17T18:39:55.512Z,6.07
2023-04-17T18:42:22.309Z,5.57
2023-04-17T18:44:49.665Z,6.10
2023-04-17T18:47:16.375Z,6.40
2023-04-17T18:49:43.140Z,6.17
2023-04-17T18:52:09.869Z,5.57
2023-04-17T18:54:36.643Z,9.07
2023-04-17T18:57:03.379Z,7.27
2023-04-17T18:59:30.816Z,6.90
2023-04-17T19:01:57.684Z,5.97
2023-04-17T19:04:24.526Z,5.57
2023-04-17T19:06:51.228Z,6.73
2023-04-17T19:09:18.132Z,5.20
2023-04-17T19:11:44.855Z,5.43
2023-04-17T19:14:11.807Z,5.70
2023-04-17T19:16:38.681Z,5.53
2023-04-17T19:19:05.619Z,6.63
2023-04-17T19:21:32.832Z,5.33
2023-04-17T19:23:59.467Z,5.40
2023-04-17T19:26:26.189Z,5.37
2023-04-17T19:28:52.906Z,5.63
2023-04-17T19:31:19.602Z,5.10
2023-04-17T19:33:46.324Z,5.60
2023-04-17T19:36:12.956Z,5.87
2023-04-17T19:38:39.620Z,5.43
2023-04-17T19:41:12.141Z,6.10
2023-04-17T19:43:38.892Z,5.43
2023-04-17T19:46:05.684Z,7.20
2023-04-17T19:48:32.680Z,5.87
2023-04-17T19:51:00.133Z,5.63
2023-04-17T19:53:30.229Z,6.00
2023-04-17T19:55:56.898Z,5.97
2023-04-17T19:58:23.534Z,5.67
2023-04-17T20:00:50.357Z,5.17
2023-04-17T20:03:17.168Z,5.53
2023-04-17T20:05:44.576Z,6.23
2023-04-17T20:08:11.384Z,5.17
2023-04-17T20:10:38.550Z,5.37
2023-04-17T20:13:05.199Z,5.83
2023-04-17T20:15:31.904Z,5.67
2023-04-17T20:17:58.815Z,7.97
2023-04-17T20:20:25.603Z,7.20
2023-04-17T20:22:52.356Z,5.60
2023-04-17T20:25:19.096Z,5.60
2023-04-17T20:27:46.281Z,5.27
2023-04-17T20:30:13.350Z,5.27
2023-04-17T20:32:42.512Z,5.63
2023-04-17T20:35:10.095Z,5.57
2023-04-17T20:37:37.265Z,5.70
2023-04-17T20:40:05.817Z,6.57
2023-04-17T20:42:32.649Z,7.10
2023-04-17T20:44:59.538Z,5.47
2023-04-17T20:47:26.286Z,6.77
2023-04-17T20:49:53.032Z,6.17
2023-04-17T20:52:19.734Z,5.83
2023-04-17T20:54:46.469Z,5.80
2023-04-17T20:57:13.157Z,5.93
2023-04-17T20:59:39.801Z,6.13
2023-04-17T21:02:07.081Z,6.43
2023-04-17T21:04:34.111Z,7.17
2023-04-17T21:07:01.079Z,6.80
2023-04-17T21:09:27.866Z,8.13
2023-04-17T21:11:54.986Z,7.13
2023-04-17T21:14:21.688Z,7.33
2023-04-17T21:16:48.569Z,6.80
2023-04-17T21:19:15.403Z,8.07
2023-04-17T21:21:42.090Z,8.20
2023-04-17T21:24:08.771Z,7.50
2023-04-17T21:26:35.490Z,7.60
2023-04-17T21:29:02.123Z,6.73
2023-04-17T21:31:28.904Z,7.33
2023-04-17T21:33:55.604Z,7.30
2023-04-17T21:36:22.414Z,7.00
2023-04-17T21:38:49.039Z,7.00
2023-04-17T21:41:15.995Z,7.97
2023-04-17T21:43:42.671Z,8.03
2023-04-17T21:46:10.129Z,7.43
2023-04-17T21:48:36.904Z,7.60
2023-04-17T21:51:04.251Z,7.83
2023-04-17T21:53:34.823Z,7.67
2023-04-17T21:56:01.641Z,8.13
2023-04-17T21:58:28.335Z,7.93
2023-04-17T22:00:55.121Z,8.73
2023-04-17T22:03:21.953Z,8.60
2023-04-17T22:05:55.520Z,8.17
2023-04-17T22:08:22.548Z,8.77
2023-04-17T22:10:49.285Z,7.97
2023-04-17T22:13:16.017Z,7.70
2023-04-17T22:15:43.295Z,8.80
2023-04-17T22:18:09.978Z,8.93
2023-04-17T22:20:36.669Z,8.23
2023-04-17T22:23:03.564Z,7.97
2023-04-17T22:25:30.253Z,7.97
2023-04-17T22:27:56.881Z,9.60
2023-04-17T22:30:23.736Z,8.70
2023-04-17T22:32:51.188Z,7.73
2023-04-17T22:35:18.085Z,8.17
2023-04-17T22:37:44.716Z,9.03
2023-04-17T22:40:11.662Z,7.80
2023-04-17T22:42:38.292Z,9.47
2023-04-17T22:45:05.856Z,9.43
2023-04-17T22:47:32.584Z,9.67
2023-04-17T22:49:59.687Z,8.80
2023-04-17T22:52:26.333Z,10.20
2023-04-17T22:54:53.355Z,8.67
2023-04-17T22:57:20.052Z,8.87
2023-04-17T22:59:46.725Z,9.60
2023-04-17T23:02:13.397Z,10.30
2023-04-17T23:04:40.821Z,9.43
2023-04-17T23:07:07.637Z,7.70
2023-04-17T23:09:34.425Z,9.17
2023-04-17T23:12:02.134Z,8.93
2023-04-17T23:14:28.829Z,8.83
2023-04-17T23:16:55.623Z,9.23
2023-04-17T23:19:23.272Z,8.30
2023-04-17T23:21:49.972Z,9.37
2023-04-17T23:24:16.634Z,8.77
2023-04-17T23:26:43.283Z,8.80
2023-04-17T23:29:09.941Z,8.87
2023-04-17T23:31:36.908Z,8.10
2023-04-17T23:34:03.577Z,10.27
2023-04-17T23:36:30.499Z,9.07
2023-04-17T23:38:57.181Z,7.57
2023-04-17T23:41:23.884Z,7.50
2023-04-17T23:43:51.836Z,7.53
2023-04-17T23:46:18.615Z,7.63
2023-04-17T23:48:45.318Z,8.63
2023-04-17T23:51:11.957Z,8.43
2023-04-17T23:53:38.603Z,9.30
2023-04-17T23:56:05.416Z,9.20
2023-04-17T23:58:32.148Z,8.90
