createdAt,value
2023-04-11T00:02:24.421Z,67.17
2023-04-11T00:04:56.367Z,67.45
2023-04-11T00:07:24.379Z,67.22
2023-04-11T00:09:52.672Z,66.21
2023-04-11T00:12:20.585Z,67.25
2023-04-11T00:14:50.286Z,65.16
2023-04-11T00:17:19.043Z,65.38
2023-04-11T00:19:50.013Z,62.74
2023-04-11T00:22:19.254Z,63.91
2023-04-11T00:24:47.266Z,61.59
2023-04-11T00:27:15.271Z,60.96
2023-04-11T00:29:43.292Z,62.31
2023-04-11T00:32:11.425Z,63.21
2023-04-11T00:34:39.393Z,64.02
2023-04-11T00:37:07.842Z,65.33
2023-04-11T00:39:36.624Z,63.72
2023-04-11T00:42:09.064Z,64.35
2023-04-11T00:44:37.700Z,63.24
2023-04-11T00:47:07.967Z,63.61
2023-04-11T00:49:36.184Z,64.07
2023-04-11T00:52:05.163Z,63.24
2023-04-11T00:54:33.232Z,58.36
2023-04-11T00:57:03.116Z,60.73
2023-04-11T00:59:31.744Z,59.59
2023-04-11T01:02:00.027Z,59.15
2023-04-11T01:04:28.196Z,60.11
2023-04-11T01:07:01.042Z,59.92
2023-04-11T01:09:29.078Z,60.06
2023-04-11T01:11:57.584Z,60.71
2023-04-11T01:14:25.558Z,61.98
2023-04-11T01:16:53.686Z,62.89
2023-04-11T01:19:22.521Z,66.01
2023-04-11T01:21:51.835Z,65.16
2023-04-11T01:24:19.791Z,66.64
2023-04-11T01:26:47.776Z,67.25
2023-04-11T01:29:15.825Z,68.06
2023-04-11T01:31:43.906Z,67.91
2023-04-11T01:34:14.696Z,68.71
2023-04-11T01:36:43.483Z,67.78
2023-04-11T01:39:11.569Z,69.04
2023-04-11T01:41:39.539Z,69.84
2023-04-11T01:44:07.508Z,70.37
2023-04-11T01:46:35.513Z,71.08
2023-04-11T01:49:04.080Z,70.76
2023-04-11T01:51:32.168Z,70.66
2023-04-11T01:54:00.116Z,71.89
2023-04-11T01:56:28.117Z,71.79
2023-04-11T01:58:56.565Z,71.92
2023-04-11T02:01:24.815Z,72.73
2023-04-11T02:03:53.091Z,62.52
2023-04-11T02:06:21.164Z,59.35
2023-04-11T02:08:49.183Z,60.38
2023-04-11T02:11:17.141Z,57.99
2023-04-11T02:13:45.089Z,56.66
2023-04-11T02:16:16.296Z,55.93
2023-04-11T02:18:44.664Z,55.98
2023-04-11T02:21:12.922Z,54.99
2023-04-11T02:23:40.917Z,54.28
2023-04-11T02:26:08.988Z,54.74
2023-04-11T02:28:37.947Z,54.50
2023-04-11T02:31:06.032Z,53.87
2023-04-11T02:33:34.070Z,52.64
2023-04-11T02:36:02.475Z,53.57
2023-04-11T02:38:30.451Z,53.15
2023-04-11T02:40:58.476Z,53.76
2023-04-11T02:43:26.461Z,54.03
2023-04-11T02:46:02.012Z,53.49
2023-04-11T02:48:33.969Z,53.12
2023-04-11T02:51:01.910Z,53.17
2023-04-11T02:53:29.801Z,53.28
2023-04-11T02:55:57.692Z,53.40
2023-04-11T02:58:27.332Z,53.31
2023-04-11T03:00:55.311Z,53.40
2023-04-11T03:03:23.579Z,53.71
2023-04-11T03:05:51.569Z,53.77
2023-04-11T03:08:19.635Z,54.51
2023-04-11T03:10:47.613Z,54.48
2023-04-11T03:13:15.671Z,54.67
2023-04-11T03:15:43.657Z,54.92
2023-04-11T03:18:11.684Z,55.41
2023-04-11T03:20:39.585Z,55.96
2023-04-11T03:23:07.506Z,56.76
2023-04-11T03:25:35.453Z,57.03
2023-04-11T03:28:03.385Z,58.81
2023-04-11T03:30:31.613Z,60.56
2023-04-11T03:33:03.132Z,62.55
2023-04-11T03:35:31.137Z,63.82
2023-04-11T03:37:59.180Z,68.53
2023-04-11T03:40:27.165Z,69.80
2023-04-11T03:42:55.114Z,70.12
2023-04-11T03:45:23.020Z,72.74
2023-04-11T03:47:51.076Z,71.54
2023-04-11T03:50:19.149Z,73.44
2023-04-11T03:52:47.220Z,75.52
2023-04-11T03:55:15.176Z,77.05
2023-04-11T03:57:43.208Z,74.88
2023-04-11T04:00:12.130Z,78.33
2023-04-11T04:02:40.396Z,78.96
2023-04-11T04:05:08.795Z,80.93
2023-04-11T04:07:36.853Z,82.44
2023-04-11T04:10:06.211Z,83.12
2023-04-11T04:12:34.202Z,85.52
2023-04-11T04:15:02.278Z,87.84
2023-04-11T04:17:30.289Z,88.63
2023-04-11T04:19:58.229Z,93.12
2023-04-11T04:22:27.959Z,95.17
2023-04-11T04:24:59.334Z,98.24
2023-04-11T04:27:27.461Z,99.55
2023-04-11T04:30:03.740Z,100.00
2023-04-11T04:32:32.312Z,100.00
2023-04-11T04:35:00.363Z,100.00
2023-04-11T04:37:29.276Z,100.00
2023-04-11T04:39:58.443Z,100.00
2023-04-11T04:42:27.820Z,100.00
2023-04-11T04:44:56.720Z,100.00
2023-04-11T04:47:25.582Z,100.00
2023-04-11T04:49:57.421Z,100.00
2023-04-11T04:52:26.070Z,100.00
2023-04-11T04:54:54.609Z,100.00
2023-04-11T04:57:22.592Z,100.00
2023-04-11T04:59:50.492Z,100.00
2023-04-11T05:02:18.711Z,100.00
2023-04-11T05:04:46.828Z,100.00
2023-04-11T05:07:15.800Z,100.00
2023-04-11T05:09:43.817Z,100.00
2023-04-11T05:12:12.038Z,100.00
2023-04-11T05:14:40.036Z,100.00
2023-04-11T05:17:08.059Z,100.00
2023-04-11T05:19:36.089Z,100.00
2023-04-11T05:22:04.332Z,100.00
2023-04-11T05:24:32.330Z,100.00
2023-04-11T05:27:00.222Z,100.00
2023-04-11T05:29:28.578Z,100.00
2023-04-11T05:31:56.786Z,100.00
2023-04-11T05:34:24.708Z,100.00
2023-04-11T05:36:53.281Z,100.00
2023-04-11T05:39:21.281Z,100.00
2023-04-11T05:41:49.255Z,100.00
2023-04-11T05:44:17.214Z,100.00
2023-04-11T05:46:45.572Z,100.00
2023-04-11T05:49:13.682Z,100.00
2023-04-11T05:51:41.712Z,100.00
2023-04-11T05:54:09.627Z,100.00
2023-04-11T05:56:39.751Z,100.00
2023-04-11T05:59:07.652Z,100.00
2023-04-11T06:01:36.226Z,100.00
2023-04-11T06:04:04.340Z,100.00
2023-04-11T06:06:32.894Z,100.00
2023-04-11T06:09:01.069Z,100.00
2023-04-11T06:11:29.386Z,100.00
2023-04-11T06:13:57.508Z,100.00
2023-04-11T06:16:25.803Z,100.00
2023-04-11T06:18:53.815Z,100.00
2023-04-11T06:21:21.784Z,100.00
2023-04-11T06:23:49.943Z,100.00
2023-04-11T06:26:17.963Z,100.00
2023-04-11T06:28:45.980Z,100.00
2023-04-11T06:31:14.083Z,100.00
2023-04-11T06:33:42.340Z,100.00
2023-04-11T06:36:10.819Z,100.00
2023-04-11T06:38:39.598Z,100.00
2023-04-11T06:41:08.165Z,100.00
2023-04-11T06:43:36.104Z,100.00
2023-04-11T06:46:04.221Z,100.00
2023-04-11T06:48:32.321Z,100.00
2023-04-11T06:51:00.442Z,100.00
2023-04-11T06:53:28.606Z,100.00
2023-04-11T06:55:56.691Z,100.00
2023-04-11T06:58:24.673Z,100.00
2023-04-11T07:00:52.842Z,100.00
2023-04-11T07:03:21.236Z,100.00
2023-04-11T07:05:49.349Z,100.00
2023-04-11T07:08:17.741Z,100.00
2023-04-11T07:10:45.679Z,100.00
2023-04-11T07:13:13.742Z,100.00
2023-04-11T07:15:41.787Z,100.00
2023-04-11T07:18:09.746Z,100.00
2023-04-11T07:20:37.844Z,100.00
2023-04-11T07:23:05.866Z,100.00
2023-04-11T07:25:34.955Z,100.00
2023-04-11T07:28:02.936Z,100.00
2023-04-11T07:30:31.115Z,100.00
2023-04-11T07:32:59.170Z,100.00
2023-04-11T07:35:27.266Z,100.00
2023-04-11T07:37:55.470Z,100.00
2023-04-11T07:40:23.473Z,100.00
2023-04-11T07:42:51.455Z,100.00
2023-04-11T07:45:19.519Z,100.00
2023-04-11T07:47:47.528Z,100.00
2023-04-11T07:50:15.569Z,100.00
2023-04-11T07:52:43.570Z,100.00
2023-04-11T07:55:12.202Z,100.00
2023-04-11T07:57:40.364Z,100.00
2023-04-11T08:00:11.781Z,100.00
2023-04-11T08:02:40.079Z,100.00
2023-04-11T08:05:11.346Z,100.00
2023-04-11T08:07:39.313Z,100.00
2023-04-11T08:10:08.539Z,100.00
2023-04-11T08:12:36.736Z,100.00
2023-04-11T08:15:05.025Z,100.00
2023-04-11T08:17:39.099Z,100.00
2023-04-11T08:20:10.386Z,100.00
2023-04-11T08:22:38.435Z,100.00
2023-04-11T08:25:10.224Z,100.00
2023-04-11T08:27:38.474Z,100.00
2023-04-11T08:30:10.141Z,100.00
2023-04-11T08:32:38.678Z,100.00
2023-04-11T08:35:07.112Z,100.00
2023-04-11T08:37:35.176Z,100.00
2023-04-11T08:40:03.113Z,100.00
2023-04-11T08:42:31.940Z,100.00
2023-04-11T08:45:01.848Z,100.00
2023-04-11T08:47:29.924Z,100.00
2023-04-11T08:49:58.070Z,100.00
2023-04-11T08:52:26.142Z,100.00
2023-04-11T08:54:57.612Z,100.00
2023-04-11T08:57:29.585Z,100.00
2023-04-11T08:59:58.283Z,100.00
2023-04-11T09:02:26.437Z,100.00
2023-04-11T09:04:54.776Z,100.00
2023-04-11T09:07:23.352Z,100.00
2023-04-11T09:09:51.379Z,100.00
2023-04-11T09:12:21.036Z,100.00
2023-04-11T09:14:49.084Z,100.00
2023-04-11T09:17:18.308Z,100.00
2023-04-11T09:19:48.928Z,100.00
2023-04-11T09:22:17.462Z,100.00
2023-04-11T09:24:45.555Z,100.00
2023-04-11T09:27:17.834Z,100.00
2023-04-11T09:29:47.147Z,100.00
2023-04-11T09:32:33.945Z,100.00
2023-04-11T09:35:19.892Z,100.00
2023-04-11T09:37:49.527Z,100.00
2023-04-11T09:40:19.089Z,100.00
2023-04-11T09:42:48.062Z,100.00
2023-04-11T09:45:20.561Z,100.00
2023-04-11T09:47:49.211Z,100.00
2023-04-11T09:50:17.458Z,100.00
2023-04-11T09:52:46.054Z,100.00
2023-04-11T09:55:15.555Z,100.00
2023-04-11T09:57:47.446Z,100.00
2023-04-11T10:00:21.612Z,100.00
2023-04-11T10:02:51.626Z,100.00
2023-04-11T10:05:20.081Z,100.00
2023-04-11T10:07:48.837Z,100.00
2023-04-11T10:10:23.853Z,100.00
2023-04-11T10:12:52.179Z,100.00
2023-04-11T10:15:20.330Z,100.00
2023-04-11T10:18:13.626Z,100.00
2023-04-11T10:20:47.283Z,100.00
2023-04-11T10:23:15.609Z,100.00
2023-04-11T10:25:53.257Z,100.00
2023-04-11T10:28:39.568Z,98.16
2023-04-11T10:31:14.500Z,100.00
2023-04-11T10:33:42.998Z,100.00
2023-04-11T10:36:11.887Z,98.14
2023-04-11T10:38:42.660Z,98.55
2023-04-11T10:41:33.013Z,97.51
2023-04-11T10:44:19.472Z,96.88
2023-04-11T10:46:51.512Z,91.57
2023-04-11T10:49:39.645Z,90.73
2023-04-11T10:52:26.184Z,90.33
2023-04-11T10:54:55.084Z,89.02
2023-04-11T10:57:23.940Z,90.93
2023-04-11T10:59:51.936Z,95.87
2023-04-11T11:02:23.165Z,92.71
2023-04-11T11:04:51.392Z,87.85
2023-04-11T11:07:19.471Z,87.63
2023-04-11T11:09:52.267Z,89.67
2023-04-11T11:12:20.363Z,91.76
2023-04-11T11:14:48.480Z,92.59
2023-04-11T11:17:17.210Z,88.05
2023-04-11T11:19:48.625Z,86.28
2023-04-11T11:22:20.568Z,87.65
2023-04-11T11:24:48.550Z,85.50
2023-04-11T11:27:23.884Z,82.95
2023-04-11T11:29:52.405Z,84.63
2023-04-11T11:32:30.333Z,86.69
2023-04-11T11:34:59.170Z,84.55
2023-04-11T11:37:27.296Z,86.79
2023-04-11T11:39:55.590Z,84.25
2023-04-11T11:42:23.617Z,83.92
2023-04-11T11:44:51.799Z,85.17
2023-04-11T11:47:19.896Z,80.78
2023-04-11T11:49:49.577Z,82.98
2023-04-11T11:52:38.609Z,76.52
2023-04-11T11:55:14.424Z,77.88
2023-04-11T11:57:51.248Z,80.24
2023-04-11T12:00:26.062Z,75.82
2023-04-11T12:02:54.980Z,76.55
2023-04-11T12:05:25.726Z,77.67
2023-04-11T12:07:57.224Z,78.31
2023-04-11T12:10:25.254Z,77.54
2023-04-11T12:12:54.245Z,77.07
2023-04-11T12:15:23.905Z,76.16
2023-04-11T12:17:55.237Z,77.61
2023-04-11T12:20:27.927Z,75.90
2023-04-11T12:22:56.132Z,72.00
2023-04-11T12:25:24.386Z,74.08
2023-04-11T12:27:52.469Z,74.22
2023-04-11T12:30:20.459Z,73.00
2023-04-11T12:32:48.547Z,72.47
2023-04-11T12:35:16.612Z,72.93
2023-04-11T12:37:45.564Z,72.02
2023-04-11T12:40:14.193Z,71.73
2023-04-11T12:42:55.185Z,71.07
2023-04-11T12:45:24.764Z,71.67
2023-04-11T12:47:52.881Z,72.48
2023-04-11T12:50:20.947Z,70.76
2023-04-11T12:52:50.720Z,69.06
2023-04-11T12:55:18.901Z,68.10
2023-04-11T12:57:46.925Z,68.62
2023-04-11T13:00:15.487Z,67.81
2023-04-11T13:02:45.215Z,67.78
2023-04-11T13:05:17.372Z,67.11
2023-04-11T13:07:46.162Z,68.03
2023-04-11T13:10:15.090Z,66.73
2023-04-11T13:12:45.983Z,66.88
2023-04-11T13:15:14.957Z,68.17
2023-04-11T13:17:43.230Z,67.47
2023-04-11T13:20:12.343Z,67.48
2023-04-11T13:22:41.008Z,67.59
2023-04-11T13:25:09.674Z,67.81
2023-04-11T13:27:38.664Z,67.91
2023-04-11T13:30:07.426Z,67.00
2023-04-11T13:32:35.412Z,67.71
2023-04-11T13:35:04.877Z,67.37
2023-04-11T13:37:32.960Z,66.06
2023-04-11T13:40:01.021Z,65.86
2023-04-11T13:42:28.971Z,65.99
2023-04-11T13:44:57.049Z,66.05
2023-04-11T13:47:25.118Z,64.30
2023-04-11T13:49:53.108Z,63.39
2023-04-11T13:52:21.111Z,63.35
2023-04-11T13:54:49.166Z,63.63
2023-04-11T13:57:17.467Z,63.64
2023-04-11T13:59:45.420Z,62.62
2023-04-11T14:02:13.901Z,63.11
2023-04-11T14:04:42.084Z,63.33
2023-04-11T14:07:10.147Z,63.16
2023-04-11T14:09:38.048Z,60.97
2023-04-11T14:12:06.067Z,62.01
2023-04-11T14:14:34.077Z,61.11
2023-04-11T14:17:02.415Z,62.37
2023-04-11T14:19:30.542Z,62.21
2023-04-11T14:21:59.233Z,60.82
2023-04-11T14:24:27.602Z,61.82
2023-04-11T14:26:55.640Z,60.39
2023-04-11T14:29:23.873Z,59.15
2023-04-11T14:31:51.914Z,59.88
2023-04-11T14:34:20.079Z,58.39
2023-04-11T14:36:48.151Z,57.68
2023-04-11T14:39:16.745Z,58.19
2023-04-11T14:41:44.757Z,58.15
2023-04-11T14:44:13.461Z,56.64
2023-04-11T14:46:41.705Z,56.38
2023-04-11T14:49:09.969Z,54.69
2023-04-11T14:51:44.463Z,56.32
2023-04-11T15:04:29.591Z,54.75
2023-04-11T15:16:35.463Z,51.97
2023-04-11T15:22:12.486Z,52.25
2023-04-11T15:28:27.414Z,51.76
2023-04-11T15:32:00.420Z,51.96
2023-04-11T15:35:05.458Z,50.25
2023-04-11T16:17:34.551Z,51.68
2023-04-11T16:25:50.412Z,50.73
2023-04-11T16:28:18.698Z,51.04
2023-04-11T16:30:47.176Z,51.36
2023-04-11T16:33:15.349Z,51.86
2023-04-11T16:35:43.429Z,50.57
2023-04-11T16:38:11.568Z,52.05
2023-04-11T16:40:39.698Z,53.24
2023-04-11T16:43:07.928Z,52.95
2023-04-11T16:45:36.126Z,53.84
2023-04-11T16:48:04.830Z,53.38
2023-04-11T16:50:33.463Z,49.86
2023-04-11T16:53:01.656Z,50.76
2023-04-11T16:55:29.742Z,51.63
2023-04-11T16:57:58.121Z,52.51
2023-04-11T17:00:26.570Z,52.00
2023-04-11T17:02:54.748Z,52.08
2023-04-11T17:05:22.857Z,52.24
2023-04-11T17:07:51.392Z,52.96
2023-04-11T17:10:19.492Z,52.92
2023-04-11T17:12:47.548Z,53.52
2023-04-11T17:15:15.590Z,53.85
2023-04-11T17:17:46.073Z,56.19
2023-04-11T17:20:14.350Z,54.94
2023-04-11T17:22:44.658Z,55.15
2023-04-11T17:25:12.840Z,54.56
2023-04-11T17:27:42.033Z,54.92
2023-04-11T17:30:13.672Z,55.80
2023-04-11T17:32:41.762Z,54.97
2023-04-11T17:35:10.250Z,56.19
2023-04-11T17:37:38.343Z,56.60
2023-04-11T17:40:13.133Z,57.53
2023-04-11T17:42:41.936Z,57.44
2023-04-11T17:45:17.621Z,60.63
2023-04-11T17:47:48.014Z,60.76
2023-04-11T17:50:16.628Z,61.12
2023-04-11T17:52:45.849Z,60.31
2023-04-11T17:55:15.310Z,59.34
2023-04-11T17:57:44.102Z,59.92
2023-04-11T18:00:18.405Z,62.70
2023-04-11T18:02:50.405Z,66.02
2023-04-11T18:05:24.896Z,68.84
2023-04-11T18:07:58.732Z,69.77
2023-04-11T18:10:28.681Z,71.95
2023-04-11T18:12:57.842Z,73.21
2023-04-11T18:15:26.274Z,72.80
2023-04-11T18:17:54.561Z,74.42
2023-04-11T18:20:23.087Z,74.66
2023-04-11T18:22:58.985Z,74.57
2023-04-11T18:25:27.296Z,75.39
2023-04-11T18:27:55.526Z,75.06
2023-04-11T18:30:24.012Z,75.94
2023-04-11T18:32:55.103Z,76.18
2023-04-11T18:35:24.223Z,75.92
2023-04-11T18:37:52.494Z,77.10
2023-04-11T18:40:20.846Z,77.31
2023-04-11T18:42:50.795Z,77.58
2023-04-11T18:45:22.051Z,78.48
2023-04-11T18:47:50.324Z,77.74
2023-04-11T18:50:20.064Z,78.51
2023-04-11T18:52:52.842Z,79.17
2023-04-11T18:55:23.304Z,78.97
2023-04-11T18:57:55.199Z,79.03
2023-04-11T19:00:26.396Z,78.14
2023-04-11T19:02:55.057Z,79.05
2023-04-11T19:05:25.937Z,79.56
2023-04-11T19:07:54.223Z,78.34
2023-04-11T19:10:22.831Z,77.95
2023-04-11T19:12:51.244Z,78.72
2023-04-11T19:15:19.540Z,77.86
2023-04-11T19:17:47.941Z,78.53
2023-04-11T19:20:17.765Z,78.78
2023-04-11T19:22:47.605Z,78.03
2023-04-11T19:25:16.070Z,77.90
2023-04-11T19:30:12.601Z,78.74
2023-04-11T19:32:44.493Z,77.06
2023-04-11T19:35:13.395Z,77.51
2023-04-11T19:37:42.384Z,78.85
2023-04-11T19:40:15.046Z,78.05
2023-04-11T19:42:44.592Z,77.86
2023-04-11T19:45:13.296Z,77.85
2023-04-11T19:47:42.287Z,78.19
2023-04-11T19:50:13.423Z,77.41
2023-04-11T19:52:42.488Z,77.49
2023-04-11T19:55:11.493Z,78.32
2023-04-11T19:57:40.483Z,79.52
2023-04-11T20:00:14.437Z,77.68
2023-04-11T20:02:46.387Z,78.23
2023-04-11T20:05:19.461Z,77.83
2023-04-11T20:07:48.308Z,77.57
2023-04-11T20:10:16.852Z,77.59
2023-04-11T20:12:45.372Z,77.79
2023-04-11T20:15:13.648Z,77.56
2023-04-11T20:17:42.758Z,78.14
2023-04-11T20:20:13.745Z,77.53
2023-04-11T20:22:41.918Z,77.82
2023-04-11T20:25:13.014Z,78.53
2023-04-11T20:27:42.095Z,77.63
2023-04-11T20:30:12.028Z,77.50
2023-04-11T20:32:43.852Z,78.41
2023-04-11T20:35:15.522Z,77.41
2023-04-11T20:37:45.059Z,77.19
2023-04-11T20:40:15.494Z,77.28
2023-04-11T20:42:44.505Z,77.40
2023-04-11T20:45:14.241Z,78.63
2023-04-11T20:47:42.622Z,79.04
2023-04-11T20:50:11.971Z,78.31
2023-04-11T20:52:39.996Z,77.58
2023-04-11T20:55:08.414Z,77.63
2023-04-11T20:57:36.433Z,76.60
2023-04-11T21:00:09.754Z,76.99
2023-04-11T21:02:37.977Z,76.53
2023-04-11T21:05:06.800Z,76.66
2023-04-11T21:07:34.757Z,77.04
2023-04-11T21:10:03.197Z,77.89
2023-04-11T21:12:31.340Z,77.81
2023-04-11T21:15:00.602Z,78.61
2023-04-11T21:17:28.642Z,79.61
2023-04-11T21:19:56.742Z,81.02
2023-04-11T21:22:24.760Z,82.31
2023-04-11T21:24:52.927Z,82.04
2023-04-11T21:27:20.941Z,83.08
2023-04-11T21:29:49.009Z,85.28
2023-04-11T21:32:17.042Z,84.16
2023-04-11T21:34:45.108Z,85.64
2023-04-11T21:37:13.122Z,84.38
2023-04-11T21:39:41.070Z,85.38
2023-04-11T21:42:09.198Z,86.65
2023-04-11T21:44:38.754Z,88.40
2023-04-11T21:47:06.979Z,89.00
2023-04-11T21:49:34.937Z,89.11
2023-04-11T21:52:02.885Z,90.95
2023-04-11T21:54:30.864Z,92.11
2023-04-11T21:56:59.003Z,92.23
2023-04-11T21:59:27.327Z,91.66
2023-04-11T22:01:55.575Z,93.68
2023-04-11T22:04:24.458Z,93.60
2023-04-11T22:06:52.674Z,95.31
2023-04-11T22:09:21.589Z,93.52
2023-04-11T22:11:49.705Z,93.87
2023-04-11T22:14:17.779Z,95.15
2023-04-11T22:16:50.494Z,97.45
2023-04-11T22:19:22.083Z,97.85
2023-04-11T22:21:52.004Z,98.69
2023-04-11T22:24:19.922Z,99.52
2023-04-11T22:26:49.761Z,100.00
2023-04-11T22:29:19.654Z,100.00
2023-04-11T22:31:48.288Z,100.00
2023-04-11T22:34:16.310Z,100.00
2023-04-11T22:36:44.272Z,100.00
2023-04-11T22:39:12.378Z,100.00
2023-04-11T22:41:40.348Z,100.00
2023-04-11T22:44:08.616Z,100.00
2023-04-11T22:46:40.666Z,100.00
2023-04-11T22:49:10.987Z,100.00
2023-04-11T22:51:42.056Z,100.00
2023-04-11T22:54:10.986Z,100.00
2023-04-11T22:56:38.990Z,100.00
2023-04-11T22:59:06.965Z,100.00
2023-04-11T23:01:35.086Z,100.00
2023-04-11T23:04:03.168Z,100.00
2023-04-11T23:06:31.191Z,100.00
2023-04-11T23:08:59.288Z,100.00
2023-04-11T23:11:27.194Z,100.00
2023-04-11T23:13:56.268Z,100.00
2023-04-11T23:16:24.591Z,100.00
2023-04-11T23:18:52.664Z,100.00
2023-04-11T23:21:20.625Z,100.00
2023-04-11T23:23:48.675Z,100.00
2023-04-11T23:26:20.361Z,100.00
2023-04-11T23:28:48.449Z,100.00
2023-04-11T23:31:17.204Z,100.00
2023-04-11T23:33:45.411Z,100.00
2023-04-11T23:36:14.198Z,100.00
2023-04-11T23:38:42.161Z,100.00
2023-04-11T23:41:10.233Z,100.00
2023-04-11T23:43:38.356Z,100.00
2023-04-11T23:46:07.115Z,100.00
2023-04-11T23:48:35.154Z,100.00
2023-04-11T23:51:03.518Z,100.00
2023-04-11T23:53:31.516Z,100.00
2023-04-11T23:55:59.470Z,100.00
2023-04-11T23:58:27.576Z,100.00
