createdAt,value
2022-08-31T00:00:04.863Z,43.03
2022-08-31T00:04:57.381Z,43.02
2022-08-31T00:09:49.792Z,43.02
2022-08-31T00:14:42.027Z,43.04
2022-08-31T00:19:34.484Z,43.02
2022-08-31T00:24:26.758Z,43.05
2022-08-31T00:29:19.359Z,43.09
2022-08-31T00:34:11.914Z,43.09
2022-08-31T00:39:04.489Z,43.08
2022-08-31T00:43:57.122Z,43.13
2022-08-31T00:48:49.597Z,43.19
2022-08-31T00:53:42.108Z,43.16
2022-08-31T00:58:34.616Z,43.11
2022-08-31T01:03:29.301Z,43.12
2022-08-31T01:08:28.019Z,43.11
2022-08-31T01:13:14.031Z,43.16
2022-08-31T01:18:06.289Z,43.13
2022-08-31T01:22:58.962Z,43.07
2022-08-31T01:27:51.452Z,43.08
2022-08-31T01:32:43.866Z,43.13
2022-08-31T01:37:36.483Z,43.09
2022-08-31T01:42:33.220Z,43.11
2022-08-31T01:47:21.543Z,43.11
2022-08-31T01:52:13.744Z,43.16
2022-08-31T01:57:06.287Z,43.23
2022-08-31T02:01:59.033Z,43.18
2022-08-31T02:06:51.553Z,43.28
2022-08-31T02:11:44.209Z,43.21
2022-08-31T02:16:36.717Z,43.25
2022-08-31T02:21:29.397Z,43.26
2022-08-31T02:26:22.004Z,43.27
2022-08-31T02:31:14.668Z,43.29
2022-08-31T02:36:07.151Z,43.25
2022-08-31T02:40:59.728Z,43.32
2022-08-31T02:45:53.022Z,43.28
2022-08-31T02:50:44.802Z,43.27
2022-08-31T02:55:37.462Z,43.25
2022-08-31T03:00:29.881Z,43.21
2022-08-31T03:05:22.552Z,43.27
2022-08-31T03:10:14.925Z,43.29
2022-08-31T03:15:07.499Z,43.28
2022-08-31T03:20:00.156Z,43.26
2022-08-31T03:24:52.797Z,43.3
2022-08-31T03:29:45.415Z,43.33
2022-08-31T03:34:37.805Z,43.37
2022-08-31T03:39:30.391Z,43.27
2022-08-31T03:44:23.066Z,43.35
2022-08-31T03:49:15.862Z,43.38
2022-08-31T03:54:08.297Z,43.39
2022-08-31T03:59:00.983Z,43.36
2022-08-31T04:03:53.502Z,43.38
2022-08-31T04:08:46.093Z,43.35
2022-08-31T04:13:38.474Z,43.33
2022-08-31T04:18:30.991Z,43.4
2022-08-31T04:23:23.461Z,43.36
2022-08-31T04:28:16.008Z,43.38
2022-08-31T04:33:08.322Z,43.54
2022-08-31T04:38:01.049Z,43.76
2022-08-31T04:42:53.520Z,43.67
2022-08-31T04:47:46.222Z,43.6
2022-08-31T04:52:38.942Z,43.59
2022-08-31T04:57:31.486Z,43.55
2022-08-31T05:02:24.193Z,43.55
2022-08-31T05:07:16.559Z,43.53
2022-08-31T05:12:09.262Z,43.54
2022-08-31T05:17:01.549Z,42.92
2022-08-31T05:21:53.900Z,42.98
2022-08-31T05:26:46.605Z,43.11
2022-08-31T05:31:39.214Z,44.39
2022-08-31T05:36:31.855Z,44.32
2022-08-31T05:41:24.288Z,44.24
2022-08-31T05:51:09.207Z,43.41
2022-08-31T05:56:01.847Z,45.54
2022-08-31T06:00:54.190Z,45.45
2022-08-31T06:05:46.671Z,44.35
2022-08-31T06:10:38.559Z,45.37
2022-08-31T06:15:31.072Z,46.16
2022-08-31T06:20:23.463Z,46.5
2022-08-31T06:25:15.912Z,47.39
2022-08-31T06:30:10.155Z,45.59
2022-08-31T06:35:02.532Z,46.16
2022-08-31T06:39:55.155Z,46.05
2022-08-31T06:44:47.166Z,48.34
2022-08-31T06:49:39.739Z,47.12
2022-08-31T06:54:33.110Z,46.52
2022-08-31T06:59:27.849Z,47.27
2022-08-31T07:04:17.971Z,46.86
2022-08-31T07:09:10.764Z,47.46
2022-08-31T07:14:03.631Z,47.49
2022-08-31T07:18:55.998Z,46.62
2022-08-31T07:23:48.424Z,46.63
2022-08-31T07:28:41.308Z,47.54
2022-08-31T07:33:34.278Z,46.75
2022-08-31T07:38:26.507Z,47.47
2022-08-31T07:43:19.305Z,46.39
2022-08-31T07:48:11.672Z,47.07
2022-08-31T07:53:04.163Z,47.1
2022-08-31T07:57:56.469Z,47.48
2022-08-31T08:02:51.003Z,47.35
2022-08-31T08:07:41.083Z,46.75
2022-08-31T08:12:33.711Z,45.96
2022-08-31T08:17:26.304Z,47.63
2022-08-31T08:22:30.770Z,45.93
2022-08-31T08:27:11.569Z,46.38
2022-08-31T08:32:03.905Z,46.42
2022-08-31T08:36:55.953Z,46.45
2022-08-31T08:41:49.375Z,45.17
2022-08-31T08:46:42.027Z,44.5
2022-08-31T08:51:34.798Z,44.54
2022-08-31T08:56:33.629Z,44.56
2022-08-31T09:01:20.077Z,44.4
2022-08-31T09:06:12.560Z,44.69
2022-08-31T09:11:05.031Z,44.57
2022-08-31T09:15:57.649Z,44.45
2022-08-31T09:20:50.355Z,44.56
2022-08-31T09:25:42.952Z,44.44
2022-08-31T09:30:35.410Z,44.58
2022-08-31T09:35:27.746Z,44.37
2022-08-31T09:40:23.213Z,44.51
2022-08-31T09:45:13.811Z,44.42
2022-08-31T09:50:05.552Z,44.44
2022-08-31T09:54:57.939Z,44.67
2022-08-31T09:59:50.346Z,44.71
2022-08-31T10:04:42.931Z,44.44
2022-08-31T10:09:35.607Z,44.32
2022-08-31T10:14:28.004Z,44.29
2022-08-31T10:19:20.727Z,44.31
2022-08-31T10:24:13.524Z,44.44
2022-08-31T10:29:06.208Z,44.31
2022-08-31T10:33:58.595Z,44.17
2022-08-31T10:38:51.546Z,44.21
2022-08-31T10:43:44.076Z,44.2
2022-08-31T10:48:36.676Z,44.22
2022-08-31T10:53:29.178Z,44.06
2022-08-31T10:58:21.787Z,44.02
2022-08-31T11:03:14.553Z,43.74
2022-08-31T11:08:07.123Z,43.58
2022-08-31T11:12:59.545Z,43.47
2022-08-31T11:17:52.247Z,43.22
2022-08-31T11:22:44.991Z,43.25
2022-08-31T11:27:37.552Z,43.19
2022-08-31T11:32:29.785Z,42.75
2022-08-31T11:37:22.133Z,42.61
2022-08-31T11:42:14.823Z,42.38
2022-08-31T11:47:07.285Z,42.41
2022-08-31T11:51:59.938Z,42.43
2022-08-31T11:56:52.194Z,42.12
2022-08-31T12:01:44.937Z,41.87
2022-08-31T12:06:37.821Z,41.65
2022-08-31T12:11:30.276Z,42.39
2022-08-31T12:16:22.667Z,42.29
2022-08-31T12:26:07.665Z,41.27
2022-08-31T12:35:52.551Z,39.62
2022-08-31T12:45:37.859Z,39.45
2022-08-31T12:50:30.728Z,39.36
2022-08-31T12:55:23.222Z,39.19
2022-08-31T13:00:15.801Z,39.02
2022-08-31T13:05:08.744Z,39.25
2022-08-31T13:10:01.124Z,39.55
2022-08-31T13:14:53.825Z,39.42
2022-08-31T13:19:46.469Z,39.35
2022-08-31T13:24:39.058Z,39.19
2022-08-31T13:29:31.505Z,39.21
2022-08-31T13:34:24.035Z,39.21
2022-08-31T13:39:16.941Z,39.17
2022-08-31T13:44:09.488Z,39.36
2022-08-31T13:49:02.024Z,39.3
2022-08-31T13:53:54.612Z,39.34
2022-08-31T13:58:47.197Z,39.19
2022-08-31T14:03:39.821Z,39.21
2022-08-31T14:08:32.393Z,39.3
2022-08-31T14:13:25.053Z,39.26
2022-08-31T14:18:26.245Z,39.35
2022-08-31T14:23:10.288Z,39.16
2022-08-31T14:28:02.865Z,39.25
2022-08-31T14:32:55.737Z,38.66
2022-08-31T14:37:48.578Z,39.33
2022-08-31T14:42:41.053Z,39.45
2022-08-31T14:47:33.576Z,39.49
2022-08-31T14:52:26.090Z,39.37
2022-08-31T14:57:18.469Z,39.34
2022-08-31T15:02:11.199Z,39.06
2022-08-31T15:07:06.752Z,39.23
2022-08-31T15:11:56.824Z,38.68
2022-08-31T15:16:49.506Z,39.11
2022-08-31T15:21:44.865Z,39.21
2022-08-31T15:26:34.704Z,38.87
2022-08-31T15:31:27.350Z,39.22
2022-08-31T15:36:19.676Z,39.35
2022-08-31T15:41:12.203Z,39.43
2022-08-31T15:46:04.901Z,39.66
2022-08-31T15:50:57.562Z,39.79
2022-08-31T15:55:50.145Z,39.77
2022-08-31T16:00:42.990Z,39.73
2022-08-31T16:05:36.012Z,39.75
2022-08-31T16:10:28.793Z,39.94
2022-08-31T16:15:24.481Z,39.96
2022-08-31T16:20:13.671Z,39.96
2022-08-31T16:25:05.937Z,39.59
2022-08-31T16:29:58.637Z,39.99
2022-08-31T16:34:51.268Z,39.88
2022-08-31T16:39:43.577Z,39.9
2022-08-31T16:44:36.781Z,40.01
2022-08-31T16:49:28.273Z,39.99
2022-08-31T16:54:20.900Z,40.03
2022-08-31T16:59:13.603Z,39.92
2022-08-31T17:04:06.190Z,40.08
2022-08-31T17:08:58.641Z,40.12
2022-08-31T17:13:51.259Z,40.13
2022-08-31T17:18:43.766Z,39.9
2022-08-31T17:23:36.004Z,39.75
2022-08-31T17:28:28.531Z,39.82
2022-08-31T17:33:21.107Z,39.96
2022-08-31T17:38:13.749Z,39.71
2022-08-31T17:43:06.225Z,39.53
2022-08-31T17:47:58.893Z,39.53
2022-08-31T17:52:51.460Z,39.91
2022-08-31T17:57:44.301Z,39.68
2022-08-31T18:02:36.670Z,39.76
2022-08-31T18:07:29.353Z,39.87
2022-08-31T18:12:22.097Z,40.03
2022-08-31T18:22:07.164Z,40.04
2022-08-31T18:31:52.228Z,40.54
2022-08-31T18:36:44.673Z,40.59
2022-08-31T18:41:37.294Z,40.58
2022-08-31T18:46:30.078Z,40.35
2022-08-31T18:51:22.533Z,40.43
2022-08-31T18:56:14.947Z,40.6
2022-08-31T19:01:07.632Z,40.82
2022-08-31T19:05:59.954Z,40.85
2022-08-31T19:10:52.494Z,40.79
2022-08-31T19:15:45.285Z,40.92
2022-08-31T19:20:37.896Z,41.06
2022-08-31T19:25:30.635Z,41.1
2022-08-31T19:30:27.432Z,41.08
2022-08-31T19:35:16.022Z,41.21
2022-08-31T19:40:08.640Z,41.27
2022-08-31T19:49:53.910Z,41.33
2022-08-31T19:54:46.490Z,41.39
2022-08-31T19:59:39.070Z,41.38
2022-08-31T20:04:31.068Z,41.47
2022-08-31T20:09:23.938Z,41.45
2022-08-31T20:14:16.685Z,41.5
2022-08-31T20:19:08.976Z,41.6
2022-08-31T20:24:01.516Z,41.55
2022-08-31T20:28:54.065Z,41.48
2022-08-31T20:33:46.720Z,41.67
2022-08-31T20:38:39.627Z,41.52
2022-08-31T20:43:32.522Z,41.56
2022-08-31T20:48:24.852Z,41.63
2022-08-31T20:53:17.546Z,41.58
2022-08-31T20:58:10.243Z,41.6
2022-08-31T21:03:03.008Z,41.63
2022-08-31T21:07:57.586Z,41.45
2022-08-31T21:12:48.137Z,41.55
2022-08-31T21:17:40.555Z,41.6
2022-08-31T21:22:33.077Z,41.59
2022-08-31T21:27:25.755Z,41.6
2022-08-31T21:32:18.508Z,41.6
2022-08-31T21:37:10.879Z,41.68
2022-08-31T21:42:03.916Z,41.66
2022-08-31T21:46:56.700Z,41.67
2022-08-31T21:51:48.912Z,41.61
2022-08-31T21:56:41.410Z,41.64
2022-08-31T22:01:33.941Z,41.66
2022-08-31T22:06:26.826Z,41.53
2022-08-31T22:11:18.888Z,41.5
2022-08-31T22:16:13.213Z,40.79
2022-08-31T22:21:03.778Z,41.33
2022-08-31T22:25:56.424Z,41.46
2022-08-31T22:30:48.971Z,41.53
2022-08-31T22:35:41.558Z,41.31
2022-08-31T22:40:31.134Z,41.35
2022-08-31T22:45:24.720Z,41.43
2022-08-31T22:50:17.513Z,41.56
2022-08-31T22:55:10.239Z,41.55
2022-08-31T23:00:02.959Z,41.55
2022-08-31T23:04:55.748Z,41.54
2022-08-31T23:09:48.536Z,41.58
2022-08-31T23:14:41.155Z,41.39
2022-08-31T23:19:33.860Z,41.45
2022-08-31T23:24:26.508Z,41.48
2022-08-31T23:29:19.175Z,41.57
2022-08-31T23:34:11.864Z,41.39
2022-08-31T23:39:04.618Z,41.3
2022-08-31T23:43:57.400Z,41.26
2022-08-31T23:48:50.142Z,41.22
2022-08-31T23:53:42.962Z,41.11
2022-08-31T23:58:35.480Z,41.27
