createdAt,value
2019-03-23T00:00:41.246Z,40.30
2019-03-23T00:01:41.261Z,40.30
2019-03-23T00:02:41.231Z,41.50
2019-03-23T00:03:41.228Z,39.90
2019-03-23T00:04:41.236Z,40.30
2019-03-23T00:05:41.189Z,39.90
2019-03-23T00:06:41.180Z,39.90
2019-03-23T00:07:41.174Z,41.00
2019-03-23T00:08:41.163Z,40.30
2019-03-23T00:09:41.234Z,41.70
2019-03-23T00:10:41.136Z,41.20
2019-03-23T00:11:41.140Z,40.30
2019-03-23T00:12:41.113Z,41.10
2019-03-23T00:13:41.115Z,39.50
2019-03-23T00:14:41.092Z,39.20
2019-03-23T00:15:41.140Z,39.90
2019-03-23T00:16:41.070Z,39.90
2019-03-23T00:17:41.060Z,38.10
2019-03-23T00:18:41.093Z,42.90
2019-03-23T00:19:41.048Z,40.90
2019-03-23T00:20:41.078Z,39.60
2019-03-23T00:21:41.060Z,39.20
2019-03-23T00:22:41.013Z,39.20
2019-03-23T00:23:41.039Z,38.30
2019-03-23T00:24:41.046Z,39.60
2019-03-23T00:25:40.994Z,40.30
2019-03-23T00:26:40.994Z,38.70
2019-03-23T00:27:40.966Z,41.50
2019-03-23T00:28:40.955Z,42.20
2019-03-23T00:29:40.942Z,39.60
2019-03-23T00:30:40.959Z,39.60
2019-03-23T00:31:40.950Z,39.70
2019-03-23T00:32:40.902Z,39.40
2019-03-23T00:33:40.897Z,38.00
2019-03-23T00:34:40.881Z,38.80
2019-03-23T00:35:40.908Z,39.90
2019-03-23T00:36:41.899Z,38.00
2019-03-23T00:37:40.860Z,39.50
2019-03-23T00:38:40.844Z,39.60
2019-03-23T00:39:40.901Z,39.70
2019-03-23T00:40:40.817Z,40.50
2019-03-23T00:41:40.855Z,38.80
2019-03-23T00:42:40.796Z,39.70
2019-03-23T00:43:40.792Z,39.60
2019-03-23T00:44:40.773Z,41.80
2019-03-23T00:45:40.794Z,38.90
2019-03-23T00:46:40.761Z,40.40
2019-03-23T00:47:40.769Z,38.40
2019-03-23T00:48:40.734Z,39.90
2019-03-23T00:49:40.737Z,39.40
2019-03-23T00:50:40.711Z,39.10
2019-03-23T00:51:40.722Z,41.10
2019-03-23T00:52:40.772Z,42.20
2019-03-23T00:53:40.688Z,40.20
2019-03-23T00:54:40.680Z,43.20
2019-03-23T00:55:40.656Z,42.20
2019-03-23T00:56:40.652Z,41.20
2019-03-23T00:57:40.678Z,41.40
2019-03-23T00:58:40.654Z,43.30
2019-03-23T00:59:40.607Z,41.90
2019-03-23T01:00:40.599Z,42.30
2019-03-23T01:01:40.606Z,41.10
2019-03-23T01:02:41.842Z,43.00
2019-03-23T01:03:40.618Z,43.10
2019-03-23T01:04:40.557Z,42.60
2019-03-23T01:05:40.556Z,41.90
2019-03-23T01:06:40.581Z,44.80
2019-03-23T01:07:40.541Z,43.70
2019-03-23T01:08:40.541Z,41.20
2019-03-23T01:09:40.537Z,41.20
2019-03-23T01:10:40.491Z,43.10
2019-03-23T01:11:40.491Z,43.80
2019-03-23T01:12:40.474Z,43.60
2019-03-23T01:13:40.464Z,45.90
2019-03-23T01:14:40.497Z,44.20
2019-03-23T01:15:40.443Z,42.30
2019-03-23T01:16:40.432Z,42.90
2019-03-23T01:17:40.420Z,43.70
2019-03-23T01:18:40.409Z,45.80
2019-03-23T01:19:40.435Z,42.30
2019-03-23T01:20:49.286Z,40.80
2019-03-23T01:21:41.369Z,43.80
2019-03-23T01:22:40.361Z,40.30
2019-03-23T01:23:40.363Z,41.50
2019-03-23T01:24:40.390Z,40.00
2019-03-23T01:25:40.819Z,40.30
2019-03-23T01:26:40.319Z,42.90
2019-03-23T01:27:40.323Z,40.80
2019-03-23T01:28:40.307Z,40.90
2019-03-23T01:29:40.297Z,41.80
2019-03-23T01:30:40.275Z,42.00
2019-03-23T01:31:40.325Z,38.70
2019-03-23T01:32:40.781Z,40.20
2019-03-23T01:33:40.241Z,41.40
2019-03-23T01:34:40.233Z,40.20
2019-03-23T01:35:40.245Z,40.40
2019-03-23T01:36:40.243Z,41.20
2019-03-23T01:37:40.203Z,40.70
2019-03-23T01:38:40.259Z,40.20
2019-03-23T01:39:40.175Z,40.50
2019-03-23T01:40:40.210Z,40.10
2019-03-23T01:41:40.167Z,39.90
2019-03-23T01:42:40.161Z,42.10
2019-03-23T01:43:40.129Z,39.00
2019-03-23T01:44:40.138Z,38.60
2019-03-23T01:45:40.195Z,39.50
2019-03-23T01:46:40.096Z,41.10
2019-03-23T01:47:40.136Z,39.30
2019-03-23T01:48:40.075Z,39.90
2019-03-23T01:49:40.065Z,39.40
2019-03-23T01:50:40.053Z,38.10
2019-03-23T01:51:40.041Z,39.40
2019-03-23T01:52:40.038Z,40.30
2019-03-23T01:53:40.177Z,38.80
2019-03-23T01:54:40.007Z,38.20
2019-03-23T01:55:40.000Z,38.30
2019-03-23T01:56:39.994Z,38.70
2019-03-23T01:57:39.973Z,39.70
2019-03-23T01:58:40.032Z,39.80
2019-03-23T01:59:39.971Z,40.80
2019-03-23T02:00:40.002Z,42.20
2019-03-23T02:01:39.931Z,42.20
2019-03-23T02:02:39.950Z,40.50
2019-03-23T02:03:39.935Z,40.50
2019-03-23T02:04:39.921Z,41.10
2019-03-23T02:05:39.888Z,41.20
2019-03-23T02:06:39.884Z,38.60
2019-03-23T02:07:39.867Z,40.50
2019-03-23T02:08:39.855Z,41.90
2019-03-23T02:09:39.862Z,38.00
2019-03-23T02:10:41.862Z,39.30
2019-03-23T02:11:39.822Z,39.20
2019-03-23T02:12:39.810Z,39.10
2019-03-23T02:13:39.836Z,38.60
2019-03-23T02:14:39.855Z,37.40
2019-03-23T02:15:39.783Z,37.40
2019-03-23T02:16:39.776Z,36.70
2019-03-23T02:17:39.753Z,36.80
2019-03-23T02:18:39.775Z,36.00
2019-03-23T02:19:39.746Z,37.10
2019-03-23T02:20:39.750Z,35.40
2019-03-23T02:21:39.714Z,36.20
2019-03-23T02:22:39.697Z,34.00
2019-03-23T02:23:39.694Z,34.50
2019-03-23T02:24:39.690Z,32.90
2019-03-23T02:25:39.785Z,35.20
2019-03-23T02:26:39.719Z,32.00
2019-03-23T02:27:39.653Z,33.80
2019-03-23T02:28:39.646Z,32.60
2019-03-23T02:29:39.621Z,32.80
2019-03-23T02:30:39.644Z,31.70
2019-03-23T02:31:39.627Z,34.60
2019-03-23T02:32:39.653Z,35.10
2019-03-23T02:33:39.582Z,33.50
2019-03-23T02:34:39.571Z,33.40
2019-03-23T02:35:39.568Z,32.20
2019-03-23T02:36:39.586Z,31.30
2019-03-23T02:37:39.543Z,32.70
2019-03-23T02:38:39.583Z,31.40
2019-03-23T02:39:39.526Z,34.80
2019-03-23T02:40:39.532Z,33.30
2019-03-23T02:41:39.518Z,33.70
2019-03-23T02:42:39.516Z,34.50
2019-03-23T02:43:39.471Z,33.90
2019-03-23T02:44:39.478Z,34.40
2019-03-23T02:45:39.472Z,33.30
2019-03-23T02:46:39.442Z,35.50
2019-03-23T02:47:39.474Z,33.20
2019-03-23T02:48:39.417Z,34.50
2019-03-23T02:49:39.409Z,33.70
2019-03-23T02:50:39.409Z,34.80
2019-03-23T02:51:39.845Z,33.80
2019-03-23T02:52:39.420Z,33.80
2019-03-23T02:53:39.378Z,33.50
2019-03-23T02:54:39.359Z,34.00
2019-03-23T02:55:39.410Z,33.40
2019-03-23T02:56:39.336Z,35.50
2019-03-23T02:57:39.364Z,33.20
2019-03-23T02:58:39.349Z,33.90
2019-03-23T02:59:39.296Z,32.90
2019-03-23T03:00:39.287Z,33.10
2019-03-23T03:01:39.294Z,35.60
2019-03-23T03:02:39.274Z,33.00
2019-03-23T03:03:39.276Z,34.70
2019-03-23T03:04:39.260Z,33.70
2019-03-23T03:05:39.234Z,33.70
2019-03-23T03:06:39.240Z,33.80
2019-03-23T03:07:42.294Z,33.40
2019-03-23T03:08:39.205Z,34.60
2019-03-23T03:09:39.236Z,33.20
2019-03-23T03:10:39.176Z,33.10
2019-03-23T03:11:39.176Z,33.80
2019-03-23T03:12:39.209Z,32.70
2019-03-23T03:13:39.144Z,31.80
2019-03-23T03:14:39.129Z,33.90
2019-03-23T03:15:39.145Z,32.20
2019-03-23T03:16:39.115Z,33.40
2019-03-23T03:17:39.108Z,33.00
2019-03-23T03:18:39.104Z,33.40
2019-03-23T03:19:39.083Z,33.90
2019-03-23T03:20:39.132Z,31.50
2019-03-23T03:21:39.058Z,33.60
2019-03-23T03:22:39.044Z,32.50
2019-03-23T03:23:39.082Z,31.70
2019-03-23T03:24:39.023Z,34.50
2019-03-23T03:25:39.018Z,35.20
2019-03-23T03:26:39.022Z,32.60
2019-03-23T03:27:38.987Z,32.20
2019-03-23T03:28:38.978Z,32.60
2019-03-23T03:29:38.973Z,31.50
2019-03-23T03:30:38.993Z,31.90
2019-03-23T03:31:39.002Z,33.50
2019-03-23T03:32:38.931Z,33.40
2019-03-23T03:33:38.925Z,32.60
2019-03-23T03:34:38.919Z,33.50
2019-03-23T03:35:38.911Z,35.20
2019-03-23T03:36:38.926Z,32.30
2019-03-23T03:37:38.903Z,32.60
2019-03-23T03:38:38.871Z,31.80
2019-03-23T03:39:38.854Z,31.40
2019-03-23T03:40:38.850Z,32.90
2019-03-23T03:41:38.842Z,32.50
2019-03-23T03:42:38.881Z,31.90
2019-03-23T03:43:38.813Z,31.10
2019-03-23T03:44:38.814Z,32.30
2019-03-23T03:45:38.800Z,33.40
2019-03-23T03:46:38.793Z,31.50
2019-03-23T03:47:41.188Z,32.40
2019-03-23T03:48:38.756Z,29.90
2019-03-23T03:49:38.746Z,31.30
2019-03-23T03:50:38.740Z,31.70
2019-03-23T03:51:38.742Z,32.80
2019-03-23T03:52:38.743Z,31.10
2019-03-23T03:53:38.731Z,31.90
2019-03-23T03:54:38.723Z,32.50
2019-03-23T03:55:38.683Z,31.70
2019-03-23T03:56:38.673Z,32.20
2019-03-23T03:57:38.686Z,30.90
2019-03-23T03:58:38.692Z,31.80
2019-03-23T03:59:38.639Z,31.60
2019-03-23T04:00:38.643Z,30.10
2019-03-23T04:01:38.618Z,30.70
2019-03-23T04:02:38.606Z,31.10
2019-03-23T04:03:38.599Z,30.40
2019-03-23T04:04:38.603Z,31.60
2019-03-23T04:05:38.617Z,30.50
2019-03-23T04:06:39.189Z,30.80
2019-03-23T04:07:38.573Z,30.80
2019-03-23T04:08:38.545Z,30.40
2019-03-23T04:09:40.418Z,30.30
2019-03-23T04:10:38.532Z,30.90
2019-03-23T04:11:38.516Z,32.40
2019-03-23T04:12:38.497Z,31.40
2019-03-23T04:13:38.489Z,30.10
2019-03-23T04:14:38.516Z,30.40
2019-03-23T04:15:38.491Z,31.60
2019-03-23T04:16:38.457Z,31.90
2019-03-23T04:17:38.454Z,31.40
2019-03-23T04:18:38.434Z,31.90
2019-03-23T04:19:38.426Z,32.10
2019-03-23T04:20:38.453Z,32.70
2019-03-23T04:21:38.416Z,31.50
2019-03-23T04:22:38.398Z,31.80
2019-03-23T04:23:38.393Z,32.40
2019-03-23T04:24:38.378Z,32.40
2019-03-23T04:25:38.379Z,31.40
2019-03-23T04:26:39.427Z,31.20
2019-03-23T04:27:38.340Z,31.70
2019-03-23T04:28:38.344Z,32.90
2019-03-23T04:29:38.315Z,32.00
2019-03-23T04:30:38.309Z,32.70
2019-03-23T04:31:38.373Z,31.20
2019-03-23T04:32:38.293Z,31.30
2019-03-23T04:33:38.274Z,31.80
2019-03-23T04:34:38.304Z,31.70
2019-03-23T04:35:38.281Z,32.20
2019-03-23T04:36:38.277Z,31.00
2019-03-23T04:37:38.254Z,31.10
2019-03-23T04:38:38.225Z,31.50
2019-03-23T04:39:38.212Z,31.30
2019-03-23T04:40:38.198Z,29.90
2019-03-23T04:41:38.202Z,29.80
2019-03-23T04:42:38.219Z,30.00
2019-03-23T04:43:38.163Z,29.60
2019-03-23T04:44:38.148Z,29.90
2019-03-23T04:45:38.141Z,29.50
2019-03-23T04:46:38.146Z,28.60
2019-03-23T04:47:38.130Z,29.80
2019-03-23T04:48:38.131Z,30.70
2019-03-23T04:49:38.101Z,30.30
2019-03-23T04:50:38.085Z,29.60
2019-03-23T04:51:38.070Z,29.70
2019-03-23T04:52:38.067Z,30.40
2019-03-23T04:53:38.091Z,29.20
2019-03-23T04:54:39.006Z,29.90
2019-03-23T04:55:38.092Z,30.20
2019-03-23T04:56:38.024Z,30.10
2019-03-23T04:57:38.011Z,29.70
2019-03-23T04:58:38.023Z,29.40
2019-03-23T04:59:38.011Z,29.60
2019-03-23T05:00:37.977Z,29.80
2019-03-23T05:01:37.978Z,29.60
2019-03-23T05:02:37.963Z,29.60
2019-03-23T05:03:37.946Z,29.70
2019-03-23T05:04:37.985Z,29.10
2019-03-23T05:05:37.926Z,29.30
2019-03-23T05:06:37.915Z,29.40
2019-03-23T05:07:37.897Z,29.70
2019-03-23T05:08:37.898Z,28.50
2019-03-23T05:09:37.897Z,29.70
2019-03-23T05:10:37.864Z,28.60
2019-03-23T05:11:37.866Z,28.90
2019-03-23T05:12:37.844Z,28.60
2019-03-23T05:13:37.836Z,28.50
2019-03-23T05:14:37.862Z,27.90
2019-03-23T05:15:37.809Z,27.60
2019-03-23T05:16:37.805Z,27.60
2019-03-23T05:17:37.794Z,26.90
2019-03-23T05:18:37.797Z,27.40
2019-03-23T05:19:37.772Z,27.50
2019-03-23T05:20:37.784Z,27.30
2019-03-23T05:21:37.744Z,28.30
2019-03-23T05:22:37.736Z,28.90
2019-03-23T05:23:37.733Z,27.60
2019-03-23T05:24:37.719Z,29.00
2019-03-23T05:25:37.747Z,27.70
2019-03-23T05:26:37.697Z,27.40
2019-03-23T05:27:37.683Z,28.10
2019-03-23T05:28:37.678Z,28.10
2019-03-23T05:29:37.672Z,27.40
2019-03-23T05:30:37.649Z,27.50
2019-03-23T05:31:37.677Z,28.50
2019-03-23T05:32:37.633Z,27.50
2019-03-23T05:33:37.631Z,28.20
2019-03-23T05:34:37.610Z,27.50
2019-03-23T05:35:37.662Z,27.50
2019-03-23T05:36:37.641Z,27.00
2019-03-23T05:37:37.569Z,27.00
2019-03-23T05:38:44.333Z,27.60
2019-03-23T05:39:38.546Z,27.30
2019-03-23T05:40:37.534Z,27.30
2019-03-23T05:41:37.556Z,26.60
2019-03-23T05:42:37.522Z,26.00
2019-03-23T05:43:37.502Z,27.00
2019-03-23T05:44:37.490Z,27.60
2019-03-23T05:45:37.473Z,27.90
2019-03-23T05:46:37.482Z,26.90
2019-03-23T05:47:37.479Z,27.30
2019-03-23T05:48:37.443Z,27.90
2019-03-23T05:49:37.430Z,29.20
2019-03-23T05:50:37.425Z,27.00
2019-03-23T05:51:37.412Z,27.30
2019-03-23T05:52:37.435Z,26.50
2019-03-23T05:53:37.397Z,26.00
2019-03-23T05:54:37.398Z,26.00
2019-03-23T05:55:37.373Z,26.90
2019-03-23T05:56:37.365Z,25.40
2019-03-23T05:57:37.370Z,26.80
2019-03-23T05:58:37.354Z,25.00
2019-03-23T05:59:37.332Z,25.30
2019-03-23T06:00:37.319Z,25.90
2019-03-23T06:01:37.319Z,26.20
2019-03-23T06:02:37.294Z,24.50
2019-03-23T06:03:37.308Z,25.40
2019-03-23T06:04:37.278Z,24.20
2019-03-23T06:05:37.257Z,25.10
2019-03-23T06:06:37.249Z,25.70
2019-03-23T06:07:37.249Z,24.60
2019-03-23T06:08:37.245Z,24.10
2019-03-23T06:09:37.250Z,24.30
2019-03-23T06:10:37.204Z,24.80
2019-03-23T06:11:37.196Z,25.30
2019-03-23T06:12:37.192Z,24.10
2019-03-23T06:13:37.194Z,23.70
2019-03-23T06:14:37.195Z,23.20
2019-03-23T06:15:37.167Z,23.30
2019-03-23T06:16:37.146Z,23.60
2019-03-23T06:17:37.131Z,22.30
2019-03-23T06:18:37.120Z,23.90
2019-03-23T06:19:37.116Z,23.70
2019-03-23T06:20:37.119Z,24.10
2019-03-23T06:21:37.085Z,23.70
2019-03-23T06:22:37.076Z,23.30
2019-03-23T06:23:37.064Z,22.60
2019-03-23T06:24:37.051Z,23.70
2019-03-23T06:25:37.072Z,23.40
2019-03-23T06:26:37.047Z,23.60
2019-03-23T06:27:37.025Z,23.20
2019-03-23T06:28:37.014Z,22.80
2019-03-23T06:29:36.998Z,22.70
2019-03-23T06:30:36.994Z,22.20
2019-03-23T06:31:36.994Z,22.00
2019-03-23T06:32:36.968Z,21.60
2019-03-23T06:33:36.991Z,23.10
2019-03-23T06:34:36.946Z,23.70
2019-03-23T06:35:36.931Z,22.30
2019-03-23T06:36:36.950Z,22.30
2019-03-23T06:37:36.913Z,21.40
2019-03-23T06:38:36.899Z,21.70
2019-03-23T06:39:36.899Z,21.70
2019-03-23T06:40:36.893Z,22.20
2019-03-23T06:41:36.870Z,21.80
2019-03-23T06:42:36.886Z,21.30
2019-03-23T06:43:36.850Z,21.50
2019-03-23T06:44:36.835Z,21.50
2019-03-23T06:45:36.821Z,20.80
2019-03-23T06:46:36.814Z,20.00
2019-03-23T06:47:36.857Z,20.00
2019-03-23T06:48:36.787Z,20.10
2019-03-23T06:49:36.789Z,20.10
2019-03-23T06:50:36.771Z,20.70
2019-03-23T06:51:36.760Z,19.40
2019-03-23T06:52:36.778Z,19.40
2019-03-23T06:53:36.761Z,19.50
2019-03-23T06:54:36.728Z,19.30
2019-03-23T06:55:36.717Z,19.20
2019-03-23T06:56:36.712Z,19.70
2019-03-23T06:57:36.737Z,19.60
2019-03-23T06:58:38.601Z,19.70
2019-03-23T06:59:36.669Z,19.60
2019-03-23T07:00:36.671Z,19.00
2019-03-23T07:01:36.648Z,19.10
2019-03-23T07:02:36.643Z,19.10
2019-03-23T07:03:36.645Z,19.90
2019-03-23T07:04:36.612Z,19.50
2019-03-23T07:05:36.634Z,19.10
2019-03-23T07:06:36.598Z,19.00
2019-03-23T07:07:36.581Z,19.50
2019-03-23T07:08:36.601Z,18.90
2019-03-23T07:09:36.585Z,19.10
2019-03-23T07:10:36.550Z,18.40
2019-03-23T07:11:36.537Z,18.70
2019-03-23T07:12:36.543Z,19.20
2019-03-23T07:13:36.516Z,19.40
2019-03-23T07:14:36.532Z,19.10
2019-03-23T07:15:36.509Z,19.50
2019-03-23T07:16:36.508Z,19.40
2019-03-23T07:17:36.506Z,19.00
2019-03-23T07:18:36.476Z,19.20
2019-03-23T07:19:36.457Z,18.90
2019-03-23T07:20:36.461Z,19.30
2019-03-23T07:21:36.429Z,19.00
2019-03-23T07:22:36.437Z,18.40
2019-03-23T07:23:36.430Z,18.60
2019-03-23T07:24:36.412Z,18.50
2019-03-23T07:25:36.387Z,18.80
2019-03-23T07:26:36.374Z,18.60
2019-03-23T07:27:36.605Z,18.80
2019-03-23T07:28:36.356Z,18.20
2019-03-23T07:29:36.352Z,19.20
2019-03-23T07:30:36.328Z,19.40
2019-03-23T07:31:36.319Z,18.60
2019-03-23T07:32:36.312Z,19.40
2019-03-23T07:33:36.315Z,18.90
2019-03-23T07:34:36.284Z,20.30
2019-03-23T07:35:36.284Z,19.00
2019-03-23T07:36:36.263Z,17.90
2019-03-23T07:37:36.260Z,18.60
2019-03-23T07:38:36.277Z,18.40
2019-03-23T07:39:36.250Z,17.40
2019-03-23T07:40:36.220Z,18.60
2019-03-23T07:41:36.214Z,18.40
2019-03-23T07:42:36.197Z,17.40
2019-03-23T07:43:36.201Z,17.90
2019-03-23T07:44:36.208Z,18.30
2019-03-23T07:45:36.171Z,18.10
2019-03-23T07:46:36.159Z,19.00
2019-03-23T07:47:36.146Z,18.20
2019-03-23T07:48:36.131Z,17.80
2019-03-23T07:49:36.220Z,18.30
2019-03-23T07:50:36.130Z,18.80
2019-03-23T07:51:36.106Z,18.30
2019-03-23T07:52:36.093Z,17.90
2019-03-23T07:53:36.078Z,18.10
2019-03-23T07:54:36.069Z,19.10
2019-03-23T07:55:36.104Z,18.20
2019-03-23T07:56:36.049Z,18.20
2019-03-23T07:57:36.033Z,17.80
2019-03-23T07:58:36.028Z,17.40
2019-03-23T07:59:36.010Z,18.60
2019-03-23T08:00:36.047Z,17.30
2019-03-23T08:01:35.993Z,17.20
2019-03-23T08:02:35.981Z,17.30
2019-03-23T08:03:35.971Z,16.60
2019-03-23T08:04:35.960Z,17.00
2019-03-23T08:05:35.948Z,19.30
2019-03-23T08:06:35.978Z,17.70
2019-03-23T08:07:35.924Z,17.50
2019-03-23T08:08:35.934Z,17.10
2019-03-23T08:09:37.947Z,17.70
2019-03-23T08:10:35.892Z,17.20
2019-03-23T08:11:35.883Z,18.60
2019-03-23T08:12:35.881Z,16.70
2019-03-23T08:13:35.892Z,17.20
2019-03-23T08:14:36.248Z,17.50
2019-03-23T08:15:35.893Z,17.20
2019-03-23T08:16:35.836Z,17.90
2019-03-23T08:17:35.824Z,17.90
2019-03-23T08:18:35.809Z,16.90
2019-03-23T08:19:35.812Z,17.00
2019-03-23T08:20:35.791Z,17.00
2019-03-23T08:21:35.814Z,16.70
2019-03-23T08:22:35.767Z,16.70
2019-03-23T08:23:35.761Z,16.40
2019-03-23T08:24:35.779Z,17.30
2019-03-23T08:25:35.740Z,16.90
2019-03-23T08:26:35.725Z,17.60
2019-03-23T08:27:35.715Z,16.60
2019-03-23T08:28:35.697Z,15.90
2019-03-23T08:29:35.689Z,15.60
2019-03-23T08:30:35.692Z,15.50
2019-03-23T08:31:35.675Z,15.80
2019-03-23T08:32:35.658Z,15.00
2019-03-23T08:33:35.646Z,16.30
2019-03-23T08:34:35.653Z,15.50
2019-03-23T08:35:35.658Z,15.50
2019-03-23T08:36:35.622Z,15.30
2019-03-23T08:37:35.603Z,15.50
2019-03-23T08:38:35.586Z,14.90
2019-03-23T08:39:35.609Z,15.20
2019-03-23T08:40:35.912Z,14.90
2019-03-23T08:41:35.575Z,15.70
2019-03-23T08:42:35.554Z,14.50
2019-03-23T08:43:35.558Z,14.80
2019-03-23T08:44:35.542Z,15.20
2019-03-23T08:45:35.511Z,15.10
2019-03-23T08:46:35.524Z,15.00
2019-03-23T08:47:35.503Z,15.10
2019-03-23T08:48:35.481Z,15.00
2019-03-23T08:49:35.493Z,15.50
2019-03-23T08:50:35.458Z,15.30
2019-03-23T08:51:35.449Z,14.80
2019-03-23T08:52:35.443Z,14.40
2019-03-23T08:53:35.422Z,15.00
2019-03-23T08:54:35.452Z,14.70
2019-03-23T08:55:35.413Z,14.70
2019-03-23T08:56:37.365Z,14.80
2019-03-23T08:57:35.381Z,14.80
2019-03-23T08:58:35.373Z,14.20
2019-03-23T08:59:35.391Z,14.10
2019-03-23T09:00:35.386Z,14.50
2019-03-23T09:01:35.338Z,15.90
2019-03-23T09:02:35.344Z,15.20
2019-03-23T09:03:35.353Z,13.90
2019-03-23T09:04:35.345Z,14.40
2019-03-23T09:05:35.314Z,14.10
2019-03-23T09:06:35.284Z,14.20
2019-03-23T09:07:35.290Z,14.90
2019-03-23T09:08:35.304Z,15.50
2019-03-23T09:09:35.559Z,15.10
2019-03-23T09:10:35.241Z,15.50
2019-03-23T09:11:35.232Z,14.80
2019-03-23T09:12:35.231Z,14.60
2019-03-23T09:13:40.541Z,14.80
2019-03-23T09:14:36.238Z,14.60
2019-03-23T09:15:35.219Z,15.00
2019-03-23T09:16:35.234Z,14.80
2019-03-23T09:17:35.193Z,15.20
2019-03-23T09:18:35.150Z,14.60
2019-03-23T09:19:35.169Z,14.30
2019-03-23T09:20:35.181Z,14.90
2019-03-23T09:21:35.145Z,15.50
2019-03-23T09:22:35.104Z,14.20
2019-03-23T09:23:35.126Z,14.70
2019-03-23T09:24:35.110Z,15.60
2019-03-23T09:25:35.103Z,14.80
2019-03-23T09:26:35.112Z,14.60
2019-03-23T09:27:35.071Z,15.10
2019-03-23T09:28:35.042Z,14.70
2019-03-23T09:29:35.032Z,14.80
2019-03-23T09:30:35.037Z,15.40
2019-03-23T09:31:35.019Z,15.50
2019-03-23T09:32:35.012Z,16.60
2019-03-23T09:33:35.018Z,14.70
2019-03-23T09:34:34.983Z,14.90
2019-03-23T09:35:34.990Z,15.20
2019-03-23T09:36:34.967Z,15.10
2019-03-23T09:37:38.106Z,15.80
2019-03-23T09:38:34.953Z,16.10
2019-03-23T09:39:34.922Z,15.70
2019-03-23T09:40:34.916Z,15.90
2019-03-23T09:41:34.951Z,15.90
2019-03-23T09:42:34.897Z,15.80
2019-03-23T09:43:34.879Z,16.80
2019-03-23T09:44:34.885Z,16.60
2019-03-23T09:45:34.889Z,16.80
2019-03-23T09:46:34.893Z,16.70
2019-03-23T09:47:34.831Z,16.30
2019-03-23T09:48:34.829Z,16.40
2019-03-23T09:49:34.870Z,16.90
2019-03-23T09:50:34.852Z,17.70
2019-03-23T09:51:34.784Z,17.80
2019-03-23T09:52:34.772Z,18.70
2019-03-23T09:53:34.804Z,19.00
2019-03-23T09:54:34.772Z,18.00
2019-03-23T09:55:34.775Z,18.10
2019-03-23T09:56:34.753Z,17.90
2019-03-23T09:57:34.719Z,18.20
2019-03-23T09:58:34.706Z,18.10
2019-03-23T09:59:34.719Z,19.40
2019-03-23T10:00:34.708Z,18.60
2019-03-23T10:01:34.711Z,19.60
2019-03-23T10:02:34.674Z,18.70
2019-03-23T10:03:34.674Z,18.70
2019-03-23T10:04:34.689Z,19.70
2019-03-23T10:05:34.676Z,20.00
2019-03-23T10:06:34.661Z,19.20
2019-03-23T10:07:34.633Z,18.90
2019-03-23T10:08:34.625Z,21.30
2019-03-23T10:09:34.599Z,20.40
2019-03-23T10:10:34.587Z,19.90
2019-03-23T10:11:34.610Z,20.70
2019-03-23T10:12:34.583Z,20.30
2019-03-23T10:13:34.546Z,21.10
2019-03-23T10:14:34.538Z,20.50
2019-03-23T10:15:34.531Z,19.40
2019-03-23T10:16:34.547Z,21.60
2019-03-23T10:17:34.525Z,21.40
2019-03-23T10:18:34.507Z,19.50
2019-03-23T10:19:34.488Z,21.10
2019-03-23T10:20:34.467Z,21.00
2019-03-23T10:21:34.508Z,21.40
2019-03-23T10:22:34.451Z,21.60
2019-03-23T10:23:34.438Z,22.10
2019-03-23T10:24:34.422Z,22.60
2019-03-23T10:25:34.423Z,20.60
2019-03-23T10:26:34.423Z,21.40
2019-03-23T10:27:34.410Z,21.70
2019-03-23T10:28:34.386Z,22.30
2019-03-23T10:29:34.377Z,21.40
2019-03-23T10:30:34.357Z,23.20
2019-03-23T10:31:34.361Z,21.40
2019-03-23T10:32:34.367Z,22.20
2019-03-23T10:33:34.323Z,20.60
2019-03-23T10:34:34.337Z,20.60
2019-03-23T10:35:34.315Z,21.00
2019-03-23T10:36:34.300Z,22.90
2019-03-23T10:37:34.304Z,22.50
2019-03-23T10:38:34.294Z,20.70
2019-03-23T10:39:34.262Z,21.70
2019-03-23T10:40:34.280Z,22.00
2019-03-23T10:41:34.247Z,21.70
2019-03-23T10:42:34.226Z,23.50
2019-03-23T10:43:34.219Z,23.10
2019-03-23T10:44:34.203Z,23.10
2019-03-23T10:45:43.781Z,23.40
2019-03-23T10:46:35.180Z,22.70
2019-03-23T10:47:34.203Z,22.10
2019-03-23T10:48:34.174Z,22.80
2019-03-23T10:49:34.157Z,22.00
2019-03-23T10:50:34.160Z,23.10
2019-03-23T10:51:34.125Z,22.40
2019-03-23T10:52:34.155Z,23.50
2019-03-23T10:53:34.125Z,23.90
2019-03-23T10:54:34.103Z,22.40
2019-03-23T10:55:34.135Z,23.50
2019-03-23T10:56:34.075Z,24.00
2019-03-23T10:57:34.083Z,24.60
2019-03-23T10:58:34.047Z,24.40
2019-03-23T10:59:34.044Z,24.40
2019-03-23T11:00:34.030Z,23.40
2019-03-23T11:01:34.082Z,23.60
2019-03-23T11:02:34.014Z,24.30
2019-03-23T11:03:33.993Z,24.80
2019-03-23T11:04:33.993Z,23.30
2019-03-23T11:05:33.980Z,23.70
2019-03-23T11:06:33.995Z,23.60
2019-03-23T11:07:33.988Z,23.50
2019-03-23T11:08:33.946Z,23.70
2019-03-23T11:09:33.935Z,22.60
2019-03-23T11:10:41.585Z,22.60
2019-03-23T11:11:34.930Z,23.10
2019-03-23T11:12:33.895Z,23.40
2019-03-23T11:13:33.927Z,24.40
2019-03-23T11:14:33.919Z,23.10
2019-03-23T11:15:33.914Z,23.20
2019-03-23T11:16:33.895Z,23.00
2019-03-23T11:17:33.846Z,24.70
2019-03-23T11:18:33.854Z,23.20
2019-03-23T11:19:33.829Z,22.30
2019-03-23T11:20:33.810Z,23.20
2019-03-23T11:21:33.808Z,22.60
2019-03-23T11:22:33.872Z,23.40
2019-03-23T11:23:33.815Z,23.60
2019-03-23T11:24:33.770Z,23.30
2019-03-23T11:25:33.751Z,22.50
2019-03-23T11:26:33.740Z,23.40
2019-03-23T11:27:33.771Z,21.40
2019-03-23T11:28:33.755Z,24.10
2019-03-23T11:29:33.708Z,21.60
2019-03-23T11:30:33.701Z,21.30
2019-03-23T11:31:33.704Z,21.60
2019-03-23T11:32:33.687Z,20.40
2019-03-23T11:33:33.704Z,21.80
2019-03-23T11:34:33.671Z,23.70
2019-03-23T11:35:33.644Z,21.20
2019-03-23T11:36:33.636Z,22.00
2019-03-23T11:37:33.668Z,22.50
2019-03-23T11:38:33.678Z,23.50
2019-03-23T11:39:33.600Z,21.20
2019-03-23T11:40:33.611Z,21.70
2019-03-23T11:41:33.578Z,21.00
2019-03-23T11:42:33.589Z,23.20
2019-03-23T11:43:33.595Z,22.50
2019-03-23T11:44:33.563Z,22.80
2019-03-23T11:45:33.539Z,22.80
2019-03-23T11:46:33.555Z,21.50
2019-03-23T11:47:33.514Z,23.40
2019-03-23T11:48:33.501Z,21.40
2019-03-23T11:49:33.520Z,22.80
2019-03-23T11:50:33.492Z,22.20
2019-03-23T11:51:33.578Z,22.40
2019-03-23T11:52:33.476Z,21.10
2019-03-23T11:53:33.482Z,22.50
2019-03-23T11:54:33.434Z,22.00
2019-03-23T11:55:33.437Z,20.90
2019-03-23T11:56:33.436Z,21.40
2019-03-23T11:57:33.401Z,20.30
2019-03-23T11:58:33.419Z,20.80
2019-03-23T11:59:33.405Z,19.80
2019-03-23T12:00:33.377Z,20.70
2019-03-23T12:01:33.403Z,20.40
2019-03-23T12:02:33.363Z,22.40
2019-03-23T12:03:33.337Z,20.50
2019-03-23T12:04:33.355Z,21.10
2019-03-23T12:05:33.320Z,19.60
2019-03-23T12:06:33.330Z,20.20
2019-03-23T12:07:33.294Z,22.10
2019-03-23T12:08:33.305Z,21.60
2019-03-23T12:09:33.316Z,21.50
2019-03-23T12:10:33.283Z,22.30
2019-03-23T12:11:33.267Z,22.80
2019-03-23T12:12:33.255Z,22.30
2019-03-23T12:13:33.231Z,22.20
2019-03-23T12:14:33.232Z,20.00
2019-03-23T12:15:33.279Z,20.90
2019-03-23T12:16:33.197Z,20.60
2019-03-23T12:17:33.237Z,21.40
2019-03-23T12:18:33.177Z,21.50
2019-03-23T12:19:33.168Z,21.50
2019-03-23T12:20:33.193Z,20.00
2019-03-23T12:21:33.148Z,20.10
2019-03-23T12:22:33.129Z,21.70
2019-03-23T12:23:33.124Z,21.00
2019-03-23T12:24:33.127Z,20.70
2019-03-23T12:25:33.109Z,20.80
2019-03-23T12:26:33.114Z,21.40
2019-03-23T12:27:33.079Z,22.10
2019-03-23T12:28:33.068Z,21.20
2019-03-23T12:29:33.166Z,20.20
2019-03-23T12:30:33.043Z,20.10
2019-03-23T12:31:33.062Z,20.10
2019-03-23T12:32:33.026Z,22.50
2019-03-23T12:33:33.025Z,20.40
2019-03-23T12:34:33.003Z,20.60
2019-03-23T12:35:33.006Z,20.20
2019-03-23T12:36:32.985Z,20.60
2019-03-23T12:37:33.012Z,20.70
2019-03-23T12:38:32.962Z,21.40
2019-03-23T12:39:32.944Z,22.70
2019-03-23T12:40:32.932Z,23.00
2019-03-23T12:41:32.940Z,22.50
2019-03-23T12:42:32.965Z,23.80
2019-03-23T12:43:32.902Z,23.40
2019-03-23T12:44:32.893Z,23.90
2019-03-23T12:45:32.904Z,24.10
2019-03-23T12:46:32.909Z,24.30
2019-03-23T12:47:32.856Z,24.60
2019-03-23T12:48:32.863Z,25.40
2019-03-23T12:49:32.836Z,25.70
2019-03-23T12:50:32.844Z,26.20
2019-03-23T12:51:32.823Z,25.30
2019-03-23T12:52:32.805Z,24.90