createdAt,value
2018-08-05T00:00:10.091Z,47.66
2018-08-05T00:01:10.123Z,47.75
2018-08-05T00:02:10.156Z,48.05
2018-08-05T00:03:10.202Z,48.05
2018-08-05T00:04:10.529Z,48.05
2018-08-05T00:05:10.269Z,48.24
2018-08-05T00:06:10.306Z,47.95
2018-08-05T00:07:10.340Z,48.34
2018-08-05T00:08:10.330Z,48.73
2018-08-05T00:09:10.408Z,48.51
2018-08-05T00:10:10.751Z,49.00
2018-08-05T00:11:10.433Z,48.80
2018-08-05T00:12:10.519Z,49.10
2018-08-05T00:13:10.553Z,49.29
2018-08-05T00:14:10.572Z,49.10
2018-08-05T00:15:10.580Z,49.00
2018-08-05T00:16:10.912Z,49.29
2018-08-05T00:17:10.695Z,49.29
2018-08-05T00:18:10.725Z,49.39
2018-08-05T00:19:10.712Z,49.49
2018-08-05T00:20:10.747Z,49.78
2018-08-05T00:21:10.788Z,50.07
2018-08-05T00:22:10.879Z,50.14
2018-08-05T00:23:11.169Z,50.14
2018-08-05T00:24:10.984Z,50.73
2018-08-05T00:25:10.978Z,50.34
2018-08-05T00:26:11.013Z,50.82
2018-08-05T00:27:11.046Z,50.73
2018-08-05T00:28:11.036Z,50.92
2018-08-05T00:29:11.094Z,51.41
2018-08-05T00:30:11.409Z,50.63
2018-08-05T00:31:11.190Z,50.82
2018-08-05T00:32:11.176Z,50.73
2018-08-05T00:33:11.257Z,51.21
2018-08-05T00:34:11.248Z,50.63
2018-08-05T00:35:11.351Z,50.92
2018-08-05T00:36:11.337Z,50.73
2018-08-05T00:37:11.703Z,50.82
2018-08-05T00:38:11.389Z,50.63
2018-08-05T00:39:11.421Z,50.53
2018-08-05T00:40:11.512Z,50.63
2018-08-05T00:41:11.491Z,50.63
2018-08-05T00:42:11.584Z,50.73
2018-08-05T00:43:11.614Z,50.65
2018-08-05T00:44:11.904Z,51.12
2018-08-05T00:45:11.685Z,50.63
2018-08-05T00:46:11.717Z,50.82
2018-08-05T00:47:11.705Z,50.63
2018-08-05T00:48:11.846Z,50.73
2018-08-05T00:49:11.829Z,50.63
2018-08-05T00:50:11.861Z,50.73
2018-08-05T00:51:12.141Z,50.43
2018-08-05T00:52:11.900Z,50.56
2018-08-05T00:53:11.967Z,50.63
2018-08-05T00:54:12.009Z,50.34
2018-08-05T00:55:11.984Z,50.53
2018-08-05T00:56:12.078Z,50.43
2018-08-05T00:57:12.112Z,50.73
2018-08-05T00:58:12.386Z,50.73
2018-08-05T00:59:12.196Z,50.73
2018-08-05T01:00:12.174Z,49.78
2018-08-05T01:01:12.248Z,50.26
2018-08-05T01:02:12.235Z,50.73
2018-08-05T01:03:12.289Z,50.65
2018-08-05T01:04:12.349Z,51.12
2018-08-05T01:05:12.635Z,51.61
2018-08-05T01:06:12.423Z,50.73
2018-08-05T01:07:12.402Z,51.41
2018-08-05T01:08:12.443Z,51.12
2018-08-05T01:09:12.473Z,51.61
2018-08-05T01:10:12.571Z,50.73
2018-08-05T01:11:12.544Z,51.12
2018-08-05T01:12:12.887Z,51.41
2018-08-05T01:13:12.674Z,51.02
2018-08-05T01:14:12.645Z,51.61
2018-08-05T01:15:12.739Z,51.02
2018-08-05T01:16:12.720Z,51.51
2018-08-05T01:17:12.760Z,51.61
2018-08-05T01:18:12.860Z,51.41
2018-08-05T01:19:13.182Z,51.61
2018-08-05T01:20:12.859Z,51.70
2018-08-05T01:21:12.950Z,51.61
2018-08-05T01:22:12.979Z,51.61
2018-08-05T01:23:12.984Z,51.39
2018-08-05T01:24:13.061Z,51.51
2018-08-05T01:25:13.093Z,51.61
2018-08-05T01:26:13.430Z,51.80
2018-08-05T01:27:13.107Z,51.61
2018-08-05T01:28:13.193Z,51.61
2018-08-05T01:29:13.228Z,51.87
2018-08-05T01:30:13.222Z,52.16
2018-08-05T01:31:13.302Z,52.36
2018-08-05T01:32:13.281Z,52.06
2018-08-05T01:33:13.615Z,51.84
2018-08-05T01:34:13.420Z,51.67
2018-08-05T01:35:13.434Z,51.87
2018-08-05T01:36:13.474Z,51.97
2018-08-05T01:37:13.457Z,51.87
2018-08-05T01:38:13.542Z,52.06
2018-08-05T01:39:13.830Z,51.97
2018-08-05T01:40:13.566Z,51.97
2018-08-05T01:41:13.593Z,52.16
2018-08-05T01:42:13.631Z,52.16
2018-08-05T01:43:13.713Z,51.97
2018-08-05T01:44:13.697Z,51.87
2018-08-05T01:45:14.055Z,51.77
2018-08-05T01:46:13.789Z,52.55
2018-08-05T01:47:13.808Z,52.14
2018-08-05T01:48:13.909Z,51.94
2018-08-05T01:49:13.936Z,51.84
2018-08-05T01:50:13.961Z,52.04
2018-08-05T01:51:14.262Z,52.23
2018-08-05T01:52:13.985Z,52.14
2018-08-05T01:53:14.045Z,52.14
2018-08-05T01:54:14.097Z,52.14
2018-08-05T01:55:14.140Z,51.94
2018-08-05T01:56:14.130Z,52.14
2018-08-05T01:57:14.201Z,52.04
2018-08-05T01:58:14.486Z,51.94
2018-08-05T01:59:14.222Z,51.65
2018-08-05T02:00:14.264Z,51.75
2018-08-05T02:01:14.298Z,52.04
2018-08-05T02:02:14.374Z,51.94
2018-08-05T02:03:14.371Z,51.75
2018-08-05T02:04:14.397Z,52.14
2018-08-05T02:05:14.783Z,51.94
2018-08-05T02:06:14.518Z,51.65
2018-08-05T02:07:14.551Z,52.04
2018-08-05T02:08:14.641Z,51.94
2018-08-05T02:09:14.625Z,52.14
2018-08-05T02:10:14.603Z,51.75
2018-08-05T02:11:14.711Z,51.94
2018-08-05T02:12:14.972Z,51.94
2018-08-05T02:13:14.763Z,52.04
2018-08-05T02:14:14.798Z,51.55
2018-08-05T02:15:14.889Z,51.84
2018-08-05T02:16:14.814Z,51.94
2018-08-05T02:17:14.898Z,51.65
2018-08-05T02:18:14.946Z,51.55
2018-08-05T02:19:15.265Z,51.55
2018-08-05T02:20:14.953Z,51.55
2018-08-05T02:21:15.053Z,51.45
2018-08-05T02:22:15.029Z,51.36
2018-08-05T02:23:15.112Z,51.55
2018-08-05T02:24:15.095Z,50.87
2018-08-05T02:25:15.210Z,50.87
2018-08-05T02:26:15.468Z,51.26
2018-08-05T02:27:15.246Z,51.45
2018-08-05T02:28:15.291Z,50.97
2018-08-05T02:29:15.318Z,51.45
2018-08-05T02:30:15.354Z,51.75
2018-08-05T02:31:15.396Z,50.87
2018-08-05T02:32:15.394Z,51.55
2018-08-05T02:33:15.703Z,51.43
2018-08-05T02:34:15.491Z,51.82
2018-08-05T02:35:15.524Z,52.01
2018-08-05T02:36:15.519Z,52.01
2018-08-05T02:37:15.604Z,51.92
2018-08-05T02:38:15.631Z,51.82
2018-08-05T02:39:15.613Z,51.62
2018-08-05T02:40:15.944Z,51.72
2018-08-05T02:41:15.730Z,51.72
2018-08-05T02:42:15.767Z,51.62
2018-08-05T02:43:15.811Z,51.62
2018-08-05T02:44:15.787Z,51.43
2018-08-05T02:45:15.868Z,51.43
2018-08-05T02:46:15.855Z,51.43
2018-08-05T02:47:16.184Z,51.82
2018-08-05T02:48:15.978Z,51.92
2018-08-05T02:49:16.017Z,52.11
2018-08-05T02:50:15.992Z,52.67
2018-08-05T02:51:16.035Z,52.47
2018-08-05T02:52:16.064Z,52.67
2018-08-05T02:53:16.144Z,52.37
2018-08-05T02:54:16.430Z,52.57
2018-08-05T02:55:16.170Z,52.67
2018-08-05T02:56:16.204Z,52.76
2018-08-05T02:57:16.292Z,52.67
2018-08-05T02:58:16.272Z,52.47
2018-08-05T02:59:16.352Z,52.67
2018-08-05T03:00:16.386Z,52.57
2018-08-05T03:01:16.673Z,52.57
2018-08-05T03:02:16.478Z,52.57
2018-08-05T03:03:16.494Z,52.57
2018-08-05T03:06:16.595Z,52.74
2018-08-05T03:07:16.633Z,53.54
2018-08-05T03:08:16.960Z,53.64
2018-08-05T03:09:16.809Z,53.61
2018-08-05T03:10:16.744Z,53.54
2018-08-05T03:11:16.771Z,53.32
2018-08-05T03:12:16.751Z,53.32
2018-08-05T03:13:16.841Z,53.22
2018-08-05T03:14:16.870Z,53.42
2018-08-05T03:15:17.220Z,53.61
2018-08-05T03:16:16.945Z,53.61
2018-08-05T03:17:16.969Z,53.32
2018-08-05T03:18:16.954Z,53.32
2018-08-05T03:19:16.998Z,53.32
2018-08-05T03:20:17.071Z,53.22
2018-08-05T03:21:17.364Z,53.52
2018-08-05T03:22:17.098Z,53.42
2018-08-05T03:23:17.185Z,53.61
2018-08-05T03:24:17.165Z,53.52
2018-08-05T03:25:17.249Z,53.32
2018-08-05T03:26:17.287Z,53.61
2018-08-05T03:27:17.573Z,53.71
2018-08-05T03:28:17.305Z,53.25
2018-08-05T03:29:17.381Z,53.13
2018-08-05T03:30:17.371Z,53.25
2018-08-05T03:31:17.460Z,53.16
2018-08-05T03:32:17.454Z,53.71
2018-08-05T03:33:17.766Z,53.52
2018-08-05T03:34:17.501Z,53.61
2018-08-05T03:35:17.533Z,53.22
2018-08-05T03:36:17.619Z,53.42
2018-08-05T03:37:17.609Z,53.52
2018-08-05T03:38:17.643Z,53.71
2018-08-05T03:39:17.675Z,53.61
2018-08-05T03:41:18.048Z,54.39
2018-08-05T03:42:17.830Z,54.07
2018-08-05T03:43:17.811Z,54.10
2018-08-05T03:44:17.899Z,54.00
2018-08-05T03:45:17.932Z,54.68
2018-08-05T03:46:17.970Z,54.00
2018-08-05T03:47:18.247Z,54.36
2018-08-05T03:48:17.982Z,54.27
2018-08-05T03:49:18.082Z,54.46
2018-08-05T03:51:18.151Z,54.17
2018-08-05T03:52:18.127Z,54.85
2018-08-05T03:53:18.208Z,54.36
2018-08-05T03:54:18.487Z,54.46
2018-08-05T03:55:18.277Z,54.56
2018-08-05T03:56:18.256Z,54.85
2018-08-05T03:57:18.347Z,54.36
2018-08-05T03:58:18.375Z,54.29
2018-08-05T03:59:18.358Z,54.00
2018-08-05T04:00:18.393Z,54.10
2018-08-05T04:02:18.760Z,53.52
2018-08-05T04:03:18.545Z,54.29
2018-08-05T04:04:18.579Z,53.22
2018-08-05T04:05:18.714Z,53.52
2018-08-05T04:06:18.599Z,53.54
2018-08-05T04:07:18.678Z,53.06
2018-08-05T04:08:18.668Z,53.54
2018-08-05T04:09:19.094Z,53.54
2018-08-05T04:10:18.739Z,53.35
2018-08-05T04:12:18.851Z,53.54
2018-08-05T04:13:18.880Z,53.25
2018-08-05T04:14:18.868Z,53.54
2018-08-05T04:15:18.950Z,53.52
2018-08-05T04:16:18.988Z,53.25
2018-08-05T04:17:19.023Z,52.47
2018-08-05T04:18:19.051Z,52.86
2018-08-05T04:19:19.090Z,52.67
2018-08-05T04:20:19.124Z,52.57
2018-08-05T04:21:19.159Z,52.96
2018-08-05T04:22:19.440Z,52.37
2018-08-05T04:23:19.226Z,52.28
2018-08-05T04:24:19.208Z,52.47
2018-08-05T04:25:19.290Z,52.01
2018-08-05T04:26:19.276Z,52.01
2018-08-05T04:28:19.400Z,51.72
2018-08-05T04:29:19.731Z,51.82
2018-08-05T04:30:19.420Z,51.92
2018-08-05T04:31:19.449Z,51.43
2018-08-05T04:32:20.030Z,51.53
2018-08-05T04:33:19.570Z,51.62
2018-08-05T04:34:19.997Z,51.53
2018-08-05T04:35:19.654Z,51.53
2018-08-05T04:37:19.650Z,51.55
2018-08-05T04:38:19.743Z,51.04
2018-08-05T04:39:19.770Z,51.26
2018-08-05T04:40:19.757Z,50.68
2018-08-05T04:41:19.834Z,50.87
2018-08-05T04:42:19.825Z,51.26
2018-08-05T04:43:20.202Z,51.07
2018-08-05T04:44:19.898Z,51.55
2018-08-05T04:45:19.983Z,50.78
2018-08-05T04:46:19.962Z,50.78
2018-08-05T04:47:19.997Z,50.87
2018-08-05T04:48:20.022Z,50.97
2018-08-05T04:49:20.062Z,51.07
2018-08-05T04:50:20.444Z,50.87
2018-08-05T04:51:20.124Z,51.26
2018-08-05T04:52:20.161Z,51.26
2018-08-05T04:53:20.247Z,50.97
2018-08-05T04:54:20.230Z,50.97
2018-08-05T04:55:20.313Z,51.26
2018-08-05T04:56:20.300Z,50.87
2018-08-05T04:57:20.630Z,50.78
2018-08-05T04:58:20.368Z,50.97
2018-08-05T04:59:20.453Z,50.68
2018-08-05T05:00:20.491Z,50.68
2018-08-05T05:01:20.522Z,50.29
2018-08-05T05:02:20.557Z,50.68
2018-08-05T05:03:20.838Z,50.87
2018-08-05T05:04:20.568Z,50.29
2018-08-05T05:05:20.654Z,50.58
2018-08-05T05:06:20.694Z,50.58
2018-08-05T05:07:20.677Z,50.19
2018-08-05T05:08:20.721Z,50.48
2018-08-05T05:09:21.044Z,50.78
2018-08-05T05:10:20.776Z,50.70
2018-08-05T05:11:20.863Z,50.68
2018-08-05T05:12:20.849Z,50.70
2018-08-05T05:13:20.936Z,49.99
2018-08-05T05:14:20.909Z,50.60
2018-08-05T05:15:21.247Z,50.68
2018-08-05T05:16:20.977Z,50.48
2018-08-05T05:17:21.076Z,50.09
2018-08-05T05:18:21.105Z,50.58
2018-08-05T05:19:21.084Z,51.19
2018-08-05T05:20:21.114Z,50.78
2018-08-05T05:21:21.219Z,50.51
2018-08-05T05:22:21.488Z,50.80
2018-08-05T05:23:21.273Z,50.80
2018-08-05T05:24:21.252Z,51.07
2018-08-05T05:25:21.353Z,51.09
2018-08-05T05:26:21.338Z,50.58
2018-08-05T05:27:21.453Z,50.90
2018-08-05T05:28:21.447Z,50.68
2018-08-05T05:29:21.738Z,50.78
2018-08-05T05:30:21.465Z,50.78
2018-08-05T05:31:21.495Z,50.60
2018-08-05T05:32:21.524Z,51.09
2018-08-05T05:33:21.628Z,51.09
2018-08-05T05:34:21.656Z,51.39
2018-08-05T05:35:21.632Z,51.17
2018-08-05T05:36:22.006Z,51.09
2018-08-05T05:37:21.751Z,50.87
2018-08-05T05:38:21.746Z,51.26
2018-08-05T05:39:21.817Z,51.07
2018-08-05T05:40:21.800Z,51.75
2018-08-05T05:41:21.847Z,51.45
2018-08-05T05:42:21.934Z,51.55
2018-08-05T05:43:22.205Z,51.55
2018-08-05T05:44:21.945Z,51.55
2018-08-05T05:45:22.026Z,51.55
2018-08-05T05:46:22.058Z,51.55
2018-08-05T05:47:22.092Z,51.17
2018-08-05T05:48:22.131Z,50.97
2018-08-05T05:49:22.106Z,51.45
2018-08-05T05:50:22.498Z,50.87
2018-08-05T05:51:22.189Z,50.87
2018-08-05T05:52:22.263Z,51.55
2018-08-05T05:53:22.300Z,50.87
2018-08-05T05:54:22.287Z,50.97
2018-08-05T05:55:22.363Z,51.17
2018-08-05T05:56:22.355Z,50.48
2018-08-05T05:57:22.740Z,51.45
2018-08-05T05:58:22.419Z,50.60
2018-08-05T05:59:22.499Z,50.80
2018-08-05T06:00:22.539Z,50.51
2018-08-05T06:01:22.578Z,50.51
2018-08-05T06:02:22.615Z,50.51
2018-08-05T06:03:22.646Z,50.21
2018-08-05T06:04:22.922Z,50.31
2018-08-05T06:05:22.663Z,50.51
2018-08-05T06:06:22.754Z,50.60
2018-08-05T06:07:22.731Z,50.31
2018-08-05T06:08:22.788Z,50.12
2018-08-05T06:09:22.845Z,49.83
2018-08-05T06:10:22.885Z,50.14
2018-08-05T06:11:23.323Z,50.04
2018-08-05T06:12:22.953Z,49.46
2018-08-05T06:13:22.991Z,49.85
2018-08-05T06:14:22.989Z,49.95
2018-08-05T06:15:23.067Z,50.04
2018-08-05T06:16:23.096Z,49.66
2018-08-05T06:17:23.477Z,49.76
2018-08-05T06:18:23.512Z,49.56
2018-08-05T06:19:23.158Z,49.37
2018-08-05T06:20:23.240Z,49.37
2018-08-05T06:21:23.323Z,49.37
2018-08-05T06:22:23.250Z,49.37
2018-08-05T06:24:23.371Z,48.88
2018-08-05T06:25:23.652Z,49.07
2018-08-05T06:26:24.643Z,48.78
2018-08-05T06:27:23.472Z,48.97
2018-08-05T06:28:23.464Z,49.17
2018-08-05T06:29:23.491Z,48.68
2018-08-05T06:30:23.531Z,49.07
2018-08-05T06:31:23.639Z,48.97
2018-08-05T06:32:23.661Z,47.71
2018-08-05T06:33:23.683Z,48.10
2018-08-05T06:34:23.719Z,48.19
2018-08-05T06:35:23.708Z,48.88
2018-08-05T06:36:23.739Z,49.17
2018-08-05T06:37:23.830Z,49.00
2018-08-05T06:38:24.156Z,48.90
2018-08-05T06:39:23.847Z,48.22
2018-08-05T06:40:23.927Z,47.92
2018-08-05T06:41:23.913Z,47.63
2018-08-05T06:42:23.959Z,48.02
2018-08-05T06:43:24.035Z,48.51
2018-08-05T06:44:24.420Z,47.92
2018-08-05T06:45:24.099Z,48.22
2018-08-05T06:46:24.141Z,48.41
2018-08-05T06:47:24.131Z,48.32
2018-08-05T06:48:24.329Z,47.92
2018-08-05T06:49:24.247Z,48.41
2018-08-05T06:50:24.584Z,48.51
2018-08-05T06:51:24.315Z,48.02
2018-08-05T06:52:24.297Z,48.02
2018-08-05T06:53:24.389Z,48.02
2018-08-05T06:54:24.368Z,48.02
2018-08-05T06:55:24.453Z,48.12
2018-08-05T06:57:24.538Z,48.02
2018-08-05T06:58:24.811Z,47.34
2018-08-05T06:59:24.591Z,47.63
2018-08-05T07:00:24.580Z,46.95
2018-08-05T07:01:24.664Z,47.75
2018-08-05T07:02:24.698Z,48.24
2018-08-05T07:03:24.731Z,48.54
2018-08-05T07:04:24.720Z,47.95
2018-08-05T07:05:24.810Z,48.05
2018-08-05T07:06:24.795Z,48.05
2018-08-05T07:07:24.879Z,47.95
2018-08-05T07:08:24.858Z,47.95
2018-08-05T07:09:24.948Z,47.85
2018-08-05T07:10:24.979Z,47.56
2018-08-05T07:11:24.983Z,47.27
2018-08-05T07:12:25.056Z,46.97
2018-08-05T07:13:25.083Z,47.07
2018-08-05T07:14:25.122Z,47.27
2018-08-05T07:15:25.165Z,47.66
2018-08-05T07:16:25.188Z,47.75
2018-08-05T07:17:25.230Z,47.17
2018-08-05T07:18:25.268Z,47.36
2018-08-05T07:19:25.303Z,47.27
2018-08-05T07:20:25.299Z,47.36
2018-08-05T07:21:25.369Z,47.56
2018-08-05T07:22:25.703Z,47.36
2018-08-05T07:23:25.389Z,47.46
2018-08-05T07:24:25.446Z,47.46
2018-08-05T07:25:25.468Z,47.07
2018-08-05T07:26:25.544Z,47.27
2018-08-05T07:27:25.609Z,47.75
2018-08-05T07:28:25.868Z,47.27
2018-08-05T07:29:25.648Z,47.56
2018-08-05T07:30:25.694Z,47.56
2018-08-05T07:31:25.669Z,47.17
2018-08-05T07:32:25.755Z,46.97
2018-08-05T07:33:25.795Z,46.97
2018-08-05T07:34:26.127Z,47.17
2018-08-05T07:36:25.850Z,47.36
2018-08-05T07:37:25.884Z,47.46
2018-08-05T07:38:25.971Z,47.27
2018-08-05T07:39:25.952Z,46.59
2018-08-05T07:40:26.351Z,46.39
2018-08-05T07:41:26.080Z,46.10
2018-08-05T07:42:26.114Z,46.61
2018-08-05T07:43:26.098Z,46.97
2018-08-05T07:44:26.184Z,46.69
2018-08-05T07:45:26.169Z,45.44
2018-08-05T07:46:26.206Z,46.31
2018-08-05T07:47:26.541Z,46.61
2018-08-05T07:48:26.277Z,45.92
2018-08-05T07:49:26.363Z,45.54
2018-08-05T07:50:26.394Z,45.54
2018-08-05T07:51:26.377Z,46.22
2018-08-05T07:52:26.415Z,46.51
2018-08-05T07:53:26.500Z,45.64
2018-08-05T07:54:26.485Z,46.02
2018-08-05T07:55:26.577Z,46.12
2018-08-05T07:56:26.701Z,46.41
2018-08-05T07:57:26.598Z,45.64
2018-08-05T07:58:26.639Z,44.85
2018-08-05T07:59:26.667Z,44.85
2018-08-05T08:00:27.004Z,44.95
2018-08-05T08:01:26.791Z,44.66
2018-08-05T08:02:26.821Z,44.95
2018-08-05T08:03:26.859Z,44.95
2018-08-05T08:04:26.897Z,45.64
2018-08-05T08:05:26.928Z,45.15
2018-08-05T08:06:27.065Z,44.66
2018-08-05T08:07:27.273Z,45.05
2018-08-05T08:08:26.983Z,44.68
2018-08-05T08:09:27.070Z,45.05
2018-08-05T08:10:27.111Z,45.05
2018-08-05T08:11:27.100Z,45.44
2018-08-05T08:12:27.139Z,45.05
2018-08-05T08:13:27.218Z,44.85
2018-08-05T08:14:27.685Z,44.46
2018-08-05T08:15:27.283Z,45.25
2018-08-05T08:16:27.273Z,44.97
2018-08-05T08:17:27.365Z,45.15
2018-08-05T08:18:27.346Z,45.07
2018-08-05T08:19:27.430Z,45.15
2018-08-05T08:20:27.473Z,45.73
2018-08-05T08:21:27.771Z,45.54
2018-08-05T08:22:27.489Z,45.34
2018-08-05T08:23:27.531Z,45.07
2018-08-05T08:24:27.612Z,45.56
2018-08-05T08:25:27.643Z,45.56
2018-08-05T08:27:27.716Z,45.46
2018-08-05T08:28:28.003Z,45.65
2018-08-05T08:29:27.795Z,45.36
2018-08-05T08:30:27.782Z,45.65
2018-08-05T08:31:27.816Z,45.17
2018-08-05T08:32:27.895Z,45.07
2018-08-05T08:33:27.876Z,45.26
2018-08-05T08:34:28.219Z,44.87
2018-08-05T08:36:28.043Z,45.17
2018-08-05T08:37:28.072Z,45.17
2018-08-05T08:38:28.110Z,44.97
2018-08-05T08:39:28.198Z,45.36
2018-08-05T08:40:28.429Z,45.36
2018-08-05T08:41:28.212Z,45.17
2018-08-05T08:42:28.198Z,45.36
2018-08-05T08:43:28.291Z,45.36
2018-08-05T08:44:28.319Z,45.36
2018-08-05T08:45:28.359Z,45.56
2018-08-05T08:46:28.694Z,45.46
2018-08-05T08:47:28.466Z,45.17
2018-08-05T08:48:28.474Z,45.17
2018-08-05T08:49:28.515Z,45.46
2018-08-05T08:50:28.484Z,44.87
2018-08-05T08:51:28.572Z,44.68
2018-08-05T08:52:28.572Z,44.97
2018-08-05T08:53:28.602Z,45.07
2018-08-05T08:54:28.633Z,45.07
2018-08-05T08:55:28.720Z,45.26
2018-08-05T08:56:28.754Z,45.36
2018-08-05T08:57:28.794Z,45.17
2018-08-05T08:58:28.774Z,45.07
2018-08-05T08:59:29.217Z,44.87
2018-08-05T09:00:28.899Z,44.48
2018-08-05T09:01:28.938Z,44.97
2018-08-05T09:03:29.016Z,45.26
2018-08-05T09:04:28.989Z,44.87
2018-08-05T09:05:29.084Z,45.26
2018-08-05T09:06:29.412Z,45.17
2018-08-05T09:07:29.098Z,45.26
2018-08-05T09:08:29.131Z,44.87
2018-08-05T09:09:29.222Z,45.17
2018-08-05T09:10:29.258Z,44.87
2018-08-05T09:11:29.242Z,45.07
2018-08-05T09:12:29.323Z,45.07
2018-08-05T09:13:29.666Z,45.07
2018-08-05T09:15:29.437Z,45.07
2018-08-05T09:16:29.475Z,45.07
2018-08-05T09:17:29.462Z,45.07
2018-08-05T09:18:29.496Z,44.97
2018-08-05T09:19:29.530Z,44.87
2018-08-05T09:20:29.912Z,44.58
2018-08-05T09:21:29.648Z,45.07
2018-08-05T09:22:29.704Z,44.70
2018-08-05T09:23:29.729Z,44.78
2018-08-05T09:24:29.757Z,44.68
2018-08-05T09:25:29.754Z,44.68
2018-08-05T09:26:29.845Z,45.00
2018-08-05T09:27:30.184Z,44.78
2018-08-05T09:28:29.856Z,44.78
2018-08-05T09:29:29.956Z,44.68
2018-08-05T09:30:29.989Z,44.68
2018-08-05T09:31:30.017Z,44.70
2018-08-05T09:32:29.997Z,44.80
2018-08-05T09:33:30.087Z,44.58
2018-08-05T09:34:30.375Z,44.48
2018-08-05T09:35:30.159Z,44.31
2018-08-05T09:36:30.192Z,43.82
2018-08-05T09:37:30.255Z,43.99
2018-08-05T09:38:30.268Z,44.38
2018-08-05T09:39:30.300Z,44.90
2018-08-05T09:40:30.593Z,44.41
2018-08-05T09:41:30.422Z,44.31
2018-08-05T09:42:30.409Z,43.63
2018-08-05T09:43:30.545Z,43.63
2018-08-05T09:44:30.428Z,43.73
2018-08-05T09:45:30.520Z,43.63
2018-08-05T09:46:30.812Z,43.63
2018-08-05T09:47:30.588Z,43.82
2018-08-05T09:48:30.621Z,44.02
2018-08-05T09:49:30.665Z,44.02
2018-08-05T09:50:30.654Z,44.21
2018-08-05T09:51:30.759Z,43.92
2018-08-05T09:52:31.029Z,44.21
2018-08-05T09:53:30.817Z,44.21
2018-08-05T09:54:30.789Z,44.02
2018-08-05T09:55:30.823Z,44.02
2018-08-05T09:56:30.921Z,44.12
2018-08-05T09:57:30.905Z,43.73
2018-08-05T09:58:30.993Z,43.92
2018-08-05T09:59:31.332Z,43.82
2018-08-05T10:01:31.113Z,44.12
2018-08-05T10:02:31.130Z,44.02
2018-08-05T10:03:31.119Z,44.02
2018-08-05T10:04:31.165Z,44.12
2018-08-05T10:05:31.262Z,44.21
2018-08-05T10:06:31.582Z,44.12
2018-08-05T10:07:31.313Z,44.21
2018-08-05T10:08:31.347Z,44.12
2018-08-05T10:09:31.386Z,44.21
2018-08-05T10:10:31.368Z,44.02
2018-08-05T10:11:31.456Z,44.21
2018-08-05T10:12:31.495Z,44.02
2018-08-05T10:13:31.782Z,44.41
2018-08-05T10:14:31.516Z,44.12
2018-08-05T10:15:31.552Z,44.02
2018-08-05T10:16:31.594Z,44.02
2018-08-05T10:17:31.685Z,44.12
2018-08-05T10:19:31.755Z,43.92
2018-08-05T10:20:32.150Z,44.12
2018-08-05T10:21:31.766Z,44.21
2018-08-05T10:22:31.854Z,44.12
2018-08-05T10:23:31.837Z,44.02
2018-08-05T10:24:31.930Z,44.12
2018-08-05T10:25:31.975Z,44.02
2018-08-05T10:27:32.113Z,44.12
2018-08-05T10:29:32.370Z,44.12
2018-08-05T10:30:32.146Z,44.21
2018-08-05T10:31:32.181Z,44.21
2018-08-05T10:32:32.187Z,44.31
2018-08-05T10:33:32.259Z,44.12
2018-08-05T10:34:32.292Z,44.12
2018-08-05T10:35:32.580Z,44.12
2018-08-05T10:36:32.326Z,44.12
2018-08-05T10:37:32.420Z,44.21
2018-08-05T10:38:32.440Z,44.02
2018-08-05T10:39:32.424Z,44.02
2018-08-05T10:41:32.543Z,44.12
2018-08-05T10:42:32.842Z,44.12
2018-08-05T10:43:32.625Z,44.12
2018-08-05T10:44:32.660Z,43.73
2018-08-05T10:45:32.638Z,44.31
2018-08-05T10:46:32.741Z,43.73
2018-08-05T10:47:32.718Z,44.24
2018-08-05T10:48:32.829Z,43.73
2018-08-05T10:49:33.139Z,43.82
2018-08-05T10:50:32.871Z,43.75
2018-08-05T10:51:32.934Z,43.73
2018-08-05T10:52:32.894Z,43.53
2018-08-05T10:53:32.996Z,43.65
2018-08-05T10:54:32.976Z,43.53
2018-08-05T10:55:33.065Z,43.73
2018-08-05T10:56:33.398Z,43.63
2018-08-05T10:57:33.126Z,43.55
2018-08-05T10:58:33.110Z,43.63
2018-08-05T10:59:33.208Z,43.65
2018-08-05T11:00:33.186Z,43.55
2018-08-05T11:01:33.300Z,43.95
2018-08-05T11:02:33.327Z,43.65
2018-08-05T11:03:33.669Z,43.53
2018-08-05T11:04:33.380Z,43.53
2018-08-05T11:05:33.464Z,43.43
2018-08-05T11:06:33.412Z,43.55
2018-08-05T11:07:33.561Z,43.43
2018-08-05T11:08:33.527Z,43.73
2018-08-05T11:09:33.589Z,43.55
2018-08-05T11:10:33.845Z,43.55
2018-08-05T11:11:33.647Z,43.73
2018-08-05T11:12:33.673Z,43.65
2018-08-05T11:13:33.714Z,43.53
2018-08-05T11:14:33.745Z,43.55
2018-08-05T11:15:33.728Z,43.63
2018-08-05T11:16:33.818Z,43.75
2018-08-05T11:17:34.156Z,43.55
2018-08-05T11:18:33.947Z,43.55
2018-08-05T11:19:33.928Z,43.95
2018-08-05T11:20:33.909Z,43.55
2018-08-05T11:21:33.997Z,43.63
2018-08-05T11:22:34.040Z,43.65
2018-08-05T11:23:34.024Z,43.75
2018-08-05T11:24:34.407Z,43.16
2018-08-05T11:25:34.160Z,43.07
2018-08-05T11:26:34.128Z,43.26
2018-08-05T11:27:34.214Z,43.16
2018-08-05T11:28:34.198Z,43.24
2018-08-05T11:29:34.296Z,43.26
2018-08-05T11:30:34.330Z,43.95
2018-08-05T11:31:34.627Z,43.95
2018-08-05T11:32:34.394Z,43.26
2018-08-05T11:33:34.393Z,43.16
2018-08-05T11:34:34.484Z,43.26
2018-08-05T11:35:34.510Z,43.07
2018-08-05T11:36:34.552Z,43.85
2018-08-05T11:37:34.584Z,43.07
2018-08-05T11:38:34.913Z,43.07
2018-08-05T11:39:34.663Z,43.07
2018-08-05T11:40:34.706Z,43.26
2018-08-05T11:41:34.733Z,43.26
2018-08-05T11:42:34.713Z,43.46
2018-08-05T11:43:34.752Z,43.55
2018-08-05T11:44:35.085Z,43.36
2018-08-05T11:45:34.882Z,43.26
2018-08-05T11:46:34.921Z,43.46
2018-08-05T11:47:34.945Z,43.46
2018-08-05T11:48:34.977Z,43.46
2018-08-05T11:49:35.017Z,43.36
2018-08-05T11:50:36.354Z,43.36
2018-08-05T11:51:35.098Z,43.46
2018-08-05T11:52:35.135Z,42.97
2018-08-05T11:53:35.166Z,43.16
2018-08-05T11:54:35.143Z,43.07
2018-08-05T11:55:35.186Z,43.16
2018-08-05T11:56:35.583Z,42.97
2018-08-05T11:57:35.316Z,43.07
2018-08-05T11:58:35.339Z,43.07
2018-08-05T11:59:35.376Z,43.36
2018-08-05T12:00:35.370Z,43.26
2018-08-05T12:01:35.409Z,43.16
2018-08-05T12:02:35.514Z,43.07
2018-08-05T12:03:35.782Z,43.07
2018-08-05T12:04:35.561Z,42.97
2018-08-05T12:05:35.606Z,43.16
2018-08-05T12:06:35.647Z,43.07
2018-08-05T12:07:35.675Z,42.87
2018-08-05T12:08:35.664Z,42.87
2018-08-05T12:09:35.719Z,42.77
2018-08-05T12:10:36.031Z,42.97
2018-08-05T12:11:35.765Z,42.87
2018-08-05T12:12:35.804Z,42.87
2018-08-05T12:13:35.911Z,43.07
2018-08-05T12:15:35.968Z,42.77
2018-08-05T12:16:35.962Z,42.77
2018-08-05T12:17:36.036Z,42.77
2018-08-05T12:18:36.074Z,42.77
2018-08-05T12:19:36.061Z,42.77
2018-08-05T12:20:36.157Z,42.87
2018-08-05T12:21:36.198Z,43.07
2018-08-05T12:22:36.169Z,42.68
2018-08-05T12:23:36.557Z,42.58
2018-08-05T12:24:36.292Z,42.58
2018-08-05T12:25:36.330Z,42.58
2018-08-05T12:26:36.407Z,42.68
2018-08-05T12:27:36.347Z,42.77
2018-08-05T12:28:36.469Z,42.58
2018-08-05T12:29:36.541Z,42.58
2018-08-05T12:32:36.889Z,42.48
2018-08-05T12:33:36.630Z,42.58
2018-08-05T12:34:36.659Z,42.68
2018-08-05T12:35:36.664Z,42.68
2018-08-05T12:36:36.691Z,42.68
2018-08-05T12:37:36.936Z,42.68
2018-08-05T12:38:36.815Z,42.58
2018-08-05T12:39:37.098Z,42.68
2018-08-05T12:40:36.901Z,42.68
2018-08-05T12:41:36.872Z,42.77
2018-08-05T12:42:36.979Z,42.77
2018-08-05T12:43:36.985Z,42.38
2018-08-05T12:44:36.975Z,42.29
2018-08-05T12:45:37.059Z,42.38
2018-08-05T12:46:37.399Z,42.38
2018-08-05T12:47:37.148Z,42.19
2018-08-05T12:48:37.184Z,42.48
2018-08-05T12:49:37.212Z,42.38
2018-08-05T12:50:37.187Z,42.48
2018-08-05T12:51:37.298Z,42.38
2018-08-05T12:52:37.327Z,42.38
2018-08-05T12:53:37.666Z,42.48
2018-08-05T12:54:37.340Z,42.68
2018-08-05T12:56:37.475Z,42.38
2018-08-05T12:57:37.555Z,42.48
2018-08-05T12:58:37.502Z,42.38
2018-08-05T12:59:37.577Z,42.48
2018-08-05T13:00:37.942Z,42.48
2018-08-05T13:01:37.687Z,42.48
2018-08-05T13:02:37.683Z,42.68
2018-08-05T13:03:37.677Z,42.38
2018-08-05T13:04:37.758Z,42.48
2018-08-05T13:05:37.756Z,42.50
2018-08-05T13:06:37.825Z,42.38
2018-08-05T13:07:38.172Z,42.30
2018-08-05T13:08:37.912Z,42.50
2018-08-05T13:09:37.957Z,42.09
2018-08-05T13:10:37.926Z,42.01
2018-08-05T13:11:38.049Z,42.11
2018-08-05T13:12:38.001Z,42.01
2018-08-05T13:13:38.104Z,41.91
2018-08-05T13:14:38.379Z,42.30
2018-08-05T13:15:38.156Z,42.40
2018-08-05T13:16:38.197Z,41.72