createdAt,value
2022-11-22T00:00:39.485Z,19.92
2022-11-22T00:03:06.055Z,19.80
2022-11-22T00:05:32.831Z,17.48
2022-11-22T00:07:59.535Z,17.27
2022-11-22T00:10:26.436Z,19.85
2022-11-22T00:12:54.280Z,18.58
2022-11-22T00:15:20.834Z,20.05
2022-11-22T00:17:47.426Z,18.42
2022-11-22T00:20:14.574Z,16.85
2022-11-22T00:22:44.579Z,19.67
2022-11-22T00:25:12.372Z,21.15
2022-11-22T00:27:38.964Z,20.02
2022-11-22T00:30:06.432Z,18.63
2022-11-22T00:32:33.031Z,17.88
2022-11-22T00:34:59.716Z,18.33
2022-11-22T00:37:26.267Z,16.17
2022-11-22T00:39:52.877Z,16.58
2022-11-22T00:42:19.430Z,15.98
2022-11-22T00:44:46.012Z,18.48
2022-11-22T00:47:12.545Z,18.08
2022-11-22T00:49:39.091Z,18.85
2022-11-22T00:52:05.731Z,16.45
2022-11-22T00:54:32.265Z,16.67
2022-11-22T00:56:58.891Z,16.42
2022-11-22T00:59:25.470Z,15.20
2022-11-22T01:01:52.067Z,18.70
2022-11-22T01:04:18.643Z,15.23
2022-11-22T01:06:45.214Z,14.73
2022-11-22T01:09:18.498Z,17.70
2022-11-22T01:11:45.090Z,18.98
2022-11-22T01:14:11.692Z,17.88
2022-11-22T01:16:38.622Z,19.48
2022-11-22T01:19:05.263Z,14.93
2022-11-22T01:21:32.139Z,17.92
2022-11-22T01:23:58.689Z,15.75
2022-11-22T01:26:25.251Z,15.88
2022-11-22T01:28:51.819Z,14.65
2022-11-22T01:31:18.405Z,16.42
2022-11-22T01:33:45.270Z,13.50
2022-11-22T01:36:11.842Z,18.98
2022-11-22T01:38:38.376Z,13.80
2022-11-22T01:41:04.949Z,15.00
2022-11-22T01:43:31.498Z,16.33
2022-11-22T01:46:22.876Z,17.15
2022-11-22T01:49:03.864Z,15.30
2022-11-22T01:51:42.792Z,16.27
2022-11-22T01:54:12.631Z,13.88
2022-11-22T01:56:39.833Z,15.68
2022-11-22T01:59:09.996Z,12.73
2022-11-22T02:01:36.618Z,12.90
2022-11-22T02:04:04.948Z,13.32
2022-11-22T02:07:06.329Z,14.73
2022-11-22T02:09:33.403Z,15.30
2022-11-22T02:12:01.619Z,14.32
2022-11-22T02:14:28.759Z,14.40
2022-11-22T02:16:55.660Z,12.80
2022-11-22T02:19:32.836Z,15.35
2022-11-22T02:22:07.691Z,14.38
2022-11-22T02:24:55.727Z,12.45
2022-11-22T02:27:23.012Z,13.45
2022-11-22T02:29:49.538Z,13.52
2022-11-22T02:32:16.264Z,11.88
2022-11-22T02:34:50.694Z,12.48
2022-11-22T02:37:29.983Z,12.27
2022-11-22T02:40:00.152Z,13.18
2022-11-22T02:42:28.722Z,16.17
2022-11-22T02:47:21.978Z,9.43
2022-11-22T02:49:48.545Z,12.52
2022-11-22T02:52:19.021Z,14.13
2022-11-22T02:54:46.210Z,12.98
2022-11-22T02:57:13.410Z,12.70
2022-11-22T02:59:40.022Z,10.68
2022-11-22T03:02:06.574Z,10.60
2022-11-22T03:04:33.109Z,13.32
2022-11-22T03:07:00.137Z,11.75
2022-11-22T03:09:27.732Z,11.73
2022-11-22T03:11:54.828Z,8.93
2022-11-22T03:14:21.645Z,12.10
2022-11-22T03:16:48.604Z,11.75
2022-11-22T03:19:15.469Z,11.90
2022-11-22T03:21:43.119Z,10.65
2022-11-22T03:24:10.635Z,12.82
2022-11-22T03:26:37.739Z,10.63
2022-11-22T03:29:04.422Z,13.43
2022-11-22T03:31:31.116Z,14.05
2022-11-22T03:33:57.751Z,12.65
2022-11-22T03:36:24.334Z,10.65
2022-11-22T03:38:50.911Z,11.45
2022-11-22T03:41:17.472Z,11.95
2022-11-22T03:43:44.034Z,12.07
2022-11-22T03:46:19.545Z,13.30
2022-11-22T03:48:47.087Z,11.80
2022-11-22T03:51:13.715Z,13.67
2022-11-22T03:53:40.311Z,10.38
2022-11-22T03:56:07.140Z,8.90
2022-11-22T03:58:34.044Z,9.90
2022-11-22T04:01:01.207Z,12.23
2022-11-22T04:03:27.922Z,14.15
2022-11-22T04:05:54.704Z,11.80
2022-11-22T04:08:21.269Z,10.35
2022-11-22T04:10:51.695Z,10.75
2022-11-22T04:13:18.598Z,9.88
2022-11-22T04:15:45.284Z,10.10
2022-11-22T04:18:12.620Z,12.30
2022-11-22T04:20:57.755Z,12.32
2022-11-22T04:23:30.675Z,9.82
2022-11-22T04:26:00.306Z,9.40
2022-11-22T04:28:47.120Z,11.38
2022-11-22T04:31:32.815Z,12.40
2022-11-22T04:33:59.360Z,9.40
2022-11-22T04:36:25.996Z,11.27
2022-11-22T04:38:52.545Z,10.82
2022-11-22T04:41:19.100Z,11.73
2022-11-22T04:44:04.211Z,9.52
2022-11-22T04:46:31.528Z,11.15
2022-11-22T04:48:58.277Z,11.15
2022-11-22T04:51:43.447Z,11.15
2022-11-22T04:54:10.060Z,9.88
2022-11-22T04:56:36.640Z,10.73
2022-11-22T04:59:03.498Z,12.20
2022-11-22T05:01:30.141Z,10.63
2022-11-22T05:03:56.773Z,10.88
2022-11-22T05:06:23.343Z,9.35
2022-11-22T05:08:49.874Z,10.60
2022-11-22T05:11:16.590Z,10.50
2022-11-22T05:13:43.392Z,9.45
2022-11-22T05:16:12.461Z,8.95
2022-11-22T05:18:39.503Z,9.43
2022-11-22T05:21:07.589Z,9.18
2022-11-22T05:23:52.757Z,10.82
2022-11-22T05:26:19.790Z,9.35
2022-11-22T05:28:46.515Z,10.40
2022-11-22T05:31:16.480Z,9.43
2022-11-22T05:33:45.377Z,11.10
2022-11-22T05:36:12.313Z,9.73
2022-11-22T05:38:39.270Z,11.50
2022-11-22T05:41:07.913Z,8.70
2022-11-22T05:43:34.891Z,10.48
2022-11-22T05:46:09.178Z,10.75
2022-11-22T05:48:36.832Z,10.55
2022-11-22T05:51:05.495Z,8.10
2022-11-22T05:53:32.535Z,10.32
2022-11-22T05:56:04.307Z,10.65
2022-11-22T05:58:30.890Z,10.93
2022-11-22T06:01:02.878Z,8.88
2022-11-22T06:03:29.418Z,7.20
2022-11-22T06:05:55.994Z,7.82
2022-11-22T06:08:22.535Z,8.23
2022-11-22T06:10:49.070Z,9.50
2022-11-22T06:13:15.635Z,8.55
2022-11-22T06:15:42.180Z,8.35
2022-11-22T06:18:08.719Z,6.40
2022-11-22T06:20:35.264Z,7.75
2022-11-22T06:23:01.822Z,7.93
2022-11-22T06:25:28.699Z,9.45
2022-11-22T06:27:59.179Z,6.32
2022-11-22T06:30:25.720Z,8.23
2022-11-22T06:32:52.286Z,7.63
2022-11-22T06:35:18.908Z,9.80
2022-11-22T06:37:45.464Z,8.18
2022-11-22T06:40:12.397Z,7.57
2022-11-22T06:42:39.006Z,8.38
2022-11-22T06:45:06.046Z,8.13
2022-11-22T06:47:32.636Z,7.32
2022-11-22T06:49:59.196Z,8.65
2022-11-22T06:52:26.663Z,8.27
2022-11-22T06:54:53.278Z,9.20
2022-11-22T06:57:22.246Z,11.82
2022-11-22T06:59:48.819Z,8.93
2022-11-22T07:02:15.411Z,9.35
2022-11-22T07:05:02.225Z,9.90
2022-11-22T07:07:28.541Z,11.25
2022-11-22T07:09:56.622Z,10.93
2022-11-22T07:12:23.328Z,10.57
2022-11-22T07:14:49.863Z,8.13
2022-11-22T07:17:16.472Z,8.65
2022-11-22T07:19:43.035Z,8.52
2022-11-22T07:22:09.622Z,10.60
2022-11-22T07:24:36.155Z,7.45
2022-11-22T07:27:02.754Z,9.85
2022-11-22T07:29:29.535Z,9.07
2022-11-22T07:31:56.342Z,8.43
2022-11-22T07:34:22.885Z,8.82
2022-11-22T07:36:52.052Z,6.30
2022-11-22T07:39:22.443Z,7.82
2022-11-22T07:41:48.999Z,8.48
2022-11-22T07:44:15.546Z,9.35
2022-11-22T07:46:42.122Z,8.40
2022-11-22T07:49:13.946Z,7.70
2022-11-22T07:51:40.478Z,7.18
2022-11-22T07:54:07.026Z,6.30
2022-11-22T07:56:34.570Z,6.00
2022-11-22T07:59:01.223Z,6.88
2022-11-22T08:01:27.845Z,7.30
2022-11-22T08:03:54.430Z,6.90
2022-11-22T08:06:21.071Z,6.70
2022-11-22T08:08:47.616Z,5.32
2022-11-22T08:11:14.248Z,5.97
2022-11-22T08:13:41.324Z,6.82
2022-11-22T08:16:10.870Z,5.47
2022-11-22T08:18:38.426Z,6.07
2022-11-22T08:21:15.563Z,6.43
2022-11-22T08:23:42.911Z,6.20
2022-11-22T08:26:12.659Z,6.40
2022-11-22T08:28:40.251Z,6.05
2022-11-22T08:31:12.594Z,6.75
2022-11-22T08:33:39.507Z,6.32
2022-11-22T08:36:06.716Z,5.95
2022-11-22T08:38:33.835Z,5.97
2022-11-22T08:41:00.418Z,5.57
2022-11-22T08:43:26.970Z,9.35
2022-11-22T08:45:56.217Z,5.28
2022-11-22T08:48:23.745Z,6.47
2022-11-22T08:50:55.103Z,4.60
2022-11-22T08:53:22.202Z,6.65
2022-11-22T08:55:49.444Z,8.15
2022-11-22T08:58:16.183Z,7.28
2022-11-22T09:00:42.729Z,3.63
2022-11-22T09:03:09.330Z,5.25
2022-11-22T09:05:36.596Z,4.95
2022-11-22T09:10:50.346Z,9.55
2022-11-22T09:13:16.967Z,6.75
2022-11-22T09:15:43.522Z,7.07
2022-11-22T09:18:10.066Z,9.77
2022-11-22T09:20:36.623Z,8.63
2022-11-22T09:23:04.206Z,7.82
2022-11-22T09:25:30.775Z,7.35
2022-11-22T09:28:00.968Z,4.90
2022-11-22T09:30:27.511Z,5.45
2022-11-22T09:32:54.119Z,5.25
2022-11-22T09:35:20.693Z,4.43
2022-11-22T09:37:47.560Z,3.60
2022-11-22T09:40:16.378Z,9.32
2022-11-22T09:42:55.093Z,6.85
2022-11-22T09:45:28.747Z,6.55
2022-11-22T09:48:23.549Z,6.82
2022-11-22T09:51:09.571Z,7.07
2022-11-22T09:53:45.298Z,8.98
2022-11-22T09:56:13.817Z,10.23
2022-11-22T10:01:44.851Z,9.82
2022-11-22T10:04:16.342Z,6.13
2022-11-22T10:07:07.655Z,12.02
2022-11-22T10:09:41.271Z,7.55
2022-11-22T10:12:20.849Z,11.68
2022-11-22T10:15:05.597Z,5.78
2022-11-22T10:17:51.146Z,5.60
2022-11-22T10:20:19.805Z,5.55
2022-11-22T10:22:47.291Z,6.20
2022-11-22T10:25:20.379Z,9.32
2022-11-22T10:27:50.663Z,6.78
2022-11-22T10:30:22.799Z,8.23
2022-11-22T10:32:57.099Z,5.95
2022-11-22T10:35:39.418Z,9.93
2022-11-22T10:38:36.673Z,10.30
2022-11-22T10:41:31.842Z,6.13
2022-11-22T10:44:25.898Z,9.10
2022-11-22T10:47:01.829Z,7.63
2022-11-22T10:49:40.332Z,13.77
2022-11-22T10:54:45.071Z,8.30
2022-11-22T10:57:21.590Z,15.48
2022-11-22T11:00:02.798Z,10.02
2022-11-22T11:02:43.547Z,6.75
2022-11-22T11:05:13.708Z,7.20
2022-11-22T11:07:47.827Z,7.32
2022-11-22T11:10:29.325Z,9.57
2022-11-22T11:13:10.122Z,5.97
2022-11-22T11:15:52.696Z,6.53
2022-11-22T11:18:31.415Z,6.28
2022-11-22T11:20:58.230Z,4.88
2022-11-22T11:23:24.772Z,8.70
2022-11-22T11:25:52.531Z,6.57
2022-11-22T11:28:26.555Z,3.30
2022-11-22T11:31:08.629Z,5.53
2022-11-22T11:33:38.406Z,6.63
2022-11-22T11:36:15.668Z,4.30
2022-11-22T11:38:42.200Z,4.88
2022-11-22T11:41:18.151Z,4.22
2022-11-22T11:43:45.529Z,4.65
2022-11-22T11:46:23.246Z,7.28
2022-11-22T11:48:51.364Z,7.70
2022-11-22T11:51:22.220Z,5.32
2022-11-22T11:53:56.935Z,3.30
2022-11-22T11:56:39.695Z,3.97
2022-11-22T11:59:21.585Z,2.38
2022-11-22T12:02:00.124Z,3.53
2022-11-22T12:04:30.289Z,3.28
2022-11-22T12:07:03.447Z,5.50
2022-11-22T12:09:35.887Z,4.55
2022-11-22T12:12:15.466Z,6.93
2022-11-22T12:15:09.700Z,8.15
2022-11-22T12:17:36.172Z,6.60
2022-11-22T12:20:05.650Z,5.43
2022-11-22T12:23:06.662Z,7.22
2022-11-22T12:25:36.416Z,4.85
2022-11-22T12:28:19.749Z,8.25
2022-11-22T12:31:01.570Z,6.80
2022-11-22T12:33:38.272Z,3.03
2022-11-22T12:36:09.187Z,1.98
2022-11-22T12:38:40.630Z,5.22
2022-11-22T12:41:11.885Z,1.95
2022-11-22T12:43:47.175Z,6.00
2022-11-22T12:46:26.044Z,4.10
2022-11-22T12:48:57.031Z,7.05
2022-11-22T12:51:26.248Z,6.03
2022-11-22T12:53:53.516Z,10.02
2022-11-22T12:56:34.050Z,6.20
2022-11-22T12:59:21.859Z,3.90
2022-11-22T13:01:54.730Z,4.95
2022-11-22T13:04:31.325Z,3.92
2022-11-22T13:07:09.727Z,4.45
2022-11-22T13:09:38.885Z,5.30
2022-11-22T13:12:12.089Z,3.60
2022-11-22T13:14:42.799Z,2.40
2022-11-22T13:17:10.463Z,3.22
2022-11-22T13:19:46.463Z,4.50
2022-11-22T13:22:16.776Z,2.92
2022-11-22T13:24:55.647Z,6.35
2022-11-22T13:27:29.274Z,8.43
2022-11-22T13:29:58.395Z,5.78
2022-11-22T13:32:33.859Z,5.88
2022-11-22T13:35:07.286Z,3.05
2022-11-22T13:37:38.057Z,5.88
2022-11-22T13:40:16.838Z,7.88
2022-11-22T13:42:43.736Z,2.63
2022-11-22T13:45:22.302Z,3.58
2022-11-22T13:47:49.233Z,3.53
2022-11-22T13:50:37.702Z,5.35
2022-11-22T13:53:19.227Z,5.35
2022-11-22T13:55:46.640Z,7.72
2022-11-22T13:58:25.544Z,3.40
2022-11-22T14:00:53.500Z,5.70
2022-11-22T14:03:43.081Z,7.13
2022-11-22T14:06:26.002Z,2.08
2022-11-22T14:09:16.427Z,6.65
2022-11-22T14:11:52.174Z,2.45
2022-11-22T14:14:40.514Z,5.38
2022-11-22T14:17:20.965Z,7.13
2022-11-22T14:20:18.646Z,4.50
2022-11-22T14:23:05.999Z,2.45
2022-11-22T14:26:14.411Z,4.22
2022-11-22T14:29:08.719Z,2.17
2022-11-22T14:31:36.038Z,4.05
2022-11-22T14:34:22.345Z,6.05
2022-11-22T14:37:10.698Z,3.38
2022-11-22T14:42:42.879Z,2.85
2022-11-22T14:45:12.246Z,4.13
2022-11-22T14:47:45.213Z,4.80
2022-11-22T14:50:18.651Z,5.07
2022-11-22T14:52:46.684Z,3.45
2022-11-22T14:55:26.946Z,4.78
2022-11-22T14:58:05.060Z,5.45
2022-11-22T15:01:12.086Z,6.32
2022-11-22T15:09:12.523Z,5.55
2022-11-22T15:09:21.462Z,5.05
2022-11-22T15:10:24.712Z,3.85
2022-11-22T15:13:13.191Z,3.78
2022-11-22T15:59:40.662Z,8.13
2022-11-22T16:02:14.990Z,2.45
2022-11-22T16:04:48.571Z,3.55
2022-11-22T16:07:26.285Z,2.47
2022-11-22T16:09:52.907Z,3.05
2022-11-22T16:12:28.240Z,4.35
2022-11-22T16:14:56.107Z,4.30
2022-11-22T16:17:44.078Z,4.22
2022-11-22T16:20:22.905Z,6.00
2022-11-22T16:23:04.751Z,4.00
2022-11-22T16:25:33.930Z,6.30
2022-11-22T16:28:18.882Z,3.53
2022-11-22T16:30:45.932Z,4.63
2022-11-22T16:33:12.589Z,7.50
2022-11-22T16:35:39.838Z,5.57
2022-11-22T16:38:09.927Z,7.35
2022-11-22T16:40:41.723Z,4.90
2022-11-22T16:43:23.801Z,5.78
2022-11-22T16:45:50.687Z,8.82
2022-11-22T16:48:38.138Z,6.50
2022-11-22T16:51:15.787Z,9.63
2022-11-22T16:53:45.143Z,5.60
2022-11-22T16:56:18.441Z,6.30
2022-11-22T16:58:45.567Z,5.70
2022-11-22T17:01:16.051Z,7.30
2022-11-22T17:03:43.771Z,4.30
2022-11-22T17:06:24.858Z,7.63
2022-11-22T17:08:53.563Z,5.97
2022-11-22T17:11:21.831Z,3.78
2022-11-22T17:13:48.642Z,4.43
2022-11-22T17:16:17.910Z,4.18
2022-11-22T17:18:45.167Z,3.97
2022-11-22T17:21:20.843Z,6.35
2022-11-22T17:23:48.372Z,6.50
2022-11-22T17:26:14.947Z,9.88
2022-11-22T17:28:41.515Z,6.07
2022-11-22T17:31:15.968Z,4.47
2022-11-22T17:33:42.734Z,5.95
2022-11-22T17:36:31.981Z,4.38
2022-11-22T17:39:00.300Z,4.93
2022-11-22T17:41:27.510Z,3.25
2022-11-22T17:43:54.380Z,9.13
2022-11-22T17:46:20.910Z,9.15
2022-11-22T17:48:52.870Z,5.90
2022-11-22T17:51:20.097Z,5.05
2022-11-22T17:53:47.025Z,7.35
2022-11-22T17:56:13.636Z,7.07
2022-11-22T17:58:41.001Z,9.43
2022-11-22T18:01:15.071Z,8.50
2022-11-22T18:03:42.547Z,5.03
2022-11-22T18:06:10.190Z,3.50
2022-11-22T18:08:37.101Z,3.93
2022-11-22T18:11:04.482Z,8.05
2022-11-22T18:13:34.411Z,6.15
2022-11-22T18:16:03.833Z,4.35
2022-11-22T18:21:18.639Z,5.25
2022-11-22T18:23:45.455Z,7.10
2022-11-22T18:29:32.568Z,6.75
2022-11-22T18:31:52.062Z,5.93
2022-11-22T18:34:19.403Z,5.90
2022-11-22T18:37:03.430Z,5.43
2022-11-22T18:39:36.539Z,5.68
2022-11-22T18:42:11.670Z,7.35
2022-11-22T18:44:38.239Z,6.07
2022-11-22T18:47:04.947Z,6.78
2022-11-22T18:49:32.234Z,7.55
2022-11-22T18:51:59.340Z,6.23
2022-11-22T18:54:26.023Z,5.22
2022-11-22T18:56:52.646Z,7.55
2022-11-22T18:59:19.627Z,3.08
2022-11-22T19:01:46.326Z,5.32
2022-11-22T19:04:16.714Z,3.95
2022-11-22T19:06:44.194Z,5.07
2022-11-22T19:09:11.240Z,6.13
2022-11-22T19:11:37.977Z,5.78
2022-11-22T19:14:04.625Z,6.65
2022-11-22T19:16:31.623Z,7.07
2022-11-22T19:18:58.988Z,4.25
2022-11-22T19:21:27.911Z,8.50
2022-11-22T19:23:55.412Z,5.10
2022-11-22T19:26:24.124Z,8.68
2022-11-22T19:28:55.107Z,4.65
2022-11-22T19:31:23.340Z,3.83
2022-11-22T19:33:50.180Z,4.60
2022-11-22T19:36:23.467Z,4.70
2022-11-22T19:38:53.084Z,5.97
2022-11-22T19:41:21.954Z,4.20
2022-11-22T19:43:49.330Z,3.28
2022-11-22T19:46:16.180Z,3.30
2022-11-22T19:48:46.958Z,5.90
2022-11-22T19:51:15.471Z,2.95
2022-11-22T19:53:42.222Z,2.38
2022-11-22T19:56:15.679Z,4.15
2022-11-22T19:58:43.544Z,4.03
2022-11-22T20:01:12.709Z,3.95
2022-11-22T20:03:40.714Z,4.18
2022-11-22T20:06:08.823Z,4.88
2022-11-22T20:08:35.623Z,2.55
2022-11-22T20:11:10.447Z,5.70
2022-11-22T20:13:39.174Z,3.88
2022-11-22T20:16:17.642Z,3.17
2022-11-22T20:21:11.507Z,4.47
2022-11-22T20:23:38.869Z,5.95
2022-11-22T20:26:12.925Z,6.70
2022-11-22T20:28:40.173Z,6.88
2022-11-22T20:31:08.563Z,3.95
2022-11-22T20:33:37.183Z,4.20
