createdAt,value
2022-11-21T00:01:20.771Z,100002.25
2022-11-21T00:03:52.271Z,100005.47
2022-11-21T00:06:21.012Z,99998.38
2022-11-21T00:09:08.820Z,99997.16
2022-11-21T00:11:36.812Z,100000.78
2022-11-21T00:14:05.056Z,100002.44
2022-11-21T00:16:34.325Z,99997.44
2022-11-21T00:19:24.500Z,99988.84
2022-11-21T00:21:52.523Z,99989.31
2022-11-21T00:24:20.692Z,99987.50
2022-11-21T00:26:48.408Z,99982.66
2022-11-21T00:29:17.632Z,99979.56
2022-11-21T00:31:45.893Z,99977.84
2022-11-21T00:34:17.106Z,99980.66
2022-11-21T00:36:46.738Z,99971.69
2022-11-21T00:39:15.432Z,99961.44
2022-11-21T00:41:43.738Z,99954.13
2022-11-21T00:44:15.493Z,99960.69
2022-11-21T00:46:43.078Z,99951.62
2022-11-21T00:49:17.855Z,99954.13
2022-11-21T00:51:45.566Z,99952.12
2022-11-21T00:54:13.982Z,99947.75
2022-11-21T00:56:45.212Z,99946.41
2022-11-21T00:59:14.147Z,99947.87
2022-11-21T01:01:41.958Z,99954.31
2022-11-21T01:04:09.817Z,99949.03
2022-11-21T01:06:38.826Z,99951.25
2022-11-21T01:09:07.350Z,99955.37
2022-11-21T01:11:35.842Z,99946.47
2022-11-21T01:14:04.710Z,99946.72
2022-11-21T01:16:32.820Z,99942.41
2022-11-21T01:19:00.889Z,99931.50
2022-11-21T01:21:31.609Z,99928.16
2022-11-21T01:24:00.272Z,99931.50
2022-11-21T01:26:30.467Z,99919.97
2022-11-21T01:29:18.866Z,99934.41
2022-11-21T01:31:47.291Z,99924.37
2022-11-21T01:34:16.299Z,99922.97
2022-11-21T01:36:44.380Z,99926.09
2022-11-21T01:39:13.860Z,99922.81
2022-11-21T01:41:45.957Z,99914.03
2022-11-21T01:44:18.197Z,99915.06
2022-11-21T01:46:47.491Z,99916.91
2022-11-21T01:49:18.302Z,99921.97
2022-11-21T01:51:58.228Z,99915.22
2022-11-21T01:54:40.036Z,99918.19
2022-11-21T01:57:19.250Z,99910.44
2022-11-21T01:59:54.412Z,99898.59
2022-11-21T02:02:27.821Z,99897.13
2022-11-21T02:04:58.016Z,99901.13
2022-11-21T02:07:33.161Z,99898.06
2022-11-21T02:10:04.450Z,99906.38
2022-11-21T02:12:38.542Z,99906.19
2022-11-21T02:15:29.142Z,99897.28
2022-11-21T02:17:57.340Z,99891.41
2022-11-21T02:20:29.072Z,99881.78
2022-11-21T02:23:35.396Z,99877.66
2022-11-21T02:26:23.238Z,99877.56
2022-11-21T02:28:51.800Z,99885.78
2022-11-21T02:31:19.647Z,99873.56
2022-11-21T02:33:47.368Z,99871.94
2022-11-21T02:36:35.224Z,99865.66
2022-11-21T02:39:05.528Z,99868.97
2022-11-21T02:41:37.817Z,99873.03
2022-11-21T02:44:13.134Z,99874.22
2022-11-21T02:46:49.392Z,99867.62
2022-11-21T02:49:51.096Z,99871.06
2022-11-21T02:52:18.712Z,99867.94
2022-11-21T02:54:47.505Z,99873.81
2022-11-21T02:57:15.149Z,99864.28
2022-11-21T02:59:43.477Z,99863.63
2022-11-21T03:02:11.784Z,99856.28
2022-11-21T03:04:42.817Z,99848.84
2022-11-21T03:07:10.584Z,99853.38
2022-11-21T03:09:38.744Z,99854.78
2022-11-21T03:12:08.464Z,99855.78
2022-11-21T03:14:37.115Z,99861.66
2022-11-21T03:17:05.675Z,99864.87
2022-11-21T03:19:33.372Z,99860.28
2022-11-21T03:22:20.846Z,99861.91
2022-11-21T03:24:49.037Z,99862.16
2022-11-21T03:27:17.181Z,99863.81
2022-11-21T03:29:45.131Z,99856.44
2022-11-21T03:32:13.076Z,99853.06
2022-11-21T03:34:40.949Z,99852.97
2022-11-21T03:37:08.902Z,99857.31
2022-11-21T03:39:36.815Z,99853.47
2022-11-21T03:42:04.684Z,99844.69
2022-11-21T03:44:32.294Z,99847.03
2022-11-21T03:47:00.537Z,99846.50
2022-11-21T03:49:28.298Z,99842.81
2022-11-21T03:51:56.216Z,99850.25
2022-11-21T03:54:24.340Z,99850.75
2022-11-21T03:56:52.007Z,99840.41
2022-11-21T03:59:19.655Z,99841.16
2022-11-21T04:01:47.910Z,99833.00
2022-11-21T04:04:15.872Z,99833.34
2022-11-21T04:06:43.694Z,99834.13
2022-11-21T04:09:11.898Z,99825.44
2022-11-21T04:11:39.882Z,99818.97
2022-11-21T04:14:07.725Z,99817.25
2022-11-21T04:16:35.648Z,99824.38
2022-11-21T04:19:03.693Z,99820.44
2022-11-21T04:21:31.607Z,99809.19
2022-11-21T04:23:59.340Z,99800.63
2022-11-21T04:26:27.317Z,99802.63
2022-11-21T04:28:58.836Z,99799.16
2022-11-21T04:31:26.422Z,99803.06
2022-11-21T04:33:54.620Z,99802.91
2022-11-21T04:36:23.925Z,99807.66
2022-11-21T04:38:52.317Z,99804.84
2022-11-21T04:41:20.354Z,99814.84
2022-11-21T04:43:47.956Z,99806.03
2022-11-21T04:46:15.508Z,99819.72
2022-11-21T04:48:43.638Z,99821.22
2022-11-21T04:51:11.537Z,99816.69
2022-11-21T04:53:42.897Z,99820.59
2022-11-21T04:56:14.726Z,99813.53
2022-11-21T04:58:45.613Z,99823.41
2022-11-21T05:01:13.699Z,99818.25
2022-11-21T05:03:41.368Z,99813.53
2022-11-21T05:06:09.263Z,99815.03
2022-11-21T05:08:37.784Z,99805.66
2022-11-21T05:11:24.809Z,99803.59
2022-11-21T05:13:54.308Z,99798.22
2022-11-21T05:16:22.197Z,99806.41
2022-11-21T05:18:49.813Z,99807.31
2022-11-21T05:21:17.919Z,99803.13
2022-11-21T05:23:45.799Z,99805.41
2022-11-21T05:26:13.592Z,99804.72
2022-11-21T05:28:41.618Z,99798.13
2022-11-21T05:31:09.220Z,99801.66
2022-11-21T05:33:36.908Z,99798.78
2022-11-21T05:36:05.346Z,99794.38
2022-11-21T05:38:34.594Z,99792.34
2022-11-21T05:41:02.956Z,99801.75
2022-11-21T05:43:45.951Z,99805.63
2022-11-21T05:46:16.180Z,99805.09
2022-11-21T05:48:45.560Z,99807.44
2022-11-21T05:51:13.602Z,99800.72
2022-11-21T05:53:43.713Z,99803.06
2022-11-21T05:56:13.892Z,99800.63
2022-11-21T05:58:42.365Z,99799.78
2022-11-21T06:01:11.814Z,99792.88
2022-11-21T06:03:44.411Z,99786.72
2022-11-21T06:06:15.412Z,99791.81
2022-11-21T06:08:46.062Z,99795.72
2022-11-21T06:11:19.298Z,99795.25
2022-11-21T06:13:47.274Z,99792.75
2022-11-21T06:16:19.683Z,99794.69
2022-11-21T06:18:55.126Z,99803.37
2022-11-21T06:21:28.566Z,99796.97
2022-11-21T06:23:59.078Z,99799.69
2022-11-21T06:26:28.111Z,99815.19
2022-11-21T06:29:07.375Z,99821.38
2022-11-21T06:32:16.491Z,99828.78
2022-11-21T06:35:08.889Z,99824.53
2022-11-21T06:37:58.715Z,99821.78
2022-11-21T06:41:11.140Z,99822.16
2022-11-21T06:44:01.349Z,99826.56
2022-11-21T06:46:30.328Z,99822.72
2022-11-21T06:48:58.256Z,99826.59
2022-11-21T06:51:26.275Z,99820.75
2022-11-21T06:53:56.531Z,99825.91
2022-11-21T06:56:29.623Z,99835.47
2022-11-21T06:59:19.720Z,99828.97
2022-11-21T07:02:27.550Z,99831.38
2022-11-21T07:04:57.545Z,99828.50
2022-11-21T07:07:25.534Z,99824.19
2022-11-21T07:09:53.344Z,99831.22
2022-11-21T07:13:00.000Z,99837.19
2022-11-21T07:15:54.379Z,99836.94
2022-11-21T07:19:23.572Z,99831.25
2022-11-21T07:22:11.060Z,99835.44
2022-11-21T07:24:59.470Z,99845.00
2022-11-21T07:28:08.275Z,99841.47
2022-11-21T07:30:56.802Z,99843.31
2022-11-21T07:33:26.171Z,99845.09
2022-11-21T07:36:14.217Z,99845.81
2022-11-21T07:38:42.470Z,99842.22
2022-11-21T07:41:10.968Z,99836.91
2022-11-21T07:43:39.212Z,99829.88
2022-11-21T07:46:06.845Z,99829.16
2022-11-21T07:48:34.838Z,99837.53
2022-11-21T07:51:05.108Z,99834.47
2022-11-21T07:53:32.931Z,99831.22
2022-11-21T07:56:01.266Z,99829.81
2022-11-21T07:58:29.226Z,99830.38
2022-11-21T08:01:16.767Z,99830.97
2022-11-21T08:27:42.580Z,99835.88
2022-11-21T08:30:12.614Z,99834.63
2022-11-21T08:32:42.124Z,99827.00
2022-11-21T08:35:10.183Z,99827.19
2022-11-21T08:37:59.480Z,99828.31
2022-11-21T08:40:30.591Z,99833.91
2022-11-21T08:43:07.081Z,99834.22
2022-11-21T08:45:37.238Z,99835.19
2022-11-21T08:48:26.136Z,99836.03
2022-11-21T08:51:24.323Z,99840.66
2022-11-21T08:53:54.257Z,99842.25
2022-11-21T08:56:22.906Z,99834.19
2022-11-21T08:58:50.638Z,99834.25
2022-11-21T09:01:18.848Z,99834.84
2022-11-21T09:03:46.933Z,99827.03
2022-11-21T09:06:14.843Z,99825.41
2022-11-21T09:08:42.596Z,99826.84
2022-11-21T09:11:10.820Z,99822.16
2022-11-21T09:13:38.740Z,99821.38
2022-11-21T09:16:33.537Z,99823.72
2022-11-21T09:19:01.452Z,99813.69
2022-11-21T09:21:29.570Z,99824.38
2022-11-21T09:23:57.243Z,99823.06
2022-11-21T09:26:25.389Z,99824.63
2022-11-21T09:28:53.223Z,99832.16
2022-11-21T09:31:21.300Z,99825.22
2022-11-21T09:33:54.664Z,99837.62
2022-11-21T09:36:22.673Z,99845.81
2022-11-21T09:42:09.810Z,99843.75
2022-11-21T09:45:08.118Z,99842.41
2022-11-21T09:47:44.290Z,99837.69
2022-11-21T09:50:12.133Z,99838.47
2022-11-21T09:52:51.302Z,99837.00
2022-11-21T09:55:44.145Z,99842.84
2022-11-21T09:58:23.340Z,99838.34
2022-11-21T10:00:52.657Z,99818.94
2022-11-21T10:03:26.039Z,99835.41
2022-11-21T10:05:58.310Z,99829.31
2022-11-21T10:08:35.230Z,99829.75
2022-11-21T10:11:29.632Z,99833.81
2022-11-21T10:14:29.687Z,99827.84
2022-11-21T10:17:04.166Z,99828.44
2022-11-21T10:19:32.121Z,99818.78
2022-11-21T10:22:32.874Z,99816.56
2022-11-21T10:25:27.521Z,99807.91
2022-11-21T10:28:39.709Z,99803.22
2022-11-21T10:31:11.805Z,99807.50
2022-11-21T10:33:40.560Z,99817.09
2022-11-21T10:36:40.785Z,99812.09
2022-11-21T10:39:20.170Z,99816.56
2022-11-21T10:42:10.148Z,99808.78
2022-11-21T10:44:56.244Z,99812.97
2022-11-21T10:47:31.331Z,99807.69
2022-11-21T10:50:32.950Z,99807.66
2022-11-21T10:53:31.744Z,99786.75
2022-11-21T10:56:04.401Z,99779.50
2022-11-21T10:58:40.776Z,99778.19
2022-11-21T11:01:20.507Z,99795.13
2022-11-21T11:04:27.849Z,99790.97
2022-11-21T11:06:53.500Z,99783.72
2022-11-21T11:09:34.582Z,99787.34
2022-11-21T11:12:24.104Z,99787.34
2022-11-21T11:14:56.631Z,99798.69
2022-11-21T11:17:31.386Z,99798.72
2022-11-21T11:20:01.728Z,99795.63
2022-11-21T11:22:30.446Z,99799.25
2022-11-21T11:25:00.801Z,99800.59
2022-11-21T11:27:30.055Z,99796.16
2022-11-21T11:30:07.441Z,99807.59
2022-11-21T11:32:40.997Z,99796.94
2022-11-21T11:35:17.930Z,99801.56
2022-11-21T11:38:10.192Z,99790.16
2022-11-21T11:40:44.760Z,99786.25
2022-11-21T11:44:10.765Z,99792.50
2022-11-21T11:47:03.133Z,99796.09
2022-11-21T11:49:54.684Z,99804.91
2022-11-21T11:52:25.828Z,99806.50
2022-11-21T11:55:03.518Z,99815.84
2022-11-21T11:57:33.041Z,99817.53
2022-11-21T12:00:30.655Z,99823.03
2022-11-21T12:03:15.550Z,99812.66
2022-11-21T12:06:32.413Z,99804.09
2022-11-21T12:09:22.248Z,99798.66
2022-11-21T12:12:09.455Z,99802.84
2022-11-21T12:15:11.330Z,99798.69
2022-11-21T12:18:02.432Z,99796.59
2022-11-21T12:20:36.905Z,99798.44
2022-11-21T12:23:51.640Z,99795.59
2022-11-21T12:26:20.459Z,99783.94
2022-11-21T12:29:33.045Z,99782.38
2022-11-21T12:32:04.548Z,99774.13
2022-11-21T12:35:15.795Z,99779.81
2022-11-21T12:38:21.519Z,99776.69
2022-11-21T12:42:19.126Z,99776.97
2022-11-21T12:45:27.439Z,99765.81
2022-11-21T12:48:40.406Z,99777.22
2022-11-21T12:52:02.142Z,99771.75
2022-11-21T12:55:20.103Z,99768.91
2022-11-21T12:58:26.341Z,99763.44
2022-11-21T13:01:32.535Z,99762.44
2022-11-21T13:04:04.177Z,99758.78
2022-11-21T13:06:37.883Z,99766.59
2022-11-21T13:09:10.080Z,99768.41
2022-11-21T13:12:04.009Z,99764.25
2022-11-21T13:15:27.481Z,99764.22
2022-11-21T13:18:05.749Z,99763.97
2022-11-21T13:20:53.806Z,99758.78
2022-11-21T13:23:42.495Z,99762.94
2022-11-21T13:30:18.441Z,99761.38
2022-11-21T13:32:49.776Z,99766.84
2022-11-21T13:35:20.329Z,99758.00
2022-11-21T13:38:08.708Z,99762.19
2022-11-21T13:40:38.633Z,99766.06
2022-11-21T13:45:59.322Z,99769.19
2022-11-21T13:48:45.472Z,99773.84
2022-11-21T13:51:35.802Z,99768.38
2022-11-21T13:54:40.895Z,99770.69
2022-11-21T13:57:54.690Z,99770.47
2022-11-21T14:00:41.202Z,99774.34
2022-11-21T14:03:40.609Z,99773.31
2022-11-21T14:06:32.910Z,99764.47
2022-11-21T14:09:13.079Z,99775.34
2022-11-21T14:11:49.873Z,99778.97
2022-11-21T14:14:34.509Z,99777.72
2022-11-21T14:17:20.825Z,99779.00
2022-11-21T14:19:49.702Z,99773.03
2022-11-21T14:22:45.857Z,99784.00
2022-11-21T14:25:28.468Z,99775.62
2022-11-21T14:27:56.537Z,99781.03
2022-11-21T14:30:33.266Z,99771.44
2022-11-21T14:33:22.691Z,99776.56
2022-11-21T14:36:21.645Z,99781.34
2022-11-21T14:39:13.900Z,99779.13
2022-11-21T14:41:40.104Z,99774.91
2022-11-21T14:44:07.692Z,99787.63
2022-11-21T14:46:37.693Z,99788.25
2022-11-21T14:49:18.397Z,99787.34
2022-11-21T14:52:30.600Z,99798.53
2022-11-21T14:55:31.027Z,99791.25
2022-11-21T14:57:53.325Z,99798.31
2022-11-21T15:00:57.483Z,99794.19
2022-11-21T15:03:20.375Z,99798.34
2022-11-21T15:06:03.965Z,99799.88
2022-11-21T15:09:18.447Z,99809.34
2022-11-21T15:11:36.771Z,99806.34
2022-11-21T15:14:27.384Z,99815.97
2022-11-21T15:16:57.828Z,99817.22
2022-11-21T15:19:28.890Z,99819.38
2022-11-21T15:21:59.644Z,99816.03
2022-11-21T15:24:40.003Z,99806.84
2022-11-21T15:27:24.455Z,99814.81
2022-11-21T15:30:26.071Z,99819.19
2022-11-21T15:33:07.986Z,99813.97
2022-11-21T15:35:38.046Z,99812.91
2022-11-21T15:38:29.687Z,99817.03
2022-11-21T15:41:01.589Z,99820.97
2022-11-21T15:43:40.838Z,99818.94
2022-11-21T15:46:15.646Z,99826.72
2022-11-21T15:48:48.070Z,99818.72
2022-11-21T15:51:20.468Z,99822.69
2022-11-21T15:54:00.181Z,99822.81
2022-11-21T15:56:28.077Z,99811.25
2022-11-21T15:58:55.844Z,99816.53
2022-11-21T16:01:25.918Z,99810.44
2022-11-21T16:03:57.948Z,99807.47
2022-11-21T16:06:25.920Z,99806.41
2022-11-21T16:08:54.509Z,99810.50
2022-11-21T16:11:30.874Z,99823.25
2022-11-21T16:14:01.640Z,99819.75
2022-11-21T16:16:32.342Z,99817.28
2022-11-21T16:19:00.604Z,99824.78
2022-11-21T16:21:28.268Z,99822.50
2022-11-21T16:23:56.114Z,99825.47
2022-11-21T16:26:28.816Z,99825.59
2022-11-21T16:29:05.349Z,99828.00
2022-11-21T16:31:33.938Z,99827.34
2022-11-21T16:34:01.527Z,99828.44
2022-11-21T16:36:30.876Z,99829.69
2022-11-21T16:39:07.851Z,99829.75
2022-11-21T16:41:36.639Z,99824.34
2022-11-21T16:44:04.757Z,99832.38
2022-11-21T16:46:32.276Z,99835.72
2022-11-21T16:49:01.959Z,99829.84
2022-11-21T16:51:30.252Z,99835.44
2022-11-21T16:54:01.684Z,99835.09
2022-11-21T16:56:33.623Z,99835.53
2022-11-21T16:59:01.388Z,99845.12
2022-11-21T17:01:29.384Z,99837.88
2022-11-21T17:03:59.106Z,99838.25
2022-11-21T17:06:30.011Z,99844.50
2022-11-21T17:09:02.115Z,99844.00
2022-11-21T17:11:31.350Z,99840.66
2022-11-21T17:14:06.776Z,99847.41
2022-11-21T17:16:35.735Z,99843.34
2022-11-21T17:19:04.903Z,99840.72
2022-11-21T17:21:33.343Z,99840.37
2022-11-21T17:24:01.309Z,99843.22
2022-11-21T17:26:30.944Z,99844.56
2022-11-21T17:29:01.344Z,99843.72
2022-11-21T17:31:29.859Z,99840.78
2022-11-21T17:34:01.258Z,99846.94
2022-11-21T17:36:30.807Z,99845.47
2022-11-21T17:38:59.032Z,99846.41
2022-11-21T17:41:27.434Z,99853.47
2022-11-21T17:43:57.062Z,99848.25
2022-11-21T17:46:26.929Z,99842.44
2022-11-21T17:48:58.409Z,99848.53
2022-11-21T17:51:29.573Z,99855.97
2022-11-21T17:53:58.184Z,99861.63
2022-11-21T17:56:29.980Z,99865.16
2022-11-21T17:58:58.249Z,99863.87
2022-11-21T18:01:26.907Z,99857.78
2022-11-21T18:04:00.759Z,99862.09
2022-11-21T18:06:32.349Z,99861.41
2022-11-21T18:09:00.351Z,99865.25
2022-11-21T18:11:34.425Z,99868.06
2022-11-21T18:14:07.382Z,99862.28
2022-11-21T18:16:35.002Z,99870.87
2022-11-21T18:19:02.653Z,99864.03
2022-11-21T18:21:32.593Z,99878.97
2022-11-21T18:24:00.410Z,99879.63
2022-11-21T18:26:33.501Z,99878.25
2022-11-21T18:31:51.464Z,99871.97
2022-11-21T18:34:19.475Z,99864.53
2022-11-21T18:36:47.801Z,99866.38
2022-11-21T18:39:16.016Z,99870.25
2022-11-21T18:41:44.216Z,99869.94
2022-11-21T18:44:16.976Z,99872.13
2022-11-21T18:46:47.010Z,99878.47
2022-11-21T18:49:17.973Z,99881.19
2022-11-21T18:51:46.396Z,99889.69
2022-11-21T18:54:14.224Z,99879.16
2022-11-21T18:56:42.110Z,99876.81
2022-11-21T18:59:10.395Z,99881.47
2022-11-21T19:01:42.129Z,99884.41
2022-11-21T19:04:10.442Z,99887.69
2022-11-21T19:06:38.539Z,99886.44
2022-11-21T19:09:06.533Z,99894.16
2022-11-21T19:11:34.659Z,99884.78
2022-11-21T19:14:02.523Z,99886.50
2022-11-21T19:16:31.479Z,99883.59
2022-11-21T19:19:54.374Z,99883.47
2022-11-21T19:21:48.562Z,99882.94
2022-11-21T19:24:16.880Z,99887.25
2022-11-21T19:26:44.410Z,99889.38
2022-11-21T19:29:12.877Z,99891.81
2022-11-21T19:31:45.633Z,99897.84
2022-11-21T19:34:14.940Z,99889.31
2022-11-21T19:36:45.308Z,99888.94
2022-11-21T19:39:13.663Z,99891.78
2022-11-21T19:41:49.635Z,99891.88
2022-11-21T19:44:17.938Z,99895.72
2022-11-21T19:46:48.000Z,99902.13
2022-11-21T19:49:19.315Z,99905.12
2022-11-21T19:51:47.556Z,99912.72
2022-11-21T19:54:16.594Z,99916.06
2022-11-21T19:56:44.776Z,99914.25
2022-11-21T19:59:14.700Z,99920.25
2022-11-21T20:01:43.394Z,99914.88
2022-11-21T20:04:14.305Z,99912.22
2022-11-21T20:06:43.038Z,99914.63
2022-11-21T20:09:13.338Z,99920.25
2022-11-21T20:11:43.300Z,99933.19
2022-11-21T20:14:19.488Z,99926.31
2022-11-21T20:16:51.059Z,99935.50
2022-11-21T20:19:20.541Z,99942.97
2022-11-21T20:21:48.640Z,99930.97
2022-11-21T20:24:17.702Z,99926.25
2022-11-21T20:26:45.822Z,99929.72
2022-11-21T20:29:16.157Z,99931.03
2022-11-21T20:31:44.998Z,99932.16
2022-11-21T20:34:14.152Z,99939.09
2022-11-21T20:36:42.807Z,99944.50
2022-11-21T20:39:16.705Z,99942.59
2022-11-21T20:41:45.701Z,99943.19
2022-11-21T20:47:10.718Z,99937.75
2022-11-21T20:49:38.874Z,99943.09
2022-11-21T20:54:56.073Z,99939.28
2022-11-21T20:57:24.001Z,99941.53
2022-11-21T20:59:51.847Z,99945.94
2022-11-21T21:02:20.076Z,99942.81
2022-11-21T21:04:47.904Z,99940.91
2022-11-21T21:07:15.882Z,99935.28
2022-11-21T21:09:43.978Z,99941.94
2022-11-21T21:12:11.565Z,99940.34
2022-11-21T21:14:39.444Z,99941.13
2022-11-21T21:17:07.343Z,99955.72
2022-11-21T21:19:35.248Z,99957.22
2022-11-21T21:22:04.985Z,99959.62
2022-11-21T21:24:36.159Z,99954.47
2022-11-21T21:27:04.103Z,99948.59
2022-11-21T21:29:31.905Z,99946.81
2022-11-21T21:32:00.097Z,99948.66
2022-11-21T21:34:28.072Z,99951.28
2022-11-21T21:36:56.129Z,99952.50
2022-11-21T21:39:24.596Z,99954.87
2022-11-21T21:41:52.375Z,99951.59
2022-11-21T21:44:20.045Z,99953.19
2022-11-21T21:46:48.228Z,99946.41
2022-11-21T21:49:16.030Z,99946.25
2022-11-21T21:51:43.689Z,99946.72
2022-11-21T21:54:20.469Z,99939.81
2022-11-21T21:56:48.373Z,99936.94
2022-11-21T21:59:18.035Z,99944.09
2022-11-21T22:01:46.020Z,99934.34
2022-11-21T22:04:13.975Z,99940.59
2022-11-21T22:06:41.635Z,99941.75
2022-11-21T22:09:09.628Z,99945.59
2022-11-21T22:11:38.544Z,99941.13
2022-11-21T22:14:11.384Z,99936.53
2022-11-21T22:16:40.067Z,99937.09
2022-11-21T22:19:08.208Z,99939.09
2022-11-21T22:21:37.606Z,99935.13
2022-11-21T22:24:27.958Z,99938.84
2022-11-21T22:26:55.681Z,99936.81
2022-11-21T22:29:24.115Z,99937.41
2022-11-21T22:31:51.761Z,99934.56
2022-11-21T22:34:19.355Z,99937.81
2022-11-21T22:36:47.296Z,99931.78
2022-11-21T22:39:15.842Z,99929.50
2022-11-21T22:41:43.432Z,99939.34
2022-11-21T22:44:11.487Z,99929.62
2022-11-21T22:46:39.082Z,99939.87
2022-11-21T22:49:06.612Z,99936.22
2022-11-21T22:51:34.751Z,99926.03
2022-11-21T22:54:02.359Z,99923.81
2022-11-21T22:56:29.961Z,99930.34
2022-11-21T22:58:57.815Z,99931.22
2022-11-21T23:01:26.360Z,99926.75
2022-11-21T23:03:55.683Z,99931.94
2022-11-21T23:06:26.147Z,99919.88
2022-11-21T23:08:55.905Z,99914.88
2022-11-21T23:11:27.694Z,99916.84
2022-11-21T23:13:56.430Z,99921.47
2022-11-21T23:16:24.950Z,99916.06
2022-11-21T23:18:53.850Z,99908.97
2022-11-21T23:21:21.530Z,99906.81
2022-11-21T23:23:49.539Z,99902.75
2022-11-21T23:26:17.383Z,99892.47
2022-11-21T23:28:45.017Z,99897.53
2022-11-21T23:31:12.910Z,99887.72
2022-11-21T23:33:40.544Z,99895.37
2022-11-21T23:36:08.432Z,99899.19
2022-11-21T23:38:36.296Z,99895.22
2022-11-21T23:41:03.864Z,99901.81
2022-11-21T23:43:31.471Z,99891.94
2022-11-21T23:45:59.508Z,99891.88
2022-11-21T23:48:28.364Z,99892.06
2022-11-21T23:50:55.966Z,99894.00
2022-11-21T23:53:23.893Z,99893.84
2022-11-21T23:55:51.559Z,99893.56
2022-11-21T23:58:19.083Z,99895.78
