createdAt,value
2023-03-18T00:00:23.701Z,10.73
2023-03-18T00:02:58.399Z,10.74
2023-03-18T00:05:31.098Z,10.73
2023-03-18T00:08:04.662Z,10.72
2023-03-18T00:10:38.027Z,10.75
2023-03-18T00:13:10.865Z,10.78
2023-03-18T00:15:43.585Z,10.77
2023-03-18T00:18:17.779Z,10.81
2023-03-18T00:20:50.570Z,10.84
2023-03-18T00:23:23.584Z,10.86
2023-03-18T00:25:57.497Z,10.90
2023-03-18T00:28:31.716Z,10.92
2023-03-18T00:31:08.636Z,10.95
2023-03-18T00:33:45.759Z,10.98
2023-03-18T00:36:25.619Z,11.03
2023-03-18T00:39:03.325Z,11.04
2023-03-18T00:41:36.943Z,11.06
2023-03-18T00:44:10.050Z,11.10
2023-03-18T00:46:43.564Z,11.10
2023-03-18T00:49:18.103Z,11.12
2023-03-18T00:51:52.068Z,11.13
2023-03-18T00:54:24.894Z,11.15
2023-03-18T00:56:57.871Z,11.15
2023-03-18T00:59:30.839Z,11.14
2023-03-18T01:02:04.068Z,11.15
2023-03-18T01:04:38.296Z,11.14
2023-03-18T01:07:12.413Z,11.11
2023-03-18T01:09:45.261Z,11.11
2023-03-18T01:12:18.006Z,11.09
2023-03-18T01:14:50.880Z,11.07
2023-03-18T01:17:23.595Z,11.06
2023-03-18T01:19:57.727Z,11.06
2023-03-18T01:22:30.548Z,11.03
2023-03-18T01:25:03.305Z,11.01
2023-03-18T01:27:36.055Z,11.01
2023-03-18T01:30:10.051Z,10.97
2023-03-18T01:32:43.955Z,10.96
2023-03-18T01:35:18.217Z,10.92
2023-03-18T01:37:51.682Z,10.89
2023-03-18T01:40:24.857Z,10.86
2023-03-18T01:42:58.596Z,10.82
2023-03-18T01:45:31.755Z,10.78
2023-03-18T01:48:04.671Z,10.72
2023-03-18T01:50:38.997Z,10.68
2023-03-18T01:53:13.238Z,10.63
2023-03-18T01:55:47.472Z,10.57
2023-03-18T01:58:22.182Z,10.51
2023-03-18T02:00:57.532Z,10.47
2023-03-18T02:03:30.490Z,10.43
2023-03-18T02:06:05.203Z,10.38
2023-03-18T02:08:39.545Z,10.33
2023-03-18T02:11:12.629Z,10.30
2023-03-18T02:13:46.956Z,10.24
2023-03-18T02:16:22.479Z,10.19
2023-03-18T02:18:57.802Z,10.15
2023-03-18T02:21:41.850Z,10.14
2023-03-18T02:24:20.994Z,10.09
2023-03-18T02:26:57.652Z,10.07
2023-03-18T02:29:32.770Z,10.04
2023-03-18T02:32:07.194Z,10.01
2023-03-18T02:34:41.913Z,9.99
2023-03-18T02:37:15.503Z,9.94
2023-03-18T02:39:48.467Z,9.92
2023-03-18T02:42:29.015Z,9.89
2023-03-18T02:45:03.426Z,9.84
2023-03-18T02:47:36.150Z,9.82
2023-03-18T02:50:09.399Z,9.80
2023-03-18T02:52:42.330Z,9.76
2023-03-18T02:55:15.565Z,9.73
2023-03-18T02:57:48.351Z,9.70
2023-03-18T03:00:22.832Z,9.68
2023-03-18T03:02:55.728Z,9.64
2023-03-18T03:05:28.462Z,9.61
2023-03-18T03:08:01.756Z,9.56
2023-03-18T03:10:34.677Z,9.53
2023-03-18T03:13:07.620Z,9.51
2023-03-18T03:15:42.886Z,9.47
2023-03-18T03:18:15.909Z,9.44
2023-03-18T03:20:48.599Z,9.42
2023-03-18T03:23:21.567Z,9.38
2023-03-18T03:25:54.277Z,9.35
2023-03-18T03:28:28.533Z,9.34
2023-03-18T03:31:03.171Z,9.33
2023-03-18T03:33:36.393Z,9.30
2023-03-18T03:36:09.753Z,9.28
2023-03-18T03:38:43.825Z,9.27
2023-03-18T03:41:17.220Z,9.23
2023-03-18T03:43:50.055Z,9.22
2023-03-18T03:46:24.334Z,9.20
2023-03-18T03:48:57.487Z,9.17
2023-03-18T03:51:30.294Z,9.15
2023-03-18T03:54:03.564Z,9.13
2023-03-18T03:56:36.476Z,9.11
2023-03-18T03:59:10.245Z,9.07
2023-03-18T04:01:44.806Z,9.05
2023-03-18T04:04:17.696Z,9.02
2023-03-18T04:06:50.939Z,9.01
2023-03-18T04:09:23.933Z,8.98
2023-03-18T04:11:57.005Z,8.94
2023-03-18T04:14:29.771Z,8.94
2023-03-18T04:17:03.980Z,8.90
2023-03-18T04:19:36.978Z,8.89
2023-03-18T04:22:09.776Z,8.87
2023-03-18T04:24:42.825Z,8.86
2023-03-18T04:27:15.972Z,8.84
2023-03-18T04:29:48.971Z,8.80
2023-03-18T04:32:23.120Z,8.79
2023-03-18T04:34:55.855Z,8.76
2023-03-18T04:37:28.555Z,8.73
2023-03-18T04:40:01.281Z,8.70
2023-03-18T04:42:34.001Z,8.67
2023-03-18T04:45:07.706Z,8.64
2023-03-18T04:47:41.865Z,8.64
2023-03-18T04:50:15.446Z,8.60
2023-03-18T04:52:48.327Z,8.57
2023-03-18T04:55:21.339Z,8.54
2023-03-18T04:57:54.602Z,8.51
2023-03-18T05:00:27.797Z,8.48
2023-03-18T05:03:03.123Z,8.45
2023-03-18T05:05:38.473Z,8.41
2023-03-18T05:08:11.379Z,8.36
2023-03-18T05:10:44.960Z,8.33
2023-03-18T05:13:18.624Z,8.26
2023-03-18T05:15:51.355Z,8.23
2023-03-18T05:18:25.418Z,8.18
2023-03-18T05:20:58.221Z,8.13
2023-03-18T05:23:30.945Z,8.11
2023-03-18T05:26:03.714Z,8.06
2023-03-18T05:28:36.477Z,8.02
2023-03-18T05:31:09.239Z,7.97
2023-03-18T05:33:45.151Z,7.94
2023-03-18T05:36:18.911Z,7.88
2023-03-18T05:38:51.583Z,7.85
2023-03-18T05:41:24.456Z,7.82
2023-03-18T05:43:57.339Z,7.81
2023-03-18T05:46:30.270Z,7.80
2023-03-18T05:49:04.615Z,7.78
2023-03-18T05:51:37.786Z,7.77
2023-03-18T05:54:10.535Z,7.77
2023-03-18T05:56:43.628Z,7.76
2023-03-18T05:59:16.508Z,7.76
2023-03-18T06:01:50.169Z,7.76
2023-03-18T06:04:24.983Z,7.78
2023-03-18T06:06:58.435Z,7.79
2023-03-18T06:09:33.369Z,7.80
2023-03-18T06:12:07.350Z,7.82
2023-03-18T06:14:40.071Z,7.83
2023-03-18T06:17:14.114Z,7.83
2023-03-18T06:19:48.334Z,7.85
2023-03-18T06:22:21.163Z,7.86
2023-03-18T06:24:54.118Z,7.88
2023-03-18T06:27:27.178Z,7.91
2023-03-18T06:30:02.954Z,7.93
2023-03-18T06:32:36.078Z,7.99
2023-03-18T06:35:11.786Z,8.03
2023-03-18T06:37:44.494Z,8.07
2023-03-18T06:40:17.421Z,8.12
2023-03-18T06:42:50.354Z,8.16
2023-03-18T06:45:23.425Z,8.21
2023-03-18T06:47:56.954Z,8.25
2023-03-18T06:50:32.112Z,8.34
2023-03-18T06:53:05.569Z,8.42
2023-03-18T06:55:38.271Z,8.48
2023-03-18T06:58:11.747Z,8.58
2023-03-18T07:00:47.740Z,8.68
2023-03-18T07:03:21.683Z,8.78
2023-03-18T07:05:56.106Z,8.91
2023-03-18T07:08:29.309Z,9.01
2023-03-18T07:11:02.879Z,9.15
2023-03-18T07:13:35.834Z,9.28
2023-03-18T07:16:08.637Z,9.41
2023-03-18T07:18:43.049Z,9.53
2023-03-18T07:21:17.912Z,9.68
2023-03-18T07:23:52.232Z,9.81
2023-03-18T07:26:25.046Z,9.96
2023-03-18T07:28:58.344Z,10.11
2023-03-18T07:31:31.306Z,10.27
2023-03-18T07:34:04.207Z,10.43
2023-03-18T07:36:38.412Z,10.61
2023-03-18T07:39:11.286Z,10.76
2023-03-18T07:41:44.093Z,10.92
2023-03-18T07:44:16.894Z,11.10
2023-03-18T07:46:49.612Z,11.26
2023-03-18T07:49:23.901Z,11.43
2023-03-18T07:51:58.108Z,11.58
2023-03-18T07:54:30.785Z,11.72
2023-03-18T07:57:03.939Z,11.87
2023-03-18T07:59:37.593Z,12.02
2023-03-18T08:02:12.702Z,12.19
2023-03-18T08:04:46.921Z,12.33
2023-03-18T08:07:23.035Z,12.48
2023-03-18T08:09:56.312Z,12.64
2023-03-18T08:12:38.424Z,12.78
2023-03-18T08:15:18.082Z,12.97
2023-03-18T08:17:51.219Z,13.08
2023-03-18T08:20:23.963Z,13.25
2023-03-18T08:22:58.425Z,13.37
2023-03-18T08:25:31.677Z,13.51
2023-03-18T08:28:07.636Z,13.65
2023-03-18T08:30:41.289Z,13.78
2023-03-18T08:33:14.017Z,13.93
2023-03-18T08:35:46.821Z,14.06
2023-03-18T08:38:20.885Z,14.18
2023-03-18T08:40:53.578Z,14.32
2023-03-18T08:43:27.180Z,14.44
2023-03-18T08:46:00.086Z,14.56
2023-03-18T08:48:32.896Z,14.69
2023-03-18T08:51:08.382Z,14.82
2023-03-18T08:53:42.855Z,14.95
2023-03-18T08:56:16.012Z,15.06
2023-03-18T08:58:48.956Z,15.16
2023-03-18T09:01:22.661Z,15.26
2023-03-18T09:03:57.806Z,15.37
2023-03-18T09:06:31.174Z,15.47
2023-03-18T09:09:05.356Z,15.57
2023-03-18T09:11:39.130Z,15.67
2023-03-18T09:14:11.868Z,15.76
2023-03-18T09:16:46.167Z,15.85
2023-03-18T09:19:18.865Z,15.95
2023-03-18T09:21:51.563Z,16.04
2023-03-18T09:24:25.982Z,16.13
2023-03-18T09:26:59.870Z,16.21
2023-03-18T09:29:33.043Z,16.30
2023-03-18T09:32:06.099Z,16.39
2023-03-18T09:34:38.739Z,16.45
2023-03-18T09:37:11.545Z,16.52
2023-03-18T09:39:47.757Z,16.57
2023-03-18T09:42:27.567Z,16.65
2023-03-18T09:45:02.425Z,16.74
2023-03-18T09:47:48.489Z,16.79
2023-03-18T09:50:27.656Z,16.88
2023-03-18T09:53:06.664Z,16.96
2023-03-18T09:55:46.630Z,17.01
2023-03-18T09:58:22.485Z,17.12
2023-03-18T10:00:58.294Z,17.22
2023-03-18T10:03:36.193Z,17.29
2023-03-18T10:06:16.323Z,17.36
2023-03-18T10:08:54.127Z,17.43
2023-03-18T10:11:32.154Z,17.50
2023-03-18T10:14:21.742Z,17.55
2023-03-18T10:17:02.451Z,17.61
2023-03-18T10:19:37.719Z,17.64
2023-03-18T10:22:28.300Z,17.68
2023-03-18T10:25:07.337Z,17.71
2023-03-18T10:27:50.309Z,17.75
2023-03-18T10:30:32.644Z,17.79
2023-03-18T10:33:08.230Z,17.84
2023-03-18T10:35:43.609Z,17.86
2023-03-18T10:38:19.924Z,17.87
2023-03-18T10:40:52.730Z,17.90
2023-03-18T10:43:28.376Z,17.90
2023-03-18T10:46:02.216Z,17.90
2023-03-18T10:48:37.291Z,17.90
2023-03-18T10:51:13.880Z,17.90
2023-03-18T10:53:49.552Z,17.93
2023-03-18T10:56:22.364Z,17.92
2023-03-18T10:58:57.590Z,17.94
2023-03-18T11:01:30.380Z,17.96
2023-03-18T11:04:06.159Z,17.99
2023-03-18T11:06:43.161Z,18.02
2023-03-18T11:09:18.103Z,18.03
2023-03-18T11:11:51.804Z,18.05
2023-03-18T11:14:29.795Z,18.08
2023-03-18T11:17:04.566Z,18.10
2023-03-18T11:19:39.913Z,18.14
2023-03-18T11:22:18.664Z,18.17
2023-03-18T11:25:06.207Z,18.19
2023-03-18T11:27:40.536Z,18.22
2023-03-18T11:30:32.716Z,18.24
2023-03-18T11:33:07.386Z,18.27
2023-03-18T11:35:41.937Z,18.31
2023-03-18T11:38:19.488Z,18.32
2023-03-18T11:40:52.180Z,18.36
2023-03-18T11:43:26.437Z,18.38
2023-03-18T11:46:01.775Z,18.43
2023-03-18T11:48:36.865Z,18.45
2023-03-18T11:51:27.509Z,18.48
2023-03-18T11:54:18.498Z,18.53
2023-03-18T11:56:56.165Z,18.57
2023-03-18T11:59:31.516Z,18.61
2023-03-18T12:02:19.469Z,18.65
2023-03-18T12:05:03.075Z,18.67
2023-03-18T12:07:49.451Z,18.70
2023-03-18T12:10:26.040Z,18.72
2023-03-18T12:13:08.159Z,18.77
2023-03-18T12:15:47.310Z,18.80
2023-03-18T12:18:27.541Z,18.86
2023-03-18T12:21:05.107Z,18.89
2023-03-18T12:23:54.874Z,18.93
2023-03-18T12:26:30.922Z,19.01
2023-03-18T12:29:13.453Z,19.04
2023-03-18T12:32:02.206Z,19.09
2023-03-18T12:34:53.168Z,19.12
2023-03-18T12:37:33.154Z,19.15
2023-03-18T12:40:18.971Z,19.16
2023-03-18T12:42:57.950Z,19.20
2023-03-18T12:45:34.496Z,19.20
2023-03-18T12:48:11.395Z,19.21
2023-03-18T12:50:48.509Z,19.24
2023-03-18T12:53:25.403Z,19.24
2023-03-18T12:56:01.771Z,19.22
2023-03-18T12:58:39.072Z,19.27
2023-03-18T13:01:18.409Z,19.29
2023-03-18T13:03:54.576Z,19.31
2023-03-18T13:06:31.841Z,19.34
2023-03-18T13:09:09.956Z,19.36
2023-03-18T13:12:02.024Z,19.37
2023-03-18T13:14:43.160Z,19.40
2023-03-18T13:17:18.063Z,19.43
2023-03-18T13:19:50.862Z,19.45
2023-03-18T13:22:33.427Z,19.50
2023-03-18T13:25:17.974Z,19.57
2023-03-18T13:28:00.714Z,19.66
2023-03-18T13:30:40.392Z,19.78
2023-03-18T13:33:23.140Z,19.85
2023-03-18T13:36:07.340Z,19.95
2023-03-18T13:38:48.612Z,20.05
2023-03-18T13:41:32.670Z,20.15
2023-03-18T13:44:11.557Z,20.23
2023-03-18T13:46:47.929Z,20.29
2023-03-18T13:49:24.012Z,20.38
2023-03-18T13:51:58.378Z,20.42
2023-03-18T13:54:34.871Z,20.48
2023-03-18T13:57:19.509Z,20.52
2023-03-18T13:59:52.188Z,20.57
2023-03-18T14:02:35.633Z,20.62
2023-03-18T14:05:34.874Z,20.68
2023-03-18T14:08:24.698Z,20.74
2023-03-18T14:11:12.306Z,20.79
2023-03-18T14:13:50.979Z,20.83
2023-03-18T14:16:24.541Z,20.85
2023-03-18T14:19:00.117Z,20.86
2023-03-18T14:21:34.150Z,20.85
2023-03-18T14:24:12.748Z,20.85
2023-03-18T14:26:49.417Z,20.88
2023-03-18T14:29:26.551Z,20.89
2023-03-18T14:32:00.145Z,20.91
2023-03-18T14:34:33.598Z,20.91
2023-03-18T14:37:21.209Z,20.93
2023-03-18T14:39:55.052Z,20.93
2023-03-18T14:42:34.351Z,20.93
2023-03-18T14:45:14.508Z,20.93
2023-03-18T14:47:50.673Z,20.92
2023-03-18T14:50:30.893Z,20.92
2023-03-18T14:53:06.355Z,20.92
2023-03-18T14:55:40.291Z,20.91
2023-03-18T14:58:17.474Z,20.90
2023-03-18T15:00:53.326Z,20.89
2023-03-18T15:03:27.331Z,20.86
2023-03-18T15:06:01.627Z,20.82
2023-03-18T15:08:47.280Z,20.79
2023-03-18T15:11:22.917Z,20.73
2023-03-18T15:13:57.309Z,20.69
2023-03-18T15:16:33.402Z,20.65
2023-03-18T15:19:06.720Z,20.58
2023-03-18T15:21:39.664Z,20.55
2023-03-18T15:24:17.221Z,20.51
2023-03-18T15:26:57.392Z,20.46
2023-03-18T15:29:33.485Z,20.41
2023-03-18T15:32:17.416Z,20.36
2023-03-18T15:34:53.787Z,20.34
2023-03-18T15:37:34.838Z,20.30
2023-03-18T15:40:31.297Z,20.26
2023-03-18T15:43:18.109Z,20.21
2023-03-18T15:45:54.625Z,20.19
2023-03-18T15:48:35.104Z,20.14
2023-03-18T15:51:10.999Z,20.13
2023-03-18T15:53:44.852Z,20.10
2023-03-18T15:56:19.789Z,20.06
2023-03-18T15:58:58.311Z,20.02
2023-03-18T16:01:31.095Z,19.97
2023-03-18T16:04:06.543Z,19.90
2023-03-18T16:06:40.408Z,19.84
2023-03-18T16:09:15.693Z,19.78
2023-03-18T16:11:49.692Z,19.70
2023-03-18T16:14:24.330Z,19.64
2023-03-18T16:16:57.334Z,19.57
2023-03-18T16:19:31.551Z,19.50
2023-03-18T16:22:04.286Z,19.46
2023-03-18T16:24:37.899Z,19.42
2023-03-18T16:27:29.113Z,19.37
2023-03-18T16:30:02.036Z,19.29
2023-03-18T16:32:35.614Z,19.24
2023-03-18T16:35:14.795Z,19.16
2023-03-18T16:37:48.120Z,19.10
2023-03-18T16:40:21.792Z,19.01
2023-03-18T16:42:55.510Z,18.95
2023-03-18T16:45:30.465Z,18.88
2023-03-18T16:48:04.910Z,18.81
2023-03-18T16:50:39.944Z,18.76
2023-03-18T16:53:14.057Z,18.69
2023-03-18T16:55:48.158Z,18.66
2023-03-18T16:58:23.652Z,18.58
2023-03-18T17:00:57.099Z,18.53
2023-03-18T17:03:31.569Z,18.47
2023-03-18T17:06:06.936Z,18.42
2023-03-18T17:08:39.984Z,18.35
2023-03-18T17:11:18.100Z,18.30
2023-03-18T17:13:50.979Z,18.21
2023-03-18T17:16:23.773Z,18.15
2023-03-18T17:18:58.474Z,18.08
2023-03-18T17:21:32.847Z,17.99
2023-03-18T17:24:06.306Z,17.90
2023-03-18T17:26:39.118Z,17.82
2023-03-18T17:29:19.994Z,17.74
2023-03-18T17:31:52.770Z,17.63
2023-03-18T17:34:25.415Z,17.56
2023-03-18T17:36:59.740Z,17.47
2023-03-18T17:39:32.456Z,17.39
2023-03-18T17:42:06.102Z,17.32
2023-03-18T17:44:38.796Z,17.24
2023-03-18T17:47:11.912Z,17.19
2023-03-18T17:49:44.629Z,17.11
2023-03-18T17:52:21.048Z,17.04
2023-03-18T17:54:54.004Z,16.95
2023-03-18T17:57:27.212Z,16.90
2023-03-18T17:59:59.831Z,16.83
2023-03-18T18:02:33.199Z,16.79
2023-03-18T18:05:07.134Z,16.72
2023-03-18T18:07:42.526Z,16.67
2023-03-18T18:10:16.478Z,16.60
2023-03-18T18:12:50.154Z,16.55
2023-03-18T18:15:25.544Z,16.48
2023-03-18T18:17:58.813Z,16.43
2023-03-18T18:20:31.546Z,16.37
2023-03-18T18:23:05.970Z,16.32
2023-03-18T18:25:38.891Z,16.25
2023-03-18T18:28:18.483Z,16.21
2023-03-18T18:30:51.209Z,16.15
2023-03-18T18:33:23.943Z,16.11
2023-03-18T18:35:57.042Z,16.05
2023-03-18T18:38:31.299Z,16.00
2023-03-18T18:41:04.113Z,15.96
2023-03-18T18:43:37.198Z,15.90
2023-03-18T18:46:11.851Z,15.87
2023-03-18T18:48:45.855Z,15.82
2023-03-18T18:51:19.551Z,15.77
2023-03-18T18:53:54.611Z,15.74
2023-03-18T18:56:32.231Z,15.69
2023-03-18T18:59:08.369Z,15.66
2023-03-18T19:01:41.108Z,15.63
2023-03-18T19:04:15.611Z,15.59
2023-03-18T19:06:49.732Z,15.57
2023-03-18T19:09:24.629Z,15.52
2023-03-18T19:11:57.272Z,15.48
2023-03-18T19:14:31.294Z,15.46
2023-03-18T19:17:04.289Z,15.40
2023-03-18T19:19:37.067Z,15.36
2023-03-18T19:22:11.718Z,15.34
2023-03-18T19:24:48.493Z,15.31
2023-03-18T19:27:23.597Z,15.27
2023-03-18T19:29:57.559Z,15.23
2023-03-18T19:32:30.583Z,15.22
2023-03-18T19:35:03.484Z,15.20
2023-03-18T19:37:36.944Z,15.17
2023-03-18T19:40:20.752Z,15.15
2023-03-18T19:42:53.659Z,15.11
2023-03-18T19:45:27.177Z,15.12
2023-03-18T19:47:59.987Z,15.08
2023-03-18T19:50:32.826Z,15.05
2023-03-18T19:53:11.013Z,15.03
2023-03-18T19:55:46.211Z,15.01
2023-03-18T19:58:23.228Z,14.99
2023-03-18T20:00:56.242Z,14.97
2023-03-18T20:03:29.335Z,14.96
2023-03-18T20:06:02.930Z,14.94
2023-03-18T20:08:35.587Z,14.93
2023-03-18T20:11:13.320Z,14.92
2023-03-18T20:13:46.465Z,14.91
2023-03-18T20:16:19.555Z,14.93
2023-03-18T20:18:52.665Z,14.93
2023-03-18T20:21:28.321Z,14.93
2023-03-18T20:24:04.119Z,14.96
2023-03-18T20:26:38.366Z,14.96
2023-03-18T20:29:16.077Z,14.97
2023-03-18T20:31:49.194Z,14.99
2023-03-18T20:34:23.120Z,15.02
2023-03-18T20:36:55.906Z,15.04
2023-03-18T20:39:28.627Z,15.06
2023-03-18T20:42:03.086Z,15.08
2023-03-18T20:44:36.328Z,15.09
2023-03-18T20:47:09.066Z,15.12
2023-03-18T20:49:44.622Z,15.12
2023-03-18T20:52:26.007Z,15.12
2023-03-18T20:54:58.856Z,15.13
2023-03-18T20:57:33.269Z,15.13
2023-03-18T21:00:07.546Z,15.12
2023-03-18T21:02:40.332Z,15.11
2023-03-18T21:05:13.471Z,15.10
2023-03-18T21:07:47.563Z,15.08
2023-03-18T21:10:20.952Z,15.06
2023-03-18T21:12:55.395Z,15.04
2023-03-18T21:15:28.931Z,14.99
2023-03-18T21:18:01.738Z,14.97
2023-03-18T21:20:35.746Z,14.95
2023-03-18T21:23:12.718Z,14.91
2023-03-18T21:25:45.558Z,14.87
2023-03-18T21:28:21.668Z,14.83
2023-03-18T21:30:57.945Z,14.81
2023-03-18T21:33:31.979Z,14.77
2023-03-18T21:36:04.830Z,14.73
2023-03-18T21:38:38.634Z,14.70
2023-03-18T21:41:18.684Z,14.69
2023-03-18T21:43:52.799Z,14.67
2023-03-18T21:46:27.229Z,14.67
2023-03-18T21:49:00.061Z,14.65
2023-03-18T21:51:39.479Z,14.64
2023-03-18T21:54:17.824Z,14.63
2023-03-18T21:56:50.858Z,14.61
2023-03-18T21:59:25.015Z,14.61
2023-03-18T22:01:57.821Z,14.61
2023-03-18T22:04:30.808Z,14.59
2023-03-18T22:07:03.515Z,14.60
2023-03-18T22:09:36.232Z,14.59
2023-03-18T22:12:13.600Z,14.60
2023-03-18T22:14:47.833Z,14.59
2023-03-18T22:17:24.995Z,14.59
2023-03-18T22:19:58.982Z,14.61
2023-03-18T22:22:36.660Z,14.62
2023-03-18T22:25:17.266Z,14.63
2023-03-18T22:27:50.006Z,14.62
2023-03-18T22:30:24.609Z,14.64
2023-03-18T22:32:58.088Z,14.65
2023-03-18T22:35:31.298Z,14.65
2023-03-18T22:38:04.100Z,14.65
2023-03-18T22:40:37.091Z,14.65
2023-03-18T22:43:18.131Z,14.63
2023-03-18T22:45:52.596Z,14.63
2023-03-18T22:48:25.701Z,14.62
2023-03-18T22:51:00.290Z,14.58
2023-03-18T22:53:34.648Z,14.57
2023-03-18T22:56:09.250Z,14.57
2023-03-18T22:58:42.001Z,14.54
2023-03-18T23:01:17.615Z,14.54
2023-03-18T23:03:50.602Z,14.49
2023-03-18T23:06:24.079Z,14.48
2023-03-18T23:08:56.944Z,14.46
2023-03-18T23:11:30.567Z,14.45
2023-03-18T23:14:05.338Z,14.43
2023-03-18T23:16:39.595Z,14.41
2023-03-18T23:19:12.281Z,14.40
2023-03-18T23:21:44.989Z,14.37
2023-03-18T23:24:17.686Z,14.40
2023-03-18T23:26:50.350Z,14.38
2023-03-18T23:29:23.091Z,14.35
2023-03-18T23:31:57.472Z,14.35
2023-03-18T23:34:30.150Z,14.34
2023-03-18T23:37:04.185Z,14.34
2023-03-18T23:39:42.796Z,14.34
2023-03-18T23:42:16.361Z,14.32
2023-03-18T23:44:50.090Z,14.33
2023-03-18T23:47:24.146Z,14.30
2023-03-18T23:49:56.851Z,14.29
2023-03-18T23:52:29.659Z,14.28
2023-03-18T23:55:02.559Z,14.27
2023-03-18T23:57:35.770Z,14.27
