createdAt,value
2022-08-07T00:00:44.280Z,86.71
2022-08-07T00:02:36.593Z,86.92
2022-08-07T00:02:45.253Z,86.82
2022-08-07T00:03:47.231Z,86.71
2022-08-07T00:04:44.292Z,86.71
2022-08-07T00:05:44.231Z,87.23
2022-08-07T00:06:51.341Z,87.43
2022-08-07T00:07:45.212Z,87.26
2022-08-07T00:08:44.570Z,86.76
2022-08-07T00:09:54.169Z,86.55
2022-08-07T00:10:47.672Z,86.65
2022-08-07T00:11:48.049Z,86.65
2022-08-07T00:12:59.685Z,86.86
2022-08-07T00:13:45.132Z,86.96
2022-08-07T00:14:44.311Z,86.96
2022-08-07T00:15:46.668Z,87.47
2022-08-07T00:16:45.104Z,87.57
2022-08-07T00:17:44.084Z,87.98
2022-08-07T00:18:44.084Z,88.18
2022-08-07T00:20:01.665Z,88.39
2022-08-07T00:20:45.064Z,87.98
2022-08-07T00:21:56.126Z,87.98
2022-08-07T00:22:51.725Z,87.77
2022-08-07T00:23:45.024Z,87.67
2022-08-07T00:24:43.996Z,87.61
2022-08-07T00:25:45.844Z,87.81
2022-08-07T00:26:59.388Z,88.02
2022-08-07T00:27:52.566Z,87.81
2022-08-07T00:28:55.438Z,87.71
2022-08-07T00:29:44.952Z,87.30
2022-08-07T00:30:43.937Z,87.41
2022-08-07T00:31:43.944Z,87.71
2022-08-07T00:32:44.914Z,88.02
2022-08-07T00:33:47.419Z,88.02
2022-08-07T00:34:43.897Z,88.02
2022-08-07T00:35:49.098Z,87.71
2022-08-07T00:36:44.876Z,87.81
2022-08-07T00:37:48.338Z,87.92
2022-08-07T00:38:43.864Z,87.92
2022-08-07T00:39:45.119Z,88.22
2022-08-07T00:40:43.825Z,88.32
2022-08-07T00:41:53.105Z,88.12
2022-08-07T00:42:44.804Z,88.22
2022-08-07T00:44:00.579Z,88.53
2022-08-07T00:44:44.785Z,88.53
2022-08-07T00:45:46.550Z,88.63
2022-08-07T00:46:43.798Z,88.42
2022-08-07T00:48:09.948Z,88.53
2022-08-07T00:48:44.736Z,88.42
2022-08-07T00:50:20.457Z,88.42
2022-08-07T00:50:50.638Z,88.16
2022-08-07T00:51:58.407Z,88.36
2022-08-07T00:52:47.552Z,88.36
2022-08-07T00:53:50.600Z,88.26
2022-08-07T00:54:44.657Z,87.96
2022-08-07T00:56:02.346Z,88.77
2022-08-07T00:56:44.670Z,88.87
2022-08-07T00:57:55.105Z,88.77
2022-08-07T00:58:47.038Z,88.36
2022-08-07T00:59:43.626Z,88.77
2022-08-07T01:00:54.039Z,88.46
2022-08-07T01:01:44.931Z,88.67
2022-08-07T01:02:43.588Z,88.98
2022-08-07T01:03:56.253Z,88.98
2022-08-07T01:04:44.567Z,89.07
2022-08-07T01:05:43.547Z,88.98
2022-08-07T01:06:44.539Z,88.98
2022-08-07T01:07:43.526Z,89.07
2022-08-07T01:08:52.799Z,88.81
2022-08-07T01:10:07.235Z,88.92
2022-08-07T01:10:47.761Z,88.71
2022-08-07T01:12:27.805Z,88.92
2022-08-07T01:12:53.764Z,89.32
2022-08-07T01:13:55.594Z,89.12
2022-08-07T01:14:45.060Z,89.01
2022-08-07T01:16:05.065Z,89.22
2022-08-07T01:16:47.173Z,89.01
2022-08-07T01:17:43.560Z,89.22
2022-08-07T01:18:43.399Z,89.32
2022-08-07T01:19:52.427Z,89.12
2022-08-07T01:20:44.373Z,89.01
2022-08-07T01:21:44.368Z,89.22
2022-08-07T01:22:58.350Z,89.63
2022-08-07T01:23:46.686Z,89.53
2022-08-07T01:24:43.339Z,89.42
2022-08-07T01:25:55.798Z,89.53
2022-08-07T01:26:44.320Z,90.03
2022-08-07T01:27:51.189Z,89.94
2022-08-07T01:28:46.038Z,89.94
2022-08-07T01:29:43.293Z,90.14
2022-08-07T01:30:43.272Z,90.14
2022-08-07T01:31:48.239Z,90.24
2022-08-07T01:32:44.251Z,90.24
2022-08-07T01:33:55.160Z,90.24
2022-08-07T01:34:44.212Z,90.75
2022-08-07T01:35:54.506Z,90.55
2022-08-07T01:36:44.422Z,90.34
2022-08-07T01:37:44.186Z,90.34
2022-08-07T01:38:43.184Z,90.55
2022-08-07T01:39:46.723Z,90.64
2022-08-07T01:40:43.164Z,90.85
2022-08-07T01:42:07.162Z,90.75
2022-08-07T01:42:58.935Z,90.59
2022-08-07T01:43:44.132Z,90.48
2022-08-07T01:44:43.113Z,90.89
2022-08-07T01:45:43.093Z,90.99
2022-08-07T01:46:43.092Z,90.99
2022-08-07T01:48:17.625Z,90.89
2022-08-07T01:48:46.753Z,90.89
2022-08-07T01:49:43.045Z,90.79
2022-08-07T01:50:43.442Z,90.79
2022-08-07T01:52:02.327Z,90.69
2022-08-07T01:52:49.751Z,90.99
2022-08-07T01:54:09.370Z,91.20
2022-08-07T01:54:44.005Z,90.89
2022-08-07T01:55:43.265Z,90.69
2022-08-07T01:56:42.966Z,90.99
2022-08-07T01:58:06.444Z,91.09
2022-08-07T01:58:45.354Z,91.61
2022-08-07T01:59:43.955Z,91.50
2022-08-07T02:00:49.113Z,91.71
2022-08-07T02:01:59.913Z,91.14
2022-08-07T02:03:18.136Z,91.24
2022-08-07T02:03:50.285Z,91.65
2022-08-07T02:04:52.676Z,91.75
2022-08-07T02:05:55.332Z,92.05
2022-08-07T02:06:43.859Z,92.16
2022-08-07T02:07:49.818Z,92.05
2022-08-07T02:08:43.858Z,92.16
2022-08-07T02:09:53.065Z,92.36
2022-08-07T02:10:43.826Z,92.05
2022-08-07T02:12:05.029Z,92.16
2022-08-07T02:12:46.500Z,92.46
2022-08-07T02:13:57.880Z,92.36
2022-08-07T02:14:43.765Z,92.26
2022-08-07T02:15:42.869Z,92.46
2022-08-07T02:16:42.749Z,92.67
2022-08-07T02:17:49.787Z,92.67
2022-08-07T02:18:46.848Z,92.46
2022-08-07T02:20:04.818Z,92.26
2022-08-07T02:20:48.593Z,92.26
2022-08-07T02:21:56.588Z,92.05
2022-08-07T02:22:43.963Z,92.16
2022-08-07T02:23:42.658Z,92.46
2022-08-07T02:24:44.638Z,92.16
2022-08-07T02:26:26.742Z,92.05
2022-08-07T02:26:43.655Z,92.26
2022-08-07T02:27:42.614Z,92.16
2022-08-07T02:28:43.634Z,92.36
2022-08-07T02:29:43.647Z,92.36
2022-08-07T02:30:43.607Z,92.46
2022-08-07T02:31:42.570Z,92.36
2022-08-07T02:33:00.521Z,92.50
2022-08-07T02:34:04.191Z,92.26
2022-08-07T02:34:51.026Z,92.30
2022-08-07T02:36:30.567Z,92.41
2022-08-07T02:36:43.681Z,92.41
2022-08-07T02:37:44.010Z,92.71
2022-08-07T02:38:50.928Z,92.71
2022-08-07T02:40:12.051Z,92.91
2022-08-07T02:40:43.514Z,92.81
2022-08-07T02:41:47.329Z,92.81
2022-08-07T02:42:43.450Z,93.07
2022-08-07T02:43:42.438Z,93.07
2022-08-07T02:44:47.910Z,92.97
2022-08-07T02:46:00.931Z,93.02
2022-08-07T02:46:46.801Z,93.22
2022-08-07T02:47:45.126Z,93.22
2022-08-07T02:48:47.219Z,93.43
2022-08-07T02:49:58.348Z,93.43
2022-08-07T02:50:43.370Z,93.43
2022-08-07T02:51:52.046Z,93.32
2022-08-07T02:52:44.248Z,93.22
2022-08-07T02:53:42.319Z,93.12
2022-08-07T02:54:42.361Z,93.43
2022-08-07T02:56:04.054Z,93.43
2022-08-07T02:56:43.302Z,93.52
2022-08-07T02:57:42.299Z,93.43
2022-08-07T02:58:47.007Z,93.22
2022-08-07T02:59:43.258Z,93.43
2022-08-07T03:00:47.498Z,93.52
2022-08-07T03:01:42.282Z,93.73
2022-08-07T03:02:54.677Z,93.43
2022-08-07T03:03:50.393Z,93.43
2022-08-07T03:04:43.211Z,93.43
2022-08-07T03:05:42.200Z,93.73
2022-08-07T03:06:42.182Z,93.63
2022-08-07T03:08:05.136Z,93.84
2022-08-07T03:08:43.170Z,93.93
2022-08-07T03:09:45.493Z,93.84
2022-08-07T03:10:46.661Z,93.93
2022-08-07T03:11:52.489Z,93.93
2022-08-07T03:12:43.152Z,93.93
2022-08-07T03:13:49.378Z,93.93
2022-08-07T03:14:43.092Z,93.98
2022-08-07T03:15:56.810Z,94.08
2022-08-07T03:16:43.071Z,94.18
2022-08-07T03:17:53.692Z,94.18
2022-08-07T03:18:44.152Z,94.18
2022-08-07T03:19:42.047Z,93.98
2022-08-07T03:20:42.015Z,94.18
2022-08-07T03:21:50.342Z,93.98
2022-08-07T03:22:42.995Z,93.88
2022-08-07T03:24:19.760Z,94.08
2022-08-07T03:24:42.984Z,94.08
2022-08-07T03:25:41.950Z,93.98
2022-08-07T03:26:48.323Z,94.08
2022-08-07T03:28:08.881Z,94.18
2022-08-07T03:28:43.346Z,94.08
2022-08-07T03:29:44.584Z,93.88
2022-08-07T03:30:42.916Z,93.98
2022-08-07T03:31:43.130Z,94.12
2022-08-07T03:32:49.136Z,94.53
2022-08-07T03:33:42.883Z,94.64
2022-08-07T03:34:47.548Z,94.84
2022-08-07T03:35:49.942Z,94.94
2022-08-07T03:36:42.847Z,95.04
2022-08-07T03:37:53.227Z,94.84
2022-08-07T03:38:43.035Z,94.84
2022-08-07T03:40:00.002Z,95.04
2022-08-07T03:40:44.248Z,94.94
2022-08-07T03:41:47.707Z,94.94
2022-08-07T03:42:42.776Z,95.35
2022-08-07T03:43:44.050Z,95.65
2022-08-07T03:44:42.956Z,95.76
2022-08-07T03:45:43.745Z,95.35
2022-08-07T03:47:11.180Z,95.25
2022-08-07T03:47:48.264Z,95.15
2022-08-07T03:49:02.033Z,95.15
2022-08-07T03:49:48.087Z,95.25
2022-08-07T03:50:43.199Z,95.15
2022-08-07T03:51:47.794Z,95.25
2022-08-07T03:52:42.667Z,95.56
2022-08-07T03:54:05.741Z,95.65
2022-08-07T03:54:54.210Z,95.65
2022-08-07T03:55:48.725Z,95.56
2022-08-07T03:56:42.615Z,95.35
2022-08-07T03:58:34.821Z,95.45
2022-08-07T03:59:07.888Z,95.35
2022-08-07T03:59:46.497Z,95.25
2022-08-07T04:00:46.215Z,95.15
2022-08-07T04:01:43.292Z,95.35
2022-08-07T04:02:41.548Z,95.45
2022-08-07T04:03:53.255Z,95.35
2022-08-07T04:04:42.568Z,95.45
2022-08-07T04:05:42.347Z,95.45
2022-08-07T04:06:41.536Z,95.56
2022-08-07T04:07:42.702Z,95.35
2022-08-07T04:08:41.477Z,95.25
2022-08-07T04:09:45.126Z,95.35
2022-08-07T04:10:42.594Z,95.35
2022-08-07T04:12:27.200Z,95.56
2022-08-07T04:12:42.449Z,95.45
2022-08-07T04:14:10.900Z,95.65
2022-08-07T04:14:46.096Z,95.56
2022-08-07T04:15:41.397Z,95.65
2022-08-07T04:16:43.111Z,95.56
2022-08-07T04:18:56.259Z,95.35
2022-08-07T04:18:59.716Z,95.35
2022-08-07T04:19:51.030Z,95.45
2022-08-07T04:20:54.394Z,95.45
2022-08-07T04:21:58.861Z,95.25
2022-08-07T04:22:53.739Z,95.35
2022-08-07T04:23:43.984Z,95.56
2022-08-07T04:24:42.408Z,95.56
2022-08-07T04:25:41.274Z,95.56
2022-08-07T04:26:43.668Z,95.45
2022-08-07T04:27:44.291Z,95.45
2022-08-07T04:28:42.270Z,95.56
2022-08-07T04:29:58.935Z,95.56
2022-08-07T04:30:55.649Z,95.25
2022-08-07T04:32:03.012Z,95.15
2022-08-07T04:32:44.926Z,95.15
2022-08-07T04:33:42.181Z,95.09
2022-08-07T04:34:41.190Z,95.19
2022-08-07T04:35:41.190Z,95.15
2022-08-07T04:36:41.170Z,95.29
2022-08-07T04:38:03.293Z,95.39
2022-08-07T04:38:42.142Z,95.45
2022-08-07T04:39:41.170Z,95.56
2022-08-07T04:40:51.237Z,95.65
2022-08-07T04:41:42.165Z,95.86
2022-08-07T04:42:42.188Z,95.86
2022-08-07T04:44:10.665Z,96.06
2022-08-07T04:44:54.598Z,96.17
2022-08-07T04:46:00.310Z,95.76
2022-08-07T04:47:04.174Z,95.56
2022-08-07T04:47:58.334Z,95.56
2022-08-07T04:48:44.719Z,95.56
2022-08-07T04:49:41.010Z,95.76
2022-08-07T04:50:41.033Z,95.96
2022-08-07T04:51:40.993Z,96.06
2022-08-07T04:52:46.817Z,96.02
2022-08-07T04:54:01.575Z,96.02
2022-08-07T04:54:41.973Z,96.12
2022-08-07T04:58:10.696Z,96.22
2022-08-07T04:58:10.890Z,96.12
2022-08-07T04:58:11.623Z,96.02
2022-08-07T04:59:18.398Z,96.02
2022-08-07T05:00:09.454Z,96.02
2022-08-07T05:00:41.926Z,96.02
2022-08-07T05:01:40.906Z,95.92
2022-08-07T05:02:43.461Z,95.92
2022-08-07T05:04:07.856Z,96.02
2022-08-07T05:04:44.014Z,96.12
2022-08-07T05:05:53.590Z,96.02
2022-08-07T05:06:43.558Z,95.92
2022-08-07T05:07:48.079Z,96.02
2022-08-07T05:08:59.023Z,96.12
2022-08-07T05:09:45.998Z,96.22
2022-08-07T05:10:41.813Z,96.33
2022-08-07T05:11:57.087Z,96.53
2022-08-07T05:12:51.338Z,96.48
2022-08-07T05:14:53.515Z,96.59
2022-08-07T05:14:55.213Z,96.59
2022-08-07T05:15:41.717Z,96.48
2022-08-07T05:16:43.813Z,96.48
2022-08-07T05:17:52.045Z,96.28
2022-08-07T05:18:41.707Z,96.08
2022-08-07T05:19:44.677Z,96.08
2022-08-07T05:20:40.645Z,96.28
2022-08-07T05:21:58.948Z,96.28
2022-08-07T05:22:41.626Z,96.18
2022-08-07T05:23:40.652Z,95.97
2022-08-07T05:24:40.863Z,95.87
2022-08-07T05:26:11.238Z,95.77
2022-08-07T05:26:41.585Z,95.62
2022-08-07T05:28:02.835Z,95.52
2022-08-07T05:28:41.573Z,95.52
2022-08-07T05:29:51.032Z,95.42
2022-08-07T05:30:41.546Z,95.21
2022-08-07T05:31:40.533Z,95.12
2022-08-07T05:32:41.521Z,95.21
2022-08-07T05:33:40.526Z,95.21
2022-08-07T05:34:41.513Z,95.21
2022-08-07T05:35:42.304Z,95.21
2022-08-07T05:36:40.480Z,95.42
2022-08-07T05:37:42.319Z,95.52
2022-08-07T05:38:58.230Z,95.42
2022-08-07T05:40:13.567Z,95.42
2022-08-07T05:40:50.615Z,95.21
2022-08-07T05:42:00.574Z,94.97
2022-08-07T05:42:41.405Z,94.97
2022-08-07T05:43:50.133Z,94.66
2022-08-07T05:44:41.617Z,94.66
2022-08-07T05:45:47.807Z,94.56
2022-08-07T05:46:41.372Z,94.46
2022-08-07T05:48:02.191Z,94.15
2022-08-07T05:48:58.478Z,93.95
2022-08-07T05:49:41.331Z,93.64
2022-08-07T05:50:42.859Z,93.44
2022-08-07T05:51:40.717Z,93.74
2022-08-07T05:52:40.306Z,93.80
2022-08-07T05:54:09.429Z,93.60
2022-08-07T05:54:44.440Z,93.40
2022-08-07T05:56:02.975Z,92.89
2022-08-07T05:56:41.265Z,92.07
2022-08-07T05:57:42.063Z,91.87
2022-08-07T05:58:40.230Z,91.87
2022-08-07T05:59:57.324Z,91.83
2022-08-07T06:00:41.230Z,91.83
2022-08-07T06:01:41.279Z,91.93
2022-08-07T06:02:40.177Z,92.03
2022-08-07T06:03:56.292Z,92.13
2022-08-07T06:04:41.170Z,92.40
2022-08-07T06:05:40.497Z,92.49
2022-08-07T06:06:46.389Z,92.49
2022-08-07T06:08:14.976Z,92.60
2022-08-07T06:08:44.217Z,92.49
2022-08-07T06:09:44.900Z,92.60
2022-08-07T06:10:40.090Z,92.60
2022-08-07T06:11:40.098Z,92.09
2022-08-07T06:12:40.078Z,91.53
2022-08-07T06:14:12.719Z,91.13
2022-08-07T06:14:41.051Z,90.92
2022-08-07T06:15:42.347Z,91.03
2022-08-07T06:16:40.039Z,90.92
2022-08-07T06:17:41.321Z,90.88
2022-08-07T06:18:40.999Z,90.88
2022-08-07T06:19:48.031Z,90.99
2022-08-07T06:20:50.789Z,91.39
2022-08-07T06:22:16.918Z,91.19
2022-08-07T06:22:40.958Z,91.09
2022-08-07T06:24:32.562Z,90.37
2022-08-07T06:24:52.616Z,89.66
2022-08-07T06:25:40.944Z,89.72
2022-08-07T06:26:41.361Z,89.42
2022-08-07T06:27:44.057Z,89.22
2022-08-07T06:28:40.881Z,88.91
2022-08-07T06:29:39.885Z,88.91
2022-08-07T06:30:45.404Z,89.28
2022-08-07T06:31:50.417Z,89.17
2022-08-07T06:32:40.850Z,89.07
2022-08-07T06:33:39.863Z,89.37
2022-08-07T06:34:45.121Z,88.67
2022-08-07T06:35:47.824Z,89.03
2022-08-07T06:36:40.813Z,89.13
2022-08-07T06:37:44.031Z,89.74
2022-08-07T06:38:39.797Z,89.43
2022-08-07T06:40:16.543Z,88.32
2022-08-07T06:40:46.058Z,86.39
2022-08-07T06:42:00.622Z,86.69
2022-08-07T06:42:41.034Z,86.80
2022-08-07T06:43:46.670Z,86.65
2022-08-07T06:44:40.790Z,87.16
2022-08-07T06:45:39.752Z,87.16
2022-08-07T06:46:39.976Z,86.25
2022-08-07T06:47:57.071Z,86.45
2022-08-07T06:48:42.064Z,85.84
2022-08-07T06:49:52.152Z,85.39
2022-08-07T06:50:43.349Z,84.99
2022-08-07T06:51:49.462Z,84.58
2022-08-07T06:52:40.613Z,84.69
2022-08-07T06:55:27.396Z,84.64
2022-08-07T06:55:31.492Z,85.46
2022-08-07T06:55:47.904Z,84.85
2022-08-07T06:56:48.641Z,84.24
2022-08-07T06:57:48.396Z,83.23
2022-08-07T06:58:40.585Z,83.90
2022-08-07T07:00:11.857Z,84.00
2022-08-07T07:00:42.341Z,84.00
2022-08-07T07:01:44.069Z,83.69
2022-08-07T07:02:54.289Z,83.59
2022-08-07T07:03:49.980Z,83.39
2022-08-07T07:04:43.540Z,83.80
2022-08-07T07:06:05.283Z,83.65
2022-08-07T07:07:00.349Z,82.44
2022-08-07T07:08:00.273Z,82.54
2022-08-07T07:08:46.743Z,83.04
2022-08-07T07:09:40.474Z,83.35
2022-08-07T07:10:39.502Z,81.93
2022-08-07T07:12:09.130Z,81.73
2022-08-07T07:12:41.693Z,81.39
2022-08-07T07:13:57.523Z,81.69
2022-08-07T07:14:40.526Z,81.59
2022-08-07T07:15:39.454Z,81.99
2022-08-07T07:16:49.740Z,81.29
2022-08-07T07:17:45.471Z,81.59
2022-08-07T07:18:47.275Z,80.88
2022-08-07T07:19:57.137Z,80.74
2022-08-07T07:20:40.306Z,80.54
2022-08-07T07:21:40.506Z,80.64
2022-08-07T07:24:08.909Z,79.83
2022-08-07T07:24:09.887Z,80.10
2022-08-07T07:24:40.258Z,80.50
2022-08-07T07:26:34.318Z,80.40
2022-08-07T07:26:40.527Z,79.69
2022-08-07T07:27:56.217Z,79.08
2022-08-07T07:29:23.593Z,78.75
2022-08-07T07:30:08.759Z,79.35
2022-08-07T07:30:40.415Z,78.95
2022-08-07T07:31:39.799Z,78.85
2022-08-07T07:32:40.170Z,78.44
2022-08-07T07:33:39.490Z,78.91
2022-08-07T07:34:39.553Z,78.71
2022-08-07T07:35:54.368Z,78.41
2022-08-07T07:36:40.483Z,78.30
2022-08-07T07:37:52.639Z,77.19
2022-08-07T07:38:40.120Z,77.26
2022-08-07T07:39:52.367Z,76.75
2022-08-07T07:40:40.088Z,76.65
2022-08-07T07:41:50.675Z,76.35
2022-08-07T07:42:40.059Z,75.64
2022-08-07T07:44:14.330Z,76.35
2022-08-07T07:44:40.029Z,75.44
2022-08-07T07:46:38.176Z,74.90
2022-08-07T07:46:53.892Z,75.00
2022-08-07T07:47:42.929Z,74.90
2022-08-07T07:48:39.998Z,74.69
2022-08-07T07:50:35.613Z,75.00
2022-08-07T07:50:40.333Z,75.81
2022-08-07T07:51:58.199Z,74.96
2022-08-07T07:52:40.030Z,75.07
2022-08-07T07:53:50.348Z,74.56
2022-08-07T07:54:40.006Z,75.37
2022-08-07T07:55:45.341Z,73.32
2022-08-07T07:56:39.909Z,72.71
2022-08-07T07:57:43.612Z,72.41
2022-08-07T07:58:40.845Z,72.00
2022-08-07T07:59:52.197Z,72.17
2022-08-07T08:00:39.841Z,72.27
2022-08-07T08:02:02.743Z,70.53
2022-08-07T08:03:01.108Z,71.33
2022-08-07T08:04:09.856Z,70.73
2022-08-07T08:04:39.847Z,72.91
2022-08-07T08:05:50.486Z,71.40
2022-08-07T08:06:39.793Z,71.00
2022-08-07T08:07:51.575Z,70.70
2022-08-07T08:08:41.912Z,69.76
2022-08-07T08:09:52.497Z,68.15
2022-08-07T08:10:39.740Z,68.44
2022-08-07T08:11:59.970Z,67.81
2022-08-07T08:12:52.668Z,66.80
2022-08-07T08:13:54.115Z,68.21
2022-08-07T08:14:39.692Z,68.51
2022-08-07T08:15:58.498Z,71.09
2022-08-07T08:16:39.665Z,69.99
2022-08-07T08:17:58.294Z,66.74
2022-08-07T08:18:39.664Z,69.12
2022-08-07T08:20:19.716Z,68.02
2022-08-07T08:20:39.603Z,67.98
2022-08-07T08:22:02.838Z,66.28
2022-08-07T08:22:54.317Z,67.65
2022-08-07T08:23:39.609Z,64.24
2022-08-07T08:24:45.467Z,62.33
2022-08-07T08:25:42.289Z,63.43
2022-08-07T08:26:39.606Z,65.24
2022-08-07T08:27:38.537Z,63.64
2022-08-07T08:28:43.263Z,65.14
2022-08-07T08:29:54.180Z,64.71
2022-08-07T08:30:50.833Z,65.01
2022-08-07T08:32:16.802Z,62.57
2022-08-07T08:32:41.257Z,62.54
2022-08-07T08:33:38.498Z,62.04
2022-08-07T08:34:38.481Z,63.92
2022-08-07T08:35:39.489Z,59.50
2022-08-07T08:36:39.441Z,59.31
2022-08-07T08:38:00.882Z,62.31
2022-08-07T08:38:41.220Z,58.68
2022-08-07T08:39:39.809Z,59.28
2022-08-07T08:40:39.388Z,58.37
2022-08-07T08:41:57.898Z,62.68
2022-08-07T08:42:40.271Z,60.05
2022-08-07T08:43:42.413Z,59.18
2022-08-07T08:44:44.366Z,58.28
2022-08-07T08:45:42.055Z,57.37
2022-08-07T08:46:39.332Z,59.85
2022-08-07T08:47:51.914Z,58.65
2022-08-07T08:48:39.312Z,57.62
2022-08-07T08:49:57.198Z,57.32
2022-08-07T08:50:40.190Z,55.12
2022-08-07T08:52:01.163Z,57.09
2022-08-07T08:52:40.734Z,57.69
2022-08-07T08:53:39.261Z,54.49
2022-08-07T08:54:38.262Z,55.09
2022-08-07T08:55:54.848Z,54.60
2022-08-07T08:56:39.233Z,54.62
2022-08-07T08:57:39.242Z,53.69
2022-08-07T08:58:38.193Z,52.52
2022-08-07T08:59:42.155Z,53.39
2022-08-07T09:00:42.568Z,52.99
2022-08-07T09:01:43.620Z,54.10
2022-08-07T09:02:39.431Z,52.27
2022-08-07T09:03:47.788Z,52.14
2022-08-07T09:04:39.172Z,51.22
2022-08-07T09:05:38.181Z,50.02
2022-08-07T09:06:38.145Z,52.42
2022-08-07T09:07:46.502Z,53.49
2022-08-07T09:08:39.294Z,53.29
2022-08-07T09:09:38.109Z,51.27
2022-08-07T09:10:38.461Z,51.15
2022-08-07T09:11:50.791Z,49.93
2022-08-07T09:12:39.094Z,49.23
2022-08-07T09:13:38.328Z,50.82
2022-08-07T09:14:38.059Z,47.83
2022-08-07T09:16:23.249Z,46.76
2022-08-07T09:16:39.037Z,47.00
2022-08-07T09:17:59.368Z,48.32
2022-08-07T09:18:39.007Z,49.22
2022-08-07T09:19:51.203Z,50.82
2022-08-07T09:20:39.008Z,53.42
2022-08-07T09:22:23.131Z,53.81
2022-08-07T09:24:53.771Z,49.95
2022-08-07T09:24:54.518Z,52.92
2022-08-07T09:24:58.837Z,51.15
2022-08-07T09:25:38.929Z,50.35
2022-08-07T09:26:37.938Z,49.77
2022-08-07T09:27:43.630Z,51.29
2022-08-07T09:29:24.467Z,49.59
2022-08-07T09:30:03.759Z,50.89
2022-08-07T09:30:38.869Z,49.59
2022-08-07T09:31:38.432Z,54.06
2022-08-07T09:32:37.842Z,52.64
2022-08-07T09:33:53.212Z,50.74
2022-08-07T09:34:38.830Z,50.92
2022-08-07T09:36:04.549Z,52.69
2022-08-07T09:36:39.399Z,52.37
2022-08-07T09:37:48.182Z,51.25
2022-08-07T09:38:38.802Z,51.15
2022-08-07T09:39:55.093Z,52.34
2022-08-07T09:40:39.114Z,49.95
2022-08-07T09:41:43.378Z,52.42
2022-08-07T09:42:38.774Z,50.73
2022-08-07T09:44:03.444Z,52.89
2022-08-07T09:44:58.333Z,52.76
2022-08-07T09:47:23.902Z,51.27
2022-08-07T09:47:50.261Z,46.81
2022-08-07T09:47:59.943Z,48.50
2022-08-07T09:48:56.053Z,47.69
2022-08-07T09:50:02.196Z,48.56
2022-08-07T09:50:39.952Z,46.15
2022-08-07T09:52:15.406Z,48.41
2022-08-07T09:52:38.645Z,47.72
2022-08-07T09:53:40.915Z,49.19
2022-08-07T09:54:38.614Z,47.70
2022-08-07T09:56:03.341Z,47.32
2022-08-07T09:56:39.381Z,48.71
2022-08-07T09:57:37.582Z,49.29
2022-08-07T09:58:38.598Z,49.68
2022-08-07T09:59:46.723Z,46.41
2022-08-07T10:00:38.547Z,44.04
2022-08-07T10:01:52.630Z,46.55
2022-08-07T10:02:38.555Z,46.37
2022-08-07T10:04:05.809Z,46.49
2022-08-07T10:04:45.831Z,46.89
2022-08-07T10:06:00.711Z,49.98
2022-08-07T10:06:38.490Z,47.69
2022-08-07T10:07:53.068Z,45.40
2022-08-07T10:08:38.469Z,45.50
2022-08-07T10:09:59.088Z,45.79
2022-08-07T10:11:07.627Z,46.30
2022-08-07T10:12:01.484Z,47.96
2022-08-07T10:12:39.692Z,48.07
2022-08-07T10:14:00.552Z,45.87
2022-08-07T10:14:38.402Z,45.18
2022-08-07T10:15:44.073Z,45.18
2022-08-07T10:16:38.384Z,47.47
2022-08-07T10:18:01.830Z,46.57
2022-08-07T10:18:38.360Z,46.77
2022-08-07T10:19:38.387Z,46.57
2022-08-07T10:20:37.342Z,47.47
2022-08-07T10:22:14.399Z,49.55
2022-08-07T10:22:38.315Z,48.83
2022-08-07T10:24:05.506Z,47.44
2022-08-07T10:24:38.310Z,45.43
2022-08-07T10:25:43.104Z,45.03
2022-08-07T10:26:38.251Z,45.06
2022-08-07T10:27:46.066Z,43.86
2022-08-07T10:28:38.267Z,44.76
2022-08-07T10:29:43.195Z,43.79
2022-08-07T10:30:38.254Z,47.29
2022-08-07T10:31:39.056Z,48.46
2022-08-07T10:32:53.196Z,45.37
2022-08-07T10:34:15.220Z,44.50
2022-08-07T10:34:38.194Z,45.30
2022-08-07T10:35:55.723Z,47.27
2022-08-07T10:36:38.183Z,47.47
2022-08-07T10:38:00.539Z,46.23
2022-08-07T10:38:48.259Z,46.60
2022-08-07T10:39:41.884Z,44.81
2022-08-07T10:40:38.099Z,44.20
2022-08-07T10:41:51.696Z,45.29
2022-08-07T10:42:38.082Z,44.00
2022-08-07T10:43:37.067Z,47.47
2022-08-07T10:44:38.069Z,45.29
2022-08-07T10:45:44.690Z,43.20
2022-08-07T10:46:38.029Z,43.44
2022-08-07T10:47:51.628Z,46.53
2022-08-07T10:48:38.018Z,47.02
2022-08-07T10:49:45.358Z,46.42
2022-08-07T10:50:37.995Z,46.92
2022-08-07T10:51:57.662Z,43.35
2022-08-07T10:52:37.978Z,44.04
2022-08-07T10:53:41.723Z,44.46
2022-08-07T10:54:37.982Z,44.46
2022-08-07T10:55:38.529Z,43.37
2022-08-07T10:56:36.962Z,44.18
2022-08-07T10:57:37.188Z,44.18
2022-08-07T10:58:40.577Z,43.88
2022-08-07T10:59:37.388Z,45.18
2022-08-07T11:00:43.281Z,43.79
2022-08-07T11:01:51.653Z,45.55
2022-08-07T11:02:37.924Z,44.34
2022-08-07T11:03:37.889Z,44.66
2022-08-07T11:04:38.033Z,43.59
2022-08-07T11:05:50.466Z,43.60
2022-08-07T11:06:37.862Z,44.02
2022-08-07T11:07:59.150Z,45.54
2022-08-07T11:08:38.974Z,46.44
2022-08-07T11:10:10.093Z,45.47
2022-08-07T11:10:37.806Z,46.08
2022-08-07T11:11:37.573Z,47.30
2022-08-07T11:12:36.762Z,46.28
2022-08-07T11:14:42.127Z,47.18
2022-08-07T11:14:45.668Z,47.18
2022-08-07T11:15:37.726Z,47.18
2022-08-07T11:16:36.699Z,51.54
2022-08-07T11:17:43.607Z,50.10
2022-08-07T11:18:37.718Z,48.88
2022-08-07T11:19:36.687Z,46.37
2022-08-07T11:20:36.700Z,44.48
2022-08-07T11:21:42.927Z,44.70
2022-08-07T11:22:45.529Z,44.02
2022-08-07T11:23:38.770Z,45.82
2022-08-07T11:24:36.627Z,45.22
2022-08-07T11:25:47.953Z,44.23
2022-08-07T11:26:38.474Z,45.60
2022-08-07T11:28:01.922Z,45.20
2022-08-07T11:28:37.579Z,44.28
2022-08-07T11:29:42.115Z,43.59
2022-08-07T11:30:41.955Z,43.60
2022-08-07T11:31:36.551Z,44.82
2022-08-07T11:32:36.551Z,44.84
2022-08-07T11:33:54.226Z,45.36
2022-08-07T11:34:37.524Z,46.28
2022-08-07T11:35:37.492Z,47.78
2022-08-07T11:36:37.503Z,48.78
2022-08-07T11:37:38.592Z,49.75
2022-08-07T11:38:37.471Z,49.53
2022-08-07T11:39:59.069Z,49.51
2022-08-07T11:40:37.455Z,47.41
2022-08-07T11:42:01.366Z,47.71
2022-08-07T11:42:37.439Z,47.21
2022-08-07T11:43:54.280Z,45.62
2022-08-07T11:44:37.394Z,48.03
2022-08-07T11:45:36.535Z,49.90
2022-08-07T11:46:36.684Z,49.51
2022-08-07T11:47:39.216Z,48.88
2022-08-07T11:48:37.561Z,48.68
2022-08-07T11:50:18.755Z,45.78
2022-08-07T11:50:44.585Z,45.10
2022-08-07T11:51:41.223Z,45.87
2022-08-07T11:52:37.702Z,44.40
2022-08-07T11:53:36.297Z,45.50
2022-08-07T11:54:36.313Z,44.98
2022-08-07T11:56:15.743Z,44.48
2022-08-07T11:56:37.276Z,43.88
2022-08-07T11:57:59.648Z,43.57
2022-08-07T11:58:37.258Z,42.47
2022-08-07T12:00:12.506Z,42.59
2022-08-07T12:00:37.228Z,44.68
2022-08-07T12:01:59.911Z,43.19
2022-08-07T12:02:37.297Z,42.41
2022-08-07T12:03:44.304Z,43.21
2022-08-07T12:04:37.188Z,43.41
2022-08-07T12:05:47.512Z,43.90
2022-08-07T12:06:40.219Z,42.51
2022-08-07T12:07:39.336Z,45.08
2022-08-07T12:08:36.150Z,44.08
2022-08-07T12:09:36.123Z,45.75
2022-08-07T12:10:36.121Z,46.42
2022-08-07T12:11:43.469Z,44.42
2022-08-07T12:12:37.110Z,46.68
2022-08-07T12:13:36.647Z,44.97
2022-08-07T12:14:36.072Z,43.34
2022-08-07T12:16:06.222Z,43.22
2022-08-07T12:16:37.042Z,40.55
2022-08-07T12:17:36.223Z,40.09
2022-08-07T12:18:36.041Z,41.60
2022-08-07T12:20:03.279Z,41.30
2022-08-07T12:20:37.100Z,41.60
2022-08-07T12:22:38.144Z,42.11
2022-08-07T12:22:55.895Z,44.37
2022-08-07T12:24:04.870Z,45.25
2022-08-07T12:24:40.222Z,42.57
2022-08-07T12:26:05.414Z,39.81
2022-08-07T12:26:41.948Z,39.25
2022-08-07T12:28:08.496Z,40.66
2022-08-07T12:28:36.944Z,40.96
2022-08-07T12:29:37.786Z,40.76
2022-08-07T12:30:35.905Z,42.45
2022-08-07T12:32:01.441Z,44.49
2022-08-07T12:32:36.925Z,46.06
2022-08-07T12:33:56.604Z,44.75
2022-08-07T12:34:36.865Z,45.72
2022-08-07T12:35:36.176Z,43.02
2022-08-07T12:36:35.821Z,43.99
2022-08-07T12:38:09.027Z,41.33
2022-08-07T12:38:43.433Z,45.60
2022-08-07T12:39:44.087Z,44.11
2022-08-07T12:40:47.569Z,43.54
2022-08-07T12:41:49.497Z,46.22
2022-08-07T12:42:36.775Z,44.85
2022-08-07T12:44:01.460Z,46.26
2022-08-07T12:44:36.873Z,44.97
2022-08-07T12:45:35.717Z,46.08
2022-08-07T12:46:35.720Z,46.36
2022-08-07T12:47:37.526Z,46.76
2022-08-07T12:48:41.619Z,44.95
2022-08-07T12:49:48.468Z,45.03
2022-08-07T12:50:39.883Z,45.40
2022-08-07T12:51:50.844Z,45.18
2022-08-07T12:52:36.649Z,43.79