createdAt,value
2022-12-25T00:01:13.836Z,100761.56
2022-12-25T00:04:16.933Z,100748.47
2022-12-25T00:07:19.577Z,100738.94
2022-12-25T00:10:23.781Z,100739.56
2022-12-25T00:13:26.652Z,100729.81
2022-12-25T00:16:29.773Z,100748.13
2022-12-25T00:19:34.460Z,100757.22
2022-12-25T00:22:38.338Z,100767.72
2022-12-25T00:25:42.009Z,100767.91
2022-12-25T00:47:44.029Z,100800.69
2022-12-25T00:50:47.259Z,100800.69
2022-12-25T00:53:49.990Z,100803.66
2022-12-25T00:56:53.068Z,100809.16
2022-12-25T00:59:55.819Z,100786.97
2022-12-25T01:02:59.005Z,100794.25
2022-12-25T01:06:06.005Z,100811.56
2022-12-25T01:09:27.555Z,100814.66
2022-12-25T01:12:35.047Z,100809.16
2022-12-25T01:15:38.151Z,100819.63
2022-12-25T01:22:20.176Z,100817.25
2022-12-25T01:25:23.255Z,100807.69
2022-12-25T01:28:25.939Z,100812.06
2022-12-25T01:31:28.995Z,100818.84
2022-12-25T01:34:31.878Z,100809.31
2022-12-25T01:37:34.892Z,100809.16
2022-12-25T01:40:37.659Z,100820.78
2022-12-25T01:44:00.845Z,100822.41
2022-12-25T01:47:07.751Z,100823.06
2022-12-25T01:50:10.942Z,100823.69
2022-12-25T01:53:14.191Z,100822.88
2022-12-25T01:56:17.527Z,100825.81
2022-12-25T02:14:38.195Z,100827.00
2022-12-25T02:18:06.053Z,100849.75
2022-12-25T02:21:53.553Z,100831.94
2022-12-25T02:25:22.830Z,100845.69
2022-12-25T02:28:34.881Z,100834.84
2022-12-25T02:31:44.808Z,100836.31
2022-12-25T02:35:13.194Z,100847.66
2022-12-25T02:38:24.815Z,100853.47
2022-12-25T02:46:14.949Z,100859.94
2022-12-25T02:49:43.363Z,100872.19
2022-12-25T02:53:06.224Z,100871.09
2022-12-25T02:56:28.802Z,100864.91
2022-12-25T02:59:51.916Z,100874.59
2022-12-25T03:03:14.207Z,100880.13
2022-12-25T03:06:37.509Z,100881.94
2022-12-25T03:10:15.048Z,100880.47
2022-12-25T03:13:21.938Z,100874.50
2022-12-25T03:16:43.475Z,100868.53
2022-12-25T03:20:05.581Z,100875.78
2022-12-25T03:26:56.494Z,100877.78
2022-12-25T03:30:17.894Z,100884.81
2022-12-25T03:33:48.177Z,100882.84
2022-12-25T03:37:11.425Z,100881.66
2022-12-25T03:41:03.463Z,100890.25
2022-12-25T03:44:40.585Z,100885.28
2022-12-25T03:48:06.916Z,100874.75
2022-12-25T03:51:32.727Z,100875.59
2022-12-25T03:54:57.953Z,100876.38
2022-12-25T03:58:19.667Z,100878.50
2022-12-25T04:01:41.037Z,100874.16
2022-12-25T04:05:02.536Z,100881.13
2022-12-25T04:08:23.748Z,100887.44
2022-12-25T04:11:45.615Z,100896.47
2022-12-25T04:15:06.649Z,100890.50
2022-12-25T04:22:08.017Z,100908.56
2022-12-25T04:25:29.582Z,100904.72
2022-12-25T04:28:52.562Z,100901.91
2022-12-25T04:32:14.061Z,100897.41
2022-12-25T04:35:37.026Z,100885.91
2022-12-25T04:38:41.634Z,100895.97
2022-12-25T04:57:40.444Z,100883.31
2022-12-25T05:00:43.605Z,100898.47
2022-12-25T05:15:27.401Z,100860.19
2022-12-25T05:18:30.529Z,100860.19
2022-12-25T05:21:33.263Z,100862.84
2022-12-25T05:24:36.421Z,100868.50
2022-12-25T05:27:39.133Z,100872.41
