createdAt,value
2023-03-22T00:00:59.335Z,7.97
2023-03-22T00:03:37.881Z,6.00
2023-03-22T00:06:08.013Z,7.53
2023-03-22T00:08:36.690Z,5.70
2023-03-22T00:11:07.475Z,8.33
2023-03-22T00:13:37.588Z,6.10
2023-03-22T00:16:08.505Z,6.37
2023-03-22T00:18:39.077Z,7.00
2023-03-22T00:21:13.166Z,6.00
2023-03-22T00:23:51.658Z,6.40
2023-03-22T00:26:21.532Z,10.43
2023-03-22T00:29:03.867Z,5.90
2023-03-22T00:31:36.591Z,9.07
2023-03-22T00:34:12.173Z,6.67
2023-03-22T00:36:44.790Z,5.60
2023-03-22T00:39:16.460Z,6.30
2023-03-22T00:41:48.292Z,5.97
2023-03-22T00:44:25.697Z,7.40
2023-03-22T00:47:06.006Z,6.27
2023-03-22T00:49:39.942Z,10.90
2023-03-22T00:52:09.781Z,7.50
2023-03-22T00:54:41.146Z,6.40
2023-03-22T00:57:15.534Z,8.77
2023-03-22T00:59:46.055Z,8.77
2023-03-22T01:02:29.997Z,6.43
2023-03-22T01:05:12.511Z,10.03
2023-03-22T01:07:42.100Z,7.53
2023-03-22T01:13:00.410Z,6.87
2023-03-22T01:15:38.670Z,8.10
2023-03-22T01:18:15.074Z,7.17
2023-03-22T01:20:46.210Z,6.63
2023-03-22T01:23:19.860Z,9.40
2023-03-22T01:25:49.598Z,5.83
2023-03-22T01:28:23.760Z,5.80
2023-03-22T01:30:53.770Z,5.90
2023-03-22T01:33:23.708Z,5.57
2023-03-22T01:36:00.175Z,6.30
2023-03-22T01:38:41.650Z,9.40
2023-03-22T01:41:16.406Z,4.50
2023-03-22T01:43:52.218Z,5.63
2023-03-22T01:46:21.035Z,4.40
2023-03-22T01:48:57.885Z,4.40
2023-03-22T01:51:30.268Z,4.80
2023-03-22T01:54:26.064Z,4.67
2023-03-22T01:57:11.122Z,4.93
2023-03-22T02:00:14.570Z,5.13
2023-03-22T02:03:05.286Z,5.60
2023-03-22T02:05:58.365Z,5.17
2023-03-22T02:09:01.880Z,5.70
2023-03-22T02:12:04.146Z,4.00
2023-03-22T02:15:05.342Z,3.97
2023-03-22T02:18:21.457Z,4.50
2023-03-22T02:21:33.128Z,4.83
2023-03-22T02:24:46.452Z,4.10
2023-03-22T02:27:54.502Z,3.93
2023-03-22T02:31:07.456Z,4.10
2023-03-22T02:34:00.011Z,5.23
2023-03-22T02:36:58.968Z,7.87
2023-03-22T02:39:39.849Z,3.93
2023-03-22T02:42:25.913Z,5.77
2023-03-22T02:45:05.874Z,4.57
2023-03-22T02:47:43.554Z,4.10
2023-03-22T02:50:26.190Z,3.80
2023-03-22T02:52:58.477Z,3.80
2023-03-22T02:55:37.196Z,5.07
2023-03-22T02:58:09.948Z,4.10
2023-03-22T03:00:45.722Z,4.70
2023-03-22T03:03:22.559Z,3.93
2023-03-22T03:05:58.295Z,5.73
2023-03-22T03:08:34.105Z,3.80
2023-03-22T03:11:25.017Z,5.90
2023-03-22T03:14:03.888Z,4.00
2023-03-22T03:16:37.728Z,3.60
2023-03-22T03:19:15.352Z,5.50
2023-03-22T03:22:01.165Z,4.60
2023-03-22T03:24:51.186Z,4.67
2023-03-22T03:27:29.563Z,5.23
2023-03-22T03:30:13.286Z,4.00
2023-03-22T03:33:07.821Z,5.50
2023-03-22T03:35:43.080Z,5.20
2023-03-22T03:38:21.089Z,4.87
2023-03-22T03:40:53.670Z,6.23
2023-03-22T03:43:27.244Z,4.73
2023-03-22T03:45:57.095Z,6.73
2023-03-22T03:48:30.015Z,7.87
2023-03-22T03:51:05.403Z,3.93
2023-03-22T03:53:35.438Z,8.27
2023-03-22T03:56:06.798Z,5.20
2023-03-22T03:58:55.942Z,6.30
2023-03-22T04:01:26.762Z,4.27
2023-03-22T04:04:16.724Z,5.57
2023-03-22T04:06:58.752Z,6.10
2023-03-22T04:09:39.425Z,4.43
2023-03-22T04:12:21.898Z,7.23
2023-03-22T04:15:25.085Z,5.50
2023-03-22T04:17:58.987Z,5.50
2023-03-22T04:20:45.726Z,4.83
2023-03-22T04:23:20.090Z,5.20
2023-03-22T04:25:52.748Z,5.73
2023-03-22T04:28:39.850Z,5.00
2023-03-22T04:31:12.033Z,5.20
2023-03-22T04:33:55.588Z,4.80
2023-03-22T04:37:00.049Z,5.50
2023-03-22T04:39:35.233Z,4.80
2023-03-22T04:42:25.390Z,5.40
2023-03-22T04:45:15.256Z,5.47
2023-03-22T04:47:57.338Z,12.40
2023-03-22T04:50:34.752Z,6.97
2023-03-22T04:53:06.788Z,9.20
2023-03-22T04:55:36.406Z,5.43
2023-03-22T04:58:05.060Z,5.37
2023-03-22T05:00:41.846Z,5.73
2023-03-22T05:03:15.256Z,6.87
2023-03-22T05:05:55.299Z,5.50
2023-03-22T05:08:34.763Z,5.73
2023-03-22T05:11:08.908Z,6.33
2023-03-22T05:13:40.788Z,6.40
2023-03-22T05:16:11.442Z,6.77
2023-03-22T05:19:06.984Z,6.40
2023-03-22T05:21:41.872Z,7.30
2023-03-22T05:24:17.559Z,7.30
2023-03-22T05:26:54.095Z,6.27
2023-03-22T05:29:28.920Z,6.03
2023-03-22T05:32:16.513Z,11.93
2023-03-22T05:34:48.874Z,6.07
2023-03-22T05:37:41.085Z,6.87
2023-03-22T05:40:15.137Z,6.77
2023-03-22T05:42:46.620Z,7.77
2023-03-22T05:45:40.392Z,8.03
2023-03-22T05:48:21.581Z,7.53
2023-03-22T05:50:51.672Z,7.93
2023-03-22T05:53:22.798Z,7.03
2023-03-22T05:56:10.040Z,7.13
2023-03-22T05:58:42.896Z,9.87
2023-03-22T06:01:19.775Z,8.03
2023-03-22T06:03:52.003Z,10.37
2023-03-22T06:06:38.054Z,10.23
2023-03-22T06:09:31.721Z,9.23
2023-03-22T06:12:01.167Z,7.97
2023-03-22T06:14:33.859Z,10.93
2023-03-22T06:17:23.985Z,15.57
2023-03-22T06:19:59.917Z,11.30
2023-03-22T06:22:33.445Z,7.40
2023-03-22T06:25:08.416Z,7.40
2023-03-22T06:27:44.273Z,8.90
2023-03-22T06:30:19.537Z,11.13
2023-03-22T06:33:15.983Z,9.60
2023-03-22T06:35:58.915Z,9.13
2023-03-22T06:38:37.585Z,12.03
2023-03-22T06:41:07.431Z,11.27
2023-03-22T06:43:36.656Z,9.77
2023-03-22T06:46:19.953Z,7.97
2023-03-22T06:49:00.458Z,13.10
2023-03-22T06:51:36.463Z,13.33
2023-03-22T06:54:09.666Z,10.63
2023-03-22T06:56:41.604Z,12.87
2023-03-22T06:59:15.315Z,15.63
2023-03-22T07:01:52.962Z,10.00
2023-03-22T07:04:24.682Z,9.60
2023-03-22T07:06:55.497Z,8.90
2023-03-22T07:09:29.190Z,12.50
2023-03-22T07:12:05.114Z,9.80
2023-03-22T07:14:36.935Z,9.10
2023-03-22T07:17:23.589Z,8.13
2023-03-22T07:19:52.174Z,9.90
2023-03-22T07:22:22.536Z,15.90
2023-03-22T07:25:12.861Z,13.90
2023-03-22T07:27:45.304Z,20.90
2023-03-22T07:30:26.169Z,8.30
2023-03-22T07:32:56.492Z,12.73
2023-03-22T07:35:39.161Z,12.00
2023-03-22T07:38:09.742Z,9.73
2023-03-22T07:40:59.674Z,12.63
2023-03-22T07:43:54.007Z,14.57
2023-03-22T07:46:28.979Z,9.37
2023-03-22T07:49:21.439Z,14.97
2023-03-22T07:52:13.843Z,9.93
2023-03-22T07:54:43.641Z,14.90
2023-03-22T07:57:29.510Z,11.53
2023-03-22T08:00:13.752Z,10.57
2023-03-22T08:02:59.208Z,11.33
2023-03-22T08:05:59.064Z,10.90
2023-03-22T08:08:29.306Z,19.40
2023-03-22T08:10:59.878Z,13.93
2023-03-22T08:13:47.156Z,16.27
2023-03-22T08:16:20.213Z,9.37
2023-03-22T08:18:57.304Z,7.97
2023-03-22T08:21:30.759Z,10.33
2023-03-22T08:24:01.183Z,7.33
2023-03-22T08:26:58.663Z,10.50
2023-03-22T08:29:54.497Z,10.40
2023-03-22T08:32:26.044Z,8.50
2023-03-22T08:35:03.885Z,8.77
2023-03-22T08:37:34.654Z,8.60
2023-03-22T08:40:14.861Z,7.70
2023-03-22T08:43:08.823Z,9.23
2023-03-22T08:45:48.461Z,8.50
2023-03-22T08:48:21.143Z,9.13
2023-03-22T08:51:09.148Z,13.60
2023-03-22T08:53:59.108Z,14.53
2023-03-22T08:57:09.579Z,9.37
2023-03-22T08:59:58.928Z,8.30
2023-03-22T09:02:50.808Z,12.10
2023-03-22T09:05:20.647Z,8.63
2023-03-22T09:08:06.644Z,7.00
2023-03-22T09:10:58.207Z,7.43
2023-03-22T09:13:30.722Z,6.83
2023-03-22T09:16:04.797Z,6.80
2023-03-22T09:18:39.900Z,7.00
2023-03-22T09:21:26.612Z,7.47
2023-03-22T09:24:27.457Z,14.23
2023-03-22T09:26:59.443Z,10.00
2023-03-22T09:29:28.399Z,12.37
2023-03-22T09:31:57.843Z,9.00
2023-03-22T09:34:41.111Z,10.90
2023-03-22T09:37:15.652Z,7.60
2023-03-22T09:40:11.875Z,11.53
2023-03-22T09:42:46.627Z,11.57
2023-03-22T09:45:20.575Z,7.27
2023-03-22T09:47:54.941Z,7.70
2023-03-22T09:50:26.477Z,10.90
2023-03-22T09:52:58.164Z,10.40
2023-03-22T09:55:34.080Z,8.40
2023-03-22T09:58:10.581Z,9.20
2023-03-22T10:00:46.867Z,8.13
2023-03-22T10:03:23.277Z,7.70
2023-03-22T10:06:01.000Z,8.90
2023-03-22T10:08:49.768Z,8.20
2023-03-22T10:11:24.621Z,11.70
2023-03-22T10:14:09.160Z,10.53
2023-03-22T10:16:38.001Z,7.33
2023-03-22T10:19:16.933Z,6.60
2023-03-22T10:21:56.479Z,6.80
2023-03-22T10:24:29.636Z,7.70
2023-03-22T10:26:57.900Z,6.10
2023-03-22T10:29:32.566Z,6.70
2023-03-22T10:32:16.376Z,8.43
2023-03-22T10:34:46.743Z,7.13
2023-03-22T10:37:21.875Z,8.20
2023-03-22T10:39:55.894Z,8.97
2023-03-22T10:42:27.123Z,10.03
2023-03-22T10:45:02.319Z,6.20
2023-03-22T10:47:32.789Z,8.67
2023-03-22T10:50:04.570Z,4.73
2023-03-22T10:52:48.965Z,5.23
2023-03-22T10:55:21.090Z,4.63
2023-03-22T10:57:59.303Z,4.90
2023-03-22T11:00:29.107Z,6.90
2023-03-22T11:03:04.933Z,7.33
2023-03-22T11:05:34.488Z,7.03
2023-03-22T11:08:10.953Z,7.17
2023-03-22T11:10:42.694Z,5.80
2023-03-22T11:13:24.946Z,5.90
2023-03-22T11:16:02.646Z,8.43
2023-03-22T11:18:33.456Z,7.10
2023-03-22T11:21:18.583Z,6.60
2023-03-22T11:24:05.337Z,5.33
2023-03-22T11:26:39.049Z,7.47
2023-03-22T11:29:26.207Z,5.93
2023-03-22T11:31:58.537Z,5.07
2023-03-22T11:34:36.744Z,6.40
2023-03-22T11:37:09.267Z,5.60
2023-03-22T11:39:48.132Z,5.63
2023-03-22T11:42:21.107Z,5.40
2023-03-22T11:44:49.629Z,5.73
2023-03-22T11:47:21.365Z,5.07
2023-03-22T11:49:54.598Z,5.63
2023-03-22T11:52:29.176Z,8.60
2023-03-22T11:55:02.939Z,9.70
2023-03-22T11:57:42.836Z,9.60
2023-03-22T12:00:20.686Z,6.93
2023-03-22T12:02:54.922Z,9.53
2023-03-22T12:05:27.434Z,6.47
2023-03-22T12:08:03.042Z,12.50
2023-03-22T12:10:40.147Z,4.93
2023-03-22T12:13:20.973Z,4.40
2023-03-22T12:15:54.322Z,4.33
2023-03-22T12:18:29.567Z,4.60
2023-03-22T12:21:07.761Z,4.13
2023-03-22T12:23:36.818Z,6.23
2023-03-22T12:26:11.380Z,5.47
2023-03-22T12:28:46.454Z,4.33
2023-03-22T12:31:19.643Z,5.27
2023-03-22T12:33:50.928Z,4.47
2023-03-22T12:36:22.170Z,7.70
2023-03-22T12:38:54.341Z,4.80
2023-03-22T12:41:30.277Z,5.77
2023-03-22T12:44:02.584Z,4.90
2023-03-22T12:46:37.102Z,4.13
2023-03-22T12:49:20.064Z,6.60
2023-03-22T12:51:59.501Z,5.70
2023-03-22T12:54:31.493Z,5.73
2023-03-22T12:57:03.392Z,4.43
2023-03-22T12:59:46.966Z,4.00
2023-03-22T13:02:27.980Z,4.30
2023-03-22T13:05:10.005Z,3.80
2023-03-22T13:07:48.622Z,4.00
2023-03-22T13:10:54.627Z,6.43
2023-03-22T13:16:53.256Z,2.77
2023-03-22T13:19:37.145Z,5.80
2023-03-22T13:22:24.031Z,7.90
2023-03-22T13:25:24.152Z,4.60
2023-03-22T13:28:06.268Z,5.30
2023-03-22T13:30:49.435Z,4.60
2023-03-22T13:33:27.379Z,3.83
2023-03-22T13:35:59.807Z,8.67
2023-03-22T13:38:31.771Z,4.43
2023-03-22T13:41:03.586Z,3.23
2023-03-22T13:43:35.842Z,4.70
2023-03-22T13:46:15.972Z,3.43
2023-03-22T13:49:01.608Z,5.30
2023-03-22T13:51:43.714Z,8.20
2023-03-22T13:54:19.956Z,4.40
2023-03-22T13:57:02.447Z,3.53
2023-03-22T14:00:08.849Z,2.67
2023-03-22T14:02:44.380Z,2.43
2023-03-22T14:05:20.811Z,3.90
2023-03-22T14:07:59.553Z,5.20
2023-03-22T14:10:32.750Z,2.70
2023-03-22T14:13:07.080Z,4.57
2023-03-22T14:15:40.343Z,6.60
2023-03-22T14:18:25.915Z,2.97
2023-03-22T14:21:01.564Z,6.23
