createdAt,value
2018-04-25T00:00:59.765Z,0.00
2018-04-25T00:01:59.763Z,0.00
2018-04-25T00:02:59.729Z,0.00
2018-04-25T00:03:59.796Z,0.00
2018-04-25T00:05:00.043Z,0.00
2018-04-25T00:05:59.840Z,0.00
2018-04-25T00:06:59.803Z,0.00
2018-04-25T00:07:59.769Z,0.00
2018-04-25T00:08:59.774Z,0.00
2018-04-25T00:09:59.882Z,0.00
2018-04-25T00:10:59.781Z,0.00
2018-04-25T00:11:59.824Z,0.00
2018-04-25T00:12:59.793Z,0.00
2018-04-25T00:14:02.619Z,0.00
2018-04-25T00:14:59.827Z,0.00
2018-04-25T00:15:59.815Z,0.00
2018-04-25T00:16:59.858Z,0.00
2018-04-25T00:17:59.791Z,0.00
2018-04-25T00:18:59.830Z,0.00
2018-04-25T00:19:59.864Z,0.00
2018-04-25T00:20:59.867Z,0.00
2018-04-25T00:21:59.896Z,0.00
2018-04-25T00:22:59.804Z,0.00
2018-04-25T00:23:59.807Z,0.00
2018-04-25T00:24:59.837Z,0.00
2018-04-25T00:25:59.831Z,0.00
2018-04-25T00:26:59.864Z,0.00
2018-04-25T00:28:01.533Z,0.00
2018-04-25T00:28:59.909Z,0.00
2018-04-25T00:29:59.846Z,0.00
2018-04-25T00:30:59.806Z,0.00
2018-04-25T00:31:59.967Z,0.00
2018-04-25T00:32:59.885Z,0.00
2018-04-25T00:33:59.934Z,0.00
2018-04-25T00:34:59.909Z,0.00
2018-04-25T00:35:59.996Z,0.00
2018-04-25T00:36:59.838Z,0.00
2018-04-25T00:37:59.849Z,0.00
2018-04-25T00:38:59.858Z,0.00
2018-04-25T00:39:59.973Z,0.00
2018-04-25T00:41:01.806Z,0.00
2018-04-25T00:41:59.852Z,0.00
2018-04-25T00:43:00.041Z,0.00
2018-04-25T00:43:59.988Z,0.00
2018-04-25T00:44:59.874Z,0.00
2018-04-25T00:45:59.909Z,0.00
2018-04-25T00:47:01.551Z,0.00
2018-04-25T00:47:59.887Z,0.00
2018-04-25T00:49:00.007Z,0.00
2018-04-25T00:49:59.894Z,0.00
2018-04-25T00:50:59.885Z,0.00
2018-04-25T00:52:01.562Z,0.00
2018-04-25T00:52:59.859Z,0.00
2018-04-25T00:54:00.024Z,0.00
2018-04-25T00:54:59.904Z,0.00
2018-04-25T00:55:59.881Z,0.00
2018-04-25T00:57:00.449Z,0.00
2018-04-25T00:57:59.889Z,0.00
2018-04-25T00:59:00.064Z,0.00
2018-04-25T00:59:59.950Z,0.00
2018-04-25T01:00:59.974Z,0.00
2018-04-25T01:01:59.997Z,0.00
2018-04-25T01:03:00.099Z,0.00
2018-04-25T01:04:00.039Z,0.00
2018-04-25T01:04:59.963Z,0.00
2018-04-25T01:05:59.930Z,0.00
2018-04-25T01:06:59.972Z,0.00
2018-04-25T01:07:59.946Z,0.00
2018-04-25T01:08:59.949Z,0.00
2018-04-25T01:09:59.961Z,0.00
2018-04-25T01:10:59.981Z,0.00
2018-04-25T01:12:00.015Z,0.00
2018-04-25T01:12:59.975Z,0.00
2018-04-25T01:13:59.975Z,0.00
2018-04-25T01:15:00.136Z,0.00
2018-04-25T01:16:00.021Z,0.00
2018-04-25T01:17:00.023Z,0.00
2018-04-25T01:17:59.949Z,0.00
2018-04-25T01:18:59.994Z,0.00
2018-04-25T01:19:59.938Z,0.00
2018-04-25T01:21:00.062Z,0.00
2018-04-25T01:21:59.962Z,0.00
2018-04-25T01:22:59.980Z,0.00
2018-04-25T01:24:00.013Z,0.00
2018-04-25T01:24:59.997Z,0.00
2018-04-25T01:26:01.570Z,0.00
2018-04-25T01:26:59.995Z,0.00
2018-04-25T01:28:00.456Z,0.00
2018-04-25T01:29:00.059Z,0.00
2018-04-25T01:30:00.018Z,0.00
2018-04-25T01:31:00.004Z,0.00
2018-04-25T01:32:00.030Z,0.00
2018-04-25T01:33:00.015Z,0.00
2018-04-25T01:33:59.985Z,0.00
2018-04-25T01:35:00.038Z,0.00
2018-04-25T01:36:00.059Z,0.00
2018-04-25T01:37:00.027Z,0.00
2018-04-25T01:38:00.265Z,0.00
2018-04-25T01:39:00.042Z,0.00
2018-04-25T01:40:01.516Z,0.00
2018-04-25T01:41:00.040Z,0.00
2018-04-25T01:42:00.125Z,0.00
2018-04-25T01:43:00.074Z,0.00
2018-04-25T01:44:00.102Z,0.00
2018-04-25T01:45:00.125Z,0.00
2018-04-25T01:46:00.090Z,0.00
2018-04-25T01:47:00.067Z,0.00
2018-04-25T01:48:00.060Z,0.00
2018-04-25T01:49:00.092Z,0.00
2018-04-25T01:50:00.187Z,0.00
2018-04-25T01:51:00.964Z,0.00
2018-04-25T01:52:00.062Z,0.00
2018-04-25T01:53:00.240Z,0.00
2018-04-25T01:54:00.058Z,0.00
2018-04-25T01:55:00.035Z,0.00
2018-04-25T01:56:00.134Z,0.00
2018-04-25T01:57:00.078Z,0.00
2018-04-25T01:58:00.066Z,0.00
2018-04-25T01:59:01.164Z,0.00
2018-04-25T02:00:00.124Z,0.00
2018-04-25T02:01:00.207Z,0.00
2018-04-25T02:02:00.094Z,0.00
2018-04-25T02:03:00.077Z,0.00
2018-04-25T02:04:00.154Z,0.00
2018-04-25T02:05:00.132Z,0.00
2018-04-25T02:06:00.154Z,0.00
2018-04-25T02:07:00.069Z,0.00
2018-04-25T02:08:00.098Z,0.00
2018-04-25T02:09:00.180Z,0.00
2018-04-25T02:10:00.131Z,0.00
2018-04-25T02:11:02.124Z,0.00
2018-04-25T02:12:00.246Z,0.00
2018-04-25T02:13:00.143Z,0.00
2018-04-25T02:14:02.076Z,0.00
2018-04-25T02:15:00.149Z,0.00
2018-04-25T02:16:02.078Z,0.00
2018-04-25T02:17:00.138Z,0.00
2018-04-25T02:18:00.138Z,0.00
2018-04-25T02:19:00.105Z,0.00
2018-04-25T02:20:00.175Z,0.00
2018-04-25T02:21:00.135Z,0.00
2018-04-25T02:22:00.980Z,0.00
2018-04-25T02:23:00.135Z,0.00
2018-04-25T02:24:00.154Z,0.00
2018-04-25T02:25:00.122Z,0.00
2018-04-25T02:26:00.150Z,0.00
2018-04-25T02:27:00.184Z,0.00
2018-04-25T02:28:00.123Z,0.00
2018-04-25T02:29:02.045Z,0.00
2018-04-25T02:30:00.262Z,0.00
2018-04-25T02:31:02.316Z,0.00
2018-04-25T02:32:00.254Z,0.00
2018-04-25T02:33:00.208Z,0.00
2018-04-25T02:34:00.296Z,0.00
2018-04-25T02:35:00.258Z,0.00
2018-04-25T02:36:00.174Z,0.00
2018-04-25T02:37:00.178Z,0.00
2018-04-25T02:38:00.207Z,0.00
2018-04-25T02:39:00.200Z,0.00
2018-04-25T02:40:00.225Z,0.00
2018-04-25T02:41:00.204Z,0.00
2018-04-25T02:42:00.195Z,0.00
2018-04-25T02:43:00.204Z,0.00
2018-04-25T02:44:00.217Z,0.00
2018-04-25T02:45:00.216Z,0.00
2018-04-25T02:46:00.233Z,0.00
2018-04-25T02:47:00.335Z,0.00
2018-04-25T02:48:00.275Z,0.00
2018-04-25T02:49:00.357Z,0.00
2018-04-25T02:50:00.238Z,0.00
2018-04-25T02:51:00.225Z,0.00
2018-04-25T02:52:00.229Z,0.00
2018-04-25T02:53:00.244Z,0.00
2018-04-25T02:54:00.231Z,0.00
2018-04-25T02:55:00.202Z,0.00
2018-04-25T02:56:00.202Z,0.00
2018-04-25T02:57:02.103Z,0.00
2018-04-25T02:58:00.221Z,0.00
2018-04-25T02:59:03.089Z,0.00
2018-04-25T03:00:00.242Z,0.00
2018-04-25T03:01:00.335Z,0.00
2018-04-25T03:02:00.255Z,0.00
2018-04-25T03:03:00.242Z,0.00
2018-04-25T03:04:00.231Z,0.00
2018-04-25T03:05:00.282Z,0.00
2018-04-25T03:06:00.291Z,0.00
2018-04-25T03:07:00.436Z,0.00
2018-04-25T03:08:00.415Z,0.00
2018-04-25T03:09:00.303Z,0.00
2018-04-25T03:10:00.325Z,0.00
2018-04-25T03:11:00.412Z,0.00
2018-04-25T03:12:00.284Z,0.00
2018-04-25T03:13:00.314Z,0.00
2018-04-25T03:14:00.332Z,0.00
2018-04-25T03:15:00.309Z,0.00
2018-04-25T03:16:00.255Z,0.00
2018-04-25T03:17:00.327Z,0.00
2018-04-25T03:18:00.281Z,0.00
2018-04-25T03:19:00.378Z,0.00
2018-04-25T03:20:00.340Z,0.00
2018-04-25T03:21:00.458Z,0.00
2018-04-25T03:22:00.429Z,0.00
2018-04-25T03:23:00.389Z,0.00
2018-04-25T03:24:00.318Z,0.00
2018-04-25T03:25:00.399Z,0.00
2018-04-25T03:26:00.349Z,0.00
2018-04-25T03:27:00.334Z,0.00
2018-04-25T03:28:00.318Z,0.00
2018-04-25T03:29:00.357Z,0.00
2018-04-25T03:30:02.176Z,0.00
2018-04-25T03:31:01.144Z,0.00
2018-04-25T03:32:00.329Z,0.00
2018-04-25T03:33:00.375Z,0.00
2018-04-25T03:34:00.338Z,0.00
2018-04-25T03:35:00.355Z,0.00
2018-04-25T03:36:00.359Z,0.00
2018-04-25T03:37:00.369Z,0.00
2018-04-25T03:38:00.363Z,0.00
2018-04-25T03:39:01.005Z,0.00
2018-04-25T03:40:00.358Z,0.00
2018-04-25T03:41:00.445Z,0.00
2018-04-25T03:42:00.480Z,0.00
2018-04-25T03:43:02.150Z,0.00
2018-04-25T03:44:00.425Z,0.00
2018-04-25T03:45:00.448Z,0.00
2018-04-25T03:46:00.393Z,0.00
2018-04-25T03:47:00.460Z,0.00
2018-04-25T03:48:00.482Z,0.00
2018-04-25T03:49:00.471Z,0.00
2018-04-25T03:50:03.264Z,0.00
2018-04-25T03:51:00.384Z,0.00
2018-04-25T03:52:00.383Z,0.00
2018-04-25T03:53:01.190Z,0.00
2018-04-25T03:54:00.473Z,0.00
2018-04-25T03:55:00.418Z,0.00
2018-04-25T03:56:00.381Z,0.00
2018-04-25T03:57:00.646Z,0.00
2018-04-25T03:58:00.682Z,0.00
2018-04-25T03:59:00.493Z,0.00
2018-04-25T04:00:00.396Z,0.00
2018-04-25T04:01:00.433Z,0.00
2018-04-25T04:02:01.010Z,0.00
2018-04-25T04:03:00.440Z,0.00
2018-04-25T04:04:00.419Z,0.00
2018-04-25T04:05:00.524Z,0.00
2018-04-25T04:06:00.387Z,0.00
2018-04-25T04:07:00.455Z,0.00
2018-04-25T04:08:00.431Z,0.00
2018-04-25T04:09:00.421Z,0.00
2018-04-25T04:10:01.012Z,0.00
2018-04-25T04:11:00.461Z,0.00
2018-04-25T04:12:00.613Z,0.00
2018-04-25T04:13:00.527Z,0.00
2018-04-25T04:14:00.448Z,0.00
2018-04-25T04:15:00.521Z,0.00
2018-04-25T04:16:00.460Z,0.00
2018-04-25T04:17:00.527Z,0.00
2018-04-25T04:18:02.108Z,0.00
2018-04-25T04:19:00.490Z,0.00
2018-04-25T04:20:00.457Z,0.00
2018-04-25T04:21:00.475Z,0.00
2018-04-25T04:22:00.452Z,0.00
2018-04-25T04:23:00.724Z,5.63
2018-04-25T04:24:00.823Z,5.63
2018-04-25T04:25:00.480Z,5.63
2018-04-25T04:26:00.470Z,5.63
2018-04-25T04:27:00.486Z,5.63
2018-04-25T04:28:00.488Z,5.63
2018-04-25T04:29:00.488Z,5.63
2018-04-25T04:30:00.502Z,11.25
2018-04-25T04:31:00.448Z,11.25
2018-04-25T04:32:00.581Z,16.88
2018-04-25T04:33:00.538Z,16.88
2018-04-25T04:34:02.229Z,16.88
2018-04-25T04:35:00.543Z,16.88
2018-04-25T04:36:01.113Z,16.88
2018-04-25T04:37:00.474Z,16.88
2018-04-25T04:38:00.497Z,16.88
2018-04-25T04:39:00.476Z,16.88
2018-04-25T04:40:02.120Z,16.88
2018-04-25T04:41:00.546Z,16.88
2018-04-25T04:42:00.578Z,16.88
2018-04-25T04:43:00.541Z,16.88
2018-04-25T04:44:00.512Z,11.25
2018-04-25T04:45:02.124Z,16.88
2018-04-25T04:46:00.510Z,16.88
2018-04-25T04:47:00.544Z,16.88
2018-04-25T04:48:00.537Z,16.88
2018-04-25T04:49:00.539Z,22.50
2018-04-25T04:50:00.540Z,22.50
2018-04-25T04:51:00.552Z,16.88
2018-04-25T04:52:00.547Z,16.88
2018-04-25T04:53:02.137Z,16.88
2018-04-25T04:54:00.709Z,16.88
2018-04-25T04:55:00.582Z,16.88
2018-04-25T04:56:00.627Z,16.88
2018-04-25T04:57:00.569Z,16.88
2018-04-25T04:58:00.591Z,22.50
2018-04-25T04:59:03.204Z,22.50
2018-04-25T05:00:02.108Z,22.50
2018-04-25T05:01:00.774Z,22.50
2018-04-25T05:02:00.652Z,22.50
2018-04-25T05:03:00.678Z,22.50
2018-04-25T05:04:02.161Z,16.88
2018-04-25T05:05:00.650Z,16.88
2018-04-25T05:06:00.665Z,16.88
2018-04-25T05:07:00.605Z,16.88
2018-04-25T05:08:02.153Z,22.50
2018-04-25T05:09:00.618Z,16.88
2018-04-25T05:10:00.612Z,16.88
2018-04-25T05:11:00.591Z,22.50
2018-04-25T05:12:00.729Z,16.88
2018-04-25T05:13:00.660Z,22.50
2018-04-25T05:14:00.829Z,11.25
2018-04-25T05:15:01.556Z,16.88
2018-04-25T05:16:01.530Z,16.88
2018-04-25T05:17:02.224Z,22.50
2018-04-25T05:18:00.719Z,39.38
2018-04-25T05:19:00.609Z,50.63
2018-04-25T05:20:00.631Z,39.38
2018-04-25T05:21:00.630Z,28.13
2018-04-25T05:22:01.043Z,22.50
2018-04-25T05:23:00.718Z,16.88
2018-04-25T05:24:00.861Z,22.50
2018-04-25T05:25:00.668Z,28.13
2018-04-25T05:26:00.674Z,33.75
2018-04-25T05:27:02.659Z,28.13
2018-04-25T05:28:00.676Z,28.13
2018-04-25T05:29:00.674Z,16.88
2018-04-25T05:30:00.698Z,22.50
2018-04-25T05:31:00.652Z,22.50
2018-04-25T05:32:02.615Z,33.75
2018-04-25T05:33:00.676Z,50.63
2018-04-25T05:34:00.722Z,33.75
2018-04-25T05:35:00.722Z,45.00
2018-04-25T05:36:00.810Z,61.88
2018-04-25T05:37:02.649Z,33.75
2018-04-25T05:38:00.703Z,16.88
2018-04-25T05:39:02.733Z,16.88
2018-04-25T05:40:00.676Z,11.25
2018-04-25T05:41:03.747Z,16.88
2018-04-25T05:42:00.710Z,16.88
2018-04-25T05:43:00.712Z,16.88
2018-04-25T05:44:00.691Z,16.88
2018-04-25T05:45:00.681Z,16.88
2018-04-25T05:46:00.851Z,16.88
2018-04-25T05:47:00.738Z,11.25
2018-04-25T05:48:00.748Z,16.88
2018-04-25T05:49:00.884Z,28.13
2018-04-25T05:50:00.748Z,22.50
2018-04-25T05:51:01.061Z,22.50
2018-04-25T05:52:00.819Z,28.13
2018-04-25T05:53:00.699Z,28.13
2018-04-25T05:54:00.711Z,33.75
2018-04-25T05:55:01.548Z,28.13
2018-04-25T05:56:00.814Z,33.75
2018-04-25T05:57:00.738Z,39.38
2018-04-25T05:58:00.915Z,45.00
2018-04-25T05:59:01.142Z,45.00
2018-04-25T06:00:03.799Z,56.25
2018-04-25T06:01:00.930Z,67.50
2018-04-25T06:02:00.807Z,61.88
2018-04-25T06:03:00.767Z,61.88
2018-04-25T06:04:00.721Z,61.88
2018-04-25T06:05:02.123Z,61.88
2018-04-25T06:06:00.950Z,61.88
2018-04-25T06:07:00.752Z,56.25
2018-04-25T06:08:00.764Z,61.88
2018-04-25T06:09:00.932Z,95.63
2018-04-25T06:10:00.774Z,129.38
2018-04-25T06:11:00.759Z,191.25
2018-04-25T06:12:02.782Z,112.50
2018-04-25T06:13:00.802Z,84.38
2018-04-25T06:14:00.776Z,45.00
2018-04-25T06:15:00.830Z,39.38
2018-04-25T06:16:00.814Z,61.88
2018-04-25T06:17:00.923Z,61.88
2018-04-25T06:18:00.905Z,56.25
2018-04-25T06:19:01.256Z,61.88
2018-04-25T06:20:00.797Z,50.63
2018-04-25T06:21:02.793Z,39.38
2018-04-25T06:22:01.073Z,67.50
2018-04-25T06:23:02.847Z,78.75
2018-04-25T06:24:01.227Z,56.25
2018-04-25T06:25:00.904Z,78.75
2018-04-25T06:26:00.881Z,78.75
2018-04-25T06:27:02.946Z,135.00
2018-04-25T06:28:00.817Z,191.25
2018-04-25T06:29:00.826Z,247.50
2018-04-25T06:30:01.774Z,270.00
2018-04-25T06:31:01.100Z,219.38
2018-04-25T06:32:03.178Z,208.13
2018-04-25T06:33:00.902Z,163.13
2018-04-25T06:34:01.696Z,213.75
2018-04-25T06:35:00.874Z,236.25
2018-04-25T06:36:00.960Z,292.50
2018-04-25T06:37:00.907Z,348.75
2018-04-25T06:38:00.906Z,405.00
2018-04-25T06:39:00.948Z,421.88
2018-04-25T06:40:00.952Z,331.88
2018-04-25T06:41:00.903Z,236.25
2018-04-25T06:42:00.903Z,275.63
2018-04-25T06:43:00.873Z,759.38
2018-04-25T06:44:01.666Z,703.13
2018-04-25T06:45:05.730Z,219.38
2018-04-25T06:46:00.951Z,174.38
2018-04-25T06:47:00.940Z,219.38
2018-04-25T06:48:03.745Z,168.75
2018-04-25T06:49:00.964Z,118.13
2018-04-25T06:50:01.141Z,135.00
2018-04-25T06:51:15.737Z,253.13
2018-04-25T06:52:00.984Z,315.00
2018-04-25T06:53:02.636Z,247.50
2018-04-25T06:54:00.909Z,270.00
2018-04-25T06:55:02.914Z,213.75
2018-04-25T06:56:01.572Z,517.50
2018-04-25T06:57:02.671Z,315.00
2018-04-25T06:58:01.214Z,483.75
2018-04-25T06:59:00.944Z,759.38
2018-04-25T07:00:15.890Z,916.88
2018-04-25T07:01:01.918Z,590.63
2018-04-25T07:02:02.895Z,258.75
2018-04-25T07:03:03.941Z,326.25
2018-04-25T07:04:03.753Z,776.25
2018-04-25T07:05:01.068Z,303.75
2018-04-25T07:06:02.208Z,326.25
2018-04-25T07:07:01.062Z,219.38
2018-04-25T07:08:04.576Z,320.63
2018-04-25T07:09:00.892Z,337.50
2018-04-25T07:10:00.937Z,309.38
2018-04-25T07:11:00.991Z,354.38
2018-04-25T07:12:00.960Z,331.88
2018-04-25T07:13:02.764Z,444.38
2018-04-25T07:14:00.992Z,433.13
2018-04-25T07:15:01.208Z,433.13
2018-04-25T07:16:01.813Z,776.25
2018-04-25T07:17:01.445Z,416.25
2018-04-25T07:18:01.055Z,348.75
2018-04-25T07:19:01.129Z,241.88
2018-04-25T07:20:02.644Z,208.13
2018-04-25T07:21:01.143Z,219.38
2018-04-25T07:22:01.216Z,174.38
2018-04-25T07:23:04.260Z,298.13
2018-04-25T07:24:02.781Z,275.63
2018-04-25T07:25:01.118Z,382.50
2018-04-25T07:26:01.116Z,298.13
2018-04-25T07:27:03.784Z,213.75
2018-04-25T07:28:01.696Z,264.38
2018-04-25T07:29:01.068Z,168.75
2018-04-25T07:30:01.896Z,146.25
2018-04-25T07:31:01.126Z,303.75
2018-04-25T07:32:02.717Z,315.00
2018-04-25T07:33:02.006Z,388.13
2018-04-25T07:34:01.221Z,500.63
2018-04-25T07:35:01.155Z,360.00
2018-04-25T07:36:01.322Z,202.50
2018-04-25T07:37:01.264Z,185.63
2018-04-25T07:38:01.298Z,146.25
2018-04-25T07:39:03.744Z,129.38
2018-04-25T07:40:01.244Z,168.75
2018-04-25T07:41:01.592Z,135.00
2018-04-25T07:42:01.392Z,95.63
2018-04-25T07:43:01.846Z,106.88
2018-04-25T07:44:01.776Z,106.88
2018-04-25T07:45:01.316Z,118.13
2018-04-25T07:46:02.724Z,157.50
2018-04-25T07:47:07.197Z,281.25
2018-04-25T07:48:07.872Z,326.25
2018-04-25T07:49:01.148Z,84.38
2018-04-25T07:50:02.121Z,50.63
2018-04-25T07:51:01.150Z,45.00
2018-04-25T07:52:02.022Z,39.38
2018-04-25T07:53:17.000Z,33.75
2018-04-25T07:54:04.437Z,56.25
2018-04-25T07:55:03.285Z,84.38
2018-04-25T07:56:05.736Z,95.63
2018-04-25T07:57:01.876Z,112.50
2018-04-25T07:58:01.589Z,112.50
2018-04-25T07:59:02.053Z,180.00
2018-04-25T08:00:06.972Z,191.25
2018-04-25T08:01:02.991Z,247.50
2018-04-25T08:02:02.365Z,343.13
2018-04-25T08:03:01.583Z,388.13
2018-04-25T08:04:04.170Z,551.25
2018-04-25T08:06:01.442Z,270.00
2018-04-25T08:07:02.908Z,343.13
2018-04-25T08:08:01.664Z,382.50
2018-04-25T08:09:01.886Z,371.25
2018-04-25T08:10:01.162Z,618.75
2018-04-25T08:11:01.342Z,1130.63
2018-04-25T08:12:03.665Z,1102.50
2018-04-25T08:13:03.012Z,506.25
2018-04-25T08:14:09.766Z,393.75
2018-04-25T08:15:02.282Z,495.00
2018-04-25T08:16:01.339Z,405.00
2018-04-25T08:17:05.165Z,337.50
2018-04-25T08:18:02.288Z,303.75
2018-04-25T08:19:02.723Z,483.75
2018-04-25T08:20:01.631Z,742.50
2018-04-25T08:21:01.644Z,517.50
2018-04-25T08:22:03.112Z,568.13
2018-04-25T08:23:01.350Z,669.38
2018-04-25T08:24:02.215Z,551.25
2018-04-25T08:25:02.168Z,1113.75
2018-04-25T08:26:01.535Z,1035.00
2018-04-25T08:27:02.278Z,1006.88
2018-04-25T08:28:01.340Z,843.75
2018-04-25T08:29:02.029Z,1513.13
2018-04-25T08:30:01.344Z,1119.38
2018-04-25T08:31:01.431Z,466.88
2018-04-25T08:32:02.169Z,573.75
2018-04-25T08:33:01.829Z,590.63
2018-04-25T08:34:04.231Z,461.25
2018-04-25T08:35:04.685Z,455.63
2018-04-25T08:36:03.821Z,298.13
2018-04-25T08:37:01.728Z,348.75
2018-04-25T08:38:03.172Z,421.88
2018-04-25T08:39:01.668Z,382.50
2018-04-25T08:40:01.833Z,517.50
2018-04-25T08:41:01.463Z,568.13
2018-04-25T08:42:01.356Z,376.88
2018-04-25T08:43:01.627Z,939.38
2018-04-25T08:44:01.390Z,759.38
2018-04-25T08:45:01.560Z,1372.50
2018-04-25T08:46:02.437Z,1153.13
2018-04-25T08:47:03.427Z,556.88
2018-04-25T08:48:01.655Z,1749.38
2018-04-25T08:49:03.157Z,1760.63
2018-04-25T08:50:16.397Z,1102.50
2018-04-25T08:51:03.639Z,1980.00
2018-04-25T08:52:04.905Z,883.13
2018-04-25T08:53:08.424Z,393.75
2018-04-25T08:54:01.924Z,2345.63
2018-04-25T08:55:02.536Z,2700.00
2018-04-25T08:56:03.429Z,3161.25
2018-04-25T08:57:01.608Z,3470.63
2018-04-25T08:58:02.718Z,4061.25
2018-04-25T08:59:01.728Z,4365.00
2018-04-25T09:01:23.026Z,5186.25
2018-04-25T09:02:20.802Z,5568.75
2018-04-25T09:03:21.205Z,765.00
2018-04-25T09:04:20.934Z,5985.00
2018-04-25T09:05:20.796Z,2160.00
2018-04-25T09:06:24.391Z,5456.25
2018-04-25T09:07:20.442Z,573.75
2018-04-25T09:08:20.798Z,5158.13
2018-04-25T09:09:20.698Z,4263.75
2018-04-25T09:10:20.338Z,4702.50
2018-04-25T09:11:21.801Z,776.25
2018-04-25T09:12:24.501Z,579.38
2018-04-25T09:13:20.947Z,3993.75
2018-04-25T09:14:23.106Z,573.75
2018-04-25T09:15:22.617Z,450.00
2018-04-25T09:16:44.676Z,798.75
2018-04-25T09:17:21.058Z,607.50
2018-04-25T09:18:20.284Z,500.63
2018-04-25T09:19:21.492Z,3504.38
2018-04-25T09:20:20.149Z,703.13
2018-04-25T09:21:22.017Z,517.50
2018-04-25T09:22:24.613Z,2610.00
2018-04-25T09:23:20.810Z,2250.00
2018-04-25T09:24:23.297Z,781.88
2018-04-25T09:25:23.095Z,500.63
2018-04-25T09:26:25.455Z,337.50
2018-04-25T09:27:20.555Z,489.38
2018-04-25T09:28:22.396Z,3330.00
2018-04-25T09:29:21.782Z,3341.25
2018-04-25T09:30:22.194Z,3082.50
2018-04-25T09:31:23.076Z,3082.50
2018-04-25T09:32:29.361Z,1288.13
2018-04-25T09:34:27.613Z,545.63
2018-04-25T09:35:44.251Z,1271.25
2018-04-25T09:36:23.874Z,1991.25
2018-04-25T09:37:23.032Z,298.13
2018-04-25T09:38:23.754Z,618.75
2018-04-25T09:39:23.115Z,1074.38
2018-04-25T09:40:21.729Z,1046.25
2018-04-25T09:41:21.658Z,264.38
2018-04-25T09:42:23.304Z,213.75
2018-04-25T09:43:21.570Z,298.13
2018-04-25T09:44:22.716Z,444.38
2018-04-25T09:45:21.891Z,433.13
2018-04-25T09:46:22.849Z,455.63
2018-04-25T09:48:20.686Z,421.88
2018-04-25T09:49:21.320Z,770.63
2018-04-25T09:50:21.785Z,466.88
2018-04-25T09:51:21.434Z,343.13
2018-04-25T09:52:21.496Z,337.50
2018-04-25T09:53:20.829Z,309.38
2018-04-25T09:54:21.125Z,298.13
2018-04-25T09:55:26.919Z,241.88
2018-04-25T09:56:22.235Z,258.75
2018-04-25T09:57:20.791Z,270.00
2018-04-25T09:58:20.814Z,219.38
2018-04-25T09:59:24.365Z,270.00
2018-04-25T10:00:21.987Z,225.00
2018-04-25T10:01:29.833Z,196.88
2018-04-25T10:02:23.498Z,191.25
2018-04-25T10:03:20.596Z,174.38
2018-04-25T10:04:23.268Z,196.88
2018-04-25T10:05:21.586Z,185.63
2018-04-25T10:06:20.519Z,208.13
2018-04-25T10:07:20.630Z,208.13
2018-04-25T10:08:22.347Z,202.50
2018-04-25T10:09:22.960Z,213.75
2018-04-25T10:10:21.933Z,219.38
2018-04-25T10:11:23.407Z,281.25
2018-04-25T10:13:21.367Z,180.00
2018-04-25T10:14:20.590Z,174.38
2018-04-25T10:15:20.938Z,185.63
2018-04-25T10:16:21.613Z,174.38
2018-04-25T10:17:20.919Z,180.00
2018-04-25T10:18:22.652Z,202.50
2018-04-25T10:19:23.265Z,219.38
2018-04-25T10:20:22.546Z,253.13
2018-04-25T10:21:20.959Z,320.63
2018-04-25T10:22:22.714Z,315.00
2018-04-25T10:23:20.721Z,270.00
2018-04-25T10:24:21.036Z,281.25
2018-04-25T10:25:23.577Z,365.63
2018-04-25T10:26:20.658Z,388.13
2018-04-25T10:27:22.698Z,320.63
2018-04-25T10:28:20.726Z,1350.00
2018-04-25T10:29:23.072Z,478.13
2018-04-25T10:30:23.460Z,309.38
2018-04-25T10:31:20.616Z,320.63
2018-04-25T10:32:21.558Z,354.38
2018-04-25T10:33:20.528Z,348.75
2018-04-25T10:34:22.347Z,421.88
2018-04-25T10:35:28.703Z,376.88
2018-04-25T10:36:21.794Z,275.63
2018-04-25T10:37:20.797Z,230.63
2018-04-25T10:38:20.726Z,230.63
2018-04-25T10:39:20.631Z,225.00
2018-04-25T10:40:20.771Z,202.50
2018-04-25T10:41:21.039Z,180.00
2018-04-25T10:42:21.073Z,236.25
2018-04-25T10:43:21.156Z,326.25
2018-04-25T10:44:21.355Z,264.38
2018-04-25T10:45:20.906Z,236.25
2018-04-25T10:46:20.957Z,230.63
2018-04-25T10:47:20.705Z,236.25
2018-04-25T10:48:20.978Z,247.50
2018-04-25T10:49:22.653Z,309.38
2018-04-25T10:50:20.642Z,652.50
2018-04-25T10:51:21.357Z,675.00
2018-04-25T10:52:21.359Z,815.63
2018-04-25T10:53:23.847Z,433.13
2018-04-25T10:54:20.630Z,421.88
2018-04-25T10:55:20.923Z,354.38
2018-04-25T10:56:20.837Z,348.75
2018-04-25T10:57:26.080Z,371.25
2018-04-25T10:58:25.741Z,416.25
2018-04-25T10:59:20.823Z,455.63
2018-04-25T11:00:23.986Z,585.00
2018-04-25T11:01:20.855Z,556.88
2018-04-25T11:02:21.836Z,601.88
2018-04-25T11:03:23.963Z,264.38
2018-04-25T11:04:27.926Z,669.38
2018-04-25T11:05:21.364Z,641.25
2018-04-25T11:06:28.555Z,489.38
2018-04-25T11:07:21.321Z,483.75
2018-04-25T11:08:27.257Z,461.25
2018-04-25T11:09:22.546Z,545.63
2018-04-25T11:10:21.483Z,517.50
2018-04-25T11:11:23.713Z,540.00
2018-04-25T11:12:25.990Z,495.00
2018-04-25T11:13:22.683Z,433.13
2018-04-25T11:14:22.728Z,393.75
2018-04-25T11:15:21.793Z,331.88
2018-04-25T11:16:23.515Z,286.88
2018-04-25T11:17:20.778Z,337.50
2018-04-25T11:18:20.946Z,354.38
2018-04-25T11:19:28.982Z,376.88
2018-04-25T11:20:21.660Z,433.13
2018-04-25T11:21:20.898Z,405.00
2018-04-25T11:22:21.198Z,376.88
2018-04-25T11:23:22.516Z,326.25
2018-04-25T11:24:24.392Z,241.88
2018-04-25T11:25:21.024Z,191.25
2018-04-25T11:26:34.423Z,208.13
2018-04-25T11:27:21.640Z,180.00
2018-04-25T11:28:28.279Z,146.25
2018-04-25T11:29:26.730Z,140.63
2018-04-25T11:30:21.062Z,163.13
2018-04-25T11:31:23.242Z,146.25
2018-04-25T11:32:23.722Z,157.50
2018-04-25T11:33:21.155Z,140.63
2018-04-25T11:34:21.921Z,146.25
2018-04-25T11:35:26.261Z,129.38
2018-04-25T11:36:22.803Z,123.75
2018-04-25T11:37:28.222Z,118.13
2018-04-25T11:38:22.534Z,118.13
2018-04-25T11:39:22.957Z,90.00
2018-04-25T11:40:20.831Z,67.50
2018-04-25T11:41:22.979Z,56.25
2018-04-25T11:42:20.988Z,101.25
2018-04-25T11:43:24.502Z,146.25
2018-04-25T11:44:26.996Z,168.75
2018-04-25T11:45:25.204Z,213.75
2018-04-25T11:46:21.051Z,270.00
2018-04-25T11:47:20.935Z,281.25
2018-04-25T11:48:21.065Z,270.00
2018-04-25T11:49:22.767Z,281.25
2018-04-25T11:50:21.044Z,292.50
2018-04-25T11:51:20.992Z,275.63
2018-04-25T11:52:21.689Z,258.75
2018-04-25T11:53:20.911Z,270.00
2018-04-25T11:54:20.872Z,264.38
2018-04-25T11:55:24.864Z,253.13
2018-04-25T11:56:36.777Z,241.88
2018-04-25T11:57:21.688Z,208.13
2018-04-25T11:58:23.580Z,185.63
2018-04-25T11:59:22.384Z,191.25
2018-04-25T12:00:21.417Z,213.75
2018-04-25T12:01:21.717Z,185.63
2018-04-25T12:02:20.956Z,157.50
2018-04-25T12:03:22.741Z,140.63
2018-04-25T12:04:20.882Z,101.25
2018-04-25T12:05:22.005Z,106.88
2018-04-25T12:06:21.014Z,118.13
2018-04-25T12:07:22.390Z,163.13
2018-04-25T12:08:21.071Z,191.25
2018-04-25T12:09:21.379Z,174.38
2018-04-25T12:10:24.089Z,151.88
2018-04-25T12:11:36.742Z,163.13
2018-04-25T12:12:20.924Z,151.88
2018-04-25T12:13:21.939Z,95.63
2018-04-25T12:14:21.292Z,84.38
2018-04-25T12:15:21.388Z,101.25
2018-04-25T12:16:21.031Z,129.38
2018-04-25T12:17:22.680Z,168.75
2018-04-25T12:18:22.118Z,157.50
2018-04-25T12:19:21.908Z,140.63
2018-04-25T12:20:21.224Z,151.88
2018-04-25T12:21:21.137Z,174.38
2018-04-25T12:22:21.260Z,202.50
2018-04-25T12:23:21.799Z,258.75
2018-04-25T12:24:21.079Z,253.13
2018-04-25T12:25:23.697Z,315.00
2018-04-25T12:26:23.409Z,365.63
2018-04-25T12:29:02.274Z,393.75
2018-04-25T12:29:24.839Z,376.88
2018-04-25T12:30:22.298Z,393.75
2018-04-25T12:31:22.031Z,388.13
2018-04-25T12:32:22.290Z,337.50
2018-04-25T12:33:23.205Z,270.00
2018-04-25T12:34:23.714Z,236.25
2018-04-25T12:35:22.029Z,219.38
2018-04-25T12:36:25.115Z,225.00
2018-04-25T12:37:25.192Z,236.25
2018-04-25T12:38:23.393Z,258.75
2018-04-25T12:39:21.980Z,253.13
2018-04-25T12:40:37.965Z,241.88
2018-04-25T12:41:27.045Z,247.50
2018-04-25T12:42:25.753Z,258.75
2018-04-25T12:43:23.410Z,275.63
2018-04-25T12:44:22.879Z,303.75
2018-04-25T12:45:24.621Z,309.38
2018-04-25T12:46:22.264Z,298.13
2018-04-25T12:47:22.754Z,298.13
2018-04-25T12:48:24.318Z,326.25
2018-04-25T12:49:27.608Z,354.38
2018-04-25T12:50:22.907Z,360.00
2018-04-25T12:51:22.313Z,326.25
2018-04-25T12:52:23.640Z,281.25
2018-04-25T12:53:25.609Z,253.13
2018-04-25T12:54:26.491Z,258.75
2018-04-25T12:55:24.318Z,258.75