createdAt,value
2018-09-20T00:01:04.385Z,3.33
2018-09-20T00:03:32.436Z,3.50
2018-09-20T00:06:00.361Z,3.55
2018-09-20T00:08:28.220Z,2.60
2018-09-20T00:11:04.217Z,3.08
2018-09-20T00:13:34.136Z,3.10
2018-09-20T00:16:04.777Z,3.20
2018-09-20T00:18:33.241Z,3.08
2018-09-20T00:21:01.763Z,3.45
2018-09-20T00:23:32.409Z,3.30
2018-09-20T00:26:00.288Z,3.30
2018-09-20T00:28:28.302Z,2.52
2018-09-20T00:30:56.225Z,3.75
2018-09-20T00:33:24.074Z,3.37
2018-09-20T00:35:52.385Z,3.40
2018-09-20T00:38:22.703Z,2.98
2018-09-20T00:40:50.737Z,2.85
2018-09-20T00:43:18.950Z,3.45
2018-09-20T00:45:46.993Z,2.62
2018-09-20T00:48:14.917Z,3.15
2018-09-20T00:50:42.856Z,3.40
2018-09-20T00:53:10.776Z,3.15
2018-09-20T00:55:39.158Z,3.52
2018-09-20T00:58:07.338Z,2.40
2018-09-20T01:00:35.223Z,3.42
2018-09-20T01:03:03.680Z,3.33
2018-09-20T01:05:32.241Z,3.05
2018-09-20T01:08:01.496Z,3.00
2018-09-20T01:10:30.160Z,2.87
2018-09-20T01:13:00.707Z,2.98
2018-09-20T01:15:28.764Z,3.27
2018-09-20T01:17:57.003Z,3.50
2018-09-20T01:20:25.519Z,2.98
2018-09-20T01:22:53.568Z,3.30
2018-09-20T01:25:22.551Z,3.30
2018-09-20T01:27:52.044Z,3.00
2018-09-20T01:30:25.431Z,3.40
2018-09-20T01:32:53.616Z,3.42
2018-09-20T01:35:25.407Z,2.70
2018-09-20T01:37:53.543Z,3.90
2018-09-20T01:40:22.017Z,3.33
2018-09-20T01:42:49.855Z,2.55
2018-09-20T01:45:20.578Z,2.42
2018-09-20T01:47:49.095Z,1.70
2018-09-20T01:50:16.997Z,2.77
2018-09-20T01:52:45.399Z,3.37
2018-09-20T01:55:13.311Z,3.67
2018-09-20T01:57:41.216Z,3.50
2018-09-20T02:00:09.037Z,3.15
2018-09-20T02:02:37.047Z,2.35
2018-09-20T02:05:06.171Z,2.35
2018-09-20T02:07:33.991Z,3.10
2018-09-20T02:10:02.790Z,2.55
2018-09-20T02:12:30.587Z,2.22
2018-09-20T02:14:58.557Z,3.62
2018-09-20T02:17:26.602Z,3.83
2018-09-20T02:19:55.364Z,3.45
2018-09-20T02:22:23.269Z,3.42
2018-09-20T02:24:51.534Z,3.90
2018-09-20T02:27:20.212Z,4.37
2018-09-20T02:29:48.187Z,4.00
2018-09-20T02:32:16.245Z,4.08
2018-09-20T02:34:45.420Z,3.90
2018-09-20T02:37:13.419Z,3.50
2018-09-20T02:39:43.245Z,4.40
2018-09-20T02:42:11.302Z,3.50
2018-09-20T02:44:39.799Z,4.33
2018-09-20T02:47:07.631Z,4.00
2018-09-20T02:49:36.429Z,3.95
2018-09-20T02:52:07.170Z,4.33
2018-09-20T02:54:35.100Z,4.33
2018-09-20T02:57:04.921Z,3.98
2018-09-20T02:59:33.597Z,4.12
2018-09-20T03:02:08.471Z,4.22
2018-09-20T03:04:37.346Z,4.20
2018-09-20T03:07:05.752Z,4.20
2018-09-20T03:09:37.656Z,3.37
2018-09-20T03:12:05.671Z,3.42
2018-09-20T03:14:35.279Z,4.45
2018-09-20T03:17:06.070Z,4.85
2018-09-20T03:19:34.007Z,5.15
2018-09-20T03:22:05.759Z,4.92
2018-09-20T03:24:37.625Z,4.55
2018-09-20T03:27:09.667Z,4.75
2018-09-20T03:29:45.681Z,5.35
2018-09-20T03:32:13.638Z,3.25
2018-09-20T03:34:41.613Z,3.17
2018-09-20T03:37:09.552Z,5.28
2018-09-20T03:39:37.407Z,4.55
2018-09-20T03:42:05.282Z,4.17
2018-09-20T03:44:33.851Z,5.20
2018-09-20T03:47:02.946Z,4.35
2018-09-20T03:49:31.955Z,5.30
2018-09-20T03:52:03.494Z,4.45
2018-09-20T03:54:31.361Z,4.33
2018-09-20T03:57:00.193Z,5.30
2018-09-20T03:59:28.132Z,4.53
2018-09-20T04:01:56.080Z,4.28
2018-09-20T04:04:24.471Z,3.95
2018-09-20T04:06:52.977Z,5.03
2018-09-20T04:09:21.498Z,5.40
2018-09-20T04:11:49.315Z,3.90
2018-09-20T04:14:17.157Z,3.22
2018-09-20T04:16:45.760Z,4.85
2018-09-20T04:19:13.816Z,5.35
2018-09-20T04:21:44.155Z,2.55
2018-09-20T04:24:12.004Z,4.28
2018-09-20T04:26:39.826Z,4.70
2018-09-20T04:29:08.206Z,3.15
2018-09-20T04:31:37.389Z,3.35
2018-09-20T04:34:05.530Z,4.10
2018-09-20T04:36:33.399Z,3.72
2018-09-20T04:39:01.508Z,4.40
2018-09-20T04:41:32.429Z,4.72
2018-09-20T04:44:01.317Z,3.72
2018-09-20T04:46:30.497Z,3.87
2018-09-20T04:48:58.471Z,4.85
2018-09-20T04:51:26.488Z,5.00
2018-09-20T04:53:56.100Z,4.95
2018-09-20T04:56:24.060Z,5.17
2018-09-20T04:58:52.492Z,3.65
2018-09-20T05:01:20.716Z,2.77
2018-09-20T05:03:48.708Z,4.20
2018-09-20T05:06:20.686Z,2.95
2018-09-20T05:08:50.747Z,5.00
2018-09-20T05:11:22.581Z,4.37
2018-09-20T05:13:51.689Z,3.35
2018-09-20T05:16:21.554Z,4.85
2018-09-20T05:18:50.123Z,4.60
2018-09-20T05:21:17.984Z,4.00
2018-09-20T05:23:45.811Z,5.37
2018-09-20T05:26:14.727Z,2.85
2018-09-20T05:28:42.596Z,5.30
2018-09-20T05:31:25.213Z,3.40
2018-09-20T05:33:54.664Z,1.60
2018-09-20T05:36:22.927Z,2.37
2018-09-20T05:38:51.327Z,4.75
2018-09-20T05:41:20.375Z,4.28
2018-09-20T05:43:48.146Z,4.50
2018-09-20T05:46:17.286Z,3.08
2018-09-20T05:48:49.024Z,2.58
2018-09-20T05:51:17.052Z,3.60
2018-09-20T05:53:45.069Z,4.75
2018-09-20T05:56:17.290Z,3.67
2018-09-20T05:58:45.246Z,4.12
2018-09-20T06:01:13.036Z,2.62
2018-09-20T06:03:41.000Z,3.47
2018-09-20T06:06:09.781Z,4.65
2018-09-20T06:08:37.527Z,4.00
2018-09-20T06:11:05.455Z,3.62
2018-09-20T06:13:33.152Z,1.85
2018-09-20T06:16:00.960Z,3.40
2018-09-20T06:18:29.906Z,2.47
2018-09-20T06:20:58.810Z,4.60
2018-09-20T06:23:45.457Z,2.00
2018-09-20T06:26:14.378Z,3.17
2018-09-20T06:28:42.169Z,2.83
2018-09-20T06:31:10.095Z,3.42
2018-09-20T06:33:38.537Z,2.87
2018-09-20T06:36:06.344Z,5.10
2018-09-20T06:38:34.191Z,5.30
2018-09-20T06:41:02.319Z,3.50
2018-09-20T06:43:30.327Z,2.92
2018-09-20T06:45:58.344Z,1.85
2018-09-20T06:48:26.733Z,5.60
2018-09-20T06:50:54.554Z,2.65
2018-09-20T06:53:23.687Z,1.57
2018-09-20T06:55:51.467Z,4.83
2018-09-20T06:58:19.861Z,4.17
2018-09-20T07:00:47.685Z,3.25
2018-09-20T07:03:16.058Z,4.05
2018-09-20T07:05:44.472Z,4.15
2018-09-20T07:08:13.417Z,5.20
2018-09-20T07:10:41.275Z,3.02
2018-09-20T07:13:10.684Z,5.62
2018-09-20T07:15:39.654Z,4.35
2018-09-20T07:18:07.464Z,4.90
2018-09-20T07:20:35.292Z,3.08
2018-09-20T07:23:03.970Z,4.17
2018-09-20T07:25:31.766Z,4.47
2018-09-20T07:28:00.251Z,6.10
2018-09-20T07:30:28.128Z,4.97
2018-09-20T07:32:56.308Z,4.45
2018-09-20T07:35:26.937Z,3.72
2018-09-20T07:37:56.138Z,4.58
2018-09-20T07:40:25.465Z,5.10
2018-09-20T07:42:56.344Z,5.40
2018-09-20T07:45:25.405Z,2.30
2018-09-20T07:47:55.891Z,2.52
2018-09-20T07:50:23.999Z,5.20
2018-09-20T07:52:54.670Z,4.78
2018-09-20T07:55:24.747Z,4.95
2018-09-20T07:57:52.858Z,5.47
2018-09-20T08:00:22.501Z,5.35
2018-09-20T08:02:51.943Z,3.58
2018-09-20T08:05:20.345Z,5.22
2018-09-20T08:07:49.643Z,4.80
2018-09-20T08:10:17.587Z,4.62
2018-09-20T08:12:45.715Z,3.55
2018-09-20T08:15:14.018Z,5.08
2018-09-20T08:17:42.902Z,4.17
2018-09-20T08:20:11.424Z,4.80
2018-09-20T08:22:39.620Z,3.08
2018-09-20T08:25:07.993Z,3.02
2018-09-20T08:27:36.442Z,4.58
2018-09-20T08:30:05.429Z,3.35
2018-09-20T08:32:34.360Z,2.00
2018-09-20T08:35:03.965Z,4.55
2018-09-20T08:37:33.930Z,2.27
2018-09-20T08:40:02.559Z,4.08
2018-09-20T08:42:31.533Z,4.08
2018-09-20T08:45:01.895Z,4.40
2018-09-20T08:47:30.354Z,2.47
2018-09-20T08:49:58.176Z,4.62
2018-09-20T08:52:26.035Z,3.58
2018-09-20T08:54:53.893Z,3.92
2018-09-20T08:57:21.748Z,2.22
2018-09-20T08:59:49.377Z,3.17
2018-09-20T09:02:17.160Z,1.98
2018-09-20T09:04:45.408Z,3.30
2018-09-20T09:07:13.089Z,4.05
2018-09-20T09:09:41.404Z,2.77
2018-09-20T09:12:09.739Z,2.72
2018-09-20T09:14:38.190Z,3.33
2018-09-20T09:17:06.379Z,3.25
2018-09-20T09:19:34.854Z,3.58
2018-09-20T09:22:03.130Z,2.83
2018-09-20T09:24:30.944Z,2.22
2018-09-20T09:26:59.353Z,3.47
2018-09-20T09:29:27.798Z,2.85
2018-09-20T09:31:56.192Z,2.10
2018-09-20T09:34:24.397Z,3.37
2018-09-20T09:36:52.222Z,3.85
2018-09-20T09:39:20.459Z,2.47
2018-09-20T09:41:48.730Z,2.40
2018-09-20T09:44:16.637Z,2.12
2018-09-20T09:46:45.002Z,3.17
2018-09-20T09:49:12.751Z,2.62
2018-09-20T09:51:40.477Z,3.20
2018-09-20T09:54:08.317Z,2.05
2018-09-20T09:56:36.093Z,1.80
2018-09-20T09:59:04.518Z,2.85
2018-09-20T10:01:32.637Z,1.95
2018-09-20T10:04:00.406Z,2.15
2018-09-20T10:06:28.241Z,2.65
2018-09-20T10:08:56.103Z,2.15
2018-09-20T10:11:23.872Z,3.12
2018-09-20T10:13:51.915Z,2.10
2018-09-20T10:16:19.646Z,2.35
2018-09-20T10:18:47.419Z,2.65
2018-09-20T10:21:16.285Z,1.52
2018-09-20T10:23:44.359Z,1.77
2018-09-20T10:26:12.093Z,2.00
2018-09-20T10:28:39.949Z,1.75
2018-09-20T10:31:07.755Z,2.67
2018-09-20T10:33:35.507Z,2.10
2018-09-20T10:36:03.342Z,2.72
2018-09-20T10:38:31.160Z,1.32
2018-09-20T10:40:59.492Z,1.70
2018-09-20T10:43:27.684Z,2.02
2018-09-20T10:45:55.558Z,2.20
2018-09-20T10:48:23.820Z,2.33
2018-09-20T10:50:52.115Z,3.08
2018-09-20T10:53:21.108Z,2.67
2018-09-20T10:55:48.927Z,1.98
2018-09-20T10:58:17.443Z,2.52
2018-09-20T11:00:45.871Z,1.92
2018-09-20T11:03:13.817Z,1.90
2018-09-20T11:05:41.483Z,1.57
2018-09-20T11:08:09.247Z,2.30
2018-09-20T11:10:37.097Z,1.90
2018-09-20T11:13:05.555Z,1.62
2018-09-20T11:15:33.538Z,1.70
2018-09-20T11:18:02.831Z,2.42
2018-09-20T11:20:31.033Z,2.37
2018-09-20T11:22:59.558Z,2.33
2018-09-20T11:25:28.614Z,1.98
2018-09-20T11:27:58.765Z,1.42
2018-09-20T11:30:26.579Z,1.57
2018-09-20T11:32:55.637Z,2.40
2018-09-20T11:35:24.270Z,2.45
2018-09-20T11:37:54.586Z,2.20
2018-09-20T11:40:23.921Z,2.47
2018-09-20T11:42:53.035Z,2.40
2018-09-20T11:45:22.158Z,2.60
2018-09-20T11:47:51.368Z,2.33
2018-09-20T11:50:20.225Z,2.10
2018-09-20T11:52:50.108Z,1.92
2018-09-20T11:55:20.623Z,2.27
2018-09-20T11:57:50.994Z,2.42
2018-09-20T12:00:22.688Z,2.40
2018-09-20T12:02:52.208Z,2.10
2018-09-20T12:05:23.501Z,1.90
2018-09-20T12:07:56.522Z,2.30
2018-09-20T12:10:29.518Z,2.83
2018-09-20T12:12:59.880Z,2.20
2018-09-20T12:15:29.974Z,2.87
2018-09-20T12:17:58.779Z,3.15
2018-09-20T12:20:30.350Z,1.50
2018-09-20T12:22:58.684Z,2.72
2018-09-20T12:25:27.478Z,2.20
2018-09-20T12:27:55.812Z,2.83
2018-09-20T12:30:24.652Z,2.30
2018-09-20T12:32:52.951Z,2.87
2018-09-20T12:35:22.705Z,2.40
2018-09-20T12:37:50.462Z,2.33
2018-09-20T12:40:18.925Z,2.10
2018-09-20T12:42:47.437Z,1.65
2018-09-20T12:45:15.197Z,1.95
2018-09-20T12:47:43.867Z,2.12
2018-09-20T12:50:11.661Z,2.15
2018-09-20T12:52:40.129Z,2.35
2018-09-20T12:55:08.070Z,2.50
2018-09-20T12:57:36.873Z,2.40
2018-09-20T13:00:07.053Z,2.60
2018-09-20T13:02:35.634Z,2.30
2018-09-20T13:05:05.555Z,2.45
2018-09-20T13:07:33.325Z,2.60
2018-09-20T13:10:01.222Z,1.67
2018-09-20T13:12:29.737Z,1.87
2018-09-20T13:14:58.829Z,2.85
2018-09-20T13:17:26.671Z,1.57
2018-09-20T13:19:55.346Z,1.50
2018-09-20T13:22:25.831Z,2.00
2018-09-20T13:24:53.689Z,2.10
2018-09-20T13:27:21.448Z,2.25
2018-09-20T13:29:49.238Z,2.05
2018-09-20T13:32:17.137Z,2.40
2018-09-20T13:34:46.884Z,2.27
2018-09-20T13:37:15.740Z,2.37
2018-09-20T13:39:43.481Z,2.17
2018-09-20T13:42:12.205Z,1.90
2018-09-20T13:44:40.065Z,1.60
2018-09-20T13:47:08.920Z,2.22
2018-09-20T13:49:36.804Z,2.00
2018-09-20T13:52:06.640Z,1.30
2018-09-20T13:54:35.644Z,1.25
2018-09-20T13:57:05.001Z,2.30
2018-09-20T13:59:33.076Z,2.10
2018-09-20T14:02:01.092Z,2.33
2018-09-20T14:04:28.941Z,2.27
2018-09-20T14:06:57.474Z,1.95
2018-09-20T14:09:26.529Z,2.22
2018-09-20T14:11:55.051Z,0.90
2018-09-20T14:14:23.661Z,1.70
2018-09-20T14:16:52.017Z,1.90
2018-09-20T14:19:21.106Z,1.75
2018-09-20T14:21:51.567Z,1.95
2018-09-20T14:24:20.025Z,2.25
2018-09-20T14:26:50.980Z,1.40
2018-09-20T14:29:19.214Z,2.25
2018-09-20T14:31:47.046Z,1.80
2018-09-20T14:34:15.539Z,2.30
2018-09-20T14:36:44.585Z,1.80
2018-09-20T14:39:12.509Z,2.30
2018-09-20T14:41:40.697Z,2.20
2018-09-20T14:44:09.412Z,1.77
2018-09-20T14:46:37.837Z,2.33
2018-09-20T14:49:06.834Z,1.92
2018-09-20T14:51:34.752Z,2.00
2018-09-20T14:54:04.319Z,2.50
2018-09-20T14:56:32.213Z,1.80
2018-09-20T14:59:00.610Z,2.27
2018-09-20T15:01:29.581Z,2.02
2018-09-20T15:03:58.001Z,2.08
2018-09-20T15:06:27.177Z,1.42
2018-09-20T15:08:55.894Z,1.20
2018-09-20T15:11:23.649Z,2.30
2018-09-20T15:13:52.867Z,2.22
2018-09-20T15:16:21.887Z,2.10
2018-09-20T15:18:50.300Z,3.33
2018-09-20T15:21:19.867Z,2.20
2018-09-20T15:23:47.761Z,2.20
2018-09-20T15:26:16.177Z,1.60
2018-09-20T15:28:45.010Z,2.27
2018-09-20T15:31:13.853Z,2.55
2018-09-20T15:33:41.938Z,1.90
2018-09-20T15:36:09.850Z,1.22
2018-09-20T15:38:37.692Z,2.10
2018-09-20T15:41:05.933Z,2.08
2018-09-20T15:43:34.252Z,2.40
2018-09-20T15:46:02.096Z,2.30
2018-09-20T15:48:30.720Z,2.35
2018-09-20T15:50:59.201Z,2.15
2018-09-20T15:53:28.490Z,2.15
2018-09-20T15:55:57.449Z,1.82
2018-09-20T15:58:25.181Z,1.70
2018-09-20T16:00:53.021Z,2.33
2018-09-20T16:03:20.880Z,1.90
2018-09-20T16:05:50.592Z,2.52
2018-09-20T16:08:18.503Z,2.62
2018-09-20T16:10:46.910Z,1.52
2018-09-20T16:13:15.075Z,3.05
2018-09-20T16:15:42.866Z,3.05
2018-09-20T16:18:12.224Z,1.85
2018-09-20T16:20:40.266Z,3.37
2018-09-20T16:23:08.212Z,3.25
2018-09-20T16:25:35.983Z,2.85
2018-09-20T16:28:28.920Z,3.45
2018-09-20T16:35:56.781Z,3.20
2018-09-20T16:38:37.717Z,3.40
2018-09-20T16:41:09.449Z,4.20
2018-09-20T16:43:38.177Z,3.85
2018-09-20T16:46:06.663Z,3.75
2018-09-20T16:48:34.880Z,4.40
2018-09-20T16:51:03.100Z,4.00
2018-09-20T16:53:31.712Z,3.70
2018-09-20T16:56:02.480Z,2.90
2018-09-20T16:58:31.030Z,3.62
2018-09-20T17:00:59.470Z,1.60
2018-09-20T17:03:35.416Z,1.98
2018-09-20T17:06:04.330Z,3.58
2018-09-20T17:08:33.160Z,2.98
2018-09-20T17:11:02.854Z,1.90
2018-09-20T17:13:32.071Z,2.80
2018-09-20T17:16:01.505Z,3.10
2018-09-20T17:18:31.088Z,2.20
2018-09-20T17:20:59.138Z,2.60
2018-09-20T17:23:27.962Z,2.47
2018-09-20T17:26:10.663Z,2.33
2018-09-20T17:28:44.293Z,2.00
2018-09-20T17:31:13.550Z,2.25
2018-09-20T17:33:47.793Z,2.20
2018-09-20T17:36:19.774Z,2.20
2018-09-20T17:38:49.849Z,2.52
2018-09-20T17:41:20.959Z,1.87
2018-09-20T17:43:57.419Z,1.90
2018-09-20T17:46:26.046Z,1.80
2018-09-20T17:48:54.886Z,2.10
2018-09-20T17:51:23.495Z,2.37
2018-09-20T17:53:51.653Z,2.45
2018-09-20T17:56:23.727Z,2.70
2018-09-20T17:58:52.178Z,2.40
2018-09-20T18:01:20.865Z,2.55
2018-09-20T18:03:48.895Z,1.77
2018-09-20T18:06:18.549Z,2.10
2018-09-20T18:08:47.778Z,2.37
2018-09-20T18:11:15.736Z,2.40
2018-09-20T18:13:46.000Z,2.62
2018-09-20T18:16:14.578Z,2.52
2018-09-20T18:18:42.465Z,1.85
2018-09-20T18:21:10.435Z,2.45
2018-09-20T18:23:38.310Z,2.02
2018-09-20T18:26:07.739Z,1.67
2018-09-20T18:28:35.739Z,2.55
2018-09-20T18:31:03.929Z,2.85
2018-09-20T18:33:33.981Z,2.65
2018-09-20T18:36:03.804Z,2.75
2018-09-20T18:38:31.730Z,2.45
