createdAt,value
2022-10-09T00:02:59.342Z,1027.7
2022-10-09T00:17:55.274Z,1027.6
2022-10-09T00:32:51.790Z,1027.6
2022-10-09T00:47:48.002Z,1027.6
2022-10-09T01:02:44.225Z,1027.6
2022-10-09T01:17:40.532Z,1027.6
2022-10-09T01:32:36.800Z,1027.6
2022-10-09T01:47:33.029Z,1027.5
2022-10-09T02:02:29.292Z,1027.4
2022-10-09T02:17:25.414Z,1027.4
2022-10-09T02:32:21.873Z,1027.4
2022-10-09T02:47:17.574Z,1027.3
2022-10-09T03:02:14.296Z,1027.3
2022-10-09T03:17:10.493Z,1027.2
2022-10-09T03:32:06.779Z,1027.2
2022-10-09T03:47:03.626Z,1027.1
2022-10-09T04:01:59.727Z,1027.1
2022-10-09T04:16:55.904Z,1027.1
2022-10-09T04:31:52.716Z,1026.9
2022-10-09T04:46:49.043Z,1026.9
2022-10-09T05:01:45.599Z,1026.7
2022-10-09T05:17:01.215Z,1026.8
2022-10-09T05:31:38.442Z,1026.8
2022-10-09T05:46:34.893Z,1026.8
2022-10-09T06:01:31.370Z,1026.7
2022-10-09T06:16:27.493Z,1026.7
2022-10-09T06:31:24.201Z,1026.7
2022-10-09T06:46:19.500Z,1026.7
2022-10-09T07:01:15.921Z,1026.9
2022-10-09T07:16:12.263Z,1026.9
2022-10-09T07:31:08.338Z,1026.9
2022-10-09T07:46:04.641Z,1026.8
2022-10-09T08:01:00.503Z,1026.7
2022-10-09T08:15:56.984Z,1026.5
2022-10-09T08:30:54.090Z,1026.4
2022-10-09T08:45:50.831Z,1026.2
2022-10-09T09:00:47.538Z,1026.1
2022-10-09T09:15:44.469Z,1025.8
2022-10-09T09:30:41.607Z,1025.5
2022-10-09T09:45:38.087Z,1025.4
2022-10-09T10:00:35.022Z,1025.1
2022-10-09T10:15:31.263Z,1025
2022-10-09T10:30:27.578Z,1024.7
2022-10-09T10:45:24.232Z,1024.3
2022-10-09T11:00:20.911Z,1024.1
2022-10-09T11:15:17.636Z,1023.9
2022-10-09T11:30:14.514Z,1023.7
2022-10-09T11:45:11.423Z,1023.5
2022-10-09T12:00:07.991Z,1023.2
2022-10-09T12:15:04.404Z,1023
2022-10-09T12:30:00.444Z,1022.7
2022-10-09T12:44:56.819Z,1022.4
2022-10-09T12:59:52.831Z,1022.3
2022-10-09T13:14:48.607Z,1022.1
2022-10-09T13:29:44.654Z,1021.9
2022-10-09T13:44:40.508Z,1021.6
2022-10-09T13:59:36.430Z,1021.3
2022-10-09T14:14:32.489Z,1021.2
2022-10-09T14:29:28.471Z,1020.9
2022-10-09T14:44:24.857Z,1020.7
2022-10-09T14:59:21.133Z,1020.5
2022-10-09T15:14:17.220Z,1020.3
2022-10-09T15:29:13.452Z,1020.1
2022-10-09T15:44:09.404Z,1019.9
2022-10-09T15:59:05.502Z,1019.8
2022-10-09T16:14:01.383Z,1019.7
2022-10-09T16:28:57.899Z,1019.7
2022-10-09T16:43:53.349Z,1019.8
2022-10-09T16:58:48.900Z,1019.8
2022-10-09T17:13:44.331Z,1019.9
2022-10-09T17:28:39.233Z,1019.8
2022-10-09T17:43:34.964Z,1019.7
2022-10-09T17:58:30.723Z,1019.8
2022-10-09T18:13:26.362Z,1019.7
2022-10-09T18:28:22.777Z,1019.6
2022-10-09T18:43:18.410Z,1019.4
2022-10-09T18:58:14.241Z,1019.2
2022-10-09T19:13:10.395Z,1019.1
2022-10-09T19:28:06.543Z,1019.2
2022-10-09T19:43:02.867Z,1019
2022-10-09T19:57:58.795Z,1019
2022-10-09T20:12:55.110Z,1019
2022-10-09T20:27:51.126Z,1019
2022-10-09T20:42:47.288Z,1018.9
2022-10-09T20:57:43.126Z,1018.9
2022-10-09T22:12:23.732Z,1018.4
2022-10-09T22:27:20.184Z,1018.4
2022-10-09T22:42:16.575Z,1018.4
2022-10-09T22:57:12.570Z,1018.2
2022-10-09T23:12:08.803Z,1018.1
2022-10-09T23:27:05.233Z,1018
2022-10-09T23:42:01.292Z,1017.9
2022-10-09T23:56:57.358Z,1017.9
