createdAt,value
2018-11-23T00:00:55.470Z,25.90
2018-11-23T00:01:55.460Z,25.70
2018-11-23T00:02:55.412Z,26.30
2018-11-23T00:03:55.394Z,25.50
2018-11-23T00:04:55.346Z,26.60
2018-11-23T00:05:55.390Z,26.20
2018-11-23T00:06:55.287Z,26.10
2018-11-23T00:07:55.307Z,24.90
2018-11-23T00:08:55.227Z,25.80
2018-11-23T00:09:55.208Z,24.70
2018-11-23T00:10:55.169Z,25.10
2018-11-23T00:11:55.226Z,25.30
2018-11-23T00:12:55.100Z,25.90
2018-11-23T00:13:55.140Z,25.10
2018-11-23T00:14:55.040Z,25.50
2018-11-23T00:15:55.052Z,25.30
2018-11-23T00:16:54.978Z,26.10
2018-11-23T00:17:54.961Z,26.30
2018-11-23T00:18:54.909Z,25.30
2018-11-23T00:19:54.887Z,25.80
2018-11-23T00:20:54.859Z,24.50
2018-11-23T00:21:54.879Z,24.00
2018-11-23T00:22:54.800Z,25.60
2018-11-23T00:23:54.801Z,24.80
2018-11-23T00:24:54.798Z,24.50
2018-11-23T00:25:54.700Z,25.20
2018-11-23T00:26:54.715Z,24.60
2018-11-23T00:27:54.639Z,25.50
2018-11-23T00:28:54.631Z,24.60
2018-11-23T00:29:54.583Z,25.10
2018-11-23T00:30:54.642Z,25.20
2018-11-23T00:31:54.510Z,25.40
2018-11-23T00:32:54.548Z,25.30
2018-11-23T00:33:54.462Z,24.60
2018-11-23T00:34:54.468Z,24.90
2018-11-23T00:35:54.487Z,24.60
2018-11-23T00:36:54.350Z,25.30
2018-11-23T00:37:54.380Z,25.30
2018-11-23T00:38:54.298Z,25.10
2018-11-23T00:39:54.292Z,24.50
2018-11-23T00:40:54.229Z,24.80
2018-11-23T00:41:54.308Z,25.50
2018-11-23T00:42:54.168Z,25.20
2018-11-23T00:43:54.220Z,25.70
2018-11-23T00:44:54.109Z,24.60
2018-11-23T00:45:54.079Z,24.30
2018-11-23T00:46:54.039Z,24.60
2018-11-23T00:47:54.039Z,24.20
2018-11-23T00:48:53.981Z,24.40
2018-11-23T00:49:54.059Z,24.30
2018-11-23T00:50:53.930Z,23.40
2018-11-23T00:51:53.972Z,23.80
2018-11-23T00:52:53.860Z,24.50
2018-11-23T00:53:53.879Z,26.20
2018-11-23T00:54:53.799Z,25.30
2018-11-23T00:55:53.790Z,25.50
2018-11-23T00:56:53.798Z,25.70
2018-11-23T00:57:53.716Z,25.00
2018-11-23T00:58:53.711Z,25.20
2018-11-23T00:59:53.640Z,25.00
2018-11-23T01:00:53.730Z,25.10
2018-11-23T01:01:53.633Z,24.80
2018-11-23T01:02:53.562Z,24.30
2018-11-23T01:03:53.538Z,24.90
2018-11-23T01:04:53.489Z,24.70
2018-11-23T01:05:53.564Z,24.10
2018-11-23T01:06:53.429Z,24.30
2018-11-23T01:07:53.481Z,24.50
2018-11-23T01:08:53.369Z,24.00
2018-11-23T01:09:53.379Z,24.90
2018-11-23T01:10:53.299Z,24.10
2018-11-23T01:11:53.397Z,23.00
2018-11-23T01:12:53.240Z,23.50
2018-11-23T01:13:53.308Z,23.10
2018-11-23T01:14:53.178Z,22.80
2018-11-23T01:15:53.219Z,24.20
2018-11-23T01:16:53.109Z,23.30
2018-11-23T01:17:53.086Z,22.90
2018-11-23T01:18:53.139Z,24.30
2018-11-23T01:19:53.020Z,24.10
2018-11-23T01:20:53.050Z,23.80
2018-11-23T01:21:52.959Z,22.70
2018-11-23T01:22:52.934Z,24.00
2018-11-23T01:23:52.903Z,24.30
2018-11-23T01:24:52.962Z,23.00
2018-11-23T01:25:52.849Z,23.20
2018-11-23T01:26:52.881Z,22.90
2018-11-23T01:27:52.760Z,23.00
2018-11-23T01:28:52.799Z,24.60
2018-11-23T01:29:52.711Z,23.40
2018-11-23T01:30:52.714Z,21.80
2018-11-23T01:31:52.648Z,22.80
2018-11-23T01:32:52.719Z,23.10
2018-11-23T01:33:52.592Z,23.30
2018-11-23T01:34:52.630Z,21.90
2018-11-23T01:35:52.530Z,23.90
2018-11-23T01:36:52.552Z,23.60
2018-11-23T01:37:52.459Z,22.80
2018-11-23T01:38:52.440Z,24.10
2018-11-23T01:39:52.400Z,22.40
2018-11-23T01:40:52.473Z,22.10
2018-11-23T01:41:52.341Z,23.00
2018-11-23T01:42:52.382Z,23.30
2018-11-23T01:43:52.392Z,23.20
2018-11-23T01:44:52.255Z,23.30
2018-11-23T01:45:52.299Z,24.40
2018-11-23T01:46:52.180Z,24.20
2018-11-23T01:47:52.222Z,24.50
2018-11-23T01:48:52.121Z,23.50
2018-11-23T01:49:52.119Z,24.00
2018-11-23T01:50:52.060Z,24.40
2018-11-23T01:51:52.142Z,25.80
2018-11-23T01:52:52.009Z,24.90
2018-11-23T01:53:52.051Z,24.20
2018-11-23T01:54:51.929Z,24.50
2018-11-23T01:55:51.958Z,25.10
2018-11-23T01:56:51.870Z,24.70
2018-11-23T01:57:51.870Z,24.30
2018-11-23T01:58:51.809Z,25.50
2018-11-23T01:59:51.781Z,25.30
2018-11-23T02:00:51.787Z,24.40
2018-11-23T02:01:51.720Z,24.60
2018-11-23T02:02:51.709Z,24.70
2018-11-23T02:03:51.660Z,24.10
2018-11-23T02:04:51.619Z,24.70
2018-11-23T02:05:51.621Z,23.90
2018-11-23T02:06:51.569Z,24.60
2018-11-23T02:07:51.640Z,25.30
2018-11-23T02:08:51.500Z,24.70
2018-11-23T02:09:51.478Z,25.00
2018-11-23T02:10:51.441Z,24.10
2018-11-23T02:11:51.460Z,25.60
2018-11-23T02:12:51.380Z,24.50
2018-11-23T02:13:51.369Z,24.60
2018-11-23T02:14:51.310Z,24.50
2018-11-23T02:15:51.289Z,24.80
2018-11-23T02:16:51.291Z,25.40
2018-11-23T02:17:51.219Z,25.20
2018-11-23T02:18:51.212Z,24.50
2018-11-23T02:19:51.168Z,24.50
2018-11-23T02:20:51.130Z,24.70
2018-11-23T02:21:51.120Z,24.60
2018-11-23T02:22:51.059Z,25.30
2018-11-23T02:23:51.140Z,24.80
2018-11-23T02:24:51.001Z,25.30
2018-11-23T02:25:50.971Z,24.60
2018-11-23T02:26:50.940Z,24.90
2018-11-23T02:27:50.963Z,26.10
2018-11-23T02:28:50.880Z,25.10
2018-11-23T02:29:50.868Z,25.00
2018-11-23T02:30:50.819Z,25.60
2018-11-23T02:31:51.103Z,24.60
2018-11-23T02:32:50.759Z,24.90
2018-11-23T02:33:50.809Z,25.00
2018-11-23T02:34:50.699Z,24.60
2018-11-23T02:35:50.715Z,25.10
2018-11-23T02:36:50.638Z,24.60
2018-11-23T02:37:50.623Z,24.70
2018-11-23T02:38:50.569Z,25.00
2018-11-23T02:39:50.630Z,24.90
2018-11-23T02:40:50.501Z,24.80
2018-11-23T02:41:50.470Z,24.90
2018-11-23T02:42:50.550Z,24.90
2018-11-23T02:43:50.419Z,24.60
2018-11-23T02:44:50.469Z,24.00
2018-11-23T02:45:50.359Z,25.80
2018-11-23T02:46:50.332Z,24.50
2018-11-23T02:47:50.280Z,25.00
2018-11-23T02:48:50.292Z,24.40
2018-11-23T02:49:50.221Z,26.00
2018-11-23T02:50:50.299Z,24.60
2018-11-23T02:51:50.160Z,25.50
2018-11-23T02:52:50.211Z,25.10
2018-11-23T02:53:50.103Z,26.10
2018-11-23T02:54:50.129Z,25.10
2018-11-23T02:55:50.041Z,26.10
2018-11-23T02:56:50.049Z,25.80
2018-11-23T02:57:49.981Z,25.30
2018-11-23T02:58:50.054Z,25.50
2018-11-23T02:59:49.911Z,25.00
2018-11-23T03:00:49.965Z,25.10
2018-11-23T03:01:49.855Z,25.00
2018-11-23T03:02:49.824Z,24.90
2018-11-23T03:03:49.883Z,25.20
2018-11-23T03:04:49.761Z,25.10
2018-11-23T03:05:49.794Z,26.00
2018-11-23T03:06:49.693Z,25.70
2018-11-23T03:07:49.669Z,25.50
2018-11-23T03:08:49.631Z,26.10
2018-11-23T03:09:49.623Z,24.40
2018-11-23T03:10:49.570Z,25.50
2018-11-23T03:11:49.632Z,25.40
2018-11-23T03:12:49.510Z,26.00
2018-11-23T03:13:49.541Z,26.20
2018-11-23T03:14:49.439Z,25.10
2018-11-23T03:15:49.454Z,25.70
2018-11-23T03:16:49.381Z,25.80
2018-11-23T03:17:49.371Z,24.90
2018-11-23T03:18:49.320Z,24.70
2018-11-23T03:19:49.379Z,26.20
2018-11-23T03:20:49.254Z,25.10
2018-11-23T03:21:49.290Z,24.60
2018-11-23T03:22:49.196Z,25.50
2018-11-23T03:23:49.160Z,25.00
2018-11-23T03:24:49.137Z,25.20
2018-11-23T03:25:49.112Z,25.20
2018-11-23T03:26:49.069Z,25.40
2018-11-23T03:27:49.146Z,25.80
2018-11-23T03:28:49.008Z,25.20
2018-11-23T03:29:48.971Z,25.60
2018-11-23T03:30:49.050Z,25.40
2018-11-23T03:31:48.909Z,25.90
2018-11-23T03:32:48.962Z,26.00
2018-11-23T03:33:48.860Z,26.20
2018-11-23T03:34:48.870Z,24.90
2018-11-23T03:35:48.781Z,24.40
2018-11-23T03:36:48.781Z,25.00
2018-11-23T03:37:48.723Z,26.70
2018-11-23T03:38:48.797Z,25.60
2018-11-23T03:39:48.664Z,26.00
2018-11-23T03:40:48.711Z,26.60
2018-11-23T03:41:48.591Z,25.50
2018-11-23T03:42:48.620Z,26.30
2018-11-23T03:43:48.531Z,25.60
2018-11-23T03:44:48.544Z,25.40
2018-11-23T03:45:48.546Z,26.90
2018-11-23T03:46:48.439Z,25.30
2018-11-23T03:47:48.444Z,25.30
2018-11-23T03:48:48.381Z,26.20
2018-11-23T03:49:48.341Z,25.70
2018-11-23T03:50:48.312Z,25.60
2018-11-23T03:51:48.381Z,26.50
2018-11-23T03:52:48.250Z,26.30
2018-11-23T03:53:48.291Z,26.40
2018-11-23T03:54:48.192Z,25.50
2018-11-23T03:55:48.202Z,25.50
2018-11-23T03:56:48.128Z,26.00
2018-11-23T03:57:48.111Z,27.00
2018-11-23T03:58:48.061Z,26.30
2018-11-23T03:59:48.131Z,25.50
2018-11-23T04:00:48.004Z,25.90
2018-11-23T04:01:48.041Z,26.80
2018-11-23T04:02:47.935Z,26.20
2018-11-23T04:03:47.965Z,24.80
2018-11-23T04:04:47.881Z,26.50
2018-11-23T04:05:47.849Z,25.80
2018-11-23T04:06:47.873Z,26.60
2018-11-23T04:07:47.781Z,26.60
2018-11-23T04:08:47.781Z,25.60
2018-11-23T04:09:47.722Z,25.20
2018-11-23T04:10:47.680Z,26.50
2018-11-23T04:11:47.651Z,26.80
2018-11-23T04:12:47.704Z,25.20
2018-11-23T04:13:47.591Z,25.60
2018-11-23T04:14:47.620Z,27.20
2018-11-23T04:15:47.530Z,25.80
2018-11-23T04:16:47.531Z,26.90
2018-11-23T04:17:47.471Z,26.20
2018-11-23T04:18:47.543Z,25.40
2018-11-23T04:19:47.401Z,25.10
2018-11-23T04:20:47.450Z,27.20
2018-11-23T04:21:47.340Z,25.80
2018-11-23T04:22:47.372Z,25.20
2018-11-23T04:23:47.287Z,26.00
2018-11-23T04:24:47.284Z,26.50
2018-11-23T04:25:47.220Z,25.90
2018-11-23T04:26:47.181Z,25.00
2018-11-23T04:27:47.155Z,26.40
2018-11-23T04:28:47.205Z,26.10
2018-11-23T04:29:47.095Z,25.90
2018-11-23T04:30:47.220Z,25.10
2018-11-23T04:31:47.121Z,25.90
2018-11-23T04:32:46.990Z,27.20
2018-11-23T04:33:47.143Z,26.10
2018-11-23T04:34:46.931Z,24.70
2018-11-23T04:35:47.051Z,25.20
2018-11-23T04:36:46.873Z,24.50
2018-11-23T04:37:46.961Z,25.80
2018-11-23T04:38:46.803Z,25.80
2018-11-23T04:39:46.870Z,25.40
2018-11-23T04:40:46.741Z,25.30
2018-11-23T04:41:46.892Z,26.50
2018-11-23T04:42:46.681Z,26.60
2018-11-23T04:43:46.804Z,25.70
2018-11-23T04:44:46.621Z,24.70
2018-11-23T04:45:46.710Z,27.00
2018-11-23T04:46:46.552Z,25.10
2018-11-23T04:47:46.522Z,26.00
2018-11-23T04:48:46.491Z,25.40
2018-11-23T04:49:46.631Z,25.90
2018-11-23T04:50:46.432Z,25.70
2018-11-23T04:51:46.559Z,25.80
2018-11-23T04:52:46.555Z,25.70
2018-11-23T04:53:46.331Z,26.20
2018-11-23T04:54:46.460Z,26.30
2018-11-23T04:55:46.270Z,26.10
2018-11-23T04:56:46.383Z,26.60
2018-11-23T04:57:47.292Z,25.80
2018-11-23T04:58:46.292Z,26.80
2018-11-23T04:59:46.160Z,25.70
2018-11-23T05:00:46.308Z,26.90
2018-11-23T05:01:46.096Z,27.10
2018-11-23T05:02:46.210Z,27.30
2018-11-23T05:03:46.027Z,27.80
2018-11-23T05:04:46.138Z,27.10
2018-11-23T05:05:45.960Z,26.90
2018-11-23T05:06:46.041Z,26.70
2018-11-23T05:07:45.900Z,25.90
2018-11-23T05:08:45.873Z,26.20
2018-11-23T05:09:45.831Z,26.40
2018-11-23T05:10:45.965Z,27.40
2018-11-23T05:11:45.771Z,27.10
2018-11-23T05:12:45.880Z,26.70
2018-11-23T05:13:45.885Z,26.20
2018-11-23T05:14:45.700Z,26.50
2018-11-23T05:15:45.790Z,26.70
2018-11-23T05:16:45.624Z,26.60
2018-11-23T05:17:45.613Z,26.30
2018-11-23T05:18:45.561Z,25.90
2018-11-23T05:19:46.653Z,26.90
2018-11-23T05:20:45.490Z,26.40
2018-11-23T05:21:45.638Z,27.70
2018-11-23T05:22:45.432Z,27.60
2018-11-23T05:23:45.552Z,27.10
2018-11-23T05:24:45.371Z,29.20
2018-11-23T05:25:45.455Z,92.50
2018-11-23T05:26:45.312Z,113.60
2018-11-23T05:27:45.471Z,88.80
2018-11-23T05:28:45.249Z,44.50
2018-11-23T05:29:45.210Z,34.40
2018-11-23T05:30:45.187Z,36.90
2018-11-23T05:31:45.292Z,34.80
2018-11-23T05:32:45.123Z,37.40
2018-11-23T05:33:45.310Z,37.40
2018-11-23T05:34:45.114Z,36.60
2018-11-23T05:35:45.020Z,31.50
2018-11-23T05:36:45.023Z,28.50
2018-11-23T05:37:44.960Z,28.40
2018-11-23T05:38:45.031Z,26.70
2018-11-23T05:39:44.900Z,26.00
2018-11-23T05:40:44.940Z,27.30
2018-11-23T05:41:44.829Z,28.00
2018-11-23T05:42:44.865Z,27.50
2018-11-23T05:43:44.791Z,29.40
2018-11-23T05:44:44.770Z,28.80
2018-11-23T05:45:44.712Z,27.40
2018-11-23T05:46:44.780Z,28.60
2018-11-23T05:47:44.653Z,27.60
2018-11-23T05:48:44.689Z,27.80
2018-11-23T05:49:44.590Z,27.40
2018-11-23T05:50:44.556Z,27.10
2018-11-23T05:51:44.527Z,27.70
2018-11-23T05:52:44.526Z,29.90
2018-11-23T05:53:44.461Z,27.70
2018-11-23T05:54:44.530Z,27.50
2018-11-23T05:55:44.441Z,26.10
2018-11-23T05:56:44.371Z,28.00
2018-11-23T05:57:44.349Z,27.70
2018-11-23T05:58:44.299Z,28.40
2018-11-23T05:59:44.359Z,26.80
2018-11-23T06:00:44.240Z,27.60
2018-11-23T06:01:44.270Z,28.40
2018-11-23T06:02:44.180Z,28.50
2018-11-23T06:03:44.190Z,27.50
2018-11-23T06:04:44.120Z,27.40
2018-11-23T06:05:44.100Z,28.30
2018-11-23T06:06:44.051Z,27.20
2018-11-23T06:07:44.111Z,26.80
2018-11-23T06:08:43.990Z,26.30
2018-11-23T06:09:44.020Z,27.60
2018-11-23T06:10:43.931Z,27.60
2018-11-23T06:11:43.900Z,26.90
2018-11-23T06:12:43.870Z,27.50
2018-11-23T06:13:43.852Z,26.40
2018-11-23T06:14:43.800Z,26.30
2018-11-23T06:15:44.460Z,26.40
2018-11-23T06:16:43.800Z,26.90
2018-11-23T06:17:43.711Z,27.10
2018-11-23T06:18:43.802Z,27.70
2018-11-23T06:19:43.650Z,26.40
2018-11-23T06:20:43.690Z,27.70
2018-11-23T06:21:43.580Z,26.50
2018-11-23T06:22:43.550Z,27.10
2018-11-23T06:23:43.610Z,26.50
2018-11-23T06:24:43.491Z,25.70
2018-11-23T06:25:43.520Z,27.00
2018-11-23T06:26:43.439Z,26.80
2018-11-23T06:27:43.404Z,27.40
2018-11-23T06:28:43.440Z,26.40
2018-11-23T06:29:43.331Z,26.00
2018-11-23T06:30:43.351Z,26.10
2018-11-23T06:31:43.270Z,27.00
2018-11-23T06:32:43.244Z,26.20
2018-11-23T06:33:43.219Z,26.50
2018-11-23T06:34:43.280Z,26.70
2018-11-23T06:35:43.156Z,26.20
2018-11-23T06:36:43.218Z,26.90
2018-11-23T06:37:43.206Z,26.70
2018-11-23T06:38:43.049Z,26.90
2018-11-23T06:39:43.119Z,27.80
2018-11-23T06:40:42.997Z,27.40
2018-11-23T06:41:43.020Z,27.00
2018-11-23T06:42:42.938Z,28.50
2018-11-23T06:43:42.934Z,26.50
2018-11-23T06:44:42.872Z,27.50
2018-11-23T06:45:42.951Z,27.20
2018-11-23T06:46:42.799Z,27.10
2018-11-23T06:47:42.860Z,27.20
2018-11-23T06:48:42.739Z,27.70
2018-11-23T06:49:42.777Z,27.00
2018-11-23T06:50:42.713Z,26.50
2018-11-23T06:51:42.679Z,27.50
2018-11-23T06:52:42.610Z,26.00
2018-11-23T06:53:42.581Z,27.80
2018-11-23T06:54:42.552Z,26.10
2018-11-23T06:55:42.610Z,26.70
2018-11-23T06:56:42.497Z,26.80
2018-11-23T06:57:42.520Z,27.80
2018-11-23T06:58:42.529Z,27.50
2018-11-23T06:59:42.399Z,28.40
2018-11-23T07:00:42.440Z,27.80
2018-11-23T07:01:42.333Z,28.30
2018-11-23T07:02:42.357Z,27.50
2018-11-23T07:03:42.270Z,27.80
2018-11-23T07:04:42.268Z,27.40
2018-11-23T07:05:42.217Z,28.00
2018-11-23T07:06:42.279Z,27.00
2018-11-23T07:07:42.141Z,26.90
2018-11-23T07:08:42.190Z,27.70
2018-11-23T07:09:42.080Z,26.50
2018-11-23T07:10:42.107Z,28.20
2018-11-23T07:11:42.025Z,27.20
2018-11-23T07:12:42.010Z,26.80
2018-11-23T07:13:41.961Z,27.40
2018-11-23T07:14:41.930Z,27.70
2018-11-23T07:15:41.930Z,26.80
2018-11-23T07:16:41.860Z,27.40
2018-11-23T07:17:41.947Z,26.90
2018-11-23T07:18:41.807Z,28.30
2018-11-23T07:19:41.777Z,28.20
2018-11-23T07:20:41.742Z,27.10
2018-11-23T07:21:41.871Z,27.80
2018-11-23T07:22:41.670Z,27.50
2018-11-23T07:23:41.786Z,26.30
2018-11-23T07:24:41.626Z,27.80
2018-11-23T07:25:41.689Z,26.90
2018-11-23T07:26:41.556Z,27.80
2018-11-23T07:27:41.715Z,30.10
2018-11-23T07:28:41.495Z,30.60
2018-11-23T07:29:41.626Z,31.90
2018-11-23T07:30:41.419Z,31.00
2018-11-23T07:31:41.529Z,36.20
2018-11-23T07:32:41.359Z,49.50
2018-11-23T07:33:41.442Z,37.40
2018-11-23T07:34:41.300Z,39.90
2018-11-23T07:35:41.270Z,43.60
2018-11-23T07:36:41.242Z,31.20
2018-11-23T07:37:41.371Z,30.80
2018-11-23T07:38:41.173Z,32.20
2018-11-23T07:39:41.279Z,42.60
2018-11-23T07:40:41.280Z,33.70
2018-11-23T07:41:41.079Z,30.60
2018-11-23T07:42:41.200Z,38.30
2018-11-23T07:43:41.020Z,37.40
2018-11-23T07:44:41.111Z,34.40
2018-11-23T07:45:40.960Z,32.30
2018-11-23T07:46:41.120Z,35.60
2018-11-23T07:47:40.895Z,37.50
2018-11-23T07:48:41.030Z,36.60
2018-11-23T07:49:40.830Z,36.40
2018-11-23T07:50:40.844Z,35.30
2018-11-23T07:51:40.772Z,32.50
2018-11-23T07:52:40.859Z,32.60
2018-11-23T07:53:40.737Z,32.40
2018-11-23T07:54:40.769Z,35.60
2018-11-23T07:55:40.647Z,30.90
2018-11-23T07:56:40.614Z,29.90
2018-11-23T07:57:40.690Z,38.90
2018-11-23T07:58:40.551Z,40.30
2018-11-23T07:59:40.599Z,43.90
2018-11-23T08:00:40.499Z,35.10
2018-11-23T08:01:40.468Z,36.20
2018-11-23T08:02:40.469Z,34.60
2018-11-23T08:03:40.566Z,30.80
2018-11-23T08:04:40.388Z,30.80
2018-11-23T08:05:40.440Z,36.90
2018-11-23T08:06:40.305Z,34.00
2018-11-23T08:07:40.349Z,35.60
2018-11-23T08:08:40.240Z,43.60
2018-11-23T08:09:40.265Z,30.40
2018-11-23T08:10:40.180Z,33.50
2018-11-23T08:11:40.281Z,30.90
2018-11-23T08:12:40.114Z,29.50
2018-11-23T08:13:40.190Z,32.60
2018-11-23T08:14:40.051Z,39.50
2018-11-23T08:15:40.101Z,35.90
2018-11-23T08:16:39.990Z,38.30
2018-11-23T08:17:39.959Z,31.60
2018-11-23T08:18:39.936Z,39.20
2018-11-23T08:19:47.069Z,37.10
2018-11-23T08:20:39.872Z,40.90
2018-11-23T08:21:39.939Z,34.50
2018-11-23T08:22:39.940Z,32.10
2018-11-23T08:23:39.773Z,41.30
2018-11-23T08:24:39.854Z,46.90
2018-11-23T08:25:39.720Z,34.50
2018-11-23T08:26:39.771Z,53.80
2018-11-23T08:27:39.660Z,33.30
2018-11-23T08:28:39.679Z,29.80
2018-11-23T08:29:39.600Z,32.40
2018-11-23T08:30:39.696Z,29.20
2018-11-23T08:31:39.531Z,34.20
2018-11-23T08:32:39.561Z,32.20
2018-11-23T08:33:39.480Z,31.80
2018-11-23T08:34:39.510Z,28.80
2018-11-23T08:35:39.419Z,30.70
2018-11-23T08:36:39.534Z,27.40
2018-11-23T08:37:39.350Z,27.40
2018-11-23T08:38:39.318Z,33.30
2018-11-23T08:39:39.291Z,31.20
2018-11-23T08:40:39.350Z,30.80
2018-11-23T08:41:39.231Z,27.80
2018-11-23T08:42:39.260Z,29.80
2018-11-23T08:43:39.286Z,33.10
2018-11-23T08:44:39.130Z,28.50
2018-11-23T08:45:39.180Z,26.80
2018-11-23T08:46:39.077Z,27.50
2018-11-23T08:47:39.201Z,26.80
2018-11-23T08:48:39.012Z,28.10
2018-11-23T08:49:39.114Z,27.80
2018-11-23T08:50:38.971Z,27.20
2018-11-23T08:51:39.021Z,29.90
2018-11-23T08:52:38.890Z,31.50
2018-11-23T08:53:38.932Z,30.40
2018-11-23T08:54:38.831Z,28.30
2018-11-23T08:55:38.807Z,27.80
2018-11-23T08:56:38.850Z,26.50
2018-11-23T08:57:38.741Z,28.00
2018-11-23T08:58:38.861Z,29.50
2018-11-23T08:59:38.771Z,29.20
2018-11-23T09:00:38.651Z,26.50
2018-11-23T09:01:38.780Z,27.20
2018-11-23T09:02:38.592Z,27.80
2018-11-23T09:03:38.694Z,28.50
2018-11-23T09:04:38.530Z,26.30
2018-11-23T09:05:38.631Z,27.50
2018-11-23T09:06:38.484Z,26.50
2018-11-23T09:07:38.520Z,26.90
2018-11-23T09:08:38.435Z,27.10
2018-11-23T09:09:38.434Z,27.50
2018-11-23T09:10:38.356Z,26.70
2018-11-23T09:11:38.339Z,27.90
2018-11-23T09:12:38.291Z,27.30
2018-11-23T09:13:38.351Z,26.30
2018-11-23T09:14:38.239Z,27.00
2018-11-23T09:15:38.200Z,27.50
2018-11-23T09:16:38.271Z,28.10
2018-11-23T09:17:38.160Z,27.70
2018-11-23T09:18:38.181Z,27.50
2018-11-23T09:19:38.091Z,26.40
2018-11-23T09:20:38.083Z,26.80
2018-11-23T09:21:38.102Z,27.80
2018-11-23T09:22:38.006Z,26.30
2018-11-23T09:23:38.011Z,27.00
2018-11-23T09:24:37.942Z,29.00
2018-11-23T09:25:37.911Z,28.20
2018-11-23T09:26:37.880Z,28.00
2018-11-23T09:27:37.944Z,25.70
2018-11-23T09:28:37.830Z,25.60
2018-11-23T09:29:37.851Z,26.90
2018-11-23T09:30:37.809Z,27.00
2018-11-23T09:31:37.766Z,28.20
2018-11-23T09:32:37.710Z,28.30
2018-11-23T09:33:37.802Z,28.60
2018-11-23T09:34:37.653Z,27.50
2018-11-23T09:35:37.692Z,27.60
2018-11-23T09:36:37.698Z,29.60
2018-11-23T09:37:37.563Z,30.70
2018-11-23T09:38:37.611Z,28.70
2018-11-23T09:39:37.501Z,27.00
2018-11-23T09:40:37.521Z,26.00
2018-11-23T09:41:37.535Z,27.10
2018-11-23T09:42:37.413Z,27.20
2018-11-23T09:43:37.441Z,27.40
2018-11-23T09:44:37.360Z,27.50
2018-11-23T09:45:37.351Z,26.50
2018-11-23T09:46:37.299Z,26.70
2018-11-23T09:47:37.398Z,27.40
2018-11-23T09:48:37.239Z,26.50
2018-11-23T09:49:37.287Z,26.60
2018-11-23T09:50:37.192Z,31.80
2018-11-23T09:51:37.179Z,28.30
2018-11-23T09:52:37.131Z,28.30
2018-11-23T09:53:37.221Z,27.70
2018-11-23T09:54:37.083Z,27.20
2018-11-23T09:55:37.110Z,26.90
2018-11-23T09:56:37.014Z,26.80
2018-11-23T09:57:36.980Z,26.00
2018-11-23T09:58:43.490Z,26.90
2018-11-23T09:59:36.923Z,26.30
2018-11-23T10:00:36.940Z,26.30
2018-11-23T10:01:36.874Z,27.00
2018-11-23T10:02:36.840Z,26.50
2018-11-23T10:03:36.861Z,26.30
2018-11-23T10:04:36.790Z,26.00
2018-11-23T10:05:36.772Z,26.20
2018-11-23T10:06:36.720Z,25.90
2018-11-23T10:07:36.691Z,26.40
2018-11-23T10:08:37.514Z,26.20
2018-11-23T10:09:36.700Z,26.40
2018-11-23T10:10:36.617Z,26.30
2018-11-23T10:11:36.614Z,25.50
2018-11-23T10:12:36.551Z,30.00
2018-11-23T10:13:36.524Z,43.30
2018-11-23T10:14:36.530Z,28.60
2018-11-23T10:15:36.462Z,31.40
2018-11-23T10:16:36.540Z,34.10
2018-11-23T10:17:36.399Z,29.00
2018-11-23T10:18:36.422Z,28.70
2018-11-23T10:19:36.346Z,31.10
2018-11-23T10:20:36.377Z,30.00
2018-11-23T10:21:36.290Z,29.20
2018-11-23T10:22:36.380Z,29.90
2018-11-23T10:23:36.319Z,44.40
2018-11-23T10:24:36.200Z,31.00
2018-11-23T10:25:36.200Z,36.80
2018-11-23T10:26:36.142Z,35.50
2018-11-23T10:27:36.219Z,34.10
2018-11-23T10:28:36.086Z,29.50
2018-11-23T10:29:36.119Z,29.70
2018-11-23T10:30:36.029Z,29.20
2018-11-23T10:31:36.035Z,27.10
2018-11-23T10:32:35.970Z,25.80
2018-11-23T10:33:36.056Z,27.70
2018-11-23T10:34:35.988Z,25.60
2018-11-23T10:35:35.958Z,26.50
2018-11-23T10:36:35.849Z,27.30
2018-11-23T10:37:35.869Z,27.00
2018-11-23T10:38:35.808Z,26.00
2018-11-23T10:39:35.769Z,26.20
2018-11-23T10:40:35.799Z,25.30
2018-11-23T10:41:35.719Z,26.40
2018-11-23T10:42:35.700Z,25.50
2018-11-23T10:43:35.652Z,26.20
2018-11-23T10:44:35.620Z,26.90
2018-11-23T10:45:35.625Z,26.10
2018-11-23T10:46:35.572Z,26.30
2018-11-23T10:47:35.686Z,26.20
2018-11-23T10:48:35.510Z,27.00
2018-11-23T10:49:35.480Z,26.00
2018-11-23T10:50:35.453Z,25.20
2018-11-23T10:51:35.460Z,28.50
2018-11-23T10:52:35.406Z,26.00
2018-11-23T10:53:35.487Z,25.70
2018-11-23T10:54:35.343Z,26.90
2018-11-23T10:55:35.310Z,26.30
2018-11-23T10:56:35.389Z,25.10
2018-11-23T10:57:35.261Z,25.60
2018-11-23T10:58:35.310Z,24.30
2018-11-23T10:59:35.207Z,25.10
2018-11-23T11:00:35.170Z,24.80
2018-11-23T11:01:35.140Z,26.10
2018-11-23T11:02:35.230Z,25.90
2018-11-23T11:03:35.090Z,26.40
2018-11-23T11:04:35.140Z,26.00
2018-11-23T11:05:35.160Z,26.20
2018-11-23T11:06:35.016Z,24.80
2018-11-23T11:07:35.069Z,25.10
2018-11-23T11:08:34.967Z,24.70
2018-11-23T11:09:34.969Z,23.50
2018-11-23T11:10:34.997Z,22.00
2018-11-23T11:11:34.899Z,22.10
2018-11-23T11:12:34.888Z,22.60
2018-11-23T11:13:34.867Z,21.40
2018-11-23T11:14:34.899Z,22.00
2018-11-23T11:15:34.910Z,22.60
2018-11-23T11:16:34.778Z,22.30
2018-11-23T11:17:34.819Z,21.60
2018-11-23T11:18:34.745Z,22.80
2018-11-23T11:19:34.839Z,21.70
2018-11-23T11:20:34.712Z,22.30
2018-11-23T11:21:34.757Z,21.80
2018-11-23T11:22:34.679Z,23.20
2018-11-23T11:23:34.768Z,26.80
2018-11-23T11:24:34.639Z,27.20
2018-11-23T11:25:34.670Z,23.10
2018-11-23T11:26:34.609Z,22.90
2018-11-23T11:27:34.689Z,21.10
2018-11-23T11:28:34.571Z,21.50
2018-11-23T11:29:34.599Z,21.90
2018-11-23T11:30:34.543Z,21.90
2018-11-23T11:31:34.531Z,23.40
2018-11-23T11:32:34.619Z,21.40
2018-11-23T11:33:34.505Z,21.70
2018-11-23T11:34:34.538Z,22.10
2018-11-23T11:35:34.469Z,21.10
2018-11-23T11:36:34.463Z,21.00
2018-11-23T11:37:34.549Z,21.30
2018-11-23T11:38:34.429Z,21.10
2018-11-23T11:39:34.479Z,22.00
2018-11-23T11:40:34.398Z,22.40
2018-11-23T11:41:34.392Z,21.50
2018-11-23T11:42:34.369Z,21.00
2018-11-23T11:43:34.389Z,21.10
2018-11-23T11:44:34.348Z,21.30
2018-11-23T11:45:34.408Z,21.90
2018-11-23T11:46:34.319Z,21.80
2018-11-23T11:47:34.309Z,21.60
2018-11-23T11:48:34.320Z,21.50
2018-11-23T11:49:34.289Z,22.80
2018-11-23T11:50:34.329Z,21.90
2018-11-23T11:51:34.339Z,20.70
2018-11-23T11:52:34.252Z,21.60
2018-11-23T11:53:34.259Z,22.80
2018-11-23T11:54:34.228Z,23.00
2018-11-23T11:55:34.278Z,22.60
2018-11-23T11:56:34.281Z,23.00
2018-11-23T11:57:34.190Z,24.10
2018-11-23T11:58:34.291Z,23.70
2018-11-23T11:59:34.169Z,23.00
2018-11-23T12:00:34.224Z,20.40
2018-11-23T12:01:34.160Z,20.90
2018-11-23T12:02:34.219Z,21.20
2018-11-23T12:03:34.122Z,21.70
2018-11-23T12:04:34.141Z,21.40
2018-11-23T12:05:34.099Z,20.50
2018-11-23T12:06:34.151Z,20.40
2018-11-23T12:07:34.078Z,20.50
2018-11-23T12:08:34.158Z,20.50
2018-11-23T12:09:34.060Z,21.00
2018-11-23T12:10:34.070Z,21.60
2018-11-23T12:11:34.029Z,20.70
2018-11-23T12:12:34.029Z,22.10
2018-11-23T12:13:34.102Z,29.40
2018-11-23T12:14:33.999Z,22.60
2018-11-23T12:15:34.003Z,21.10
2018-11-23T12:16:33.980Z,21.70
2018-11-23T12:17:33.959Z,21.10
2018-11-23T12:18:33.949Z,20.30
2018-11-23T12:19:34.028Z,20.70
2018-11-23T12:20:33.932Z,20.50
2018-11-23T12:21:33.940Z,22.00
2018-11-23T12:22:33.909Z,22.20
2018-11-23T12:23:33.959Z,21.30
2018-11-23T12:24:33.878Z,22.30
2018-11-23T12:25:33.970Z,22.50
2018-11-23T12:26:33.860Z,24.60
2018-11-23T12:27:33.878Z,21.40
2018-11-23T12:28:33.837Z,20.70
2018-11-23T12:29:33.898Z,21.60
2018-11-23T12:30:33.810Z,24.50
2018-11-23T12:31:33.908Z,54.10
2018-11-23T12:32:33.790Z,42.20
2018-11-23T12:33:33.779Z,37.80
2018-11-23T12:34:33.765Z,42.30
2018-11-23T12:35:33.839Z,32.10
2018-11-23T12:36:33.737Z,33.10
2018-11-23T12:37:33.749Z,30.90
2018-11-23T12:38:33.765Z,29.00
2018-11-23T12:39:33.704Z,22.80
2018-11-23T12:40:33.768Z,30.50
2018-11-23T12:41:33.667Z,28.60
2018-11-23T12:42:33.678Z,25.80
2018-11-23T12:43:33.648Z,26.50
2018-11-23T12:44:33.699Z,26.70
2018-11-23T12:45:33.624Z,24.00
2018-11-23T12:46:33.709Z,26.50
2018-11-23T12:47:33.590Z,24.50
2018-11-23T12:48:33.617Z,24.10
2018-11-23T12:49:33.568Z,23.40
2018-11-23T12:50:33.647Z,24.30
2018-11-23T12:51:33.538Z,22.70
2018-11-23T12:52:33.549Z,26.80