createdAt,value
2022-10-20T00:01:29.259Z,8.40
2022-10-20T00:03:57.565Z,9.20
2022-10-20T00:06:31.083Z,8.20
2022-10-20T00:09:03.758Z,8.80
2022-10-20T00:11:32.867Z,9.00
2022-10-20T00:14:03.226Z,8.90
2022-10-20T00:16:37.128Z,10.00
2022-10-20T00:19:05.525Z,10.60
2022-10-20T00:21:34.036Z,12.70
2022-10-20T00:24:02.920Z,11.40
2022-10-20T00:26:32.684Z,12.40
2022-10-20T00:29:03.582Z,10.50
2022-10-20T00:31:32.278Z,11.30
2022-10-20T00:34:00.528Z,9.40
2022-10-20T00:36:28.880Z,10.00
2022-10-20T00:39:00.729Z,10.00
2022-10-20T00:41:29.966Z,12.30
2022-10-20T00:44:01.106Z,12.20
2022-10-20T00:46:33.700Z,12.90
2022-10-20T00:49:13.748Z,18.90
2022-10-20T00:51:42.901Z,19.60
2022-10-20T00:54:18.184Z,15.60
2022-10-20T00:56:49.977Z,9.40
2022-10-20T00:59:22.845Z,10.00
2022-10-20T01:01:51.361Z,28.70
2022-10-20T01:04:20.286Z,16.10
2022-10-20T01:06:48.698Z,13.80
2022-10-20T01:09:17.139Z,22.50
2022-10-20T01:12:01.340Z,15.80
2022-10-20T01:14:52.779Z,14.70
2022-10-20T01:17:48.419Z,11.60
2022-10-20T01:21:01.078Z,12.40
2022-10-20T01:23:54.543Z,10.40
2022-10-20T01:27:09.584Z,37.80
2022-10-20T01:30:11.092Z,17.00
2022-10-20T01:33:03.597Z,9.90
2022-10-20T01:36:02.114Z,7.50
2022-10-20T01:38:48.915Z,11.30
2022-10-20T01:41:34.815Z,9.60
2022-10-20T01:44:08.689Z,15.70
2022-10-20T01:46:40.775Z,11.80
2022-10-20T01:49:10.264Z,11.80
2022-10-20T01:51:38.551Z,10.20
2022-10-20T01:54:06.965Z,10.70
2022-10-20T01:56:56.557Z,11.30
2022-10-20T01:59:46.921Z,11.50
2022-10-20T02:02:35.526Z,12.20
2022-10-20T02:05:50.478Z,10.90
2022-10-20T02:08:49.933Z,15.30
2022-10-20T02:11:57.905Z,14.30
2022-10-20T02:14:26.847Z,17.60
2022-10-20T02:17:04.635Z,12.40
2022-10-20T02:19:39.266Z,12.30
2022-10-20T02:22:11.349Z,9.20
2022-10-20T02:24:42.704Z,9.70
2022-10-20T02:27:26.924Z,10.70
2022-10-20T02:30:04.313Z,10.70
2022-10-20T02:32:35.660Z,10.60
2022-10-20T02:35:07.785Z,10.70
2022-10-20T02:37:36.450Z,10.30
2022-10-20T02:40:05.657Z,9.60
2022-10-20T02:42:33.983Z,14.60
2022-10-20T02:45:02.584Z,11.70
2022-10-20T02:47:30.840Z,10.00
2022-10-20T02:49:59.175Z,12.20
2022-10-20T02:52:27.440Z,11.10
2022-10-20T02:54:55.833Z,10.90
2022-10-20T02:57:24.177Z,10.90
2022-10-20T02:59:53.221Z,10.20
2022-10-20T03:02:21.434Z,11.40
2022-10-20T03:04:49.640Z,10.60
2022-10-20T03:07:18.009Z,11.20
2022-10-20T03:09:46.272Z,11.40
2022-10-20T03:12:14.481Z,11.10
2022-10-20T03:14:42.954Z,10.30
2022-10-20T03:17:11.286Z,11.60
2022-10-20T03:19:40.930Z,13.50
2022-10-20T03:22:09.164Z,10.90
2022-10-20T03:24:37.408Z,13.50
2022-10-20T03:27:05.587Z,10.80
2022-10-20T03:29:33.861Z,12.40
2022-10-20T03:32:02.033Z,11.40
2022-10-20T03:34:30.225Z,11.30
2022-10-20T03:36:58.470Z,11.50
2022-10-20T03:39:26.742Z,11.50
2022-10-20T03:41:55.050Z,10.20
2022-10-20T03:44:24.478Z,9.80
2022-10-20T03:46:52.727Z,9.60
2022-10-20T03:49:20.886Z,10.20
2022-10-20T03:51:49.113Z,9.10
2022-10-20T03:54:17.340Z,9.60
2022-10-20T03:56:45.559Z,10.00
2022-10-20T03:59:13.843Z,12.90
2022-10-20T04:01:45.978Z,12.60
2022-10-20T04:04:14.231Z,10.20
2022-10-20T04:06:42.471Z,9.30
2022-10-20T04:09:10.753Z,12.20
2022-10-20T04:11:39.021Z,11.00
2022-10-20T04:14:07.237Z,9.80
2022-10-20T04:16:35.526Z,9.40
2022-10-20T04:19:03.729Z,9.00
2022-10-20T04:21:32.055Z,9.20
2022-10-20T04:24:00.258Z,9.70
2022-10-20T04:26:28.494Z,8.70
2022-10-20T04:28:57.295Z,9.30
2022-10-20T04:31:25.538Z,15.40
2022-10-20T04:33:53.811Z,8.80
2022-10-20T04:36:22.103Z,13.10
2022-10-20T04:38:50.332Z,10.40
2022-10-20T04:41:18.543Z,10.70
2022-10-20T04:43:52.027Z,10.70
2022-10-20T04:46:20.350Z,8.20
2022-10-20T04:48:48.725Z,7.60
2022-10-20T04:51:17.422Z,9.10
2022-10-20T04:53:46.635Z,8.20
2022-10-20T04:56:19.631Z,9.80
2022-10-20T04:58:58.634Z,11.10
2022-10-20T05:01:30.020Z,8.40
2022-10-20T05:03:58.989Z,8.50
2022-10-20T05:06:31.214Z,8.40
2022-10-20T05:09:03.528Z,7.90
2022-10-20T05:11:35.317Z,22.20
2022-10-20T05:14:04.164Z,16.20
2022-10-20T05:16:32.383Z,18.00
2022-10-20T05:19:01.095Z,11.00
2022-10-20T05:21:31.354Z,12.30
2022-10-20T05:24:02.879Z,14.10
2022-10-20T05:26:34.974Z,12.50
2022-10-20T05:29:10.600Z,16.20
2022-10-20T05:31:42.651Z,16.10
2022-10-20T05:34:11.573Z,14.00
2022-10-20T05:36:39.763Z,19.20
2022-10-20T05:39:07.982Z,13.40
2022-10-20T05:41:38.833Z,31.70
2022-10-20T05:44:11.584Z,35.00
2022-10-20T05:46:41.717Z,31.30
2022-10-20T05:49:17.582Z,21.20
2022-10-20T05:51:47.181Z,25.10
2022-10-20T05:54:16.108Z,21.30
2022-10-20T05:56:44.491Z,15.80
2022-10-20T05:59:13.193Z,13.50
2022-10-20T06:01:50.432Z,12.20
2022-10-20T06:04:25.344Z,10.70
2022-10-20T06:06:55.666Z,11.40
2022-10-20T06:09:24.586Z,10.80
2022-10-20T06:11:53.300Z,12.50
2022-10-20T06:14:22.543Z,10.70
2022-10-20T06:16:53.474Z,12.20
2022-10-20T06:19:23.841Z,12.30
2022-10-20T06:21:52.493Z,13.80
2022-10-20T06:24:21.027Z,10.80
2022-10-20T06:26:49.426Z,16.20
2022-10-20T06:29:20.286Z,12.90
2022-10-20T06:31:51.569Z,12.50
2022-10-20T06:34:23.936Z,11.30
2022-10-20T06:36:52.886Z,11.60
2022-10-20T06:39:24.385Z,12.70
2022-10-20T06:41:59.147Z,14.80
2022-10-20T06:44:27.528Z,12.60
2022-10-20T06:46:55.867Z,13.30
2022-10-20T06:49:24.339Z,14.00
2022-10-20T06:51:52.695Z,10.20
2022-10-20T06:54:21.126Z,12.10
2022-10-20T06:56:49.362Z,11.80
2022-10-20T07:11:28.291Z,17.70
2022-10-20T07:14:22.361Z,18.20
2022-10-20T07:16:50.697Z,19.10
2022-10-20T07:19:18.990Z,23.50
2022-10-20T07:21:47.252Z,19.20
2022-10-20T07:24:16.852Z,21.70
2022-10-20T07:26:45.164Z,20.50
2022-10-20T07:29:14.874Z,19.10
2022-10-20T07:31:47.132Z,17.00
2022-10-20T07:34:25.671Z,18.60
2022-10-20T07:36:56.939Z,16.20
2022-10-20T07:39:26.366Z,19.10
2022-10-20T07:41:55.110Z,20.60
2022-10-20T07:44:24.426Z,22.30
2022-10-20T07:46:52.680Z,16.50
2022-10-20T07:52:09.638Z,17.80
2022-10-20T07:54:38.077Z,18.40
2022-10-20T07:57:06.270Z,14.70
2022-10-20T07:59:34.667Z,19.30
2022-10-20T08:02:03.862Z,18.60
2022-10-20T08:04:32.151Z,17.60
2022-10-20T08:07:00.796Z,17.40
2022-10-20T08:09:29.198Z,15.60
2022-10-20T08:11:57.508Z,17.80
2022-10-20T08:14:27.330Z,14.40
2022-10-20T08:16:57.861Z,16.00
2022-10-20T08:22:16.206Z,17.50
2022-10-20T08:24:44.543Z,15.20
2022-10-20T08:27:13.058Z,15.10
2022-10-20T08:29:43.130Z,11.50
2022-10-20T08:32:14.356Z,17.30
2022-10-20T08:34:43.024Z,13.00
2022-10-20T08:37:11.272Z,11.30
2022-10-20T08:39:39.567Z,13.80
2022-10-20T08:42:10.594Z,12.00
2022-10-20T08:44:43.823Z,12.50
2022-10-20T08:47:29.207Z,10.20
2022-10-20T08:50:04.906Z,11.70
2022-10-20T08:52:33.912Z,12.10
2022-10-20T08:55:05.195Z,28.10
2022-10-20T08:57:36.503Z,11.50
2022-10-20T09:00:18.737Z,9.20
2022-10-20T09:02:49.723Z,8.50
2022-10-20T09:05:27.413Z,9.70
2022-10-20T09:07:55.619Z,8.30
2022-10-20T09:10:52.049Z,7.60
2022-10-20T09:13:27.956Z,18.00
2022-10-20T09:16:03.745Z,8.40
2022-10-20T09:18:33.811Z,7.60
2022-10-20T09:21:18.428Z,7.30
2022-10-20T09:23:54.553Z,6.30
2022-10-20T09:27:04.487Z,6.70
2022-10-20T09:29:39.083Z,6.30
2022-10-20T09:35:24.689Z,6.20
2022-10-20T09:38:22.635Z,6.90
2022-10-20T09:41:07.044Z,4.60
2022-10-20T09:43:38.672Z,4.90
2022-10-20T09:46:11.388Z,4.90
2022-10-20T09:48:47.898Z,6.00
2022-10-20T09:51:24.490Z,5.40
2022-10-20T09:54:00.287Z,5.50
2022-10-20T09:56:37.885Z,4.70
2022-10-20T09:59:43.003Z,5.10
2022-10-20T10:02:14.167Z,4.90
2022-10-20T10:04:47.005Z,3.90
2022-10-20T10:07:27.587Z,3.50
2022-10-20T10:09:57.677Z,18.30
2022-10-20T10:12:29.686Z,3.70
2022-10-20T10:15:21.824Z,3.20
2022-10-20T10:17:51.052Z,3.30
2022-10-20T10:20:19.199Z,2.40
2022-10-20T10:22:47.792Z,4.20
2022-10-20T10:25:27.796Z,7.90
2022-10-20T10:28:08.686Z,3.90
2022-10-20T10:30:38.749Z,3.30
2022-10-20T10:33:29.061Z,3.60
2022-10-20T10:35:57.437Z,3.20
2022-10-20T10:38:28.089Z,3.70
2022-10-20T10:41:31.785Z,4.10
2022-10-20T10:44:37.549Z,5.80
2022-10-20T10:47:55.404Z,3.40
2022-10-20T10:50:43.088Z,7.10
2022-10-20T10:53:51.871Z,3.80
2022-10-20T10:56:54.531Z,2.70
2022-10-20T10:59:41.011Z,2.60
2022-10-20T11:02:57.742Z,2.60
2022-10-20T11:05:46.761Z,3.80
2022-10-20T11:11:32.655Z,2.30
2022-10-20T11:17:44.660Z,2.50
2022-10-20T11:29:31.839Z,4.70
2022-10-20T11:35:03.061Z,4.90
2022-10-20T11:40:30.402Z,4.30
2022-10-20T11:46:19.917Z,3.90
2022-10-20T11:48:56.637Z,4.50
2022-10-20T11:54:55.411Z,5.30
2022-10-20T12:36:37.919Z,4.90
2022-10-20T12:39:21.565Z,6.00
2022-10-20T12:42:05.286Z,4.70
2022-10-20T12:44:43.232Z,5.60
2022-10-20T12:47:28.709Z,6.10
2022-10-20T12:50:00.851Z,5.00
2022-10-20T12:52:39.825Z,5.80
2022-10-20T12:55:40.968Z,5.10
2022-10-20T12:58:36.106Z,5.70
2022-10-20T13:01:11.589Z,4.90
2022-10-20T13:03:50.928Z,5.20
2022-10-20T13:06:22.206Z,6.60
2022-10-20T13:09:02.953Z,4.80
2022-10-20T13:11:37.787Z,6.80
2022-10-20T13:14:48.218Z,4.30
2022-10-20T13:17:25.384Z,5.80
2022-10-20T13:20:02.103Z,4.80
2022-10-20T13:22:51.417Z,5.40
2022-10-20T13:25:36.821Z,4.60
2022-10-20T13:28:19.165Z,5.10
2022-10-20T13:30:56.256Z,5.80
2022-10-20T13:34:05.895Z,5.00
2022-10-20T13:36:53.129Z,5.80
2022-10-20T13:40:14.403Z,5.50
2022-10-20T13:42:57.564Z,4.40
2022-10-20T13:46:00.655Z,4.80
2022-10-20T13:49:00.235Z,4.70
2022-10-20T13:51:34.618Z,5.50
2022-10-20T13:54:06.293Z,5.60
2022-10-20T13:56:48.232Z,5.60
2022-10-20T13:59:26.041Z,5.00
2022-10-20T14:02:23.401Z,4.20
2022-10-20T14:05:13.346Z,5.00
2022-10-20T14:07:44.254Z,7.10
2022-10-20T14:10:24.681Z,6.50
2022-10-20T14:12:54.898Z,7.10
2022-10-20T14:15:34.380Z,4.60
2022-10-20T14:18:07.153Z,4.80
2022-10-20T14:20:37.853Z,4.50
2022-10-20T14:23:06.789Z,5.30
2022-10-20T14:25:36.640Z,5.90
2022-10-20T14:28:07.444Z,4.90
2022-10-20T14:30:40.132Z,5.10
2022-10-20T14:33:17.446Z,6.40
2022-10-20T14:35:53.058Z,5.50
2022-10-20T14:38:33.361Z,4.80
2022-10-20T14:41:02.619Z,6.90
2022-10-20T14:43:47.952Z,5.20
2022-10-20T14:46:45.868Z,5.50
2022-10-20T14:49:17.962Z,9.20
2022-10-20T14:52:00.358Z,5.90
2022-10-20T14:54:37.633Z,6.80
2022-10-20T14:57:08.898Z,5.70
2022-10-20T15:00:04.029Z,5.70
2022-10-20T15:02:38.861Z,7.20
2022-10-20T15:08:11.411Z,4.90
2022-10-20T15:10:39.604Z,5.00
2022-10-20T15:13:36.953Z,4.30
2022-10-20T15:16:05.595Z,3.80
2022-10-20T15:18:37.869Z,3.60
2022-10-20T15:21:08.673Z,9.50
2022-10-20T15:23:36.953Z,3.90
2022-10-20T15:26:12.276Z,4.60
2022-10-20T15:28:44.971Z,6.50
2022-10-20T15:31:13.132Z,4.90
2022-10-20T15:33:41.986Z,4.60
2022-10-20T15:36:20.307Z,5.60
2022-10-20T15:38:49.595Z,5.50
2022-10-20T15:41:27.800Z,10.10
2022-10-20T15:43:56.471Z,5.50
2022-10-20T15:46:24.727Z,7.90
2022-10-20T15:48:52.943Z,5.30
2022-10-20T15:51:29.942Z,7.20
2022-10-20T15:53:58.734Z,6.40
2022-10-20T15:56:27.054Z,8.70
2022-10-20T15:58:55.484Z,7.70
2022-10-20T16:01:23.890Z,6.00
2022-10-20T16:03:52.268Z,7.10
2022-10-20T16:06:20.535Z,10.60
2022-10-20T16:08:50.634Z,9.20
2022-10-20T16:11:21.286Z,8.80
2022-10-20T16:13:49.679Z,11.40
2022-10-20T16:16:19.809Z,11.40
2022-10-20T16:18:48.281Z,9.80
2022-10-20T16:21:16.493Z,10.80
2022-10-20T16:23:45.112Z,8.90
2022-10-20T16:26:15.106Z,13.30
2022-10-20T16:28:43.425Z,9.20
2022-10-20T16:31:16.028Z,6.80
2022-10-20T16:33:45.865Z,7.70
2022-10-20T16:36:16.876Z,7.60
2022-10-20T16:38:45.143Z,8.10
2022-10-20T16:41:15.972Z,8.20
2022-10-20T16:43:46.149Z,6.00
2022-10-20T16:46:16.023Z,8.00
2022-10-20T16:48:47.509Z,12.30
2022-10-20T16:51:17.534Z,6.00
2022-10-20T16:53:45.807Z,5.30
2022-10-20T16:56:16.912Z,7.70
2022-10-20T16:58:48.644Z,6.60
2022-10-20T17:01:20.967Z,7.20
2022-10-20T17:03:52.566Z,6.20
2022-10-20T17:06:25.288Z,8.50
2022-10-20T17:08:55.019Z,8.30
2022-10-20T17:11:28.478Z,9.00
2022-10-20T17:13:58.806Z,10.30
2022-10-20T17:16:30.895Z,10.50
2022-10-20T17:19:02.586Z,7.20
2022-10-20T17:21:32.684Z,8.40
2022-10-20T17:24:02.401Z,12.60
2022-10-20T17:26:31.979Z,13.50
2022-10-20T17:29:01.560Z,10.50
2022-10-20T17:31:31.158Z,9.70
2022-10-20T17:34:00.396Z,12.60
2022-10-20T17:36:30.324Z,11.40
2022-10-20T17:39:03.727Z,11.30
2022-10-20T17:41:33.430Z,7.40
2022-10-20T17:44:04.679Z,8.60
2022-10-20T17:46:33.607Z,11.00
2022-10-20T17:49:02.116Z,7.00
2022-10-20T17:51:33.684Z,7.90
2022-10-20T17:54:04.432Z,9.50
2022-10-20T17:56:36.628Z,7.90
2022-10-20T17:59:07.493Z,9.70
2022-10-20T18:01:40.194Z,10.60
2022-10-20T18:04:15.448Z,11.90
2022-10-20T18:06:45.804Z,14.20
2022-10-20T18:09:18.819Z,8.50
2022-10-20T18:11:51.291Z,12.80
2022-10-20T18:14:19.935Z,10.80
2022-10-20T18:16:48.491Z,14.60
2022-10-20T18:19:19.373Z,11.60
2022-10-20T18:21:47.990Z,14.80
2022-10-20T18:24:18.476Z,13.30
2022-10-20T18:26:47.493Z,17.20
2022-10-20T18:29:17.677Z,11.10
2022-10-20T18:31:47.655Z,10.50
2022-10-20T18:34:20.717Z,11.00
2022-10-20T18:36:53.997Z,13.40
2022-10-20T18:39:22.423Z,13.60
2022-10-20T18:41:52.671Z,15.10
2022-10-20T18:44:21.347Z,9.30
2022-10-20T18:46:51.212Z,12.70
2022-10-20T18:49:21.475Z,12.30
2022-10-20T18:51:50.480Z,11.30
2022-10-20T18:54:20.018Z,10.90
2022-10-20T18:56:48.305Z,13.70
2022-10-20T18:59:18.018Z,11.00
2022-10-20T19:01:48.387Z,13.60
2022-10-20T19:04:16.870Z,11.80
2022-10-20T19:06:48.320Z,10.20
2022-10-20T19:09:20.146Z,12.30
2022-10-20T19:14:18.897Z,13.80
2022-10-20T19:16:48.670Z,11.90
2022-10-20T19:19:17.030Z,14.60
2022-10-20T19:21:45.887Z,13.90
2022-10-20T19:24:23.804Z,11.20
2022-10-20T19:27:24.393Z,13.90
2022-10-20T19:29:46.063Z,18.70
2022-10-20T19:32:14.378Z,16.30
2022-10-20T19:34:42.677Z,13.60
2022-10-20T19:37:10.923Z,13.10
2022-10-20T19:39:42.068Z,16.90
2022-10-20T19:42:11.666Z,16.50
2022-10-20T19:44:40.563Z,12.40
2022-10-20T19:47:09.593Z,12.80
2022-10-20T19:49:38.386Z,11.00
2022-10-20T19:52:07.999Z,18.60
2022-10-20T19:54:36.284Z,14.20
2022-10-20T19:57:05.088Z,14.10
2022-10-20T19:59:33.759Z,11.50
2022-10-20T20:02:02.312Z,16.50
2022-10-20T20:04:30.669Z,17.80
2022-10-20T20:07:02.120Z,14.30
2022-10-20T20:09:31.138Z,19.10
2022-10-20T20:11:59.713Z,15.40
2022-10-20T20:14:28.034Z,15.00
2022-10-20T20:16:56.339Z,13.00
2022-10-20T20:19:24.685Z,15.40
2022-10-20T20:21:53.110Z,16.40
2022-10-20T20:24:21.463Z,16.80
2022-10-20T20:26:50.119Z,21.40
2022-10-20T20:29:18.329Z,22.40
2022-10-20T20:31:48.115Z,25.70
2022-10-20T20:34:16.349Z,23.50
2022-10-20T20:36:44.611Z,22.20
2022-10-20T20:39:12.850Z,21.10
2022-10-20T20:41:41.123Z,20.00
2022-10-20T20:44:09.419Z,22.20
2022-10-20T20:46:37.779Z,23.60
2022-10-20T20:49:06.081Z,20.00
2022-10-20T20:51:34.454Z,22.90
2022-10-20T20:54:03.754Z,23.40
2022-10-20T20:56:32.314Z,21.70
2022-10-20T20:59:00.690Z,19.90
2022-10-20T21:01:33.171Z,21.50
2022-10-20T21:04:05.141Z,23.10
2022-10-20T21:06:49.351Z,28.50
2022-10-20T21:09:22.183Z,23.10
2022-10-20T21:11:50.474Z,22.40
2022-10-20T21:14:18.921Z,20.30
2022-10-20T21:16:47.309Z,19.20
2022-10-20T21:19:15.785Z,18.00
2022-10-20T21:21:50.668Z,24.20
2022-10-20T21:24:19.182Z,16.10
2022-10-20T21:26:48.878Z,17.90
2022-10-20T21:29:17.551Z,18.30
2022-10-20T21:31:45.847Z,20.50
2022-10-20T21:34:14.454Z,17.10
2022-10-20T21:36:42.712Z,18.80
2022-10-20T21:39:15.900Z,18.50
2022-10-20T21:41:45.681Z,17.60
2022-10-20T21:44:14.902Z,15.30
2022-10-20T21:46:49.337Z,20.60
2022-10-20T21:49:21.705Z,22.50
2022-10-20T21:51:54.169Z,19.60
2022-10-20T21:54:26.534Z,19.00
2022-10-20T21:56:56.043Z,20.80
2022-10-20T21:59:30.811Z,17.00
2022-10-20T22:02:01.974Z,21.80
2022-10-20T22:04:30.923Z,20.50
2022-10-20T22:06:59.726Z,20.50
2022-10-20T22:09:28.246Z,20.40
2022-10-20T22:11:59.106Z,19.40
2022-10-20T22:14:29.674Z,26.40
2022-10-20T22:16:57.991Z,20.00
2022-10-20T22:19:26.467Z,23.80
2022-10-20T22:21:55.094Z,23.80
2022-10-20T22:24:23.713Z,23.90
2022-10-20T22:26:53.005Z,23.70
2022-10-20T22:29:22.913Z,23.00
2022-10-20T22:31:51.503Z,21.70
2022-10-20T22:34:20.284Z,24.00
2022-10-20T22:36:48.556Z,20.10
2022-10-20T22:39:16.810Z,22.40
2022-10-20T22:41:45.073Z,18.60
2022-10-20T22:44:13.536Z,25.50
2022-10-20T22:46:41.760Z,22.00
2022-10-20T22:49:13.365Z,23.70
2022-10-20T22:51:41.580Z,24.20
2022-10-20T22:54:09.873Z,29.10
2022-10-20T22:56:38.121Z,17.70
2022-10-20T22:59:06.422Z,18.70
2022-10-20T23:01:34.672Z,18.60
2022-10-20T23:04:03.158Z,21.50
2022-10-20T23:06:31.327Z,21.20
2022-10-20T23:08:59.596Z,24.50
2022-10-20T23:11:29.258Z,26.30
2022-10-20T23:13:57.507Z,30.40
2022-10-20T23:18:59.011Z,24.10
2022-10-20T23:21:27.241Z,24.70
2022-10-20T23:23:55.519Z,21.50
2022-10-20T23:26:24.024Z,20.70
2022-10-20T23:28:52.346Z,21.50
2022-10-20T23:31:22.589Z,20.70
2022-10-20T23:33:55.302Z,21.30
2022-10-20T23:36:24.002Z,24.70
2022-10-20T23:38:52.835Z,24.50
2022-10-20T23:41:21.181Z,24.50
2022-10-20T23:43:49.413Z,21.20
2022-10-20T23:46:17.795Z,22.90
2022-10-20T23:48:46.051Z,20.80
2022-10-20T23:51:14.346Z,21.00
2022-10-20T23:53:42.558Z,26.20
2022-10-20T23:56:10.820Z,25.20
2022-10-20T23:58:39.031Z,32.30
