createdAt,value
2019-03-31T00:01:51.148Z,11.63
2019-03-31T00:04:22.350Z,10.57
2019-03-31T00:06:54.287Z,12.07
2019-03-31T00:09:26.200Z,11.63
2019-03-31T00:11:57.704Z,11.90
2019-03-31T00:14:28.661Z,12.40
2019-03-31T00:16:59.198Z,11.87
2019-03-31T00:19:30.697Z,11.83
2019-03-31T00:22:02.159Z,11.57
2019-03-31T00:24:34.325Z,11.33
2019-03-31T00:27:05.188Z,11.63
2019-03-31T00:29:35.723Z,11.40
2019-03-31T00:32:06.555Z,11.40
2019-03-31T00:34:37.494Z,10.53
2019-03-31T00:39:50.676Z,10.23
2019-03-31T00:42:23.902Z,11.80
2019-03-31T00:44:56.176Z,11.17
2019-03-31T00:47:28.430Z,11.30
2019-03-31T00:50:01.496Z,11.43
2019-03-31T00:52:32.558Z,11.77
2019-03-31T00:55:04.100Z,12.97
2019-03-31T00:57:35.156Z,11.80
2019-03-31T01:00:07.110Z,12.07
2019-03-31T01:02:41.852Z,12.60
2019-03-31T01:05:13.479Z,11.17
2019-03-31T01:07:45.305Z,12.20
2019-03-31T01:10:18.138Z,11.67
2019-03-31T01:12:49.826Z,12.10
2019-03-31T01:15:23.349Z,12.33
2019-03-31T01:17:54.953Z,12.53
2019-03-31T01:20:28.940Z,11.80
2019-03-31T01:22:59.912Z,11.40
2019-03-31T01:25:31.041Z,11.23
2019-03-31T01:28:02.248Z,11.50
2019-03-31T01:30:34.229Z,11.43
2019-03-31T01:33:07.243Z,11.97
2019-03-31T01:35:38.129Z,11.70
2019-03-31T01:38:09.055Z,11.97
2019-03-31T01:40:39.933Z,11.07
2019-03-31T01:43:12.239Z,11.47
2019-03-31T01:45:44.916Z,11.33
2019-03-31T01:48:17.995Z,11.37
2019-03-31T01:50:49.252Z,11.57
2019-03-31T01:53:20.706Z,11.20
2019-03-31T01:55:51.956Z,10.43
2019-03-31T01:58:22.848Z,11.43
2019-03-31T02:01:00.028Z,11.73
2019-03-31T02:03:32.272Z,10.73
2019-03-31T02:06:04.659Z,11.50
2019-03-31T02:08:35.973Z,10.70
2019-03-31T02:11:07.863Z,11.50
2019-03-31T02:13:38.848Z,11.50
2019-03-31T02:16:10.427Z,11.50
2019-03-31T02:18:41.578Z,11.47
2019-03-31T02:21:13.961Z,11.13
2019-03-31T02:23:46.263Z,10.63
2019-03-31T02:26:18.375Z,11.40
2019-03-31T02:28:50.194Z,11.13
2019-03-31T02:31:21.407Z,11.83
2019-03-31T02:33:52.656Z,10.10
2019-03-31T02:36:25.194Z,10.53
2019-03-31T02:38:57.195Z,10.77
2019-03-31T02:41:28.746Z,11.93
2019-03-31T02:44:02.177Z,11.07
2019-03-31T02:46:33.091Z,10.70
2019-03-31T02:49:05.022Z,11.97
2019-03-31T02:51:36.526Z,10.10
2019-03-31T02:54:07.410Z,10.53
2019-03-31T02:56:40.433Z,10.67
2019-03-31T02:59:14.086Z,10.50
2019-03-31T03:01:47.103Z,10.03
2019-03-31T03:04:20.523Z,12.13
2019-03-31T03:06:54.372Z,10.67
2019-03-31T03:09:28.862Z,11.27
2019-03-31T03:12:01.254Z,11.30
2019-03-31T03:14:35.249Z,11.17
2019-03-31T03:17:08.110Z,11.27
2019-03-31T03:19:39.285Z,10.57
2019-03-31T03:22:10.197Z,11.27
2019-03-31T03:24:41.847Z,10.50
2019-03-31T03:27:13.076Z,11.00
2019-03-31T03:29:44.129Z,11.07
2019-03-31T03:32:15.685Z,10.57
2019-03-31T03:34:46.547Z,10.43
2019-03-31T03:37:17.769Z,10.63
2019-03-31T03:39:49.010Z,11.00
2019-03-31T03:42:20.484Z,10.57
2019-03-31T03:44:51.443Z,10.60
2019-03-31T03:47:22.468Z,10.33
2019-03-31T03:49:54.163Z,10.47
2019-03-31T03:52:26.789Z,9.90
2019-03-31T03:54:57.661Z,10.43
2019-03-31T03:57:28.868Z,10.50
2019-03-31T04:00:01.219Z,10.37
2019-03-31T04:02:32.168Z,10.70
2019-03-31T04:05:03.025Z,10.90
2019-03-31T04:07:34.205Z,10.23
2019-03-31T04:10:09.042Z,10.63
2019-03-31T04:12:40.111Z,10.27
2019-03-31T04:15:11.378Z,10.63
2019-03-31T04:17:42.291Z,10.13
2019-03-31T04:20:13.444Z,10.53
2019-03-31T04:22:44.640Z,10.67
2019-03-31T04:25:16.022Z,10.83
2019-03-31T04:27:46.912Z,10.23
2019-03-31T04:30:17.782Z,9.37
2019-03-31T04:32:48.664Z,9.97
2019-03-31T04:35:19.829Z,10.53
2019-03-31T04:37:52.094Z,10.77
2019-03-31T04:40:23.334Z,10.23
2019-03-31T04:42:54.245Z,9.70
2019-03-31T04:45:25.066Z,10.13
2019-03-31T04:47:55.962Z,9.77
2019-03-31T04:50:26.905Z,10.00
2019-03-31T04:52:58.143Z,10.43
2019-03-31T04:55:31.809Z,10.33
2019-03-31T04:58:03.022Z,9.90
2019-03-31T05:00:33.932Z,9.97
2019-03-31T05:03:05.279Z,10.77
2019-03-31T05:05:37.553Z,9.70
2019-03-31T05:08:08.797Z,10.30
2019-03-31T05:10:39.706Z,10.87
2019-03-31T05:13:13.479Z,9.50
2019-03-31T05:15:46.424Z,9.60
2019-03-31T05:18:18.184Z,10.30
2019-03-31T05:20:49.065Z,10.20
2019-03-31T05:23:20.265Z,9.80
2019-03-31T05:25:52.398Z,10.13
2019-03-31T05:28:23.680Z,9.47
2019-03-31T05:30:57.344Z,9.63
2019-03-31T05:33:28.533Z,10.30
2019-03-31T05:35:59.780Z,9.37
2019-03-31T05:38:32.804Z,8.93
2019-03-31T05:41:03.951Z,10.03
2019-03-31T05:43:34.867Z,9.23
2019-03-31T05:46:06.370Z,8.90
2019-03-31T05:48:37.700Z,8.63
2019-03-31T05:51:08.532Z,9.77
2019-03-31T05:53:39.442Z,9.00
2019-03-31T05:56:10.404Z,9.10
2019-03-31T05:58:43.119Z,8.60
2019-03-31T06:01:14.296Z,8.20
2019-03-31T06:03:45.554Z,8.67
2019-03-31T06:06:16.438Z,9.37
2019-03-31T06:08:47.334Z,8.03
2019-03-31T06:11:18.201Z,8.90
2019-03-31T06:13:50.651Z,8.93
2019-03-31T06:16:21.550Z,8.90
2019-03-31T06:18:52.825Z,8.37
2019-03-31T06:21:24.074Z,8.43
2019-03-31T06:23:55.345Z,9.20
2019-03-31T06:26:28.058Z,8.83
2019-03-31T06:28:59.245Z,7.97
2019-03-31T06:31:30.125Z,9.17
2019-03-31T06:34:01.076Z,8.63
2019-03-31T06:36:32.268Z,9.30
2019-03-31T06:39:05.460Z,8.70
2019-03-31T06:41:36.705Z,8.53
2019-03-31T06:44:07.992Z,8.80
2019-03-31T06:46:41.878Z,8.53
2019-03-31T06:49:12.771Z,8.23
2019-03-31T06:51:43.652Z,8.93
2019-03-31T06:54:14.981Z,8.17
2019-03-31T06:56:47.256Z,7.90
2019-03-31T06:59:19.288Z,8.53
2019-03-31T07:01:50.569Z,8.77
2019-03-31T07:04:22.150Z,8.37
2019-03-31T07:06:53.366Z,8.37
2019-03-31T07:09:24.326Z,8.53
2019-03-31T07:11:56.572Z,8.00
2019-03-31T07:14:28.818Z,9.00
2019-03-31T07:16:59.671Z,8.30
2019-03-31T07:19:30.520Z,8.77
2019-03-31T07:22:02.080Z,8.30
2019-03-31T07:24:33.294Z,9.20
2019-03-31T07:27:04.575Z,9.03
2019-03-31T07:29:37.239Z,9.33
2019-03-31T07:32:08.122Z,8.83
2019-03-31T07:34:39.061Z,8.33
2019-03-31T07:37:11.649Z,8.53
2019-03-31T07:39:45.957Z,8.90
2019-03-31T07:42:16.283Z,9.13
2019-03-31T07:44:47.492Z,8.63
2019-03-31T07:47:19.092Z,9.40
2019-03-31T07:49:50.402Z,8.40
2019-03-31T07:52:21.707Z,9.13
2019-03-31T07:54:54.904Z,9.80
2019-03-31T07:57:27.534Z,8.77
2019-03-31T08:00:00.954Z,9.30
2019-03-31T08:02:33.602Z,9.73
2019-03-31T08:05:05.318Z,9.07
2019-03-31T08:07:37.665Z,9.10
2019-03-31T08:10:10.049Z,9.83
2019-03-31T08:12:41.357Z,9.50
2019-03-31T08:15:12.694Z,9.40
2019-03-31T08:17:43.956Z,9.13
2019-03-31T08:20:16.302Z,9.93
2019-03-31T08:22:47.885Z,8.97
2019-03-31T08:25:20.359Z,8.85
2019-03-31T08:27:53.124Z,9.88
2019-03-31T08:30:24.394Z,9.53
2019-03-31T08:32:57.191Z,10.30
2019-03-31T08:35:28.238Z,9.58
2019-03-31T08:37:59.566Z,8.93
2019-03-31T08:40:32.666Z,9.93
2019-03-31T08:43:05.289Z,10.30
2019-03-31T08:45:36.718Z,10.47
2019-03-31T08:48:07.741Z,9.77
2019-03-31T08:50:40.389Z,9.83
2019-03-31T08:53:12.206Z,9.73
2019-03-31T08:55:43.276Z,10.00
2019-03-31T08:58:14.653Z,9.57
2019-03-31T09:00:53.581Z,10.70
2019-03-31T09:03:24.791Z,11.70
2019-03-31T09:06:02.200Z,11.03
2019-03-31T09:08:28.415Z,10.50
2019-03-31T09:10:59.592Z,11.60
2019-03-31T09:13:30.836Z,11.33
2019-03-31T09:16:01.751Z,11.37
2019-03-31T09:18:33.070Z,11.00
2019-03-31T09:21:04.047Z,11.30
2019-03-31T09:23:34.961Z,11.27
2019-03-31T09:26:05.866Z,11.20
2019-03-31T09:28:36.790Z,11.47
2019-03-31T09:31:07.774Z,11.73
2019-03-31T09:33:39.562Z,11.07
2019-03-31T09:36:16.341Z,11.33
2019-03-31T09:38:43.637Z,11.83
2019-03-31T09:41:16.111Z,12.60
2019-03-31T09:43:47.425Z,12.10
2019-03-31T09:46:18.366Z,11.63
2019-03-31T09:48:49.333Z,11.10
2019-03-31T09:51:20.615Z,10.97
2019-03-31T09:53:51.809Z,12.30
2019-03-31T09:56:22.676Z,11.13
2019-03-31T09:58:54.199Z,11.30
2019-03-31T10:01:25.021Z,11.53
2019-03-31T10:03:56.343Z,10.67
2019-03-31T10:06:30.354Z,10.40
2019-03-31T10:09:01.012Z,10.57
2019-03-31T10:11:34.846Z,11.63
2019-03-31T10:14:05.835Z,11.73
2019-03-31T10:16:36.808Z,10.27
2019-03-31T10:19:07.971Z,10.57
2019-03-31T10:21:40.755Z,10.70
2019-03-31T10:24:12.949Z,11.17
2019-03-31T10:26:45.815Z,10.87
2019-03-31T10:29:16.852Z,11.20
2019-03-31T10:31:47.861Z,11.20
2019-03-31T10:34:19.458Z,9.37
2019-03-31T10:36:52.161Z,9.43
2019-03-31T10:39:23.530Z,9.60
2019-03-31T10:41:55.921Z,8.27
2019-03-31T10:44:27.193Z,6.77
2019-03-31T10:46:58.585Z,8.13
2019-03-31T10:49:29.596Z,8.57
2019-03-31T10:52:00.936Z,7.37
2019-03-31T10:54:37.600Z,7.37
2019-03-31T10:57:08.504Z,8.50
2019-03-31T10:59:39.509Z,8.30
2019-03-31T11:02:11.828Z,9.17
2019-03-31T11:04:42.773Z,9.43
2019-03-31T11:07:13.730Z,10.83
2019-03-31T11:09:45.118Z,9.87
2019-03-31T11:12:15.959Z,8.63
2019-03-31T11:14:46.902Z,7.60
2019-03-31T11:17:18.455Z,6.90
2019-03-31T11:19:51.001Z,6.93
2019-03-31T11:22:26.478Z,7.23
2019-03-31T11:24:58.372Z,7.40
2019-03-31T11:27:30.987Z,7.93
2019-03-31T11:30:03.356Z,8.50
2019-03-31T11:32:34.720Z,8.10
2019-03-31T11:35:09.083Z,7.80
2019-03-31T11:37:39.950Z,8.23
2019-03-31T11:40:11.278Z,8.10
2019-03-31T11:42:42.132Z,8.00
2019-03-31T11:45:13.725Z,8.27
2019-03-31T11:47:44.724Z,7.83
2019-03-31T11:50:17.673Z,8.90
2019-03-31T11:52:50.646Z,8.53
2019-03-31T11:55:21.876Z,8.63
2019-03-31T11:57:55.736Z,8.40
2019-03-31T12:00:29.793Z,8.23
2019-03-31T12:03:01.718Z,8.10
2019-03-31T12:05:33.723Z,8.47
2019-03-31T12:08:05.110Z,8.00
2019-03-31T12:10:36.351Z,8.50
2019-03-31T12:13:09.225Z,8.50
2019-03-31T12:15:40.237Z,8.50
2019-03-31T12:18:12.967Z,8.13
2019-03-31T12:20:44.015Z,7.70
2019-03-31T12:23:15.343Z,7.83
2019-03-31T12:25:46.948Z,8.73
2019-03-31T12:28:17.836Z,9.07
2019-03-31T12:30:49.069Z,9.27
2019-03-31T12:33:19.976Z,8.50
2019-03-31T12:35:50.873Z,8.80
2019-03-31T12:38:23.607Z,8.93
2019-03-31T12:40:55.638Z,8.23
2019-03-31T12:43:26.948Z,7.03
2019-03-31T12:45:58.182Z,7.87
2019-03-31T12:48:31.561Z,8.50
2019-03-31T12:51:03.941Z,8.77
2019-03-31T12:53:34.838Z,8.27
2019-03-31T12:56:06.132Z,7.67
2019-03-31T12:58:40.326Z,7.23
2019-03-31T13:01:11.269Z,7.40
2019-03-31T13:03:42.737Z,7.27
2019-03-31T13:06:14.092Z,7.27
2019-03-31T13:08:45.414Z,7.07
2019-03-31T13:11:16.707Z,6.93
2019-03-31T13:13:47.941Z,7.17
2019-03-31T13:16:20.767Z,7.30
2019-03-31T13:18:52.008Z,6.83
2019-03-31T13:21:23.309Z,7.80
2019-03-31T13:23:54.223Z,6.57
2019-03-31T13:26:26.696Z,6.43
2019-03-31T13:28:59.818Z,7.93
2019-03-31T13:31:33.123Z,6.43
2019-03-31T13:34:06.449Z,6.53
2019-03-31T13:36:37.776Z,7.63
2019-03-31T13:39:09.327Z,6.90
2019-03-31T13:41:40.558Z,7.27
2019-03-31T13:44:13.112Z,6.90
2019-03-31T13:46:44.012Z,7.90
2019-03-31T13:49:14.971Z,7.33
2019-03-31T13:51:47.205Z,6.87
2019-03-31T13:54:18.425Z,7.00
2019-03-31T13:56:50.242Z,7.80
2019-03-31T13:59:21.673Z,6.83
2019-03-31T14:01:53.334Z,7.00
2019-03-31T14:04:24.544Z,6.50
2019-03-31T14:06:55.569Z,7.10
2019-03-31T14:09:26.582Z,7.13
2019-03-31T14:11:57.858Z,7.43
2019-03-31T14:14:28.995Z,7.20
2019-03-31T14:17:01.628Z,6.73
2019-03-31T14:19:32.470Z,7.07
2019-03-31T14:22:03.682Z,6.67
2019-03-31T14:24:34.836Z,6.27
2019-03-31T14:27:07.300Z,6.47
2019-03-31T14:29:38.242Z,6.10
2019-03-31T14:32:09.243Z,6.07
2019-03-31T14:34:40.072Z,5.77
2019-03-31T14:37:11.001Z,5.43
2019-03-31T14:39:43.224Z,5.77
2019-03-31T14:42:14.152Z,5.90
2019-03-31T14:44:45.021Z,6.70
2019-03-31T14:47:16.341Z,6.60
2019-03-31T14:49:47.941Z,6.63
2019-03-31T14:52:27.238Z,5.43
2019-03-31T14:54:55.893Z,6.47
2019-03-31T14:57:26.359Z,5.57
2019-03-31T14:59:57.260Z,5.40
2019-03-31T15:02:28.381Z,6.07
2019-03-31T15:05:00.998Z,5.97
2019-03-31T15:07:32.264Z,5.77
2019-03-31T15:10:03.157Z,5.10
2019-03-31T15:12:35.732Z,5.40
2019-03-31T15:15:06.963Z,5.57
2019-03-31T15:17:38.436Z,5.60
2019-03-31T15:20:10.045Z,5.67
2019-03-31T15:22:41.291Z,6.33
2019-03-31T15:25:13.228Z,5.37
2019-03-31T15:27:44.092Z,5.33
2019-03-31T15:30:15.611Z,5.47
2019-03-31T15:32:46.538Z,5.70
2019-03-31T15:35:17.831Z,5.10
2019-03-31T15:37:48.737Z,4.90
2019-03-31T15:40:20.016Z,5.37
2019-03-31T15:42:51.361Z,5.17
2019-03-31T15:45:24.359Z,5.30
2019-03-31T15:47:55.272Z,5.07
2019-03-31T15:50:27.791Z,4.87
2019-03-31T15:52:58.790Z,5.17
2019-03-31T15:55:31.153Z,5.50
2019-03-31T15:58:05.168Z,5.63
2019-03-31T16:00:34.690Z,5.53
2019-03-31T16:03:06.476Z,5.90
2019-03-31T16:05:37.955Z,5.60
2019-03-31T16:08:08.680Z,5.30
2019-03-31T16:10:39.504Z,5.00
2019-03-31T16:13:13.305Z,5.50
2019-03-31T16:15:43.689Z,4.73
2019-03-31T16:18:14.523Z,4.83
2019-03-31T16:20:46.117Z,5.10
2019-03-31T16:23:17.984Z,4.60
2019-03-31T16:25:56.405Z,4.90
2019-03-31T16:28:28.153Z,4.40
2019-03-31T16:30:58.782Z,4.60
2019-03-31T16:33:29.618Z,4.37
2019-03-31T16:36:00.457Z,4.57
2019-03-31T16:38:35.819Z,4.33
2019-03-31T16:41:06.184Z,4.03
2019-03-31T16:43:36.907Z,5.00
2019-03-31T16:46:07.692Z,5.17
2019-03-31T16:48:38.944Z,5.17
2019-03-31T16:51:09.382Z,5.10
2019-03-31T16:53:40.030Z,4.53
2019-03-31T16:56:10.735Z,5.17
2019-03-31T16:58:41.795Z,5.20
2019-03-31T17:01:12.888Z,5.03
2019-03-31T17:03:46.423Z,5.43
2019-03-31T17:06:18.774Z,5.20
2019-03-31T17:08:49.162Z,5.23
2019-03-31T17:11:21.577Z,5.20
2019-03-31T17:13:52.530Z,5.77
2019-03-31T17:16:22.884Z,5.37
2019-03-31T17:18:54.508Z,4.67
2019-03-31T17:21:25.493Z,5.40
2019-03-31T17:23:57.669Z,5.83
2019-03-31T17:26:28.476Z,5.37
2019-03-31T17:28:59.291Z,5.97
2019-03-31T17:31:31.085Z,6.00
2019-03-31T17:34:01.633Z,6.27
2019-03-31T17:36:32.846Z,5.73
2019-03-31T17:39:05.598Z,5.87
2019-03-31T17:41:39.439Z,6.37
2019-03-31T17:44:10.198Z,6.47
2019-03-31T17:46:43.498Z,5.97
2019-03-31T17:49:18.100Z,6.67
2019-03-31T17:51:50.342Z,6.33
2019-03-31T17:54:21.203Z,6.10
2019-03-31T17:56:54.686Z,6.07
2019-03-31T17:59:25.240Z,5.93
2019-03-31T18:01:58.053Z,6.77
2019-03-31T18:04:28.520Z,6.90
2019-03-31T18:06:58.894Z,6.83
2019-03-31T18:09:30.012Z,6.53
2019-03-31T18:12:01.240Z,6.17
2019-03-31T18:14:32.235Z,6.87
2019-03-31T18:17:02.978Z,6.60
2019-03-31T18:19:35.610Z,7.10
2019-03-31T18:22:16.373Z,6.47
2019-03-31T18:24:39.648Z,6.90
2019-03-31T18:27:10.382Z,6.93
2019-03-31T18:29:41.106Z,6.70
2019-03-31T18:32:11.842Z,6.47
2019-03-31T18:34:42.615Z,6.80
2019-03-31T18:37:14.010Z,7.63
2019-03-31T18:39:44.868Z,7.10
2019-03-31T18:42:15.634Z,7.97
2019-03-31T18:44:48.029Z,7.10
2019-03-31T18:47:18.435Z,8.23
2019-03-31T18:49:48.833Z,7.13
2019-03-31T18:52:20.479Z,7.07
2019-03-31T18:55:01.359Z,7.57
2019-03-31T18:58:00.034Z,7.47
2019-03-31T19:00:55.712Z,7.57
2019-03-31T19:03:52.369Z,8.27
2019-03-31T19:06:38.069Z,8.30
2019-03-31T19:09:37.675Z,7.80
2019-03-31T19:12:33.016Z,8.53
2019-03-31T19:15:22.813Z,7.93
2019-03-31T19:18:24.483Z,8.13
2019-03-31T19:21:11.794Z,7.93
2019-03-31T19:23:59.110Z,8.57
2019-03-31T19:26:52.538Z,9.00
2019-03-31T19:29:42.513Z,9.50
2019-03-31T19:32:19.852Z,9.00
2019-03-31T19:35:01.504Z,9.10
2019-03-31T19:38:03.510Z,8.93
2019-03-31T19:41:03.256Z,8.80
2019-03-31T19:43:49.315Z,8.77
2019-03-31T19:46:50.968Z,8.67
2019-03-31T19:49:32.328Z,8.63
2019-03-31T19:52:38.345Z,9.10
2019-03-31T19:55:27.856Z,9.30
2019-03-31T19:58:24.172Z,8.90
2019-03-31T20:01:12.785Z,9.33
2019-03-31T20:04:21.922Z,11.13
2019-03-31T20:07:11.842Z,10.30
2019-03-31T20:09:51.577Z,9.90
2019-03-31T20:12:41.225Z,10.37
2019-03-31T20:15:36.169Z,9.33
2019-03-31T20:18:25.753Z,9.00
2019-03-31T20:21:12.000Z,9.43
2019-03-31T20:23:48.958Z,9.40
2019-03-31T20:26:36.914Z,8.63
2019-03-31T20:29:20.823Z,8.70
2019-03-31T20:32:13.289Z,8.47
2019-03-31T20:35:09.093Z,8.80
2019-03-31T20:37:49.153Z,8.73
2019-03-31T20:40:41.313Z,8.53
2019-03-31T20:43:36.509Z,8.77
2019-03-31T20:46:07.375Z,8.83
2019-03-31T20:48:39.068Z,8.33
2019-03-31T20:51:09.764Z,8.70
2019-03-31T20:53:40.611Z,8.67
2019-03-31T20:56:11.304Z,7.80
2019-03-31T20:58:42.429Z,8.07
2019-03-31T21:01:14.472Z,8.03
2019-03-31T21:03:46.202Z,7.93
2019-03-31T21:06:16.648Z,7.47
2019-03-31T21:08:47.019Z,7.13
2019-03-31T21:11:19.270Z,7.63
2019-03-31T21:13:52.566Z,8.20
2019-03-31T21:16:22.916Z,7.60
2019-03-31T21:18:53.305Z,7.20
2019-03-31T21:21:26.123Z,7.70
2019-03-31T21:24:01.934Z,7.33
2019-03-31T21:26:34.120Z,7.43
2019-03-31T21:29:04.475Z,8.07
2019-03-31T21:31:35.167Z,8.67
2019-03-31T21:34:07.299Z,8.07
2019-03-31T21:36:37.657Z,8.80
2019-03-31T21:39:10.740Z,8.77
2019-03-31T21:41:42.492Z,9.10
2019-03-31T21:44:13.832Z,9.10
2019-03-31T21:46:44.578Z,9.50
2019-03-31T21:49:15.311Z,10.23
2019-03-31T21:51:46.097Z,9.50
2019-03-31T21:54:16.811Z,10.60
2019-03-31T21:56:47.527Z,10.37
2019-03-31T21:59:18.936Z,11.70
2019-03-31T22:01:49.593Z,12.20
2019-03-31T22:04:20.022Z,11.83
2019-03-31T22:06:50.373Z,12.80
2019-03-31T22:09:20.981Z,11.97
2019-03-31T22:11:52.477Z,12.87
2019-03-31T22:14:22.861Z,12.33
2019-03-31T22:16:53.612Z,12.80
2019-03-31T22:19:25.273Z,12.87
2019-03-31T22:21:55.749Z,14.43
2019-03-31T22:24:26.104Z,13.17
2019-03-31T22:26:57.860Z,12.87
2019-03-31T22:29:28.514Z,14.37
2019-03-31T22:31:58.921Z,13.53
2019-03-31T22:34:29.507Z,14.73
2019-03-31T22:37:00.286Z,14.63
2019-03-31T22:39:30.648Z,14.80
2019-03-31T22:42:01.360Z,13.67
2019-03-31T22:44:31.722Z,13.97
2019-03-31T22:47:04.261Z,15.17
2019-03-31T22:49:35.222Z,15.90
2019-03-31T22:52:06.357Z,16.47
2019-03-31T22:54:36.993Z,15.40
2019-03-31T22:57:07.815Z,16.40
2019-03-31T22:59:38.544Z,17.00
2019-03-31T23:02:09.285Z,17.63
2019-03-31T23:04:40.042Z,16.83
2019-03-31T23:07:10.804Z,18.20
2019-03-31T23:09:41.155Z,18.27
2019-03-31T23:12:11.811Z,17.33
2019-03-31T23:14:42.537Z,17.97
2019-03-31T23:17:12.940Z,18.03
2019-03-31T23:19:43.597Z,17.10
2019-03-31T23:22:15.562Z,17.47
2019-03-31T23:24:46.998Z,19.07
2019-03-31T23:27:17.750Z,18.67
2019-03-31T23:29:48.499Z,18.97
2019-03-31T23:32:18.864Z,19.57
2019-03-31T23:34:51.081Z,18.37
2019-03-31T23:37:21.485Z,19.60
2019-03-31T23:39:51.860Z,20.20
2019-03-31T23:42:22.426Z,20.63
2019-03-31T23:44:52.740Z,19.73
2019-03-31T23:47:23.805Z,19.63
2019-03-31T23:49:54.176Z,21.80
2019-03-31T23:52:26.708Z,21.27
2019-03-31T23:54:57.369Z,21.30
2019-03-31T23:57:41.723Z,20.90
