createdAt,value
2022-07-29T00:02:15.522Z,101389.00
2022-07-29T00:04:43.676Z,101392.03
2022-07-29T00:07:11.766Z,101401.06
2022-07-29T00:09:50.822Z,101398.91
2022-07-29T00:12:25.431Z,101387.47
2022-07-29T00:14:54.602Z,101397.81
2022-07-29T00:17:22.573Z,101400.69
2022-07-29T00:19:50.447Z,101394.06
2022-07-29T00:22:18.524Z,101392.41
2022-07-29T00:24:49.541Z,101389.88
2022-07-29T00:27:17.742Z,101385.63
2022-07-29T00:29:45.772Z,101374.47
2022-07-29T00:32:13.733Z,101381.00
2022-07-29T00:34:58.906Z,101377.97
2022-07-29T00:37:27.036Z,101378.25
2022-07-29T00:39:56.585Z,101381.31
2022-07-29T00:42:24.543Z,101377.13
2022-07-29T00:44:52.487Z,101376.69
2022-07-29T00:47:20.409Z,101389.56
2022-07-29T00:49:48.788Z,101372.91
2022-07-29T00:52:16.948Z,101378.38
2022-07-29T00:54:45.390Z,101381.28
2022-07-29T00:57:15.163Z,101372.75
2022-07-29T00:59:43.010Z,101367.59
2022-07-29T01:02:10.926Z,101369.84
2022-07-29T01:04:39.546Z,101365.38
2022-07-29T01:07:08.642Z,101369.97
2022-07-29T01:09:45.745Z,101363.13
2022-07-29T01:12:18.887Z,101367.03
2022-07-29T01:14:47.604Z,101358.75
2022-07-29T01:17:22.642Z,101352.47
2022-07-29T01:19:58.004Z,101355.16
2022-07-29T01:22:37.194Z,101361.66
2022-07-29T01:25:21.922Z,101350.94
2022-07-29T01:28:10.094Z,101344.91
2022-07-29T01:30:46.461Z,101332.94
2022-07-29T01:33:33.217Z,101333.72
2022-07-29T01:36:03.395Z,101329.22
2022-07-29T01:38:31.542Z,101323.41
2022-07-29T01:41:07.461Z,101308.84
2022-07-29T01:43:51.924Z,101307.44
2022-07-29T01:46:23.636Z,101301.56
2022-07-29T01:48:59.551Z,101287.06
2022-07-29T01:51:32.832Z,101276.84
2022-07-29T01:54:06.336Z,101281.03
2022-07-29T01:56:35.252Z,101279.50
2022-07-29T01:59:06.547Z,101272.06
2022-07-29T02:01:38.019Z,101270.53
2022-07-29T02:04:08.255Z,101283.69
2022-07-29T02:06:39.231Z,101277.69
2022-07-29T02:09:09.112Z,101274.84
2022-07-29T02:11:37.992Z,101273.25
2022-07-29T02:14:07.024Z,101267.38
2022-07-29T02:16:38.655Z,101269.53
2022-07-29T02:19:07.599Z,101276.19
2022-07-29T02:21:37.268Z,101272.66
2022-07-29T02:24:06.743Z,101280.88
2022-07-29T02:26:35.628Z,101282.97
2022-07-29T02:29:03.991Z,101272.84
2022-07-29T02:31:34.817Z,101283.84
2022-07-29T02:34:07.705Z,101283.53
2022-07-29T02:36:36.121Z,101287.97
2022-07-29T02:39:05.192Z,101284.22
2022-07-29T02:41:41.276Z,101284.09
2022-07-29T02:44:12.631Z,101296.28
2022-07-29T02:46:50.071Z,101292.47
2022-07-29T02:49:31.839Z,101293.28
2022-07-29T02:52:03.083Z,101295.03
2022-07-29T02:54:39.058Z,101291.25
2022-07-29T02:57:13.716Z,101285.38
2022-07-29T02:59:45.354Z,101289.47
2022-07-29T03:02:15.848Z,101290.06
2022-07-29T03:04:46.118Z,101282.72
2022-07-29T03:07:17.526Z,101288.94
2022-07-29T03:09:46.385Z,101283.41
2022-07-29T03:12:15.891Z,101289.81
2022-07-29T03:14:45.484Z,101297.38
2022-07-29T03:17:13.737Z,101288.16
2022-07-29T03:19:42.546Z,101288.34
2022-07-29T03:22:11.881Z,101287.88
2022-07-29T03:24:39.779Z,101285.66
2022-07-29T03:27:08.009Z,101273.47
2022-07-29T03:29:35.915Z,101274.66
2022-07-29T03:32:07.332Z,101271.84
2022-07-29T03:34:38.355Z,101275.31
2022-07-29T03:37:06.750Z,101270.97
2022-07-29T03:39:42.532Z,101273.69
2022-07-29T03:42:13.881Z,101277.03
2022-07-29T03:44:45.040Z,101267.66
2022-07-29T03:47:14.561Z,101261.47
2022-07-29T03:49:44.239Z,101262.28
2022-07-29T03:52:12.702Z,101257.84
2022-07-29T03:54:42.343Z,101262.91
2022-07-29T03:57:13.341Z,101254.47
2022-07-29T03:59:41.943Z,101263.44
2022-07-29T04:02:14.449Z,101266.06
2022-07-29T04:04:42.756Z,101269.31
2022-07-29T04:07:14.174Z,101270.88
2022-07-29T04:09:43.996Z,101263.38
2022-07-29T04:12:12.265Z,101268.31
2022-07-29T04:14:40.171Z,101261.81
2022-07-29T04:17:08.052Z,101266.41
2022-07-29T04:19:35.899Z,101273.88
2022-07-29T04:22:04.185Z,101284.09
2022-07-29T04:24:32.075Z,101279.63
2022-07-29T04:27:01.237Z,101276.75
2022-07-29T04:29:29.085Z,101271.28
2022-07-29T04:31:56.927Z,101285.09
2022-07-29T04:34:27.930Z,101288.44
2022-07-29T04:36:56.424Z,101283.09
2022-07-29T04:39:24.300Z,101283.81
2022-07-29T04:41:54.909Z,101276.59
2022-07-29T04:44:28.475Z,101277.81
2022-07-29T04:46:58.608Z,101272.91
2022-07-29T04:49:26.948Z,101278.91
2022-07-29T04:51:55.014Z,101283.41
2022-07-29T04:54:22.823Z,101281.44
2022-07-29T04:56:50.691Z,101292.19
2022-07-29T04:59:18.554Z,101289.28
2022-07-29T05:01:47.805Z,101281.59
2022-07-29T05:04:15.854Z,101286.84
2022-07-29T05:06:44.066Z,101289.69
2022-07-29T05:09:11.897Z,101287.84
2022-07-29T05:11:39.750Z,101287.91
2022-07-29T05:14:07.565Z,101284.25
2022-07-29T05:16:35.470Z,101287.63
2022-07-29T05:19:04.800Z,101271.25
2022-07-29T05:21:35.006Z,101283.28
2022-07-29T05:24:02.942Z,101282.00
2022-07-29T05:26:30.797Z,101279.59
2022-07-29T05:28:58.699Z,101278.34
2022-07-29T05:31:26.638Z,101280.63
2022-07-29T05:33:54.574Z,101274.41
2022-07-29T05:36:23.753Z,101271.91
2022-07-29T05:38:53.003Z,101276.84
2022-07-29T05:41:21.005Z,101266.59
2022-07-29T05:43:49.260Z,101271.41
2022-07-29T05:46:18.241Z,101267.59
2022-07-29T05:48:46.171Z,101270.69
2022-07-29T05:51:14.054Z,101269.69
2022-07-29T05:53:43.306Z,101265.59
2022-07-29T05:56:11.172Z,101269.25
2022-07-29T05:58:39.005Z,101274.97
2022-07-29T06:01:07.010Z,101273.59
2022-07-29T06:03:35.541Z,101263.19
2022-07-29T06:06:03.360Z,101280.38
2022-07-29T06:08:31.199Z,101279.91
2022-07-29T06:11:00.713Z,101279.91
2022-07-29T06:13:28.683Z,101286.41
2022-07-29T06:15:58.804Z,101280.84
2022-07-29T06:19:02.074Z,101279.16
2022-07-29T06:21:33.156Z,101270.63
2022-07-29T06:24:19.053Z,101273.66
2022-07-29T06:26:54.157Z,101269.75
2022-07-29T06:29:22.202Z,101267.13
2022-07-29T06:31:50.049Z,101269.00
2022-07-29T06:34:18.228Z,101257.56
2022-07-29T06:36:46.382Z,101265.88
2022-07-29T06:39:14.951Z,101265.56
2022-07-29T06:41:43.085Z,101267.16
2022-07-29T06:44:15.439Z,101259.16
2022-07-29T06:46:44.950Z,101272.03
2022-07-29T06:49:13.888Z,101271.34
2022-07-29T06:51:42.158Z,101277.66
2022-07-29T06:54:10.033Z,101270.47
2022-07-29T06:56:40.300Z,101278.25
2022-07-29T06:59:10.422Z,101279.63
2022-07-29T07:01:41.857Z,101277.50
2022-07-29T07:04:10.663Z,101280.78
2022-07-29T07:06:38.811Z,101280.50
2022-07-29T07:09:07.041Z,101281.19
2022-07-29T07:11:35.047Z,101287.28
2022-07-29T07:14:04.240Z,101295.72
2022-07-29T07:16:33.418Z,101293.75
2022-07-29T07:19:03.200Z,101294.22
2022-07-29T07:21:31.562Z,101297.03
2022-07-29T07:24:00.234Z,101291.22
2022-07-29T07:26:28.337Z,101290.41
2022-07-29T07:28:56.369Z,101285.94
2022-07-29T07:31:24.475Z,101279.78
2022-07-29T07:33:54.307Z,101284.16
2022-07-29T07:36:24.155Z,101286.47
2022-07-29T07:38:52.154Z,101281.50
2022-07-29T07:41:20.177Z,101289.22
2022-07-29T07:43:48.639Z,101280.78
2022-07-29T07:46:17.742Z,101279.66
2022-07-29T07:48:46.030Z,101278.16
2022-07-29T07:51:14.059Z,101275.69
2022-07-29T07:53:43.493Z,101273.50
2022-07-29T07:56:12.720Z,101273.16
2022-07-29T07:58:41.426Z,101273.84
2022-07-29T08:01:10.553Z,101272.19
2022-07-29T08:03:39.020Z,101267.81
2022-07-29T08:06:07.832Z,101262.78
2022-07-29T08:08:36.085Z,101263.25
2022-07-29T08:11:09.832Z,101270.19
2022-07-29T08:13:39.532Z,101272.50
2022-07-29T08:16:13.859Z,101269.97
2022-07-29T08:18:43.143Z,101267.41
2022-07-29T08:21:11.518Z,101266.88
2022-07-29T08:23:57.604Z,101272.16
2022-07-29T08:26:29.541Z,101266.88
2022-07-29T08:28:57.553Z,101262.03
2022-07-29T08:31:25.781Z,101264.09
2022-07-29T08:33:53.800Z,101258.75
2022-07-29T08:36:23.354Z,101268.44
2022-07-29T08:38:52.225Z,101257.63
2022-07-29T08:41:21.167Z,101256.28
2022-07-29T08:43:51.949Z,101259.03
2022-07-29T08:46:20.754Z,101254.25
2022-07-29T08:48:49.807Z,101249.16
2022-07-29T08:51:19.586Z,101258.41
2022-07-29T08:53:50.324Z,101250.38
2022-07-29T08:56:19.922Z,101249.38
2022-07-29T08:58:51.629Z,101244.28
2022-07-29T09:01:36.531Z,101239.66
2022-07-29T09:04:14.349Z,101250.88
2022-07-29T09:06:46.830Z,101246.13
2022-07-29T09:09:15.671Z,101241.88
2022-07-29T09:11:45.275Z,101247.59
2022-07-29T09:14:14.509Z,101249.00
2022-07-29T09:16:53.879Z,101244.91
2022-07-29T09:19:27.319Z,101242.53
2022-07-29T09:22:03.190Z,101247.34
2022-07-29T09:24:43.100Z,101246.75
2022-07-29T09:27:13.381Z,101246.09
2022-07-29T09:29:41.369Z,101243.31
2022-07-29T09:32:12.359Z,101239.81
2022-07-29T09:34:40.587Z,101236.34
2022-07-29T09:37:09.266Z,101247.97
2022-07-29T09:39:45.142Z,101238.81
2022-07-29T09:42:16.693Z,101239.00
2022-07-29T09:44:46.767Z,101245.50
2022-07-29T09:47:17.698Z,101239.91
2022-07-29T09:49:58.909Z,101242.22
2022-07-29T09:52:27.917Z,101232.28
2022-07-29T09:55:07.508Z,101226.72
2022-07-29T09:57:35.414Z,101234.91
2022-07-29T10:00:09.235Z,101235.66
2022-07-29T10:02:44.397Z,101235.41
2022-07-29T10:05:21.186Z,101233.28
2022-07-29T10:07:53.647Z,101226.31
2022-07-29T10:10:24.255Z,101219.28
2022-07-29T10:12:55.544Z,101215.66
2022-07-29T10:15:25.456Z,101212.44
2022-07-29T10:17:56.522Z,101217.03
2022-07-29T10:20:25.333Z,101221.78
2022-07-29T10:22:54.429Z,101212.50
2022-07-29T10:25:23.156Z,101217.28
2022-07-29T10:27:53.101Z,101209.66
2022-07-29T10:30:22.646Z,101209.25
2022-07-29T10:33:19.938Z,101212.88
2022-07-29T10:36:07.210Z,101215.63
2022-07-29T10:38:45.644Z,101218.03
2022-07-29T10:41:32.240Z,101210.44
2022-07-29T10:44:07.431Z,101202.59
2022-07-29T10:46:38.392Z,101201.56
2022-07-29T10:49:11.223Z,101205.72
2022-07-29T10:52:00.959Z,101205.91
2022-07-29T10:54:47.400Z,101209.81
2022-07-29T10:57:53.823Z,101209.97
2022-07-29T11:00:32.553Z,101204.81
2022-07-29T11:03:04.668Z,101204.53
2022-07-29T11:05:59.378Z,101196.31
2022-07-29T11:08:28.953Z,101200.94
2022-07-29T11:11:35.001Z,101194.03
2022-07-29T11:14:05.730Z,101186.41
2022-07-29T11:17:07.020Z,101188.38
2022-07-29T11:19:37.237Z,101197.94
2022-07-29T11:22:12.286Z,101197.59
2022-07-29T11:24:50.090Z,101193.63
2022-07-29T11:27:20.900Z,101179.38
2022-07-29T11:29:57.401Z,101193.03
2022-07-29T11:32:36.979Z,101187.38
2022-07-29T11:35:19.398Z,101189.63
2022-07-29T11:38:28.382Z,101191.81
2022-07-29T11:41:22.898Z,101187.63
2022-07-29T11:43:53.153Z,101185.16
2022-07-29T11:46:46.376Z,101188.31
2022-07-29T11:49:15.386Z,101182.09
2022-07-29T11:51:48.525Z,101170.97
2022-07-29T11:54:27.534Z,101173.41
2022-07-29T11:56:56.003Z,101175.38
2022-07-29T11:59:33.525Z,101172.88
2022-07-29T12:02:36.384Z,101171.69
2022-07-29T12:04:51.731Z,101171.41
2022-07-29T12:07:20.401Z,101169.44
2022-07-29T12:09:53.843Z,101170.47
2022-07-29T12:12:25.741Z,101165.63
2022-07-29T12:14:55.953Z,101158.03
2022-07-29T12:17:30.606Z,101169.50
2022-07-29T12:20:00.408Z,101159.88
2022-07-29T12:22:32.970Z,101152.53
2022-07-29T12:25:32.519Z,101154.91
2022-07-29T12:28:01.355Z,101159.56
2022-07-29T12:30:41.580Z,101154.59
2022-07-29T12:33:18.683Z,101148.25
2022-07-29T12:36:03.460Z,101144.00
2022-07-29T12:38:35.934Z,101143.38
2022-07-29T12:41:05.482Z,101148.66
2022-07-29T12:43:55.836Z,101144.75
2022-07-29T12:46:23.890Z,101142.31
2022-07-29T12:48:55.643Z,101139.25
2022-07-29T12:51:31.963Z,101134.44
2022-07-29T12:54:09.482Z,101129.09
2022-07-29T12:56:43.138Z,101132.53
2022-07-29T12:59:16.539Z,101140.28
2022-07-29T13:01:44.738Z,101135.47
2022-07-29T13:04:12.830Z,101133.97
2022-07-29T13:06:42.636Z,101131.22
2022-07-29T13:09:15.334Z,101129.72
2022-07-29T13:11:48.598Z,101117.78
2022-07-29T13:14:33.433Z,101124.13
2022-07-29T13:17:08.523Z,101123.34
2022-07-29T13:19:42.378Z,101117.97
2022-07-29T13:22:11.373Z,101115.06
2022-07-29T13:24:58.075Z,101114.47
2022-07-29T13:27:29.597Z,101111.84
2022-07-29T13:29:59.381Z,101110.34
2022-07-29T13:32:29.008Z,101094.38
2022-07-29T13:34:57.605Z,101103.88
2022-07-29T13:37:25.755Z,101104.09
2022-07-29T13:39:55.115Z,101104.72
2022-07-29T13:42:23.882Z,101101.13
2022-07-29T13:44:53.236Z,101100.09
2022-07-29T13:47:21.995Z,101091.91
2022-07-29T13:49:50.056Z,101093.78
2022-07-29T13:52:18.187Z,101098.16
2022-07-29T13:54:46.161Z,101085.53
2022-07-29T13:57:14.787Z,101092.31
2022-07-29T13:59:43.867Z,101082.66
2022-07-29T14:02:15.749Z,101095.06
2022-07-29T14:04:43.721Z,101086.00
2022-07-29T14:07:11.715Z,101087.19
2022-07-29T14:09:44.503Z,101089.47
2022-07-29T14:12:13.446Z,101074.25
2022-07-29T14:14:42.461Z,101079.97
2022-07-29T14:17:11.148Z,101077.69
2022-07-29T14:19:40.412Z,101077.00
2022-07-29T14:22:10.717Z,101066.22
2022-07-29T14:24:39.520Z,101065.78
2022-07-29T14:27:08.821Z,101066.94
2022-07-29T14:29:38.649Z,101068.13
2022-07-29T14:32:08.030Z,101071.53
2022-07-29T14:34:36.433Z,101066.47
2022-07-29T14:37:07.248Z,101067.22
2022-07-29T14:39:39.520Z,101056.44
2022-07-29T14:42:12.338Z,101059.53
2022-07-29T14:44:42.210Z,101053.91
2022-07-29T14:47:11.156Z,101047.72
2022-07-29T14:49:39.127Z,101059.59
2022-07-29T14:52:08.267Z,101057.22
2022-07-29T14:54:36.351Z,101050.78
2022-07-29T14:57:04.208Z,101042.06
2022-07-29T14:59:32.121Z,101050.38
2022-07-29T15:02:00.451Z,101047.91
2022-07-29T15:04:28.710Z,101050.38
2022-07-29T15:06:56.620Z,101044.59
2022-07-29T15:09:25.983Z,101044.25
2022-07-29T15:11:53.896Z,101047.09
2022-07-29T15:14:21.882Z,101046.38
2022-07-29T15:16:49.819Z,101049.44
2022-07-29T15:19:20.593Z,101044.03
2022-07-29T15:21:49.190Z,101046.75
2022-07-29T15:24:17.714Z,101046.94
2022-07-29T15:26:47.422Z,101049.69
2022-07-29T15:29:16.372Z,101043.91
2022-07-29T15:31:44.963Z,101045.59
2022-07-29T15:34:12.941Z,101041.19
2022-07-29T15:36:56.543Z,101044.44
2022-07-29T15:39:24.434Z,101045.38
2022-07-29T15:41:53.977Z,101045.31
2022-07-29T15:44:22.599Z,101040.97
2022-07-29T15:47:07.203Z,101042.75
2022-07-29T15:49:47.915Z,101033.41
2022-07-29T15:52:19.192Z,101032.94
2022-07-29T15:54:53.487Z,101027.06
2022-07-29T15:57:23.033Z,101033.59
2022-07-29T15:59:51.884Z,101023.38
2022-07-29T16:02:20.101Z,101024.94
2022-07-29T16:04:48.059Z,101018.34
2022-07-29T16:07:16.443Z,101018.41
2022-07-29T16:09:50.895Z,101015.38
2022-07-29T16:12:21.972Z,101017.84
2022-07-29T16:14:51.158Z,101023.81
2022-07-29T16:17:19.450Z,101021.97
2022-07-29T16:19:47.502Z,101014.13
2022-07-29T16:22:15.397Z,101006.59
2022-07-29T16:24:43.354Z,101002.16
2022-07-29T16:27:11.254Z,101001.81
2022-07-29T16:29:40.500Z,101000.75
2022-07-29T16:32:08.497Z,101002.06
2022-07-29T16:34:36.429Z,100987.00
2022-07-29T16:37:05.129Z,100990.56
2022-07-29T16:39:33.645Z,100987.59
2022-07-29T16:42:03.955Z,100987.34
2022-07-29T16:44:33.334Z,100985.16
2022-07-29T16:47:04.292Z,100987.56
2022-07-29T16:49:32.392Z,100986.16
2022-07-29T16:52:00.232Z,100979.16
2022-07-29T16:54:29.111Z,100975.56
2022-07-29T16:56:57.357Z,100970.63
2022-07-29T16:59:25.533Z,100977.09
2022-07-29T17:01:53.534Z,100973.84
2022-07-29T17:04:23.013Z,100972.88
2022-07-29T17:06:51.552Z,100977.00
2022-07-29T17:09:19.455Z,100982.41
2022-07-29T17:11:54.883Z,100982.34
2022-07-29T17:14:33.303Z,100985.28
2022-07-29T17:17:03.267Z,100980.38
2022-07-29T17:19:36.032Z,100984.44
2022-07-29T17:22:14.050Z,100990.47
2022-07-29T17:24:46.570Z,100989.84
2022-07-29T17:27:15.119Z,100981.91
2022-07-29T17:29:43.374Z,100984.47
2022-07-29T17:32:12.453Z,100985.09
2022-07-29T17:34:43.188Z,100984.13
2022-07-29T17:37:13.375Z,100986.59
2022-07-29T17:39:42.282Z,100978.13
2022-07-29T17:42:10.834Z,100985.94
2022-07-29T17:44:38.677Z,100979.94
2022-07-29T17:47:07.992Z,100987.19
2022-07-29T17:49:45.925Z,100987.06
2022-07-29T17:52:13.918Z,100989.28
2022-07-29T17:54:41.926Z,100989.16
2022-07-29T17:57:09.849Z,100979.31
2022-07-29T17:59:37.712Z,100987.78
2022-07-29T18:02:05.711Z,100992.72
2022-07-29T18:04:33.763Z,100993.97
2022-07-29T18:07:03.037Z,100991.69
2022-07-29T18:09:30.947Z,100985.72
2022-07-29T18:11:58.859Z,100991.16
2022-07-29T18:14:27.721Z,100993.06
2022-07-29T18:16:55.901Z,100994.09
2022-07-29T18:19:24.098Z,100999.31
2022-07-29T18:21:54.895Z,101000.59
2022-07-29T18:24:27.509Z,100996.66
2022-07-29T18:26:56.522Z,100997.50
2022-07-29T18:29:24.676Z,101007.25
2022-07-29T18:31:52.529Z,101006.22
2022-07-29T18:34:20.447Z,101008.06
2022-07-29T18:36:48.367Z,101013.44
2022-07-29T18:39:20.999Z,101011.78
2022-07-29T18:41:51.807Z,101018.63
2022-07-29T18:44:22.120Z,101012.16
2022-07-29T18:46:51.346Z,101008.44
2022-07-29T18:49:20.007Z,101016.72
2022-07-29T18:51:48.179Z,101017.13
2022-07-29T18:54:17.271Z,101018.16
2022-07-29T18:56:45.258Z,101013.13
2022-07-29T18:59:17.060Z,101015.41
2022-07-29T19:01:45.274Z,101011.84
2022-07-29T19:04:13.220Z,101020.72
2022-07-29T19:06:41.435Z,101018.22
2022-07-29T19:09:09.528Z,101023.75
2022-07-29T19:11:38.091Z,101035.75
2022-07-29T19:14:06.505Z,101023.53
2022-07-29T19:16:35.837Z,101029.72
2022-07-29T19:19:03.828Z,101026.97
2022-07-29T19:21:31.743Z,101030.44
2022-07-29T19:24:06.655Z,101046.13
2022-07-29T19:26:39.270Z,101044.44
2022-07-29T19:29:07.122Z,101046.06
2022-07-29T19:31:36.500Z,101049.97
2022-07-29T19:34:04.685Z,101049.69
2022-07-29T19:36:32.528Z,101050.69
2022-07-29T19:39:00.924Z,101049.59
2022-07-29T19:41:29.066Z,101045.91
2022-07-29T19:43:57.205Z,101047.06
2022-07-29T19:46:28.741Z,101050.72
2022-07-29T19:48:58.297Z,101048.22
2022-07-29T19:51:27.014Z,101054.00
2022-07-29T19:53:54.911Z,101048.19
2022-07-29T19:56:25.313Z,101055.97
2022-07-29T19:58:53.347Z,101049.91
2022-07-29T20:01:21.550Z,101058.09
2022-07-29T20:03:49.576Z,101055.34
2022-07-29T20:06:18.927Z,101051.19
2022-07-29T20:08:47.240Z,101049.81
2022-07-29T20:11:15.188Z,101047.31
2022-07-29T20:13:43.103Z,101048.97
2022-07-29T20:16:11.136Z,101049.56
2022-07-29T20:18:39.251Z,101054.59
2022-07-29T20:21:07.138Z,101052.66
2022-07-29T20:23:37.356Z,101053.78
2022-07-29T20:26:09.324Z,101050.47
2022-07-29T20:28:40.044Z,101057.78
2022-07-29T20:31:08.666Z,101052.34
2022-07-29T20:33:36.665Z,101059.28
2022-07-29T20:36:05.060Z,101054.13
2022-07-29T20:38:32.950Z,101065.97
2022-07-29T20:41:02.249Z,101060.59
2022-07-29T20:43:30.321Z,101058.38
2022-07-29T20:46:03.932Z,101063.44
2022-07-29T20:48:31.853Z,101056.25
2022-07-29T20:51:01.455Z,101066.97
2022-07-29T20:53:29.396Z,101070.00
2022-07-29T20:55:57.247Z,101061.16
2022-07-29T20:58:29.589Z,101070.81
2022-07-29T21:01:00.032Z,101071.81
2022-07-29T21:03:27.920Z,101070.72
2022-07-29T21:05:56.403Z,101063.22
2022-07-29T21:08:24.449Z,101068.22
2022-07-29T21:10:52.753Z,101066.56
2022-07-29T21:13:22.952Z,101063.53
2022-07-29T21:15:55.891Z,101063.78
2022-07-29T21:18:32.390Z,101066.56
2022-07-29T21:21:01.952Z,101071.34
2022-07-29T21:23:30.007Z,101076.06
2022-07-29T21:25:58.662Z,101079.97
2022-07-29T21:28:30.397Z,101081.78
2022-07-29T21:31:02.102Z,101077.75
2022-07-29T21:33:31.687Z,101081.31
2022-07-29T21:36:20.198Z,101080.84
2022-07-29T21:38:47.799Z,101084.53
2022-07-29T21:41:15.754Z,101081.88
2022-07-29T21:43:43.665Z,101084.75
2022-07-29T21:46:12.973Z,101074.00
2022-07-29T21:48:44.307Z,101084.81
2022-07-29T21:51:12.658Z,101078.25
2022-07-29T21:53:40.526Z,101068.28
2022-07-29T21:56:09.446Z,101076.19
2022-07-29T21:58:42.819Z,101074.69
2022-07-29T22:01:12.105Z,101079.13
2022-07-29T22:03:40.041Z,101071.44
2022-07-29T22:06:08.031Z,101070.09
2022-07-29T22:08:40.177Z,101071.47
2022-07-29T22:11:08.007Z,101071.19
2022-07-29T22:13:36.987Z,101071.94
2022-07-29T22:16:05.230Z,101076.06
2022-07-29T22:18:34.385Z,101065.22
2022-07-29T22:21:02.464Z,101069.03
2022-07-29T22:23:30.321Z,101069.56
2022-07-29T22:25:58.190Z,101068.56
2022-07-29T22:28:26.150Z,101062.38
2022-07-29T22:30:54.068Z,101060.53
2022-07-29T22:33:23.679Z,101059.78
2022-07-29T22:35:52.828Z,101058.31
2022-07-29T22:38:20.794Z,101062.06
2022-07-29T22:40:50.516Z,101059.41
2022-07-29T22:43:18.701Z,101055.34
2022-07-29T22:45:46.644Z,101054.72
2022-07-29T22:48:14.571Z,101047.38
2022-07-29T22:50:42.748Z,101047.06
2022-07-29T22:53:11.968Z,101045.69
2022-07-29T22:55:39.877Z,101041.72
2022-07-29T22:58:07.739Z,101034.28
2022-07-29T23:00:35.703Z,101035.28
2022-07-29T23:03:04.263Z,101030.97
2022-07-29T23:05:32.542Z,101042.28
2022-07-29T23:08:00.439Z,101032.78
2022-07-29T23:10:29.874Z,101030.16
2022-07-29T23:12:57.738Z,101023.63
2022-07-29T23:15:25.808Z,101030.16
2022-07-29T23:17:53.691Z,101022.94
2022-07-29T23:20:21.686Z,101020.66
2022-07-29T23:22:49.587Z,101023.97
2022-07-29T23:25:17.402Z,101026.81
2022-07-29T23:27:46.592Z,101030.06
2022-07-29T23:30:14.953Z,101022.53
2022-07-29T23:32:42.831Z,101028.06
2022-07-29T23:35:11.099Z,101032.44
2022-07-29T23:37:39.334Z,101020.59
2022-07-29T23:40:13.627Z,101026.72
2022-07-29T23:42:43.181Z,101020.22
2022-07-29T23:45:14.327Z,101013.25
2022-07-29T23:47:43.171Z,101022.94
2022-07-29T23:50:13.169Z,101021.78
2022-07-29T23:52:41.502Z,101028.00
2022-07-29T23:55:38.213Z,101026.13
2022-07-29T23:57:58.081Z,101023.81
