createdAt,value
2023-04-09T00:00:01.623Z,101409.67
2023-04-09T00:02:41.247Z,101409.73
2023-04-09T00:05:19.501Z,101412.95
2023-04-09T00:08:01.577Z,101414.27
2023-04-09T00:10:39.712Z,101409.00
2023-04-09T00:13:22.766Z,101405.85
2023-04-09T00:16:12.538Z,101400.84
2023-04-09T00:18:52.206Z,101402.13
2023-04-09T00:21:30.824Z,101402.41
2023-04-09T00:24:10.978Z,101403.27
2023-04-09T00:26:49.766Z,101405.70
2023-04-09T00:29:28.851Z,101403.76
2023-04-09T00:31:59.151Z,101397.80
2023-04-09T00:34:39.096Z,101401.56
2023-04-09T00:37:17.406Z,101401.27
2023-04-09T00:39:48.272Z,101399.95
2023-04-09T00:42:22.176Z,101395.89
2023-04-09T00:44:53.967Z,101392.11
2023-04-09T00:47:33.744Z,101392.81
2023-04-09T00:50:06.384Z,101395.69
2023-04-09T00:52:46.378Z,101394.36
2023-04-09T00:55:25.386Z,101393.33
2023-04-09T00:58:03.519Z,101394.52
2023-04-09T01:00:42.137Z,101396.34
2023-04-09T01:03:20.970Z,101395.77
2023-04-09T01:06:24.143Z,101395.93
2023-04-09T01:09:28.204Z,101393.15
2023-04-09T01:12:47.977Z,101396.44
2023-04-09T01:15:38.390Z,101402.09
2023-04-09T01:18:59.821Z,101406.09
2023-04-09T01:21:35.995Z,101413.45
2023-04-09T01:24:37.400Z,101414.23
2023-04-09T01:27:09.002Z,101416.80
2023-04-09T01:29:53.552Z,101413.07
2023-04-09T01:32:34.087Z,101412.36
2023-04-09T01:35:13.232Z,101411.75
2023-04-09T01:37:52.900Z,101403.03
2023-04-09T01:40:31.986Z,101405.13
2023-04-09T01:43:14.177Z,101408.23
2023-04-09T01:45:47.472Z,101409.38
2023-04-09T01:48:20.470Z,101410.88
2023-04-09T01:50:56.308Z,101410.86
2023-04-09T01:53:34.710Z,101415.79
2023-04-09T01:56:06.508Z,101418.34
2023-04-09T01:58:45.227Z,101418.17
2023-04-09T02:01:56.896Z,101420.80
2023-04-09T02:04:48.538Z,101418.05
2023-04-09T02:07:56.255Z,101416.55
2023-04-09T02:10:40.225Z,101415.08
2023-04-09T02:13:21.820Z,101414.34
2023-04-09T02:16:01.499Z,101415.01
2023-04-09T02:18:40.784Z,101419.58
2023-04-09T02:21:19.981Z,101418.95
2023-04-09T02:23:51.524Z,101421.39
2023-04-09T02:26:30.611Z,101422.21
2023-04-09T02:29:00.888Z,101426.70
2023-04-09T02:31:32.063Z,101422.92
2023-04-09T02:34:12.182Z,101422.05
2023-04-09T02:36:50.623Z,101420.37
2023-04-09T02:39:28.653Z,101422.04
2023-04-09T02:42:09.024Z,101421.95
2023-04-09T02:44:48.137Z,101421.78
2023-04-09T02:47:27.789Z,101418.73
2023-04-09T02:50:07.067Z,101416.59
2023-04-09T02:52:37.296Z,101417.70
2023-04-09T02:55:16.056Z,101420.35
2023-04-09T02:57:54.272Z,101418.77
2023-04-09T03:00:33.073Z,101417.63
2023-04-09T03:03:03.247Z,101413.46
2023-04-09T03:05:38.393Z,101409.73
2023-04-09T03:08:17.116Z,101409.02
2023-04-09T03:10:54.620Z,101412.31
2023-04-09T03:13:24.869Z,101406.89
2023-04-09T03:16:05.162Z,101405.88
2023-04-09T03:18:42.829Z,101403.51
2023-04-09T03:21:20.302Z,101402.08
2023-04-09T03:23:58.861Z,101397.27
2023-04-09T03:26:29.236Z,101397.90
2023-04-09T03:29:00.367Z,101398.11
2023-04-09T03:31:38.651Z,101400.13
2023-04-09T03:34:17.224Z,101406.75
2023-04-09T03:36:55.533Z,101409.96
2023-04-09T03:39:33.300Z,101410.17
2023-04-09T03:42:13.077Z,101406.52
2023-04-09T03:44:51.677Z,101410.16
2023-04-09T03:47:30.107Z,101415.16
2023-04-09T03:50:09.700Z,101416.94
2023-04-09T03:52:47.422Z,101418.73
2023-04-09T03:55:25.615Z,101412.27
2023-04-09T03:58:03.620Z,101410.27
2023-04-09T04:00:43.496Z,101409.70
2023-04-09T04:03:22.012Z,101409.40
2023-04-09T04:06:05.653Z,101407.77
2023-04-09T04:08:44.885Z,101408.33
2023-04-09T04:11:22.601Z,101404.60
2023-04-09T04:14:00.879Z,101404.36
2023-04-09T04:16:39.351Z,101409.04
2023-04-09T04:19:10.029Z,101411.78
2023-04-09T04:21:41.109Z,101414.48
2023-04-09T04:24:19.991Z,101414.42
2023-04-09T04:26:58.276Z,101413.20
2023-04-09T04:29:38.035Z,101410.90
2023-04-09T04:32:17.960Z,101410.66
2023-04-09T04:34:50.679Z,101412.41
2023-04-09T04:37:29.876Z,101413.36
2023-04-09T04:40:13.178Z,101409.80
2023-04-09T04:42:51.286Z,101419.16
2023-04-09T04:45:29.847Z,101418.54
2023-04-09T04:48:10.350Z,101419.43
2023-04-09T04:50:49.562Z,101427.39
2023-04-09T04:53:28.488Z,101432.58
2023-04-09T04:56:07.154Z,101436.36
2023-04-09T04:58:47.506Z,101436.64
2023-04-09T05:01:24.176Z,101442.57
2023-04-09T05:04:04.692Z,101440.72
2023-04-09T05:06:43.382Z,101441.02
2023-04-09T05:09:22.448Z,101440.73
2023-04-09T05:12:01.515Z,101443.05
2023-04-09T05:14:39.473Z,101442.73
2023-04-09T05:17:20.282Z,101442.77
2023-04-09T05:20:01.367Z,101443.78
2023-04-09T05:22:39.369Z,101442.45
2023-04-09T05:25:17.645Z,101443.81
2023-04-09T05:27:47.965Z,101445.73
2023-04-09T05:30:22.589Z,101445.48
2023-04-09T05:32:53.324Z,101446.33
2023-04-09T05:35:32.673Z,101432.23
2023-04-09T05:38:15.246Z,101442.85
2023-04-09T05:40:46.438Z,101446.83
2023-04-09T05:43:17.358Z,101448.54
2023-04-09T05:45:48.742Z,101447.71
2023-04-09T05:48:23.325Z,101446.30
2023-04-09T05:51:02.371Z,101445.78
2023-04-09T05:53:40.912Z,101446.75
2023-04-09T05:56:24.101Z,101445.77
2023-04-09T05:59:01.807Z,101449.29
2023-04-09T06:01:40.200Z,101443.41
2023-04-09T06:04:19.385Z,101446.64
2023-04-09T06:06:49.859Z,101445.73
2023-04-09T06:09:28.909Z,101448.33
2023-04-09T06:12:08.554Z,101449.30
2023-04-09T06:14:49.006Z,101444.73
2023-04-09T06:17:27.741Z,101446.84
2023-04-09T06:19:57.859Z,101444.83
2023-04-09T06:22:28.901Z,101448.46
2023-04-09T06:25:04.674Z,101446.86
2023-04-09T06:27:35.273Z,101450.35
2023-04-09T06:30:15.359Z,101449.48
2023-04-09T06:32:55.355Z,101450.15
2023-04-09T06:35:27.445Z,101451.09
2023-04-09T06:38:07.154Z,101452.44
2023-04-09T06:40:40.127Z,101456.89
2023-04-09T06:43:19.686Z,101462.70
2023-04-09T06:45:49.837Z,101466.00
2023-04-09T06:48:25.156Z,101470.04
2023-04-09T06:50:56.024Z,101468.90
2023-04-09T06:53:34.640Z,101470.48
2023-04-09T06:56:13.278Z,101466.92
2023-04-09T06:58:52.365Z,101469.08
2023-04-09T07:01:32.162Z,101470.99
2023-04-09T07:04:11.234Z,101469.12
2023-04-09T07:06:49.166Z,101463.68
2023-04-09T07:09:27.738Z,101467.91
2023-04-09T07:12:06.236Z,101470.70
2023-04-09T07:14:44.675Z,101474.02
2023-04-09T07:17:23.086Z,101475.58
2023-04-09T07:20:01.477Z,101476.11
2023-04-09T07:22:40.339Z,101474.53
2023-04-09T07:25:11.216Z,101473.61
2023-04-09T07:27:46.419Z,101473.68
2023-04-09T07:30:24.795Z,101478.71
2023-04-09T07:33:03.674Z,101473.91
2023-04-09T07:35:42.361Z,101477.38
2023-04-09T07:38:20.928Z,101476.36
2023-04-09T07:40:58.952Z,101481.06
2023-04-09T07:43:37.636Z,101480.85
2023-04-09T07:46:21.064Z,101474.30
2023-04-09T07:49:00.183Z,101473.73
2023-04-09T07:51:39.542Z,101474.67
2023-04-09T07:54:21.526Z,101473.67
2023-04-09T07:56:58.133Z,101474.21
2023-04-09T07:59:36.996Z,101476.80
2023-04-09T08:02:08.339Z,101477.96
2023-04-09T08:04:47.405Z,101475.20
2023-04-09T08:07:25.909Z,101478.62
2023-04-09T08:10:05.081Z,101483.72
2023-04-09T08:12:43.472Z,101480.42
2023-04-09T08:15:22.314Z,101478.99
2023-04-09T08:18:02.616Z,101475.79
2023-04-09T08:20:45.737Z,101475.09
2023-04-09T08:23:24.635Z,101472.52
2023-04-09T08:26:03.642Z,101475.45
2023-04-09T08:28:33.832Z,101470.33
2023-04-09T08:31:10.042Z,101470.14
2023-04-09T08:33:47.990Z,101472.05
2023-04-09T08:36:26.684Z,101472.77
2023-04-09T08:39:05.386Z,101472.45
2023-04-09T08:41:47.751Z,101469.62
2023-04-09T08:44:27.875Z,101475.19
2023-04-09T08:47:10.506Z,101474.82
2023-04-09T08:49:50.619Z,101472.31
2023-04-09T08:52:32.992Z,101473.30
2023-04-09T08:55:09.394Z,101474.02
2023-04-09T08:57:48.531Z,101477.23
2023-04-09T09:00:28.348Z,101476.95
2023-04-09T09:03:11.965Z,101478.80
2023-04-09T09:05:49.834Z,101477.89
2023-04-09T09:08:31.205Z,101477.42
2023-04-09T09:11:09.136Z,101479.88
2023-04-09T09:13:48.393Z,101474.94
2023-04-09T09:16:27.669Z,101475.36
2023-04-09T09:19:04.530Z,101482.16
2023-04-09T09:21:43.998Z,101481.95
2023-04-09T09:24:25.829Z,101484.34
2023-04-09T09:27:04.392Z,101488.02
2023-04-09T09:29:45.849Z,101488.88
2023-04-09T09:32:24.206Z,101489.37
2023-04-09T09:35:10.179Z,101479.51
2023-04-09T09:37:49.176Z,101479.52
2023-04-09T09:40:30.818Z,101482.41
2023-04-09T09:43:14.536Z,101478.35
2023-04-09T09:45:50.602Z,101476.98
2023-04-09T09:48:28.736Z,101478.23
2023-04-09T09:51:12.961Z,101479.27
2023-04-09T09:53:54.699Z,101477.19
2023-04-09T09:56:36.358Z,101475.25
2023-04-09T09:59:34.271Z,101473.36
2023-04-09T10:02:27.222Z,101477.29
2023-04-09T10:05:10.163Z,101472.55
2023-04-09T10:07:50.114Z,101464.55
2023-04-09T10:10:29.644Z,101462.64
2023-04-09T10:13:15.846Z,101465.73
2023-04-09T10:15:52.773Z,101463.71
2023-04-09T10:18:33.809Z,101466.12
2023-04-09T10:21:45.548Z,101465.36
2023-04-09T10:24:24.660Z,101462.52
2023-04-09T10:26:56.595Z,101463.20
2023-04-09T10:29:44.517Z,101458.88
2023-04-09T10:32:34.904Z,101462.63
2023-04-09T10:35:12.186Z,101459.16
2023-04-09T10:37:51.019Z,101463.69
2023-04-09T10:40:30.348Z,101462.73
2023-04-09T10:43:11.000Z,101461.33
2023-04-09T10:45:54.631Z,101455.88
2023-04-09T10:48:33.575Z,101461.59
2023-04-09T10:51:27.404Z,101461.23
2023-04-09T10:54:06.332Z,101457.92
2023-04-09T10:56:36.751Z,101453.89
2023-04-09T10:59:12.886Z,101456.42
2023-04-09T11:01:54.901Z,101454.03
2023-04-09T11:04:55.821Z,101452.59
2023-04-09T11:07:37.862Z,101448.20
2023-04-09T11:10:13.178Z,101452.98
2023-04-09T11:12:54.193Z,101450.46
2023-04-09T11:15:33.575Z,101444.20
2023-04-09T11:18:16.409Z,101450.04
2023-04-09T11:20:57.200Z,101446.48
2023-04-09T11:23:36.309Z,101444.02
2023-04-09T11:26:16.701Z,101443.55
2023-04-09T11:28:58.533Z,101444.41
2023-04-09T11:31:37.849Z,101440.91
2023-04-09T11:34:17.661Z,101434.58
2023-04-09T11:36:57.332Z,101435.04
2023-04-09T11:39:38.299Z,101440.58
2023-04-09T11:42:22.358Z,101431.42
2023-04-09T11:45:01.619Z,101439.48
2023-04-09T11:47:42.162Z,101439.33
2023-04-09T11:50:21.553Z,101437.70
2023-04-09T11:53:00.287Z,101437.42
2023-04-09T11:55:38.728Z,101438.11
2023-04-09T11:58:16.927Z,101432.81
2023-04-09T12:00:47.650Z,101428.37
2023-04-09T12:03:19.246Z,101426.52
2023-04-09T12:05:55.026Z,101422.06
2023-04-09T12:08:35.323Z,101420.60
2023-04-09T12:11:16.810Z,101419.60
2023-04-09T12:13:59.974Z,101425.50
2023-04-09T12:16:36.390Z,101422.11
2023-04-09T12:19:15.021Z,101418.45
2023-04-09T12:21:52.477Z,101420.30
2023-04-09T12:24:34.619Z,101412.27
2023-04-09T12:27:14.067Z,101407.35
2023-04-09T12:29:52.621Z,101407.27
2023-04-09T12:32:31.682Z,101407.36
2023-04-09T12:35:11.602Z,101405.36
2023-04-09T12:37:50.745Z,101407.14
2023-04-09T12:40:30.024Z,101403.96
2023-04-09T12:43:00.806Z,101401.73
2023-04-09T12:45:40.636Z,101403.15
2023-04-09T12:48:19.303Z,101408.54
2023-04-09T12:50:57.694Z,101411.45
2023-04-09T12:53:38.472Z,101413.55
2023-04-09T12:56:17.899Z,101414.57
2023-04-09T12:58:57.107Z,101412.33
2023-04-09T13:01:36.169Z,101415.27
2023-04-09T13:04:15.725Z,101420.02
2023-04-09T13:06:55.888Z,101420.66
2023-04-09T13:09:26.261Z,101414.98
2023-04-09T13:11:58.027Z,101414.09
2023-04-09T13:14:36.819Z,101413.89
2023-04-09T13:17:15.789Z,101413.16
2023-04-09T13:19:54.757Z,101418.34
2023-04-09T13:22:33.477Z,101421.06
2023-04-09T13:25:15.089Z,101422.79
2023-04-09T13:27:53.636Z,101426.59
2023-04-09T13:30:32.764Z,101426.02
2023-04-09T13:33:12.634Z,101413.66
2023-04-09T13:35:51.601Z,101423.60
2023-04-09T13:38:30.652Z,101423.79
2023-04-09T13:41:10.723Z,101423.20
2023-04-09T13:43:49.322Z,101426.09
2023-04-09T13:46:28.428Z,101434.38
2023-04-09T13:49:07.748Z,101437.66
2023-04-09T13:51:46.091Z,101440.55
2023-04-09T13:54:24.303Z,101436.79
2023-04-09T13:57:02.284Z,101436.04
2023-04-09T13:59:42.682Z,101438.86
2023-04-09T14:02:21.711Z,101438.39
2023-04-09T14:04:57.558Z,101434.38
2023-04-09T14:07:27.789Z,101424.98
2023-04-09T14:09:59.473Z,101421.05
2023-04-09T14:12:38.533Z,101421.00
2023-04-09T14:15:17.598Z,101412.39
2023-04-09T14:17:48.058Z,101407.11
2023-04-09T14:20:29.328Z,101406.52
2023-04-09T14:23:09.172Z,101403.09
2023-04-09T14:25:48.889Z,101400.59
2023-04-09T14:28:27.708Z,101399.15
2023-04-09T14:31:06.585Z,101395.34
2023-04-09T14:33:45.739Z,101396.19
2023-04-09T14:36:24.077Z,101395.58
2023-04-09T14:39:02.975Z,101396.23
2023-04-09T14:41:41.787Z,101398.77
2023-04-09T14:44:20.554Z,101397.67
2023-04-09T14:47:00.197Z,101397.84
2023-04-09T14:49:39.042Z,101392.79
2023-04-09T14:52:18.564Z,101386.73
2023-04-09T14:54:57.365Z,101386.68
2023-04-09T14:57:35.613Z,101385.27
2023-04-09T15:00:16.922Z,101383.64
2023-04-09T15:02:57.335Z,101381.09
2023-04-09T15:05:31.153Z,101381.26
2023-04-09T15:08:01.695Z,101377.55
2023-04-09T15:10:40.193Z,101379.95
2023-04-09T15:13:19.438Z,101377.22
2023-04-09T15:15:59.006Z,101374.69
2023-04-09T15:18:37.683Z,101370.58
2023-04-09T15:21:16.815Z,101372.73
2023-04-09T15:24:00.015Z,101370.30
2023-04-09T15:26:30.372Z,101369.52
2023-04-09T15:29:12.081Z,101367.98
2023-04-09T15:31:51.188Z,101371.13
2023-04-09T15:34:29.612Z,101367.77
2023-04-09T15:37:08.048Z,101359.31
2023-04-09T15:39:47.322Z,101371.61
2023-04-09T15:42:27.649Z,101365.94
2023-04-09T15:45:06.835Z,101370.03
2023-04-09T15:47:49.861Z,101372.07
2023-04-09T15:50:29.768Z,101369.88
2023-04-09T15:53:08.766Z,101368.11
2023-04-09T15:55:47.271Z,101367.55
2023-04-09T15:58:26.163Z,101365.62
2023-04-09T16:01:14.779Z,101366.86
2023-04-09T16:03:54.105Z,101369.00
2023-04-09T16:06:32.670Z,101371.44
2023-04-09T16:09:03.542Z,101371.58
2023-04-09T16:11:44.659Z,101373.23
2023-04-09T16:14:23.001Z,101373.78
2023-04-09T16:17:01.170Z,101375.36
2023-04-09T16:19:31.764Z,101375.86
2023-04-09T16:22:04.244Z,101379.09
2023-04-09T16:24:42.452Z,101378.66
2023-04-09T16:27:20.866Z,101382.36
2023-04-09T16:30:00.763Z,101385.04
2023-04-09T16:32:39.657Z,101386.04
2023-04-09T16:35:17.858Z,101382.52
2023-04-09T16:37:55.177Z,101383.70
2023-04-09T16:40:33.518Z,101381.27
2023-04-09T16:43:12.493Z,101383.56
2023-04-09T16:45:50.699Z,101385.59
2023-04-09T16:48:29.143Z,101386.36
2023-04-09T16:51:09.336Z,101385.94
2023-04-09T16:53:48.353Z,101387.46
2023-04-09T16:56:27.189Z,101384.71
2023-04-09T16:59:05.981Z,101391.25
2023-04-09T17:01:45.131Z,101392.65
2023-04-09T17:04:24.467Z,101398.77
2023-04-09T17:07:03.764Z,101401.94
2023-04-09T17:09:42.033Z,101404.92
2023-04-09T17:12:24.670Z,101403.55
2023-04-09T17:15:03.875Z,101412.52
2023-04-09T17:17:43.992Z,101415.52
2023-04-09T17:20:22.894Z,101415.23
2023-04-09T17:22:57.050Z,101414.64
2023-04-09T17:25:28.181Z,101415.55
2023-04-09T17:28:06.231Z,101416.21
2023-04-09T17:30:38.256Z,101414.04
2023-04-09T17:33:16.617Z,101419.33
2023-04-09T17:35:55.167Z,101424.31
2023-04-09T17:38:27.571Z,101426.66
2023-04-09T17:41:07.840Z,101428.54
2023-04-09T17:43:46.470Z,101428.67
2023-04-09T17:46:24.709Z,101433.39
2023-04-09T17:49:04.001Z,101437.99
2023-04-09T17:51:34.653Z,101442.75
2023-04-09T17:54:06.729Z,101450.56
2023-04-09T17:56:46.017Z,101452.84
2023-04-09T17:59:24.492Z,101461.90
2023-04-09T18:02:04.197Z,101471.52
2023-04-09T18:04:43.204Z,101473.13
2023-04-09T18:07:22.793Z,101481.11
2023-04-09T18:10:01.685Z,101484.67
2023-04-09T18:12:39.896Z,101487.52
2023-04-09T18:15:19.093Z,101490.41
2023-04-09T18:17:58.105Z,101490.57
2023-04-09T18:20:30.975Z,101494.23
2023-04-09T18:23:10.331Z,101490.06
2023-04-09T18:25:51.623Z,101490.36
2023-04-09T18:28:30.634Z,101492.36
2023-04-09T18:31:12.786Z,101495.35
2023-04-09T18:33:50.946Z,101500.11
2023-04-09T18:36:29.355Z,101499.08
2023-04-09T18:39:09.127Z,101503.00
2023-04-09T18:41:48.269Z,101496.31
2023-04-09T18:44:26.526Z,101509.09
2023-04-09T18:47:06.068Z,101505.09
2023-04-09T18:49:37.668Z,101507.92
2023-04-09T18:52:10.986Z,101510.57
2023-04-09T18:54:48.691Z,101511.58
2023-04-09T18:57:27.808Z,101508.30
2023-04-09T19:00:07.210Z,101508.45
2023-04-09T19:02:45.817Z,101510.86
2023-04-09T19:05:25.262Z,101504.16
2023-04-09T19:08:07.763Z,101506.36
2023-04-09T19:10:48.192Z,101506.92
2023-04-09T19:13:27.420Z,101507.13
2023-04-09T19:16:07.492Z,101509.15
2023-04-09T19:18:45.129Z,101510.21
2023-04-09T19:21:23.940Z,101497.66
2023-04-09T19:24:05.463Z,101510.27
2023-04-09T19:26:44.498Z,101507.59
2023-04-09T19:29:22.886Z,101504.79
2023-04-09T19:32:01.118Z,101503.27
2023-04-09T19:34:39.031Z,101506.18
2023-04-09T19:37:19.436Z,101507.02
2023-04-09T19:39:59.147Z,101504.81
2023-04-09T19:42:37.976Z,101511.71
2023-04-09T19:45:18.760Z,101507.79
2023-04-09T19:47:57.580Z,101506.55
2023-04-09T19:50:44.135Z,101501.94
2023-04-09T19:53:24.102Z,101508.34
2023-04-09T19:56:02.594Z,101510.04
2023-04-09T19:58:42.771Z,101509.08
2023-04-09T20:01:21.764Z,101507.77
2023-04-09T20:04:00.532Z,101505.73
2023-04-09T20:06:39.483Z,101504.29
2023-04-09T20:09:18.506Z,101507.11
2023-04-09T20:12:04.627Z,101505.62
2023-04-09T20:14:42.659Z,101505.26
2023-04-09T20:17:21.493Z,101504.70
2023-04-09T20:19:59.613Z,101503.98
2023-04-09T20:22:37.369Z,101503.08
2023-04-09T20:25:16.246Z,101501.33
2023-04-09T20:27:46.628Z,101501.60
2023-04-09T20:30:18.286Z,101502.30
2023-04-09T20:32:50.539Z,101498.39
2023-04-09T20:35:29.445Z,101496.77
2023-04-09T20:38:08.008Z,101501.54
2023-04-09T20:40:40.288Z,101507.23
2023-04-09T20:43:20.680Z,101505.39
2023-04-09T20:46:00.093Z,101504.91
2023-04-09T20:48:38.360Z,101503.40
2023-04-09T20:51:17.013Z,101506.67
2023-04-09T20:53:55.493Z,101507.76
2023-04-09T20:56:34.680Z,101510.75
2023-04-09T20:59:12.842Z,101505.17
2023-04-09T21:01:51.448Z,101507.19
2023-04-09T21:04:29.365Z,101504.42
2023-04-09T21:07:07.560Z,101504.23
2023-04-09T21:09:39.056Z,101499.95
2023-04-09T21:12:11.709Z,101499.05
2023-04-09T21:14:51.398Z,101497.30
2023-04-09T21:17:30.125Z,101497.69
2023-04-09T21:20:09.081Z,101494.73
2023-04-09T21:22:47.775Z,101496.45
2023-04-09T21:25:28.950Z,101498.35
2023-04-09T21:28:07.299Z,101499.75
2023-04-09T21:30:38.486Z,101499.06
2023-04-09T21:33:17.955Z,101499.10
2023-04-09T21:35:59.614Z,101500.80
2023-04-09T21:38:38.912Z,101497.83
2023-04-09T21:41:18.421Z,101500.41
2023-04-09T21:43:56.989Z,101499.34
2023-04-09T21:46:36.688Z,101500.79
2023-04-09T21:49:07.875Z,101499.27
2023-04-09T21:51:49.508Z,101498.48
2023-04-09T21:54:28.947Z,101495.85
2023-04-09T21:57:08.524Z,101498.55
2023-04-09T21:59:47.357Z,101502.09
2023-04-09T22:02:18.092Z,101501.17
2023-04-09T22:04:54.566Z,101502.70
2023-04-09T22:07:33.654Z,101505.88
2023-04-09T22:10:13.413Z,101508.30
2023-04-09T22:12:52.034Z,101512.13
2023-04-09T22:15:31.102Z,101510.80
2023-04-09T22:18:09.513Z,101513.21
2023-04-09T22:20:48.253Z,101514.49
2023-04-09T22:23:27.351Z,101516.36
2023-04-09T22:26:11.019Z,101517.94
2023-04-09T22:28:50.920Z,101513.19
2023-04-09T22:31:29.598Z,101512.34
2023-04-09T22:34:20.013Z,101510.95
2023-04-09T22:37:02.955Z,101510.39
2023-04-09T22:39:34.085Z,101510.75
2023-04-09T22:42:05.546Z,101514.16
2023-04-09T22:44:45.210Z,101512.92
2023-04-09T22:47:24.588Z,101515.44
2023-04-09T22:50:03.573Z,101518.64
2023-04-09T22:52:41.858Z,101516.55
2023-04-09T22:55:19.869Z,101518.08
2023-04-09T22:57:58.506Z,101518.48
2023-04-09T23:00:37.009Z,101518.84
2023-04-09T23:03:15.201Z,101516.79
2023-04-09T23:05:54.243Z,101515.98
2023-04-09T23:08:32.623Z,101516.58
2023-04-09T23:11:11.253Z,101514.74
2023-04-09T23:13:50.334Z,101516.98
2023-04-09T23:16:28.458Z,101519.45
2023-04-09T23:19:07.307Z,101517.16
2023-04-09T23:21:47.178Z,101516.81
2023-04-09T23:24:25.886Z,101513.36
2023-04-09T23:26:56.973Z,101510.05
2023-04-09T23:29:31.707Z,101508.73
2023-04-09T23:32:10.350Z,101509.70
2023-04-09T23:34:49.371Z,101506.98
2023-04-09T23:37:27.675Z,101506.80
2023-04-09T23:40:01.544Z,101502.59
2023-04-09T23:42:38.288Z,101498.09
2023-04-09T23:45:17.314Z,101494.58
2023-04-09T23:47:55.012Z,101495.86
2023-04-09T23:50:32.508Z,101497.98
2023-04-09T23:53:11.941Z,101494.77
2023-04-09T23:55:51.225Z,101498.63
2023-04-09T23:58:30.157Z,101494.58
