createdAt,value
2023-03-18T00:00:32.654Z,4.90
2023-03-18T00:01:37.458Z,5.45
2023-03-18T00:02:44.783Z,4.75
2023-03-18T00:03:48.882Z,4.30
2023-03-18T00:04:52.843Z,4.43
2023-03-18T00:06:04.727Z,3.95
2023-03-18T00:07:06.326Z,4.15
2023-03-18T00:08:09.588Z,5.50
2023-03-18T00:09:12.402Z,5.10
2023-03-18T00:10:16.707Z,5.00
2023-03-18T00:11:21.252Z,4.65
2023-03-18T00:12:24.754Z,4.63
2023-03-18T00:13:27.383Z,7.05
2023-03-18T00:14:29.905Z,5.00
2023-03-18T00:15:33.055Z,4.50
2023-03-18T00:16:36.673Z,4.65
2023-03-18T00:17:40.070Z,4.38
2023-03-18T00:18:43.771Z,4.90
2023-03-18T00:19:46.025Z,5.10
2023-03-18T00:20:48.535Z,4.63
2023-03-18T00:21:50.165Z,5.00
2023-03-18T00:22:52.678Z,4.32
2023-03-18T00:23:56.510Z,4.88
2023-03-18T00:24:59.107Z,5.15
2023-03-18T00:26:01.308Z,4.57
2023-03-18T00:27:03.815Z,4.80
2023-03-18T00:28:06.977Z,4.68
2023-03-18T00:29:09.672Z,4.88
2023-03-18T00:30:12.580Z,4.45
2023-03-18T00:31:16.572Z,4.45
2023-03-18T00:32:18.179Z,5.03
2023-03-18T00:33:21.123Z,6.00
2023-03-18T00:34:22.775Z,4.75
2023-03-18T00:35:27.945Z,4.93
2023-03-18T00:36:31.062Z,4.50
2023-03-18T00:37:35.670Z,4.53
2023-03-18T00:38:37.429Z,4.75
2023-03-18T00:39:44.177Z,5.18
2023-03-18T00:40:53.550Z,5.30
2023-03-18T00:41:57.016Z,4.53
2023-03-18T00:43:07.830Z,4.80
2023-03-18T00:44:11.312Z,4.32
2023-03-18T00:45:14.228Z,4.38
2023-03-18T00:46:22.050Z,4.60
2023-03-18T00:47:23.670Z,5.05
2023-03-18T00:48:27.556Z,4.72
2023-03-18T00:49:29.493Z,5.13
2023-03-18T00:50:32.456Z,4.90
2023-03-18T00:51:36.399Z,4.80
2023-03-18T00:52:39.486Z,6.03
2023-03-18T00:53:41.555Z,4.63
2023-03-18T00:54:44.044Z,5.88
2023-03-18T00:55:46.381Z,4.85
2023-03-18T00:56:49.482Z,5.03
2023-03-18T00:57:51.173Z,5.10
2023-03-18T00:58:54.740Z,5.30
2023-03-18T00:59:56.965Z,5.00
2023-03-18T01:00:59.481Z,5.07
2023-03-18T01:02:03.991Z,5.35
2023-03-18T01:03:07.741Z,4.43
2023-03-18T01:04:09.596Z,4.63
2023-03-18T01:05:13.910Z,5.38
2023-03-18T01:06:22.828Z,4.50
2023-03-18T01:07:25.853Z,5.10
2023-03-18T01:08:27.421Z,4.65
2023-03-18T01:09:30.032Z,5.20
2023-03-18T01:10:32.708Z,5.10
2023-03-18T01:11:35.746Z,5.22
2023-03-18T01:12:38.926Z,5.70
2023-03-18T01:13:42.973Z,4.60
2023-03-18T01:14:44.502Z,5.43
2023-03-18T01:15:47.989Z,4.63
2023-03-18T01:16:49.698Z,4.45
2023-03-18T01:17:56.819Z,5.13
2023-03-18T01:18:58.493Z,5.60
2023-03-18T01:20:00.963Z,5.15
2023-03-18T01:21:02.735Z,5.68
2023-03-18T01:22:06.448Z,4.97
2023-03-18T01:23:08.788Z,5.32
2023-03-18T01:24:11.500Z,5.50
2023-03-18T01:25:16.194Z,5.28
2023-03-18T01:26:19.253Z,4.97
2023-03-18T01:27:21.440Z,5.07
2023-03-18T01:28:24.690Z,5.53
2023-03-18T01:29:26.744Z,5.05
2023-03-18T01:30:30.074Z,4.88
2023-03-18T01:31:34.551Z,5.20
2023-03-18T01:32:37.883Z,5.00
2023-03-18T01:33:41.547Z,5.25
2023-03-18T01:34:44.125Z,5.28
2023-03-18T01:35:47.699Z,5.80
2023-03-18T01:36:50.499Z,5.30
2023-03-18T01:37:53.318Z,5.18
2023-03-18T01:38:56.221Z,5.15
2023-03-18T01:39:58.286Z,5.18
2023-03-18T01:41:01.823Z,5.90
2023-03-18T01:42:03.715Z,5.35
2023-03-18T01:43:14.373Z,5.15
2023-03-18T01:44:19.132Z,4.95
2023-03-18T01:45:25.491Z,5.25
2023-03-18T01:46:36.272Z,5.00
2023-03-18T01:47:39.550Z,5.32
2023-03-18T01:48:43.669Z,4.95
2023-03-18T01:49:49.135Z,5.63
2023-03-18T01:50:54.145Z,5.20
2023-03-18T01:52:00.143Z,5.47
2023-03-18T01:53:06.207Z,4.60
2023-03-18T01:54:10.338Z,5.07
2023-03-18T01:55:15.553Z,5.13
2023-03-18T01:56:19.845Z,6.85
2023-03-18T01:57:23.929Z,5.63
2023-03-18T01:58:31.954Z,5.60
2023-03-18T01:59:38.415Z,5.55
2023-03-18T02:00:45.890Z,5.10
2023-03-18T02:01:53.765Z,4.90
2023-03-18T02:02:56.517Z,5.20
2023-03-18T02:04:02.249Z,5.40
2023-03-18T02:05:09.847Z,5.13
2023-03-18T02:06:12.497Z,5.20
2023-03-18T02:07:17.003Z,5.90
2023-03-18T02:08:18.621Z,5.63
2023-03-18T02:09:21.327Z,5.40
2023-03-18T02:10:25.227Z,5.20
2023-03-18T02:11:29.044Z,5.28
2023-03-18T02:12:33.710Z,5.65
2023-03-18T02:13:39.421Z,5.57
2023-03-18T02:14:41.282Z,5.53
2023-03-18T02:15:49.873Z,6.05
2023-03-18T02:16:59.245Z,5.15
2023-03-18T02:18:06.254Z,5.20
2023-03-18T02:19:37.138Z,5.90
2023-03-18T02:20:49.429Z,5.13
2023-03-18T02:21:56.453Z,5.78
2023-03-18T02:23:05.053Z,5.53
2023-03-18T02:24:19.044Z,6.90
2023-03-18T02:25:34.645Z,5.70
2023-03-18T02:26:44.448Z,5.22
2023-03-18T02:27:52.164Z,5.38
2023-03-18T02:28:58.285Z,6.18
2023-03-18T02:30:04.058Z,5.47
2023-03-18T02:31:12.832Z,6.00
2023-03-18T02:32:17.137Z,5.93
2023-03-18T02:33:21.113Z,5.43
2023-03-18T02:34:26.003Z,5.32
2023-03-18T02:35:29.038Z,5.68
2023-03-18T02:36:34.360Z,5.43
2023-03-18T02:37:35.910Z,5.60
2023-03-18T02:38:42.729Z,6.75
2023-03-18T02:39:44.290Z,6.03
2023-03-18T02:40:46.984Z,5.43
2023-03-18T02:41:48.779Z,5.78
2023-03-18T02:43:19.258Z,5.88
2023-03-18T02:44:22.269Z,5.50
2023-03-18T02:45:38.441Z,6.80
2023-03-18T02:46:53.914Z,6.45
2023-03-18T02:47:58.302Z,5.97
2023-03-18T02:49:02.624Z,6.55
2023-03-18T02:50:04.893Z,5.90
2023-03-18T02:51:09.001Z,6.10
2023-03-18T02:52:10.877Z,6.75
2023-03-18T02:53:14.158Z,6.25
2023-03-18T02:54:21.245Z,6.45
2023-03-18T02:55:26.973Z,6.13
2023-03-18T02:56:28.570Z,6.18
2023-03-18T02:57:31.326Z,5.65
2023-03-18T02:58:34.539Z,6.53
2023-03-18T02:59:40.263Z,6.40
2023-03-18T03:00:41.894Z,6.53
2023-03-18T03:01:48.157Z,6.55
2023-03-18T03:02:50.750Z,6.20
2023-03-18T03:03:53.660Z,6.10
2023-03-18T03:04:55.270Z,6.20
2023-03-18T03:05:58.107Z,6.35
2023-03-18T03:07:01.430Z,6.28
2023-03-18T03:08:04.598Z,6.90
2023-03-18T03:09:08.351Z,6.10
2023-03-18T03:10:12.462Z,5.47
2023-03-18T03:11:14.293Z,6.35
2023-03-18T03:12:16.779Z,6.30
2023-03-18T03:13:23.000Z,6.10
2023-03-18T03:14:26.909Z,5.85
2023-03-18T03:15:29.327Z,6.60
2023-03-18T03:16:32.100Z,5.90
2023-03-18T03:17:33.629Z,5.63
2023-03-18T03:18:36.687Z,6.75
2023-03-18T03:19:38.449Z,6.90
2023-03-18T03:20:41.762Z,7.35
2023-03-18T03:21:43.339Z,7.25
2023-03-18T03:22:46.490Z,6.35
2023-03-18T03:23:49.619Z,7.00
2023-03-18T03:24:52.386Z,6.35
2023-03-18T03:25:54.252Z,6.90
2023-03-18T03:26:56.956Z,7.97
2023-03-18T03:27:58.828Z,7.18
2023-03-18T03:29:01.562Z,7.15
2023-03-18T03:30:06.944Z,7.32
2023-03-18T03:31:10.642Z,7.22
2023-03-18T03:32:12.222Z,7.15
2023-03-18T03:33:15.543Z,6.50
2023-03-18T03:34:17.111Z,6.60
2023-03-18T03:35:21.396Z,7.65
2023-03-18T03:36:23.190Z,7.18
2023-03-18T03:37:25.742Z,6.95
2023-03-18T03:38:28.375Z,7.20
2023-03-18T03:39:30.054Z,7.50
2023-03-18T03:40:33.905Z,7.78
2023-03-18T03:41:35.698Z,6.70
2023-03-18T03:42:38.351Z,7.65
2023-03-18T03:43:40.637Z,7.40
2023-03-18T03:44:43.370Z,7.15
2023-03-18T03:45:46.417Z,7.38
2023-03-18T03:46:49.186Z,7.50
2023-03-18T03:47:51.341Z,7.22
2023-03-18T03:48:54.036Z,7.47
2023-03-18T03:49:56.220Z,7.53
2023-03-18T03:50:58.759Z,7.50
2023-03-18T03:52:00.312Z,7.47
2023-03-18T03:53:04.006Z,6.95
2023-03-18T03:54:05.569Z,7.72
2023-03-18T03:55:10.329Z,7.43
2023-03-18T03:56:13.731Z,7.55
2023-03-18T03:57:15.239Z,6.32
2023-03-18T03:58:17.714Z,7.78
2023-03-18T03:59:19.243Z,7.20
2023-03-18T04:00:24.369Z,7.20
2023-03-18T04:01:35.392Z,6.50
2023-03-18T04:02:38.097Z,7.60
2023-03-18T04:03:40.697Z,7.22
2023-03-18T04:04:42.425Z,7.38
2023-03-18T04:05:45.046Z,7.07
2023-03-18T04:06:46.574Z,7.68
2023-03-18T04:07:49.884Z,7.38
2023-03-18T04:08:51.548Z,6.97
2023-03-18T04:09:55.812Z,6.65
2023-03-18T04:10:57.789Z,7.55
2023-03-18T04:12:00.378Z,7.03
2023-03-18T04:13:02.253Z,7.30
2023-03-18T04:14:04.836Z,7.65
2023-03-18T04:15:07.894Z,7.63
2023-03-18T04:16:10.504Z,6.95
2023-03-18T04:17:14.103Z,7.78
2023-03-18T04:18:16.833Z,7.35
2023-03-18T04:19:28.913Z,7.55
2023-03-18T04:20:31.813Z,8.00
2023-03-18T04:21:33.503Z,8.00
2023-03-18T04:22:37.501Z,7.68
2023-03-18T04:23:39.030Z,8.02
2023-03-18T04:24:42.492Z,7.40
2023-03-18T04:25:44.619Z,7.25
2023-03-18T04:26:47.097Z,8.02
2023-03-18T04:27:48.688Z,7.75
2023-03-18T04:28:51.978Z,7.20
2023-03-18T04:29:53.572Z,7.30
2023-03-18T04:30:56.047Z,7.70
2023-03-18T04:31:58.892Z,7.03
2023-03-18T04:33:03.282Z,7.35
2023-03-18T04:34:05.130Z,7.55
2023-03-18T04:35:08.749Z,7.50
2023-03-18T04:36:10.556Z,7.40
2023-03-18T04:37:14.388Z,7.05
2023-03-18T04:38:16.072Z,7.25
2023-03-18T04:39:18.898Z,6.72
2023-03-18T04:40:20.708Z,7.30
2023-03-18T04:41:23.660Z,7.13
2023-03-18T04:42:25.624Z,7.65
2023-03-18T04:43:28.368Z,7.50
2023-03-18T04:44:29.873Z,7.78
2023-03-18T04:45:32.385Z,8.10
2023-03-18T04:46:34.038Z,7.78
2023-03-18T04:47:38.042Z,7.65
2023-03-18T04:48:42.214Z,7.15
2023-03-18T04:49:43.863Z,5.97
2023-03-18T04:50:46.759Z,7.20
2023-03-18T04:51:48.321Z,8.25
2023-03-18T04:52:51.457Z,7.88
2023-03-18T04:53:53.643Z,7.57
2023-03-18T04:54:56.534Z,7.32
2023-03-18T04:55:58.127Z,7.70
2023-03-18T04:57:00.665Z,7.38
2023-03-18T04:58:03.313Z,7.55
2023-03-18T04:59:05.467Z,7.15
2023-03-18T05:00:15.174Z,7.15
2023-03-18T05:01:21.207Z,7.03
2023-03-18T05:02:24.077Z,7.18
2023-03-18T05:03:25.835Z,7.30
2023-03-18T05:04:29.853Z,7.22
2023-03-18T05:05:31.687Z,7.07
2023-03-18T05:06:34.640Z,7.50
2023-03-18T05:07:36.729Z,7.50
2023-03-18T05:08:39.596Z,7.35
2023-03-18T05:09:41.484Z,7.00
2023-03-18T05:10:44.945Z,7.55
2023-03-18T05:11:46.485Z,7.75
2023-03-18T05:12:51.472Z,9.20
2023-03-18T05:13:53.025Z,7.60
2023-03-18T05:14:55.709Z,7.07
2023-03-18T05:15:57.355Z,7.00
2023-03-18T05:16:59.982Z,6.90
2023-03-18T05:18:01.675Z,7.00
2023-03-18T05:19:04.219Z,6.60
2023-03-18T05:20:10.022Z,7.03
2023-03-18T05:21:12.887Z,7.30
2023-03-18T05:22:16.308Z,7.38
2023-03-18T05:23:18.885Z,7.47
2023-03-18T05:24:20.447Z,6.40
2023-03-18T05:25:23.002Z,6.38
2023-03-18T05:26:26.937Z,7.90
2023-03-18T05:27:29.769Z,6.40
2023-03-18T05:28:31.476Z,6.97
2023-03-18T05:29:34.160Z,6.70
2023-03-18T05:30:42.924Z,6.68
2023-03-18T05:31:45.583Z,6.43
2023-03-18T05:32:47.274Z,6.60
2023-03-18T05:33:49.889Z,7.03
2023-03-18T05:34:51.554Z,6.65
2023-03-18T05:35:55.561Z,7.63
2023-03-18T05:36:57.600Z,6.80
2023-03-18T05:38:00.316Z,7.20
2023-03-18T05:39:03.138Z,7.20
2023-03-18T05:40:09.748Z,7.30
2023-03-18T05:41:12.722Z,6.70
2023-03-18T05:42:15.292Z,7.45
2023-03-18T05:43:16.957Z,6.85
2023-03-18T05:44:19.555Z,6.95
2023-03-18T05:45:21.265Z,6.93
2023-03-18T05:46:23.796Z,7.70
2023-03-18T05:47:25.449Z,6.95
2023-03-18T05:48:28.001Z,6.82
2023-03-18T05:49:29.609Z,7.68
2023-03-18T05:50:33.086Z,7.57
2023-03-18T05:51:37.358Z,7.97
2023-03-18T05:52:39.856Z,6.70
2023-03-18T05:53:41.429Z,7.15
2023-03-18T05:54:44.620Z,6.65
2023-03-18T05:55:46.543Z,7.28
2023-03-18T05:56:58.124Z,7.43
2023-03-18T05:58:00.271Z,7.63
2023-03-18T05:59:03.351Z,6.57
2023-03-18T06:00:08.119Z,7.13
2023-03-18T06:01:11.609Z,7.50
2023-03-18T06:02:13.284Z,6.13
2023-03-18T06:03:17.076Z,7.15
2023-03-18T06:04:19.291Z,6.70
2023-03-18T06:05:22.636Z,7.30
2023-03-18T06:06:24.707Z,6.40
2023-03-18T06:07:28.808Z,6.40
2023-03-18T06:08:30.489Z,6.25
2023-03-18T06:09:34.224Z,6.68
2023-03-18T06:10:35.885Z,7.07
2023-03-18T06:11:39.953Z,8.48
2023-03-18T06:12:42.254Z,5.88
2023-03-18T06:13:45.055Z,6.85
2023-03-18T06:14:46.820Z,7.63
2023-03-18T06:15:49.307Z,7.28
2023-03-18T06:16:50.892Z,7.53
2023-03-18T06:17:53.620Z,6.78
2023-03-18T06:18:55.417Z,7.30
2023-03-18T06:19:59.009Z,6.75
2023-03-18T06:21:00.707Z,7.65
2023-03-18T06:22:03.278Z,7.03
2023-03-18T06:23:06.147Z,7.07
2023-03-18T06:24:10.609Z,7.10
2023-03-18T06:25:12.120Z,6.82
2023-03-18T06:26:15.118Z,6.75
2023-03-18T06:27:16.692Z,6.88
2023-03-18T06:28:19.575Z,7.15
2023-03-18T06:29:21.240Z,7.30
2023-03-18T06:30:24.287Z,7.05
2023-03-18T06:31:28.963Z,7.53
2023-03-18T06:32:31.727Z,6.50
2023-03-18T06:33:33.256Z,6.47
2023-03-18T06:34:36.170Z,7.00
2023-03-18T06:35:37.986Z,6.57
2023-03-18T06:36:40.547Z,8.15
2023-03-18T06:37:43.300Z,6.45
2023-03-18T06:38:47.297Z,6.93
2023-03-18T06:39:49.371Z,6.60
2023-03-18T06:40:52.225Z,7.90
2023-03-18T06:41:54.925Z,6.90
2023-03-18T06:42:57.540Z,6.72
2023-03-18T06:43:59.391Z,7.07
2023-03-18T06:45:01.930Z,7.00
2023-03-18T06:46:05.144Z,6.50
2023-03-18T06:47:06.854Z,6.65
2023-03-18T06:48:10.366Z,7.90
2023-03-18T06:49:12.623Z,7.45
2023-03-18T06:50:15.239Z,7.78
2023-03-18T06:51:16.746Z,7.65
2023-03-18T06:52:19.945Z,8.88
2023-03-18T06:53:21.959Z,7.13
2023-03-18T06:54:26.185Z,9.35
2023-03-18T06:55:28.116Z,6.93
2023-03-18T06:56:30.639Z,7.00
2023-03-18T06:57:32.700Z,6.80
2023-03-18T06:58:35.267Z,6.57
2023-03-18T06:59:37.394Z,7.05
2023-03-18T07:00:41.460Z,7.85
2023-03-18T07:01:45.516Z,7.00
2023-03-18T07:02:48.269Z,7.45
2023-03-18T07:03:51.041Z,7.00
2023-03-18T07:04:54.575Z,6.80
2023-03-18T07:05:57.211Z,7.63
2023-03-18T07:07:00.244Z,7.35
2023-03-18T07:08:02.105Z,7.60
2023-03-18T07:09:04.870Z,7.15
2023-03-18T07:10:11.583Z,7.15
2023-03-18T07:11:14.208Z,7.30
2023-03-18T07:12:16.437Z,7.40
2023-03-18T07:13:19.301Z,7.55
2023-03-18T07:14:21.441Z,7.65
2023-03-18T07:15:26.380Z,6.45
2023-03-18T07:16:28.012Z,6.65
2023-03-18T07:17:30.885Z,6.70
2023-03-18T07:18:32.713Z,7.25
2023-03-18T07:19:35.433Z,7.28
2023-03-18T07:20:37.212Z,7.25
2023-03-18T07:21:42.272Z,7.65
2023-03-18T07:22:45.451Z,6.82
2023-03-18T07:23:48.162Z,6.30
2023-03-18T07:24:51.314Z,6.15
2023-03-18T07:25:55.184Z,6.03
2023-03-18T07:26:57.470Z,6.18
2023-03-18T07:28:01.136Z,6.50
2023-03-18T07:29:03.392Z,6.45
2023-03-18T07:30:06.657Z,7.63
2023-03-18T07:31:08.688Z,6.85
2023-03-18T07:32:11.288Z,6.72
2023-03-18T07:33:17.363Z,5.78
2023-03-18T07:34:21.193Z,7.43
2023-03-18T07:35:22.810Z,5.75
2023-03-18T07:36:25.614Z,5.80
2023-03-18T07:37:27.440Z,6.18
2023-03-18T07:38:31.410Z,6.38
2023-03-18T07:39:33.579Z,6.40
2023-03-18T07:40:36.411Z,6.93
2023-03-18T07:41:40.313Z,6.88
2023-03-18T07:42:41.873Z,6.97
2023-03-18T07:43:45.052Z,5.88
2023-03-18T07:44:46.631Z,6.45
2023-03-18T07:45:49.222Z,6.13
2023-03-18T07:46:50.895Z,6.72
2023-03-18T07:47:53.721Z,5.95
2023-03-18T07:48:55.422Z,6.00
2023-03-18T07:49:59.003Z,6.53
2023-03-18T07:51:01.151Z,7.40
2023-03-18T07:52:04.599Z,5.80
2023-03-18T07:53:06.345Z,6.72
2023-03-18T07:54:08.843Z,6.30
2023-03-18T07:55:10.562Z,6.78
2023-03-18T07:56:13.131Z,6.70
2023-03-18T07:57:16.092Z,6.13
2023-03-18T07:58:18.619Z,5.78
2023-03-18T07:59:20.755Z,6.10
2023-03-18T08:00:24.052Z,5.75
2023-03-18T08:01:32.968Z,5.90
2023-03-18T08:02:36.137Z,5.53
2023-03-18T08:03:37.809Z,6.30
2023-03-18T08:04:40.537Z,7.18
2023-03-18T08:05:42.171Z,7.25
2023-03-18T08:06:44.914Z,5.88
2023-03-18T08:07:46.477Z,6.53
2023-03-18T08:08:49.209Z,6.50
2023-03-18T08:09:50.923Z,5.80
2023-03-18T08:10:58.471Z,6.20
2023-03-18T08:12:00.265Z,6.38
2023-03-18T08:13:04.804Z,5.82
2023-03-18T08:14:06.342Z,5.80
2023-03-18T08:15:11.347Z,6.20
2023-03-18T08:16:13.439Z,6.10
2023-03-18T08:17:16.098Z,5.60
2023-03-18T08:18:17.728Z,5.32
2023-03-18T08:19:20.286Z,5.75
2023-03-18T08:20:22.983Z,5.28
2023-03-18T08:21:25.594Z,5.25
2023-03-18T08:22:28.056Z,5.30
2023-03-18T08:23:30.585Z,4.95
2023-03-18T08:24:32.744Z,5.00
2023-03-18T08:25:35.718Z,5.32
2023-03-18T08:26:37.502Z,4.82
2023-03-18T08:27:40.104Z,4.43
2023-03-18T08:28:44.609Z,4.60
2023-03-18T08:29:46.679Z,4.50
2023-03-18T08:30:49.218Z,5.30
2023-03-18T08:31:51.241Z,4.70
2023-03-18T08:32:53.893Z,4.60
2023-03-18T08:33:57.036Z,4.57
2023-03-18T08:34:59.577Z,4.03
2023-03-18T08:36:02.562Z,4.63
2023-03-18T08:37:06.004Z,3.88
2023-03-18T08:38:07.587Z,4.32
2023-03-18T08:39:14.486Z,4.32
2023-03-18T08:40:17.799Z,3.88
2023-03-18T08:41:20.537Z,3.85
2023-03-18T08:42:22.273Z,4.07
2023-03-18T08:43:25.698Z,4.80
2023-03-18T08:44:28.583Z,4.40
2023-03-18T08:45:31.440Z,3.90
2023-03-18T08:46:33.384Z,4.18
2023-03-18T08:47:36.018Z,4.10
2023-03-18T08:48:43.399Z,4.60
2023-03-18T08:49:46.123Z,3.95
2023-03-18T08:50:48.158Z,3.80
2023-03-18T08:51:50.738Z,4.15
2023-03-18T08:52:52.350Z,4.30
2023-03-18T08:53:55.125Z,3.95
2023-03-18T08:54:56.805Z,4.03
2023-03-18T08:56:02.799Z,3.95
2023-03-18T08:57:05.642Z,4.35
2023-03-18T08:58:08.331Z,3.92
2023-03-18T08:59:11.735Z,4.20
2023-03-18T09:00:16.141Z,4.47
2023-03-18T09:01:24.088Z,3.42
2023-03-18T09:02:25.945Z,4.13
2023-03-18T09:03:28.598Z,4.10
2023-03-18T09:04:30.412Z,4.00
2023-03-18T09:05:34.281Z,4.47
2023-03-18T09:06:36.358Z,3.58
2023-03-18T09:07:48.907Z,4.07
2023-03-18T09:08:50.634Z,4.20
2023-03-18T09:09:54.016Z,3.97
2023-03-18T09:10:55.559Z,4.22
2023-03-18T09:11:58.487Z,3.80
2023-03-18T09:13:01.714Z,3.80
2023-03-18T09:14:03.415Z,4.10
2023-03-18T09:15:07.374Z,3.53
2023-03-18T09:16:10.740Z,3.50
2023-03-18T09:17:14.528Z,3.65
2023-03-18T09:18:16.817Z,4.50
2023-03-18T09:19:19.348Z,4.53
2023-03-18T09:20:22.215Z,3.78
2023-03-18T09:21:25.081Z,3.47
2023-03-18T09:22:27.595Z,3.70
2023-03-18T09:23:30.154Z,3.90
2023-03-18T09:24:31.734Z,3.72
2023-03-18T09:25:35.160Z,3.47
2023-03-18T09:26:36.941Z,3.88
2023-03-18T09:27:39.468Z,3.65
2023-03-18T09:28:41.004Z,3.72
2023-03-18T09:29:43.503Z,3.45
2023-03-18T09:30:45.107Z,4.00
2023-03-18T09:31:49.146Z,4.20
2023-03-18T09:32:50.851Z,3.75
2023-03-18T09:33:53.565Z,3.50
2023-03-18T09:34:55.219Z,3.58
2023-03-18T09:35:57.859Z,3.75
2023-03-18T09:36:59.579Z,3.65
2023-03-18T09:38:02.239Z,4.00
2023-03-18T09:39:03.982Z,4.23
2023-03-18T09:40:08.628Z,4.13
2023-03-18T09:41:24.854Z,3.70
2023-03-18T09:42:40.439Z,4.45
2023-03-18T09:43:54.638Z,3.72
2023-03-18T09:45:00.844Z,9.20
2023-03-18T09:46:09.395Z,3.97
2023-03-18T09:47:25.403Z,4.47
2023-03-18T09:48:44.234Z,4.13
2023-03-18T09:49:59.192Z,3.45
2023-03-18T09:51:07.666Z,4.35
2023-03-18T09:52:22.272Z,4.10
2023-03-18T09:53:30.985Z,3.95
2023-03-18T09:54:39.143Z,3.83
2023-03-18T09:55:46.546Z,3.97
2023-03-18T09:56:51.076Z,6.10
2023-03-18T09:57:58.386Z,3.70
2023-03-18T09:59:04.317Z,3.90
2023-03-18T10:00:17.510Z,3.70
2023-03-18T10:01:27.414Z,3.97
2023-03-18T10:02:36.532Z,4.00
2023-03-18T10:03:43.710Z,4.03
2023-03-18T10:04:50.993Z,3.78
2023-03-18T10:05:57.531Z,3.70
2023-03-18T10:07:05.211Z,4.13
2023-03-18T10:08:13.917Z,4.25
2023-03-18T10:09:26.188Z,4.05
2023-03-18T10:10:33.642Z,3.90
2023-03-18T10:11:40.442Z,3.90
2023-03-18T10:12:58.108Z,4.20
2023-03-18T10:14:17.516Z,4.05
2023-03-18T10:15:24.884Z,3.55
2023-03-18T10:16:31.935Z,4.50
2023-03-18T10:17:40.016Z,3.80
2023-03-18T10:18:44.617Z,4.13
2023-03-18T10:19:50.714Z,3.70
2023-03-18T10:21:02.717Z,4.00
2023-03-18T10:22:23.321Z,3.88
2023-03-18T10:23:37.160Z,4.00
2023-03-18T10:24:47.950Z,3.90
2023-03-18T10:25:54.482Z,3.70
2023-03-18T10:27:08.732Z,4.00
2023-03-18T10:28:33.396Z,4.03
2023-03-18T10:29:42.815Z,3.95
2023-03-18T10:30:57.683Z,3.40
2023-03-18T10:32:09.293Z,3.30
2023-03-18T10:33:22.582Z,3.60
2023-03-18T10:34:31.090Z,4.13
2023-03-18T10:35:39.652Z,3.80
2023-03-18T10:36:50.923Z,3.30
2023-03-18T10:38:02.268Z,3.25
2023-03-18T10:39:07.843Z,3.78
2023-03-18T10:40:15.795Z,3.20
2023-03-18T10:41:25.373Z,3.20
2023-03-18T10:42:38.090Z,3.70
2023-03-18T10:43:40.819Z,3.57
2023-03-18T10:44:42.872Z,3.30
2023-03-18T10:45:59.674Z,3.05
2023-03-18T10:47:06.231Z,3.03
2023-03-18T10:48:20.119Z,3.43
2023-03-18T10:49:25.626Z,3.22
2023-03-18T10:50:34.922Z,3.05
2023-03-18T10:51:43.530Z,3.10
2023-03-18T10:52:53.972Z,3.17
2023-03-18T10:54:03.506Z,3.53
2023-03-18T10:55:14.474Z,3.22
2023-03-18T10:56:17.014Z,3.05
2023-03-18T10:57:19.878Z,2.63
2023-03-18T10:58:22.885Z,2.95
2023-03-18T10:59:26.381Z,2.70
2023-03-18T11:00:33.009Z,2.63
2023-03-18T11:01:40.761Z,2.57
2023-03-18T11:02:42.584Z,2.47
2023-03-18T11:03:51.565Z,2.70
2023-03-18T11:04:57.738Z,3.05
2023-03-18T11:06:04.372Z,2.97
2023-03-18T11:07:12.601Z,2.92
2023-03-18T11:08:32.525Z,3.00
2023-03-18T11:09:36.851Z,3.03
2023-03-18T11:10:45.775Z,2.95
2023-03-18T11:11:49.764Z,2.90
2023-03-18T11:12:55.607Z,3.30
2023-03-18T11:13:59.753Z,2.70
2023-03-18T11:15:06.678Z,3.40
2023-03-18T11:16:22.546Z,2.80
2023-03-18T11:17:29.217Z,3.10
2023-03-18T11:18:34.076Z,2.70
2023-03-18T11:19:41.177Z,3.53
2023-03-18T11:20:45.504Z,3.00
2023-03-18T11:22:06.762Z,3.22
2023-03-18T11:23:17.530Z,3.13
2023-03-18T11:24:36.179Z,2.90
2023-03-18T11:25:40.506Z,3.00
2023-03-18T11:26:48.591Z,2.83
2023-03-18T11:27:52.959Z,2.93
2023-03-18T11:28:56.804Z,3.00
2023-03-18T11:30:01.447Z,3.43
2023-03-18T11:31:06.411Z,3.53
2023-03-18T11:32:25.695Z,3.17
2023-03-18T11:33:32.875Z,3.13
2023-03-18T11:34:37.677Z,2.83
2023-03-18T11:35:44.800Z,3.30
2023-03-18T11:36:54.157Z,3.10
2023-03-18T11:37:56.758Z,2.60
2023-03-18T11:39:03.847Z,3.30
2023-03-18T11:40:29.823Z,2.80
2023-03-18T11:41:31.811Z,3.00
2023-03-18T11:42:34.674Z,2.90
2023-03-18T11:43:37.788Z,3.35
2023-03-18T11:44:40.387Z,2.92
2023-03-18T11:45:56.789Z,2.87
2023-03-18T11:47:07.338Z,2.87
2023-03-18T11:48:15.372Z,3.43
2023-03-18T11:49:23.088Z,3.17
2023-03-18T11:50:35.191Z,3.03
2023-03-18T11:51:47.541Z,3.33
2023-03-18T11:52:56.890Z,2.93
2023-03-18T11:54:31.109Z,3.20
2023-03-18T11:55:42.186Z,3.00
2023-03-18T11:56:48.377Z,3.10
2023-03-18T11:58:29.553Z,3.03
2023-03-18T11:59:42.007Z,2.97
2023-03-18T12:00:55.227Z,2.77
2023-03-18T12:02:19.512Z,3.17
2023-03-18T12:03:45.647Z,2.70
2023-03-18T12:05:01.126Z,3.17
2023-03-18T12:06:14.456Z,3.10
2023-03-18T12:07:32.415Z,2.40
2023-03-18T12:08:47.890Z,3.17
2023-03-18T12:09:56.825Z,2.73
2023-03-18T12:11:07.645Z,3.17
2023-03-18T12:12:29.044Z,2.80
2023-03-18T12:13:39.513Z,3.80
2023-03-18T12:14:47.691Z,3.20
2023-03-18T12:15:54.842Z,3.30
2023-03-18T12:17:08.055Z,3.40
2023-03-18T12:18:26.623Z,3.10
2023-03-18T12:19:45.994Z,3.83
2023-03-18T12:20:50.615Z,2.83
2023-03-18T12:22:17.767Z,3.63
2023-03-18T12:23:41.163Z,2.87
2023-03-18T12:24:56.543Z,3.70
2023-03-18T12:26:05.243Z,3.27
2023-03-18T12:27:15.263Z,3.90
2023-03-18T12:28:31.956Z,3.47
2023-03-18T12:29:55.069Z,3.60
2023-03-18T12:31:14.046Z,3.87
2023-03-18T12:32:27.397Z,3.10
2023-03-18T12:33:42.970Z,3.63
2023-03-18T12:35:01.046Z,3.33
2023-03-18T12:36:15.001Z,3.93
2023-03-18T12:37:31.825Z,3.33
2023-03-18T12:39:05.733Z,3.80
2023-03-18T12:40:31.107Z,3.47
2023-03-18T12:41:46.789Z,3.53
2023-03-18T12:43:17.273Z,3.70
2023-03-18T12:44:30.915Z,3.53
2023-03-18T12:45:37.249Z,3.27
2023-03-18T12:46:44.139Z,4.07
2023-03-18T12:47:49.767Z,3.40
2023-03-18T12:48:59.116Z,3.37
2023-03-18T12:50:04.695Z,3.57
2023-03-18T12:51:12.111Z,3.37
2023-03-18T12:52:27.379Z,2.73
2023-03-18T12:53:35.233Z,3.00
2023-03-18T12:54:43.767Z,2.63
2023-03-18T12:55:49.215Z,2.70
2023-03-18T12:56:57.994Z,3.30
2023-03-18T12:58:03.656Z,3.37
2023-03-18T12:59:09.267Z,3.10
2023-03-18T13:00:23.666Z,4.57
2023-03-18T13:01:36.969Z,2.70
2023-03-18T13:02:44.174Z,2.80
2023-03-18T13:03:52.533Z,3.07
2023-03-18T13:04:59.426Z,2.37
2023-03-18T13:06:05.034Z,2.27
2023-03-18T13:07:17.200Z,2.50
2023-03-18T13:08:28.538Z,2.20
2023-03-18T13:09:39.360Z,3.17
2023-03-18T13:10:43.871Z,3.53
2023-03-18T13:12:09.950Z,2.50
2023-03-18T13:13:13.009Z,2.80
2023-03-18T13:14:22.669Z,3.07
2023-03-18T13:15:32.727Z,3.07
2023-03-18T13:16:37.528Z,2.40
2023-03-18T13:17:42.093Z,2.70
2023-03-18T13:18:48.399Z,2.40
2023-03-18T13:19:51.588Z,2.87
2023-03-18T13:20:58.680Z,2.77
2023-03-18T13:22:16.284Z,2.60
2023-03-18T13:23:36.552Z,2.90
2023-03-18T13:24:54.028Z,2.60
2023-03-18T13:26:04.600Z,2.57
2023-03-18T13:27:26.706Z,2.60
2023-03-18T13:28:42.471Z,2.90
2023-03-18T13:29:54.048Z,2.37
2023-03-18T13:31:10.635Z,2.70
2023-03-18T13:32:33.467Z,2.63
2023-03-18T13:33:56.043Z,2.77
2023-03-18T13:35:19.185Z,2.50
2023-03-18T13:36:45.433Z,2.83
2023-03-18T13:38:20.212Z,2.67
2023-03-18T13:39:38.193Z,3.27
2023-03-18T13:40:52.261Z,3.10
2023-03-18T13:42:19.149Z,2.90
2023-03-18T13:43:24.501Z,3.43
2023-03-18T13:44:35.446Z,2.67
2023-03-18T13:45:41.204Z,2.90
2023-03-18T13:46:53.527Z,3.03
2023-03-18T13:47:59.088Z,3.20
2023-03-18T13:49:03.844Z,2.80
2023-03-18T13:50:07.387Z,2.83
2023-03-18T13:51:40.552Z,3.37
2023-03-18T13:52:44.234Z,2.87
2023-03-18T13:53:50.558Z,3.13
2023-03-18T13:54:53.977Z,3.50
2023-03-18T13:56:05.098Z,2.63
2023-03-18T13:57:18.744Z,3.47
2023-03-18T13:58:25.676Z,3.27
2023-03-18T13:59:43.107Z,3.27
2023-03-18T14:00:47.495Z,3.50
2023-03-18T14:01:50.801Z,4.00
2023-03-18T14:03:17.084Z,3.90
2023-03-18T14:04:32.418Z,3.93
2023-03-18T14:05:40.372Z,4.43
2023-03-18T14:06:53.570Z,3.37
2023-03-18T14:07:55.560Z,4.20
2023-03-18T14:08:58.248Z,3.47
2023-03-18T14:10:21.898Z,3.50
2023-03-18T14:11:49.744Z,3.90
2023-03-18T14:12:52.371Z,3.43
2023-03-18T14:13:58.559Z,4.00
2023-03-18T14:15:26.413Z,3.90
2023-03-18T14:16:30.063Z,3.80
2023-03-18T14:17:55.511Z,3.30
2023-03-18T14:18:59.574Z,3.40
2023-03-18T14:20:21.228Z,3.83
2023-03-18T14:21:28.297Z,3.50
2023-03-18T14:22:36.271Z,3.73
2023-03-18T14:23:43.295Z,3.30
2023-03-18T14:24:47.807Z,3.00
2023-03-18T14:26:01.856Z,3.33
2023-03-18T14:27:18.050Z,2.63
2023-03-18T14:28:23.407Z,2.93
2023-03-18T14:29:30.809Z,2.93
2023-03-18T14:30:47.209Z,3.10
2023-03-18T14:31:58.914Z,3.30
2023-03-18T14:33:03.084Z,2.83
2023-03-18T14:34:24.844Z,3.23
2023-03-18T14:35:28.769Z,3.13
2023-03-18T14:37:06.216Z,2.63
2023-03-18T14:38:13.639Z,2.43