createdAt,value
2018-04-10T00:01:06.502Z,99175.64
2018-04-10T00:03:35.913Z,99180.55
2018-04-10T00:06:05.693Z,99180.13
2018-04-10T00:08:35.098Z,99177.05
2018-04-10T00:11:04.497Z,99175.38
2018-04-10T00:13:33.734Z,99184.30
2018-04-10T00:16:03.068Z,99181.22
2018-04-10T00:18:32.689Z,99183.88
2018-04-10T00:21:01.848Z,99174.14
2018-04-10T00:23:31.339Z,99172.89
2018-04-10T00:26:01.030Z,99172.05
2018-04-10T00:28:30.362Z,99172.55
2018-04-10T00:30:59.798Z,99170.80
2018-04-10T00:33:29.024Z,99181.09
2018-04-10T00:35:58.772Z,99181.94
2018-04-10T00:38:28.004Z,99175.44
2018-04-10T00:40:57.074Z,99174.10
2018-04-10T00:43:26.613Z,99178.25
2018-04-10T00:45:55.890Z,99173.76
2018-04-10T00:48:25.248Z,99169.84
2018-04-10T00:50:54.576Z,99176.98
2018-04-10T00:53:35.583Z,99187.25
2018-04-10T00:56:04.639Z,99194.39
2018-04-10T00:58:33.869Z,99199.30
2018-04-10T01:01:02.991Z,99194.05
2018-04-10T01:03:32.276Z,99193.63
2018-04-10T01:06:01.867Z,99194.55
2018-04-10T01:08:31.247Z,99198.61
2018-04-10T01:13:54.626Z,99195.95
2018-04-10T01:16:24.247Z,99194.70
2018-04-10T01:18:53.587Z,99200.02
2018-04-10T01:21:23.029Z,99205.00
2018-04-10T01:23:52.362Z,99208.12
2018-04-10T01:26:21.720Z,99204.62
2018-04-10T01:28:51.054Z,99204.20
2018-04-10T01:31:20.400Z,99210.44
2018-04-10T01:33:49.964Z,99204.69
2018-04-10T01:36:19.157Z,99212.78
2018-04-10T01:38:48.283Z,99217.27
2018-04-10T01:41:17.861Z,99217.27
2018-04-10T01:43:47.153Z,99214.27
2018-04-10T01:46:16.368Z,99214.75
2018-04-10T01:48:45.809Z,99218.33
2018-04-10T01:51:15.019Z,99225.48
2018-04-10T01:53:44.274Z,99217.07
2018-04-10T01:56:13.542Z,99229.05
2018-04-10T01:58:42.685Z,99235.70
2018-04-10T02:01:12.009Z,99234.44
2018-04-10T02:03:41.275Z,99239.77
2018-04-10T02:06:10.610Z,99243.34
2018-04-10T02:08:39.936Z,99252.72
2018-04-10T02:11:09.230Z,99252.80
2018-04-10T02:13:38.626Z,99258.95
2018-04-10T02:16:07.950Z,99257.78
2018-04-10T02:18:37.165Z,99269.86
2018-04-10T02:21:06.341Z,99275.07
2018-04-10T02:23:35.707Z,99283.66
2018-04-10T02:26:05.427Z,99286.73
2018-04-10T02:28:35.466Z,99289.88
2018-04-10T02:31:16.173Z,99291.63
2018-04-10T02:33:45.464Z,99285.05
2018-04-10T02:36:14.908Z,99281.97
2018-04-10T02:38:44.230Z,99290.38
2018-04-10T02:41:13.674Z,99294.86
2018-04-10T02:43:43.120Z,99294.44
2018-04-10T02:46:12.294Z,99301.59
2018-04-10T02:48:41.422Z,99298.09
2018-04-10T02:51:10.620Z,99301.66
2018-04-10T02:53:39.961Z,99306.48
2018-04-10T02:56:11.310Z,99306.98
2018-04-10T02:58:40.459Z,99301.24
2018-04-10T03:01:10.122Z,99295.50
2018-04-10T03:03:39.411Z,99285.84
2018-04-10T03:06:08.906Z,99292.08
2018-04-10T03:08:38.143Z,99299.22
2018-04-10T03:11:07.267Z,99304.54
2018-04-10T03:13:36.822Z,99317.42
2018-04-10T03:16:06.243Z,99321.41
2018-04-10T03:18:35.157Z,99325.05
2018-04-10T03:21:04.474Z,99322.01
2018-04-10T03:23:33.898Z,99330.91
2018-04-10T03:26:02.950Z,99325.16
2018-04-10T03:28:32.298Z,99324.32
2018-04-10T03:31:01.612Z,99321.66
2018-04-10T03:33:31.754Z,99323.91
2018-04-10T03:36:00.823Z,99324.32
2018-04-10T03:38:29.859Z,99322.58
2018-04-10T03:40:59.435Z,99318.66
2018-04-10T03:43:28.881Z,99319.98
2018-04-10T03:45:58.120Z,99316.06
2018-04-10T03:48:27.439Z,99312.00
2018-04-10T03:50:56.941Z,99316.14
2018-04-10T03:53:26.428Z,99321.39
2018-04-10T03:55:55.945Z,99320.05
2018-04-10T03:58:25.291Z,99317.89
2018-04-10T04:00:54.472Z,99325.88
2018-04-10T04:03:23.748Z,99321.53
2018-04-10T04:05:53.311Z,99318.45
2018-04-10T04:08:22.730Z,99312.22
2018-04-10T04:10:51.983Z,99307.39
2018-04-10T04:13:21.208Z,99311.88
2018-04-10T04:15:50.772Z,99314.95
2018-04-10T04:18:31.676Z,99324.76
2018-04-10T04:21:12.854Z,99325.17
2018-04-10T04:23:41.984Z,99323.42
2018-04-10T04:26:11.619Z,99315.86
2018-04-10T04:28:41.044Z,99320.77
2018-04-10T04:31:10.308Z,99321.19
2018-04-10T04:33:40.274Z,99323.92
2018-04-10T04:36:09.841Z,99318.59
2018-04-10T04:38:38.976Z,99311.95
2018-04-10T04:41:10.687Z,99312.86
2018-04-10T04:43:39.923Z,99318.17
2018-04-10T04:46:09.566Z,99317.34
2018-04-10T04:48:38.865Z,99317.34
2018-04-10T04:51:08.301Z,99312.02
2018-04-10T04:53:37.642Z,99312.02
2018-04-10T04:56:07.077Z,99305.37
2018-04-10T04:58:36.623Z,99308.03
2018-04-10T05:01:06.064Z,99313.45
2018-04-10T05:03:35.517Z,99317.86
2018-04-10T05:06:04.896Z,99318.36
2018-04-10T05:08:34.350Z,99304.56
2018-04-10T05:11:14.681Z,99299.73
2018-04-10T05:13:44.271Z,99286.44
2018-04-10T05:16:13.662Z,99285.10
2018-04-10T05:18:43.010Z,99290.42
2018-04-10T05:21:12.337Z,99294.41
2018-04-10T05:23:41.752Z,99292.17
2018-04-10T05:26:11.060Z,99293.92
2018-04-10T05:28:40.516Z,99286.85
2018-04-10T05:31:10.239Z,99289.93
2018-04-10T05:33:39.630Z,99277.13
2018-04-10T05:36:09.244Z,99270.89
2018-04-10T05:38:38.923Z,99266.90
2018-04-10T05:41:08.488Z,99262.91
2018-04-10T05:43:38.081Z,99254.02
2018-04-10T05:46:07.492Z,99239.45
2018-04-10T05:48:37.204Z,99240.37
2018-04-10T05:51:06.644Z,99240.37
2018-04-10T05:53:37.242Z,99219.92
2018-04-10T05:56:06.798Z,99210.27
2018-04-10T05:58:36.434Z,99207.95
2018-04-10T06:01:06.557Z,99201.80
2018-04-10T06:03:36.347Z,99200.47
2018-04-10T06:06:06.008Z,99208.79
2018-04-10T06:08:35.468Z,99208.37
2018-04-10T06:11:05.533Z,99201.72
2018-04-10T06:13:35.251Z,99201.20
2018-04-10T06:16:04.711Z,99197.20
2018-04-10T06:18:34.564Z,99192.30
2018-04-10T06:21:04.673Z,99186.56
2018-04-10T06:23:34.381Z,99175.92
2018-04-10T06:26:05.401Z,99178.20
2018-04-10T06:28:36.064Z,99174.59
2018-04-10T06:31:07.262Z,99171.02
2018-04-10T06:33:36.851Z,99166.12
2018-04-10T06:36:06.496Z,99171.44
2018-04-10T06:38:35.872Z,99163.15
2018-04-10T06:41:05.063Z,99157.83
2018-04-10T06:43:34.853Z,99152.92
2018-04-10T06:46:04.107Z,99151.59
2018-04-10T06:48:33.589Z,99145.33
2018-04-10T06:51:03.392Z,99143.61
2018-04-10T06:53:32.868Z,99140.43
2018-04-10T06:56:03.116Z,99134.20
2018-04-10T06:58:32.988Z,99122.15
2018-04-10T07:01:02.891Z,99119.07
2018-04-10T07:03:32.857Z,99111.93
2018-04-10T07:06:02.294Z,99105.28
2018-04-10T07:08:32.706Z,99103.95
2018-04-10T07:11:03.157Z,99105.28
2018-04-10T07:13:34.386Z,99110.10
2018-04-10T07:16:05.448Z,99103.45
2018-04-10T07:18:35.611Z,99092.81
2018-04-10T07:21:05.659Z,99089.73
2018-04-10T07:23:38.018Z,99084.83
2018-04-10T07:26:07.807Z,99081.26
2018-04-10T07:28:37.343Z,99082.09
2018-04-10T07:31:06.479Z,99073.70
2018-04-10T07:33:36.353Z,99066.13
2018-04-10T07:36:06.027Z,99052.41
2018-04-10T07:38:35.660Z,99050.17
2018-04-10T07:49:38.824Z,99026.91
2018-04-10T07:52:07.941Z,99022.01
2018-04-10T07:54:36.910Z,99017.11
2018-04-10T08:08:31.268Z,98981.53
2018-04-10T08:11:01.189Z,98974.39
2018-04-10T08:13:31.405Z,98969.48
2018-04-10T08:16:01.133Z,98961.39
2018-04-10T08:18:31.852Z,98951.17
2018-04-10T08:21:01.166Z,98938.36
2018-04-10T08:23:30.554Z,98933.87
2018-04-10T08:25:59.922Z,98927.57
2018-04-10T08:28:29.507Z,98932.39
2018-04-10T08:30:58.324Z,98931.06
2018-04-10T08:33:27.752Z,98930.57
2018-04-10T08:35:56.714Z,98924.34
2018-04-10T08:38:25.425Z,98915.02
2018-04-10T08:40:54.882Z,98914.95
2018-04-10T08:43:23.765Z,98910.87
2018-04-10T08:45:52.806Z,98912.13
2018-04-10T08:48:21.773Z,98907.64
2018-04-10T08:50:50.948Z,98896.09
2018-04-10T08:53:20.488Z,98892.82
2018-04-10T08:55:51.162Z,98891.91
2018-04-10T08:58:22.125Z,98880.77
2018-04-10T09:00:52.946Z,98878.61
2018-04-10T09:03:37.521Z,98866.55
2018-04-10T09:06:11.102Z,98857.66
2018-04-10T09:08:42.971Z,98857.58
2018-04-10T09:11:14.128Z,98853.09
2018-04-10T09:13:43.161Z,98850.85
2018-04-10T09:16:13.867Z,98852.19
2018-04-10T09:18:43.294Z,98843.70
2018-04-10T09:21:12.596Z,98837.80
2018-04-10T09:23:41.730Z,98841.30
2018-04-10T09:26:11.193Z,98833.73
2018-04-10T09:28:43.742Z,98824.77
2018-04-10T09:31:13.893Z,98816.28
2018-04-10T09:33:46.701Z,98812.59
2018-04-10T09:36:17.660Z,98810.36
2018-04-10T09:38:51.271Z,98808.95
2018-04-10T09:41:25.079Z,98800.00
2018-04-10T09:44:01.044Z,98799.09
2018-04-10T09:46:34.729Z,98784.45
2018-04-10T09:49:04.925Z,98784.79
2018-04-10T09:51:35.945Z,98782.96
2018-04-10T09:54:06.511Z,98778.06
2018-04-10T09:56:36.438Z,98774.90
2018-04-10T09:59:08.741Z,98775.66
2018-04-10T10:01:37.894Z,98771.66
2018-04-10T10:04:07.398Z,98771.55
2018-04-10T10:06:36.622Z,98762.66
2018-04-10T10:09:05.817Z,98756.34
2018-04-10T10:11:34.839Z,98752.34
2018-04-10T10:14:04.008Z,98754.84
2018-04-10T10:16:33.141Z,98752.10
2018-04-10T10:19:02.493Z,98748.95
2018-04-10T10:21:31.699Z,98752.86
2018-04-10T10:24:01.109Z,98746.54
2018-04-10T10:26:30.348Z,98747.79
2018-04-10T10:28:59.674Z,98741.94
2018-04-10T10:31:28.873Z,98739.61
2018-04-10T10:33:59.838Z,98739.03
2018-04-10T10:36:29.261Z,98736.79
2018-04-10T10:38:59.421Z,98739.38
2018-04-10T10:41:34.692Z,98737.55
2018-04-10T10:44:06.595Z,98729.98
2018-04-10T10:46:38.103Z,98724.98
2018-04-10T10:49:07.219Z,98728.06
2018-04-10T10:51:35.940Z,98725.33
2018-04-10T10:54:05.155Z,98724.83
2018-04-10T10:56:34.238Z,98722.05
2018-04-10T10:59:03.496Z,98725.97
2018-04-10T11:01:32.899Z,98723.72
2018-04-10T11:04:03.229Z,98716.91
2018-04-10T11:06:32.399Z,98720.89
2018-04-10T11:09:01.616Z,98709.17
2018-04-10T11:11:30.798Z,98707.34
2018-04-10T11:13:59.731Z,98711.17
2018-04-10T11:16:29.222Z,98716.91
2018-04-10T11:18:58.455Z,98708.39
2018-04-10T11:21:27.516Z,98708.66
2018-04-10T11:23:56.843Z,98706.41
2018-04-10T11:26:26.114Z,98703.58
2018-04-10T11:28:55.170Z,98704.83
2018-04-10T11:31:24.434Z,98705.17
2018-04-10T11:33:53.551Z,98709.00
2018-04-10T11:36:23.221Z,98706.34
2018-04-10T11:38:52.697Z,98701.39
2018-04-10T11:41:21.361Z,98700.90
2018-04-10T11:43:50.508Z,98703.48
2018-04-10T11:46:19.593Z,98694.58
2018-04-10T11:48:48.952Z,98698.48
2018-04-10T11:51:18.076Z,98696.66
2018-04-10T11:53:47.221Z,98703.23
2018-04-10T11:56:16.717Z,98702.73
2018-04-10T11:58:46.240Z,98705.73
2018-04-10T12:01:15.524Z,98703.41
2018-04-10T12:03:45.286Z,98702.38
2018-04-10T12:06:14.764Z,98706.29
2018-04-10T12:08:43.790Z,98706.20
2018-04-10T12:11:13.310Z,98703.05
2018-04-10T12:13:42.521Z,98710.03
2018-04-10T12:16:11.535Z,98705.63
2018-04-10T12:18:40.895Z,98712.20
2018-04-10T12:21:10.052Z,98709.45
2018-04-10T12:23:39.845Z,98713.78
2018-04-10T12:26:09.095Z,98714.62
2018-04-10T12:28:38.264Z,98711.88
2018-04-10T12:31:07.797Z,98711.76
2018-04-10T12:33:36.871Z,98712.17
2018-04-10T12:36:06.583Z,98713.01
2018-04-10T12:38:35.984Z,98710.77
2018-04-10T12:41:05.282Z,98717.84
2018-04-10T12:43:34.568Z,98720.42
2018-04-10T12:46:03.867Z,98717.17
2018-04-10T12:48:33.442Z,98716.76
2018-04-10T12:51:02.670Z,98717.09
2018-04-10T12:53:31.948Z,98720.59
2018-04-10T12:56:00.958Z,98714.27
2018-04-10T12:58:30.089Z,98711.60
2018-04-10T13:00:59.108Z,98716.34
2018-04-10T13:03:28.057Z,98713.60
2018-04-10T13:05:57.113Z,98714.02
2018-04-10T13:08:26.247Z,98720.67
2018-04-10T13:10:55.366Z,98718.43
2018-04-10T13:13:24.123Z,98719.27
2018-04-10T13:15:53.325Z,98716.10
2018-04-10T13:18:22.872Z,98719.59
2018-04-10T13:20:52.195Z,98720.84
2018-04-10T13:23:21.232Z,98728.84
2018-04-10T13:25:50.543Z,98736.75
2018-04-10T13:28:19.674Z,98734.08
2018-04-10T13:30:48.872Z,98733.59
2018-04-10T13:33:17.771Z,98734.84
2018-04-10T13:35:46.792Z,98744.08
2018-04-10T13:38:16.441Z,98748.41
2018-04-10T13:40:46.166Z,98741.75
2018-04-10T13:43:15.510Z,98744.30
2018-04-10T13:45:44.752Z,98749.54
2018-04-10T13:48:14.434Z,98745.55
2018-04-10T13:50:43.505Z,98751.70
2018-04-10T13:53:13.015Z,98748.55
2018-04-10T13:55:42.666Z,98752.95
2018-04-10T13:58:11.985Z,98764.03
2018-04-10T14:00:41.307Z,98768.86
2018-04-10T14:03:10.408Z,98772.85
2018-04-10T14:05:39.651Z,98780.34
2018-04-10T14:08:08.806Z,98782.51
2018-04-10T14:10:38.156Z,98780.27
2018-04-10T14:13:07.164Z,98785.09
2018-04-10T14:15:36.335Z,98785.51
2018-04-10T14:18:06.120Z,98789.42
2018-04-10T14:20:35.163Z,98789.34
2018-04-10T14:23:04.349Z,98784.81
2018-04-10T14:25:33.295Z,98790.14
2018-04-10T14:28:02.766Z,98786.90
2018-04-10T14:33:29.524Z,98790.81
2018-04-10T14:35:58.694Z,98804.88
2018-04-10T14:38:27.691Z,98803.97
2018-04-10T14:40:56.821Z,98807.88
2018-04-10T14:43:25.490Z,98813.13
2018-04-10T14:45:54.652Z,98814.88
2018-04-10T14:48:23.858Z,98823.20
2018-04-10T14:50:53.066Z,98826.67
2018-04-10T14:53:22.203Z,98832.42
2018-04-10T14:55:51.514Z,98831.92
2018-04-10T14:58:20.867Z,98835.42
2018-04-10T15:00:49.816Z,98840.25
2018-04-10T15:03:18.834Z,98843.33
2018-04-10T15:05:48.271Z,98844.16
2018-04-10T15:08:17.555Z,98851.66
2018-04-10T15:10:46.530Z,98848.08
2018-04-10T15:13:15.754Z,98853.83
2018-04-10T15:15:45.002Z,98855.58
2018-04-10T15:18:14.303Z,98861.32
2018-04-10T15:20:43.379Z,98863.07
2018-04-10T15:23:12.330Z,98860.82
2018-04-10T15:25:41.320Z,98870.48
2018-04-10T15:28:10.355Z,98864.73
2018-04-10T15:30:39.327Z,98877.14
2018-04-10T15:33:08.762Z,98881.06
2018-04-10T15:35:37.778Z,98882.81
2018-04-10T15:38:06.849Z,98885.36
2018-04-10T15:40:35.887Z,98891.53
2018-04-10T15:43:04.995Z,98893.20
2018-04-10T15:45:33.896Z,98895.44
2018-04-10T15:48:03.173Z,98902.44
2018-04-10T15:50:32.293Z,98895.28
2018-04-10T15:53:01.390Z,98901.94
2018-04-10T15:55:30.324Z,98902.70
2018-04-10T15:57:59.642Z,98906.27
2018-04-10T16:00:28.385Z,98914.19
2018-04-10T16:02:58.355Z,98909.69
2018-04-10T16:05:27.466Z,98907.45
2018-04-10T16:07:56.353Z,98915.44
2018-04-10T16:10:25.350Z,98919.44
2018-04-10T16:12:54.590Z,98919.36
2018-04-10T16:15:23.376Z,98920.69
2018-04-10T16:17:52.171Z,98922.02
2018-04-10T16:20:28.967Z,98925.52
2018-04-10T16:22:58.155Z,98925.94
2018-04-10T16:25:26.861Z,98934.31
2018-04-10T16:27:56.009Z,98939.98
2018-04-10T16:30:25.296Z,98944.40
2018-04-10T16:32:54.398Z,98964.72
2018-04-10T16:35:23.452Z,98963.81
2018-04-10T16:37:52.353Z,98962.89
2018-04-10T16:40:21.529Z,98964.56
2018-04-10T16:42:50.504Z,98967.23
2018-04-10T16:45:19.970Z,98984.05
2018-04-10T16:47:48.974Z,98988.05
2018-04-10T16:50:18.533Z,98983.14
2018-04-10T16:52:47.764Z,98990.14
2018-04-10T16:55:17.072Z,98993.72
2018-04-10T16:57:46.239Z,98997.64
2018-04-10T17:00:15.311Z,99001.22
2018-04-10T17:02:44.841Z,99008.72
2018-04-10T17:05:15.508Z,99012.30
2018-04-10T17:07:44.640Z,99019.80
2018-04-10T17:10:14.195Z,99017.13
2018-04-10T17:12:43.145Z,99022.88
2018-04-10T17:15:12.220Z,99023.68
2018-04-10T17:17:41.637Z,99029.42
2018-04-10T17:20:11.380Z,99035.09
2018-04-10T17:22:40.499Z,99038.59
2018-04-10T17:25:09.299Z,99031.94
2018-04-10T17:27:38.496Z,99032.35
2018-04-10T17:30:08.010Z,99024.36
2018-04-10T17:32:36.899Z,99033.19
2018-04-10T17:35:06.164Z,99023.86
2018-04-10T17:37:35.417Z,99020.70
2018-04-10T17:40:04.633Z,99020.70
2018-04-10T17:42:33.547Z,99017.11
2018-04-10T17:45:03.090Z,99016.62
2018-04-10T17:47:32.392Z,99014.38
2018-04-10T17:50:01.647Z,99011.28
2018-04-10T17:52:31.114Z,99017.03
2018-04-10T17:55:00.262Z,99001.87
2018-04-10T17:57:29.317Z,99004.55
2018-04-10T17:59:58.225Z,99004.55
2018-04-10T18:02:27.323Z,98997.38
2018-04-10T18:04:56.541Z,99001.80
2018-04-10T18:07:26.221Z,99011.05
2018-04-10T18:12:50.213Z,99017.30
2018-04-10T18:15:19.203Z,99017.63
2018-04-10T18:17:48.337Z,99020.68
2018-04-10T18:20:17.880Z,99019.69
2018-04-10T18:22:47.017Z,99020.60
2018-04-10T18:25:16.675Z,99014.77
2018-04-10T18:27:45.979Z,99004.53
2018-04-10T18:30:16.277Z,99009.44
2018-04-10T18:32:45.870Z,99003.20
2018-04-10T18:35:14.689Z,98990.28
2018-04-10T18:37:44.037Z,98989.87
2018-04-10T18:40:13.645Z,98988.95
2018-04-10T18:42:43.206Z,98979.63
2018-04-10T18:45:12.410Z,98972.45
2018-04-10T18:47:41.886Z,98965.37
2018-04-10T18:50:11.354Z,98959.63
2018-04-10T18:52:40.293Z,98952.47
2018-04-10T18:55:09.446Z,98951.13
2018-04-10T18:57:38.895Z,98946.22
2018-04-10T19:00:08.095Z,98945.72
2018-04-10T19:02:37.563Z,98946.14
2018-04-10T19:05:07.045Z,98948.38
2018-04-10T19:07:36.076Z,98942.97
2018-04-10T19:10:05.343Z,98939.89
2018-04-10T19:12:35.177Z,98939.89
2018-04-10T19:15:04.489Z,98951.89
2018-04-10T19:17:34.141Z,98963.38
2018-04-10T19:20:03.471Z,98988.20
2018-04-10T19:22:33.328Z,98974.00
2018-04-10T19:25:02.215Z,98967.75
2018-04-10T19:27:30.993Z,98955.75
2018-04-10T19:30:00.294Z,98967.75
2018-04-10T19:32:29.429Z,98966.00
2018-04-10T19:34:58.259Z,98962.42
2018-04-10T19:37:27.627Z,98953.50
2018-04-10T19:39:56.741Z,98950.00
2018-04-10T19:42:25.976Z,98953.55
2018-04-10T19:44:54.971Z,98958.42
2018-04-10T19:47:25.291Z,98951.75
2018-04-10T19:49:54.086Z,98947.67
2018-04-10T19:52:22.991Z,98948.59
2018-04-10T19:54:51.964Z,98960.09
2018-04-10T19:57:21.199Z,98960.09
2018-04-10T19:59:49.972Z,98968.09
2018-04-10T20:02:18.940Z,98967.17
2018-04-10T20:04:48.149Z,98970.67
2018-04-10T20:07:17.544Z,98971.59
2018-04-10T20:09:47.150Z,98963.17
2018-04-10T20:12:16.476Z,98965.42
2018-04-10T20:14:45.418Z,98964.09
2018-04-10T20:17:14.284Z,98976.09
2018-04-10T20:19:43.724Z,98977.41
2018-04-10T20:22:13.073Z,98984.16
2018-04-10T20:24:42.119Z,98981.00
2018-04-10T20:27:11.275Z,98976.16
2018-04-10T20:29:40.597Z,98982.75
2018-04-10T20:32:09.832Z,98977.08
2018-04-10T20:34:38.922Z,98968.17
2018-04-10T20:37:08.256Z,98971.25
2018-04-10T20:39:37.615Z,98965.00
2018-04-10T20:42:06.878Z,98971.17
2018-04-10T20:44:35.859Z,98963.17
2018-04-10T20:47:05.254Z,98968.01
2018-04-10T20:49:34.642Z,98966.67
2018-04-10T20:52:03.648Z,98969.34
2018-04-10T20:54:32.907Z,98969.75
2018-04-10T20:57:02.136Z,98963.09
2018-04-10T20:59:30.993Z,98959.89
2018-04-10T21:02:00.437Z,98953.65
2018-04-10T21:04:29.930Z,98947.41
2018-04-10T21:06:59.121Z,98939.48
2018-04-10T21:09:28.237Z,98934.16
2018-04-10T21:11:57.930Z,98925.77
2018-04-10T21:14:27.201Z,98919.91
2018-04-10T21:16:56.384Z,98913.36
2018-04-10T21:19:25.467Z,98907.91
2018-04-10T21:21:54.414Z,98897.78
2018-04-10T21:24:23.380Z,98894.58
2018-04-10T21:26:52.739Z,98889.25
2018-04-10T21:29:22.153Z,98883.50
2018-04-10T21:31:51.451Z,98874.59
2018-04-10T21:34:20.903Z,98866.59
2018-04-10T21:36:50.357Z,98868.76
2018-04-10T21:39:20.058Z,98871.01
2018-04-10T21:41:49.212Z,98871.34
2018-04-10T21:44:18.738Z,98873.17
2018-04-10T21:46:47.681Z,98877.17
2018-04-10T21:49:17.031Z,98876.34
2018-04-10T21:51:46.103Z,98876.45
2018-04-10T21:54:15.389Z,98874.59
2018-04-10T21:56:44.905Z,98875.92
2018-04-10T21:59:14.084Z,98875.50
2018-04-10T22:01:43.041Z,98867.01
2018-04-10T22:04:13.180Z,98867.51
2018-04-10T22:06:42.486Z,98879.50
2018-04-10T22:09:12.068Z,98882.17
2018-04-10T22:11:41.541Z,98883.92
2018-04-10T22:14:11.306Z,98880.84
2018-04-10T22:16:45.829Z,98884.84
2018-04-10T22:19:16.645Z,98878.70
2018-04-10T22:21:45.900Z,98886.70
2018-04-10T22:24:15.204Z,98884.84
2018-04-10T22:26:44.329Z,98890.16
2018-04-10T22:29:12.897Z,98884.45
2018-04-10T22:31:42.558Z,98866.59
2018-04-10T22:34:11.916Z,98835.52
2018-04-10T22:36:40.993Z,98808.48
2018-04-10T22:39:09.847Z,98798.73
2018-04-10T22:41:38.826Z,98812.05
2018-04-10T22:44:07.975Z,98831.22
2018-04-10T22:46:37.094Z,98843.63
2018-04-10T22:49:06.325Z,98840.63
2018-04-10T22:51:35.427Z,98861.54
2018-04-10T22:54:04.423Z,98872.53
2018-04-10T22:56:33.729Z,98874.87
2018-04-10T22:59:03.192Z,98875.28
2018-04-10T23:01:32.639Z,98864.63
2018-04-10T23:04:01.675Z,98867.28
2018-04-10T23:06:30.798Z,98877.95
2018-04-10T23:08:59.722Z,98872.62
2018-04-10T23:11:28.660Z,98867.28
2018-04-10T23:13:57.968Z,98877.53
2018-04-10T23:16:27.108Z,98865.53
2018-04-10T23:18:56.264Z,98878.86
2018-04-10T23:21:26.254Z,98878.86
2018-04-10T23:23:55.151Z,98887.36
2018-04-10T23:26:24.065Z,98892.69
2018-04-10T23:28:53.543Z,98898.91
2018-04-10T23:31:22.982Z,98891.41
2018-04-10T23:33:52.398Z,98893.58
2018-04-10T23:36:21.891Z,98907.82
2018-04-10T23:38:51.001Z,98910.06
2018-04-10T23:41:20.614Z,98912.81
2018-04-10T23:43:50.071Z,98928.81
2018-04-10T23:46:19.134Z,98936.80
2018-04-10T23:48:48.577Z,98942.55
2018-04-10T23:51:18.280Z,98936.39
2018-04-10T23:53:47.526Z,98937.72
2018-04-10T23:56:16.542Z,98941.30
2018-04-10T23:58:45.787Z,98935.97
