createdAt,value
2019-06-01T00:00:10.278Z,0.00
2019-06-01T00:00:56.325Z,0.00
2019-06-01T00:01:55.353Z,0.00
2019-06-01T00:02:57.138Z,0.00
2019-06-01T00:03:55.288Z,0.00
2019-06-01T00:04:55.278Z,0.00
2019-06-01T00:05:55.268Z,0.00
2019-06-01T00:06:55.298Z,0.00
2019-06-01T00:07:55.243Z,0.00
2019-06-01T00:08:55.232Z,0.00
2019-06-01T00:09:55.234Z,0.00
2019-06-01T00:10:55.211Z,0.00
2019-06-01T00:11:55.204Z,0.00
2019-06-01T00:12:55.231Z,0.00
2019-06-01T00:13:55.192Z,0.00
2019-06-01T00:14:55.166Z,0.00
2019-06-01T00:15:55.176Z,0.00
2019-06-01T00:16:55.144Z,0.00
2019-06-01T00:17:55.182Z,0.00
2019-06-01T00:18:55.121Z,0.00
2019-06-01T00:19:55.172Z,0.00
2019-06-01T00:20:55.100Z,0.00
2019-06-01T00:21:55.089Z,0.00
2019-06-01T00:22:55.079Z,0.00
2019-06-01T00:23:55.066Z,0.00
2019-06-01T00:24:55.066Z,0.00
2019-06-01T00:25:55.090Z,0.00
2019-06-01T00:26:55.072Z,0.00
2019-06-01T00:27:55.040Z,0.00
2019-06-01T00:28:55.015Z,0.00
2019-06-01T00:29:54.997Z,0.00
2019-06-01T00:30:55.042Z,0.00
2019-06-01T00:31:55.035Z,0.00
2019-06-01T00:32:54.966Z,0.00
2019-06-01T00:33:54.953Z,0.00
2019-06-01T00:34:54.942Z,0.00
2019-06-01T00:35:54.933Z,0.00
2019-06-01T00:36:54.981Z,0.00
2019-06-01T00:37:54.907Z,0.00
2019-06-01T00:38:54.896Z,0.00
2019-06-01T00:39:54.941Z,0.00
2019-06-01T00:40:54.875Z,0.00
2019-06-01T00:41:54.862Z,0.00
2019-06-01T00:42:54.897Z,0.00
2019-06-01T00:43:54.841Z,0.00
2019-06-01T00:44:54.890Z,0.00
2019-06-01T00:45:54.835Z,0.00
2019-06-01T00:46:54.807Z,0.00
2019-06-01T00:47:54.794Z,0.00
2019-06-01T00:48:54.783Z,0.00
2019-06-01T00:49:54.775Z,0.00
2019-06-01T00:50:54.830Z,0.00
2019-06-01T00:51:54.750Z,0.00
2019-06-01T00:52:54.740Z,0.00
2019-06-01T00:53:54.728Z,0.00
2019-06-01T00:54:54.717Z,0.00
2019-06-01T00:55:54.758Z,0.00
2019-06-01T00:56:54.696Z,0.00
2019-06-01T00:57:54.685Z,0.00
2019-06-01T00:58:54.683Z,0.00
2019-06-01T00:59:55.116Z,0.00
2019-06-01T01:00:55.233Z,0.00
2019-06-01T01:01:54.640Z,0.00
2019-06-01T01:02:54.684Z,0.00
2019-06-01T01:03:54.618Z,0.00
2019-06-01T01:04:54.605Z,0.00
2019-06-01T01:05:54.908Z,0.00
2019-06-01T01:06:54.863Z,0.00
2019-06-01T01:07:55.111Z,0.00
2019-06-01T01:08:55.205Z,0.00
2019-06-01T01:09:55.025Z,0.00
2019-06-01T01:10:55.106Z,0.00
2019-06-01T01:11:55.321Z,0.00
2019-06-01T01:12:55.190Z,0.00
2019-06-01T01:13:55.383Z,0.00
2019-06-01T01:14:55.384Z,0.00
2019-06-01T01:15:55.556Z,0.00
2019-06-01T01:16:55.666Z,0.00
2019-06-01T01:17:54.464Z,0.00
2019-06-01T01:18:54.448Z,0.00
2019-06-01T01:19:54.436Z,0.00
2019-06-01T01:20:54.466Z,0.00
2019-06-01T01:21:54.415Z,0.00
2019-06-01T01:22:54.454Z,0.00
2019-06-01T01:23:54.746Z,0.00
2019-06-01T01:24:54.638Z,0.00
2019-06-01T01:25:54.623Z,0.00
2019-06-01T01:26:54.713Z,0.00
2019-06-01T01:27:54.851Z,0.00
2019-06-01T01:28:54.946Z,0.00
2019-06-01T01:29:55.018Z,0.00
2019-06-01T01:31:06.651Z,0.00
2019-06-01T01:31:55.395Z,0.00
2019-06-01T01:32:55.675Z,0.00
2019-06-01T01:33:55.433Z,0.00
2019-06-01T01:34:55.325Z,0.00
2019-06-01T01:35:54.312Z,0.00
2019-06-01T01:36:54.423Z,0.00
2019-06-01T01:37:54.235Z,0.00
2019-06-01T01:38:54.415Z,0.00
2019-06-01T01:39:54.295Z,0.00
2019-06-01T01:40:54.247Z,0.00
2019-06-01T01:41:54.316Z,0.00
2019-06-01T01:42:54.421Z,0.00
2019-06-01T01:43:54.633Z,0.00
2019-06-01T01:44:54.642Z,0.00
2019-06-01T01:45:54.819Z,0.00
2019-06-01T01:46:54.862Z,0.00
2019-06-01T01:47:55.084Z,0.00
2019-06-01T01:48:54.307Z,0.00
2019-06-01T01:49:54.148Z,0.00
2019-06-01T01:50:54.369Z,0.00
2019-06-01T01:51:55.332Z,0.00
2019-06-01T01:52:54.801Z,0.00
2019-06-01T01:53:54.713Z,0.00
2019-06-01T01:54:54.744Z,0.00
2019-06-01T01:55:55.193Z,0.00
2019-06-01T01:56:54.190Z,0.00
2019-06-01T01:57:55.229Z,0.00
2019-06-01T01:58:54.299Z,0.00
2019-06-01T01:59:55.292Z,0.00
2019-06-01T02:00:54.627Z,0.00
2019-06-01T02:01:54.648Z,0.00
2019-06-01T02:02:54.147Z,0.00
2019-06-01T02:03:55.325Z,0.00
2019-06-01T02:04:53.933Z,0.00
2019-06-01T02:05:54.908Z,0.00
2019-06-01T02:06:54.026Z,0.00
2019-06-01T02:07:54.929Z,0.00
2019-06-01T02:08:55.061Z,0.00
2019-06-01T02:09:55.187Z,0.00
2019-06-01T02:10:53.865Z,0.00
2019-06-01T02:11:53.856Z,0.00
2019-06-01T02:12:53.841Z,0.00
2019-06-01T02:13:53.830Z,0.00
2019-06-01T02:14:53.854Z,0.00
2019-06-01T02:15:54.165Z,0.00
2019-06-01T02:16:53.985Z,0.00
2019-06-01T02:17:53.940Z,0.00
2019-06-01T02:18:54.394Z,0.00
2019-06-01T02:19:54.107Z,0.00
2019-06-01T02:20:54.394Z,0.00
2019-06-01T02:21:54.476Z,0.00
2019-06-01T02:22:54.680Z,0.00
2019-06-01T02:23:54.819Z,0.00
2019-06-01T02:24:53.827Z,0.00
2019-06-01T02:25:54.845Z,0.00
2019-06-01T02:26:55.002Z,0.00
2019-06-01T02:27:54.970Z,0.00
2019-06-01T02:28:53.663Z,0.00
2019-06-01T02:29:53.684Z,0.00
2019-06-01T02:30:54.033Z,0.00
2019-06-01T02:31:54.678Z,0.00
2019-06-01T02:32:53.887Z,0.00
2019-06-01T02:33:53.829Z,0.00
2019-06-01T02:34:54.309Z,0.00
2019-06-01T02:35:54.425Z,0.00
2019-06-01T02:36:54.314Z,0.00
2019-06-01T02:37:54.680Z,0.00
2019-06-01T02:38:54.628Z,0.00
2019-06-01T02:39:54.287Z,0.00
2019-06-01T02:40:54.848Z,0.00
2019-06-01T02:41:54.957Z,0.00
2019-06-01T02:42:55.005Z,0.00
2019-06-01T02:43:54.705Z,0.00
2019-06-01T02:44:54.974Z,4.00
2019-06-01T02:45:53.470Z,4.00
2019-06-01T02:46:55.263Z,4.00
2019-06-01T02:47:55.248Z,4.00
2019-06-01T02:48:53.442Z,0.00
2019-06-01T02:49:53.429Z,4.00
2019-06-01T02:50:53.447Z,4.00
2019-06-01T02:51:53.411Z,8.00
2019-06-01T02:52:53.393Z,4.00
2019-06-01T02:53:53.381Z,4.00
2019-06-01T02:54:53.370Z,8.00
2019-06-01T02:55:53.402Z,8.00
2019-06-01T02:56:53.345Z,12.00
2019-06-01T02:57:53.339Z,12.00
2019-06-01T02:58:53.324Z,16.00
2019-06-01T02:59:53.313Z,16.00
2019-06-01T03:00:53.302Z,16.00
2019-06-01T03:01:57.171Z,20.00
2019-06-01T03:02:54.278Z,24.00
2019-06-01T03:03:53.271Z,24.00
2019-06-01T03:04:53.254Z,24.00
2019-06-01T03:05:53.243Z,28.00
2019-06-01T03:06:53.232Z,36.00
2019-06-01T03:07:53.251Z,40.00
2019-06-01T03:08:53.241Z,44.00
2019-06-01T03:09:53.197Z,48.00
2019-06-01T03:10:53.189Z,52.00
2019-06-01T03:11:53.213Z,60.00
2019-06-01T03:12:53.167Z,68.00
2019-06-01T03:13:53.155Z,72.00
2019-06-01T03:14:53.171Z,84.00
2019-06-01T03:15:53.131Z,92.00
2019-06-01T03:16:53.121Z,100.00
2019-06-01T03:17:53.140Z,112.00
2019-06-01T03:18:53.100Z,128.00
2019-06-01T03:19:53.118Z,136.00
2019-06-01T03:20:53.073Z,152.00
2019-06-01T03:21:53.064Z,168.00
2019-06-01T03:22:53.054Z,184.00
2019-06-01T03:23:53.038Z,200.00
2019-06-01T03:24:53.060Z,216.00
2019-06-01T03:25:53.017Z,240.00
2019-06-01T03:26:53.038Z,256.00
2019-06-01T03:27:53.001Z,280.00
2019-06-01T03:28:52.983Z,300.00
2019-06-01T03:29:52.971Z,328.00
2019-06-01T03:30:52.970Z,352.00
2019-06-01T03:31:52.980Z,380.00
2019-06-01T03:32:52.937Z,408.00
2019-06-01T03:33:52.926Z,436.00
2019-06-01T03:34:52.915Z,468.00
2019-06-01T03:35:52.902Z,500.00
2019-06-01T03:36:56.116Z,532.00
2019-06-01T03:37:52.890Z,572.00
2019-06-01T03:38:52.871Z,608.00
2019-06-01T03:39:52.862Z,640.00
2019-06-01T03:40:52.847Z,680.00
2019-06-01T03:41:52.847Z,716.00
2019-06-01T03:42:52.856Z,756.00
2019-06-01T03:43:52.815Z,800.00
2019-06-01T03:44:52.801Z,844.00
2019-06-01T03:45:52.791Z,896.00
2019-06-01T03:46:52.785Z,944.00
2019-06-01T03:47:52.769Z,996.00
2019-06-01T03:48:52.800Z,1056.00
2019-06-01T03:49:52.744Z,1116.00
2019-06-01T03:50:52.736Z,1172.00
2019-06-01T03:51:52.719Z,1232.00
2019-06-01T03:52:52.714Z,1288.00
2019-06-01T03:53:52.717Z,1344.00
2019-06-01T03:54:52.734Z,1408.00
2019-06-01T03:55:52.677Z,1456.00
2019-06-01T03:56:52.663Z,1512.00
2019-06-01T03:57:52.654Z,1572.00
2019-06-01T03:58:52.643Z,1640.00
2019-06-01T03:59:52.635Z,1708.00
2019-06-01T04:00:52.816Z,1772.00
2019-06-01T04:01:52.606Z,1840.00
2019-06-01T04:02:52.602Z,1896.00
2019-06-01T04:03:52.584Z,1956.00
2019-06-01T04:04:52.575Z,2012.00
2019-06-01T04:05:52.569Z,2060.00
2019-06-01T04:06:52.594Z,2104.00
2019-06-01T04:07:52.539Z,2148.00
2019-06-01T04:08:52.562Z,2196.00
2019-06-01T04:09:52.516Z,2252.00
2019-06-01T04:10:52.506Z,2328.00
2019-06-01T04:11:52.493Z,2416.00
2019-06-01T04:12:52.482Z,2496.00
2019-06-01T04:13:52.512Z,2572.00
2019-06-01T04:14:52.460Z,2648.00
2019-06-01T04:15:52.448Z,2724.00
2019-06-01T04:16:52.468Z,2792.00
2019-06-01T04:17:52.428Z,2852.00
2019-06-01T04:18:52.419Z,2900.00
2019-06-01T04:19:52.438Z,2956.00
2019-06-01T04:20:52.394Z,3016.00
2019-06-01T04:21:52.379Z,3072.00
2019-06-01T04:22:52.367Z,3132.00
2019-06-01T04:23:52.359Z,3192.00
2019-06-01T04:24:52.388Z,3232.00
2019-06-01T04:25:52.345Z,3260.00
2019-06-01T04:26:52.326Z,3268.00
2019-06-01T04:27:52.311Z,3272.00
2019-06-01T04:28:52.302Z,3264.00
2019-06-01T04:29:52.290Z,3256.00
2019-06-01T04:30:52.310Z,3284.00
2019-06-01T04:31:52.297Z,3324.00
2019-06-01T04:32:52.262Z,3352.00
2019-06-01T04:33:52.245Z,3376.00
2019-06-01T04:34:52.265Z,3408.00
2019-06-01T04:35:52.221Z,3444.00
2019-06-01T04:36:52.210Z,3472.00
2019-06-01T04:37:52.211Z,3500.00
2019-06-01T04:38:52.192Z,3536.00
2019-06-01T04:39:52.177Z,3560.00
2019-06-01T04:40:52.197Z,3572.00
2019-06-01T04:41:52.153Z,3576.00
2019-06-01T04:42:52.142Z,3584.00
2019-06-01T04:43:52.133Z,3580.00
2019-06-01T04:44:52.120Z,3584.00
2019-06-01T04:45:52.147Z,3600.00
2019-06-01T04:46:52.097Z,3584.00
2019-06-01T04:47:52.113Z,3592.00
2019-06-01T04:48:52.116Z,3608.00
2019-06-01T04:49:52.068Z,3612.00
2019-06-01T04:50:52.086Z,3624.00
2019-06-01T04:51:52.044Z,3624.00
2019-06-01T04:52:52.066Z,3620.00
2019-06-01T04:53:52.043Z,3612.00
2019-06-01T04:54:52.012Z,3604.00
2019-06-01T04:55:51.999Z,3596.00
2019-06-01T04:56:51.993Z,3596.00
2019-06-01T04:57:52.010Z,3600.00
2019-06-01T04:58:51.963Z,3596.00
2019-06-01T04:59:51.957Z,3600.00
2019-06-01T05:00:51.944Z,3612.00
2019-06-01T05:01:51.938Z,3624.00
2019-06-01T05:03:04.404Z,3648.00
2019-06-01T05:03:52.965Z,3668.00
2019-06-01T05:04:51.923Z,3716.00
2019-06-01T05:05:51.892Z,3768.00
2019-06-01T05:06:51.888Z,3820.00
2019-06-01T05:07:51.872Z,3868.00
2019-06-01T05:08:51.863Z,3924.00
2019-06-01T05:09:51.891Z,3992.00
2019-06-01T05:10:51.864Z,4076.00
2019-06-01T05:11:51.822Z,4148.00
2019-06-01T05:12:51.844Z,4200.00
2019-06-01T05:13:51.805Z,4244.00
2019-06-01T05:14:51.786Z,4292.00
2019-06-01T05:15:51.779Z,4332.00
2019-06-01T05:16:51.775Z,4376.00
2019-06-01T05:17:51.756Z,4444.00
2019-06-01T05:18:51.774Z,4512.00
2019-06-01T05:19:51.735Z,4584.00
2019-06-01T05:20:51.763Z,4652.00
2019-06-01T05:21:51.706Z,4712.00
2019-06-01T05:22:51.703Z,4772.00
2019-06-01T05:23:51.687Z,4812.00
2019-06-01T05:24:51.711Z,4832.00
2019-06-01T05:25:53.318Z,4848.00
2019-06-01T05:26:51.653Z,4832.00
2019-06-01T05:27:51.642Z,4816.00
2019-06-01T05:28:51.641Z,4836.00
2019-06-01T05:29:51.617Z,4848.00
2019-06-01T05:30:51.684Z,4824.00
2019-06-01T05:31:51.600Z,4836.00
2019-06-01T05:32:51.616Z,4828.00
2019-06-01T05:33:51.576Z,4812.00
2019-06-01T05:34:51.579Z,4776.00
2019-06-01T05:35:51.557Z,4724.00
2019-06-01T05:36:51.546Z,4684.00
2019-06-01T05:37:51.569Z,4652.00
2019-06-01T05:38:51.519Z,4624.00
2019-06-01T05:39:51.507Z,4576.00
2019-06-01T05:40:51.496Z,4512.00
2019-06-01T05:41:51.489Z,4448.00
2019-06-01T05:42:51.527Z,4368.00
2019-06-01T05:43:51.492Z,4308.00
2019-06-01T05:44:51.534Z,4232.00
2019-06-01T05:45:51.440Z,4172.00
2019-06-01T05:46:51.438Z,4128.00
2019-06-01T05:47:51.463Z,4108.00
2019-06-01T05:48:51.404Z,4088.00
2019-06-01T05:49:51.406Z,4064.00
2019-06-01T05:50:51.418Z,4032.00
2019-06-01T05:51:51.377Z,3996.00
2019-06-01T05:52:51.363Z,3952.00
2019-06-01T05:53:51.368Z,3904.00
2019-06-01T05:54:51.354Z,3892.00
2019-06-01T05:55:51.372Z,3884.00
2019-06-01T05:56:51.347Z,3876.00
2019-06-01T05:57:51.308Z,3900.00
2019-06-01T05:58:51.308Z,3916.00
2019-06-01T05:59:51.283Z,3924.00
2019-06-01T06:00:51.313Z,3980.00
2019-06-01T06:01:51.261Z,4008.00
2019-06-01T06:02:51.294Z,4048.00
2019-06-01T06:03:51.243Z,4092.00
2019-06-01T06:04:53.882Z,4160.00
2019-06-01T06:05:51.215Z,4216.00
2019-06-01T06:06:51.257Z,4256.00
2019-06-01T06:07:51.297Z,4336.00
2019-06-01T06:08:51.205Z,4368.00
2019-06-01T06:09:51.176Z,4392.00
2019-06-01T06:10:51.167Z,4428.00
2019-06-01T06:11:53.859Z,4448.00
2019-06-01T06:12:51.179Z,4460.00
2019-06-01T06:13:51.129Z,4512.00
2019-06-01T06:14:51.161Z,4524.00
2019-06-01T06:15:51.106Z,4556.00
2019-06-01T06:16:51.096Z,4592.00
2019-06-01T06:17:51.079Z,4616.00
2019-06-01T06:18:51.080Z,4640.00
2019-06-01T06:19:51.065Z,4672.00
2019-06-01T06:20:51.085Z,4684.00
2019-06-01T06:21:51.048Z,4700.00
2019-06-01T06:22:51.027Z,4684.00
2019-06-01T06:23:51.011Z,4712.00
2019-06-01T06:24:51.017Z,4728.00
2019-06-01T06:25:51.023Z,4732.00
2019-06-01T06:26:51.022Z,4764.00
2019-06-01T06:27:50.973Z,4792.00
2019-06-01T06:28:50.961Z,4808.00
2019-06-01T06:29:50.949Z,4824.00
2019-06-01T06:30:50.938Z,4836.00
2019-06-01T06:31:50.930Z,4844.00
2019-06-01T06:32:50.946Z,4844.00
2019-06-01T06:33:56.705Z,4800.00
2019-06-01T06:34:51.900Z,4772.00
2019-06-01T06:35:50.883Z,4880.00
2019-06-01T06:36:50.869Z,4924.00
2019-06-01T06:37:50.863Z,4948.00
2019-06-01T06:38:50.884Z,4956.00
2019-06-01T06:39:50.838Z,4972.00
2019-06-01T06:40:50.832Z,4980.00
2019-06-01T06:41:50.868Z,4992.00
2019-06-01T06:42:50.846Z,4996.00
2019-06-01T06:43:50.830Z,5000.00
2019-06-01T06:44:50.786Z,5004.00
2019-06-01T06:45:50.767Z,5008.00
2019-06-01T06:46:50.765Z,5008.00
2019-06-01T06:47:50.755Z,5004.00
2019-06-01T06:48:50.769Z,5004.00
2019-06-01T06:49:50.722Z,5000.00
2019-06-01T06:50:50.748Z,4992.00
2019-06-01T06:51:50.722Z,4984.00
2019-06-01T06:52:50.694Z,4972.00
2019-06-01T06:53:50.685Z,4968.00
2019-06-01T06:54:50.741Z,4960.00
2019-06-01T06:55:50.701Z,4948.00
2019-06-01T06:56:50.651Z,4932.00
2019-06-01T06:57:50.637Z,4912.00
2019-06-01T06:58:50.666Z,4892.00
2019-06-01T06:59:50.623Z,4872.00
2019-06-01T07:00:50.605Z,4832.00
2019-06-01T07:01:50.592Z,4864.00
2019-06-01T07:02:50.583Z,4896.00
2019-06-01T07:03:50.615Z,4876.00
2019-06-01T07:04:50.566Z,4844.00
2019-06-01T07:05:50.549Z,4820.00
2019-06-01T07:06:50.534Z,4780.00
2019-06-01T07:07:50.527Z,4740.00
2019-06-01T07:08:50.531Z,4760.00
2019-06-01T07:09:50.544Z,4776.00
2019-06-01T07:10:50.509Z,4772.00
2019-06-01T07:11:50.486Z,4764.00
2019-06-01T07:12:50.467Z,4792.00
2019-06-01T07:13:50.464Z,4784.00
2019-06-01T07:14:50.492Z,4812.00
2019-06-01T07:15:50.433Z,4812.00
2019-06-01T07:16:50.454Z,4808.00
2019-06-01T07:17:50.425Z,4792.00
2019-06-01T07:18:50.400Z,4768.00
2019-06-01T07:19:50.419Z,4784.00
2019-06-01T07:20:50.381Z,4760.00
2019-06-01T07:21:50.375Z,4768.00
2019-06-01T07:22:50.370Z,4740.00
2019-06-01T07:23:50.351Z,4756.00
2019-06-01T07:24:50.386Z,4796.00
2019-06-01T07:25:50.474Z,4820.00
2019-06-01T07:26:50.316Z,4840.00
2019-06-01T07:27:50.316Z,4852.00
2019-06-01T07:28:50.312Z,4868.00
2019-06-01T07:29:50.306Z,4876.00
2019-06-01T07:30:50.876Z,4864.00
2019-06-01T07:31:50.256Z,4916.00
2019-06-01T07:32:50.252Z,4924.00
2019-06-01T07:33:50.250Z,4932.00
2019-06-01T07:34:50.223Z,4928.00
2019-06-01T07:35:50.246Z,4924.00
2019-06-01T07:36:50.254Z,4944.00
2019-06-01T07:37:50.191Z,4956.00
2019-06-01T07:38:50.182Z,4960.00
2019-06-01T07:39:50.174Z,4968.00
2019-06-01T07:40:50.162Z,4984.00
2019-06-01T07:41:50.256Z,4992.00
2019-06-01T07:42:50.129Z,5004.00
2019-06-01T07:43:50.161Z,5008.00
2019-06-01T07:44:50.111Z,5020.00
2019-06-01T07:45:50.105Z,5028.00
2019-06-01T07:46:50.083Z,5036.00
2019-06-01T07:47:50.103Z,5048.00
2019-06-01T07:48:50.062Z,5060.00
2019-06-01T07:49:50.049Z,5060.00
2019-06-01T07:50:50.058Z,5072.00
2019-06-01T07:51:50.128Z,5084.00
2019-06-01T07:52:50.052Z,5088.00
2019-06-01T07:53:50.038Z,5096.00
2019-06-01T07:54:50.037Z,5112.00
2019-06-01T07:55:49.988Z,5128.00
2019-06-01T07:56:49.971Z,5132.00
2019-06-01T07:57:49.965Z,5144.00
2019-06-01T07:58:49.947Z,5152.00
2019-06-01T07:59:49.993Z,5164.00
2019-06-01T08:00:49.982Z,5184.00
2019-06-01T08:01:49.921Z,5200.00
2019-06-01T08:02:49.914Z,5212.00
2019-06-01T08:03:49.901Z,5224.00
2019-06-01T08:04:54.121Z,5236.00
2019-06-01T08:05:49.878Z,5264.00
2019-06-01T08:06:49.941Z,5280.00
2019-06-01T08:07:49.852Z,5296.00
2019-06-01T08:08:49.852Z,5312.00
2019-06-01T08:09:49.830Z,5332.00
2019-06-01T08:10:49.817Z,5344.00
2019-06-01T08:11:49.829Z,5360.00
2019-06-01T08:12:49.842Z,5372.00
2019-06-01T08:13:49.819Z,5388.00
2019-06-01T08:14:49.776Z,5416.00
2019-06-01T08:15:49.767Z,5432.00
2019-06-01T08:16:49.756Z,5456.00
2019-06-01T08:17:49.779Z,5480.00
2019-06-01T08:18:53.143Z,5500.00
2019-06-01T08:19:51.871Z,5516.00
2019-06-01T08:20:49.711Z,5532.00
2019-06-01T08:21:49.786Z,5552.00
2019-06-01T08:22:49.725Z,5572.00
2019-06-01T08:23:49.687Z,5584.00
2019-06-01T08:24:49.666Z,5600.00
2019-06-01T08:25:49.662Z,5612.00
2019-06-01T08:26:49.649Z,5624.00
2019-06-01T08:27:49.665Z,5636.00
2019-06-01T08:28:49.628Z,5652.00
2019-06-01T08:29:49.614Z,5664.00
2019-06-01T08:30:49.651Z,5676.00
2019-06-01T08:31:49.598Z,5688.00
2019-06-01T08:32:49.576Z,5708.00
2019-06-01T08:33:49.569Z,5708.00
2019-06-01T08:34:49.557Z,5720.00
2019-06-01T08:35:49.546Z,5732.00
2019-06-01T08:36:49.574Z,5744.00
2019-06-01T08:37:49.539Z,5748.00
2019-06-01T08:38:49.538Z,5756.00
2019-06-01T08:39:49.498Z,5768.00
2019-06-01T08:40:49.527Z,5768.00
2019-06-01T08:41:49.488Z,5776.00
2019-06-01T08:42:49.502Z,5800.00
2019-06-01T08:43:49.466Z,5816.00
2019-06-01T08:44:49.443Z,5832.00
2019-06-01T08:45:49.446Z,5844.00
2019-06-01T08:46:49.424Z,5856.00
2019-06-01T08:47:49.420Z,5852.00
2019-06-01T08:48:49.433Z,5840.00
2019-06-01T08:49:49.400Z,5844.00
2019-06-01T08:50:49.371Z,5860.00
2019-06-01T08:51:49.363Z,5868.00
2019-06-01T08:52:49.382Z,5864.00
2019-06-01T08:53:49.392Z,5856.00
2019-06-01T08:54:49.338Z,5840.00
2019-06-01T08:55:49.330Z,5828.00
2019-06-01T08:56:49.305Z,5796.00
2019-06-01T08:57:49.302Z,5788.00
2019-06-01T08:58:49.313Z,5792.00
2019-06-01T08:59:49.337Z,5764.00
2019-06-01T09:00:49.271Z,5744.00
2019-06-01T09:01:49.248Z,5744.00
2019-06-01T09:02:49.253Z,5700.00
2019-06-01T09:03:49.244Z,5700.00
2019-06-01T09:04:49.237Z,5692.00
2019-06-01T09:05:49.261Z,5724.00
2019-06-01T09:06:49.198Z,5724.00
2019-06-01T09:07:49.181Z,5724.00
2019-06-01T09:08:49.177Z,5708.00
2019-06-01T09:09:49.159Z,5724.00
2019-06-01T09:10:49.170Z,5744.00
2019-06-01T09:11:49.166Z,5752.00
2019-06-01T09:12:49.129Z,5768.00
2019-06-01T09:13:52.186Z,5796.00
2019-06-01T09:14:49.099Z,5808.00
2019-06-01T09:15:49.096Z,5816.00
2019-06-01T09:16:49.084Z,5812.00
2019-06-01T09:17:49.128Z,5888.00
2019-06-01T09:18:49.093Z,5936.00
2019-06-01T09:19:49.092Z,5972.00
2019-06-01T09:20:49.066Z,6000.00
2019-06-01T09:21:49.035Z,6028.00
2019-06-01T09:22:49.024Z,6076.00
2019-06-01T09:23:49.032Z,6096.00
2019-06-01T09:24:53.137Z,6116.00
2019-06-01T09:25:48.980Z,6140.00
2019-06-01T09:26:48.972Z,6160.00
2019-06-01T09:27:49.246Z,6184.00
2019-06-01T09:28:49.271Z,6208.00
2019-06-01T09:29:48.978Z,6228.00
2019-06-01T09:30:48.979Z,6252.00
2019-06-01T09:31:48.952Z,6268.00
2019-06-01T09:32:48.911Z,6296.00
2019-06-01T09:33:48.900Z,6320.00
2019-06-01T09:34:48.885Z,6344.00
2019-06-01T09:35:55.814Z,6364.00
2019-06-01T09:36:49.909Z,6388.00
2019-06-01T09:37:48.883Z,6412.00
2019-06-01T09:38:49.007Z,6420.00
2019-06-01T09:39:48.839Z,6432.00
2019-06-01T09:40:48.850Z,6452.00
2019-06-01T09:41:48.802Z,6472.00
2019-06-01T09:42:48.797Z,6480.00
2019-06-01T09:43:48.782Z,6492.00
2019-06-01T09:44:48.804Z,6504.00
2019-06-01T09:45:53.051Z,6532.00
2019-06-01T09:46:48.757Z,6540.00
2019-06-01T09:47:48.736Z,6544.00
2019-06-01T09:48:48.726Z,6568.00
2019-06-01T09:49:48.719Z,6592.00
2019-06-01T09:50:48.767Z,6604.00
2019-06-01T09:51:48.749Z,6616.00
2019-06-01T09:52:48.714Z,6632.00
2019-06-01T09:53:48.677Z,6656.00
2019-06-01T09:54:48.734Z,6676.00
2019-06-01T09:55:48.648Z,6696.00
2019-06-01T09:56:48.644Z,6724.00
2019-06-01T09:57:48.662Z,6752.00
2019-06-01T09:58:48.629Z,6772.00
2019-06-01T09:59:48.609Z,6796.00
2019-06-01T10:00:48.688Z,6824.00
2019-06-01T10:01:48.615Z,6848.00
2019-06-01T10:02:48.575Z,6848.00
2019-06-01T10:03:48.594Z,6892.00
2019-06-01T10:04:48.578Z,6924.00
2019-06-01T10:06:01.480Z,6948.00
2019-06-01T10:06:49.532Z,6980.00
2019-06-01T10:07:48.557Z,7004.00
2019-06-01T10:08:48.507Z,7024.00
2019-06-01T10:09:48.527Z,7060.00
2019-06-01T10:10:48.518Z,7100.00
2019-06-01T10:11:48.828Z,7140.00
2019-06-01T10:12:48.477Z,7160.00
2019-06-01T10:13:48.498Z,7172.00
2019-06-01T10:14:48.447Z,6616.00
2019-06-01T10:15:48.469Z,7268.00
2019-06-01T10:16:48.429Z,7300.00
2019-06-01T10:17:48.422Z,7300.00
2019-06-01T10:18:48.402Z,7352.00
2019-06-01T10:19:48.431Z,7376.00
2019-06-01T10:20:48.415Z,7412.00
2019-06-01T10:21:48.376Z,7468.00
2019-06-01T10:22:48.395Z,7552.00
2019-06-01T10:23:49.873Z,7612.00
2019-06-01T10:24:48.341Z,7636.00
2019-06-01T10:25:48.371Z,7628.00
2019-06-01T10:26:48.388Z,7696.00
2019-06-01T10:27:48.347Z,7804.00
2019-06-01T10:28:48.331Z,7748.00
2019-06-01T10:29:48.333Z,7804.00
2019-06-01T10:30:48.293Z,7812.00
2019-06-01T10:31:48.258Z,7848.00
2019-06-01T10:32:48.320Z,7832.00
2019-06-01T10:33:51.362Z,7888.00
2019-06-01T10:34:48.262Z,7900.00
2019-06-01T10:35:48.211Z,7956.00
2019-06-01T10:36:48.205Z,7992.00
2019-06-01T10:37:48.197Z,8024.00
2019-06-01T10:38:48.179Z,8064.00
2019-06-01T10:39:48.225Z,8124.00
2019-06-01T10:40:48.165Z,8176.00
2019-06-01T10:41:48.150Z,8224.00
2019-06-01T10:42:48.134Z,8264.00
2019-06-01T10:43:48.127Z,8312.00
2019-06-01T10:44:48.127Z,8352.00
2019-06-01T10:45:48.137Z,8360.00
2019-06-01T10:46:48.117Z,8392.00
2019-06-01T10:47:48.085Z,8496.00
2019-06-01T10:48:48.075Z,8532.00
2019-06-01T10:49:48.058Z,8620.00
2019-06-01T10:50:48.068Z,8680.00
2019-06-01T10:51:48.070Z,8732.00
2019-06-01T10:52:48.062Z,8796.00
2019-06-01T10:53:48.034Z,8836.00
2019-06-01T10:54:48.005Z,8868.00
2019-06-01T10:55:48.014Z,8912.00
2019-06-01T10:56:48.020Z,8936.00
2019-06-01T10:57:48.005Z,8960.00
2019-06-01T10:58:59.232Z,8984.00
2019-06-01T10:59:49.004Z,9016.00
2019-06-01T11:00:51.088Z,9104.00
2019-06-01T11:01:47.966Z,9120.00
2019-06-01T11:02:47.917Z,9204.00
2019-06-01T11:03:47.904Z,9248.00
2019-06-01T11:04:47.898Z,9272.00
2019-06-01T11:05:47.891Z,9284.00
2019-06-01T11:06:48.933Z,9320.00
2019-06-01T11:07:47.870Z,9360.00
2019-06-01T11:08:47.913Z,9360.00
2019-06-01T11:09:47.842Z,9444.00
2019-06-01T11:10:47.830Z,9460.00
2019-06-01T11:11:47.817Z,9500.00
2019-06-01T11:12:47.857Z,9556.00
2019-06-01T11:13:47.816Z,9556.00
2019-06-01T11:14:47.882Z,9604.00
2019-06-01T11:15:47.778Z,9648.00
2019-06-01T11:16:54.892Z,9668.00
2019-06-01T11:17:48.806Z,9704.00
2019-06-01T11:18:48.119Z,9780.00
2019-06-01T11:19:47.738Z,9836.00
2019-06-01T11:20:47.720Z,9852.00
2019-06-01T11:21:47.749Z,9872.00
2019-06-01T11:22:47.703Z,9780.00
2019-06-01T11:23:47.685Z,9820.00
2019-06-01T11:24:47.704Z,9852.00
2019-06-01T11:25:47.667Z,9820.00
2019-06-01T11:26:47.658Z,9796.00
2019-06-01T11:27:47.683Z,9728.00
2019-06-01T11:28:47.630Z,9808.00
2019-06-01T11:29:51.425Z,9836.00
2019-06-01T11:30:47.623Z,9828.00
2019-06-01T11:31:47.609Z,10016.00
2019-06-01T11:32:47.589Z,9996.00
2019-06-01T11:33:47.575Z,9972.00
2019-06-01T11:34:47.562Z,9996.00
2019-06-01T11:35:47.580Z,10012.00
2019-06-01T11:37:04.294Z,9980.00
2019-06-01T11:37:48.548Z,9904.00
2019-06-01T11:38:47.586Z,9884.00
2019-06-01T11:39:47.517Z,9896.00
2019-06-01T11:40:47.502Z,9832.00
2019-06-01T11:41:47.554Z,9884.00
2019-06-01T11:42:47.486Z,9980.00
2019-06-01T11:43:47.467Z,9836.00
2019-06-01T11:44:47.489Z,9812.00
2019-06-01T11:45:47.455Z,9724.00
2019-06-01T11:46:47.447Z,9608.00
2019-06-01T11:47:47.422Z,9720.00
2019-06-01T11:48:47.407Z,9792.00
2019-06-01T11:49:47.402Z,9948.00
2019-06-01T11:50:47.444Z,10088.00
2019-06-01T11:51:47.422Z,10248.00
2019-06-01T11:52:47.396Z,10340.00
2019-06-01T11:53:47.359Z,10368.00
2019-06-01T11:54:47.386Z,10552.00
2019-06-01T11:55:47.330Z,10652.00
2019-06-01T11:56:47.326Z,10732.00
2019-06-01T11:57:47.315Z,10732.00
2019-06-01T11:58:47.340Z,10940.00
2019-06-01T11:59:47.292Z,11004.00
2019-06-01T12:00:47.281Z,10972.00
2019-06-01T12:01:47.268Z,10904.00
2019-06-01T12:02:47.306Z,11040.00
2019-06-01T12:03:47.354Z,10760.00
2019-06-01T12:04:47.234Z,10728.00
2019-06-01T12:05:47.227Z,10832.00
2019-06-01T12:06:47.221Z,11096.00
2019-06-01T12:07:47.236Z,11220.00
2019-06-01T12:08:47.196Z,10932.00
2019-06-01T12:09:47.186Z,11256.00
2019-06-01T12:10:47.793Z,11356.00
2019-06-01T12:11:47.164Z,11328.00
2019-06-01T12:12:47.175Z,11248.00
2019-06-01T12:13:47.177Z,11292.00
2019-06-01T12:14:47.135Z,11220.00
2019-06-01T12:15:47.138Z,11504.00
2019-06-01T12:16:47.142Z,11588.00
2019-06-01T12:17:47.431Z,11672.00
2019-06-01T12:18:47.092Z,11828.00
2019-06-01T12:19:47.143Z,12000.00
2019-06-01T12:20:47.328Z,12072.00
2019-06-01T12:21:47.508Z,12116.00
2019-06-01T12:22:47.250Z,12208.00