createdAt,value
2022-11-09T00:00:45.031Z,101352.63
2022-11-09T00:03:12.844Z,101353.50
2022-11-09T00:05:40.650Z,101352.63
2022-11-09T00:08:10.339Z,101354.44
2022-11-09T00:10:38.981Z,101356.84
2022-11-09T00:13:06.478Z,101341.41
2022-11-09T00:15:33.817Z,101350.56
2022-11-09T00:18:03.054Z,101351.06
2022-11-09T00:20:30.480Z,101351.31
2022-11-09T00:22:57.912Z,101351.06
2022-11-09T00:25:25.570Z,101338.38
2022-11-09T00:27:53.214Z,101346.72
2022-11-09T00:30:20.875Z,101352.50
2022-11-09T00:32:48.533Z,101340.75
2022-11-09T00:35:16.144Z,101341.41
2022-11-09T00:37:43.526Z,101344.00
2022-11-09T00:40:13.190Z,101345.91
2022-11-09T00:42:40.564Z,101332.44
2022-11-09T00:45:08.429Z,101332.94
2022-11-09T00:47:35.889Z,101332.44
2022-11-09T00:50:04.936Z,101327.59
2022-11-09T00:52:32.851Z,101332.25
2022-11-09T00:55:03.493Z,101329.88
2022-11-09T00:57:34.429Z,101334.44
2022-11-09T01:00:01.789Z,101347.78
2022-11-09T01:02:30.976Z,101353.97
2022-11-09T01:04:58.338Z,101338.81
2022-11-09T01:07:26.465Z,101343.66
2022-11-09T01:09:53.788Z,101334.28
2022-11-09T01:12:24.257Z,101338.69
2022-11-09T01:14:52.012Z,101337.44
2022-11-09T01:17:19.455Z,101338.88
2022-11-09T01:19:47.813Z,101325.38
2022-11-09T01:22:21.443Z,101319.16
2022-11-09T01:24:48.910Z,101314.22
2022-11-09T01:27:20.049Z,101310.16
2022-11-09T01:29:47.523Z,101323.50
2022-11-09T01:32:14.841Z,101322.19
2022-11-09T01:34:42.324Z,101330.19
2022-11-09T01:37:11.750Z,101325.84
2022-11-09T01:39:39.120Z,101315.47
2022-11-09T01:42:06.572Z,101313.41
2022-11-09T01:44:37.402Z,101324.13
2022-11-09T01:47:13.409Z,101315.75
2022-11-09T01:49:54.651Z,101304.38
2022-11-09T01:52:32.013Z,101309.78
2022-11-09T01:55:07.717Z,101292.94
2022-11-09T01:57:47.339Z,101285.59
2022-11-09T02:00:16.146Z,101288.34
2022-11-09T02:02:49.226Z,101299.41
2022-11-09T02:05:23.643Z,101312.56
2022-11-09T02:07:54.184Z,101314.28
2022-11-09T02:10:35.782Z,101319.13
2022-11-09T02:13:03.827Z,101310.94
2022-11-09T02:15:45.499Z,101302.59
2022-11-09T02:18:14.061Z,101306.69
2022-11-09T02:20:55.996Z,101334.28
2022-11-09T02:23:25.225Z,101334.28
2022-11-09T02:25:58.214Z,101318.00
2022-11-09T02:28:27.596Z,101327.47
2022-11-09T02:30:57.149Z,101327.59
2022-11-09T02:33:26.733Z,101310.25
2022-11-09T02:35:55.701Z,101315.47
2022-11-09T02:38:23.458Z,101326.56
2022-11-09T02:40:52.746Z,101321.28
2022-11-09T02:43:22.222Z,101321.13
2022-11-09T02:45:49.939Z,101316.78
2022-11-09T02:48:17.491Z,101311.50
2022-11-09T02:50:44.941Z,101301.13
2022-11-09T02:53:12.260Z,101298.53
2022-11-09T02:55:43.462Z,101310.25
2022-11-09T02:58:11.055Z,101318.88
2022-11-09T03:00:39.836Z,101329.44
2022-11-09T03:03:07.469Z,101322.38
2022-11-09T03:05:34.984Z,101314.94
2022-11-09T03:08:02.638Z,101334.34
2022-11-09T03:10:33.212Z,101340.00
2022-11-09T03:13:01.465Z,101336.00
2022-11-09T03:15:29.938Z,101337.72
2022-11-09T03:17:57.470Z,101345.22
2022-11-09T03:20:25.554Z,101350.66
2022-11-09T03:22:57.843Z,101337.47
2022-11-09T03:25:26.219Z,101341.38
2022-11-09T03:27:58.716Z,101340.84
2022-11-09T03:30:27.680Z,101347.13
2022-11-09T03:33:00.365Z,101347.31
2022-11-09T03:35:28.397Z,101347.19
2022-11-09T03:37:55.903Z,101349.78
2022-11-09T03:40:25.091Z,101343.84
2022-11-09T03:42:52.520Z,101348.97
2022-11-09T03:45:21.547Z,101353.03
2022-11-09T03:47:48.923Z,101349.78
2022-11-09T03:50:17.570Z,101346.94
2022-11-09T03:52:46.540Z,101337.75
2022-11-09T03:55:14.733Z,101352.38
2022-11-09T03:57:43.973Z,101329.72
2022-11-09T04:00:12.467Z,101344.66
2022-11-09T04:02:39.999Z,101340.25
2022-11-09T04:05:08.483Z,101349.09
2022-11-09T04:07:36.149Z,101350.53
2022-11-09T04:10:04.676Z,101352.28
2022-11-09T04:12:32.114Z,101348.50
2022-11-09T04:14:59.469Z,101342.41
2022-11-09T04:17:26.830Z,101337.47
2022-11-09T04:19:57.075Z,101341.66
2022-11-09T04:22:24.469Z,101336.56
2022-11-09T04:24:51.889Z,101347.00
2022-11-09T04:27:19.303Z,101340.28
2022-11-09T04:29:46.809Z,101344.63
2022-11-09T04:32:14.269Z,101346.72
2022-11-09T04:34:41.628Z,101337.44
2022-11-09T04:37:10.443Z,101347.22
2022-11-09T04:39:37.874Z,101330.50
2022-11-09T04:42:05.311Z,101345.59
2022-11-09T04:44:35.658Z,101345.13
2022-11-09T04:47:02.963Z,101340.47
2022-11-09T04:49:30.304Z,101341.47
2022-11-09T04:51:57.666Z,101335.22
2022-11-09T04:54:24.997Z,101332.31
2022-11-09T04:56:52.369Z,101338.75
2022-11-09T04:59:21.774Z,101318.84
2022-11-09T05:01:49.071Z,101329.13
2022-11-09T05:04:16.555Z,101305.19
2022-11-09T05:06:44.007Z,101308.91
2022-11-09T05:09:11.405Z,101316.59
2022-11-09T05:11:38.822Z,101325.28
2022-11-09T05:14:06.296Z,101302.94
2022-11-09T05:16:33.955Z,101316.94
2022-11-09T05:19:01.457Z,101320.81
2022-11-09T05:21:28.821Z,101324.31
2022-11-09T05:24:02.972Z,101308.38
2022-11-09T05:26:39.160Z,101317.41
2022-11-09T05:29:09.071Z,101319.81
2022-11-09T05:31:37.723Z,101312.91
2022-11-09T05:34:06.813Z,101313.56
2022-11-09T05:36:34.521Z,101316.13
2022-11-09T05:39:01.885Z,101308.91
2022-11-09T05:41:29.406Z,101304.09
2022-11-09T05:43:56.924Z,101317.09
2022-11-09T05:46:25.264Z,101311.34
2022-11-09T05:48:52.820Z,101310.34
2022-11-09T05:51:20.270Z,101322.72
2022-11-09T05:53:50.932Z,101324.34
2022-11-09T05:56:18.533Z,101315.19
2022-11-09T05:58:45.935Z,101316.00
2022-11-09T06:01:21.044Z,101323.84
2022-11-09T06:03:48.329Z,101326.91
2022-11-09T06:06:16.709Z,101318.06
2022-11-09T06:08:44.118Z,101311.63
2022-11-09T06:11:18.290Z,101314.88
2022-11-09T06:13:50.560Z,101307.75
2022-11-09T06:16:18.051Z,101315.06
2022-11-09T06:18:45.417Z,101311.78
2022-11-09T06:21:13.332Z,101320.94
2022-11-09T06:23:40.914Z,101326.91
2022-11-09T06:26:13.202Z,101316.25
2022-11-09T06:28:41.848Z,101324.78
2022-11-09T06:31:13.039Z,101321.72
2022-11-09T06:33:40.570Z,101335.69
2022-11-09T06:36:09.360Z,101349.19
2022-11-09T06:38:36.960Z,101335.25
2022-11-09T06:41:04.393Z,101328.03
2022-11-09T06:43:31.817Z,101343.66
2022-11-09T06:46:00.962Z,101339.00
2022-11-09T06:48:28.403Z,101334.50
2022-11-09T06:50:59.937Z,101340.59
2022-11-09T06:53:29.853Z,101334.97
2022-11-09T06:56:00.142Z,101341.53
2022-11-09T06:58:30.578Z,101355.69
2022-11-09T07:00:58.864Z,101348.47
2022-11-09T07:03:26.690Z,101343.53
2022-11-09T07:05:54.178Z,101346.31
2022-11-09T07:08:21.500Z,101357.38
2022-11-09T07:10:49.034Z,101347.94
2022-11-09T07:13:16.870Z,101344.00
2022-11-09T07:15:44.538Z,101349.53
2022-11-09T07:18:14.899Z,101347.59
2022-11-09T07:20:43.033Z,101348.06
2022-11-09T07:23:10.464Z,101355.78
2022-11-09T07:26:02.641Z,101355.94
2022-11-09T07:28:30.224Z,101335.81
2022-11-09T07:30:58.972Z,101347.53
2022-11-09T07:33:27.061Z,101358.56
2022-11-09T07:35:54.851Z,101353.13
2022-11-09T07:38:22.234Z,101353.75
2022-11-09T07:40:49.791Z,101363.69
2022-11-09T07:43:17.719Z,101363.34
2022-11-09T07:45:50.155Z,101371.41
2022-11-09T07:48:17.814Z,101370.28
2022-11-09T07:50:45.345Z,101373.16
2022-11-09T07:53:14.485Z,101376.50
2022-11-09T07:55:42.140Z,101380.19
2022-11-09T07:58:12.883Z,101369.59
2022-11-09T08:00:42.098Z,101378.19
2022-11-09T08:03:10.317Z,101377.50
2022-11-09T08:05:39.415Z,101370.16
2022-11-09T08:08:10.557Z,101373.06
2022-11-09T08:10:39.591Z,101358.63
2022-11-09T08:13:13.555Z,101365.69
2022-11-09T08:15:42.011Z,101344.00
2022-11-09T08:18:16.037Z,101351.72
2022-11-09T08:20:43.522Z,101355.91
2022-11-09T08:23:16.680Z,101356.09
2022-11-09T08:25:44.388Z,101357.56
2022-11-09T08:28:14.794Z,101360.56
2022-11-09T08:30:44.892Z,101349.84
2022-11-09T08:33:13.375Z,101347.81
2022-11-09T08:35:40.941Z,101353.75
2022-11-09T08:38:08.408Z,101365.28
2022-11-09T08:40:36.975Z,101353.56
2022-11-09T08:43:07.374Z,101364.00
2022-11-09T08:45:36.325Z,101359.63
2022-11-09T08:48:04.951Z,101349.53
2022-11-09T08:50:33.673Z,101354.25
2022-11-09T08:53:01.846Z,101356.50
2022-11-09T08:55:30.290Z,101361.38
2022-11-09T08:58:00.105Z,101371.34
2022-11-09T09:00:30.639Z,101372.16
2022-11-09T09:02:58.300Z,101380.16
2022-11-09T09:05:26.594Z,101376.31
2022-11-09T09:07:53.997Z,101388.84
2022-11-09T09:10:21.372Z,101391.16
2022-11-09T09:12:48.713Z,101394.09
2022-11-09T09:15:16.271Z,101379.91
2022-11-09T09:17:44.005Z,101390.50
2022-11-09T09:20:11.405Z,101394.69
2022-11-09T09:22:39.979Z,101402.47
2022-11-09T09:25:08.901Z,101391.28
2022-11-09T09:27:36.367Z,101403.47
2022-11-09T09:30:04.513Z,101407.13
2022-11-09T09:32:32.225Z,101402.50
2022-11-09T09:34:59.630Z,101409.34
2022-11-09T09:37:27.118Z,101405.50
2022-11-09T09:39:55.076Z,101395.75
2022-11-09T09:42:35.714Z,101397.69
2022-11-09T09:45:08.371Z,101390.97
2022-11-09T09:47:44.630Z,101399.63
2022-11-09T09:50:20.478Z,101400.13
2022-11-09T09:53:22.739Z,101393.78
2022-11-09T09:55:55.128Z,101397.66
2022-11-09T09:58:29.643Z,101404.00
2022-11-09T10:01:02.367Z,101405.78
2022-11-09T10:03:29.758Z,101417.03
2022-11-09T10:06:37.790Z,101399.97
2022-11-09T10:09:42.781Z,101399.50
2022-11-09T10:12:23.036Z,101394.69
2022-11-09T10:15:31.839Z,101394.03
2022-11-09T10:18:14.199Z,101402.38
2022-11-09T10:20:52.932Z,101391.28
2022-11-09T10:23:43.699Z,101400.13
2022-11-09T10:26:27.495Z,101389.41
2022-11-09T10:29:17.110Z,101405.13
2022-11-09T10:31:47.355Z,101394.09
2022-11-09T10:34:19.719Z,101384.00
2022-11-09T10:37:10.269Z,101385.91
2022-11-09T10:40:03.553Z,101378.84
2022-11-09T10:42:53.516Z,101380.91
2022-11-09T10:45:45.080Z,101371.28
2022-11-09T10:48:34.638Z,101357.16
2022-11-09T10:51:41.307Z,101349.81
2022-11-09T10:54:38.402Z,101355.09
2022-11-09T10:57:25.318Z,101347.75
2022-11-09T11:00:19.352Z,101345.06
2022-11-09T11:03:16.722Z,101346.84
2022-11-09T11:06:14.609Z,101359.53
2022-11-09T11:09:06.169Z,101352.00
2022-11-09T11:12:15.886Z,101343.59
2022-11-09T11:15:02.156Z,101335.59
2022-11-09T11:17:48.185Z,101337.66
2022-11-09T11:20:38.515Z,101357.94
2022-11-09T11:23:26.380Z,101346.19
2022-11-09T11:26:19.677Z,101342.66
2022-11-09T11:29:24.862Z,101327.50
2022-11-09T11:32:15.303Z,101342.75
2022-11-09T11:35:03.607Z,101328.63
2022-11-09T11:38:10.877Z,101322.66
2022-11-09T11:41:18.537Z,101326.41
2022-11-09T11:44:31.019Z,101321.41
2022-11-09T11:47:28.524Z,101312.13
2022-11-09T11:50:36.067Z,101320.00
2022-11-09T11:53:49.364Z,101305.50
2022-11-09T11:56:44.434Z,101306.63
2022-11-09T12:00:10.385Z,101302.78
2022-11-09T12:03:36.870Z,101302.63
2022-11-09T12:06:44.486Z,101298.31
2022-11-09T12:09:47.269Z,101299.56
2022-11-09T12:12:56.552Z,101294.75
2022-11-09T12:15:45.552Z,101295.06
2022-11-09T12:19:12.919Z,101293.66
2022-11-09T12:22:01.636Z,101287.03
2022-11-09T12:25:09.671Z,101284.31
2022-11-09T12:28:13.884Z,101293.13
2022-11-09T12:31:12.468Z,101293.00
2022-11-09T12:34:03.209Z,101281.91
2022-11-09T12:37:02.608Z,101291.88
2022-11-09T12:39:55.441Z,101281.75
2022-11-09T12:42:49.547Z,101285.78
2022-11-09T12:45:38.832Z,101290.41
2022-11-09T12:48:32.879Z,101279.34
2022-11-09T12:51:20.483Z,101287.22
2022-11-09T12:54:12.148Z,101277.72
2022-11-09T12:57:01.428Z,101268.25
2022-11-09T12:59:56.756Z,101271.28
2022-11-09T13:03:01.214Z,101283.00
2022-11-09T13:05:49.845Z,101275.16
2022-11-09T13:08:37.020Z,101282.22
2022-11-09T13:11:40.635Z,101275.97
2022-11-09T13:14:34.957Z,101276.78
2022-11-09T13:17:26.518Z,101273.88
2022-11-09T13:24:03.207Z,101270.97
2022-11-09T13:26:57.148Z,101270.97
2022-11-09T13:29:42.887Z,101269.56
2022-11-09T13:32:33.194Z,101256.81
2022-11-09T13:35:59.113Z,101251.34
2022-11-09T13:38:46.515Z,101251.00
2022-11-09T13:41:32.799Z,101244.63
2022-11-09T13:44:25.879Z,101238.19
2022-11-09T13:47:26.565Z,101237.16
2022-11-09T13:50:19.617Z,101236.19
2022-11-09T13:53:37.538Z,101225.16
2022-11-09T13:56:40.880Z,101227.25
2022-11-09T13:59:41.872Z,101210.06
2022-11-09T14:02:27.718Z,101220.38
2022-11-09T14:05:35.131Z,101223.56
2022-11-09T14:08:28.757Z,101226.63
2022-11-09T14:11:33.239Z,101231.59
2022-11-09T14:14:37.286Z,101227.09
2022-11-09T14:17:30.637Z,101224.25
2022-11-09T14:20:39.229Z,101235.81
2022-11-09T14:23:30.611Z,101220.88
2022-11-09T14:26:22.211Z,101220.22
2022-11-09T14:29:20.600Z,101232.13
2022-11-09T14:32:26.663Z,101232.78
2022-11-09T14:35:21.966Z,101225.06
2022-11-09T14:38:26.262Z,101226.50
2022-11-09T14:41:26.875Z,101236.44
2022-11-09T14:44:50.883Z,101227.94
2022-11-09T14:47:39.565Z,101224.88
2022-11-09T14:50:30.857Z,101236.13
2022-11-09T14:53:23.589Z,101229.53
2022-11-09T14:56:16.632Z,101220.88
2022-11-09T14:59:05.745Z,101228.41
2022-11-09T15:02:03.185Z,101224.88
2022-11-09T15:05:30.503Z,101228.44
2022-11-09T15:08:21.713Z,101229.53
2022-11-09T15:11:11.264Z,101232.63
2022-11-09T15:13:57.741Z,101240.34
2022-11-09T15:16:44.073Z,101249.47
2022-11-09T15:19:33.486Z,101244.81
2022-11-09T15:22:58.058Z,101251.91
2022-11-09T15:25:47.050Z,101259.59
2022-11-09T15:28:35.709Z,101248.53
2022-11-09T15:31:22.788Z,101255.75
2022-11-09T15:34:23.191Z,101260.72
2022-11-09T15:37:38.503Z,101247.22
2022-11-09T15:40:25.271Z,101253.81
2022-11-09T15:43:11.327Z,101249.44
2022-11-09T15:46:00.409Z,101239.03
2022-11-09T15:48:46.642Z,101240.75
2022-11-09T15:51:33.018Z,101244.28
2022-11-09T15:54:19.433Z,101244.97
2022-11-09T15:57:07.975Z,101239.94
2022-11-09T15:59:53.909Z,101248.13
2022-11-09T16:02:40.282Z,101231.13
2022-11-09T16:05:27.878Z,101228.56
2022-11-09T16:08:14.247Z,101233.22
2022-11-09T16:11:04.713Z,101230.16
2022-11-09T16:13:50.409Z,101232.25
2022-11-09T16:16:36.618Z,101230.97
2022-11-09T16:19:22.573Z,101228.88
2022-11-09T16:22:09.917Z,101235.47
2022-11-09T16:24:57.047Z,101231.44
2022-11-09T16:27:50.083Z,101241.56
2022-11-09T16:30:36.443Z,101234.81
2022-11-09T16:33:22.645Z,101236.56
2022-11-09T16:36:15.226Z,101245.97
2022-11-09T16:39:06.191Z,101250.13
2022-11-09T16:41:53.457Z,101248.34
2022-11-09T16:44:43.013Z,101250.28
2022-11-09T16:47:29.387Z,101243.84
2022-11-09T16:50:15.809Z,101259.22
2022-11-09T16:53:02.014Z,101262.75
2022-11-09T16:55:50.920Z,101270.59
2022-11-09T16:58:37.024Z,101261.47
2022-11-09T17:01:23.717Z,101262.31
2022-11-09T17:04:09.744Z,101258.78
2022-11-09T17:06:55.539Z,101263.78
2022-11-09T17:09:41.579Z,101272.09
2022-11-09T17:12:30.232Z,101270.78
2022-11-09T17:15:17.123Z,101275.44
2022-11-09T17:18:03.038Z,101275.44
2022-11-09T17:20:50.739Z,101271.44
2022-11-09T17:23:36.980Z,101271.78
2022-11-09T17:26:23.637Z,101273.88
2022-11-09T17:29:09.993Z,101267.44
2022-11-09T17:31:55.882Z,101281.13
2022-11-09T17:34:41.888Z,101274.31
2022-11-09T17:37:28.767Z,101284.88
2022-11-09T17:40:14.695Z,101291.00
2022-11-09T17:43:00.675Z,101289.56
2022-11-09T17:45:46.539Z,101280.75
2022-11-09T17:48:33.937Z,101276.25
2022-11-09T17:51:20.901Z,101292.13
2022-11-09T17:54:09.490Z,101302.75
2022-11-09T17:56:55.394Z,101318.75
2022-11-09T17:59:41.365Z,101315.53
2022-11-09T18:02:27.264Z,101318.75
2022-11-09T18:05:15.765Z,101316.38
2022-11-09T18:08:01.842Z,101321.19
2022-11-09T18:10:50.079Z,101317.66
2022-11-09T18:13:39.297Z,101314.00
2022-11-09T18:16:25.497Z,101301.38
2022-11-09T18:19:15.262Z,101299.94
2022-11-09T18:22:03.052Z,101306.88
2022-11-09T18:24:49.993Z,101304.94
2022-11-09T18:27:35.791Z,101311.53
2022-11-09T18:30:24.856Z,101311.34
2022-11-09T18:33:10.635Z,101307.00
2022-11-09T18:36:15.635Z,101311.34
2022-11-09T18:39:03.267Z,101306.13
2022-11-09T18:41:49.140Z,101315.72
2022-11-09T18:44:35.524Z,101305.75
2022-11-09T18:47:21.212Z,101311.00
2022-11-09T18:50:08.012Z,101308.78
2022-11-09T18:52:53.744Z,101297.09
2022-11-09T18:55:39.846Z,101312.94
2022-11-09T18:58:26.379Z,101319.38
2022-11-09T19:01:12.526Z,101320.00
2022-11-09T19:04:01.360Z,101311.00
2022-11-09T19:06:47.691Z,101313.13
2022-11-09T19:09:38.785Z,101309.75
2022-11-09T19:12:26.512Z,101301.09
2022-11-09T19:15:12.697Z,101314.41
2022-11-09T19:17:58.674Z,101316.97
2022-11-09T19:20:44.671Z,101308.13
2022-11-09T19:23:34.368Z,101305.69
2022-11-09T19:26:22.091Z,101312.88
2022-11-09T19:29:09.537Z,101317.03
2022-11-09T19:31:55.316Z,101320.47
2022-11-09T19:34:42.852Z,101312.06
2022-11-09T19:37:29.190Z,101317.91
2022-11-09T19:40:15.373Z,101315.06
2022-11-09T19:43:01.331Z,101322.91
2022-11-09T19:45:46.890Z,101310.22
2022-11-09T19:48:35.000Z,101311.53
2022-11-09T19:51:21.060Z,101327.53
2022-11-09T19:54:07.687Z,101319.03
2022-11-09T19:56:54.029Z,101315.66
2022-11-09T19:59:40.226Z,101317.41
2022-11-09T20:02:26.067Z,101317.41
2022-11-09T20:05:11.876Z,101314.06
2022-11-09T20:07:58.080Z,101329.81
2022-11-09T20:10:43.889Z,101328.50
2022-11-09T20:13:29.750Z,101329.97
2022-11-09T20:16:15.664Z,101321.03
2022-11-09T20:19:04.207Z,101325.69
2022-11-09T20:21:50.588Z,101332.94
2022-11-09T20:24:36.630Z,101340.94
2022-11-09T20:27:24.322Z,101343.66
2022-11-09T20:30:12.482Z,101338.63
2022-11-09T20:32:58.760Z,101343.84
2022-11-09T20:35:52.355Z,101348.16
2022-11-09T20:38:38.757Z,101345.25
2022-11-09T20:41:25.719Z,101337.69
2022-11-09T20:44:12.065Z,101338.34
2022-11-09T20:46:57.798Z,101343.34
2022-11-09T20:49:44.163Z,101349.78
2022-11-09T20:52:30.585Z,101350.94
2022-11-09T20:55:16.686Z,101349.66
2022-11-09T20:58:02.500Z,101349.97
2022-11-09T21:00:48.547Z,101349.34
2022-11-09T21:03:35.086Z,101357.09
2022-11-09T21:06:22.038Z,101354.63
2022-11-09T21:09:07.902Z,101358.50
2022-11-09T21:12:12.120Z,101349.72
2022-11-09T21:14:58.278Z,101361.56
2022-11-09T21:17:44.429Z,101363.16
2022-11-09T21:20:30.420Z,101349.16
2022-11-09T21:23:16.148Z,101358.13
2022-11-09T21:26:21.553Z,101359.13
2022-11-09T21:29:40.303Z,101351.56
2022-11-09T21:32:26.538Z,101361.38
2022-11-09T21:35:12.406Z,101350.91
2022-11-09T21:37:58.386Z,101354.38
2022-11-09T21:40:44.486Z,101351.28
2022-11-09T21:43:30.370Z,101349.19
2022-11-09T21:46:16.410Z,101348.72
2022-11-09T21:49:02.926Z,101350.31
2022-11-09T21:51:49.161Z,101336.50
2022-11-09T21:54:35.793Z,101350.66
2022-11-09T21:57:21.846Z,101339.75
2022-11-09T22:00:09.333Z,101341.81
2022-11-09T22:02:55.130Z,101337.69
2022-11-09T22:05:41.000Z,101327.88
2022-11-09T22:08:26.976Z,101318.41
2022-11-09T22:11:16.268Z,101329.97
2022-11-09T22:14:20.674Z,101335.00
2022-11-09T22:17:10.327Z,101326.97
2022-11-09T22:20:14.668Z,101320.47
2022-11-09T22:23:05.558Z,101320.13
2022-11-09T22:25:51.236Z,101326.22
2022-11-09T22:28:37.947Z,101324.75
2022-11-09T22:31:24.057Z,101328.56
2022-11-09T22:34:09.909Z,101330.34
2022-11-09T22:36:56.041Z,101329.38
2022-11-09T22:39:47.069Z,101326.50
2022-11-09T22:42:33.477Z,101323.91
2022-11-09T22:45:20.655Z,101321.66
2022-11-09T22:48:07.164Z,101322.19
2022-11-09T22:50:53.366Z,101325.41
2022-11-09T22:53:39.543Z,101321.38
2022-11-09T22:56:25.987Z,101317.66
2022-11-09T22:59:11.844Z,101313.94
2022-11-09T23:01:57.975Z,101321.19
2022-11-09T23:04:43.912Z,101320.38
2022-11-09T23:07:31.621Z,101320.09
2022-11-09T23:10:17.762Z,101326.03
2022-11-09T23:13:04.665Z,101330.88
2022-11-09T23:15:56.153Z,101325.41
2022-11-09T23:18:57.440Z,101320.94
2022-11-09T23:21:43.559Z,101324.09
2022-11-09T23:24:47.790Z,101327.34
2022-11-09T23:27:33.506Z,101326.03
2022-11-09T23:30:20.174Z,101325.72
2022-11-09T23:33:06.187Z,101324.09
2022-11-09T23:35:52.255Z,101326.72
2022-11-09T23:38:39.566Z,101323.84
2022-11-09T23:41:25.622Z,101321.94
2022-11-09T23:44:11.859Z,101328.84
2022-11-09T23:46:57.691Z,101331.47
2022-11-09T23:49:43.318Z,101328.75
2022-11-09T23:52:29.137Z,101325.22
2022-11-09T23:55:14.855Z,101340.97
2022-11-09T23:58:02.385Z,101333.59
