createdAt,value
2023-01-02T00:00:56.578Z,13.40
2023-01-02T00:03:23.107Z,13.43
2023-01-02T00:05:49.551Z,13.44
2023-01-02T00:08:18.947Z,13.56
2023-01-02T00:10:45.307Z,13.57
2023-01-02T00:13:11.973Z,13.70
2023-01-02T00:15:41.454Z,13.67
2023-01-02T00:18:07.809Z,13.66
2023-01-02T00:20:34.401Z,13.73
2023-01-02T00:23:01.803Z,13.80
2023-01-02T00:25:28.372Z,13.88
2023-01-02T00:27:56.205Z,13.88
2023-01-02T00:30:22.603Z,14.00
2023-01-02T00:32:48.904Z,13.99
2023-01-02T00:35:15.258Z,14.03
2023-01-02T00:37:41.571Z,13.99
2023-01-02T00:40:13.506Z,13.95
2023-01-02T00:42:41.003Z,13.97
2023-01-02T00:45:09.786Z,13.99
2023-01-02T00:47:36.173Z,13.95
2023-01-02T00:50:03.065Z,13.95
2023-01-02T00:52:29.487Z,13.87
2023-01-02T00:54:55.830Z,13.88
2023-01-02T00:57:22.166Z,13.84
2023-01-02T00:59:48.492Z,13.82
2023-01-02T01:02:14.850Z,13.84
2023-01-02T01:04:41.251Z,13.81
2023-01-02T01:07:07.591Z,13.88
2023-01-02T01:09:34.686Z,13.81
2023-01-02T01:12:04.773Z,13.84
2023-01-02T01:14:31.528Z,13.91
2023-01-02T01:16:57.875Z,13.88
2023-01-02T01:19:24.210Z,13.84
2023-01-02T01:21:50.563Z,13.85
2023-01-02T01:24:16.880Z,13.77
2023-01-02T01:26:43.241Z,13.69
2023-01-02T01:29:09.568Z,13.50
2023-01-02T01:31:35.985Z,13.44
2023-01-02T01:34:02.354Z,13.35
2023-01-02T01:36:28.800Z,13.33
2023-01-02T01:38:55.773Z,13.26
2023-01-02T01:41:25.634Z,13.12
2023-01-02T01:43:58.199Z,12.99
2023-01-02T01:46:45.119Z,12.98
2023-01-02T01:49:21.848Z,12.93
2023-01-02T01:51:53.764Z,12.82
2023-01-02T01:54:25.807Z,12.75
2023-01-02T01:56:57.899Z,12.73
2023-01-02T01:59:25.317Z,12.66
2023-01-02T02:01:52.117Z,12.61
2023-01-02T02:04:22.864Z,12.55
2023-01-02T02:06:50.892Z,12.43
2023-01-02T02:09:22.585Z,12.42
2023-01-02T02:11:49.549Z,12.34
2023-01-02T02:14:15.999Z,12.39
2023-01-02T02:16:53.676Z,12.36
2023-01-02T02:19:45.921Z,12.32
2023-01-02T02:22:31.563Z,12.28
2023-01-02T02:25:35.545Z,12.30
2023-01-02T02:28:36.269Z,12.32
2023-01-02T02:31:23.755Z,12.30
2023-01-02T02:33:58.850Z,12.34
2023-01-02T02:36:30.935Z,12.36
2023-01-02T02:39:21.350Z,12.32
2023-01-02T02:42:11.666Z,12.25
2023-01-02T02:44:49.708Z,12.18
2023-01-02T02:47:28.392Z,12.25
2023-01-02T02:50:10.335Z,12.18
2023-01-02T02:53:02.849Z,12.16
2023-01-02T02:55:35.650Z,12.16
2023-01-02T02:58:02.190Z,12.20
2023-01-02T03:00:28.538Z,12.20
2023-01-02T03:02:55.954Z,12.08
2023-01-02T03:05:25.369Z,12.04
2023-01-02T03:08:07.800Z,11.99
2023-01-02T03:10:52.025Z,12.04
2023-01-02T03:13:41.044Z,12.04
2023-01-02T03:16:10.937Z,11.96
2023-01-02T03:18:49.362Z,11.97
2023-01-02T03:21:31.372Z,11.99
2023-01-02T03:24:04.387Z,11.98
2023-01-02T03:26:33.071Z,11.96
2023-01-02T03:29:07.889Z,11.96
2023-01-02T03:31:38.876Z,11.95
2023-01-02T03:34:14.776Z,11.92
2023-01-02T03:36:44.355Z,11.88
2023-01-02T03:39:19.869Z,11.90
2023-01-02T03:42:10.222Z,11.83
2023-01-02T03:45:02.239Z,11.90
2023-01-02T03:47:45.651Z,11.92
2023-01-02T03:50:21.640Z,11.91
2023-01-02T03:52:48.322Z,11.83
2023-01-02T03:55:15.207Z,11.83
2023-01-02T03:58:04.578Z,11.87
2023-01-02T04:00:43.582Z,11.76
2023-01-02T04:03:21.506Z,11.74
2023-01-02T04:05:52.751Z,11.68
2023-01-02T04:08:30.824Z,11.61
2023-01-02T04:11:00.416Z,11.58
2023-01-02T04:13:32.960Z,11.57
2023-01-02T04:16:02.516Z,11.68
2023-01-02T04:18:34.114Z,11.61
2023-01-02T04:21:07.771Z,11.61
2023-01-02T04:23:40.199Z,11.63
2023-01-02T04:26:20.508Z,11.67
2023-01-02T04:28:48.738Z,11.69
2023-01-02T04:31:27.662Z,11.71
2023-01-02T04:33:58.949Z,11.65
2023-01-02T04:36:25.410Z,11.61
2023-01-02T04:38:52.003Z,11.59
2023-01-02T04:41:29.057Z,11.60
2023-01-02T04:43:56.283Z,11.62
2023-01-02T04:46:24.656Z,11.59
2023-01-02T04:48:51.404Z,11.68
2023-01-02T04:51:17.740Z,11.72
2023-01-02T04:53:46.931Z,11.74
2023-01-02T04:56:13.297Z,11.82
2023-01-02T04:58:40.764Z,11.84
2023-01-02T05:01:15.213Z,11.85
2023-01-02T05:03:44.314Z,11.87
2023-01-02T05:06:10.971Z,11.92
2023-01-02T05:08:37.985Z,11.94
2023-01-02T05:11:09.857Z,11.98
2023-01-02T05:13:36.221Z,12.02
2023-01-02T05:16:03.816Z,11.98
2023-01-02T05:18:31.494Z,12.06
2023-01-02T05:21:01.963Z,12.08
2023-01-02T05:23:46.689Z,12.03
2023-01-02T05:26:13.427Z,12.06
2023-01-02T05:28:40.359Z,12.12
2023-01-02T05:31:06.814Z,12.12
2023-01-02T05:33:34.643Z,12.19
2023-01-02T05:36:01.293Z,12.19
2023-01-02T05:38:27.619Z,12.16
2023-01-02T05:41:08.551Z,12.25
2023-01-02T05:43:37.308Z,12.24
2023-01-02T05:46:22.017Z,12.28
2023-01-02T05:48:48.461Z,12.25
2023-01-02T05:51:16.754Z,12.26
2023-01-02T05:53:43.352Z,12.27
2023-01-02T05:56:12.644Z,12.24
2023-01-02T05:58:41.469Z,12.25
2023-01-02T06:01:13.224Z,12.29
2023-01-02T06:03:39.823Z,12.30
2023-01-02T06:06:10.618Z,12.28
2023-01-02T06:08:37.985Z,12.28
2023-01-02T06:11:05.894Z,12.29
2023-01-02T06:13:33.890Z,12.28
2023-01-02T06:16:02.042Z,12.30
2023-01-02T06:18:31.166Z,12.24
2023-01-02T06:21:05.514Z,12.18
2023-01-02T06:23:32.280Z,12.20
2023-01-02T06:26:07.182Z,12.20
2023-01-02T06:28:33.655Z,12.23
2023-01-02T06:31:01.615Z,12.24
2023-01-02T06:33:28.864Z,12.17
2023-01-02T06:36:06.971Z,12.17
2023-01-02T06:38:33.412Z,12.18
2023-01-02T06:41:01.022Z,12.17
2023-01-02T06:43:28.618Z,12.13
2023-01-02T06:45:59.584Z,12.10
2023-01-02T06:48:26.678Z,12.11
2023-01-02T06:50:53.315Z,12.14
2023-01-02T06:53:19.741Z,12.17
2023-01-02T06:55:53.849Z,12.15
2023-01-02T06:58:21.351Z,12.12
2023-01-02T07:00:48.597Z,12.12
2023-01-02T07:03:15.665Z,12.19
2023-01-02T07:05:42.315Z,12.08
2023-01-02T07:08:09.274Z,12.08
2023-01-02T07:10:35.898Z,12.07
2023-01-02T07:13:02.222Z,12.06
2023-01-02T07:15:28.701Z,12.08
2023-01-02T07:17:55.271Z,12.04
2023-01-02T07:20:21.827Z,11.99
2023-01-02T07:22:52.623Z,11.96
2023-01-02T07:25:20.330Z,11.99
2023-01-02T07:27:47.070Z,12.02
2023-01-02T07:30:14.329Z,12.01
2023-01-02T07:32:40.863Z,12.06
2023-01-02T07:35:08.084Z,12.07
2023-01-02T07:37:34.428Z,12.11
2023-01-02T07:40:00.765Z,12.12
2023-01-02T07:42:27.609Z,12.06
2023-01-02T07:44:53.974Z,12.11
2023-01-02T07:47:20.325Z,12.05
2023-01-02T07:49:46.661Z,12.12
2023-01-02T07:52:13.081Z,12.19
2023-01-02T07:54:39.397Z,12.18
2023-01-02T07:57:05.746Z,12.16
2023-01-02T07:59:32.101Z,12.16
2023-01-02T08:01:58.540Z,12.19
2023-01-02T08:04:25.062Z,12.13
2023-01-02T08:14:50.035Z,12.05
2023-01-02T08:17:17.648Z,12.03
2023-01-02T08:19:44.074Z,12.02
2023-01-02T08:22:10.457Z,12.00
2023-01-02T08:24:36.837Z,11.97
2023-01-02T08:27:03.266Z,11.99
2023-01-02T08:29:29.615Z,11.95
2023-01-02T08:31:58.696Z,11.94
2023-01-02T08:34:25.197Z,11.97
2023-01-02T08:36:52.366Z,11.86
2023-01-02T08:39:18.692Z,11.83
2023-01-02T08:41:45.017Z,11.80
2023-01-02T08:44:11.361Z,11.79
2023-01-02T08:46:42.583Z,11.75
2023-01-02T08:49:10.292Z,11.86
2023-01-02T08:51:36.690Z,11.85
2023-01-02T08:54:03.122Z,11.78
2023-01-02T08:56:31.924Z,11.66
2023-01-02T08:59:01.315Z,11.49
2023-01-02T09:01:29.715Z,11.23
2023-01-02T09:03:56.622Z,11.10
2023-01-02T09:06:25.705Z,11.00
2023-01-02T09:08:55.240Z,10.89
2023-01-02T09:11:36.542Z,10.81
2023-01-02T09:14:04.411Z,10.77
2023-01-02T09:16:32.119Z,10.76
2023-01-02T09:19:00.159Z,10.69
2023-01-02T09:21:28.131Z,10.64
2023-01-02T09:23:54.494Z,10.61
2023-01-02T09:26:21.159Z,10.58
2023-01-02T09:28:47.511Z,10.60
2023-01-02T09:31:16.147Z,10.55
2023-01-02T09:33:43.732Z,10.49
2023-01-02T09:36:12.425Z,10.40
2023-01-02T09:38:39.068Z,10.30
2023-01-02T09:41:22.430Z,10.25
2023-01-02T09:43:59.785Z,10.14
2023-01-02T09:46:36.874Z,10.12
2023-01-02T09:49:04.126Z,10.10
2023-01-02T09:51:32.328Z,10.11
2023-01-02T09:53:59.021Z,10.04
2023-01-02T09:56:34.499Z,10.03
2023-01-02T09:59:21.038Z,10.04
2023-01-02T10:01:58.580Z,10.08
2023-01-02T10:04:36.875Z,10.02
2023-01-02T10:07:13.338Z,10.05
2023-01-02T10:10:01.577Z,9.98
2023-01-02T10:12:36.629Z,9.97
2023-01-02T10:15:06.998Z,9.94
2023-01-02T10:17:39.272Z,9.91
2023-01-02T10:20:20.421Z,9.87
2023-01-02T10:23:13.361Z,9.94
2023-01-02T10:25:57.409Z,9.88
2023-01-02T10:28:54.533Z,9.89
2023-01-02T10:31:57.911Z,9.96
2023-01-02T10:34:24.400Z,9.99
2023-01-02T10:36:50.988Z,9.97
2023-01-02T10:39:24.409Z,9.96
2023-01-02T10:41:57.370Z,9.96
2023-01-02T10:44:27.765Z,9.87
2023-01-02T10:46:55.585Z,9.85
2023-01-02T10:49:25.307Z,9.84
2023-01-02T10:52:17.744Z,9.77
2023-01-02T10:55:00.525Z,9.76
2023-01-02T10:57:42.753Z,9.85
2023-01-02T11:00:21.339Z,9.88
2023-01-02T11:02:55.284Z,9.86
2023-01-02T11:05:24.633Z,9.88
2023-01-02T11:07:52.757Z,9.88
2023-01-02T11:10:32.326Z,9.88
2023-01-02T11:13:03.216Z,9.93
2023-01-02T11:15:34.308Z,9.80
2023-01-02T11:18:03.376Z,9.82
2023-01-02T11:20:33.993Z,9.80
2023-01-02T11:23:02.274Z,9.79
2023-01-02T11:25:35.972Z,9.74
2023-01-02T11:28:03.155Z,9.73
2023-01-02T11:31:05.976Z,9.67
2023-01-02T11:33:34.703Z,9.65
2023-01-02T11:36:03.841Z,9.69
2023-01-02T11:38:54.177Z,9.70
2023-01-02T11:41:45.338Z,9.68
2023-01-02T11:44:22.804Z,9.62
2023-01-02T11:46:50.594Z,9.67
2023-01-02T11:49:25.158Z,9.64
2023-01-02T11:52:04.233Z,9.61
2023-01-02T11:54:41.752Z,9.57
2023-01-02T11:57:29.252Z,9.56
2023-01-02T11:59:59.094Z,9.57
2023-01-02T12:02:40.926Z,9.59
2023-01-02T12:05:13.346Z,9.68
2023-01-02T12:07:50.429Z,9.66
2023-01-02T12:10:42.897Z,9.67
2023-01-02T12:13:42.169Z,9.69
2023-01-02T12:16:08.582Z,9.72
2023-01-02T12:18:44.358Z,9.69
2023-01-02T12:21:31.796Z,9.72
2023-01-02T12:24:13.621Z,9.71
2023-01-02T12:27:12.369Z,9.73
2023-01-02T12:29:48.724Z,9.83
2023-01-02T12:32:38.332Z,9.85
2023-01-02T12:35:16.828Z,9.84
2023-01-02T12:38:01.996Z,9.79
2023-01-02T12:40:49.728Z,9.84
2023-01-02T12:43:40.582Z,9.87
2023-01-02T12:46:07.028Z,9.84
2023-01-02T12:49:00.796Z,9.86
2023-01-02T12:51:36.171Z,9.82
2023-01-02T12:54:37.105Z,9.86
2023-01-02T12:57:31.508Z,9.82
2023-01-02T13:00:16.305Z,9.87
2023-01-02T13:03:05.931Z,9.94
2023-01-02T13:05:39.572Z,9.97
2023-01-02T13:08:20.575Z,9.94
2023-01-02T13:10:48.124Z,9.97
2023-01-02T13:13:15.918Z,9.98
2023-01-02T13:15:47.523Z,9.98
2023-01-02T13:18:23.802Z,10.00
2023-01-02T13:20:58.048Z,9.98
2023-01-02T13:23:33.629Z,9.99
2023-01-02T13:26:23.187Z,9.94
2023-01-02T13:28:52.244Z,9.96
2023-01-02T13:31:45.547Z,9.98
2023-01-02T13:34:15.040Z,9.98
2023-01-02T13:36:48.907Z,9.97
2023-01-02T13:39:22.919Z,9.98
2023-01-02T13:42:17.207Z,9.96
2023-01-02T13:44:51.131Z,9.94
2023-01-02T13:47:31.839Z,9.96
2023-01-02T13:50:14.495Z,9.86
2023-01-02T13:52:41.597Z,9.86
2023-01-02T13:55:21.016Z,9.82
2023-01-02T13:58:07.848Z,9.74
2023-01-02T14:00:37.420Z,9.77
2023-01-02T14:03:25.291Z,9.80
2023-01-02T14:06:00.589Z,9.79
2023-01-02T14:08:28.290Z,9.79
2023-01-02T14:11:09.994Z,9.70
2023-01-02T14:13:42.063Z,9.74
2023-01-02T14:16:11.707Z,9.77
2023-01-02T14:18:45.863Z,9.76
2023-01-02T14:21:15.956Z,9.72
2023-01-02T14:24:18.156Z,9.76
2023-01-02T14:26:37.759Z,9.71
2023-01-02T14:29:16.636Z,9.72
2023-01-02T14:31:43.713Z,9.71
2023-01-02T14:34:21.334Z,9.68
2023-01-02T14:36:49.615Z,9.67
2023-01-02T14:39:36.586Z,9.61
2023-01-02T14:42:35.363Z,9.64
2023-01-02T14:45:07.207Z,9.58
2023-01-02T14:47:45.889Z,9.54
2023-01-02T14:50:22.911Z,9.50
2023-01-02T14:53:06.108Z,9.56
2023-01-02T14:55:41.576Z,9.48
2023-01-02T14:58:19.140Z,9.44
2023-01-02T15:00:47.550Z,9.48
2023-01-02T15:03:21.099Z,9.46
2023-01-02T15:06:00.478Z,9.46
2023-01-02T15:08:35.092Z,9.40
2023-01-02T15:11:23.108Z,9.34
2023-01-02T15:14:04.725Z,9.33
2023-01-02T15:16:38.022Z,9.24
2023-01-02T15:19:04.545Z,9.19
2023-01-02T15:21:31.655Z,9.21
2023-01-02T15:24:00.161Z,9.22
2023-01-02T15:26:34.711Z,9.12
2023-01-02T15:29:06.900Z,9.09
2023-01-02T15:31:33.462Z,9.06
2023-01-02T15:34:01.069Z,9.05
2023-01-02T15:36:45.822Z,9.05
2023-01-02T15:39:27.829Z,9.02
2023-01-02T15:41:55.553Z,9.03
2023-01-02T15:44:42.545Z,9.06
2023-01-02T15:47:09.840Z,9.07
2023-01-02T15:49:40.660Z,9.02
2023-01-02T15:52:26.093Z,8.96
2023-01-02T15:54:53.578Z,8.99
2023-01-02T15:57:27.617Z,8.89
2023-01-02T15:59:54.587Z,8.97
2023-01-02T16:02:36.447Z,9.00
2023-01-02T16:05:17.828Z,8.97
2023-01-02T16:07:55.677Z,8.96
2023-01-02T16:10:29.431Z,9.02
2023-01-02T16:13:25.272Z,8.98
2023-01-02T16:16:15.822Z,9.00
2023-01-02T16:18:46.690Z,9.09
2023-01-02T16:21:15.750Z,9.05
2023-01-02T16:23:50.338Z,9.06
2023-01-02T16:26:19.168Z,9.12
2023-01-02T16:28:49.083Z,9.11
2023-01-02T16:31:18.240Z,9.09
2023-01-02T16:33:48.853Z,9.14
2023-01-02T16:36:17.863Z,9.15
2023-01-02T16:39:02.393Z,9.20
2023-01-02T16:41:36.640Z,9.23
2023-01-02T16:44:15.098Z,9.21
2023-01-02T16:46:48.720Z,9.26
2023-01-02T16:49:19.266Z,9.29
2023-01-02T16:51:50.055Z,9.27
2023-01-02T16:54:19.383Z,9.32
2023-01-02T16:56:49.858Z,9.40
2023-01-02T16:59:16.248Z,9.41
2023-01-02T17:01:42.998Z,9.32
2023-01-02T17:04:12.711Z,9.33
2023-01-02T17:06:41.336Z,9.37
2023-01-02T17:09:10.555Z,9.33
2023-01-02T17:11:37.754Z,9.35
2023-01-02T17:14:04.227Z,9.27
2023-01-02T17:16:30.779Z,9.23
2023-01-02T17:18:57.457Z,9.14
2023-01-02T17:21:32.814Z,9.09
2023-01-02T17:23:59.776Z,9.10
2023-01-02T17:26:26.195Z,9.02
2023-01-02T17:28:54.707Z,8.97
2023-01-02T17:31:25.563Z,8.96
2023-01-02T17:33:52.652Z,8.83
2023-01-02T17:36:19.059Z,8.83
2023-01-02T17:38:45.437Z,8.78
2023-01-02T17:41:11.879Z,8.76
2023-01-02T17:44:02.168Z,8.75
2023-01-02T17:47:04.341Z,8.73
2023-01-02T17:49:14.928Z,8.64
2023-01-02T17:51:41.495Z,8.58
2023-01-02T17:54:07.948Z,8.55
2023-01-02T17:56:34.376Z,8.56
2023-01-02T17:59:01.150Z,8.54
2023-01-02T18:01:27.860Z,8.55
2023-01-02T18:03:54.381Z,8.54
2023-01-02T18:06:20.838Z,8.48
2023-01-02T18:08:47.478Z,8.49
2023-01-02T18:11:16.169Z,8.44
2023-01-02T18:13:46.752Z,8.45
2023-01-02T18:16:40.912Z,8.43
2023-01-02T18:19:13.013Z,8.40
2023-01-02T18:21:39.498Z,8.43
2023-01-02T18:24:25.180Z,8.45
2023-01-02T18:26:59.452Z,8.39
2023-01-02T18:29:28.031Z,8.38
2023-01-02T18:31:54.744Z,8.37
2023-01-02T18:37:28.504Z,8.29
2023-01-02T18:39:56.507Z,8.27
2023-01-02T18:42:29.536Z,8.21
2023-01-02T18:44:59.091Z,8.12
2023-01-02T18:47:34.836Z,8.08
2023-01-02T18:50:34.751Z,8.02
2023-01-02T18:53:18.683Z,8.01
2023-01-02T18:55:45.581Z,8.02
2023-01-02T18:58:40.781Z,7.98
2023-01-02T19:01:26.251Z,7.96
2023-01-02T19:04:18.924Z,7.89
2023-01-02T19:06:51.523Z,7.93
2023-01-02T19:09:21.566Z,7.93
2023-01-02T19:12:14.410Z,7.96
2023-01-02T19:14:43.106Z,7.99
2023-01-02T19:17:22.812Z,7.88
2023-01-02T19:19:50.044Z,7.84
2023-01-02T19:22:19.080Z,7.87
2023-01-02T19:24:45.875Z,7.84
2023-01-02T19:27:25.929Z,7.83
2023-01-02T19:29:53.374Z,7.82
2023-01-02T19:32:19.837Z,7.78
2023-01-02T19:34:54.192Z,7.83
2023-01-02T19:37:41.053Z,7.88
2023-01-02T19:40:19.372Z,7.90
2023-01-02T19:42:50.161Z,7.95
2023-01-02T19:45:21.963Z,7.87
2023-01-02T19:47:49.500Z,7.90
2023-01-02T19:50:21.626Z,7.93
2023-01-02T19:52:48.787Z,7.98
2023-01-02T19:55:15.886Z,7.95
2023-01-02T19:57:42.280Z,7.92
2023-01-02T20:00:14.142Z,7.93
2023-01-02T20:02:42.927Z,7.89
2023-01-02T20:05:10.199Z,7.93
2023-01-02T20:07:36.671Z,7.97
2023-01-02T20:10:03.621Z,7.98
2023-01-02T20:12:30.071Z,7.95
2023-01-02T20:14:57.953Z,7.98
2023-01-02T20:17:24.524Z,7.99
2023-01-02T20:19:51.163Z,7.98
2023-01-02T20:22:17.609Z,8.03
2023-01-02T20:24:44.016Z,8.04
2023-01-02T20:27:10.388Z,8.01
2023-01-02T20:29:36.846Z,7.97
2023-01-02T20:32:03.243Z,8.03
2023-01-02T20:34:29.588Z,8.01
2023-01-02T20:36:56.159Z,8.07
2023-01-02T20:39:22.765Z,8.05
2023-01-02T20:41:49.475Z,8.06
2023-01-02T20:44:16.081Z,8.05
2023-01-02T20:46:42.773Z,8.02
2023-01-02T20:49:09.934Z,7.96
2023-01-02T20:51:37.232Z,7.86
2023-01-02T20:54:05.091Z,7.86
2023-01-02T20:56:31.931Z,7.89
2023-01-02T20:58:58.941Z,7.87
2023-01-02T21:01:25.555Z,7.92
2023-01-02T21:03:52.693Z,7.87
2023-01-02T21:06:20.208Z,7.83
2023-01-02T21:08:46.600Z,7.82
2023-01-02T21:11:12.996Z,7.79
2023-01-02T21:13:39.365Z,7.80
2023-01-02T21:16:05.873Z,7.80
2023-01-02T21:18:34.867Z,7.73
2023-01-02T21:21:17.556Z,7.67
2023-01-02T21:23:44.448Z,7.64
2023-01-02T21:26:13.927Z,7.57
2023-01-02T21:28:43.780Z,7.59
2023-01-02T21:31:11.223Z,7.60
2023-01-02T21:33:37.723Z,7.55
2023-01-02T21:36:08.498Z,7.54
2023-01-02T21:38:36.133Z,7.49
2023-01-02T21:41:21.384Z,7.48
2023-01-02T21:43:48.639Z,7.45
2023-01-02T21:46:15.948Z,7.38
2023-01-02T21:48:42.488Z,7.40
2023-01-02T21:51:08.936Z,7.33
2023-01-02T21:53:35.385Z,7.34
2023-01-02T21:56:01.806Z,7.26
2023-01-02T21:58:28.171Z,7.22
2023-01-02T22:00:54.578Z,7.13
2023-01-02T22:03:21.054Z,7.20
2023-01-02T22:05:47.490Z,7.13
2023-01-02T22:08:14.092Z,7.15
2023-01-02T22:10:40.521Z,7.21
2023-01-02T22:13:06.895Z,7.21
2023-01-02T22:15:33.280Z,7.14
2023-01-02T22:17:59.643Z,7.13
2023-01-02T22:20:26.031Z,7.10
2023-01-02T22:22:52.393Z,7.12
2023-01-02T22:25:18.860Z,7.05
2023-01-02T22:27:45.239Z,7.05
2023-01-02T22:30:23.269Z,7.00
2023-01-02T22:32:52.636Z,6.89
2023-01-02T22:35:19.228Z,6.93
2023-01-02T22:37:45.659Z,6.90
2023-01-02T22:40:12.558Z,6.85
2023-01-02T22:43:03.841Z,6.90
2023-01-02T22:45:46.253Z,6.91
2023-01-02T22:48:21.171Z,6.98
2023-01-02T22:50:49.475Z,7.02
2023-01-02T22:53:20.761Z,7.06
2023-01-02T22:55:47.997Z,7.05
2023-01-02T22:58:14.748Z,7.05
2023-01-02T23:00:41.156Z,7.03
2023-01-02T23:03:15.070Z,7.10
2023-01-02T23:05:42.094Z,7.12
2023-01-02T23:08:08.817Z,7.06
2023-01-02T23:10:35.296Z,6.98
2023-01-02T23:13:02.069Z,6.94
2023-01-02T23:15:28.499Z,6.92
2023-01-02T23:18:13.973Z,6.94
2023-01-02T23:20:40.354Z,6.91
2023-01-02T23:23:07.416Z,6.88
2023-01-02T23:25:33.798Z,6.80
2023-01-02T23:28:00.158Z,6.79
2023-01-02T23:30:26.638Z,6.78
2023-01-02T23:32:52.993Z,6.85
2023-01-02T23:35:19.442Z,6.90
2023-01-02T23:37:45.801Z,6.92
2023-01-02T23:40:12.493Z,6.96
2023-01-02T23:42:38.852Z,7.00
2023-01-02T23:45:05.590Z,7.02
2023-01-02T23:47:32.002Z,7.05
2023-01-02T23:49:58.393Z,7.00
2023-01-02T23:52:24.749Z,7.02
2023-01-02T23:54:51.147Z,6.96
2023-01-02T23:57:17.527Z,6.91
2023-01-02T23:59:43.993Z,6.93
