createdAt,value
2018-09-14T00:00:40.406Z,1015.60
2018-09-14T00:02:33.399Z,1015.60
2018-09-14T00:03:33.458Z,1015.63
2018-09-14T00:05:26.439Z,1015.62
2018-09-14T00:06:26.499Z,1015.61
2018-09-14T00:08:19.495Z,1015.60
2018-09-14T00:09:19.550Z,1015.58
2018-09-14T00:11:12.563Z,1015.59
2018-09-14T00:12:12.598Z,1015.54
2018-09-14T00:14:05.588Z,1015.55
2018-09-14T00:15:05.643Z,1015.53
2018-09-14T00:16:58.636Z,1015.55
2018-09-14T00:17:58.687Z,1015.54
2018-09-14T00:19:51.676Z,1015.50
2018-09-14T00:20:51.735Z,1015.51
2018-09-14T00:22:44.726Z,1015.50
2018-09-14T00:23:44.782Z,1015.53
2018-09-14T00:25:37.784Z,1015.53
2018-09-14T00:26:37.845Z,1015.48
2018-09-14T00:28:30.843Z,1015.50
2018-09-14T00:29:30.889Z,1015.50
2018-09-14T00:31:23.886Z,1015.56
2018-09-14T00:32:23.944Z,1015.53
2018-09-14T00:34:16.934Z,1015.47
2018-09-14T00:35:16.992Z,1015.45
2018-09-14T00:37:09.985Z,1015.41
2018-09-14T00:38:10.036Z,1015.40
2018-09-14T00:40:03.022Z,1015.43
2018-09-14T00:41:03.083Z,1015.45
2018-09-14T00:42:56.071Z,1015.37
2018-09-14T00:43:56.125Z,1015.35
2018-09-14T00:45:49.111Z,1015.37
2018-09-14T00:46:49.173Z,1015.37
2018-09-14T00:48:42.171Z,1015.31
2018-09-14T00:49:42.222Z,1015.32
2018-09-14T00:51:35.207Z,1015.33
2018-09-14T00:52:35.269Z,1015.33
2018-09-14T00:54:28.262Z,1015.31
2018-09-14T00:55:28.318Z,1015.33
2018-09-14T00:57:21.304Z,1015.33
2018-09-14T00:58:21.362Z,1015.29
2018-09-14T01:00:14.357Z,1015.32
2018-09-14T01:01:14.408Z,1015.31
2018-09-14T01:03:07.402Z,1015.30
2018-09-14T01:04:07.456Z,1015.30
2018-09-14T01:06:00.448Z,1015.30
2018-09-14T01:07:00.508Z,1015.30
2018-09-14T01:08:53.499Z,1015.34
2018-09-14T01:09:53.557Z,1015.36
2018-09-14T01:11:46.549Z,1015.35
2018-09-14T01:12:46.608Z,1015.30
2018-09-14T01:14:50.139Z,1015.33
2018-09-14T01:15:39.651Z,1015.31
2018-09-14T01:17:32.637Z,1015.30
2018-09-14T01:18:32.697Z,1015.31
2018-09-14T01:20:25.691Z,1015.26
2018-09-14T01:21:25.740Z,1015.26
2018-09-14T01:23:18.734Z,1015.25
2018-09-14T01:24:18.783Z,1015.28
2018-09-14T01:26:11.773Z,1015.25
2018-09-14T01:27:11.834Z,1015.22
2018-09-14T01:29:04.832Z,1015.21
2018-09-14T01:30:04.879Z,1015.22
2018-09-14T01:31:57.861Z,1015.20
2018-09-14T01:32:57.921Z,1015.21
2018-09-14T01:34:50.915Z,1015.16
2018-09-14T01:35:50.969Z,1015.19
2018-09-14T01:37:43.953Z,1015.15
2018-09-14T01:38:44.012Z,1015.16
2018-09-14T01:40:37.008Z,1015.19
2018-09-14T01:41:37.060Z,1015.16
2018-09-14T01:43:30.070Z,1015.20
2018-09-14T01:44:30.106Z,1015.18
2018-09-14T01:46:23.092Z,1015.17
2018-09-14T01:47:23.152Z,1015.17
2018-09-14T01:49:16.149Z,1015.16
2018-09-14T01:50:16.196Z,1015.16
2018-09-14T01:52:09.183Z,1015.18
2018-09-14T01:53:09.242Z,1015.23
2018-09-14T01:55:02.237Z,1015.20
2018-09-14T01:56:02.285Z,1015.17
2018-09-14T01:57:55.273Z,1015.17
2018-09-14T01:58:55.334Z,1015.19
2018-09-14T02:00:48.329Z,1015.16
2018-09-14T02:01:48.382Z,1015.17
2018-09-14T02:03:41.372Z,1015.13
2018-09-14T02:04:41.423Z,1015.09
2018-09-14T02:06:34.414Z,1015.12
2018-09-14T02:07:34.469Z,1015.11
2018-09-14T02:09:27.464Z,1015.14
2018-09-14T02:10:27.517Z,1015.09
2018-09-14T02:12:20.501Z,1015.10
2018-09-14T02:13:20.559Z,1015.07
2018-09-14T02:15:13.556Z,1015.07
2018-09-14T02:16:13.608Z,1015.06
2018-09-14T02:18:06.590Z,1015.05
2018-09-14T02:19:06.651Z,1015.01
2018-09-14T02:20:59.644Z,1015.00
2018-09-14T02:21:59.693Z,1014.97
2018-09-14T02:23:52.687Z,1014.99
2018-09-14T02:24:52.742Z,1015.00
2018-09-14T02:26:45.726Z,1014.94
2018-09-14T02:27:45.791Z,1014.99
2018-09-14T02:29:38.779Z,1014.97
2018-09-14T02:30:38.831Z,1014.93
2018-09-14T02:32:31.815Z,1014.93
2018-09-14T02:33:31.878Z,1014.94
2018-09-14T02:35:24.870Z,1014.91
2018-09-14T02:36:24.930Z,1014.92
2018-09-14T02:38:17.917Z,1014.92
2018-09-14T02:39:17.971Z,1014.92
2018-09-14T02:41:10.964Z,1014.87
2018-09-14T02:42:11.015Z,1014.90
2018-09-14T02:44:04.008Z,1014.87
2018-09-14T02:45:04.059Z,1014.84
2018-09-14T02:46:57.045Z,1014.83
2018-09-14T02:47:57.108Z,1014.83
2018-09-14T02:49:50.101Z,1014.86
2018-09-14T02:50:50.168Z,1014.90
2018-09-14T02:52:43.141Z,1014.89
2018-09-14T02:53:43.199Z,1014.89
2018-09-14T02:55:36.192Z,1014.88
2018-09-14T02:56:36.248Z,1014.92
2018-09-14T02:58:29.228Z,1014.89
2018-09-14T02:59:29.288Z,1014.92
2018-09-14T03:01:22.276Z,1014.94
2018-09-14T03:02:22.329Z,1014.92
2018-09-14T03:04:15.322Z,1014.91
2018-09-14T03:05:15.372Z,1014.87
2018-09-14T03:07:08.355Z,1014.84
2018-09-14T03:08:08.412Z,1014.86
2018-09-14T03:10:01.405Z,1014.84
2018-09-14T03:11:01.457Z,1014.85
2018-09-14T03:12:54.439Z,1014.86
2018-09-14T03:13:54.498Z,1014.89
2018-09-14T03:15:47.491Z,1014.87
2018-09-14T03:16:47.541Z,1014.86
2018-09-14T03:18:40.526Z,1014.84
2018-09-14T03:19:40.584Z,1014.84
2018-09-14T03:21:33.577Z,1014.86
2018-09-14T03:22:33.624Z,1014.84
2018-09-14T03:24:26.612Z,1014.85
2018-09-14T03:25:26.666Z,1014.86
2018-09-14T03:27:19.656Z,1014.87
2018-09-14T03:28:19.707Z,1014.91
2018-09-14T03:30:12.707Z,1014.91
2018-09-14T03:31:12.759Z,1014.89
2018-09-14T03:33:05.743Z,1014.93
2018-09-14T03:34:05.803Z,1014.91
2018-09-14T03:35:58.793Z,1014.90
2018-09-14T03:36:58.841Z,1014.90
2018-09-14T03:38:51.828Z,1014.88
2018-09-14T03:39:51.886Z,1014.84
2018-09-14T03:41:44.878Z,1014.85
2018-09-14T03:42:44.929Z,1014.84
2018-09-14T03:44:37.913Z,1014.84
2018-09-14T03:45:37.971Z,1014.89
2018-09-14T03:47:30.967Z,1014.92
2018-09-14T03:48:31.015Z,1014.87
2018-09-14T03:50:24.000Z,1014.94
2018-09-14T03:51:24.074Z,1014.90
2018-09-14T03:53:17.037Z,1014.92
2018-09-14T03:54:17.095Z,1014.88
2018-09-14T03:56:10.093Z,1014.89
2018-09-14T03:57:10.169Z,1014.90
2018-09-14T03:59:03.124Z,1014.87
2018-09-14T04:00:03.183Z,1014.91
2018-09-14T04:01:56.177Z,1014.90
2018-09-14T04:02:56.225Z,1014.88
2018-09-14T04:04:49.207Z,1014.91
2018-09-14T04:05:49.266Z,1014.93
2018-09-14T04:07:42.792Z,1014.88
2018-09-14T04:08:42.815Z,1014.93
2018-09-14T04:10:35.803Z,1014.96
2018-09-14T04:11:35.862Z,1014.92
2018-09-14T04:13:28.854Z,1014.91
2018-09-14T04:14:28.907Z,1014.97
2018-09-14T04:16:21.899Z,1014.96
2018-09-14T04:17:21.951Z,1014.93
2018-09-14T04:19:14.943Z,1014.85
2018-09-14T04:20:14.993Z,1014.90
2018-09-14T04:22:07.998Z,1014.94
2018-09-14T04:23:08.036Z,1014.90
2018-09-14T04:25:01.019Z,1014.90
2018-09-14T04:26:01.076Z,1014.91
2018-09-14T04:27:54.062Z,1014.89
2018-09-14T04:28:54.118Z,1014.89
2018-09-14T04:30:47.113Z,1014.83
2018-09-14T04:31:47.165Z,1014.85
2018-09-14T04:33:40.162Z,1014.85
2018-09-14T04:34:40.210Z,1014.85
2018-09-14T04:36:33.192Z,1014.87
2018-09-14T04:37:33.252Z,1014.88
2018-09-14T04:39:26.244Z,1014.86
2018-09-14T04:40:26.291Z,1014.84
2018-09-14T04:42:19.284Z,1014.92
2018-09-14T04:43:19.333Z,1014.86
2018-09-14T04:45:12.313Z,1014.90
2018-09-14T04:46:12.373Z,1014.90
2018-09-14T04:48:05.363Z,1014.90
2018-09-14T04:49:05.414Z,1014.93
2018-09-14T04:50:58.400Z,1014.90
2018-09-14T04:51:58.457Z,1014.91
2018-09-14T04:53:51.450Z,1014.92
2018-09-14T04:54:51.504Z,1014.94
2018-09-14T04:56:44.486Z,1014.94
2018-09-14T04:57:44.547Z,1014.96
2018-09-14T04:59:37.538Z,1014.90
2018-09-14T05:00:37.592Z,1014.93
2018-09-14T05:02:30.592Z,1014.89
2018-09-14T05:03:30.629Z,1014.90
2018-09-14T05:05:23.614Z,1014.85
2018-09-14T05:06:23.675Z,1014.87
2018-09-14T05:08:16.659Z,1014.86
2018-09-14T05:09:16.712Z,1014.88
2018-09-14T05:11:09.697Z,1014.85
2018-09-14T05:12:09.758Z,1014.85
2018-09-14T05:14:02.787Z,1014.89
2018-09-14T05:15:02.804Z,1014.86
2018-09-14T05:16:55.785Z,1014.86
2018-09-14T05:17:55.844Z,1014.84
2018-09-14T05:19:48.838Z,1014.86
2018-09-14T05:20:48.901Z,1014.83
2018-09-14T05:22:41.871Z,1014.86
2018-09-14T05:23:41.929Z,1014.89
2018-09-14T05:25:34.920Z,1014.90
2018-09-14T05:26:34.972Z,1014.88
2018-09-14T05:28:27.963Z,1014.91
2018-09-14T05:29:28.015Z,1014.91
2018-09-14T05:31:21.023Z,1014.93
2018-09-14T05:32:21.061Z,1014.93
2018-09-14T05:34:14.088Z,1014.95
2018-09-14T05:35:14.118Z,1014.97
2018-09-14T05:37:07.105Z,1014.94
2018-09-14T05:38:07.210Z,1014.96
2018-09-14T05:40:00.152Z,1014.99
2018-09-14T05:41:00.204Z,1015.00
2018-09-14T05:42:53.184Z,1015.01
2018-09-14T05:43:53.243Z,1015.04
2018-09-14T05:45:46.336Z,1015.04
2018-09-14T05:46:46.288Z,1015.06
2018-09-14T05:48:39.269Z,1015.04
2018-09-14T05:49:39.329Z,1015.03
2018-09-14T05:51:32.375Z,1015.11
2018-09-14T05:52:32.426Z,1015.13
2018-09-14T05:54:25.472Z,1015.12
2018-09-14T05:55:25.474Z,1015.14
2018-09-14T05:57:18.459Z,1015.15
2018-09-14T05:58:18.521Z,1015.16
2018-09-14T06:00:11.500Z,1015.21
2018-09-14T06:01:11.554Z,1015.18
2018-09-14T06:03:04.537Z,1015.21
2018-09-14T06:04:04.596Z,1015.25
2018-09-14T06:05:57.589Z,1015.24
2018-09-14T06:06:57.641Z,1015.27
2018-09-14T06:08:50.627Z,1015.27
2018-09-14T06:09:50.688Z,1015.26
2018-09-14T06:11:43.679Z,1015.29
2018-09-14T06:12:43.731Z,1015.28
2018-09-14T06:14:36.722Z,1015.30
2018-09-14T06:15:36.807Z,1015.29
2018-09-14T06:17:29.759Z,1015.30
2018-09-14T06:18:29.820Z,1015.31
2018-09-14T06:20:22.813Z,1015.30
2018-09-14T06:21:22.864Z,1015.29
2018-09-14T06:23:15.847Z,1015.32
2018-09-14T06:24:15.904Z,1015.32
2018-09-14T06:26:08.892Z,1015.36
2018-09-14T06:27:08.945Z,1015.39
2018-09-14T06:29:01.939Z,1015.39
2018-09-14T06:30:02.001Z,1015.38
2018-09-14T06:31:54.993Z,1015.38
2018-09-14T06:32:55.043Z,1015.39
2018-09-14T06:34:48.036Z,1015.37
2018-09-14T06:35:48.097Z,1015.39
2018-09-14T06:37:41.088Z,1015.39
2018-09-14T06:38:41.136Z,1015.40
2018-09-14T06:40:34.133Z,1015.42
2018-09-14T06:41:34.181Z,1015.41
2018-09-14T06:43:27.171Z,1015.40
2018-09-14T06:44:27.229Z,1015.49
2018-09-14T06:46:20.221Z,1015.48
2018-09-14T06:47:20.274Z,1015.51
2018-09-14T06:49:13.259Z,1015.55
2018-09-14T06:50:13.321Z,1015.57
2018-09-14T06:52:06.363Z,1015.61
2018-09-14T06:53:06.370Z,1015.68
2018-09-14T06:54:59.359Z,1015.79
2018-09-14T06:55:59.420Z,1016.01
2018-09-14T06:57:52.422Z,1016.63
2018-09-14T06:58:52.479Z,1016.86
2018-09-14T07:00:45.469Z,1017.07
2018-09-14T07:01:45.534Z,1017.31
2018-09-14T07:03:38.537Z,1018.41
2018-09-14T07:04:38.594Z,1019.06
2018-09-14T07:06:31.625Z,1018.59
2018-09-14T07:07:31.653Z,1017.93
2018-09-14T07:09:24.647Z,1017.42
2018-09-14T07:10:24.710Z,1017.29
2018-09-14T07:12:17.711Z,1017.00
2018-09-14T07:13:17.828Z,1016.88
2018-09-14T07:15:10.760Z,1016.60
2018-09-14T07:16:10.826Z,1016.50
2018-09-14T07:18:03.827Z,1016.38
2018-09-14T07:19:03.891Z,1016.30
2018-09-14T07:20:56.885Z,1016.29
2018-09-14T07:21:57.024Z,1016.21
2018-09-14T07:23:49.961Z,1016.15
2018-09-14T07:24:50.196Z,1016.12
2018-09-14T07:26:43.019Z,1016.07
2018-09-14T07:27:43.084Z,1016.06
2018-09-14T07:29:36.080Z,1015.96
2018-09-14T07:30:36.241Z,1015.95
2018-09-14T07:32:29.157Z,1015.90
2018-09-14T07:33:29.211Z,1015.89
2018-09-14T07:35:22.206Z,1015.85
2018-09-14T07:36:22.281Z,1015.90
2018-09-14T07:38:15.283Z,1015.89
2018-09-14T07:39:15.340Z,1015.90
2018-09-14T07:41:08.346Z,1015.91
2018-09-14T07:42:08.414Z,1015.94
2018-09-14T07:44:01.422Z,1015.95
2018-09-14T07:45:01.480Z,1015.95
2018-09-14T07:46:54.485Z,1016.01
2018-09-14T07:47:54.557Z,1015.98
2018-09-14T07:49:47.564Z,1015.93
2018-09-14T07:50:47.626Z,1015.95
2018-09-14T07:52:40.638Z,1015.91
2018-09-14T07:53:40.699Z,1015.91
2018-09-14T07:55:33.789Z,1015.87
2018-09-14T07:56:33.773Z,1015.85
2018-09-14T07:58:26.780Z,1015.89
2018-09-14T07:59:26.842Z,1015.79
2018-09-14T08:01:19.915Z,1015.76
2018-09-14T08:02:19.920Z,1015.76
2018-09-14T08:04:12.933Z,1015.76
2018-09-14T08:05:12.998Z,1015.75
2018-09-14T08:07:06.004Z,1015.76
2018-09-14T08:08:06.072Z,1015.80
2018-09-14T08:09:59.082Z,1015.76
2018-09-14T08:10:59.145Z,1015.76
2018-09-14T08:12:52.151Z,1015.80
2018-09-14T08:13:52.220Z,1015.77
2018-09-14T08:15:45.285Z,1015.81
2018-09-14T08:16:45.300Z,1015.82
2018-09-14T08:18:38.316Z,1015.84
2018-09-14T08:19:38.378Z,1015.84
2018-09-14T08:21:31.421Z,1015.86
2018-09-14T08:22:31.455Z,1015.84
2018-09-14T08:24:24.466Z,1015.84
2018-09-14T08:25:24.532Z,1015.85
2018-09-14T08:27:17.565Z,1015.86
2018-09-14T08:28:17.604Z,1015.85
2018-09-14T08:30:10.619Z,1015.88
2018-09-14T08:31:10.681Z,1015.89
2018-09-14T08:33:03.687Z,1015.95
2018-09-14T08:34:03.757Z,1015.98
2018-09-14T08:35:56.778Z,1015.97
2018-09-14T08:36:56.839Z,1015.95
2018-09-14T08:38:49.849Z,1015.97
2018-09-14T08:39:49.915Z,1015.94
2018-09-14T08:41:42.920Z,1015.99
2018-09-14T08:42:42.989Z,1016.01
2018-09-14T08:44:36.003Z,1016.01
2018-09-14T08:45:36.065Z,1016.06
2018-09-14T08:47:29.075Z,1016.06
2018-09-14T08:48:29.146Z,1016.05
2018-09-14T08:50:22.157Z,1016.06
2018-09-14T08:51:22.220Z,1016.05
2018-09-14T08:53:15.228Z,1015.99
2018-09-14T08:54:15.298Z,1015.97
2018-09-14T08:56:08.311Z,1015.95
2018-09-14T08:57:08.373Z,1015.94
2018-09-14T08:59:01.385Z,1015.88
2018-09-14T09:00:01.450Z,1015.84
2018-09-14T09:01:54.479Z,1015.79
2018-09-14T09:02:54.527Z,1015.78
2018-09-14T09:04:47.540Z,1015.74
2018-09-14T09:05:47.600Z,1015.77
2018-09-14T09:07:42.113Z,1015.73
2018-09-14T09:08:42.180Z,1015.73
2018-09-14T09:10:35.191Z,1015.75
2018-09-14T09:11:35.255Z,1015.72
2018-09-14T09:13:28.257Z,1015.74
2018-09-14T09:14:28.327Z,1015.75
2018-09-14T09:16:21.336Z,1015.75
2018-09-14T09:17:21.391Z,1015.79
2018-09-14T09:19:14.397Z,1015.79
2018-09-14T09:20:14.458Z,1015.76
2018-09-14T09:22:07.464Z,1015.79
2018-09-14T09:23:07.524Z,1015.75
2018-09-14T09:25:00.526Z,1015.77
2018-09-14T09:26:00.589Z,1015.76
2018-09-14T09:27:53.581Z,1015.79
2018-09-14T09:28:53.647Z,1015.78
2018-09-14T09:30:46.653Z,1015.82
2018-09-14T09:31:46.713Z,1015.83
2018-09-14T09:33:39.707Z,1015.82
2018-09-14T09:34:39.772Z,1015.82
2018-09-14T09:36:32.780Z,1015.82
2018-09-14T09:37:32.835Z,1015.80
2018-09-14T09:39:25.833Z,1015.81
2018-09-14T09:40:25.897Z,1015.81
2018-09-14T09:42:18.901Z,1015.80
2018-09-14T09:43:19.035Z,1015.77
2018-09-14T09:45:11.957Z,1015.73
2018-09-14T09:46:12.023Z,1015.71
2018-09-14T09:48:05.037Z,1015.72
2018-09-14T09:49:05.083Z,1015.72
2018-09-14T09:50:58.140Z,1015.71
2018-09-14T09:51:58.144Z,1015.70
2018-09-14T09:53:51.139Z,1015.72
2018-09-14T09:54:51.204Z,1015.72
2018-09-14T09:56:44.222Z,1015.71
2018-09-14T09:57:44.264Z,1015.69
2018-09-14T09:59:37.321Z,1015.67
2018-09-14T10:00:37.323Z,1015.65
2018-09-14T10:02:30.327Z,1015.62
2018-09-14T10:03:30.419Z,1015.61
2018-09-14T10:05:23.376Z,1015.62
2018-09-14T10:06:23.440Z,1015.58
2018-09-14T10:08:16.952Z,1015.59
2018-09-14T10:09:17.007Z,1015.63
2018-09-14T10:11:10.004Z,1015.61
2018-09-14T10:12:10.067Z,1015.64
2018-09-14T10:14:03.147Z,1015.64
2018-09-14T10:15:03.166Z,1015.66
2018-09-14T10:16:56.141Z,1015.65
2018-09-14T10:17:56.192Z,1015.63
2018-09-14T10:19:49.191Z,1015.61
2018-09-14T10:20:49.330Z,1015.56
2018-09-14T10:22:42.256Z,1015.54
2018-09-14T10:23:42.314Z,1015.54
2018-09-14T10:25:35.309Z,1015.44
2018-09-14T10:26:35.375Z,1015.49
2018-09-14T10:28:28.376Z,1015.54
2018-09-14T10:29:28.434Z,1015.50
2018-09-14T10:31:21.428Z,1015.50
2018-09-14T10:32:21.491Z,1015.47
2018-09-14T10:34:14.496Z,1015.46
2018-09-14T10:35:14.588Z,1015.49
2018-09-14T10:37:07.592Z,1015.46
2018-09-14T10:38:07.618Z,1015.45
2018-09-14T10:40:00.677Z,1015.46
2018-09-14T10:41:00.676Z,1015.45
2018-09-14T10:42:53.731Z,1015.43
2018-09-14T10:43:53.737Z,1015.47
2018-09-14T10:45:46.731Z,1015.41
2018-09-14T10:46:46.795Z,1015.42
2018-09-14T10:48:39.906Z,1015.40
2018-09-14T10:49:39.855Z,1015.39
2018-09-14T10:51:32.848Z,1015.36
2018-09-14T10:52:32.913Z,1015.30
2018-09-14T10:54:25.912Z,1015.34
2018-09-14T10:55:26.065Z,1015.35
2018-09-14T10:57:18.965Z,1015.32
2018-09-14T10:58:19.030Z,1015.27
2018-09-14T11:00:12.035Z,1015.24
2018-09-14T11:01:12.094Z,1015.25
2018-09-14T11:03:05.130Z,1015.21
2018-09-14T11:04:05.156Z,1015.18
2018-09-14T11:05:58.153Z,1015.18
2018-09-14T11:06:58.230Z,1015.19
2018-09-14T11:08:51.217Z,1015.15
2018-09-14T11:09:51.315Z,1015.16
2018-09-14T11:11:44.269Z,1015.10
2018-09-14T11:12:44.486Z,1015.07
2018-09-14T11:14:37.331Z,1015.02
2018-09-14T11:15:37.392Z,1015.04
2018-09-14T11:17:30.385Z,1014.98
2018-09-14T11:18:30.476Z,1014.97
2018-09-14T11:20:23.494Z,1014.91
2018-09-14T11:21:23.508Z,1014.93
2018-09-14T11:23:16.502Z,1014.96
2018-09-14T11:24:16.566Z,1014.92
2018-09-14T11:26:09.568Z,1014.93
2018-09-14T11:27:09.627Z,1014.90
2018-09-14T11:29:02.645Z,1014.82
2018-09-14T11:30:02.699Z,1014.86
2018-09-14T11:31:55.709Z,1014.79
2018-09-14T11:32:55.774Z,1014.82
2018-09-14T11:39:41.169Z,1014.83
2018-09-14T11:40:41.220Z,1014.86
2018-09-14T11:42:34.217Z,1014.85
2018-09-14T11:43:34.283Z,1014.81
2018-09-14T11:45:27.294Z,1014.74
2018-09-14T11:46:27.349Z,1014.76
2018-09-14T11:48:20.362Z,1014.72
2018-09-14T11:49:20.427Z,1014.71
2018-09-14T11:51:13.426Z,1014.69
2018-09-14T11:52:13.485Z,1014.65
2018-09-14T11:54:06.508Z,1014.63
2018-09-14T11:55:06.544Z,1014.62
2018-09-14T11:56:59.564Z,1014.58
2018-09-14T11:57:59.615Z,1014.58
2018-09-14T11:59:52.617Z,1014.59
2018-09-14T12:00:52.672Z,1014.57
2018-09-14T12:02:45.675Z,1014.58
2018-09-14T12:03:45.733Z,1014.53
2018-09-14T12:05:38.734Z,1014.54
2018-09-14T12:06:38.794Z,1014.54
2018-09-14T12:08:31.791Z,1014.51
2018-09-14T12:09:31.849Z,1014.45
2018-09-14T12:11:24.852Z,1014.47
2018-09-14T12:12:24.911Z,1014.50
2018-09-14T12:14:17.906Z,1014.49
2018-09-14T12:15:17.974Z,1014.48
2018-09-14T12:17:11.490Z,1014.45
2018-09-14T12:18:11.541Z,1014.46
2018-09-14T12:20:05.051Z,1014.39
2018-09-14T12:21:05.111Z,1014.43
2018-09-14T12:22:58.621Z,1014.35
2018-09-14T12:23:58.673Z,1014.28
2018-09-14T12:25:51.670Z,1014.26
2018-09-14T12:26:51.728Z,1014.31
2018-09-14T12:28:44.729Z,1014.26
2018-09-14T12:29:44.787Z,1014.27
2018-09-14T12:31:37.790Z,1014.27
2018-09-14T12:32:37.847Z,1014.25
2018-09-14T12:34:30.845Z,1014.17
2018-09-14T12:35:30.913Z,1014.20
2018-09-14T12:37:23.900Z,1014.22
2018-09-14T12:38:23.965Z,1014.21
2018-09-14T12:40:17.464Z,1014.25
2018-09-14T12:41:17.532Z,1014.31
2018-09-14T12:43:10.527Z,1014.24
2018-09-14T12:44:10.589Z,1014.24
2018-09-14T12:46:03.584Z,1014.21
2018-09-14T12:47:03.644Z,1014.17
2018-09-14T12:48:56.641Z,1014.08
2018-09-14T12:49:56.707Z,1014.22
2018-09-14T12:51:49.704Z,1014.16
2018-09-14T12:52:49.762Z,1014.13
2018-09-14T12:54:42.757Z,1014.13
2018-09-14T12:55:42.819Z,1014.11
2018-09-14T12:57:35.818Z,1014.11
2018-09-14T12:58:35.876Z,1014.17
2018-09-14T13:00:28.870Z,1014.13
2018-09-14T13:01:28.931Z,1014.16
2018-09-14T13:03:21.932Z,1014.16
2018-09-14T13:04:22.038Z,1014.11
2018-09-14T13:06:14.981Z,1014.06
2018-09-14T13:07:15.047Z,1014.10
2018-09-14T13:09:08.061Z,1014.06
2018-09-14T13:10:08.109Z,1014.07
2018-09-14T13:12:01.386Z,1014.00
2018-09-14T13:13:02.480Z,1014.05
2018-09-14T13:14:55.875Z,1014.02
2018-09-14T13:15:55.527Z,1014.03
2018-09-14T13:17:49.365Z,1014.03
2018-09-14T13:18:48.759Z,1013.96
2018-09-14T13:20:41.607Z,1013.95
2018-09-14T13:21:41.555Z,1013.94
2018-09-14T13:23:34.542Z,1013.90
2018-09-14T13:24:34.599Z,1013.90
2018-09-14T13:26:27.602Z,1013.92
2018-09-14T13:27:27.673Z,1013.92
2018-09-14T13:29:20.684Z,1013.89
2018-09-14T13:30:20.738Z,1013.95
2018-09-14T13:32:13.733Z,1013.92
2018-09-14T13:33:13.816Z,1013.87
2018-09-14T13:35:08.312Z,1013.86
2018-09-14T13:36:08.371Z,1013.88
2018-09-14T13:38:01.390Z,1013.84
2018-09-14T13:39:01.437Z,1013.84
2018-09-14T13:40:54.450Z,1013.77
2018-09-14T13:41:54.497Z,1013.81
2018-09-14T13:43:47.497Z,1013.79
2018-09-14T13:44:47.605Z,1013.80
2018-09-14T13:46:40.604Z,1013.80
2018-09-14T13:47:40.694Z,1013.83
2018-09-14T13:49:33.648Z,1013.85
2018-09-14T13:50:33.700Z,1013.81
2018-09-14T13:52:26.693Z,1013.79
2018-09-14T13:53:26.746Z,1013.77
2018-09-14T13:55:19.814Z,1013.76
2018-09-14T13:56:19.809Z,1013.75
2018-09-14T13:58:12.803Z,1013.80
2018-09-14T13:59:12.865Z,1013.79
2018-09-14T14:01:05.869Z,1013.75
2018-09-14T14:02:05.922Z,1013.75
2018-09-14T14:03:58.922Z,1013.73
2018-09-14T14:04:58.976Z,1013.74
2018-09-14T14:06:51.986Z,1013.72
2018-09-14T14:07:52.225Z,1013.72
2018-09-14T14:09:45.098Z,1013.71
2018-09-14T14:10:45.111Z,1013.75
2018-09-14T14:12:38.097Z,1013.72
2018-09-14T14:13:38.158Z,1013.68
2018-09-14T14:15:31.162Z,1013.71
2018-09-14T14:16:31.231Z,1013.66
2018-09-14T14:18:24.217Z,1013.62
2018-09-14T14:19:24.290Z,1013.63
2018-09-14T14:21:17.293Z,1013.64
2018-09-14T14:22:17.346Z,1013.66
2018-09-14T14:24:10.344Z,1013.69
2018-09-14T14:25:10.403Z,1013.64
2018-09-14T14:27:03.404Z,1013.64
2018-09-14T14:28:03.524Z,1013.64
2018-09-14T14:29:56.485Z,1013.60
2018-09-14T14:30:56.526Z,1013.60
2018-09-14T14:32:49.518Z,1013.59
2018-09-14T14:33:49.582Z,1013.55
2018-09-14T14:35:43.089Z,1013.51
2018-09-14T14:36:43.145Z,1013.50
2018-09-14T14:38:36.139Z,1013.44
2018-09-14T14:39:36.205Z,1013.42
2018-09-14T14:41:29.302Z,1013.38
2018-09-14T14:42:29.260Z,1013.40
2018-09-14T14:44:22.247Z,1013.42
2018-09-14T14:45:22.321Z,1013.38
2018-09-14T14:47:15.313Z,1013.35
2018-09-14T14:48:15.370Z,1013.40
2018-09-14T14:50:08.366Z,1013.38
2018-09-14T14:51:08.427Z,1013.37
2018-09-14T14:53:01.422Z,1013.37
2018-09-14T14:54:01.485Z,1013.37
2018-09-14T14:55:54.516Z,1013.37
2018-09-14T14:56:54.541Z,1013.34
2018-09-14T14:58:47.529Z,1013.40
2018-09-14T14:59:47.644Z,1013.40
2018-09-14T15:01:40.596Z,1013.39
2018-09-14T15:02:40.651Z,1013.38
2018-09-14T15:04:33.674Z,1013.35
2018-09-14T15:05:33.723Z,1013.35
2018-09-14T15:07:26.729Z,1013.33
2018-09-14T15:08:26.787Z,1013.39
2018-09-14T15:10:19.772Z,1013.39
2018-09-14T15:11:19.841Z,1013.37
2018-09-14T15:13:12.851Z,1013.35
2018-09-14T15:14:12.911Z,1013.32
2018-09-14T15:16:05.913Z,1013.34
2018-09-14T15:17:05.966Z,1013.31
2018-09-14T15:18:58.958Z,1013.35
2018-09-14T15:19:59.022Z,1013.33
2018-09-14T15:21:52.021Z,1013.33
2018-09-14T15:22:52.078Z,1013.31
2018-09-14T15:24:45.070Z,1013.35
2018-09-14T15:25:45.136Z,1013.33
2018-09-14T15:27:38.132Z,1013.37
2018-09-14T15:28:38.189Z,1013.40
2018-09-14T15:30:31.185Z,1013.38
2018-09-14T15:31:31.251Z,1013.32
2018-09-14T15:33:24.249Z,1013.35
2018-09-14T15:34:24.307Z,1013.33
2018-09-14T15:36:17.323Z,1013.32
2018-09-14T15:37:17.365Z,1013.37
2018-09-14T15:39:10.358Z,1013.32
2018-09-14T15:40:10.418Z,1013.30
2018-09-14T15:42:03.416Z,1013.27
2018-09-14T15:43:03.468Z,1013.23
2018-09-14T15:44:56.466Z,1013.26
2018-09-14T15:45:56.544Z,1013.27
2018-09-14T15:47:49.542Z,1013.24
2018-09-14T15:48:49.626Z,1013.29
2018-09-14T15:50:42.589Z,1013.28
2018-09-14T15:51:42.677Z,1013.25
2018-09-14T15:53:35.655Z,1013.28
2018-09-14T15:54:35.710Z,1013.23
2018-09-14T15:56:28.706Z,1013.23
2018-09-14T15:57:28.769Z,1013.24
2018-09-14T15:59:21.766Z,1013.32
2018-09-14T16:00:21.841Z,1013.30
2018-09-14T16:02:14.869Z,1013.33
2018-09-14T16:03:14.881Z,1013.34
2018-09-14T16:05:07.880Z,1013.32
2018-09-14T16:06:07.944Z,1013.35
2018-09-14T16:08:00.938Z,1013.33
2018-09-14T16:09:00.991Z,1013.29
2018-09-14T16:10:53.988Z,1013.30
2018-09-14T16:11:54.093Z,1013.30
2018-09-14T16:13:47.129Z,1013.28
2018-09-14T16:14:47.175Z,1013.32
2018-09-14T16:16:40.169Z,1013.34
2018-09-14T16:17:40.231Z,1013.31
2018-09-14T16:19:33.230Z,1013.34
2018-09-14T16:20:33.287Z,1013.28
2018-09-14T16:22:26.288Z,1013.32
2018-09-14T16:23:26.353Z,1013.35
2018-09-14T16:25:19.355Z,1013.35
2018-09-14T16:26:19.405Z,1013.36
2018-09-14T16:28:12.415Z,1013.38
2018-09-14T16:29:12.474Z,1013.40
2018-09-14T16:31:05.473Z,1013.39
2018-09-14T16:32:05.530Z,1013.41
2018-09-14T16:33:58.529Z,1013.45
2018-09-14T16:34:58.585Z,1013.47
2018-09-14T16:36:51.578Z,1013.44
2018-09-14T16:37:51.637Z,1013.44
2018-09-14T16:39:44.638Z,1013.40
2018-09-14T16:40:44.704Z,1013.45
2018-09-14T16:42:37.681Z,1013.44
2018-09-14T16:43:37.747Z,1013.41
2018-09-14T16:45:30.746Z,1013.43
2018-09-14T16:46:30.803Z,1013.41
2018-09-14T16:48:23.802Z,1013.43
2018-09-14T16:49:23.859Z,1013.48
2018-09-14T16:51:16.848Z,1013.51
2018-09-14T16:52:16.909Z,1013.47
2018-09-14T16:54:09.910Z,1013.47
2018-09-14T16:55:09.968Z,1013.45
2018-09-14T16:57:02.963Z,1013.48
2018-09-14T16:58:03.027Z,1013.45
2018-09-14T16:59:56.023Z,1013.46
2018-09-14T17:00:56.082Z,1013.48
2018-09-14T17:02:49.129Z,1013.44
2018-09-14T17:03:49.145Z,1013.46
2018-09-14T17:05:42.138Z,1013.45
2018-09-14T17:06:42.196Z,1013.41
2018-09-14T17:08:35.196Z,1013.42
2018-09-14T17:09:35.252Z,1013.43
2018-09-14T17:11:28.257Z,1013.41
2018-09-14T17:12:28.311Z,1013.39
2018-09-14T17:14:21.309Z,1013.40
2018-09-14T17:15:21.365Z,1013.39
2018-09-14T17:17:14.354Z,1013.42
2018-09-14T17:18:14.418Z,1013.45
2018-09-14T17:20:07.421Z,1013.43
2018-09-14T17:21:07.476Z,1013.44
2018-09-14T17:23:00.472Z,1013.45
2018-09-14T17:24:00.548Z,1013.45
2018-09-14T17:25:53.561Z,1013.50
2018-09-14T17:26:53.616Z,1013.51
2018-09-14T17:28:46.600Z,1013.53
2018-09-14T17:29:46.666Z,1013.55
2018-09-14T17:31:39.662Z,1013.51