createdAt,value
2022-10-10T00:02:07.239Z,1.90
2022-10-10T00:04:33.690Z,1.27
2022-10-10T00:07:00.111Z,0.80
2022-10-10T00:09:26.522Z,0.75
2022-10-10T00:11:52.945Z,1.20
2022-10-10T00:14:19.366Z,1.88
2022-10-10T00:16:45.807Z,1.25
2022-10-10T00:19:12.275Z,2.25
2022-10-10T00:21:38.716Z,1.95
2022-10-10T00:24:05.141Z,1.85
2022-10-10T00:26:31.571Z,1.83
2022-10-10T00:28:57.989Z,1.63
2022-10-10T00:31:24.416Z,3.25
2022-10-10T00:33:50.830Z,1.35
2022-10-10T00:36:17.250Z,1.65
2022-10-10T00:38:43.684Z,2.03
2022-10-10T00:41:10.120Z,2.28
2022-10-10T00:43:36.550Z,1.13
2022-10-10T00:46:02.987Z,1.25
2022-10-10T00:48:29.404Z,1.48
2022-10-10T00:50:55.829Z,2.08
2022-10-10T00:53:22.241Z,1.08
2022-10-10T00:55:48.668Z,3.85
2022-10-10T00:58:15.109Z,2.42
2022-10-10T01:00:41.575Z,2.38
2022-10-10T01:03:08.021Z,1.77
2022-10-10T01:05:34.445Z,2.08
2022-10-10T01:08:00.870Z,2.28
2022-10-10T01:10:27.289Z,1.38
2022-10-10T01:12:53.915Z,0.80
2022-10-10T01:15:20.501Z,1.25
2022-10-10T01:17:46.925Z,2.58
2022-10-10T01:20:13.337Z,1.42
2022-10-10T01:22:39.766Z,2.15
2022-10-10T01:25:06.184Z,2.35
2022-10-10T01:27:32.642Z,1.52
2022-10-10T01:29:59.064Z,1.95
2022-10-10T01:32:25.476Z,2.00
2022-10-10T01:34:51.921Z,2.70
2022-10-10T01:37:18.358Z,2.22
2022-10-10T01:39:44.790Z,1.45
2022-10-10T01:42:11.209Z,1.75
2022-10-10T01:44:37.648Z,1.48
2022-10-10T01:47:04.070Z,1.40
2022-10-10T01:49:30.491Z,1.65
2022-10-10T01:51:56.919Z,3.65
2022-10-10T01:54:23.353Z,1.27
2022-10-10T01:56:49.770Z,1.95
2022-10-10T01:59:16.205Z,1.15
2022-10-10T02:01:42.622Z,0.95
2022-10-10T02:04:09.047Z,0.95
2022-10-10T02:06:35.468Z,1.00
2022-10-10T02:09:01.903Z,1.25
2022-10-10T02:11:28.338Z,1.73
2022-10-10T02:13:54.747Z,1.00
2022-10-10T02:16:21.194Z,1.40
2022-10-10T02:18:47.617Z,2.05
2022-10-10T02:21:14.057Z,2.42
2022-10-10T02:23:40.478Z,2.33
2022-10-10T02:26:06.937Z,2.50
2022-10-10T02:28:33.392Z,2.00
2022-10-10T02:30:59.848Z,1.42
2022-10-10T02:33:26.273Z,1.08
2022-10-10T02:35:52.719Z,1.40
2022-10-10T02:38:19.144Z,1.30
2022-10-10T02:40:45.577Z,1.30
2022-10-10T02:43:11.988Z,1.67
2022-10-10T02:45:38.413Z,1.48
2022-10-10T02:48:04.825Z,1.20
2022-10-10T02:50:31.248Z,1.45
2022-10-10T02:52:57.693Z,1.75
2022-10-10T02:55:24.128Z,1.60
2022-10-10T02:57:50.531Z,1.40
2022-10-10T03:00:16.951Z,1.40
2022-10-10T03:02:43.359Z,1.27
2022-10-10T03:05:09.792Z,1.23
2022-10-10T03:07:36.204Z,1.67
2022-10-10T03:10:02.621Z,1.65
2022-10-10T03:12:29.049Z,1.40
2022-10-10T03:14:55.459Z,2.28
2022-10-10T03:17:21.883Z,2.13
2022-10-10T03:19:48.295Z,1.90
2022-10-10T03:22:14.727Z,1.48
2022-10-10T03:24:41.163Z,1.98
2022-10-10T03:27:07.583Z,1.60
2022-10-10T03:29:34.022Z,1.38
2022-10-10T03:32:00.465Z,2.60
2022-10-10T03:34:26.905Z,1.98
2022-10-10T03:36:53.343Z,2.63
2022-10-10T03:39:19.768Z,1.63
2022-10-10T03:41:46.196Z,2.28
2022-10-10T03:44:12.613Z,1.70
2022-10-10T03:46:39.066Z,2.10
2022-10-10T03:49:05.494Z,1.88
2022-10-10T03:51:31.934Z,1.92
2022-10-10T03:53:58.370Z,2.15
2022-10-10T03:56:24.795Z,2.20
2022-10-10T03:58:51.215Z,1.63
2022-10-10T04:01:17.699Z,1.38
2022-10-10T04:03:47.532Z,2.20
2022-10-10T04:08:42.778Z,1.27
2022-10-10T04:11:09.226Z,3.08
2022-10-10T04:13:35.646Z,1.35
2022-10-10T04:16:02.073Z,2.00
2022-10-10T04:18:28.494Z,1.67
2022-10-10T04:20:54.928Z,2.15
2022-10-10T04:23:21.336Z,2.00
2022-10-10T04:25:47.783Z,1.52
2022-10-10T04:28:14.253Z,2.13
2022-10-10T04:30:41.720Z,1.80
2022-10-10T04:33:08.141Z,1.90
2022-10-10T04:35:34.665Z,1.55
2022-10-10T04:38:01.821Z,2.17
2022-10-10T04:40:28.244Z,2.90
2022-10-10T04:42:54.672Z,1.70
2022-10-10T04:45:21.084Z,1.95
2022-10-10T04:47:47.520Z,2.75
2022-10-10T04:50:13.923Z,2.03
2022-10-10T04:52:40.344Z,3.17
2022-10-10T04:55:06.786Z,1.83
2022-10-10T04:57:33.244Z,2.17
2022-10-10T04:59:59.666Z,2.35
2022-10-10T05:02:26.127Z,2.03
2022-10-10T05:04:52.566Z,1.92
2022-10-10T05:07:19.017Z,2.38
2022-10-10T05:09:45.437Z,2.53
2022-10-10T05:12:11.875Z,1.73
2022-10-10T05:14:38.295Z,1.83
2022-10-10T05:17:04.727Z,1.50
2022-10-10T05:19:31.142Z,2.55
2022-10-10T05:21:57.573Z,3.38
2022-10-10T05:24:24.002Z,2.50
2022-10-10T05:26:50.444Z,3.05
2022-10-10T05:29:16.870Z,2.08
2022-10-10T05:31:43.295Z,2.50
2022-10-10T05:34:09.725Z,2.33
2022-10-10T05:36:36.165Z,1.92
2022-10-10T05:39:02.603Z,1.80
2022-10-10T05:41:29.116Z,1.60
2022-10-10T05:43:55.537Z,3.67
2022-10-10T05:46:21.980Z,1.83
2022-10-10T05:48:48.401Z,2.30
2022-10-10T05:51:14.808Z,1.58
2022-10-10T05:53:41.262Z,2.30
2022-10-10T05:56:07.677Z,2.45
2022-10-10T05:58:34.123Z,1.95
2022-10-10T06:01:00.543Z,2.10
2022-10-10T06:03:26.978Z,1.83
2022-10-10T06:05:53.392Z,2.05
2022-10-10T06:08:19.834Z,2.38
2022-10-10T06:10:46.256Z,1.95
2022-10-10T06:13:12.702Z,1.80
2022-10-10T06:15:39.120Z,1.33
2022-10-10T06:18:05.561Z,1.83
2022-10-10T06:20:31.995Z,2.40
2022-10-10T06:22:58.442Z,2.13
2022-10-10T06:25:39.332Z,2.55
2022-10-10T06:28:06.314Z,1.90
2022-10-10T06:30:32.820Z,1.92
2022-10-10T06:32:59.554Z,1.38
2022-10-10T06:35:26.140Z,1.13
2022-10-10T06:37:52.578Z,2.92
2022-10-10T06:40:18.993Z,1.35
2022-10-10T06:42:45.431Z,1.15
2022-10-10T06:45:11.853Z,2.03
2022-10-10T06:47:38.278Z,2.35
2022-10-10T06:50:04.713Z,1.55
2022-10-10T06:52:31.152Z,1.20
2022-10-10T06:54:57.578Z,1.75
2022-10-10T06:57:24.027Z,1.90
2022-10-10T06:59:50.457Z,1.58
2022-10-10T07:02:16.892Z,1.60
2022-10-10T07:04:43.320Z,1.58
2022-10-10T07:07:09.755Z,1.13
2022-10-10T07:09:36.171Z,1.25
2022-10-10T07:12:02.601Z,1.20
2022-10-10T07:14:29.048Z,1.42
2022-10-10T07:16:55.541Z,1.40
2022-10-10T07:19:22.075Z,1.20
2022-10-10T07:21:48.505Z,1.65
2022-10-10T07:24:14.964Z,2.05
2022-10-10T07:26:41.395Z,1.20
2022-10-10T07:29:07.829Z,1.42
2022-10-10T07:31:34.254Z,1.48
2022-10-10T07:34:00.688Z,1.77
2022-10-10T07:36:27.114Z,1.02
2022-10-10T07:38:53.551Z,1.20
2022-10-10T07:41:19.974Z,1.30
2022-10-10T07:43:46.417Z,1.30
2022-10-10T07:46:12.841Z,2.03
2022-10-10T07:48:39.276Z,1.75
2022-10-10T07:51:05.700Z,1.38
2022-10-10T07:53:32.127Z,1.48
2022-10-10T07:55:58.567Z,2.03
2022-10-10T07:58:25.007Z,1.52
2022-10-10T08:00:51.448Z,1.25
2022-10-10T08:03:17.881Z,1.48
2022-10-10T08:05:44.318Z,1.70
2022-10-10T08:08:10.752Z,2.30
2022-10-10T08:10:37.164Z,1.77
2022-10-10T08:13:03.600Z,1.00
2022-10-10T08:15:33.136Z,2.17
2022-10-10T08:18:00.536Z,1.88
2022-10-10T08:20:26.944Z,2.58
2022-10-10T08:22:53.698Z,1.90
2022-10-10T08:25:20.251Z,2.30
2022-10-10T08:27:46.690Z,3.05
2022-10-10T08:30:13.108Z,1.88
2022-10-10T08:32:39.555Z,2.83
2022-10-10T08:35:05.976Z,4.63
2022-10-10T08:37:37.092Z,1.50
2022-10-10T08:40:03.891Z,1.20
2022-10-10T08:42:30.313Z,2.72
2022-10-10T08:44:56.748Z,1.63
2022-10-10T08:47:23.176Z,1.48
2022-10-10T08:49:49.637Z,1.67
2022-10-10T08:52:16.081Z,1.50
2022-10-10T08:54:42.523Z,2.13
2022-10-10T08:57:08.938Z,1.88
2022-10-10T08:59:35.364Z,1.27
2022-10-10T09:02:19.397Z,2.05
2022-10-10T09:04:48.196Z,2.35
2022-10-10T09:07:14.619Z,1.55
2022-10-10T09:09:41.054Z,3.15
2022-10-10T09:12:07.516Z,2.03
2022-10-10T09:14:33.945Z,2.53
2022-10-10T09:17:00.382Z,1.30
2022-10-10T09:19:26.833Z,1.13
2022-10-10T09:21:53.249Z,1.05
2022-10-10T09:24:19.689Z,2.22
2022-10-10T09:26:46.117Z,2.33
2022-10-10T09:29:12.552Z,1.60
2022-10-10T09:31:38.997Z,2.22
2022-10-10T09:34:05.418Z,2.15
2022-10-10T09:36:31.844Z,2.40
2022-10-10T09:38:58.264Z,1.58
2022-10-10T09:41:24.693Z,1.42
2022-10-10T09:43:51.105Z,1.92
2022-10-10T09:46:17.557Z,2.97
2022-10-10T09:48:43.978Z,2.05
2022-10-10T09:51:10.426Z,1.30
2022-10-10T09:53:36.845Z,1.42
2022-10-10T09:56:03.286Z,1.38
2022-10-10T09:58:29.725Z,1.27
2022-10-10T10:00:56.576Z,1.15
2022-10-10T10:03:23.225Z,1.35
2022-10-10T10:05:49.674Z,1.55
2022-10-10T10:08:16.106Z,2.33
2022-10-10T10:10:42.529Z,1.65
2022-10-10T10:13:08.976Z,3.33
2022-10-10T10:15:35.414Z,1.50
2022-10-10T10:18:01.849Z,1.95
2022-10-10T10:20:28.297Z,1.38
2022-10-10T10:22:54.749Z,2.13
2022-10-10T10:25:21.190Z,1.92
2022-10-10T10:27:47.658Z,1.30
2022-10-10T10:30:14.098Z,1.45
2022-10-10T10:32:40.533Z,2.13
2022-10-10T10:35:06.975Z,1.50
2022-10-10T10:37:33.427Z,1.52
2022-10-10T10:39:59.845Z,1.40
2022-10-10T10:42:26.272Z,1.95
2022-10-10T10:44:52.715Z,2.22
2022-10-10T10:47:19.147Z,1.75
2022-10-10T10:49:45.576Z,1.65
2022-10-10T10:52:12.005Z,3.53
2022-10-10T10:54:40.456Z,1.20
2022-10-10T10:57:11.135Z,2.45
2022-10-10T11:00:25.918Z,1.65
2022-10-10T11:02:54.729Z,1.33
2022-10-10T11:05:29.007Z,2.28
2022-10-10T11:07:59.181Z,1.85
2022-10-10T11:10:25.634Z,2.72
2022-10-10T11:12:52.074Z,5.72
2022-10-10T11:15:18.530Z,2.60
2022-10-10T11:17:44.967Z,2.53
2022-10-10T11:20:11.390Z,1.63
2022-10-10T11:22:37.826Z,1.67
2022-10-10T11:25:04.242Z,1.33
2022-10-10T11:27:30.681Z,2.17
2022-10-10T11:29:57.101Z,1.48
2022-10-10T11:32:23.545Z,1.00
2022-10-10T11:34:49.966Z,1.15
2022-10-10T11:37:16.410Z,2.30
2022-10-10T11:39:42.849Z,2.15
2022-10-10T11:42:09.292Z,2.80
2022-10-10T11:44:35.873Z,1.67
2022-10-10T11:47:02.330Z,2.17
2022-10-10T11:49:28.767Z,1.42
2022-10-10T11:51:58.112Z,1.95
2022-10-10T11:54:31.288Z,2.25
2022-10-10T11:56:57.707Z,1.80
2022-10-10T11:59:24.150Z,1.38
2022-10-10T12:01:50.624Z,1.70
2022-10-10T12:04:17.165Z,2.10
2022-10-10T12:06:43.592Z,1.90
2022-10-10T12:09:10.040Z,4.40
2022-10-10T12:11:36.449Z,1.77
2022-10-10T12:14:02.879Z,1.52
2022-10-10T12:16:30.795Z,2.42
2022-10-10T12:18:57.447Z,3.42
2022-10-10T12:21:23.880Z,4.30
2022-10-10T12:23:50.312Z,3.38
2022-10-10T12:26:16.729Z,3.53
2022-10-10T12:28:43.203Z,1.55
2022-10-10T12:31:09.636Z,1.88
2022-10-10T12:33:36.054Z,2.13
2022-10-10T12:36:02.832Z,3.30
2022-10-10T12:38:29.463Z,2.53
2022-10-10T12:40:55.894Z,2.28
2022-10-10T12:43:22.333Z,6.50
2022-10-10T12:45:48.777Z,4.40
2022-10-10T12:48:15.189Z,2.97
2022-10-10T12:50:41.646Z,4.38
2022-10-10T12:53:08.082Z,3.92
2022-10-10T12:55:34.525Z,4.78
2022-10-10T12:58:00.963Z,2.22
2022-10-10T13:00:27.380Z,3.42
2022-10-10T13:02:53.816Z,1.83
2022-10-10T13:05:20.224Z,3.35
2022-10-10T13:07:47.126Z,2.03
2022-10-10T13:10:13.536Z,3.22
2022-10-10T13:12:39.980Z,2.65
2022-10-10T13:15:06.410Z,3.20
2022-10-10T13:17:32.847Z,2.80
2022-10-10T13:19:59.284Z,3.95
2022-10-10T13:22:25.724Z,3.47
2022-10-10T13:24:52.147Z,3.92
2022-10-10T13:27:18.597Z,6.10
2022-10-10T13:29:45.048Z,2.85
2022-10-10T13:32:11.483Z,2.40
2022-10-10T13:34:37.908Z,3.38
2022-10-10T13:37:04.337Z,2.60
2022-10-10T13:39:30.915Z,5.50
2022-10-10T13:41:57.361Z,2.95
2022-10-10T13:44:23.782Z,2.13
2022-10-10T13:46:50.225Z,4.00
2022-10-10T13:49:16.646Z,3.88
2022-10-10T13:51:43.084Z,3.47
2022-10-10T13:54:09.512Z,5.82
2022-10-10T13:56:35.939Z,3.25
2022-10-10T13:59:02.360Z,5.25
2022-10-10T14:01:28.815Z,3.90
2022-10-10T14:03:55.264Z,4.68
2022-10-10T14:06:21.678Z,4.22
2022-10-10T14:08:48.145Z,4.50
2022-10-10T14:11:14.565Z,4.57
2022-10-10T14:13:41.000Z,5.60
2022-10-10T14:16:07.416Z,5.88
2022-10-10T14:18:33.842Z,7.50
2022-10-10T14:21:00.519Z,6.75
2022-10-10T14:23:27.281Z,7.18
2022-10-10T14:25:53.713Z,4.55
2022-10-10T14:28:20.208Z,4.65
2022-10-10T14:30:47.072Z,4.97
2022-10-10T14:33:13.500Z,2.92
2022-10-10T14:35:39.917Z,2.83
2022-10-10T14:38:06.362Z,3.60
2022-10-10T14:40:32.785Z,4.75
2022-10-10T14:42:59.216Z,5.72
2022-10-10T14:45:25.628Z,5.50
2022-10-10T14:47:52.060Z,4.78
2022-10-10T14:50:18.498Z,4.85
2022-10-10T14:52:44.934Z,3.63
2022-10-10T14:55:11.366Z,6.43
2022-10-10T14:57:37.817Z,6.32
2022-10-10T15:00:04.253Z,3.13
2022-10-10T15:02:30.674Z,2.55
2022-10-10T15:04:57.117Z,1.95
2022-10-10T15:07:23.529Z,2.00
2022-10-10T15:10:30.871Z,1.23
2022-10-10T15:12:36.395Z,0.90
2022-10-10T15:15:02.840Z,1.00
2022-10-10T15:17:29.257Z,1.75
2022-10-10T15:19:55.706Z,0.88
2022-10-10T15:22:22.133Z,3.55
2022-10-10T15:24:48.568Z,0.98
2022-10-10T15:27:14.998Z,2.88
2022-10-10T15:29:41.430Z,2.80
2022-10-10T15:32:07.851Z,2.67
2022-10-10T15:34:34.306Z,2.67
2022-10-10T15:37:00.731Z,3.50
2022-10-10T15:39:27.160Z,2.45
2022-10-10T15:41:53.599Z,4.18
2022-10-10T15:44:20.040Z,2.65
2022-10-10T15:46:46.470Z,2.53
2022-10-10T15:49:12.918Z,0.98
2022-10-10T15:51:39.335Z,2.58
2022-10-10T15:54:05.773Z,2.20
2022-10-10T15:56:32.196Z,2.03
2022-10-10T15:58:58.646Z,2.00
2022-10-10T16:01:25.156Z,3.10
2022-10-10T16:03:51.647Z,1.17
2022-10-10T16:06:18.070Z,1.70
2022-10-10T16:08:44.505Z,2.97
2022-10-10T16:11:10.916Z,2.38
2022-10-10T16:13:37.348Z,1.60
2022-10-10T16:16:04.195Z,3.47
2022-10-10T16:18:30.882Z,1.42
2022-10-10T16:20:57.317Z,2.63
2022-10-10T16:23:23.741Z,2.95
2022-10-10T16:25:50.174Z,2.67
2022-10-10T16:28:16.655Z,2.13
2022-10-10T16:30:43.108Z,2.42
2022-10-10T16:33:09.527Z,1.63
2022-10-10T16:35:35.941Z,1.95
2022-10-10T16:38:02.364Z,2.15
2022-10-10T16:40:28.794Z,2.28
2022-10-10T16:42:55.234Z,2.13
2022-10-10T16:45:21.798Z,2.40
2022-10-10T16:47:48.217Z,2.83
2022-10-10T16:50:14.656Z,0.80
2022-10-10T16:52:41.086Z,1.15
2022-10-10T16:55:07.584Z,2.20
2022-10-10T16:57:34.049Z,1.17
2022-10-10T17:00:00.489Z,2.08
2022-10-10T17:02:26.904Z,0.52
2022-10-10T17:04:53.336Z,0.75
2022-10-10T17:07:19.774Z,0.50
2022-10-10T17:09:46.229Z,0.95
2022-10-10T17:12:12.650Z,0.88
2022-10-10T17:14:39.104Z,2.05
2022-10-10T17:17:13.574Z,0.52
2022-10-10T17:19:40.386Z,0.77
2022-10-10T17:22:06.809Z,2.13
2022-10-10T17:24:33.264Z,0.45
2022-10-10T17:26:59.683Z,1.17
2022-10-10T17:29:26.121Z,1.48
2022-10-10T17:31:52.547Z,1.17
2022-10-10T17:34:18.996Z,1.30
2022-10-10T17:36:45.437Z,1.30
2022-10-10T17:39:11.865Z,1.40
2022-10-10T17:41:38.383Z,0.52
2022-10-10T17:44:04.872Z,1.25
2022-10-10T17:46:36.392Z,0.88
2022-10-10T17:51:29.815Z,0.30
2022-10-10T17:53:56.260Z,0.95
2022-10-10T17:56:22.721Z,0.68
2022-10-10T17:58:49.156Z,1.13
2022-10-10T18:01:15.618Z,0.82
2022-10-10T18:03:42.097Z,0.35
2022-10-10T18:06:08.547Z,0.38
2022-10-10T18:08:34.972Z,0.98
2022-10-10T18:11:01.741Z,0.57
2022-10-10T18:13:28.371Z,0.43
2022-10-10T18:16:06.216Z,0.55
2022-10-10T18:18:33.557Z,0.30
2022-10-10T18:21:00.147Z,1.00
2022-10-10T18:23:26.898Z,0.68
2022-10-10T18:25:53.334Z,0.10
2022-10-10T18:28:19.825Z,0.70
2022-10-10T18:30:46.287Z,1.08
2022-10-10T18:33:12.706Z,0.43
2022-10-10T18:35:39.136Z,1.67
2022-10-10T18:38:05.573Z,0.80
2022-10-10T18:40:31.996Z,0.32
2022-10-10T18:42:58.437Z,0.80
2022-10-10T18:45:24.873Z,0.30
2022-10-10T18:47:51.293Z,0.68
2022-10-10T18:50:17.727Z,0.47
2022-10-10T18:52:44.139Z,0.73
2022-10-10T18:55:13.172Z,0.70
2022-10-10T18:57:43.234Z,0.60
2022-10-10T19:00:09.673Z,0.40
2022-10-10T19:02:36.090Z,0.30
2022-10-10T19:05:02.530Z,0.30
2022-10-10T19:07:28.962Z,0.38
2022-10-10T19:09:55.401Z,0.50
2022-10-10T19:12:21.819Z,0.65
2022-10-10T19:14:48.261Z,0.65
2022-10-10T19:17:14.693Z,0.30
2022-10-10T19:19:41.122Z,0.20
2022-10-10T19:22:07.558Z,0.13
2022-10-10T19:24:33.990Z,0.20
2022-10-10T19:27:00.416Z,0.30
2022-10-10T19:29:26.835Z,0.57
2022-10-10T19:31:53.267Z,0.30
2022-10-10T19:34:19.675Z,0.75
2022-10-10T19:36:46.112Z,0.20
2022-10-10T19:39:12.550Z,0.20
2022-10-10T19:41:39.000Z,0.47
2022-10-10T19:44:05.412Z,0.30
2022-10-10T19:46:36.070Z,0.40
2022-10-10T19:49:03.475Z,1.48
2022-10-10T19:51:29.917Z,0.20
2022-10-10T19:53:56.340Z,0.10
2022-10-10T19:56:22.777Z,0.32
2022-10-10T19:58:49.199Z,0.65
2022-10-10T20:01:15.690Z,0.17
2022-10-10T20:03:42.113Z,0.25
2022-10-10T20:06:08.545Z,0.20
2022-10-10T20:08:34.983Z,0.57
2022-10-10T20:11:01.425Z,0.98
2022-10-10T20:13:27.860Z,0.10
2022-10-10T20:15:54.310Z,0.30
2022-10-10T20:18:20.729Z,0.45
2022-10-10T20:20:47.168Z,1.65
2022-10-10T20:23:13.576Z,0.85
2022-10-10T20:25:40.011Z,0.63
2022-10-10T20:28:06.508Z,0.82
2022-10-10T20:30:33.159Z,0.40
2022-10-10T20:32:59.588Z,0.60
2022-10-10T20:35:26.001Z,0.50
