createdAt,value
2022-12-18T00:01:32.755Z,0.40
2022-12-18T00:04:00.524Z,0.31
2022-12-18T00:06:28.665Z,0.49
2022-12-18T00:08:57.716Z,0.56
2022-12-18T00:11:26.822Z,0.75
2022-12-18T00:13:56.189Z,0.77
2022-12-18T00:16:25.544Z,0.29
2022-12-18T00:18:55.048Z,0.21
2022-12-18T00:21:21.879Z,0.42
2022-12-18T00:23:50.537Z,0.21
2022-12-18T00:26:23.309Z,0.39
2022-12-18T00:28:50.726Z,0.64
2022-12-18T00:31:19.408Z,0.20
2022-12-18T00:33:46.513Z,-0.15
2022-12-18T00:36:19.172Z,0.01
2022-12-18T00:38:46.846Z,0.27
2022-12-18T00:41:35.487Z,0.22
2022-12-18T00:44:03.116Z,0.51
2022-12-18T00:46:29.658Z,0.53
2022-12-18T00:48:56.405Z,0.37
2022-12-18T00:51:23.058Z,-0.16
2022-12-18T00:53:49.637Z,0.34
2022-12-18T00:56:16.165Z,0.33
2022-12-18T00:58:42.675Z,0.17
2022-12-18T01:01:09.854Z,0.55
2022-12-18T01:03:36.902Z,0.36
2022-12-18T01:06:12.666Z,0.12
2022-12-18T01:08:40.115Z,0.49
2022-12-18T01:11:20.471Z,0.38
2022-12-18T01:13:47.660Z,-0.12
2022-12-18T01:16:16.780Z,-0.23
2022-12-18T01:18:43.586Z,0.11
2022-12-18T01:21:12.683Z,-0.02
2022-12-18T01:23:39.693Z,0.21
2022-12-18T01:26:17.258Z,0.21
2022-12-18T01:28:45.078Z,0.32
2022-12-18T01:31:19.527Z,0.08
2022-12-18T01:33:46.651Z,0.33
2022-12-18T01:36:28.681Z,0.36
2022-12-18T01:38:55.749Z,0.60
2022-12-18T01:41:25.114Z,0.00
2022-12-18T01:43:59.156Z,-0.10
2022-12-18T01:46:26.885Z,-0.05
2022-12-18T01:49:00.761Z,0.36
2022-12-18T01:51:30.229Z,0.37
2022-12-18T01:53:57.658Z,0.36
2022-12-18T01:56:24.455Z,0.16
2022-12-18T01:59:04.308Z,0.07
2022-12-18T02:01:32.247Z,-0.11
2022-12-18T02:04:21.638Z,-0.24
2022-12-18T02:07:00.847Z,0.18
2022-12-18T02:09:37.263Z,-0.06
2022-12-18T02:12:17.261Z,0.16
2022-12-18T02:15:02.476Z,0.27
2022-12-18T02:17:43.777Z,0.07
2022-12-18T02:20:36.921Z,0.08
2022-12-18T02:23:31.458Z,0.21
2022-12-18T02:26:11.810Z,0.24
2022-12-18T02:28:46.339Z,-0.02
2022-12-18T02:31:19.027Z,-0.10
2022-12-18T02:33:46.893Z,-0.02
2022-12-18T02:36:16.711Z,0.05
2022-12-18T02:38:46.572Z,-0.03
2022-12-18T02:41:15.638Z,-0.07
2022-12-18T02:43:47.944Z,-0.06
2022-12-18T02:46:39.015Z,0.06
2022-12-18T02:49:23.039Z,-0.01
2022-12-18T02:51:55.808Z,0.16
2022-12-18T02:54:35.549Z,0.07
2022-12-18T02:57:15.454Z,-0.05
2022-12-18T02:59:59.946Z,0.07
2022-12-18T03:02:35.261Z,0.22
2022-12-18T03:05:21.434Z,0.05
2022-12-18T03:07:56.264Z,0.00
2022-12-18T03:10:30.347Z,0.12
2022-12-18T03:13:11.656Z,0.11
2022-12-18T03:15:43.791Z,-0.10
2022-12-18T03:18:18.500Z,0.02
2022-12-18T03:20:47.698Z,0.00
2022-12-18T03:23:18.936Z,0.08
2022-12-18T03:25:47.454Z,0.00
2022-12-18T03:28:22.221Z,0.13
2022-12-18T03:30:53.850Z,-0.01
2022-12-18T03:33:57.124Z,0.01
2022-12-18T03:36:24.771Z,0.15
2022-12-18T03:38:52.232Z,-0.05
2022-12-18T03:41:39.400Z,0.14
2022-12-18T03:44:24.867Z,0.25
2022-12-18T03:46:57.497Z,0.52
2022-12-18T03:49:33.053Z,0.27
2022-12-18T03:52:52.544Z,0.14
2022-12-18T03:55:20.827Z,0.14
2022-12-18T03:57:49.416Z,0.28
2022-12-18T04:00:19.185Z,0.33
2022-12-18T04:02:56.575Z,0.31
2022-12-18T04:05:25.457Z,0.43
2022-12-18T04:07:53.517Z,0.53
2022-12-18T04:10:20.118Z,0.41
2022-12-18T04:12:46.969Z,0.56
2022-12-18T04:15:14.628Z,0.68
2022-12-18T04:17:49.692Z,0.80
2022-12-18T04:20:16.700Z,0.62
2022-12-18T04:22:43.373Z,0.45
2022-12-18T04:25:10.167Z,0.40
2022-12-18T04:27:36.695Z,0.55
2022-12-18T04:30:03.726Z,0.72
2022-12-18T04:32:30.399Z,0.46
2022-12-18T04:34:56.956Z,0.57
2022-12-18T04:37:23.467Z,0.58
2022-12-18T04:39:50.047Z,0.61
2022-12-18T04:42:16.785Z,0.64
2022-12-18T04:44:43.319Z,0.71
2022-12-18T04:47:10.065Z,0.87
2022-12-18T04:49:36.665Z,0.49
2022-12-18T04:52:03.362Z,0.74
2022-12-18T04:54:30.054Z,0.56
2022-12-18T04:56:56.665Z,0.70
2022-12-18T04:59:23.210Z,0.65
2022-12-18T05:01:50.362Z,0.49
2022-12-18T05:04:17.141Z,0.55
2022-12-18T05:06:44.610Z,0.46
2022-12-18T05:09:11.359Z,0.56
2022-12-18T05:11:38.020Z,0.58
2022-12-18T05:14:04.579Z,0.52
2022-12-18T05:16:31.228Z,0.57
2022-12-18T05:18:57.872Z,0.69
2022-12-18T05:21:24.419Z,0.76
2022-12-18T05:23:51.137Z,0.86
2022-12-18T05:26:19.224Z,0.92
2022-12-18T05:28:47.046Z,0.65
2022-12-18T05:31:14.269Z,0.68
2022-12-18T05:33:41.099Z,0.76
2022-12-18T05:36:09.711Z,0.71
2022-12-18T05:38:38.093Z,0.77
2022-12-18T05:41:05.544Z,0.74
2022-12-18T05:43:32.797Z,1.01
2022-12-18T05:46:03.839Z,0.83
2022-12-18T05:48:30.346Z,0.69
2022-12-18T05:50:57.384Z,0.63
2022-12-18T05:53:23.976Z,0.57
2022-12-18T05:55:50.628Z,0.52
2022-12-18T05:58:17.189Z,0.69
2022-12-18T06:00:47.544Z,0.55
2022-12-18T06:03:14.986Z,0.52
2022-12-18T06:05:44.768Z,0.39
2022-12-18T06:08:12.471Z,0.63
2022-12-18T06:10:39.184Z,0.46
2022-12-18T06:13:06.827Z,0.47
2022-12-18T06:15:33.899Z,0.72
2022-12-18T06:18:02.014Z,0.86
2022-12-18T06:20:33.639Z,0.62
2022-12-18T06:23:00.998Z,0.75
2022-12-18T06:25:27.588Z,0.72
2022-12-18T06:27:54.179Z,0.67
2022-12-18T06:30:21.227Z,0.54
2022-12-18T06:32:54.689Z,0.66
2022-12-18T06:35:23.600Z,0.58
2022-12-18T06:37:50.171Z,0.46
2022-12-18T06:40:17.356Z,0.42
2022-12-18T06:42:43.904Z,0.55
2022-12-18T06:45:10.883Z,0.63
2022-12-18T06:47:37.526Z,0.64
2022-12-18T06:50:04.364Z,0.82
2022-12-18T06:52:33.058Z,0.75
2022-12-18T06:54:59.550Z,0.55
2022-12-18T06:57:26.342Z,0.90
2022-12-18T06:59:52.941Z,0.84
2022-12-18T07:02:19.600Z,0.64
2022-12-18T07:04:46.269Z,0.62
2022-12-18T07:07:12.927Z,0.66
2022-12-18T07:09:39.417Z,0.65
2022-12-18T07:12:06.117Z,0.54
2022-12-18T07:14:32.654Z,0.64
2022-12-18T07:16:59.244Z,0.50
2022-12-18T07:19:26.880Z,0.63
2022-12-18T07:21:53.389Z,0.64
2022-12-18T07:24:19.984Z,0.53
2022-12-18T07:26:47.983Z,0.68
2022-12-18T07:29:14.971Z,0.64
2022-12-18T07:31:41.633Z,0.57
2022-12-18T07:34:12.651Z,0.89
2022-12-18T07:36:39.338Z,0.97
2022-12-18T07:39:05.945Z,1.00
2022-12-18T07:41:32.582Z,1.26
2022-12-18T07:43:59.201Z,0.77
2022-12-18T07:46:25.874Z,0.76
2022-12-18T07:48:52.633Z,0.94
2022-12-18T07:51:19.642Z,1.04
2022-12-18T07:53:46.240Z,0.96
2022-12-18T07:56:30.389Z,1.15
2022-12-18T07:58:58.638Z,1.14
2022-12-18T08:01:25.723Z,1.04
2022-12-18T08:03:52.738Z,1.19
2022-12-18T08:06:22.538Z,1.12
2022-12-18T08:08:55.611Z,1.49
2022-12-18T08:11:24.233Z,1.70
2022-12-18T08:13:51.133Z,1.36
2022-12-18T08:16:18.079Z,1.53
2022-12-18T08:18:44.845Z,1.26
2022-12-18T08:21:12.189Z,1.61
2022-12-18T08:23:42.617Z,1.46
2022-12-18T08:26:10.608Z,1.59
2022-12-18T08:28:37.153Z,1.95
2022-12-18T08:31:04.112Z,2.15
2022-12-18T08:33:31.256Z,1.56
2022-12-18T08:35:59.874Z,2.05
2022-12-18T08:38:26.497Z,2.30
2022-12-18T08:41:13.832Z,2.04
2022-12-18T08:43:59.530Z,1.88
2022-12-18T08:46:28.115Z,1.67
2022-12-18T08:48:56.886Z,1.72
2022-12-18T08:51:24.082Z,1.56
2022-12-18T08:53:50.624Z,1.77
2022-12-18T08:56:17.798Z,2.08
2022-12-18T08:58:44.909Z,1.88
2022-12-18T09:01:13.328Z,2.48
2022-12-18T09:03:41.155Z,2.93
2022-12-18T09:06:08.236Z,2.72
2022-12-18T09:08:34.892Z,2.79
2022-12-18T09:11:01.477Z,2.76
2022-12-18T09:13:28.284Z,2.99
2022-12-18T09:15:56.635Z,3.07
2022-12-18T09:18:24.506Z,3.43
2022-12-18T09:20:54.556Z,3.62
2022-12-18T09:23:21.992Z,3.83
2022-12-18T09:25:49.057Z,2.95
2022-12-18T09:28:18.832Z,2.80
2022-12-18T09:30:49.668Z,3.09
2022-12-18T09:33:17.544Z,3.18
2022-12-18T09:35:45.585Z,3.42
2022-12-18T09:38:17.704Z,3.91
2022-12-18T09:40:52.971Z,3.46
2022-12-18T09:43:25.578Z,3.53
2022-12-18T09:46:10.020Z,3.59
2022-12-18T09:48:41.791Z,3.35
2022-12-18T09:51:16.253Z,3.17
2022-12-18T09:53:48.437Z,3.44
2022-12-18T09:56:20.031Z,3.75
2022-12-18T09:58:54.199Z,3.61
2022-12-18T10:01:24.095Z,3.85
2022-12-18T10:03:52.613Z,4.19
2022-12-18T10:06:29.475Z,4.39
2022-12-18T10:09:14.678Z,4.16
2022-12-18T10:11:58.419Z,4.62
2022-12-18T10:14:43.468Z,4.68
2022-12-18T10:17:12.956Z,4.09
2022-12-18T10:20:05.941Z,3.96
2022-12-18T10:22:45.328Z,3.72
2022-12-18T10:25:21.397Z,3.62
2022-12-18T10:27:49.414Z,3.75
2022-12-18T10:30:22.599Z,2.75
2022-12-18T10:32:49.136Z,3.19
2022-12-18T10:35:27.853Z,3.24
2022-12-18T10:38:15.208Z,3.47
2022-12-18T10:40:56.083Z,3.90
2022-12-18T10:43:40.478Z,4.00
2022-12-18T10:46:10.131Z,3.91
2022-12-18T10:48:40.060Z,4.28
2022-12-18T10:51:12.161Z,3.85
2022-12-18T10:53:43.770Z,3.49
2022-12-18T10:56:10.703Z,3.58
2022-12-18T10:58:39.109Z,2.97
2022-12-18T11:01:23.022Z,3.27
2022-12-18T11:04:01.599Z,3.63
2022-12-18T11:06:29.603Z,3.52
2022-12-18T11:09:09.512Z,3.75
2022-12-18T11:11:39.965Z,3.92
2022-12-18T11:14:15.441Z,4.03
2022-12-18T11:17:23.815Z,4.11
2022-12-18T11:19:37.367Z,3.49
2022-12-18T11:22:24.153Z,3.95
2022-12-18T11:25:30.969Z,4.37
2022-12-18T11:27:52.109Z,4.38
2022-12-18T11:30:26.321Z,4.18
2022-12-18T11:33:16.442Z,4.51
2022-12-18T11:36:04.684Z,4.05
2022-12-18T11:38:36.191Z,4.40
2022-12-18T11:41:51.202Z,4.91
2022-12-18T11:44:27.983Z,3.78
2022-12-18T11:47:01.399Z,4.68
2022-12-18T11:49:35.568Z,4.49
2022-12-18T11:52:14.866Z,5.05
2022-12-18T11:54:41.433Z,4.96
2022-12-18T11:57:35.853Z,5.01
2022-12-18T12:00:14.210Z,4.31
2022-12-18T12:02:58.832Z,4.16
2022-12-18T12:05:46.093Z,4.07
2022-12-18T12:08:15.496Z,4.25
2022-12-18T12:11:13.625Z,3.70
2022-12-18T12:14:18.697Z,4.12
2022-12-18T12:16:58.106Z,3.95
2022-12-18T12:19:24.547Z,4.75
2022-12-18T12:22:29.694Z,4.00
2022-12-18T12:25:21.264Z,4.39
2022-12-18T12:27:56.740Z,3.65
2022-12-18T12:30:46.567Z,3.85
2022-12-18T12:33:57.861Z,4.02
2022-12-18T12:36:42.181Z,3.67
2022-12-18T12:39:15.545Z,4.85
2022-12-18T12:42:04.835Z,4.96
2022-12-18T12:44:54.266Z,4.41
2022-12-18T12:47:34.197Z,5.12
2022-12-18T12:50:07.954Z,5.53
2022-12-18T12:52:46.442Z,5.67
2022-12-18T12:55:23.729Z,5.44
2022-12-18T12:58:15.360Z,4.21
2022-12-18T13:00:51.789Z,5.01
2022-12-18T13:03:43.854Z,4.99
2022-12-18T13:06:28.822Z,4.04
2022-12-18T13:09:00.003Z,4.91
2022-12-18T13:12:00.279Z,4.73
2022-12-18T13:14:32.147Z,4.88
2022-12-18T13:17:18.431Z,4.27
2022-12-18T13:19:45.482Z,4.28
2022-12-18T13:22:24.877Z,4.43
2022-12-18T13:24:52.356Z,3.91
2022-12-18T13:27:55.136Z,4.08
2022-12-18T13:30:34.600Z,3.48
2022-12-18T13:33:20.895Z,3.58
2022-12-18T13:35:47.713Z,3.93
2022-12-18T13:38:32.842Z,3.55
2022-12-18T13:41:16.018Z,3.82
2022-12-18T13:43:47.153Z,4.00
2022-12-18T13:46:21.210Z,4.27
2022-12-18T13:48:57.019Z,4.17
2022-12-18T13:51:25.435Z,4.47
2022-12-18T13:54:12.929Z,4.20
2022-12-18T13:56:45.616Z,3.72
2022-12-18T13:59:15.832Z,3.74
2022-12-18T14:01:59.667Z,3.76
2022-12-18T14:04:31.785Z,3.94
2022-12-18T14:07:04.712Z,3.70
2022-12-18T14:09:35.827Z,3.50
2022-12-18T14:12:22.833Z,3.62
2022-12-18T14:14:55.047Z,3.65
2022-12-18T14:17:22.095Z,4.05
2022-12-18T14:19:51.267Z,3.97
2022-12-18T14:22:28.810Z,3.69
2022-12-18T14:25:24.906Z,3.48
2022-12-18T14:27:54.753Z,3.54
2022-12-18T14:30:29.576Z,3.81
2022-12-18T14:33:05.332Z,4.08
2022-12-18T14:35:33.945Z,3.75
2022-12-18T14:38:23.464Z,3.21
2022-12-18T14:40:58.080Z,3.69
2022-12-18T14:43:24.826Z,3.27
2022-12-18T14:45:52.609Z,3.15
2022-12-18T14:48:41.141Z,3.38
2022-12-18T14:51:15.558Z,2.66
2022-12-18T14:53:50.677Z,2.73
2022-12-18T14:56:23.663Z,2.67
2022-12-18T14:58:54.836Z,2.66
2022-12-18T15:01:48.921Z,2.60
2022-12-18T15:04:44.826Z,2.24
2022-12-18T15:07:23.681Z,2.22
2022-12-18T15:10:17.046Z,2.06
2022-12-18T15:13:07.221Z,2.23
2022-12-18T15:15:34.052Z,1.98
2022-12-18T15:18:13.355Z,1.83
2022-12-18T15:20:50.589Z,1.47
2022-12-18T15:23:28.778Z,1.28
2022-12-18T15:26:07.067Z,1.19
2022-12-18T15:28:46.584Z,1.08
2022-12-18T15:31:13.331Z,1.05
2022-12-18T15:33:45.103Z,0.82
2022-12-18T15:36:14.504Z,0.78
2022-12-18T15:38:41.776Z,0.79
2022-12-18T15:41:20.044Z,0.80
2022-12-18T15:43:51.274Z,0.74
2022-12-18T15:46:25.560Z,0.96
2022-12-18T15:48:59.734Z,0.68
2022-12-18T15:51:33.688Z,0.70
2022-12-18T15:54:04.647Z,0.64
2022-12-18T15:56:50.361Z,0.60
2022-12-18T15:59:19.861Z,0.59
2022-12-18T16:01:50.636Z,0.61
2022-12-18T16:04:21.453Z,0.76
2022-12-18T16:07:13.803Z,0.76
2022-12-18T16:09:35.339Z,0.64
2022-12-18T16:12:02.005Z,0.60
2022-12-18T16:14:32.457Z,0.72
2022-12-18T16:17:02.354Z,0.88
2022-12-18T16:19:29.993Z,0.85
2022-12-18T16:21:58.806Z,1.07
2022-12-18T16:24:29.241Z,0.99
2022-12-18T16:26:58.690Z,0.95
2022-12-18T16:29:28.539Z,1.05
2022-12-18T16:31:56.888Z,1.15
2022-12-18T16:34:29.597Z,1.40
2022-12-18T16:37:04.928Z,1.40
2022-12-18T16:39:36.190Z,1.25
2022-12-18T16:42:06.165Z,1.35
2022-12-18T16:44:34.104Z,1.44
2022-12-18T16:47:03.079Z,1.44
2022-12-18T16:49:30.462Z,1.51
2022-12-18T16:51:57.079Z,1.42
2022-12-18T16:54:23.940Z,1.42
2022-12-18T16:56:51.739Z,1.68
2022-12-18T16:59:19.062Z,1.62
2022-12-18T17:01:46.923Z,1.58
2022-12-18T17:04:14.255Z,1.48
2022-12-18T17:06:43.212Z,1.34
2022-12-18T17:09:14.324Z,1.40
2022-12-18T17:11:41.308Z,1.39
2022-12-18T17:14:19.175Z,1.29
2022-12-18T17:16:46.928Z,1.36
2022-12-18T17:19:17.263Z,1.22
2022-12-18T17:21:45.719Z,1.17
2022-12-18T17:24:12.317Z,1.23
2022-12-18T17:26:39.005Z,1.26
2022-12-18T17:29:05.928Z,1.38
2022-12-18T17:31:33.449Z,1.24
2022-12-18T17:34:03.889Z,1.17
2022-12-18T17:36:33.714Z,1.08
2022-12-18T17:39:01.852Z,1.15
2022-12-18T17:41:29.951Z,1.04
2022-12-18T17:43:58.760Z,1.17
2022-12-18T17:46:26.504Z,1.37
2022-12-18T17:48:55.959Z,1.52
2022-12-18T17:51:22.731Z,1.43
2022-12-18T17:53:49.758Z,1.21
2022-12-18T17:56:19.154Z,1.25
2022-12-18T17:58:46.196Z,1.22
2022-12-18T18:01:14.776Z,1.19
2022-12-18T18:03:43.793Z,1.48
2022-12-18T18:06:11.682Z,0.99
2022-12-18T18:08:38.209Z,0.99
2022-12-18T18:11:26.422Z,1.21
2022-12-18T18:14:02.535Z,1.19
2022-12-18T18:16:38.326Z,0.95
2022-12-18T18:19:08.190Z,0.87
2022-12-18T18:21:39.061Z,0.89
2022-12-18T18:24:06.223Z,0.63
2022-12-18T18:26:33.848Z,0.71
2022-12-18T18:29:02.519Z,0.71
2022-12-18T18:31:35.320Z,0.58
2022-12-18T18:34:08.205Z,0.48
2022-12-18T18:36:34.923Z,0.56
2022-12-18T18:39:02.230Z,0.46
2022-12-18T18:41:30.513Z,0.53
2022-12-18T18:43:58.513Z,0.67
2022-12-18T18:46:26.228Z,0.81
2022-12-18T18:48:53.167Z,0.88
2022-12-18T18:51:21.635Z,0.84
2022-12-18T18:53:50.530Z,0.99
2022-12-18T18:56:56.275Z,1.02
2022-12-18T18:59:06.101Z,0.84
2022-12-18T19:01:33.049Z,0.88
2022-12-18T19:04:00.746Z,0.98
2022-12-18T19:06:28.408Z,1.12
2022-12-18T19:08:56.899Z,1.11
2022-12-18T19:11:42.575Z,1.16
2022-12-18T19:14:12.111Z,1.19
2022-12-18T19:16:39.428Z,1.27
2022-12-18T19:19:06.937Z,1.25
2022-12-18T19:21:34.728Z,1.33
2022-12-18T19:24:02.670Z,1.16
2022-12-18T19:26:30.235Z,1.39
2022-12-18T19:29:08.165Z,1.30
2022-12-18T19:31:36.951Z,1.20
2022-12-18T19:34:06.679Z,1.20
2022-12-18T19:36:35.208Z,1.33
2022-12-18T19:39:02.748Z,1.46
2022-12-18T19:41:31.317Z,1.46
2022-12-18T19:43:58.665Z,1.64
2022-12-18T19:46:25.487Z,1.75
2022-12-18T19:48:52.265Z,1.80
2022-12-18T19:51:22.862Z,1.58
2022-12-18T19:53:54.981Z,1.48
2022-12-18T19:56:26.864Z,1.71
2022-12-18T19:58:54.426Z,1.72
2022-12-18T20:01:23.029Z,1.63
2022-12-18T20:03:52.308Z,1.58
2022-12-18T20:06:35.500Z,1.35
2022-12-18T20:09:06.712Z,1.30
2022-12-18T20:11:41.571Z,1.33
2022-12-18T20:14:08.667Z,1.34
2022-12-18T20:16:35.431Z,1.44
2022-12-18T20:19:02.437Z,1.21
2022-12-18T20:21:29.745Z,1.40
2022-12-18T20:23:56.446Z,1.57
2022-12-18T20:26:24.080Z,1.63
2022-12-18T20:28:50.958Z,1.79
2022-12-18T20:31:17.473Z,1.77
2022-12-18T20:33:47.520Z,1.78
2022-12-18T20:36:21.398Z,1.68
2022-12-18T20:38:55.715Z,1.63
2022-12-18T20:41:24.999Z,2.01
2022-12-18T20:43:51.862Z,1.73
2022-12-18T20:46:19.069Z,1.97
2022-12-18T20:48:48.194Z,1.80
2022-12-18T20:51:17.715Z,1.88
2022-12-18T20:53:45.619Z,2.03
2022-12-18T20:56:20.166Z,1.87
2022-12-18T20:58:53.964Z,1.83
2022-12-18T21:01:23.408Z,1.94
2022-12-18T21:03:51.233Z,1.87
2022-12-18T21:06:19.621Z,1.85
2022-12-18T21:08:46.426Z,1.78
2022-12-18T21:11:38.567Z,1.77
2022-12-18T21:14:15.941Z,2.00
2022-12-18T21:16:43.962Z,2.16
2022-12-18T21:19:16.976Z,2.04
2022-12-18T21:21:44.483Z,1.88
2022-12-18T21:24:11.694Z,1.97
2022-12-18T21:26:45.488Z,2.17
2022-12-18T21:29:19.347Z,2.13
2022-12-18T21:31:46.805Z,1.84
2022-12-18T21:34:26.373Z,2.07
2022-12-18T21:36:54.184Z,2.10
2022-12-18T21:39:22.504Z,2.00
2022-12-18T21:42:08.582Z,1.95
2022-12-18T21:44:38.091Z,1.89
2022-12-18T21:47:21.497Z,1.76
2022-12-18T21:49:53.166Z,2.09
2022-12-18T21:52:30.916Z,2.35
2022-12-18T21:55:03.293Z,2.24
2022-12-18T21:57:35.088Z,1.99
2022-12-18T22:00:02.222Z,1.99
2022-12-18T22:02:29.182Z,2.01
2022-12-18T22:04:55.900Z,2.20
2022-12-18T22:07:23.162Z,2.38
2022-12-18T22:09:51.100Z,2.23
2022-12-18T22:12:35.460Z,2.55
2022-12-18T22:15:04.471Z,2.40
2022-12-18T22:17:31.150Z,2.59
2022-12-18T22:19:57.838Z,2.93
2022-12-18T22:22:24.353Z,2.82
2022-12-18T22:24:50.906Z,2.69
2022-12-18T22:27:17.594Z,2.82
2022-12-18T22:30:02.681Z,2.69
2022-12-18T22:32:31.328Z,2.64
2022-12-18T22:35:07.187Z,2.19
2022-12-18T22:37:34.929Z,2.07
2022-12-18T22:40:03.325Z,2.34
2022-12-18T22:42:31.142Z,2.71
2022-12-18T22:44:57.686Z,2.94
2022-12-18T22:47:28.004Z,3.11
2022-12-18T22:49:55.831Z,3.01
2022-12-18T22:52:22.556Z,2.84
2022-12-18T22:54:51.462Z,2.53
2022-12-18T22:57:20.102Z,2.35
2022-12-18T22:59:46.875Z,2.33
2022-12-18T23:02:13.554Z,2.35
2022-12-18T23:04:40.288Z,2.27
2022-12-18T23:07:07.009Z,2.04
2022-12-18T23:09:34.011Z,2.04
2022-12-18T23:12:01.160Z,2.25
2022-12-18T23:14:28.841Z,2.25
2022-12-18T23:16:55.667Z,2.17
2022-12-18T23:19:23.512Z,2.22
2022-12-18T23:21:51.405Z,2.38
2022-12-18T23:24:18.407Z,2.58
2022-12-18T23:26:44.989Z,2.74
2022-12-18T23:29:11.682Z,2.38
2022-12-18T23:31:39.609Z,2.48
2022-12-18T23:34:06.885Z,2.41
2022-12-18T23:36:45.890Z,2.58
2022-12-18T23:39:28.451Z,2.63
2022-12-18T23:41:56.386Z,2.69
2022-12-18T23:44:23.214Z,2.70
2022-12-18T23:46:49.819Z,2.87
2022-12-18T23:49:16.554Z,2.48
2022-12-18T23:51:43.498Z,2.65
2022-12-18T23:54:10.787Z,2.65
2022-12-18T23:56:37.969Z,2.87
2022-12-18T23:59:04.897Z,2.91
