createdAt,value
2022-09-03T00:01:42.862Z,1.80
2022-09-03T00:04:25.916Z,1.60
2022-09-03T00:07:03.164Z,2.25
2022-09-03T00:09:49.619Z,1.85
2022-09-03T00:12:24.955Z,1.98
2022-09-03T00:15:15.086Z,1.80
2022-09-03T00:17:55.979Z,1.77
2022-09-03T00:20:31.240Z,1.80
2022-09-03T00:23:03.674Z,1.85
2022-09-03T00:25:56.313Z,1.80
2022-09-03T00:28:46.370Z,1.75
2022-09-03T00:31:19.300Z,1.70
2022-09-03T00:33:53.112Z,1.48
2022-09-03T00:36:32.307Z,1.80
2022-09-03T00:38:59.729Z,2.15
2022-09-03T00:41:26.613Z,1.60
2022-09-03T00:44:29.770Z,2.00
2022-09-03T00:47:13.651Z,1.88
2022-09-03T00:49:40.574Z,1.90
2022-09-03T00:52:23.373Z,1.80
2022-09-03T00:55:07.754Z,1.90
2022-09-03T00:57:37.751Z,1.70
2022-09-03T01:00:09.619Z,1.90
2022-09-03T01:02:47.348Z,2.00
2022-09-03T01:05:34.618Z,2.10
2022-09-03T01:08:05.114Z,1.80
2022-09-03T01:10:53.668Z,2.05
2022-09-03T01:13:27.240Z,2.08
2022-09-03T01:16:15.062Z,2.10
2022-09-03T01:18:48.807Z,2.38
2022-09-03T01:21:30.456Z,2.03
2022-09-03T01:24:17.847Z,2.30
2022-09-03T01:27:11.225Z,2.22
2022-09-03T01:30:04.267Z,1.95
2022-09-03T01:32:40.591Z,2.28
2022-09-03T01:35:24.344Z,2.33
2022-09-03T01:38:15.883Z,2.13
2022-09-03T01:41:20.579Z,2.10
2022-09-03T01:44:39.591Z,2.25
2022-09-03T01:47:38.134Z,2.30
2022-09-03T01:50:19.219Z,2.60
2022-09-03T01:53:05.783Z,1.90
2022-09-03T01:55:37.260Z,2.10
2022-09-03T01:58:16.241Z,2.10
2022-09-03T02:00:48.173Z,2.22
2022-09-03T02:03:17.140Z,2.30
2022-09-03T02:05:44.255Z,2.22
2022-09-03T02:08:11.598Z,2.30
2022-09-03T02:10:40.862Z,2.20
2022-09-03T02:13:12.035Z,2.22
2022-09-03T02:15:42.656Z,2.25
2022-09-03T02:18:17.302Z,2.42
2022-09-03T02:20:46.585Z,2.25
2022-09-03T02:23:14.153Z,2.50
2022-09-03T02:25:45.779Z,2.20
2022-09-03T02:28:17.128Z,2.25
2022-09-03T02:30:45.774Z,2.35
2022-09-03T02:33:13.072Z,2.50
2022-09-03T02:35:40.967Z,1.98
2022-09-03T02:38:18.372Z,2.20
2022-09-03T02:40:46.013Z,2.20
2022-09-03T02:43:35.389Z,2.38
2022-09-03T02:46:05.112Z,2.75
2022-09-03T02:48:32.078Z,2.35
2022-09-03T02:50:59.274Z,2.30
2022-09-03T02:53:28.404Z,2.38
2022-09-03T02:56:02.044Z,2.65
2022-09-03T02:58:31.637Z,2.75
2022-09-03T03:00:58.675Z,2.53
2022-09-03T03:03:26.047Z,2.85
2022-09-03T03:05:58.824Z,2.35
2022-09-03T03:08:29.081Z,2.60
2022-09-03T03:10:58.892Z,2.72
2022-09-03T03:13:26.987Z,2.33
2022-09-03T03:16:01.170Z,2.70
2022-09-03T03:18:29.693Z,2.25
2022-09-03T03:20:56.834Z,2.70
2022-09-03T03:23:24.055Z,2.30
2022-09-03T03:25:51.027Z,2.72
2022-09-03T03:28:20.803Z,2.78
2022-09-03T03:30:49.071Z,2.35
2022-09-03T03:33:16.295Z,2.60
2022-09-03T03:35:43.198Z,2.78
2022-09-03T03:38:10.472Z,2.38
2022-09-03T03:40:39.240Z,2.35
2022-09-03T03:43:06.298Z,2.55
2022-09-03T03:45:33.534Z,2.40
2022-09-03T03:48:00.518Z,2.75
2022-09-03T03:50:28.142Z,2.70
2022-09-03T03:52:55.128Z,2.55
2022-09-03T03:55:22.569Z,2.55
2022-09-03T03:57:49.564Z,2.58
2022-09-03T04:00:16.849Z,2.70
2022-09-03T04:02:44.213Z,2.92
2022-09-03T04:05:11.550Z,2.95
2022-09-03T04:07:38.634Z,3.13
2022-09-03T04:10:06.212Z,3.20
2022-09-03T04:12:33.317Z,2.63
2022-09-03T04:15:00.292Z,2.80
2022-09-03T04:17:28.496Z,3.00
2022-09-03T04:19:55.436Z,2.80
2022-09-03T04:22:22.409Z,2.40
2022-09-03T04:24:49.478Z,2.53
2022-09-03T04:27:16.407Z,2.70
2022-09-03T04:29:43.309Z,2.80
2022-09-03T04:32:28.859Z,2.35
2022-09-03T04:34:55.991Z,2.75
2022-09-03T04:37:23.008Z,2.45
2022-09-03T04:39:49.977Z,2.42
2022-09-03T04:42:17.012Z,2.33
2022-09-03T04:44:43.907Z,2.88
2022-09-03T04:47:10.850Z,2.40
2022-09-03T04:49:37.807Z,2.65
2022-09-03T04:52:04.735Z,2.60
2022-09-03T04:54:31.790Z,2.75
2022-09-03T04:56:58.756Z,2.60
2022-09-03T04:59:25.722Z,2.60
2022-09-03T05:01:56.991Z,2.88
2022-09-03T05:04:23.949Z,2.95
2022-09-03T05:06:50.950Z,2.42
2022-09-03T05:09:17.860Z,2.65
2022-09-03T05:11:45.112Z,2.30
2022-09-03T05:14:12.784Z,2.40
2022-09-03T05:16:39.894Z,3.00
2022-09-03T05:19:07.999Z,2.50
2022-09-03T05:21:36.252Z,2.20
2022-09-03T05:24:04.170Z,2.30
2022-09-03T05:26:37.274Z,2.53
2022-09-03T05:29:08.234Z,2.33
2022-09-03T05:31:39.229Z,2.38
2022-09-03T05:34:06.934Z,2.60
2022-09-03T05:36:36.575Z,2.22
2022-09-03T05:39:07.358Z,2.30
2022-09-03T05:41:35.014Z,2.25
2022-09-03T05:44:02.368Z,4.18
2022-09-03T05:46:32.192Z,2.40
2022-09-03T05:49:05.068Z,2.50
2022-09-03T05:51:33.787Z,2.00
2022-09-03T05:54:00.904Z,2.20
2022-09-03T05:56:30.571Z,2.10
2022-09-03T05:59:05.608Z,1.80
2022-09-03T06:01:38.108Z,2.15
2022-09-03T06:04:08.459Z,2.60
2022-09-03T06:06:38.319Z,2.20
2022-09-03T06:09:19.692Z,2.17
2022-09-03T06:11:47.779Z,2.95
2022-09-03T06:14:17.179Z,2.47
2022-09-03T06:16:46.549Z,3.20
2022-09-03T06:19:14.440Z,2.33
2022-09-03T06:21:43.426Z,2.78
2022-09-03T06:24:12.279Z,2.70
2022-09-03T06:26:40.215Z,3.00
2022-09-03T06:29:10.727Z,2.72
2022-09-03T06:31:38.031Z,2.78
2022-09-03T06:34:06.088Z,2.42
2022-09-03T06:36:33.498Z,2.67
2022-09-03T06:39:01.568Z,2.70
2022-09-03T06:41:33.206Z,2.50
2022-09-03T06:44:03.692Z,2.30
2022-09-03T06:46:32.641Z,1.77
2022-09-03T06:49:00.536Z,2.80
2022-09-03T06:51:29.850Z,4.32
2022-09-03T06:54:06.339Z,3.35
2022-09-03T06:56:39.628Z,3.08
2022-09-03T06:59:12.654Z,3.08
2022-09-03T07:01:44.108Z,3.17
2022-09-03T07:04:13.268Z,3.53
2022-09-03T07:06:42.881Z,9.25
2022-09-03T07:09:12.376Z,9.02
2022-09-03T07:11:47.440Z,2.20
2022-09-03T07:14:16.593Z,1.90
2022-09-03T07:16:43.950Z,3.17
2022-09-03T07:19:11.038Z,1.70
2022-09-03T07:21:38.133Z,2.30
2022-09-03T07:24:06.581Z,2.10
2022-09-03T07:26:36.821Z,2.10
2022-09-03T07:29:04.903Z,2.35
2022-09-03T07:31:34.281Z,2.80
2022-09-03T07:34:09.938Z,2.33
2022-09-03T07:36:47.796Z,2.70
2022-09-03T07:39:17.935Z,2.75
2022-09-03T07:41:46.345Z,2.97
2022-09-03T07:44:16.383Z,2.15
2022-09-03T07:46:45.607Z,1.95
2022-09-03T07:49:12.744Z,2.10
2022-09-03T07:51:40.286Z,2.00
2022-09-03T07:54:11.108Z,1.67
2022-09-03T07:56:40.316Z,2.10
2022-09-03T07:59:08.530Z,1.98
2022-09-03T08:01:36.970Z,2.13
2022-09-03T08:04:09.383Z,2.50
2022-09-03T08:06:40.867Z,3.35
2022-09-03T08:09:11.845Z,2.10
2022-09-03T08:11:41.077Z,4.55
2022-09-03T08:14:10.506Z,2.10
2022-09-03T08:16:40.139Z,3.78
2022-09-03T08:19:07.719Z,2.38
2022-09-03T08:21:34.871Z,2.17
2022-09-03T08:24:04.784Z,2.80
2022-09-03T08:26:33.920Z,1.90
2022-09-03T08:29:01.684Z,2.33
2022-09-03T08:31:29.879Z,2.05
2022-09-03T08:33:59.410Z,2.17
2022-09-03T08:36:30.167Z,1.92
2022-09-03T08:38:59.522Z,2.03
2022-09-03T08:41:37.743Z,2.42
2022-09-03T08:44:13.838Z,2.42
2022-09-03T08:47:07.775Z,2.65
2022-09-03T08:49:59.204Z,1.80
2022-09-03T08:52:32.653Z,2.30
2022-09-03T08:55:14.965Z,2.20
2022-09-03T08:57:46.946Z,2.60
2022-09-03T09:00:14.904Z,1.95
2022-09-03T09:03:07.168Z,2.50
2022-09-03T09:05:59.117Z,2.30
2022-09-03T09:08:41.122Z,2.70
2022-09-03T09:11:41.771Z,2.45
2022-09-03T09:14:19.550Z,2.30
2022-09-03T09:17:02.387Z,2.60
2022-09-03T09:19:39.217Z,2.80
2022-09-03T09:22:11.992Z,2.90
2022-09-03T09:24:46.881Z,3.00
2022-09-03T09:27:19.751Z,2.70
2022-09-03T09:29:52.426Z,2.75
2022-09-03T09:32:21.728Z,2.58
2022-09-03T09:34:52.230Z,2.90
2022-09-03T09:37:20.438Z,2.95
2022-09-03T09:39:59.690Z,3.05
2022-09-03T09:42:27.827Z,3.20
2022-09-03T09:44:54.769Z,2.90
2022-09-03T09:47:29.091Z,3.05
2022-09-03T09:49:58.409Z,2.85
2022-09-03T09:52:28.869Z,3.00
2022-09-03T09:55:10.231Z,2.70
2022-09-03T09:57:38.869Z,4.30
2022-09-03T10:00:12.912Z,3.83
2022-09-03T10:02:47.325Z,2.90
2022-09-03T10:05:20.300Z,3.08
2022-09-03T10:08:01.611Z,3.05
2022-09-03T10:10:35.048Z,2.53
2022-09-03T10:13:13.804Z,2.42
2022-09-03T10:15:57.896Z,2.08
2022-09-03T10:18:45.869Z,2.53
2022-09-03T10:21:12.834Z,2.63
2022-09-03T10:23:56.702Z,2.22
2022-09-03T10:26:32.283Z,2.35
2022-09-03T10:29:07.265Z,2.47
2022-09-03T10:31:45.782Z,2.63
2022-09-03T10:34:35.162Z,3.17
2022-09-03T10:37:22.866Z,2.78
2022-09-03T10:39:56.066Z,2.22
2022-09-03T10:42:41.193Z,2.20
2022-09-03T10:45:17.049Z,2.88
2022-09-03T10:48:08.273Z,2.22
2022-09-03T10:50:50.897Z,2.13
2022-09-03T10:53:36.966Z,2.00
2022-09-03T10:56:20.213Z,2.00
2022-09-03T10:59:07.148Z,2.90
2022-09-03T11:01:56.678Z,2.30
2022-09-03T11:04:41.385Z,2.00
2022-09-03T11:07:13.281Z,1.80
2022-09-03T11:09:45.329Z,1.88
2022-09-03T11:12:22.481Z,1.90
2022-09-03T11:15:07.476Z,2.03
2022-09-03T11:17:51.278Z,1.90
2022-09-03T11:20:23.355Z,2.10
2022-09-03T11:25:26.230Z,1.92
2022-09-03T11:28:03.385Z,2.03
2022-09-03T11:30:58.700Z,1.52
2022-09-03T11:33:28.841Z,1.80
2022-09-03T11:36:01.842Z,3.10
2022-09-03T11:38:32.124Z,2.58
2022-09-03T11:41:02.062Z,1.83
2022-09-03T11:43:31.979Z,2.05
2022-09-03T11:46:12.037Z,1.60
2022-09-03T11:48:44.890Z,1.40
2022-09-03T11:51:33.446Z,2.10
2022-09-03T11:54:02.279Z,2.03
2022-09-03T11:56:31.247Z,2.03
2022-09-03T11:59:16.437Z,2.30
2022-09-03T12:02:00.182Z,1.70
2022-09-03T12:04:57.785Z,1.70
2022-09-03T12:07:34.555Z,1.90
2022-09-03T12:10:20.347Z,1.67
2022-09-03T12:13:09.211Z,2.20
2022-09-03T12:16:01.786Z,1.98
2022-09-03T12:18:35.402Z,1.98
2022-09-03T12:21:05.806Z,1.65
2022-09-03T12:23:45.093Z,2.10
2022-09-03T12:26:21.031Z,1.98
2022-09-03T12:28:55.544Z,2.22
2022-09-03T12:31:30.116Z,2.42
2022-09-03T12:34:01.649Z,1.83
2022-09-03T12:36:51.870Z,2.20
2022-09-03T12:42:19.742Z,1.90
2022-09-03T12:44:46.686Z,2.08
2022-09-03T12:47:35.743Z,1.83
2022-09-03T12:50:09.391Z,2.17
2022-09-03T12:52:45.953Z,2.00
2022-09-03T12:55:27.466Z,2.03
2022-09-03T12:58:24.015Z,2.05
2022-09-03T13:01:14.502Z,1.98
2022-09-03T13:04:15.667Z,2.05
2022-09-03T13:07:03.778Z,2.17
2022-09-03T13:09:34.074Z,1.85
2022-09-03T13:12:05.068Z,2.20
2022-09-03T13:14:47.844Z,2.30
2022-09-03T13:17:35.910Z,2.50
2022-09-03T13:20:22.775Z,2.08
2022-09-03T13:23:23.063Z,2.08
2022-09-03T13:25:59.230Z,2.00
2022-09-03T13:28:46.297Z,2.20
2022-09-03T13:31:13.243Z,1.88
2022-09-03T13:33:48.329Z,1.80
2022-09-03T13:36:43.332Z,2.10
2022-09-03T13:39:30.833Z,2.00
2022-09-03T13:42:37.988Z,1.80
2022-09-03T13:45:14.574Z,2.03
2022-09-03T13:48:14.582Z,1.80
2022-09-03T13:50:59.607Z,1.92
2022-09-03T13:53:57.794Z,4.50
2022-09-03T13:56:45.253Z,3.00
2022-09-03T13:59:47.698Z,3.35
2022-09-03T14:02:45.606Z,4.70
2022-09-03T14:05:34.053Z,4.47
2022-09-03T14:08:15.559Z,2.67
2022-09-03T14:10:54.506Z,2.05
2022-09-03T14:13:50.092Z,2.20
2022-09-03T14:16:32.117Z,3.22
2022-09-03T14:19:07.307Z,3.63
2022-09-03T14:21:43.439Z,3.30
2022-09-03T14:24:26.687Z,1.95
2022-09-03T14:27:00.458Z,3.78
2022-09-03T14:29:33.205Z,5.97
2022-09-03T14:32:15.064Z,3.08
2022-09-03T14:35:11.436Z,2.25
2022-09-03T14:37:47.273Z,3.50
2022-09-03T14:40:17.278Z,2.58
2022-09-03T14:42:52.592Z,3.80
2022-09-03T14:45:28.521Z,2.30
2022-09-03T14:48:25.440Z,3.53
2022-09-03T14:51:19.960Z,2.50
2022-09-03T14:54:13.763Z,2.63
2022-09-03T14:56:55.334Z,2.88
2022-09-03T14:59:46.765Z,2.50
2022-09-03T15:02:19.626Z,2.67
2022-09-03T15:05:21.810Z,2.60
2022-09-03T15:08:15.955Z,2.30
2022-09-03T15:10:55.874Z,2.55
2022-09-03T15:13:34.772Z,2.60
2022-09-03T15:16:09.211Z,2.70
2022-09-03T15:18:58.922Z,2.58
2022-09-03T15:21:25.786Z,2.33
2022-09-03T15:24:23.738Z,2.40
2022-09-03T15:26:56.201Z,3.03
2022-09-03T15:30:19.147Z,2.65
2022-09-03T15:32:55.081Z,3.20
2022-09-03T15:35:56.782Z,3.22
2022-09-03T15:38:26.305Z,3.53
2022-09-03T15:40:56.021Z,3.10
2022-09-03T15:43:25.797Z,2.97
2022-09-03T15:45:58.870Z,3.83
2022-09-03T15:48:28.618Z,3.70
2022-09-03T15:51:11.822Z,3.85
2022-09-03T15:53:55.133Z,3.95
2022-09-03T15:56:28.339Z,3.83
2022-09-03T15:59:08.059Z,3.67
2022-09-03T16:01:37.545Z,3.58
2022-09-03T16:04:34.516Z,4.47
2022-09-03T16:07:21.541Z,4.50
2022-09-03T16:10:24.541Z,4.93
2022-09-03T16:13:35.045Z,4.95
2022-09-03T16:16:09.745Z,4.43
2022-09-03T16:18:55.392Z,5.35
2022-09-03T16:21:36.657Z,4.88
2022-09-03T16:24:03.568Z,5.13
2022-09-03T16:26:49.242Z,6.18
2022-09-03T16:29:19.194Z,5.60
2022-09-03T16:32:34.211Z,5.40
2022-09-03T16:35:23.697Z,6.00
2022-09-03T16:38:18.019Z,6.00
2022-09-03T16:41:08.945Z,5.68
2022-09-03T16:43:58.310Z,6.53
2022-09-03T16:46:37.000Z,5.40
2022-09-03T16:49:18.298Z,5.95
2022-09-03T16:52:09.878Z,5.75
2022-09-03T16:54:58.686Z,5.78
2022-09-03T16:57:44.315Z,5.35
2022-09-03T17:00:21.480Z,6.32
2022-09-03T17:03:38.327Z,6.20
2022-09-03T17:06:26.909Z,6.53
2022-09-03T17:09:24.528Z,6.18
2022-09-03T17:12:29.057Z,6.40
2022-09-03T17:15:36.955Z,6.82
2022-09-03T17:18:26.750Z,6.93
2022-09-03T17:20:59.826Z,6.57
2022-09-03T17:23:32.658Z,7.03
2022-09-03T17:26:16.939Z,6.80
2022-09-03T17:29:08.716Z,6.90
2022-09-03T17:31:51.531Z,6.68
2022-09-03T17:34:42.701Z,6.43
2022-09-03T17:37:12.756Z,6.57
2022-09-03T17:39:43.014Z,7.35
2022-09-03T17:42:20.643Z,7.50
2022-09-03T17:45:05.631Z,7.25
2022-09-03T17:47:41.690Z,7.60
2022-09-03T17:50:11.278Z,7.30
2022-09-03T17:52:44.459Z,7.03
2022-09-03T17:55:42.023Z,12.38
2022-09-03T17:58:19.286Z,13.65
2022-09-03T18:01:03.059Z,9.38
2022-09-03T18:03:57.518Z,8.88
2022-09-03T18:06:24.443Z,9.25
2022-09-03T18:09:15.495Z,8.90
2022-09-03T18:12:06.527Z,8.82
2022-09-03T18:14:47.628Z,9.73
2022-09-03T18:17:28.183Z,9.10
2022-09-03T18:20:29.983Z,8.57
2022-09-03T18:23:27.643Z,9.15
2022-09-03T18:26:21.319Z,9.00
2022-09-03T18:29:17.717Z,8.98
2022-09-03T18:32:03.768Z,9.32
2022-09-03T18:34:54.479Z,9.25
2022-09-03T18:37:43.753Z,8.98
2022-09-03T18:40:37.225Z,9.27
2022-09-03T18:43:48.680Z,10.00
2022-09-03T18:50:26.930Z,9.57
2022-09-03T18:53:54.255Z,10.30
2022-09-03T18:57:03.786Z,10.30
2022-09-03T19:00:10.222Z,9.32
2022-09-03T19:03:19.714Z,10.63
2022-09-03T19:06:16.952Z,9.70
2022-09-03T19:09:39.754Z,10.98
2022-09-03T19:12:40.705Z,10.55
2022-09-03T19:15:48.577Z,10.02
2022-09-03T19:19:15.711Z,10.70
2022-09-03T19:22:09.806Z,10.50
2022-09-03T19:24:55.287Z,10.43
2022-09-03T19:28:03.755Z,10.57
2022-09-03T19:31:10.228Z,11.23
2022-09-03T19:34:09.006Z,11.50
2022-09-03T19:37:06.206Z,11.98
2022-09-03T19:40:29.945Z,12.05
2022-09-03T19:46:20.601Z,12.13
2022-09-03T19:49:44.268Z,11.48
2022-09-03T19:55:31.636Z,11.50
2022-09-03T19:58:39.506Z,11.90
2022-09-03T20:01:25.107Z,11.07
2022-09-03T20:04:11.402Z,11.68
2022-09-03T20:06:58.115Z,12.00
2022-09-03T20:09:48.706Z,12.60
2022-09-03T20:12:21.261Z,12.15
2022-09-03T20:14:48.606Z,16.60
2022-09-03T20:17:24.299Z,14.40
2022-09-03T20:20:15.447Z,12.70
2022-09-03T20:23:23.486Z,12.57
2022-09-03T20:26:10.762Z,11.90
2022-09-03T20:29:02.683Z,12.55
2022-09-03T20:31:40.053Z,12.32
2022-09-03T20:34:20.941Z,12.75
2022-09-03T20:36:57.592Z,16.17
2022-09-03T20:39:39.562Z,14.23
2022-09-03T20:42:19.455Z,14.27
2022-09-03T20:45:06.736Z,13.40
2022-09-03T20:48:00.431Z,14.55
2022-09-03T20:50:27.455Z,13.38
2022-09-03T20:53:15.377Z,13.32
2022-09-03T20:55:44.466Z,13.43
2022-09-03T20:58:17.538Z,13.88
2022-09-03T21:01:08.960Z,13.55
2022-09-03T21:03:50.272Z,13.32
2022-09-03T21:06:22.451Z,14.25
2022-09-03T21:09:16.802Z,14.65
2022-09-03T21:12:06.308Z,13.75
2022-09-03T21:15:07.922Z,13.35
2022-09-03T21:17:52.609Z,13.30
2022-09-03T21:20:45.225Z,14.43
2022-09-03T21:23:23.902Z,14.27
2022-09-03T21:26:18.005Z,14.30
2022-09-03T21:29:06.648Z,13.68
2022-09-03T21:31:42.084Z,13.77
2022-09-03T21:34:18.792Z,13.45
2022-09-03T21:36:47.786Z,13.90
2022-09-03T21:39:36.912Z,14.18
2022-09-03T21:42:11.858Z,13.27
2022-09-03T21:44:51.939Z,13.82
2022-09-03T21:47:21.510Z,13.60
2022-09-03T21:50:18.712Z,13.45
2022-09-03T21:52:54.458Z,13.85
2022-09-03T21:55:42.086Z,14.52
2022-09-03T21:58:30.765Z,14.73
2022-09-03T22:01:12.928Z,13.90
2022-09-03T22:03:41.879Z,14.00
2022-09-03T22:06:18.613Z,14.50
2022-09-03T22:09:18.537Z,14.77
2022-09-03T22:12:00.831Z,14.63
2022-09-03T22:14:33.945Z,13.52
2022-09-03T22:17:16.909Z,13.95
2022-09-03T22:22:44.053Z,14.25
2022-09-03T22:25:24.759Z,13.60
2022-09-03T22:28:03.451Z,14.32
2022-09-03T22:30:41.381Z,13.40
2022-09-03T22:33:26.849Z,14.35
2022-09-03T22:36:11.747Z,12.95
2022-09-03T22:38:48.954Z,13.40
2022-09-03T22:41:25.162Z,14.30
2022-09-03T22:44:22.364Z,13.55
2022-09-03T22:47:01.270Z,13.63
2022-09-03T22:49:44.856Z,14.00
2022-09-03T22:52:11.769Z,13.95
2022-09-03T22:54:59.480Z,13.88
2022-09-03T22:57:29.326Z,13.23
2022-09-03T23:00:02.226Z,13.63
2022-09-03T23:02:31.748Z,13.13
2022-09-03T23:05:08.023Z,13.60
2022-09-03T23:07:52.794Z,13.52
2022-09-03T23:10:32.544Z,13.98
2022-09-03T23:13:19.794Z,13.85
2022-09-03T23:15:57.363Z,12.98
2022-09-03T23:18:27.987Z,13.80
2022-09-03T23:21:06.037Z,13.60
2022-09-03T23:23:45.745Z,13.30
2022-09-03T23:26:15.722Z,13.00
2022-09-03T23:28:49.321Z,12.75
2022-09-03T23:31:25.919Z,13.48
2022-09-03T23:33:54.883Z,13.38
2022-09-03T23:36:55.165Z,13.30
2022-09-03T23:39:33.433Z,14.02
2022-09-03T23:42:03.265Z,13.00
2022-09-03T23:44:56.112Z,12.73
2022-09-03T23:47:45.799Z,12.30
2022-09-03T23:50:41.194Z,13.02
2022-09-03T23:53:16.458Z,12.82
2022-09-03T23:56:27.177Z,13.13
2022-09-03T23:59:10.881Z,13.35
