createdAt,value
2016-11-15T00:00:51.248Z,19.58
2016-11-15T00:01:59.998Z,19.63
2016-11-15T00:03:09.109Z,19.66
2016-11-15T00:04:18.406Z,19.61
2016-11-15T00:05:27.344Z,19.56
2016-11-15T00:06:36.919Z,19.63
2016-11-15T00:07:45.998Z,19.58
2016-11-15T00:08:55.648Z,19.61
2016-11-15T00:10:04.504Z,19.56
2016-11-15T00:11:14.038Z,19.58
2016-11-15T00:12:23.154Z,19.58
2016-11-15T00:13:32.244Z,19.54
2016-11-15T00:14:42.146Z,19.62
2016-11-15T00:15:51.239Z,19.58
2016-11-15T00:17:00.558Z,19.59
2016-11-15T00:18:09.319Z,19.63
2016-11-15T00:19:18.321Z,19.58
2016-11-15T00:20:27.045Z,19.62
2016-11-15T00:21:35.738Z,19.55
2016-11-15T00:22:44.919Z,19.59
2016-11-15T00:26:26.354Z,19.63
2016-11-15T00:27:35.216Z,19.59
2016-11-15T00:28:43.956Z,19.58
2016-11-15T00:29:53.309Z,19.58
2016-11-15T00:31:02.362Z,19.58
2016-11-15T00:32:11.688Z,19.58
2016-11-15T00:33:21.061Z,19.59
2016-11-15T00:34:30.095Z,19.56
2016-11-15T00:35:39.097Z,19.58
2016-11-15T00:36:48.402Z,19.59
2016-11-15T00:37:57.412Z,19.55
2016-11-15T00:39:06.595Z,19.55
2016-11-15T00:40:15.592Z,19.56
2016-11-15T00:41:24.628Z,19.56
2016-11-15T00:42:33.346Z,19.55
2016-11-15T00:43:42.346Z,19.51
2016-11-15T00:44:51.360Z,19.47
2016-11-15T00:46:00.674Z,19.58
2016-11-15T00:47:09.992Z,19.54
2016-11-15T00:48:19.000Z,19.58
2016-11-15T00:49:27.708Z,19.54
2016-11-15T00:50:36.905Z,19.54
2016-11-15T00:51:46.284Z,19.51
2016-11-15T00:52:55.610Z,19.51
2016-11-15T00:54:04.352Z,19.51
2016-11-15T00:55:13.355Z,19.51
2016-11-15T00:56:22.671Z,19.51
2016-11-15T00:57:31.700Z,19.48
2016-11-15T00:58:40.730Z,19.48
2016-11-15T00:59:49.414Z,19.48
2016-11-15T01:00:58.133Z,19.54
2016-11-15T01:02:07.755Z,19.5
2016-11-15T01:03:17.145Z,19.55
2016-11-15T01:04:26.779Z,19.5
2016-11-15T01:05:36.082Z,19.48
2016-11-15T01:06:45.094Z,19.47
2016-11-15T01:07:54.433Z,19.54
2016-11-15T01:09:03.791Z,19.5
2016-11-15T01:10:12.526Z,19.5
2016-11-15T01:11:21.848Z,19.56
2016-11-15T01:12:30.878Z,19.47
2016-11-15T01:13:39.737Z,19.46
2016-11-15T01:14:48.462Z,19.47
2016-11-15T01:15:57.778Z,19.44
2016-11-15T01:17:07.184Z,19.39
2016-11-15T01:18:15.918Z,19.47
2016-11-15T01:19:24.945Z,19.5
2016-11-15T01:20:34.260Z,19.44
2016-11-15T01:21:43.261Z,19.48
2016-11-15T01:22:52.293Z,19.41
2016-11-15T01:24:01.597Z,19.48
2016-11-15T01:25:10.618Z,19.4
2016-11-15T01:26:19.339Z,19.44
2016-11-15T01:27:28.972Z,19.5
2016-11-15T01:28:38.009Z,19.44
2016-11-15T01:29:47.016Z,19.47
2016-11-15T01:30:56.487Z,19.46
2016-11-15T01:32:05.500Z,19.47
2016-11-15T01:33:14.534Z,19.47
2016-11-15T01:34:23.572Z,19.47
2016-11-15T01:35:32.884Z,19.47
2016-11-15T01:36:41.897Z,19.5
2016-11-15T01:37:50.902Z,19.51
2016-11-15T01:38:59.964Z,19.4
2016-11-15T01:40:08.981Z,19.44
2016-11-15T01:41:18.285Z,19.46
2016-11-15T01:42:27.290Z,19.51
2016-11-15T01:43:36.647Z,19.44
2016-11-15T01:44:45.973Z,19.46
2016-11-15T01:45:55.334Z,19.41
2016-11-15T01:47:04.968Z,19.41
2016-11-15T01:48:13.977Z,19.47
2016-11-15T01:49:22.674Z,19.5
2016-11-15T01:50:31.749Z,19.39
2016-11-15T01:51:40.793Z,19.39
2016-11-15T01:52:49.809Z,19.46
2016-11-15T01:53:59.117Z,19.36
2016-11-15T01:55:08.423Z,19.46
2016-11-15T01:56:17.451Z,19.46
2016-11-15T01:57:26.448Z,19.36
2016-11-15T01:58:35.435Z,19.4
2016-11-15T01:59:44.425Z,19.32
2016-11-15T02:00:53.135Z,19.5
2016-11-15T02:02:02.125Z,19.36
2016-11-15T02:03:10.839Z,19.48
2016-11-15T02:04:19.878Z,19.33
2016-11-15T02:05:28.551Z,19.37
2016-11-15T02:06:37.898Z,19.4
2016-11-15T02:07:46.909Z,19.46
2016-11-15T02:08:55.940Z,19.48
2016-11-15T02:10:05.267Z,19.48
2016-11-15T02:11:14.307Z,19.46
2016-11-15T02:12:23.618Z,19.31
2016-11-15T02:13:32.299Z,19.36
2016-11-15T02:14:41.637Z,19.4
2016-11-15T02:15:50.656Z,19.29
2016-11-15T02:17:00.008Z,19.44
2016-11-15T02:18:08.722Z,19.37
2016-11-15T02:19:18.055Z,19.4
2016-11-15T02:20:27.050Z,19.37
2016-11-15T02:21:36.052Z,19.37
2016-11-15T02:22:44.747Z,19.37
2016-11-15T02:23:54.053Z,19.33
2016-11-15T02:25:02.785Z,19.37
2016-11-15T02:26:11.798Z,19.39
2016-11-15T02:27:20.852Z,19.36
2016-11-15T02:28:30.218Z,19.39
2016-11-15T02:29:39.256Z,19.32
2016-11-15T02:30:48.277Z,19.36
2016-11-15T02:31:57.322Z,19.4
2016-11-15T02:33:06.101Z,19.39
2016-11-15T02:34:15.131Z,19.33
2016-11-15T02:35:23.856Z,19.4
2016-11-15T02:36:32.944Z,19.41
2016-11-15T02:37:42.288Z,19.33
2016-11-15T02:38:51.301Z,19.37
2016-11-15T02:40:00.928Z,19.32
2016-11-15T02:41:10.262Z,19.36
2016-11-15T02:42:19.286Z,19.29
2016-11-15T02:43:28.004Z,19.33
2016-11-15T02:44:37.003Z,19.36
2016-11-15T02:45:46.089Z,19.41
2016-11-15T02:46:55.500Z,19.4
2016-11-15T02:48:04.193Z,19.4
2016-11-15T02:49:13.510Z,19.4
2016-11-15T02:50:22.223Z,19.32
2016-11-15T02:51:31.424Z,19.32
2016-11-15T02:52:40.443Z,19.31
2016-11-15T02:53:49.504Z,19.29
2016-11-15T02:54:58.260Z,19.28
2016-11-15T02:56:07.899Z,19.28
2016-11-15T02:57:16.753Z,19.32
2016-11-15T02:58:25.787Z,19.32
2016-11-15T02:59:34.476Z,19.31
2016-11-15T03:00:43.483Z,19.32
2016-11-15T03:01:52.818Z,19.36
2016-11-15T03:03:02.540Z,19.36
2016-11-15T03:04:11.853Z,19.28
2016-11-15T03:05:20.577Z,19.29
2016-11-15T03:06:29.620Z,19.32
2016-11-15T03:07:38.672Z,19.33
2016-11-15T03:08:48.609Z,19.26
2016-11-15T03:09:57.964Z,19.28
2016-11-15T03:11:06.655Z,19.28
2016-11-15T03:12:15.985Z,19.25
2016-11-15T03:13:24.796Z,19.28
2016-11-15T03:14:34.449Z,19.23
2016-11-15T03:15:43.768Z,19.25
2016-11-15T03:16:52.478Z,19.31
2016-11-15T03:18:01.478Z,19.26
2016-11-15T03:19:10.490Z,19.25
2016-11-15T03:20:20.018Z,19.28
2016-11-15T03:21:28.699Z,19.26
2016-11-15T03:22:37.410Z,19.26
2016-11-15T03:23:46.124Z,19.26
2016-11-15T03:24:54.883Z,19.28
2016-11-15T03:26:04.211Z,19.29
2016-11-15T03:27:13.518Z,19.23
2016-11-15T03:28:22.527Z,19.29
2016-11-15T03:29:31.525Z,19.26
2016-11-15T03:30:40.208Z,19.25
2016-11-15T03:31:49.195Z,19.28
2016-11-15T03:32:57.881Z,19.26
2016-11-15T03:34:07.483Z,19.26
2016-11-15T03:35:16.522Z,19.29
2016-11-15T03:36:25.215Z,19.23
2016-11-15T03:37:34.106Z,19.28
2016-11-15T03:38:43.149Z,19.28
2016-11-15T03:39:52.150Z,19.25
2016-11-15T03:41:01.448Z,19.25
2016-11-15T03:42:10.470Z,19.23
2016-11-15T03:43:19.178Z,19.28
2016-11-15T03:44:27.933Z,19.25
2016-11-15T03:45:36.928Z,19.29
2016-11-15T03:46:46.840Z,19.22
2016-11-15T03:47:55.871Z,19.23
2016-11-15T03:49:05.080Z,19.25
2016-11-15T03:50:13.841Z,19.25
2016-11-15T03:51:23.188Z,19.36
2016-11-15T03:52:32.497Z,19.22
2016-11-15T03:53:41.199Z,19.23
2016-11-15T03:54:51.418Z,19.33
2016-11-15T03:56:00.843Z,19.32
2016-11-15T03:57:10.171Z,19.32
2016-11-15T03:58:19.786Z,19.31
2016-11-15T03:59:28.803Z,19.31
2016-11-15T04:00:37.818Z,19.23
2016-11-15T04:01:46.818Z,19.25
2016-11-15T04:02:56.138Z,19.28
2016-11-15T04:04:05.516Z,19.23
2016-11-15T04:05:15.120Z,19.25
2016-11-15T04:06:24.140Z,19.26
2016-11-15T04:07:32.900Z,19.28
2016-11-15T04:08:42.202Z,19.31
2016-11-15T04:09:50.944Z,19.26
2016-11-15T04:10:59.645Z,19.26
2016-11-15T04:12:08.656Z,19.31
2016-11-15T04:13:17.668Z,19.22
2016-11-15T04:14:26.669Z,19.22
2016-11-15T04:15:35.992Z,19.23
2016-11-15T04:16:44.714Z,19.25
2016-11-15T04:17:53.441Z,19.31
2016-11-15T04:19:02.447Z,19.26
2016-11-15T04:20:11.763Z,19.22
2016-11-15T04:21:20.526Z,19.32
2016-11-15T04:22:29.270Z,19.32
2016-11-15T04:23:38.587Z,19.23
2016-11-15T04:24:47.646Z,19.28
2016-11-15T04:25:56.671Z,19.26
2016-11-15T04:27:05.660Z,19.21
2016-11-15T04:28:14.990Z,19.31
2016-11-15T04:29:24.036Z,19.25
2016-11-15T04:30:33.342Z,19.29
2016-11-15T04:31:42.085Z,19.18
2016-11-15T04:32:51.089Z,19.31
2016-11-15T04:34:00.118Z,19.29
2016-11-15T04:35:08.817Z,19.21
2016-11-15T04:36:17.806Z,19.22
2016-11-15T04:37:27.436Z,19.29
2016-11-15T04:38:36.430Z,19.22
2016-11-15T04:39:45.146Z,19.22
2016-11-15T04:40:54.190Z,19.21
2016-11-15T04:42:02.921Z,19.23
2016-11-15T04:43:11.961Z,19.29
2016-11-15T04:44:20.983Z,19.23
2016-11-15T04:45:29.685Z,19.25
2016-11-15T04:46:39.987Z,19.29
2016-11-15T04:47:48.995Z,19.26
2016-11-15T04:48:58.299Z,19.23
2016-11-15T04:50:07.933Z,19.22
2016-11-15T04:51:16.940Z,19.26
2016-11-15T04:52:25.772Z,19.23
2016-11-15T04:53:34.497Z,19.21
2016-11-15T04:54:43.819Z,19.22
2016-11-15T04:55:53.443Z,19.23
2016-11-15T04:57:02.777Z,19.25
2016-11-15T04:58:11.990Z,19.25
2016-11-15T04:59:20.716Z,19.23
2016-11-15T05:00:29.778Z,19.28
2016-11-15T05:01:38.773Z,19.23
2016-11-15T05:02:47.834Z,19.25
2016-11-15T05:03:57.288Z,19.18
2016-11-15T05:05:06.331Z,19.19
2016-11-15T05:06:15.365Z,19.23
2016-11-15T05:07:24.704Z,19.22
2016-11-15T05:08:33.720Z,19.23
2016-11-15T05:09:42.409Z,19.18
2016-11-15T05:10:52.057Z,19.21
2016-11-15T05:12:01.211Z,19.21
2016-11-15T05:13:09.914Z,19.25
2016-11-15T05:14:19.548Z,19.1
2016-11-15T05:15:29.014Z,19.18
2016-11-15T05:16:37.771Z,19.19
2016-11-15T05:17:47.101Z,19.22
2016-11-15T05:18:55.825Z,19.21
2016-11-15T05:20:04.537Z,19.22
2016-11-15T05:21:14.202Z,19.16
2016-11-15T05:22:23.260Z,19.21
2016-11-15T05:23:32.280Z,19.21
2016-11-15T05:24:41.280Z,19.23
2016-11-15T05:25:50.271Z,19.22
2016-11-15T05:26:59.879Z,19.13
2016-11-15T05:28:09.219Z,19.22
2016-11-15T05:29:17.941Z,19.18
2016-11-15T05:30:26.957Z,19.16
2016-11-15T05:31:36.309Z,19.19
2016-11-15T05:32:45.305Z,19.19
2016-11-15T05:33:54.640Z,19.18
2016-11-15T05:35:03.366Z,19.1
2016-11-15T05:36:12.360Z,19.26
2016-11-15T05:37:21.403Z,19.31
2016-11-15T05:38:31.075Z,19.28
2016-11-15T05:39:39.783Z,19.33
2016-11-15T05:40:49.156Z,19.33
2016-11-15T05:41:58.221Z,19.46
2016-11-15T05:43:07.235Z,19.47
2016-11-15T05:44:16.084Z,19.46
2016-11-15T05:45:24.788Z,19.59
2016-11-15T05:46:33.812Z,19.73
2016-11-15T05:47:43.449Z,19.69
2016-11-15T05:48:52.432Z,19.74
2016-11-15T05:50:02.027Z,19.84
2016-11-15T05:51:11.053Z,19.84
2016-11-15T05:52:19.767Z,19.95
2016-11-15T05:53:29.189Z,19.98
2016-11-15T05:54:37.920Z,20.02
2016-11-15T05:55:46.756Z,20.1
2016-11-15T05:56:56.392Z,20.24
2016-11-15T05:58:05.703Z,20.24
2016-11-15T05:59:15.036Z,20.21
2016-11-15T06:00:24.087Z,20.32
2016-11-15T06:01:33.709Z,20.38
2016-11-15T06:02:42.741Z,20.43
2016-11-15T06:03:52.047Z,20.5
2016-11-15T06:05:01.357Z,20.54
2016-11-15T06:06:10.968Z,20.57
2016-11-15T06:07:20.449Z,20.57
2016-11-15T06:08:29.184Z,20.62
2016-11-15T06:09:38.499Z,20.69
2016-11-15T06:10:47.534Z,20.7
2016-11-15T06:11:57.169Z,20.69
2016-11-15T06:13:06.182Z,20.7
2016-11-15T06:14:14.891Z,20.73
2016-11-15T06:15:24.194Z,20.74
2016-11-15T06:16:33.212Z,20.74
2016-11-15T06:17:42.545Z,20.8
2016-11-15T06:18:51.254Z,20.85
2016-11-15T06:19:59.969Z,20.99
2016-11-15T06:21:08.973Z,20.95
2016-11-15T06:22:18.621Z,21.06
2016-11-15T06:23:27.667Z,21.04
2016-11-15T06:24:36.829Z,21.01
2016-11-15T06:25:45.540Z,21.14
2016-11-15T06:26:54.527Z,21.14
2016-11-15T06:28:03.251Z,21.22
2016-11-15T06:29:12.243Z,21.24
2016-11-15T06:30:21.387Z,21.29
2016-11-15T06:31:30.114Z,21.34
2016-11-15T06:32:39.717Z,21.34
2016-11-15T06:33:49.038Z,21.4
2016-11-15T06:34:58.073Z,21.38
2016-11-15T06:36:07.680Z,21.52
2016-11-15T06:37:16.997Z,21.54
2016-11-15T06:38:26.261Z,21.61
2016-11-15T06:39:35.266Z,21.64
2016-11-15T06:40:44.326Z,21.68
2016-11-15T06:41:53.785Z,21.77
2016-11-15T06:43:03.391Z,21.71
2016-11-15T06:44:12.409Z,21.75
2016-11-15T06:45:21.725Z,21.84
2016-11-15T06:46:31.030Z,21.94
2016-11-15T06:47:40.059Z,21.9
2016-11-15T06:48:49.356Z,21.96
2016-11-15T06:49:58.052Z,21.98
2016-11-15T06:51:07.384Z,22
2016-11-15T06:52:16.404Z,22.09
2016-11-15T06:53:25.517Z,22.06
2016-11-15T06:54:34.194Z,22.1
2016-11-15T06:55:43.200Z,22.14
2016-11-15T06:56:51.909Z,22.22
2016-11-15T06:58:01.218Z,22.24
2016-11-15T06:59:10.253Z,22.14
2016-11-15T07:00:19.271Z,22.22
2016-11-15T07:01:27.983Z,22.21
2016-11-15T07:02:37.015Z,22.24
2016-11-15T07:03:46.776Z,22.12
2016-11-15T07:04:55.487Z,22.2
2016-11-15T07:06:04.538Z,22.2
2016-11-15T07:07:13.271Z,22.21
2016-11-15T07:08:22.247Z,22.14
2016-11-15T07:09:31.383Z,22.18
2016-11-15T07:10:40.418Z,22.03
2016-11-15T07:11:49.132Z,22.14
2016-11-15T07:12:58.453Z,22.07
2016-11-15T07:14:07.471Z,22.07
2016-11-15T07:15:16.508Z,22.09
2016-11-15T07:16:25.508Z,22
2016-11-15T07:17:34.503Z,21.96
2016-11-15T07:18:43.192Z,21.94
2016-11-15T07:19:52.183Z,22
2016-11-15T07:21:01.477Z,21.98
2016-11-15T07:22:10.833Z,21.9
2016-11-15T07:23:19.820Z,21.9
2016-11-15T07:24:28.507Z,21.94
2016-11-15T07:25:37.508Z,21.82
2016-11-15T07:26:46.552Z,21.86
2016-11-15T07:27:55.546Z,21.91
2016-11-15T07:29:04.239Z,21.86
2016-11-15T07:30:13.235Z,21.75
2016-11-15T07:31:22.540Z,21.69
2016-11-15T07:32:32.461Z,21.68
2016-11-15T07:33:41.169Z,21.67
2016-11-15T07:34:50.497Z,21.67
2016-11-15T07:35:59.814Z,21.59
2016-11-15T07:37:08.836Z,21.61
2016-11-15T07:38:17.825Z,21.49
2016-11-15T07:39:26.821Z,21.58
2016-11-15T07:40:35.814Z,21.59
2016-11-15T07:41:45.139Z,21.5
2016-11-15T07:42:54.135Z,21.47
2016-11-15T07:44:03.475Z,21.43
2016-11-15T07:45:12.798Z,21.38
2016-11-15T07:46:22.106Z,21.34
2016-11-15T07:47:31.413Z,21.37
2016-11-15T07:48:40.160Z,21.4
2016-11-15T07:49:49.502Z,21.32
2016-11-15T07:50:58.321Z,21.29
2016-11-15T07:52:07.055Z,21.24
2016-11-15T07:53:15.748Z,21.28
2016-11-15T07:54:24.437Z,21.27
2016-11-15T07:55:33.423Z,21.25
2016-11-15T07:56:42.776Z,21.19
2016-11-15T07:57:52.084Z,21.19
2016-11-15T07:59:01.073Z,21.19
2016-11-15T08:00:10.064Z,21.12
2016-11-15T08:01:18.762Z,21.1
2016-11-15T08:02:27.450Z,21.04
2016-11-15T08:03:36.755Z,21.07
2016-11-15T08:04:46.365Z,21.1
2016-11-15T08:05:55.671Z,21.07
2016-11-15T08:07:04.669Z,21.09
2016-11-15T08:08:13.352Z,21.01
2016-11-15T08:09:22.039Z,20.99
2016-11-15T08:10:31.031Z,20.92
2016-11-15T08:11:40.358Z,20.97
2016-11-15T08:12:49.211Z,20.98
2016-11-15T08:13:58.196Z,20.98
2016-11-15T08:15:06.916Z,20.95
2016-11-15T08:16:15.672Z,20.88
2016-11-15T08:17:24.356Z,20.92
2016-11-15T08:18:33.652Z,20.82
2016-11-15T08:19:42.641Z,20.8
2016-11-15T08:20:51.655Z,20.88
2016-11-15T08:22:00.691Z,20.85
2016-11-15T08:23:09.993Z,20.8
2016-11-15T08:24:19.029Z,20.79
2016-11-15T08:25:28.035Z,20.82
2016-11-15T08:26:37.038Z,20.89
2016-11-15T08:27:46.039Z,20.79
2016-11-15T08:28:54.729Z,20.77
2016-11-15T08:30:03.723Z,20.79
2016-11-15T08:31:12.708Z,20.84
2016-11-15T08:32:22.025Z,20.82
2016-11-15T08:33:31.686Z,20.64
2016-11-15T08:34:41.292Z,20.67
2016-11-15T08:35:50.370Z,20.76
2016-11-15T08:36:59.370Z,20.69
2016-11-15T08:38:08.368Z,20.67
2016-11-15T08:39:17.664Z,20.69
2016-11-15T08:40:26.658Z,20.69
2016-11-15T08:41:35.667Z,20.73
2016-11-15T08:42:44.991Z,20.69
2016-11-15T08:43:54.048Z,20.69
2016-11-15T08:45:03.350Z,20.7
2016-11-15T08:46:12.846Z,20.67
2016-11-15T08:47:22.209Z,20.69
2016-11-15T08:48:31.238Z,20.67
2016-11-15T08:49:40.265Z,20.62
2016-11-15T08:50:49.260Z,20.58
2016-11-15T08:51:58.262Z,20.61
2016-11-15T08:53:07.289Z,20.59
2016-11-15T08:54:16.370Z,20.61
2016-11-15T08:55:25.388Z,20.57
2016-11-15T08:56:34.227Z,20.59
2016-11-15T08:57:42.976Z,20.61
2016-11-15T08:58:51.969Z,20.47
2016-11-15T09:00:01.274Z,20.54
2016-11-15T09:01:10.336Z,20.42
2016-11-15T09:02:19.026Z,20.51
2016-11-15T09:03:28.329Z,20.54
2016-11-15T09:04:37.633Z,20.41
2016-11-15T09:05:46.683Z,20.5
2016-11-15T09:06:55.729Z,20.48
2016-11-15T09:08:04.457Z,20.52
2016-11-15T09:09:13.757Z,20.54
2016-11-15T09:10:23.080Z,20.5
2016-11-15T09:11:32.383Z,20.47
2016-11-15T09:12:41.717Z,20.39
2016-11-15T09:13:50.404Z,20.57
2016-11-15T09:14:59.699Z,20.5
2016-11-15T09:16:08.883Z,20.42
2016-11-15T09:17:17.876Z,20.39
2016-11-15T09:18:26.557Z,20.43
2016-11-15T09:19:35.570Z,20.41
2016-11-15T09:20:44.885Z,20.41
2016-11-15T09:21:54.192Z,20.41
2016-11-15T09:23:03.494Z,20.47
2016-11-15T09:24:12.812Z,20.42
2016-11-15T09:25:22.112Z,20.42
2016-11-15T09:26:30.802Z,20.39
2016-11-15T09:27:40.721Z,20.41
2016-11-15T09:28:49.414Z,20.41
2016-11-15T09:29:58.471Z,20.42
2016-11-15T09:31:07.778Z,20.38
2016-11-15T09:32:17.120Z,20.32
2016-11-15T09:33:26.455Z,20.38
2016-11-15T09:34:35.804Z,20.41
2016-11-15T09:35:45.670Z,20.35
2016-11-15T09:36:54.678Z,20.36
2016-11-15T09:38:03.676Z,20.39
2016-11-15T09:39:12.543Z,20.35
2016-11-15T09:40:22.151Z,20.29
2016-11-15T09:41:31.000Z,20.36
2016-11-15T09:42:40.054Z,20.36
2016-11-15T09:43:49.342Z,20.42
2016-11-15T09:44:59.013Z,20.31
2016-11-15T09:46:08.027Z,20.35
2016-11-15T09:47:16.725Z,20.41
2016-11-15T09:48:25.773Z,20.31
2016-11-15T09:49:35.142Z,20.38
2016-11-15T09:50:45.074Z,20.42
2016-11-15T09:51:54.070Z,20.38
2016-11-15T09:53:03.082Z,20.41
2016-11-15T09:54:12.091Z,20.29
2016-11-15T09:55:21.408Z,20.28
2016-11-15T09:56:30.581Z,20.28
2016-11-15T09:57:39.908Z,20.38
2016-11-15T09:58:49.233Z,20.29
2016-11-15T09:59:57.948Z,20.35
2016-11-15T10:01:06.956Z,20.31
2016-11-15T10:02:16.594Z,20.31
2016-11-15T10:03:25.628Z,20.31
2016-11-15T10:04:34.353Z,20.31
2016-11-15T10:05:43.699Z,20.33
2016-11-15T10:06:52.390Z,20.32
2016-11-15T10:08:01.100Z,20.28
2016-11-15T10:09:10.718Z,20.35
2016-11-15T10:10:19.529Z,20.35
2016-11-15T10:11:28.610Z,20.28
2016-11-15T10:12:37.597Z,20.33
2016-11-15T10:13:46.789Z,20.35
2016-11-15T10:14:55.808Z,20.32
2016-11-15T10:16:04.808Z,20.29
2016-11-15T10:17:14.132Z,20.31
2016-11-15T10:18:23.154Z,20.35
2016-11-15T10:19:33.094Z,20.32
2016-11-15T10:20:41.795Z,20.31
2016-11-15T10:21:50.820Z,20.33
2016-11-15T10:22:59.533Z,20.32
2016-11-15T10:24:08.604Z,20.29
2016-11-15T10:25:17.611Z,20.28
2016-11-15T10:26:27.222Z,20.33
2016-11-15T10:27:36.271Z,20.2
2016-11-15T10:28:44.978Z,20.24
2016-11-15T10:29:54.334Z,20.23
2016-11-15T10:31:03.043Z,20.21
2016-11-15T10:32:12.397Z,20.17
2016-11-15T10:33:21.114Z,20.16
2016-11-15T10:34:30.457Z,20.26
2016-11-15T10:35:39.797Z,20.29
2016-11-15T10:36:49.476Z,20.18
2016-11-15T10:37:58.807Z,20.32
2016-11-15T10:39:07.845Z,20.17
2016-11-15T10:40:17.476Z,20.16
2016-11-15T10:41:26.828Z,20.26
2016-11-15T10:42:35.834Z,20.2
2016-11-15T10:43:44.858Z,20.21
2016-11-15T10:44:53.893Z,20.2
2016-11-15T10:46:03.263Z,20.17
2016-11-15T10:47:12.279Z,20.21
2016-11-15T10:48:21.454Z,20.28
2016-11-15T10:49:31.071Z,20.16
2016-11-15T10:50:40.398Z,20.21
2016-11-15T10:51:49.115Z,20.16
2016-11-15T10:52:58.560Z,20.16
2016-11-15T10:54:07.892Z,20.21
2016-11-15T10:55:16.925Z,20.21
2016-11-15T10:56:25.927Z,20.18
2016-11-15T10:57:35.247Z,20.14
2016-11-15T10:58:43.944Z,20.13
2016-11-15T10:59:53.402Z,20.2
2016-11-15T11:01:02.421Z,20.2
2016-11-15T11:02:11.154Z,20.2
2016-11-15T11:03:20.775Z,20.2
2016-11-15T11:04:29.765Z,20.21
2016-11-15T11:05:38.767Z,20.17
2016-11-15T11:06:47.770Z,20.18
2016-11-15T11:07:56.496Z,20.23
2016-11-15T11:09:05.205Z,20.18
2016-11-15T11:10:14.210Z,20.21
2016-11-15T11:11:23.815Z,20.23
2016-11-15T11:12:32.565Z,20.18
2016-11-15T11:13:41.577Z,20.21
2016-11-15T11:14:50.602Z,20.18
2016-11-15T11:15:59.619Z,20.1
2016-11-15T11:17:08.966Z,20.14
2016-11-15T11:18:18.001Z,20.18
2016-11-15T11:19:27.312Z,20.21
2016-11-15T11:20:36.338Z,20.18
2016-11-15T11:21:45.343Z,20.2
2016-11-15T11:22:54.958Z,20.21
2016-11-15T11:24:04.253Z,20.18
2016-11-15T11:25:13.240Z,20.21
2016-11-15T11:26:22.554Z,20.14
2016-11-15T11:27:32.463Z,20.13
2016-11-15T11:28:41.495Z,20.08
2016-11-15T11:29:50.523Z,20.08
2016-11-15T11:30:59.531Z,20.2
2016-11-15T11:32:08.264Z,20.1
2016-11-15T11:33:16.973Z,20.11
2016-11-15T11:34:26.644Z,20.06
2016-11-15T11:35:35.660Z,20.08
2016-11-15T11:36:44.371Z,20.08
2016-11-15T11:37:53.988Z,20.08
2016-11-15T11:39:02.997Z,20.14
2016-11-15T11:40:12.442Z,20.17
2016-11-15T11:41:21.189Z,20.08
2016-11-15T11:42:29.888Z,20.13
2016-11-15T11:43:39.537Z,20.11
2016-11-15T11:44:48.548Z,20.21
2016-11-15T11:45:57.561Z,20.14
2016-11-15T11:47:06.571Z,20.17
2016-11-15T11:48:16.175Z,20.13
2016-11-15T11:49:26.395Z,20.17
2016-11-15T11:50:35.108Z,20.14
2016-11-15T11:51:44.448Z,20.08
2016-11-15T11:52:53.786Z,20.1
2016-11-15T11:54:03.088Z,20.11
2016-11-15T11:55:12.107Z,20.06
2016-11-15T11:56:21.714Z,20.13
2016-11-15T11:57:30.896Z,20.11
2016-11-15T11:58:39.897Z,20.14
2016-11-15T11:59:49.207Z,20.06
2016-11-15T12:00:58.513Z,20.1
2016-11-15T12:02:07.508Z,20.13
2016-11-15T12:03:16.543Z,20.1
2016-11-15T12:04:25.542Z,20.03
2016-11-15T12:05:34.549Z,20.06
2016-11-15T12:06:43.268Z,20.14
2016-11-15T12:07:51.945Z,20.14
2016-11-15T12:09:01.573Z,20.1
2016-11-15T12:10:10.264Z,20.11
2016-11-15T12:11:20.207Z,20.08
2016-11-15T12:12:29.529Z,20.14
2016-11-15T12:13:38.531Z,20.16
2016-11-15T12:14:48.303Z,20.08
2016-11-15T12:15:56.999Z,20.06
2016-11-15T12:17:06.022Z,20.02
2016-11-15T12:18:15.336Z,20.05
2016-11-15T12:19:24.972Z,20.05
2016-11-15T12:20:33.834Z,20.13
2016-11-15T12:21:42.543Z,20.1
2016-11-15T12:22:51.563Z,20.01
2016-11-15T12:24:00.609Z,20.14
2016-11-15T12:25:09.924Z,20.06
2016-11-15T12:26:19.098Z,19.99
2016-11-15T12:27:28.118Z,20.03
2016-11-15T12:28:38.036Z,20.05
2016-11-15T12:29:47.050Z,20.08
2016-11-15T12:30:56.389Z,20.11
2016-11-15T12:32:05.530Z,19.98
2016-11-15T12:33:14.535Z,20.05
2016-11-15T12:34:23.225Z,20.05
2016-11-15T12:35:32.261Z,19.99
2016-11-15T12:36:41.273Z,19.96
2016-11-15T12:37:50.281Z,20.02
2016-11-15T12:38:59.321Z,20.02
2016-11-15T12:40:08.657Z,19.98
2016-11-15T12:41:17.434Z,20.03
2016-11-15T12:42:26.441Z,20.01
2016-11-15T12:43:35.450Z,19.99
2016-11-15T12:44:44.157Z,20.03
2016-11-15T12:45:52.896Z,20.02
2016-11-15T12:47:02.542Z,20.06
2016-11-15T12:48:11.904Z,20.06
2016-11-15T12:49:21.248Z,19.98
2016-11-15T12:50:30.293Z,20.02
2016-11-15T12:51:39.684Z,20.02
2016-11-15T12:52:49.316Z,20.01
2016-11-15T12:53:58.151Z,20.03
2016-11-15T12:55:06.869Z,19.98
2016-11-15T12:56:16.205Z,20.01
2016-11-15T12:57:24.908Z,20.03
2016-11-15T12:58:33.624Z,19.99
2016-11-15T12:59:42.629Z,19.96
2016-11-15T13:00:51.936Z,19.99
2016-11-15T13:02:01.894Z,19.99
2016-11-15T13:03:10.599Z,19.99
2016-11-15T13:04:19.911Z,20.05
2016-11-15T13:05:28.639Z,19.99
2016-11-15T13:06:37.663Z,19.98
2016-11-15T13:07:46.993Z,19.98
2016-11-15T13:08:56.335Z,20.01
2016-11-15T13:10:05.679Z,19.96
2016-11-15T13:11:15.323Z,20.06
2016-11-15T13:12:24.972Z,19.98
2016-11-15T13:13:33.681Z,19.98
2016-11-15T13:14:42.735Z,20.05
2016-11-15T13:15:51.449Z,20.1
2016-11-15T13:17:00.779Z,20.01
2016-11-15T13:18:10.115Z,20.03
2016-11-15T13:19:19.455Z,19.99
2016-11-15T13:20:28.448Z,19.99
2016-11-15T13:21:37.768Z,19.98
2016-11-15T13:22:47.103Z,19.96
2016-11-15T13:23:56.723Z,20.08
2016-11-15T13:25:05.772Z,19.99
2016-11-15T13:26:14.838Z,20.01
2016-11-15T13:27:23.571Z,20.03
2016-11-15T13:28:32.263Z,19.98
2016-11-15T13:29:41.123Z,19.99
2016-11-15T13:30:50.461Z,19.98
2016-11-15T13:31:59.790Z,19.98
2016-11-15T13:33:09.160Z,19.98
2016-11-15T13:34:18.492Z,19.99
2016-11-15T13:35:27.212Z,19.99
2016-11-15T13:36:36.862Z,19.95
2016-11-15T13:37:46.208Z,20.03
2016-11-15T13:38:54.937Z,19.99
2016-11-15T13:40:03.660Z,19.98
2016-11-15T13:41:12.719Z,20.02
2016-11-15T13:42:21.459Z,19.96
2016-11-15T13:43:30.469Z,19.96
2016-11-15T13:44:39.831Z,20.01
2016-11-15T13:45:49.197Z,20.02
2016-11-15T13:46:58.223Z,20.06
2016-11-15T13:48:07.558Z,19.96
2016-11-15T13:49:16.903Z,19.92
2016-11-15T13:50:25.611Z,19.99
2016-11-15T13:51:35.231Z,19.98
2016-11-15T13:55:16.613Z,20.01
2016-11-15T13:56:25.936Z,19.99
2016-11-15T13:57:35.278Z,19.94
2016-11-15T13:58:44.291Z,19.92
2016-11-15T13:59:53.628Z,19.95
2016-11-15T14:01:02.966Z,19.92
2016-11-15T14:02:11.691Z,19.96
2016-11-15T14:03:20.750Z,20.06
2016-11-15T14:04:29.764Z,19.99
2016-11-15T14:05:38.821Z,19.95
2016-11-15T14:06:47.532Z,19.99
2016-11-15T14:07:56.544Z,19.98
2016-11-15T14:09:05.560Z,19.95
2016-11-15T14:10:14.591Z,19.86
2016-11-15T14:11:23.635Z,19.87
2016-11-15T14:12:32.940Z,19.84
2016-11-15T14:13:41.949Z,19.94
2016-11-15T14:14:50.655Z,19.84
2016-11-15T14:16:00.279Z,19.95
2016-11-15T14:17:09.900Z,19.94
2016-11-15T14:18:18.931Z,19.83
2016-11-15T14:19:27.938Z,19.94
2016-11-15T14:20:37.575Z,19.83
2016-11-15T14:21:47.534Z,19.94
2016-11-15T14:22:56.872Z,19.84
2016-11-15T14:24:05.905Z,19.95
2016-11-15T14:25:14.923Z,19.91
2016-11-15T14:26:24.554Z,19.92
2016-11-15T14:27:33.557Z,19.92
2016-11-15T14:28:42.899Z,19.88
2016-11-15T14:29:51.896Z,19.94
2016-11-15T14:31:00.901Z,19.94
2016-11-15T14:32:09.901Z,19.92
2016-11-15T14:33:19.214Z,19.86
2016-11-15T14:34:28.525Z,19.94
2016-11-15T14:35:37.273Z,19.83
2016-11-15T14:36:46.608Z,19.94
2016-11-15T14:37:55.612Z,20.02
2016-11-15T14:39:05.232Z,19.86
2016-11-15T14:40:13.943Z,19.94
2016-11-15T14:41:22.639Z,19.84
2016-11-15T14:42:32.287Z,19.84
2016-11-15T14:43:42.214Z,19.92
2016-11-15T14:44:51.215Z,19.86
2016-11-15T14:45:59.921Z,19.88
2016-11-15T14:47:08.619Z,19.92
2016-11-15T14:48:17.648Z,19.92
2016-11-15T14:49:26.378Z,19.92
2016-11-15T14:50:35.673Z,19.83
2016-11-15T14:51:45.280Z,19.86
2016-11-15T14:52:54.586Z,19.86
2016-11-15T14:54:03.277Z,19.86
2016-11-15T14:55:12.270Z,19.95
2016-11-15T14:56:21.282Z,19.92
2016-11-15T14:57:30.617Z,19.96