createdAt,value
2022-08-28T00:00:40.622Z,3.50
2022-08-28T00:03:10.377Z,3.90
2022-08-28T00:05:39.662Z,3.90
2022-08-28T00:08:08.060Z,4.38
2022-08-28T00:10:35.402Z,3.72
2022-08-28T00:13:02.353Z,3.75
2022-08-28T00:15:33.241Z,3.97
2022-08-28T00:18:00.972Z,3.67
2022-08-28T00:20:28.678Z,3.53
2022-08-28T00:22:55.716Z,4.22
2022-08-28T00:25:24.463Z,4.03
2022-08-28T00:27:57.542Z,3.90
2022-08-28T00:30:35.058Z,4.00
2022-08-28T00:33:05.734Z,3.80
2022-08-28T00:35:33.468Z,3.45
2022-08-28T00:38:00.625Z,3.65
2022-08-28T00:40:33.854Z,4.40
2022-08-28T00:43:02.570Z,3.38
2022-08-28T00:45:30.963Z,3.90
2022-08-28T00:47:58.607Z,3.40
2022-08-28T00:50:50.391Z,4.45
2022-08-28T00:53:17.823Z,4.07
2022-08-28T00:55:44.783Z,3.63
2022-08-28T00:58:12.747Z,3.53
2022-08-28T01:00:41.172Z,3.42
2022-08-28T01:03:08.935Z,3.45
2022-08-28T01:05:37.338Z,3.53
2022-08-28T01:08:05.429Z,3.72
2022-08-28T01:10:34.911Z,4.05
2022-08-28T01:13:02.903Z,3.45
2022-08-28T01:15:33.670Z,3.50
2022-08-28T01:18:08.241Z,3.80
2022-08-28T01:20:46.990Z,4.05
2022-08-28T01:23:32.855Z,3.30
2022-08-28T01:26:00.381Z,3.30
2022-08-28T01:28:28.449Z,4.30
2022-08-28T01:30:55.484Z,3.58
2022-08-28T01:33:28.227Z,3.53
2022-08-28T01:35:55.801Z,4.18
2022-08-28T01:38:26.801Z,3.83
2022-08-28T01:40:57.281Z,3.75
2022-08-28T01:43:26.749Z,3.70
2022-08-28T01:45:57.600Z,3.63
2022-08-28T01:48:26.233Z,3.70
2022-08-28T01:50:53.567Z,3.63
2022-08-28T01:53:25.708Z,3.60
2022-08-28T01:56:01.179Z,3.88
2022-08-28T01:58:31.581Z,3.75
2022-08-28T02:00:59.840Z,3.45
2022-08-28T02:03:26.987Z,3.42
2022-08-28T02:05:53.927Z,3.80
2022-08-28T02:08:20.901Z,3.90
2022-08-28T02:10:49.267Z,3.40
2022-08-28T02:13:16.669Z,3.40
2022-08-28T02:15:44.662Z,3.53
2022-08-28T02:18:11.954Z,3.33
2022-08-28T02:20:38.994Z,2.97
2022-08-28T02:23:06.291Z,2.60
2022-08-28T02:25:33.275Z,3.30
2022-08-28T02:28:00.143Z,2.83
2022-08-28T02:30:27.781Z,2.65
2022-08-28T02:32:54.624Z,2.47
2022-08-28T02:35:23.521Z,2.20
2022-08-28T02:37:51.116Z,2.50
2022-08-28T02:40:23.940Z,2.40
2022-08-28T02:42:52.162Z,2.30
2022-08-28T02:45:20.956Z,2.10
2022-08-28T02:47:48.115Z,2.35
2022-08-28T02:50:17.896Z,2.08
2022-08-28T02:52:44.864Z,2.30
2022-08-28T02:55:13.838Z,2.45
2022-08-28T02:57:41.318Z,2.03
2022-08-28T03:00:11.916Z,2.08
2022-08-28T03:02:40.157Z,2.10
2022-08-28T03:05:07.707Z,2.25
2022-08-28T03:07:34.769Z,2.10
2022-08-28T03:10:01.804Z,2.30
2022-08-28T03:12:28.616Z,2.50
2022-08-28T03:14:56.122Z,2.42
2022-08-28T03:17:23.281Z,1.95
2022-08-28T03:19:50.666Z,2.30
2022-08-28T03:22:39.424Z,1.92
2022-08-28T03:25:06.948Z,2.30
2022-08-28T03:27:34.187Z,2.00
2022-08-28T03:30:02.853Z,2.35
2022-08-28T03:32:31.777Z,2.28
2022-08-28T03:34:58.710Z,1.60
2022-08-28T03:37:25.700Z,2.25
2022-08-28T03:39:52.909Z,1.85
2022-08-28T03:42:19.860Z,1.88
2022-08-28T03:44:47.700Z,2.15
2022-08-28T03:47:14.761Z,2.05
2022-08-28T03:49:42.632Z,1.80
2022-08-28T03:52:09.491Z,1.70
2022-08-28T03:54:36.578Z,2.17
2022-08-28T03:57:03.612Z,1.98
2022-08-28T03:59:32.588Z,2.05
2022-08-28T04:02:00.542Z,2.00
2022-08-28T04:04:27.909Z,1.73
2022-08-28T04:06:54.734Z,1.77
2022-08-28T04:09:21.627Z,1.60
2022-08-28T04:11:48.879Z,1.65
2022-08-28T04:14:15.668Z,1.67
2022-08-28T04:16:42.587Z,2.80
2022-08-28T04:19:09.508Z,1.70
2022-08-28T04:21:36.482Z,1.80
2022-08-28T04:24:06.737Z,1.70
2022-08-28T04:26:36.871Z,1.70
2022-08-28T04:29:05.223Z,1.52
2022-08-28T04:31:33.239Z,2.25
2022-08-28T04:34:02.224Z,1.83
2022-08-28T04:36:29.942Z,2.03
2022-08-28T04:38:57.980Z,2.17
2022-08-28T04:41:24.952Z,1.60
2022-08-28T04:43:52.865Z,1.95
2022-08-28T04:46:19.905Z,2.50
2022-08-28T04:48:46.780Z,1.85
2022-08-28T04:51:15.158Z,2.03
2022-08-28T04:53:43.056Z,1.73
2022-08-28T04:56:12.607Z,1.83
2022-08-28T04:58:41.201Z,1.92
2022-08-28T05:01:18.849Z,2.00
2022-08-28T05:03:47.974Z,2.05
2022-08-28T05:06:16.566Z,2.03
2022-08-28T05:08:43.602Z,2.10
2022-08-28T05:11:33.360Z,2.30
2022-08-28T05:14:04.399Z,2.30
2022-08-28T05:16:32.161Z,2.20
2022-08-28T05:19:03.267Z,1.98
2022-08-28T05:21:30.160Z,2.13
2022-08-28T05:23:59.251Z,2.13
2022-08-28T05:26:28.416Z,1.85
2022-08-28T05:28:58.007Z,2.88
2022-08-28T05:31:26.673Z,1.98
2022-08-28T05:33:53.931Z,2.10
2022-08-28T05:36:22.984Z,1.80
2022-08-28T05:38:55.478Z,1.92
2022-08-28T05:41:25.649Z,2.42
2022-08-28T05:43:54.090Z,2.38
2022-08-28T05:46:22.387Z,2.47
2022-08-28T05:48:49.759Z,2.47
2022-08-28T05:51:22.262Z,2.50
2022-08-28T05:53:49.990Z,2.67
2022-08-28T05:56:22.843Z,2.45
2022-08-28T05:58:49.735Z,3.28
2022-08-28T06:01:22.966Z,3.17
2022-08-28T06:03:55.304Z,3.58
2022-08-28T06:06:24.627Z,3.42
2022-08-28T06:08:58.366Z,2.45
2022-08-28T06:11:30.905Z,3.45
2022-08-28T06:14:01.899Z,3.63
2022-08-28T06:16:31.265Z,3.42
2022-08-28T06:18:58.734Z,3.38
2022-08-28T06:21:26.164Z,3.72
2022-08-28T06:23:53.155Z,3.33
2022-08-28T06:26:20.895Z,3.38
2022-08-28T06:28:48.117Z,3.95
2022-08-28T06:31:23.549Z,3.15
2022-08-28T06:33:54.235Z,3.95
2022-08-28T06:36:22.041Z,3.95
2022-08-28T06:38:49.040Z,3.58
2022-08-28T06:41:15.995Z,4.03
2022-08-28T06:43:42.934Z,3.95
2022-08-28T06:46:09.997Z,3.75
2022-08-28T06:48:37.154Z,3.90
2022-08-28T06:51:07.502Z,4.30
2022-08-28T06:53:34.563Z,4.32
2022-08-28T06:56:08.860Z,3.67
2022-08-28T06:58:39.255Z,3.63
2022-08-28T07:01:12.600Z,4.43
2022-08-28T07:03:44.263Z,3.92
2022-08-28T07:06:13.686Z,3.88
2022-08-28T07:08:41.854Z,4.03
2022-08-28T07:11:30.127Z,4.07
2022-08-28T07:13:58.292Z,3.95
2022-08-28T07:16:28.682Z,4.07
2022-08-28T07:18:55.895Z,4.63
2022-08-28T07:21:22.818Z,4.22
2022-08-28T07:23:50.409Z,4.38
2022-08-28T07:26:20.296Z,4.13
2022-08-28T07:28:47.413Z,4.18
2022-08-28T07:31:19.102Z,4.75
2022-08-28T07:33:46.976Z,3.95
2022-08-28T07:36:29.615Z,4.00
2022-08-28T07:38:59.268Z,4.28
2022-08-28T07:41:29.812Z,5.25
2022-08-28T07:44:15.317Z,4.90
2022-08-28T07:46:43.254Z,5.18
2022-08-28T07:49:11.361Z,3.88
2022-08-28T07:51:38.369Z,4.20
2022-08-28T07:54:05.493Z,5.07
2022-08-28T07:56:33.193Z,5.07
2022-08-28T07:59:01.572Z,4.70
2022-08-28T08:01:30.862Z,4.60
2022-08-28T08:04:01.955Z,4.95
2022-08-28T08:06:33.235Z,4.15
2022-08-28T08:09:02.568Z,4.68
2022-08-28T08:11:32.510Z,4.60
2022-08-28T08:14:05.761Z,4.75
2022-08-28T08:16:35.642Z,4.68
2022-08-28T08:19:04.088Z,4.88
2022-08-28T08:21:32.368Z,4.25
2022-08-28T08:23:59.379Z,4.28
2022-08-28T08:26:30.946Z,4.25
2022-08-28T08:28:59.021Z,4.35
2022-08-28T08:31:29.678Z,4.85
2022-08-28T08:34:01.939Z,4.78
2022-08-28T08:36:30.137Z,4.90
2022-08-28T08:38:59.416Z,4.72
2022-08-28T08:41:41.267Z,4.40
2022-08-28T08:44:17.176Z,4.50
2022-08-28T08:46:53.800Z,4.35
2022-08-28T08:49:29.466Z,4.25
2022-08-28T08:52:02.418Z,4.55
2022-08-28T08:54:29.298Z,4.13
2022-08-28T08:56:56.968Z,4.38
2022-08-28T08:59:30.303Z,4.55
2022-08-28T09:02:05.214Z,5.00
2022-08-28T09:04:40.592Z,3.83
2022-08-28T09:07:13.517Z,4.47
2022-08-28T09:12:23.794Z,4.13
2022-08-28T09:15:05.877Z,4.10
2022-08-28T09:17:37.588Z,4.03
2022-08-28T09:20:10.934Z,4.43
2022-08-28T09:22:42.609Z,4.22
2022-08-28T09:25:12.224Z,4.28
2022-08-28T09:27:47.744Z,4.80
2022-08-28T09:30:14.759Z,3.70
2022-08-28T09:32:58.120Z,3.78
2022-08-28T09:35:28.113Z,3.78
2022-08-28T09:37:55.665Z,4.45
2022-08-28T09:40:51.267Z,4.28
2022-08-28T09:43:28.198Z,4.40
2022-08-28T09:45:58.411Z,4.55
2022-08-28T09:48:36.514Z,3.65
2022-08-28T09:51:12.613Z,3.95
2022-08-28T09:53:54.852Z,3.70
2022-08-28T09:56:25.177Z,4.27
2022-08-28T09:58:57.868Z,4.00
2022-08-28T10:01:46.583Z,4.10
2022-08-28T10:04:59.734Z,3.85
2022-08-28T10:07:58.017Z,3.78
2022-08-28T10:10:50.866Z,4.05
2022-08-28T10:13:21.887Z,3.38
2022-08-28T10:15:57.797Z,4.07
2022-08-28T10:18:43.657Z,3.25
2022-08-28T10:21:48.255Z,3.75
2022-08-28T10:24:32.800Z,4.03
2022-08-28T10:27:11.881Z,3.25
2022-08-28T10:30:12.519Z,3.25
2022-08-28T10:33:11.424Z,3.35
2022-08-28T10:36:03.689Z,3.60
2022-08-28T10:38:46.249Z,3.25
2022-08-28T10:41:29.227Z,2.88
2022-08-28T10:44:00.811Z,3.47
2022-08-28T10:46:35.747Z,3.30
2022-08-28T10:49:11.078Z,3.00
2022-08-28T10:51:49.045Z,3.10
2022-08-28T10:54:32.997Z,2.90
2022-08-28T10:57:17.395Z,3.33
2022-08-28T10:59:49.007Z,2.78
2022-08-28T11:02:22.456Z,3.20
2022-08-28T11:04:49.735Z,3.22
2022-08-28T11:07:44.957Z,2.95
2022-08-28T11:10:30.232Z,2.75
2022-08-28T11:12:57.127Z,3.08
2022-08-28T11:15:37.229Z,3.10
2022-08-28T11:18:16.512Z,3.03
2022-08-28T11:21:09.137Z,2.97
2022-08-28T11:23:42.486Z,3.38
2022-08-28T11:26:13.027Z,2.90
2022-08-28T11:28:45.641Z,2.90
2022-08-28T11:31:19.260Z,2.88
2022-08-28T11:33:59.142Z,3.15
2022-08-28T11:36:28.234Z,2.40
2022-08-28T11:38:55.562Z,2.53
2022-08-28T11:41:38.670Z,2.80
2022-08-28T11:46:37.250Z,2.88
2022-08-28T11:49:27.709Z,2.83
2022-08-28T11:52:13.808Z,2.60
2022-08-28T11:54:56.511Z,2.72
2022-08-28T11:57:44.263Z,2.97
2022-08-28T12:00:47.836Z,2.55
2022-08-28T12:06:02.744Z,2.55
2022-08-28T12:08:44.880Z,2.10
2022-08-28T12:11:40.594Z,2.22
2022-08-28T12:14:26.673Z,2.63
2022-08-28T12:16:59.718Z,2.28
2022-08-28T12:19:34.085Z,2.65
2022-08-28T12:22:12.636Z,2.42
2022-08-28T12:25:03.231Z,2.28
2022-08-28T12:27:30.796Z,1.88
2022-08-28T12:30:00.344Z,2.53
2022-08-28T12:32:42.276Z,2.58
2022-08-28T12:35:19.508Z,2.95
2022-08-28T12:38:01.174Z,2.63
2022-08-28T12:40:34.097Z,2.35
2022-08-28T12:43:04.456Z,2.13
2022-08-28T12:45:35.333Z,2.00
2022-08-28T12:48:14.342Z,2.00
2022-08-28T12:50:41.200Z,2.28
2022-08-28T12:53:16.392Z,2.35
2022-08-28T12:55:45.948Z,1.60
2022-08-28T12:58:28.106Z,1.90
2022-08-28T13:00:59.532Z,2.30
2022-08-28T13:03:26.669Z,2.10
2022-08-28T13:06:06.531Z,2.42
2022-08-28T13:08:35.177Z,2.83
2022-08-28T13:11:02.091Z,2.50
2022-08-28T13:13:48.796Z,2.42
2022-08-28T13:16:38.309Z,3.15
2022-08-28T13:19:05.343Z,2.60
2022-08-28T13:21:47.199Z,2.35
2022-08-28T13:24:40.701Z,2.17
2022-08-28T13:27:16.727Z,2.40
2022-08-28T13:30:01.602Z,2.80
2022-08-28T13:32:31.702Z,2.50
2022-08-28T13:35:21.957Z,2.45
2022-08-28T13:37:50.526Z,2.58
2022-08-28T13:43:11.090Z,2.33
2022-08-28T13:45:43.557Z,2.22
2022-08-28T13:48:16.663Z,2.05
2022-08-28T13:50:47.661Z,2.00
2022-08-28T13:53:17.191Z,2.20
2022-08-28T13:55:45.087Z,1.83
2022-08-28T13:58:13.903Z,2.35
2022-08-28T14:00:44.535Z,1.80
2022-08-28T14:03:30.528Z,2.20
2022-08-28T14:05:57.367Z,2.28
2022-08-28T14:08:24.315Z,2.28
2022-08-28T14:10:51.341Z,2.03
2022-08-28T14:13:18.979Z,2.03
2022-08-28T14:15:47.564Z,2.20
2022-08-28T14:18:14.509Z,1.88
2022-08-28T14:20:41.469Z,2.05
2022-08-28T14:23:11.334Z,1.80
2022-08-28T14:25:46.851Z,1.80
2022-08-28T14:28:14.439Z,2.10
2022-08-28T14:30:46.483Z,1.80
2022-08-28T14:33:16.804Z,2.03
2022-08-28T14:35:43.699Z,2.40
2022-08-28T14:38:11.250Z,1.77
2022-08-28T14:40:39.431Z,1.88
2022-08-28T14:43:07.885Z,1.77
2022-08-28T14:45:46.314Z,1.90
2022-08-28T14:48:14.389Z,1.65
2022-08-28T14:50:42.642Z,1.77
2022-08-28T14:53:09.897Z,1.75
2022-08-28T14:55:49.167Z,1.80
2022-08-28T14:58:18.561Z,2.30
2022-08-28T15:00:48.169Z,2.00
2022-08-28T15:03:15.989Z,1.92
2022-08-28T15:05:42.963Z,2.20
2022-08-28T15:08:16.318Z,2.20
2022-08-28T15:10:44.298Z,1.70
2022-08-28T15:13:12.824Z,2.08
2022-08-28T15:15:41.353Z,1.70
2022-08-28T15:18:10.288Z,3.72
2022-08-28T15:20:46.344Z,2.05
2022-08-28T15:23:15.273Z,2.80
2022-08-28T15:25:42.690Z,2.47
2022-08-28T15:28:09.914Z,3.22
2022-08-28T15:30:37.380Z,7.22
2022-08-28T15:33:04.866Z,2.25
2022-08-28T15:35:33.760Z,2.97
2022-08-28T15:38:00.617Z,9.20
2022-08-28T15:40:46.278Z,3.30
2022-08-28T15:43:13.273Z,2.25
2022-08-28T15:45:41.593Z,2.38
2022-08-28T15:48:09.941Z,1.92
2022-08-28T15:50:37.522Z,1.80
2022-08-28T15:53:08.680Z,2.17
2022-08-28T15:55:36.569Z,1.80
2022-08-28T15:58:04.503Z,1.90
2022-08-28T16:00:36.003Z,2.92
2022-08-28T16:03:03.420Z,1.65
2022-08-28T16:05:35.220Z,2.40
2022-08-28T16:08:06.511Z,2.15
2022-08-28T16:10:33.347Z,2.05
2022-08-28T16:13:01.188Z,2.10
2022-08-28T16:15:29.394Z,1.83
2022-08-28T16:17:56.306Z,2.13
2022-08-28T16:20:23.630Z,1.98
2022-08-28T16:22:51.762Z,2.38
2022-08-28T16:25:18.722Z,1.98
2022-08-28T16:27:45.593Z,2.28
2022-08-28T16:30:15.842Z,2.10
2022-08-28T16:32:46.750Z,1.95
2022-08-28T16:35:14.988Z,1.98
2022-08-28T16:37:42.476Z,1.75
2022-08-28T16:40:12.563Z,1.73
2022-08-28T16:42:41.872Z,2.47
2022-08-28T16:45:18.136Z,1.80
2022-08-28T16:47:45.076Z,1.73
2022-08-28T16:50:13.860Z,1.80
2022-08-28T16:52:40.861Z,2.05
2022-08-28T16:55:11.890Z,1.80
2022-08-28T16:57:39.010Z,2.10
2022-08-28T17:00:11.709Z,1.60
2022-08-28T17:02:40.827Z,2.00
2022-08-28T17:05:08.591Z,2.10
2022-08-28T17:07:36.112Z,2.03
2022-08-28T17:10:04.625Z,2.13
2022-08-28T17:12:31.481Z,1.80
2022-08-28T17:14:58.413Z,1.90
2022-08-28T17:17:25.291Z,1.60
2022-08-28T17:19:52.189Z,1.90
2022-08-28T17:22:32.058Z,1.80
2022-08-28T17:25:13.678Z,2.15
2022-08-28T17:27:41.549Z,2.17
2022-08-28T17:30:10.014Z,1.98
2022-08-28T17:32:37.328Z,1.92
2022-08-28T17:35:05.535Z,1.90
2022-08-28T17:37:32.501Z,1.85
2022-08-28T17:39:59.435Z,1.60
2022-08-28T17:42:26.324Z,1.92
2022-08-28T17:44:53.200Z,2.83
2022-08-28T17:47:26.401Z,2.97
2022-08-28T17:49:58.922Z,2.75
2022-08-28T17:52:25.801Z,2.42
2022-08-28T17:54:52.667Z,2.17
2022-08-28T17:57:20.193Z,2.00
2022-08-28T17:59:47.269Z,1.90
2022-08-28T18:02:16.695Z,2.10
2022-08-28T18:04:44.358Z,1.90
2022-08-28T18:07:11.481Z,2.25
2022-08-28T18:09:38.581Z,1.77
2022-08-28T18:12:06.957Z,2.42
2022-08-28T18:14:40.573Z,2.60
2022-08-28T18:17:09.167Z,1.73
2022-08-28T18:19:36.925Z,2.28
2022-08-28T18:22:03.901Z,2.17
2022-08-28T18:24:32.081Z,2.15
2022-08-28T18:26:59.068Z,1.80
2022-08-28T18:29:27.048Z,2.10
2022-08-28T18:31:54.107Z,2.13
2022-08-28T18:34:21.047Z,1.67
2022-08-28T18:36:49.073Z,2.42
2022-08-28T18:39:15.988Z,2.03
2022-08-28T18:41:53.786Z,2.03
2022-08-28T18:44:24.144Z,2.00
2022-08-28T18:46:51.323Z,2.40
2022-08-28T18:49:18.270Z,2.28
2022-08-28T18:51:45.712Z,2.30
2022-08-28T18:54:17.892Z,1.67
2022-08-28T18:56:46.243Z,2.60
2022-08-28T18:59:15.977Z,1.73
2022-08-28T19:01:43.188Z,2.03
2022-08-28T19:04:10.382Z,1.60
2022-08-28T19:06:37.499Z,2.05
2022-08-28T19:09:05.667Z,1.67
2022-08-28T19:11:32.811Z,1.75
2022-08-28T19:14:03.852Z,2.00
2022-08-28T19:16:32.331Z,2.03
2022-08-28T19:19:00.310Z,2.17
2022-08-28T19:21:29.196Z,2.05
2022-08-28T19:23:57.041Z,1.83
2022-08-28T19:26:27.981Z,1.83
2022-08-28T19:28:55.851Z,1.80
2022-08-28T19:31:23.918Z,1.95
2022-08-28T19:33:51.496Z,2.10
2022-08-28T19:36:21.594Z,2.20
2022-08-28T19:38:48.677Z,1.55
2022-08-28T19:41:15.598Z,2.00
2022-08-28T19:43:44.644Z,1.88
2022-08-28T19:46:18.607Z,1.50
2022-08-28T19:48:54.401Z,2.10
2022-08-28T19:51:24.088Z,2.25
2022-08-28T19:53:58.209Z,2.17
2022-08-28T19:56:30.455Z,2.08
2022-08-28T19:58:59.430Z,2.47
2022-08-28T20:01:32.895Z,2.20
2022-08-28T20:04:00.520Z,2.00
2022-08-28T20:06:28.557Z,1.92
2022-08-28T20:08:55.496Z,1.70
2022-08-28T20:11:30.082Z,1.98
2022-08-28T20:14:04.164Z,1.75
2022-08-28T20:16:34.721Z,1.80
2022-08-28T20:19:02.123Z,2.05
2022-08-28T20:21:37.801Z,2.00
2022-08-28T20:24:12.385Z,1.90
2022-08-28T20:26:40.049Z,1.70
2022-08-28T20:29:08.808Z,2.10
2022-08-28T20:31:40.527Z,2.10
2022-08-28T20:34:09.641Z,2.00
2022-08-28T20:36:36.613Z,1.90
2022-08-28T20:39:07.199Z,2.20
2022-08-28T20:41:34.972Z,2.03
2022-08-28T20:44:05.027Z,2.08
2022-08-28T20:46:37.064Z,1.80
2022-08-28T20:49:07.472Z,1.92
2022-08-28T20:51:53.044Z,1.75
2022-08-28T20:54:22.767Z,1.90
2022-08-28T20:56:51.591Z,1.80
2022-08-28T20:59:19.506Z,2.10
2022-08-28T21:01:46.531Z,2.17
2022-08-28T21:04:13.479Z,2.00
2022-08-28T21:06:40.317Z,2.30
2022-08-28T21:09:07.194Z,2.17
2022-08-28T21:11:34.029Z,2.00
2022-08-28T21:14:01.060Z,2.30
2022-08-28T21:16:28.098Z,1.83
2022-08-28T21:19:14.721Z,2.40
2022-08-28T21:21:42.313Z,1.80
2022-08-28T21:24:12.737Z,2.38
2022-08-28T21:26:44.494Z,2.08
2022-08-28T21:29:12.851Z,2.28
2022-08-28T21:31:42.293Z,2.63
2022-08-28T21:34:10.645Z,2.67
2022-08-28T21:36:38.465Z,2.40
2022-08-28T21:39:06.139Z,2.00
2022-08-28T21:41:33.417Z,2.00
2022-08-28T21:44:00.352Z,1.88
2022-08-28T21:46:28.252Z,2.30
2022-08-28T21:48:56.573Z,2.05
2022-08-28T21:51:24.896Z,1.65
2022-08-28T21:53:54.567Z,1.83
2022-08-28T21:56:24.335Z,2.03
2022-08-28T21:58:53.191Z,2.05
2022-08-28T22:01:21.246Z,2.03
2022-08-28T22:03:48.208Z,1.98
2022-08-28T22:06:18.490Z,1.95
2022-08-28T22:08:46.757Z,2.20
2022-08-28T22:11:14.849Z,2.00
2022-08-28T22:13:43.919Z,2.05
2022-08-28T22:16:11.387Z,2.20
2022-08-28T22:18:38.610Z,2.22
2022-08-28T22:21:24.954Z,2.00
2022-08-28T22:23:51.845Z,2.10
2022-08-28T22:26:21.041Z,2.28
2022-08-28T22:28:48.189Z,2.15
2022-08-28T22:31:15.208Z,2.10
2022-08-28T22:33:45.441Z,2.35
2022-08-28T22:36:13.143Z,2.30
2022-08-28T22:38:41.237Z,2.10
2022-08-28T22:41:20.328Z,1.80
2022-08-28T22:43:48.379Z,2.10
2022-08-28T22:46:18.830Z,2.30
2022-08-28T22:48:46.081Z,2.33
2022-08-28T22:51:15.559Z,1.70
2022-08-28T22:53:43.785Z,2.10
2022-08-28T22:56:12.289Z,1.95
2022-08-28T22:58:39.366Z,2.55
2022-08-28T23:01:11.203Z,2.25
2022-08-28T23:06:06.405Z,2.15
2022-08-28T23:08:34.123Z,2.28
2022-08-28T23:11:01.579Z,2.60
2022-08-28T23:13:29.869Z,1.92
2022-08-28T23:15:57.110Z,2.00
2022-08-28T23:18:24.040Z,2.20
2022-08-28T23:20:51.449Z,1.85
2022-08-28T23:23:19.137Z,2.40
2022-08-28T23:25:46.582Z,2.25
2022-08-28T23:28:14.685Z,2.42
2022-08-28T23:30:48.224Z,3.28
2022-08-28T23:33:23.693Z,2.72
2022-08-28T23:35:52.330Z,2.55
2022-08-28T23:38:19.711Z,2.45
2022-08-28T23:40:48.269Z,2.30
2022-08-28T23:43:17.853Z,2.35
2022-08-28T23:45:45.227Z,2.22
2022-08-28T23:48:12.515Z,2.45
2022-08-28T23:50:42.108Z,2.33
2022-08-28T23:53:10.127Z,2.03
2022-08-28T23:55:37.379Z,2.10
2022-08-28T23:58:05.062Z,2.47
