createdAt,value
2022-11-05T00:02:01.835Z,8.70
2022-11-05T00:04:47.086Z,7.78
2022-11-05T00:07:37.403Z,8.35
2022-11-05T00:10:18.981Z,7.57
2022-11-05T00:13:06.729Z,6.60
2022-11-05T00:15:52.161Z,7.00
2022-11-05T00:18:18.990Z,6.05
2022-11-05T00:20:47.932Z,6.50
2022-11-05T00:23:33.563Z,6.85
2022-11-05T00:26:02.485Z,6.15
2022-11-05T00:28:30.207Z,6.35
2022-11-05T00:31:09.898Z,6.05
2022-11-05T00:33:37.819Z,5.10
2022-11-05T00:36:09.839Z,6.38
2022-11-05T00:38:47.811Z,7.07
2022-11-05T00:41:14.514Z,6.35
2022-11-05T00:44:08.296Z,6.55
2022-11-05T00:46:39.021Z,4.82
2022-11-05T00:49:24.163Z,5.45
2022-11-05T00:52:10.800Z,5.25
2022-11-05T00:54:37.416Z,4.65
2022-11-05T00:57:04.902Z,5.70
2022-11-05T00:59:31.641Z,5.00
2022-11-05T01:01:58.779Z,5.40
2022-11-05T01:04:25.634Z,4.10
2022-11-05T01:06:54.559Z,4.63
2022-11-05T01:09:21.248Z,6.22
2022-11-05T01:11:51.666Z,5.15
2022-11-05T01:14:18.460Z,4.35
2022-11-05T01:16:45.612Z,5.30
2022-11-05T01:19:15.182Z,5.45
2022-11-05T01:21:44.467Z,4.72
2022-11-05T01:24:13.739Z,4.97
2022-11-05T01:26:43.003Z,4.60
2022-11-05T01:29:11.151Z,4.57
2022-11-05T01:31:40.564Z,4.97
2022-11-05T01:34:09.546Z,4.25
2022-11-05T01:36:38.917Z,4.82
2022-11-05T01:39:05.643Z,4.80
2022-11-05T01:41:34.715Z,5.10
2022-11-05T01:44:02.026Z,4.10
2022-11-05T01:46:28.746Z,4.45
2022-11-05T01:49:03.364Z,4.93
2022-11-05T01:51:33.817Z,5.20
2022-11-05T01:54:05.072Z,6.07
2022-11-05T01:56:39.813Z,5.18
2022-11-05T01:59:11.541Z,3.70
2022-11-05T02:01:43.097Z,3.47
2022-11-05T02:04:16.609Z,2.72
2022-11-05T02:06:46.319Z,3.30
2022-11-05T02:09:54.009Z,3.63
2022-11-05T02:12:22.766Z,3.35
2022-11-05T02:14:49.479Z,3.30
2022-11-05T02:17:41.583Z,3.03
2022-11-05T02:20:17.381Z,3.00
2022-11-05T02:23:12.566Z,3.50
2022-11-05T02:25:54.390Z,3.38
2022-11-05T02:28:45.718Z,2.50
2022-11-05T02:31:25.305Z,2.20
2022-11-05T02:34:10.859Z,2.05
2022-11-05T02:36:44.897Z,2.38
2022-11-05T02:39:55.913Z,2.60
2022-11-05T02:42:37.422Z,2.53
2022-11-05T02:45:19.270Z,2.28
2022-11-05T02:47:51.542Z,2.60
2022-11-05T02:50:23.158Z,2.85
2022-11-05T02:53:01.794Z,2.22
2022-11-05T02:55:42.183Z,2.60
2022-11-05T02:58:09.213Z,2.20
2022-11-05T03:00:43.188Z,2.58
2022-11-05T03:03:23.730Z,2.78
2022-11-05T03:06:00.792Z,2.45
2022-11-05T03:09:08.731Z,2.15
2022-11-05T03:12:02.543Z,2.40
2022-11-05T03:17:26.030Z,2.20
2022-11-05T03:20:20.199Z,2.33
2022-11-05T03:22:55.411Z,2.90
2022-11-05T03:25:28.549Z,2.92
2022-11-05T03:28:00.573Z,3.13
2022-11-05T03:30:31.082Z,2.90
2022-11-05T03:33:06.060Z,3.33
2022-11-05T03:35:43.902Z,2.63
2022-11-05T03:38:35.712Z,2.75
2022-11-05T03:41:07.763Z,3.03
2022-11-05T03:43:45.071Z,2.90
2022-11-05T03:46:18.184Z,2.75
2022-11-05T03:48:53.062Z,2.95
2022-11-05T03:51:32.519Z,2.95
2022-11-05T03:54:03.571Z,3.05
2022-11-05T03:56:38.466Z,3.45
2022-11-05T03:59:24.494Z,3.70
2022-11-05T04:01:53.917Z,3.63
2022-11-05T04:04:22.898Z,3.20
2022-11-05T04:07:10.573Z,3.67
2022-11-05T04:12:41.155Z,4.43
2022-11-05T04:15:08.735Z,4.72
2022-11-05T04:17:35.395Z,3.78
2022-11-05T04:20:20.581Z,4.35
2022-11-05T04:23:05.829Z,4.93
2022-11-05T04:25:32.634Z,4.57
2022-11-05T04:28:02.524Z,4.57
2022-11-05T04:30:31.300Z,4.88
2022-11-05T04:33:14.631Z,4.28
2022-11-05T04:35:46.428Z,4.10
2022-11-05T04:38:18.807Z,4.55
2022-11-05T04:40:47.804Z,3.85
2022-11-05T04:43:20.028Z,4.35
2022-11-05T04:45:49.123Z,4.70
2022-11-05T04:48:15.681Z,4.00
2022-11-05T04:50:44.755Z,3.90
2022-11-05T04:53:11.445Z,4.30
2022-11-05T04:55:38.186Z,4.18
2022-11-05T04:58:06.847Z,3.88
2022-11-05T05:00:33.401Z,4.32
2022-11-05T05:03:02.417Z,3.72
2022-11-05T05:05:30.552Z,4.40
2022-11-05T05:08:06.540Z,4.63
2022-11-05T05:10:33.065Z,4.10
2022-11-05T05:12:59.571Z,4.25
2022-11-05T05:15:28.600Z,4.28
2022-11-05T05:17:57.685Z,4.80
2022-11-05T05:20:42.829Z,4.82
2022-11-05T05:23:16.709Z,4.80
2022-11-05T05:25:45.451Z,5.38
2022-11-05T05:28:11.918Z,4.47
2022-11-05T05:30:38.404Z,4.95
2022-11-05T05:33:10.608Z,5.22
2022-11-05T05:35:37.422Z,4.60
2022-11-05T05:38:06.502Z,5.13
2022-11-05T05:40:33.024Z,5.30
2022-11-05T05:43:01.706Z,5.30
2022-11-05T05:45:30.583Z,4.65
2022-11-05T05:47:59.518Z,4.30
2022-11-05T05:50:25.999Z,4.65
2022-11-05T05:52:57.240Z,4.25
2022-11-05T05:55:23.816Z,4.60
2022-11-05T05:57:52.894Z,4.15
2022-11-05T06:00:21.613Z,4.15
2022-11-05T06:02:48.280Z,4.18
2022-11-05T06:05:17.146Z,4.90
2022-11-05T06:07:43.653Z,4.22
2022-11-05T06:10:10.232Z,4.60
2022-11-05T06:12:36.816Z,3.17
2022-11-05T06:15:03.966Z,4.30
2022-11-05T06:17:30.603Z,4.03
2022-11-05T06:19:59.586Z,4.03
2022-11-05T06:22:26.228Z,3.72
2022-11-05T06:24:55.112Z,4.15
2022-11-05T06:27:24.673Z,4.05
2022-11-05T06:29:56.204Z,4.38
2022-11-05T06:32:22.998Z,4.07
2022-11-05T06:34:49.619Z,3.63
2022-11-05T06:37:16.271Z,4.38
2022-11-05T06:39:42.746Z,3.92
2022-11-05T06:42:18.263Z,4.57
2022-11-05T06:44:45.537Z,4.30
2022-11-05T06:47:12.199Z,3.53
2022-11-05T06:49:39.923Z,3.75
2022-11-05T06:52:06.498Z,3.85
2022-11-05T06:54:33.027Z,4.05
2022-11-05T06:57:01.791Z,4.03
2022-11-05T06:59:28.336Z,3.60
2022-11-05T07:01:57.411Z,4.20
2022-11-05T07:04:23.934Z,3.50
2022-11-05T07:06:55.527Z,4.10
2022-11-05T07:09:24.285Z,3.28
2022-11-05T07:11:50.746Z,4.32
2022-11-05T07:14:17.233Z,3.35
2022-11-05T07:16:46.058Z,4.05
2022-11-05T07:19:12.669Z,3.05
2022-11-05T07:21:41.259Z,3.25
2022-11-05T07:24:08.247Z,4.07
2022-11-05T07:26:37.744Z,3.85
2022-11-05T07:29:04.269Z,3.92
2022-11-05T07:31:30.905Z,3.42
2022-11-05T07:34:00.957Z,3.17
2022-11-05T07:36:29.764Z,3.33
2022-11-05T07:39:00.465Z,3.03
2022-11-05T07:41:29.877Z,2.65
2022-11-05T07:43:56.400Z,3.10
2022-11-05T07:46:23.009Z,3.03
2022-11-05T07:48:49.510Z,2.97
2022-11-05T07:51:16.032Z,3.28
2022-11-05T07:53:45.446Z,2.80
2022-11-05T07:56:12.976Z,2.80
2022-11-05T07:58:42.085Z,3.30
2022-11-05T08:03:38.786Z,3.22
2022-11-05T08:06:10.151Z,2.60
2022-11-05T08:08:36.680Z,3.00
2022-11-05T08:11:05.330Z,2.75
2022-11-05T08:13:32.329Z,2.72
2022-11-05T08:16:00.121Z,2.97
2022-11-05T08:18:33.202Z,2.80
2022-11-05T08:21:01.784Z,3.20
2022-11-05T08:23:29.990Z,2.67
2022-11-05T08:25:57.469Z,2.90
2022-11-05T08:28:26.172Z,3.50
2022-11-05T08:30:54.918Z,3.30
2022-11-05T08:33:23.414Z,2.63
2022-11-05T08:35:52.668Z,2.83
2022-11-05T08:38:20.180Z,3.25
2022-11-05T08:40:57.454Z,3.03
2022-11-05T08:43:26.601Z,2.47
2022-11-05T08:48:21.153Z,3.13
2022-11-05T08:50:51.283Z,2.60
2022-11-05T08:53:18.621Z,3.53
2022-11-05T08:55:47.640Z,2.50
2022-11-05T08:58:19.848Z,2.85
2022-11-05T09:00:49.522Z,2.92
2022-11-05T09:03:17.098Z,2.75
2022-11-05T09:05:46.398Z,2.88
2022-11-05T09:08:17.944Z,2.47
2022-11-05T09:10:46.436Z,2.85
2022-11-05T09:13:18.935Z,2.78
2022-11-05T09:15:52.179Z,2.83
2022-11-05T09:18:22.564Z,3.35
2022-11-05T09:20:49.450Z,3.03
2022-11-05T09:23:16.406Z,2.50
2022-11-05T09:25:45.886Z,2.67
2022-11-05T09:28:17.592Z,2.72
2022-11-05T09:30:52.232Z,2.90
2022-11-05T09:33:40.679Z,2.70
2022-11-05T09:36:08.127Z,3.63
2022-11-05T09:38:35.652Z,2.80
2022-11-05T09:41:16.625Z,3.05
2022-11-05T09:43:50.342Z,3.22
2022-11-05T09:46:33.983Z,3.85
2022-11-05T09:49:07.427Z,3.08
2022-11-05T09:51:37.226Z,3.25
2022-11-05T09:54:06.174Z,3.70
2022-11-05T09:56:42.555Z,3.42
2022-11-05T09:59:22.676Z,3.58
2022-11-05T10:01:50.149Z,2.90
2022-11-05T10:04:26.675Z,3.35
2022-11-05T10:07:06.196Z,2.97
2022-11-05T10:09:38.101Z,3.90
2022-11-05T10:12:11.865Z,2.85
2022-11-05T10:14:47.318Z,3.25
2022-11-05T10:17:22.427Z,3.45
2022-11-05T10:20:16.273Z,3.63
2022-11-05T10:22:49.317Z,3.55
2022-11-05T10:25:23.896Z,2.80
2022-11-05T10:27:56.217Z,3.22
2022-11-05T10:30:27.968Z,3.22
2022-11-05T10:33:05.404Z,3.65
2022-11-05T10:35:35.299Z,3.05
2022-11-05T10:38:02.475Z,3.30
2022-11-05T10:40:37.554Z,2.65
2022-11-05T10:43:04.493Z,3.20
2022-11-05T10:45:40.495Z,2.90
2022-11-05T10:48:28.158Z,3.05
2022-11-05T10:50:59.994Z,3.28
2022-11-05T10:54:01.830Z,3.40
2022-11-05T10:56:40.268Z,3.10
2022-11-05T10:59:26.584Z,2.88
2022-11-05T11:02:01.254Z,3.05
2022-11-05T11:04:37.497Z,2.85
2022-11-05T11:07:05.015Z,2.60
2022-11-05T11:09:36.498Z,3.35
2022-11-05T11:12:21.936Z,2.75
2022-11-05T11:15:16.745Z,2.80
2022-11-05T11:17:43.271Z,2.72
2022-11-05T11:20:29.911Z,3.22
2022-11-05T11:23:14.045Z,2.53
2022-11-05T11:26:02.621Z,2.75
2022-11-05T11:29:09.024Z,2.70
2022-11-05T11:31:42.085Z,2.92
2022-11-05T11:34:25.598Z,3.00
2022-11-05T11:36:58.821Z,3.15
2022-11-05T11:39:29.087Z,2.72
2022-11-05T11:42:01.697Z,2.97
2022-11-05T11:44:36.688Z,2.78
2022-11-05T11:47:12.255Z,3.30
2022-11-05T11:49:41.834Z,2.85
2022-11-05T11:52:19.504Z,2.65
2022-11-05T11:54:51.351Z,3.13
2022-11-05T11:57:27.704Z,2.80
2022-11-05T12:00:12.696Z,3.47
2022-11-05T12:03:18.500Z,2.95
2022-11-05T12:05:53.884Z,3.05
2022-11-05T12:08:30.460Z,3.00
2022-11-05T12:11:55.374Z,3.17
2022-11-05T12:14:28.418Z,3.40
2022-11-05T12:16:57.208Z,2.83
2022-11-05T12:19:50.330Z,2.88
2022-11-05T12:22:25.168Z,2.55
2022-11-05T12:25:05.678Z,2.33
2022-11-05T12:28:12.618Z,2.13
2022-11-05T12:30:57.724Z,2.33
2022-11-05T12:33:38.493Z,2.50
2022-11-05T12:36:11.115Z,2.30
2022-11-05T12:39:14.986Z,2.05
2022-11-05T12:41:53.768Z,2.92
2022-11-05T12:44:26.363Z,2.20
2022-11-05T12:47:43.312Z,2.30
2022-11-05T12:50:36.261Z,2.33
2022-11-05T12:53:21.022Z,1.98
2022-11-05T12:55:49.579Z,2.15
2022-11-05T12:58:36.375Z,2.08
2022-11-05T13:01:15.046Z,2.28
2022-11-05T13:04:01.546Z,2.10
2022-11-05T13:06:40.223Z,2.25
2022-11-05T13:09:15.467Z,1.98
2022-11-05T13:11:53.541Z,1.75
2022-11-05T13:14:26.773Z,2.17
2022-11-05T13:17:07.234Z,1.80
2022-11-05T13:19:41.068Z,1.70
2022-11-05T13:22:14.574Z,1.92
2022-11-05T13:24:50.214Z,2.00
2022-11-05T13:27:19.645Z,2.30
2022-11-05T13:29:55.482Z,1.83
2022-11-05T13:32:27.266Z,1.83
2022-11-05T13:35:02.890Z,1.73
2022-11-05T13:37:57.246Z,1.83
2022-11-05T13:40:40.942Z,1.48
2022-11-05T13:43:26.137Z,1.55
2022-11-05T13:46:07.886Z,1.58
2022-11-05T13:48:50.701Z,1.60
2022-11-05T13:51:28.150Z,2.03
2022-11-05T13:54:13.112Z,1.70
2022-11-05T13:57:01.071Z,1.70
2022-11-05T13:59:46.814Z,1.88
2022-11-05T14:02:41.320Z,1.65
2022-11-05T14:05:20.058Z,1.38
2022-11-05T14:07:47.772Z,1.70
2022-11-05T14:10:35.264Z,1.40
2022-11-05T14:16:06.731Z,1.50
2022-11-05T14:18:43.669Z,1.45
2022-11-05T14:21:27.856Z,1.33
2022-11-05T14:23:56.843Z,1.45
2022-11-05T14:26:29.155Z,1.50
2022-11-05T14:28:58.833Z,1.50
2022-11-05T14:31:54.566Z,1.90
2022-11-05T14:34:42.825Z,1.88
2022-11-05T14:37:22.390Z,1.80
2022-11-05T14:39:49.702Z,1.92
2022-11-05T14:42:28.269Z,1.55
2022-11-05T14:45:10.081Z,2.30
2022-11-05T14:47:43.417Z,1.70
2022-11-05T14:50:31.093Z,1.90
2022-11-05T14:53:07.473Z,1.48
2022-11-05T14:55:41.275Z,2.33
2022-11-05T14:58:33.538Z,1.73
2022-11-05T15:01:01.594Z,1.98
2022-11-05T15:03:46.954Z,1.90
2022-11-05T15:06:19.757Z,1.65
2022-11-05T15:08:49.301Z,1.65
2022-11-05T15:11:30.119Z,2.10
2022-11-05T15:13:56.755Z,2.20
2022-11-05T15:16:44.287Z,2.47
2022-11-05T15:22:03.483Z,2.35
2022-11-05T15:24:31.269Z,2.00
2022-11-05T15:27:12.969Z,2.08
2022-11-05T15:29:44.502Z,2.20
2022-11-05T15:32:25.276Z,2.40
2022-11-05T15:34:56.502Z,1.90
2022-11-05T15:37:26.032Z,1.80
2022-11-05T15:39:54.646Z,2.00
2022-11-05T15:42:27.493Z,2.05
2022-11-05T15:44:58.391Z,2.03
2022-11-05T15:47:27.546Z,2.15
2022-11-05T15:49:58.227Z,2.20
2022-11-05T15:52:36.326Z,2.03
2022-11-05T15:55:10.525Z,1.80
2022-11-05T15:57:40.614Z,1.65
2022-11-05T16:00:18.690Z,1.60
2022-11-05T16:02:55.689Z,2.17
2022-11-05T16:05:23.846Z,1.95
2022-11-05T16:07:52.847Z,2.72
2022-11-05T16:10:28.691Z,1.75
2022-11-05T16:12:55.273Z,1.63
2022-11-05T16:15:25.681Z,1.77
2022-11-05T16:17:57.693Z,1.85
2022-11-05T16:20:29.461Z,1.90
2022-11-05T16:23:03.824Z,1.80
2022-11-05T16:25:47.260Z,1.77
2022-11-05T16:28:28.162Z,1.58
2022-11-05T16:31:00.368Z,1.67
2022-11-05T16:33:53.376Z,1.60
2022-11-05T16:36:22.781Z,1.95
2022-11-05T16:38:49.767Z,1.60
2022-11-05T16:41:21.928Z,1.70
2022-11-05T16:43:58.778Z,1.50
2022-11-05T16:46:31.322Z,1.73
2022-11-05T16:48:57.942Z,1.80
2022-11-05T16:51:28.360Z,1.70
2022-11-05T16:53:55.047Z,2.03
2022-11-05T16:56:22.639Z,1.90
2022-11-05T16:58:52.446Z,2.40
2022-11-05T17:01:22.272Z,2.03
2022-11-05T17:03:50.505Z,1.95
2022-11-05T17:06:18.392Z,1.70
2022-11-05T17:08:45.718Z,1.73
2022-11-05T17:11:20.690Z,1.55
2022-11-05T17:13:51.115Z,2.05
2022-11-05T17:16:18.011Z,1.67
2022-11-05T17:18:44.849Z,2.40
2022-11-05T17:21:12.673Z,2.10
2022-11-05T17:23:41.707Z,1.90
2022-11-05T17:26:11.673Z,1.83
2022-11-05T17:28:41.659Z,2.08
2022-11-05T17:31:14.467Z,2.25
2022-11-05T17:33:44.187Z,2.47
2022-11-05T17:36:14.742Z,1.83
2022-11-05T17:38:43.783Z,2.10
2022-11-05T17:41:15.716Z,2.38
2022-11-05T17:43:45.177Z,2.40
2022-11-05T17:46:19.226Z,2.20
2022-11-05T17:48:46.472Z,2.28
2022-11-05T17:51:15.855Z,2.35
2022-11-05T17:53:43.465Z,1.92
2022-11-05T17:56:29.183Z,2.20
2022-11-05T17:59:05.524Z,2.53
2022-11-05T18:01:43.571Z,2.65
2022-11-05T18:04:10.628Z,2.50
2022-11-05T18:06:41.039Z,2.72
2022-11-05T18:09:10.655Z,2.40
2022-11-05T18:11:42.685Z,2.33
2022-11-05T18:14:11.663Z,2.25
2022-11-05T18:16:38.194Z,2.05
2022-11-05T18:19:05.254Z,2.40
2022-11-05T18:21:31.965Z,2.45
2022-11-05T18:23:58.574Z,2.60
2022-11-05T18:26:25.086Z,2.25
2022-11-05T18:28:54.167Z,2.15
2022-11-05T18:31:23.204Z,2.50
2022-11-05T18:33:50.661Z,2.03
2022-11-05T18:36:22.971Z,2.03
2022-11-05T18:38:51.819Z,2.33
2022-11-05T18:41:20.341Z,2.10
2022-11-05T18:43:49.624Z,2.22
2022-11-05T18:46:43.231Z,2.20
2022-11-05T18:49:05.817Z,2.13
2022-11-05T18:51:38.029Z,2.10
2022-11-05T18:54:10.338Z,2.08
2022-11-05T18:56:39.818Z,1.95
2022-11-05T18:59:35.245Z,2.22
2022-11-05T19:01:55.241Z,2.25
2022-11-05T19:04:27.073Z,1.90
2022-11-05T19:06:53.653Z,1.70
2022-11-05T19:09:20.914Z,2.53
2022-11-05T19:11:52.412Z,1.92
2022-11-05T19:14:19.018Z,2.15
2022-11-05T19:16:45.514Z,2.03
2022-11-05T19:19:14.575Z,2.13
2022-11-05T19:21:44.544Z,1.90
2022-11-05T19:24:16.783Z,1.45
2022-11-05T19:26:44.415Z,1.98
2022-11-05T19:29:15.750Z,1.55
2022-11-05T19:31:45.493Z,1.42
2022-11-05T19:34:13.325Z,1.48
2022-11-05T19:36:42.930Z,1.40
2022-11-05T19:39:14.835Z,1.30
2022-11-05T19:41:43.836Z,1.10
2022-11-05T19:44:13.411Z,1.05
2022-11-05T19:46:45.170Z,1.20
2022-11-05T19:49:14.123Z,1.05
2022-11-05T19:51:43.519Z,1.20
2022-11-05T19:54:12.405Z,1.20
2022-11-05T19:56:41.831Z,1.92
2022-11-05T19:59:11.236Z,1.77
2022-11-05T20:01:37.940Z,1.83
2022-11-05T20:04:05.588Z,1.75
2022-11-05T20:06:38.941Z,1.25
2022-11-05T20:09:22.198Z,1.33
2022-11-05T20:11:59.377Z,1.10
2022-11-05T20:14:29.828Z,1.45
2022-11-05T20:16:58.899Z,1.20
2022-11-05T20:21:58.789Z,0.82
2022-11-05T20:24:30.622Z,1.20
2022-11-05T20:26:59.671Z,1.17
2022-11-05T20:29:35.084Z,0.90
2022-11-05T20:32:05.142Z,0.85
2022-11-05T20:34:37.578Z,1.00
2022-11-05T20:37:06.503Z,1.23
2022-11-05T20:39:33.185Z,1.08
2022-11-05T20:42:05.246Z,1.10
2022-11-05T20:44:31.730Z,1.08
2022-11-05T20:46:58.284Z,1.10
2022-11-05T20:49:27.042Z,1.35
2022-11-05T20:51:56.111Z,1.10
2022-11-05T20:54:23.145Z,1.25
2022-11-05T20:56:53.239Z,1.27
2022-11-05T20:59:22.011Z,1.20
2022-11-05T21:01:51.048Z,1.23
2022-11-05T21:06:44.142Z,1.20
2022-11-05T21:09:12.926Z,1.10
2022-11-05T21:12:02.645Z,1.20
2022-11-05T21:14:29.314Z,1.10
2022-11-05T21:16:55.831Z,1.17
2022-11-05T21:19:24.004Z,1.17
2022-11-05T21:21:55.371Z,1.25
2022-11-05T21:24:22.117Z,1.30
2022-11-05T21:26:51.095Z,1.38
2022-11-05T21:29:20.538Z,1.20
2022-11-05T21:31:49.353Z,1.60
2022-11-05T21:34:19.724Z,1.33
2022-11-05T21:36:48.510Z,1.10
2022-11-05T21:39:17.619Z,1.63
2022-11-05T21:44:10.736Z,1.23
2022-11-05T21:46:38.026Z,1.50
2022-11-05T21:49:06.908Z,1.80
2022-11-05T21:51:54.495Z,1.60
2022-11-05T21:57:32.019Z,1.42
2022-11-05T22:00:00.526Z,1.00
2022-11-05T22:02:32.028Z,1.35
2022-11-05T22:05:02.264Z,1.65
2022-11-05T22:07:32.155Z,1.60
2022-11-05T22:09:59.775Z,1.90
2022-11-05T22:12:30.889Z,1.83
2022-11-05T22:14:59.976Z,1.70
2022-11-05T22:19:57.806Z,1.75
2022-11-05T22:24:53.243Z,1.85
2022-11-05T22:27:26.140Z,2.10
2022-11-05T22:29:52.700Z,1.58
2022-11-05T22:32:21.802Z,1.88
2022-11-05T22:37:15.542Z,1.55
2022-11-05T22:39:42.105Z,1.73
2022-11-05T22:42:10.735Z,2.00
2022-11-05T22:44:39.615Z,1.50
2022-11-05T22:47:08.493Z,1.33
2022-11-05T22:49:35.138Z,1.60
2022-11-05T22:52:04.108Z,1.90
2022-11-05T22:54:39.222Z,1.95
2022-11-05T22:57:06.402Z,1.67
2022-11-05T22:59:35.766Z,1.80
2022-11-05T23:02:08.209Z,1.90
2022-11-05T23:04:38.541Z,1.40
2022-11-05T23:07:28.184Z,1.63
2022-11-05T23:10:16.054Z,2.00
2022-11-05T23:12:44.914Z,2.63
2022-11-05T23:15:33.754Z,1.80
2022-11-05T23:18:21.571Z,2.03
2022-11-05T23:21:06.693Z,1.50
2022-11-05T23:23:51.709Z,1.52
2022-11-05T23:26:39.202Z,1.67
2022-11-05T23:29:05.706Z,1.20
2022-11-05T23:31:50.751Z,1.52
2022-11-05T23:34:17.304Z,2.00
2022-11-05T23:37:02.549Z,1.40
2022-11-05T23:39:31.610Z,1.80
2022-11-05T23:42:19.011Z,1.85
2022-11-05T23:45:04.180Z,2.08
2022-11-05T23:47:49.390Z,1.80
2022-11-05T23:50:23.122Z,1.80
2022-11-05T23:52:51.814Z,1.85
2022-11-05T23:55:23.703Z,1.70
2022-11-05T23:57:50.535Z,2.15
