createdAt,value
2018-05-18T00:02:27.604Z,101292.97
2018-05-18T00:04:55.166Z,101296.02
2018-05-18T00:07:22.679Z,101297.14
2018-05-18T00:09:50.283Z,101297.66
2018-05-18T00:12:17.808Z,101302.39
2018-05-18T00:14:45.342Z,101293.77
2018-05-18T00:17:12.864Z,101295.99
2018-05-18T00:19:40.417Z,101299.28
2018-05-18T00:22:07.987Z,101307.80
2018-05-18T00:24:35.512Z,101305.11
2018-05-18T00:27:03.104Z,101315.52
2018-05-18T00:29:30.615Z,101316.62
2018-05-18T00:31:58.190Z,101307.56
2018-05-18T00:34:25.719Z,101316.55
2018-05-18T00:36:53.252Z,101307.13
2018-05-18T00:39:20.774Z,101312.63
2018-05-18T00:41:48.361Z,101317.78
2018-05-18T00:44:15.877Z,101318.37
2018-05-18T00:46:43.412Z,101318.41
2018-05-18T00:49:11.034Z,101311.84
2018-05-18T00:51:38.558Z,101316.03
2018-05-18T00:54:06.159Z,101309.66
2018-05-18T00:56:33.717Z,101318.73
2018-05-18T00:59:01.247Z,101312.31
2018-05-18T01:01:28.835Z,101315.28
2018-05-18T01:03:56.452Z,101315.28
2018-05-18T01:06:24.010Z,101320.86
2018-05-18T01:08:51.563Z,101321.01
2018-05-18T01:11:19.085Z,101319.03
2018-05-18T01:13:46.638Z,101330.16
2018-05-18T01:16:14.168Z,101331.78
2018-05-18T01:18:41.696Z,101325.97
2018-05-18T01:21:09.322Z,101325.17
2018-05-18T01:23:36.840Z,101325.53
2018-05-18T01:26:04.432Z,101314.72
2018-05-18T01:28:31.995Z,101319.11
2018-05-18T01:30:59.525Z,101320.89
2018-05-18T01:33:27.060Z,101319.36
2018-05-18T01:35:54.593Z,101318.77
2018-05-18T01:38:22.111Z,101328.25
2018-05-18T01:40:49.693Z,101332.83
2018-05-18T01:43:17.215Z,101333.12
2018-05-18T01:45:44.740Z,101338.97
2018-05-18T01:48:12.372Z,101331.77
2018-05-18T01:50:39.904Z,101337.73
2018-05-18T01:53:07.513Z,101331.79
2018-05-18T01:55:35.060Z,101331.31
2018-05-18T01:58:02.586Z,101339.50
2018-05-18T02:00:30.112Z,101339.17
2018-05-18T02:02:57.634Z,101332.89
2018-05-18T02:05:25.171Z,101340.52
2018-05-18T02:07:52.836Z,101341.55
2018-05-18T02:10:20.313Z,101343.76
2018-05-18T02:12:47.846Z,101343.44
2018-05-18T02:15:15.374Z,101345.80
2018-05-18T02:17:42.910Z,101344.24
2018-05-18T02:20:10.554Z,101346.17
2018-05-18T02:22:38.081Z,101346.78
2018-05-18T02:25:05.612Z,101344.97
2018-05-18T02:27:33.246Z,101344.57
2018-05-18T02:30:00.766Z,101347.70
2018-05-18T02:32:28.352Z,101342.65
2018-05-18T02:34:55.882Z,101344.39
2018-05-18T02:37:23.431Z,101346.82
2018-05-18T02:39:50.959Z,101354.05
2018-05-18T02:42:18.490Z,101348.23
2018-05-18T02:44:46.022Z,101347.77
2018-05-18T02:47:13.544Z,101346.90
2018-05-18T02:49:41.075Z,101352.34
2018-05-18T02:52:08.596Z,101352.41
2018-05-18T02:54:36.116Z,101354.59
2018-05-18T02:57:03.647Z,101353.50
2018-05-18T02:59:31.175Z,101351.36
2018-05-18T03:01:58.752Z,101361.04
2018-05-18T03:04:26.325Z,101355.67
2018-05-18T03:06:53.885Z,101353.27
2018-05-18T03:09:21.451Z,101358.70
2018-05-18T03:11:48.979Z,101357.53
2018-05-18T03:14:16.600Z,101361.69
2018-05-18T03:16:44.113Z,101363.61
2018-05-18T03:19:11.863Z,101368.73
2018-05-18T03:21:39.380Z,101373.64
2018-05-18T03:24:06.914Z,101371.59
2018-05-18T03:26:34.441Z,101371.16
2018-05-18T03:29:01.956Z,101370.39
2018-05-18T03:31:29.472Z,101370.86
2018-05-18T03:33:56.994Z,101378.28
2018-05-18T03:36:24.608Z,101376.50
2018-05-18T03:38:52.168Z,101378.72
2018-05-18T03:41:19.684Z,101377.41
2018-05-18T03:43:47.208Z,101384.39
2018-05-18T03:46:14.731Z,101382.41
2018-05-18T03:48:42.256Z,101381.77
2018-05-18T03:51:09.837Z,101382.81
2018-05-18T03:53:37.356Z,101379.15
2018-05-18T03:56:04.887Z,101386.20
2018-05-18T03:58:32.412Z,101387.88
2018-05-18T04:00:59.936Z,101384.42
2018-05-18T04:03:39.515Z,101385.22
2018-05-18T04:06:18.877Z,101385.33
2018-05-18T04:08:53.198Z,101392.01
2018-05-18T04:11:20.723Z,101392.45
2018-05-18T04:13:48.253Z,101392.22
2018-05-18T04:16:15.781Z,101388.89
2018-05-18T04:18:43.308Z,101382.03
2018-05-18T04:21:10.900Z,101388.10
2018-05-18T04:23:38.460Z,101384.80
2018-05-18T04:26:05.985Z,101393.53
2018-05-18T04:28:33.513Z,101395.05
2018-05-18T04:31:01.137Z,101393.31
2018-05-18T04:33:28.651Z,101401.78
2018-05-18T04:35:56.201Z,101397.28
2018-05-18T04:38:23.731Z,101396.81
2018-05-18T04:40:51.259Z,101397.87
2018-05-18T04:43:18.871Z,101392.27
2018-05-18T04:45:46.500Z,101394.81
2018-05-18T04:48:14.065Z,101395.39
2018-05-18T04:50:41.584Z,101399.39
2018-05-18T04:53:09.109Z,101403.41
2018-05-18T04:55:36.744Z,101411.45
2018-05-18T04:58:04.282Z,101415.41
2018-05-18T05:00:31.812Z,101411.98
2018-05-18T05:02:59.359Z,101411.31
2018-05-18T05:05:26.962Z,101416.34
2018-05-18T05:07:54.469Z,101412.83
2018-05-18T05:10:21.996Z,101420.61
2018-05-18T05:12:49.513Z,101422.11
2018-05-18T05:15:17.099Z,101424.58
2018-05-18T05:17:44.645Z,101429.20
2018-05-18T05:20:12.161Z,101425.30
2018-05-18T05:22:39.721Z,101423.34
2018-05-18T05:25:07.254Z,101434.80
2018-05-18T05:27:34.780Z,101435.52
2018-05-18T05:30:02.313Z,101434.28
2018-05-18T05:32:29.940Z,101431.55
2018-05-18T05:34:57.496Z,101435.34
2018-05-18T05:37:25.012Z,101435.19
2018-05-18T05:39:52.620Z,101433.20
2018-05-18T05:42:20.380Z,101430.22
2018-05-18T05:44:47.904Z,101435.92
2018-05-18T05:47:15.436Z,101443.09
2018-05-18T05:49:43.059Z,101438.26
2018-05-18T05:52:10.584Z,101441.39
2018-05-18T05:54:38.112Z,101438.33
2018-05-18T05:57:05.643Z,101437.30
2018-05-18T05:59:33.165Z,101445.22
2018-05-18T06:02:00.684Z,101440.20
2018-05-18T06:04:28.216Z,101450.74
2018-05-18T06:06:55.741Z,101448.72
2018-05-18T06:09:23.344Z,101445.65
2018-05-18T06:11:50.893Z,101448.13
2018-05-18T06:14:18.420Z,101452.38
2018-05-18T06:16:45.981Z,101453.90
2018-05-18T06:19:13.577Z,101460.75
2018-05-18T06:21:41.132Z,101458.77
2018-05-18T06:24:08.902Z,101461.86
2018-05-18T06:26:36.426Z,101458.97
2018-05-18T06:29:03.990Z,101454.34
2018-05-18T06:31:31.507Z,101456.16
2018-05-18T06:33:59.140Z,101455.23
2018-05-18T06:36:26.737Z,101451.41
2018-05-18T06:38:54.284Z,101453.13
2018-05-18T06:41:21.893Z,101452.09
2018-05-18T06:43:49.384Z,101462.75
2018-05-18T06:46:16.938Z,101462.36
2018-05-18T06:48:44.463Z,101461.53
2018-05-18T06:51:12.061Z,101472.42
2018-05-18T06:53:39.606Z,101476.20
2018-05-18T06:56:07.180Z,101472.29
2018-05-18T06:58:34.718Z,101475.77
2018-05-18T07:01:02.271Z,101475.77
2018-05-18T07:03:29.797Z,101476.38
2018-05-18T07:05:57.352Z,101472.86
2018-05-18T07:08:24.876Z,101476.06
2018-05-18T07:10:52.453Z,101471.06
2018-05-18T07:13:19.976Z,101472.31
2018-05-18T07:15:47.511Z,101471.48
2018-05-18T07:18:15.048Z,101470.98
2018-05-18T07:20:42.676Z,101471.91
2018-05-18T07:23:10.204Z,101471.74
2018-05-18T07:25:37.745Z,101473.37
2018-05-18T07:28:05.286Z,101468.65
2018-05-18T07:30:32.916Z,101465.67
2018-05-18T07:33:00.449Z,101467.26
2018-05-18T07:35:27.992Z,101474.36
2018-05-18T07:37:55.565Z,101467.77
2018-05-18T07:40:23.149Z,101473.91
2018-05-18T07:42:50.673Z,101467.14
2018-05-18T07:45:18.214Z,101464.73
2018-05-18T07:47:45.853Z,101476.93
2018-05-18T07:50:13.361Z,101471.86
2018-05-18T07:52:40.933Z,101469.28
2018-05-18T07:55:08.472Z,101472.03
2018-05-18T07:57:36.080Z,101475.42
2018-05-18T08:00:03.643Z,101474.78
2018-05-18T08:02:31.173Z,101472.11
2018-05-18T08:04:58.699Z,101472.51
2018-05-18T08:07:26.333Z,101462.56
2018-05-18T08:09:53.863Z,101470.73
2018-05-18T08:12:21.395Z,101472.33
2018-05-18T08:14:49.006Z,101467.83
2018-05-18T08:17:16.527Z,101472.95
2018-05-18T08:19:44.122Z,101465.53
2018-05-18T08:22:11.640Z,101470.80
2018-05-18T08:24:39.179Z,101463.56
2018-05-18T08:27:18.610Z,101465.86
2018-05-18T08:29:46.134Z,101468.19
2018-05-18T08:32:13.664Z,101479.03
2018-05-18T08:34:41.187Z,101475.23
2018-05-18T08:37:08.818Z,101490.43
2018-05-18T08:39:36.344Z,101485.38
2018-05-18T08:42:03.866Z,101492.27
2018-05-18T08:44:31.448Z,101490.13
2018-05-18T08:46:59.040Z,101496.23
2018-05-18T08:49:26.642Z,101502.36
2018-05-18T08:51:54.279Z,101500.33
2018-05-18T08:54:21.843Z,101504.41
2018-05-18T08:56:49.402Z,101510.62
2018-05-18T08:59:16.928Z,101514.28
2018-05-18T09:01:44.456Z,101517.95
2018-05-18T09:04:12.016Z,101515.92
2018-05-18T09:06:39.576Z,101517.53
2018-05-18T09:09:07.197Z,101524.87
2018-05-18T09:11:34.755Z,101527.11
2018-05-18T09:14:02.285Z,101520.45
2018-05-18T09:16:29.819Z,101521.53
2018-05-18T09:18:57.439Z,101529.08
2018-05-18T09:21:25.105Z,101530.70
2018-05-18T09:23:52.667Z,101528.20
2018-05-18T09:26:20.225Z,101529.38
2018-05-18T09:28:47.778Z,101529.91
2018-05-18T09:31:15.311Z,101529.27
2018-05-18T09:33:42.844Z,101535.99
2018-05-18T09:36:10.366Z,101533.88
2018-05-18T09:38:37.897Z,101539.34
2018-05-18T09:41:05.440Z,101543.19
2018-05-18T09:43:33.009Z,101547.23
2018-05-18T09:46:00.552Z,101544.83
2018-05-18T09:48:28.249Z,101541.29
2018-05-18T09:50:55.823Z,101551.72
2018-05-18T09:53:23.382Z,101545.89
2018-05-18T09:55:50.919Z,101546.36
2018-05-18T09:58:18.448Z,101547.95
2018-05-18T10:00:46.052Z,101549.37
2018-05-18T10:03:13.559Z,101548.87
2018-05-18T10:05:41.199Z,101549.05
2018-05-18T10:08:08.744Z,101547.25
2018-05-18T10:10:36.304Z,101546.34
2018-05-18T10:13:03.831Z,101547.38
2018-05-18T10:15:31.384Z,101552.15
2018-05-18T10:17:58.921Z,101554.90
2018-05-18T10:20:26.544Z,101554.30
2018-05-18T10:22:54.076Z,101563.55
2018-05-18T10:25:26.442Z,101560.02
2018-05-18T10:27:53.972Z,101558.19
2018-05-18T10:30:31.219Z,101567.61
2018-05-18T10:32:58.740Z,101556.56
2018-05-18T10:35:26.314Z,101556.66
2018-05-18T10:37:53.835Z,101564.41
2018-05-18T10:40:21.393Z,101566.64
2018-05-18T10:42:49.534Z,101566.59
2018-05-18T10:45:17.143Z,101574.19
2018-05-18T10:47:44.649Z,101567.73
2018-05-18T10:50:12.208Z,101565.12
2018-05-18T10:52:39.773Z,101567.08
2018-05-18T10:55:07.300Z,101574.73
2018-05-18T10:57:34.862Z,101576.95
2018-05-18T11:00:02.455Z,101573.42
2018-05-18T11:02:29.971Z,101578.20
2018-05-18T11:04:57.601Z,101574.84
2018-05-18T11:07:25.121Z,101576.56
2018-05-18T11:09:52.663Z,101577.75
2018-05-18T11:12:20.249Z,101585.83
2018-05-18T11:14:47.769Z,101580.58
2018-05-18T11:17:15.377Z,101583.39
2018-05-18T11:19:42.929Z,101582.64
2018-05-18T11:22:10.489Z,101581.11
2018-05-18T11:24:38.061Z,101574.94
2018-05-18T11:27:05.618Z,101578.84
2018-05-18T11:29:33.140Z,101580.31
2018-05-18T11:32:00.759Z,101580.97
2018-05-18T11:34:28.386Z,101583.78
2018-05-18T11:36:55.943Z,101580.75
2018-05-18T11:39:23.472Z,101576.25
2018-05-18T11:41:51.028Z,101580.89
2018-05-18T11:44:18.648Z,101584.82
2018-05-18T11:46:46.176Z,101579.81
2018-05-18T11:49:13.696Z,101586.22
2018-05-18T11:51:41.323Z,101579.83
2018-05-18T11:54:08.869Z,101581.79
2018-05-18T11:56:36.391Z,101580.05
2018-05-18T11:59:04.003Z,101579.61
2018-05-18T12:01:31.531Z,101586.88
2018-05-18T12:03:59.048Z,101582.33
2018-05-18T12:06:26.571Z,101591.75
2018-05-18T12:08:54.092Z,101591.70
2018-05-18T12:11:21.693Z,101588.84
2018-05-18T12:13:49.221Z,101593.48
2018-05-18T12:16:16.753Z,101596.53
2018-05-18T12:18:44.379Z,101590.19
2018-05-18T12:21:11.901Z,101598.16
2018-05-18T12:23:39.425Z,101593.66
2018-05-18T12:26:07.082Z,101595.04
2018-05-18T12:28:35.029Z,101594.62
2018-05-18T12:31:02.556Z,101592.46
2018-05-18T12:33:30.081Z,101593.97
2018-05-18T12:35:57.630Z,101587.09
2018-05-18T12:38:25.209Z,101594.23
2018-05-18T12:40:52.812Z,101588.12
2018-05-18T12:43:20.328Z,101590.17
2018-05-18T12:45:47.856Z,101587.47
2018-05-18T12:48:15.377Z,101594.72
2018-05-18T12:50:42.896Z,101588.42
2018-05-18T12:53:10.428Z,101591.66
2018-05-18T12:55:38.085Z,101589.44
2018-05-18T12:58:05.645Z,101592.48
2018-05-18T13:00:33.179Z,101586.95
2018-05-18T13:03:00.776Z,101584.98
2018-05-18T13:05:28.429Z,101587.12
2018-05-18T13:07:55.990Z,101587.84
2018-05-18T13:10:23.549Z,101595.84
2018-05-18T13:12:51.079Z,101595.19
2018-05-18T13:15:18.597Z,101595.41
2018-05-18T13:17:46.228Z,101591.81
2018-05-18T13:20:13.751Z,101595.17
2018-05-18T13:22:41.291Z,101591.07
2018-05-18T13:25:08.840Z,101589.32
2018-05-18T13:27:36.361Z,101594.50
2018-05-18T13:30:03.892Z,101589.28
2018-05-18T13:32:31.416Z,101582.80
2018-05-18T13:34:58.953Z,101586.44
2018-05-18T13:37:26.602Z,101583.45
2018-05-18T13:39:54.161Z,101584.70
2018-05-18T13:42:21.720Z,101581.39
2018-05-18T13:44:49.264Z,101579.11
2018-05-18T13:47:16.844Z,101577.75
2018-05-18T13:49:44.400Z,101582.20
2018-05-18T13:52:11.965Z,101583.13
2018-05-18T13:54:39.495Z,101581.93
2018-05-18T13:57:07.075Z,101586.81
2018-05-18T13:59:34.581Z,101579.92
2018-05-18T14:02:02.106Z,101583.33
2018-05-18T14:04:29.648Z,101586.32
2018-05-18T14:06:57.171Z,101586.32
2018-05-18T14:09:24.779Z,101582.76
2018-05-18T14:11:52.349Z,101585.23
2018-05-18T14:14:19.876Z,101574.19
2018-05-18T14:16:47.396Z,101576.78
2018-05-18T14:19:14.923Z,101581.06
2018-05-18T14:21:42.482Z,101575.47
2018-05-18T14:24:10.018Z,101582.25
2018-05-18T14:26:37.601Z,101582.37
2018-05-18T14:29:05.128Z,101582.79
2018-05-18T14:31:32.747Z,101580.98
2018-05-18T14:34:00.490Z,101582.52
2018-05-18T14:36:28.011Z,101588.70
2018-05-18T14:38:55.537Z,101595.63
2018-05-18T14:41:23.273Z,101585.23
2018-05-18T14:43:50.939Z,101588.39
2018-05-18T14:46:18.464Z,101584.05
2018-05-18T14:48:46.047Z,101586.77
2018-05-18T14:51:13.620Z,101583.39
2018-05-18T14:53:41.132Z,101581.55
2018-05-18T14:56:08.696Z,101581.28
2018-05-18T14:58:36.412Z,101578.94
2018-05-18T15:01:04.002Z,101576.53
2018-05-18T15:03:31.542Z,101574.70
2018-05-18T15:05:59.070Z,101575.62
2018-05-18T15:08:26.634Z,101576.81
2018-05-18T15:10:54.174Z,101575.41
2018-05-18T15:13:21.722Z,101576.77
2018-05-18T15:15:49.312Z,101576.05
2018-05-18T15:18:16.874Z,101579.75
2018-05-18T15:20:44.438Z,101579.48
2018-05-18T15:23:11.987Z,101584.45
2018-05-18T15:25:39.525Z,101590.77
2018-05-18T15:28:07.109Z,101593.13
2018-05-18T15:30:34.676Z,101591.79
2018-05-18T15:33:02.199Z,101590.25
2018-05-18T15:35:29.718Z,101588.27
2018-05-18T15:37:57.251Z,101587.03
2018-05-18T15:40:24.777Z,101585.33
2018-05-18T15:42:52.304Z,101585.44
2018-05-18T15:45:19.830Z,101581.86
2018-05-18T15:47:47.353Z,101574.14
2018-05-18T15:50:14.945Z,101584.03
2018-05-18T15:52:42.513Z,101582.00
2018-05-18T15:55:10.037Z,101585.09
2018-05-18T15:57:37.565Z,101580.23
2018-05-18T16:00:05.093Z,101577.28
2018-05-18T16:02:32.653Z,101583.51
2018-05-18T16:05:00.182Z,101581.19
2018-05-18T16:07:27.767Z,101581.77
2018-05-18T16:09:55.329Z,101583.70
2018-05-18T16:12:22.858Z,101585.00
2018-05-18T16:14:50.382Z,101584.08
2018-05-18T16:17:17.936Z,101590.60
2018-05-18T16:19:45.462Z,101590.22
2018-05-18T16:22:12.994Z,101594.79
2018-05-18T16:24:40.578Z,101596.62
2018-05-18T16:27:08.117Z,101597.00
2018-05-18T16:29:35.643Z,101601.88
2018-05-18T16:32:03.193Z,101601.83
2018-05-18T16:34:30.726Z,101597.66
2018-05-18T16:36:58.260Z,101594.48
2018-05-18T16:39:25.796Z,101599.22
2018-05-18T16:41:53.368Z,101595.26
2018-05-18T16:44:20.963Z,101603.27
2018-05-18T16:46:48.493Z,101597.57
2018-05-18T16:49:16.015Z,101598.14
2018-05-18T16:51:43.547Z,101602.13
2018-05-18T16:54:11.077Z,101602.70
2018-05-18T16:56:38.607Z,101602.39
2018-05-18T16:59:06.216Z,101603.39
2018-05-18T17:01:33.781Z,101610.19
2018-05-18T17:04:01.338Z,101616.47
2018-05-18T17:06:28.878Z,101615.34
2018-05-18T17:08:56.417Z,101617.44
2018-05-18T17:11:24.020Z,101612.94
2018-05-18T17:13:51.581Z,101613.25
2018-05-18T17:16:19.110Z,101620.08
2018-05-18T17:18:46.706Z,101620.59
2018-05-18T17:21:14.228Z,101622.51
2018-05-18T17:23:41.757Z,101619.59
2018-05-18T17:26:09.313Z,101620.24
2018-05-18T17:28:36.840Z,101617.71
2018-05-18T17:31:04.365Z,101609.22
2018-05-18T17:33:31.900Z,101603.38
2018-05-18T17:35:59.445Z,101607.91
2018-05-18T17:38:26.977Z,101606.83
2018-05-18T17:40:54.545Z,101604.66
2018-05-18T17:43:22.198Z,101606.70
2018-05-18T17:45:49.761Z,101610.22
2018-05-18T17:48:17.284Z,101614.69
2018-05-18T17:50:44.808Z,101617.11
2018-05-18T17:53:12.377Z,101609.48
2018-05-18T17:55:39.998Z,101613.16
2018-05-18T17:58:07.562Z,101628.62
2018-05-18T18:00:35.126Z,101627.41
2018-05-18T18:03:02.680Z,101630.02
2018-05-18T18:05:30.241Z,101626.09
2018-05-18T18:07:57.820Z,101622.88
2018-05-18T18:10:25.387Z,101619.83
2018-05-18T18:12:52.926Z,101623.44
2018-05-18T18:15:21.084Z,101621.13
2018-05-18T18:17:48.655Z,101624.31
2018-05-18T18:20:16.216Z,101628.55
2018-05-18T18:22:43.785Z,101630.02
2018-05-18T18:25:11.330Z,101629.19
2018-05-18T18:27:38.858Z,101624.84
2018-05-18T18:30:06.380Z,101624.97
2018-05-18T18:32:33.913Z,101628.84
2018-05-18T18:35:01.441Z,101628.41
2018-05-18T18:37:28.983Z,101635.33
2018-05-18T18:39:56.533Z,101631.72
2018-05-18T18:42:24.939Z,101640.82
2018-05-18T18:44:52.476Z,101647.66
2018-05-18T18:47:20.022Z,101648.70
2018-05-18T18:49:47.576Z,101653.31
2018-05-18T18:52:15.136Z,101655.53
2018-05-18T18:54:42.669Z,101660.45
2018-05-18T18:57:10.216Z,101665.89
2018-05-18T18:59:37.749Z,101673.33
2018-05-18T19:02:05.280Z,101669.59
2018-05-18T19:04:32.850Z,101674.64
2018-05-18T19:07:00.396Z,101670.59
2018-05-18T19:09:27.912Z,101672.85
2018-05-18T19:11:55.455Z,101677.46
2018-05-18T19:14:23.046Z,101685.88
2018-05-18T19:16:50.610Z,101686.31
2018-05-18T19:19:18.162Z,101681.95
2018-05-18T19:21:45.731Z,101686.17
2018-05-18T19:24:13.844Z,101692.70
2018-05-18T19:26:41.416Z,101691.44
2018-05-18T19:29:09.140Z,101693.83
2018-05-18T19:31:36.781Z,101696.48
2018-05-18T19:34:04.322Z,101691.48
2018-05-18T19:36:31.916Z,101686.25
2018-05-18T19:38:59.435Z,101695.73
2018-05-18T19:41:26.975Z,101693.23
2018-05-18T19:43:54.615Z,101689.31
2018-05-18T19:46:22.744Z,101692.97
2018-05-18T19:48:50.260Z,101697.54
2018-05-18T19:51:17.798Z,101695.75
2018-05-18T19:53:45.339Z,101692.97
2018-05-18T19:56:12.879Z,101694.36
2018-05-18T19:58:40.424Z,101695.70
2018-05-18T20:01:07.987Z,101696.15
2018-05-18T20:03:36.138Z,101693.13
2018-05-18T20:06:03.754Z,101692.09
2018-05-18T20:08:31.297Z,101695.48
2018-05-18T20:10:58.873Z,101691.99
2018-05-18T20:13:26.407Z,101693.73
2018-05-18T20:15:54.015Z,101694.69
2018-05-18T20:18:21.539Z,101695.64
2018-05-18T20:20:49.067Z,101697.39
2018-05-18T20:23:16.597Z,101695.55
2018-05-18T20:25:44.133Z,101696.04
2018-05-18T20:28:11.659Z,101703.78
2018-05-18T20:30:39.256Z,101699.17
2018-05-18T20:33:06.913Z,101696.16
2018-05-18T20:35:34.439Z,101694.64
2018-05-18T20:38:02.491Z,101700.99
2018-05-18T20:40:30.003Z,101701.13
2018-05-18T20:42:57.562Z,101709.77
2018-05-18T20:45:25.156Z,101706.56
2018-05-18T20:47:52.786Z,101708.51
2018-05-18T20:50:20.345Z,101714.97
2018-05-18T20:52:47.902Z,101714.54
2018-05-18T20:55:15.432Z,101703.19
2018-05-18T20:57:42.947Z,101712.31
2018-05-18T21:00:10.484Z,101703.95
2018-05-18T21:02:38.009Z,101699.18
2018-05-18T21:05:05.535Z,101700.12
2018-05-18T21:07:33.532Z,101699.78
2018-05-18T21:10:01.075Z,101701.64
2018-05-18T21:12:28.625Z,101703.70
2018-05-18T21:14:56.153Z,101708.94
2018-05-18T21:17:23.699Z,101707.48
2018-05-18T21:19:51.238Z,101706.28
2018-05-18T21:22:18.799Z,101713.03
2018-05-18T21:24:46.359Z,101711.40
2018-05-18T21:27:13.885Z,101712.75
2018-05-18T21:29:41.415Z,101706.52
2018-05-18T21:32:08.968Z,101705.17
2018-05-18T21:34:36.511Z,101709.17
2018-05-18T21:37:04.057Z,101716.36
2018-05-18T21:39:31.579Z,101717.70
2018-05-18T22:59:31.872Z,101724.03
2018-05-18T23:01:59.565Z,101722.17
2018-05-18T23:04:27.096Z,101719.14
2018-05-18T23:06:54.621Z,101726.61
2018-05-18T23:09:22.143Z,101721.22
2018-05-18T23:11:49.672Z,101723.20
2018-05-18T23:14:17.204Z,101724.94
2018-05-18T23:16:44.745Z,101722.72
2018-05-18T23:19:12.281Z,101721.73
2018-05-18T23:21:39.818Z,101725.70
2018-05-18T23:24:07.348Z,101725.15
2018-05-18T23:26:34.877Z,101723.80
2018-05-18T23:29:02.410Z,101726.38
2018-05-18T23:31:29.952Z,101731.70
2018-05-18T23:33:57.991Z,101727.69
2018-05-18T23:36:25.617Z,101729.00
2018-05-18T23:38:53.156Z,101725.15
2018-05-18T23:41:20.697Z,101725.03
2018-05-18T23:43:48.277Z,101722.45
2018-05-18T23:46:15.809Z,101717.89
2018-05-18T23:48:43.340Z,101718.99
2018-05-18T23:51:10.889Z,101714.20
2018-05-18T23:53:38.417Z,101708.20
2018-05-18T23:56:05.992Z,101706.78
2018-05-18T23:58:33.553Z,101700.16
