createdAt,value
2022-08-02T04:02:04.462Z,17.30
2022-08-02T04:04:36.162Z,16.90
2022-08-02T04:07:07.935Z,17.00
2022-08-02T04:09:39.656Z,16.90
2022-08-02T04:12:11.600Z,16.90
2022-08-02T04:14:43.488Z,16.90
2022-08-02T04:17:16.517Z,16.90
2022-08-02T04:19:50.072Z,16.90
2022-08-02T04:22:23.677Z,17.00
2022-08-02T04:24:57.224Z,17.10
2022-08-02T04:28:15.178Z,17.10
2022-08-02T04:30:20.592Z,17.20
2022-08-02T04:32:53.682Z,17.20
2022-08-02T04:35:25.396Z,17.40
2022-08-02T04:38:08.971Z,17.40
2022-08-02T04:40:52.477Z,17.50
2022-08-02T04:43:24.227Z,17.60
2022-08-02T04:45:55.948Z,17.70
2022-08-02T04:48:29.018Z,17.70
2022-08-02T04:51:00.734Z,17.70
2022-08-02T04:53:32.486Z,17.70
2022-08-02T04:56:04.640Z,17.80
2022-08-02T04:58:40.405Z,17.90
2022-08-02T05:01:12.738Z,18.00
2022-08-02T05:03:46.838Z,18.30
2022-08-02T05:06:19.886Z,18.50
2022-08-02T05:08:52.772Z,18.90
2022-08-02T05:16:40.666Z,20.60
2022-08-02T05:24:17.780Z,23.00
2022-08-02T05:26:49.461Z,23.60
2022-08-02T05:29:21.154Z,24.40
2022-08-02T05:31:52.816Z,25.10
2022-08-02T05:34:25.888Z,25.70
2022-08-02T05:36:57.578Z,26.30
2022-08-02T05:39:31.881Z,26.80
2022-08-02T05:42:04.106Z,26.80
2022-08-02T05:44:35.820Z,27.10
2022-08-02T05:47:07.492Z,27.30
2022-08-02T05:49:40.587Z,27.60
2022-08-02T05:52:15.281Z,27.80
2022-08-02T05:54:49.616Z,27.40
2022-08-02T05:57:26.901Z,27.20
2022-08-02T06:00:03.449Z,27.30
2022-08-02T06:02:43.810Z,27.80
2022-08-02T06:05:18.892Z,28.00
2022-08-02T06:07:50.601Z,27.00
2022-08-02T06:10:23.203Z,26.70
2022-08-02T06:13:01.244Z,26.80
2022-08-02T06:15:32.932Z,26.80
2022-08-02T06:18:05.116Z,26.60
2022-08-02T06:20:38.190Z,27.40
2022-08-02T06:23:13.651Z,27.50
2022-08-02T06:25:50.752Z,28.30
2022-08-02T06:28:23.345Z,28.90
2022-08-02T06:30:55.065Z,29.50
2022-08-02T06:33:26.788Z,30.20
2022-08-02T06:36:04.706Z,30.40
2022-08-02T06:38:40.085Z,30.50
2022-08-02T06:41:14.025Z,30.40
2022-08-02T06:43:53.740Z,30.70
2022-08-02T06:46:37.823Z,31.30
2022-08-02T06:49:17.140Z,31.40
2022-08-02T06:51:50.213Z,31.10
2022-08-02T06:54:21.922Z,31.40
2022-08-02T06:56:53.583Z,31.30
2022-08-02T06:59:25.294Z,31.80
2022-08-02T07:01:59.087Z,32.00
2022-08-02T07:04:30.837Z,32.10
2022-08-02T07:07:03.887Z,32.60
2022-08-02T07:09:35.577Z,32.20
2022-08-02T07:12:07.425Z,32.00
2022-08-02T07:17:11.246Z,32.20
2022-08-02T07:19:42.932Z,32.30
2022-08-02T07:22:16.314Z,32.40
2022-08-02T07:24:48.240Z,32.50
2022-08-02T07:27:20.043Z,32.60
2022-08-02T07:29:51.879Z,32.70
2022-08-02T07:32:24.743Z,32.90
2022-08-02T07:34:56.591Z,33.20
2022-08-02T07:37:53.194Z,33.20
2022-08-02T07:43:02.368Z,33.10
2022-08-02T07:45:35.711Z,33.10
2022-08-02T07:48:07.848Z,33.30
2022-08-02T07:50:39.594Z,33.40
2022-08-02T07:55:44.722Z,33.30
2022-08-02T07:58:16.439Z,33.70
2022-08-02T08:00:48.137Z,33.90
2022-08-02T08:05:51.902Z,33.70
2022-08-02T08:08:24.931Z,33.50
2022-08-02T08:13:28.663Z,32.80
2022-08-02T08:16:00.393Z,32.80
2022-08-02T08:18:32.071Z,32.90
2022-08-02T08:21:04.346Z,33.10
2022-08-02T08:23:37.426Z,33.30
2022-08-02T08:26:11.706Z,33.50
2022-08-02T08:28:47.039Z,33.40
2022-08-02T08:31:18.746Z,33.30
2022-08-02T08:33:50.426Z,33.20
2022-08-02T08:36:22.399Z,33.20
2022-08-02T08:38:55.413Z,33.30
2022-08-02T08:41:27.152Z,33.20
2022-08-02T08:44:01.864Z,33.10
2022-08-02T08:46:33.821Z,33.00
2022-08-02T08:49:16.046Z,33.10
2022-08-02T08:51:47.792Z,33.30
2022-08-02T08:54:22.117Z,33.40
2022-08-02T08:56:53.824Z,33.40
2022-08-02T08:59:25.492Z,33.40
2022-08-02T09:01:57.307Z,33.70
2022-08-02T09:04:29.417Z,33.90
2022-08-02T09:07:01.101Z,34.30
2022-08-02T09:09:34.163Z,34.30
2022-08-02T09:12:15.429Z,34.50
2022-08-02T09:14:50.020Z,34.70
2022-08-02T09:20:06.688Z,34.40
2022-08-02T09:22:38.676Z,34.40
2022-08-02T09:25:14.973Z,34.50
2022-08-02T09:27:48.180Z,34.50
2022-08-02T09:30:20.037Z,34.10
2022-08-02T09:32:51.715Z,33.70
2022-08-02T09:36:06.918Z,33.80
2022-08-02T09:38:26.151Z,33.80
2022-08-02T09:40:59.667Z,33.90
2022-08-02T09:43:38.214Z,33.80
2022-08-02T09:46:30.399Z,32.60
2022-08-02T09:49:04.415Z,32.50
2022-08-02T09:51:37.631Z,32.40
2022-08-02T09:54:10.080Z,32.70
2022-08-02T09:56:46.931Z,32.80
2022-08-02T09:59:19.323Z,33.70
2022-08-02T10:02:17.127Z,34.40
2022-08-02T10:04:53.376Z,34.90
2022-08-02T10:07:25.824Z,34.80
2022-08-02T10:09:57.573Z,34.60
2022-08-02T10:12:30.594Z,34.00
2022-08-02T10:15:02.352Z,33.90
2022-08-02T10:17:34.052Z,33.70
2022-08-02T10:20:06.535Z,33.40
2022-08-02T10:22:38.287Z,32.80
2022-08-02T10:25:10.292Z,32.40
2022-08-02T10:28:04.173Z,32.50
2022-08-02T10:30:35.405Z,32.90
2022-08-02T10:33:07.745Z,32.90
2022-08-02T10:35:39.684Z,33.10
2022-08-02T10:38:11.599Z,33.50
2022-08-02T10:40:44.676Z,33.70
2022-08-02T10:43:42.193Z,33.90
2022-08-02T10:46:25.944Z,34.40
2022-08-02T10:49:36.690Z,34.70
2022-08-02T10:52:08.009Z,35.00
2022-08-02T10:54:40.833Z,35.00
2022-08-02T10:57:20.473Z,35.20
2022-08-02T10:59:55.773Z,35.20
2022-08-02T11:02:38.995Z,34.70
2022-08-02T11:05:14.375Z,34.10
2022-08-02T11:10:28.974Z,32.00
2022-08-02T11:13:02.881Z,32.50
2022-08-02T11:15:56.257Z,32.50
2022-08-02T11:19:01.602Z,32.50
2022-08-02T11:21:33.848Z,32.40
2022-08-02T11:24:27.806Z,32.20
2022-08-02T11:26:59.848Z,31.90
2022-08-02T11:29:38.208Z,31.80
2022-08-02T11:32:17.764Z,31.90
2022-08-02T11:34:50.666Z,31.90
2022-08-02T11:37:28.821Z,31.90
2022-08-02T11:40:00.505Z,31.80
2022-08-02T11:42:32.389Z,31.50
2022-08-02T11:45:04.660Z,31.30
2022-08-02T11:47:46.291Z,31.30
2022-08-02T11:50:18.188Z,31.50
2022-08-02T11:52:49.865Z,31.60
2022-08-02T11:55:26.865Z,31.80
2022-08-02T11:58:03.636Z,31.90
2022-08-02T12:00:37.138Z,32.20
2022-08-02T12:03:10.213Z,32.20
2022-08-02T12:06:05.684Z,32.10
2022-08-02T12:08:33.721Z,32.30
2022-08-02T12:11:05.869Z,32.30
2022-08-02T12:13:43.673Z,32.30
2022-08-02T12:16:15.363Z,32.10
2022-08-02T12:18:49.816Z,32.10
2022-08-02T12:21:22.191Z,32.10
2022-08-02T12:24:00.536Z,32.10
2022-08-02T12:26:41.538Z,31.90
2022-08-02T12:29:13.588Z,31.90
2022-08-02T12:31:56.960Z,31.80
2022-08-02T12:34:32.464Z,31.80
2022-08-02T12:37:05.393Z,31.80
2022-08-02T12:39:41.188Z,31.60
2022-08-02T12:42:14.240Z,31.40
2022-08-02T12:44:50.577Z,31.30
2022-08-02T12:47:22.264Z,31.30
2022-08-02T12:50:14.758Z,31.20
2022-08-02T12:52:47.072Z,31.10
2022-08-02T12:55:19.843Z,31.10
2022-08-02T12:57:52.895Z,31.10
2022-08-02T13:00:26.026Z,31.20
2022-08-02T13:02:58.303Z,31.20
2022-08-02T13:05:56.550Z,31.40
2022-08-02T13:08:23.300Z,31.40
2022-08-02T13:10:54.981Z,31.30
2022-08-02T13:13:26.682Z,31.40
2022-08-02T13:15:58.878Z,31.40
2022-08-02T13:18:30.594Z,31.40
2022-08-02T13:21:03.841Z,31.50
2022-08-02T13:23:54.571Z,31.50
2022-08-02T13:26:31.225Z,31.50
2022-08-02T13:29:03.136Z,31.60
2022-08-02T13:31:36.863Z,31.70
2022-08-02T13:34:08.980Z,31.80
2022-08-02T13:36:42.032Z,31.80
2022-08-02T13:39:13.714Z,31.80
2022-08-02T13:41:45.406Z,31.70
2022-08-02T13:44:17.078Z,31.60
2022-08-02T13:46:48.765Z,31.60
2022-08-02T13:49:21.806Z,31.40
2022-08-02T13:52:13.840Z,31.40
2022-08-02T13:54:45.780Z,31.40
2022-08-02T13:57:17.515Z,31.40
2022-08-02T13:59:57.316Z,31.30
2022-08-02T14:02:30.649Z,31.10
2022-08-02T14:05:02.318Z,31.00
2022-08-02T14:07:35.354Z,30.80
2022-08-02T14:10:08.092Z,30.60
2022-08-02T14:12:39.786Z,30.60
2022-08-02T14:15:11.475Z,30.60
2022-08-02T14:17:43.171Z,30.40
2022-08-02T14:20:20.104Z,30.40
2022-08-02T14:22:55.045Z,30.40
2022-08-02T14:25:26.741Z,30.40
2022-08-02T14:27:58.444Z,30.40
2022-08-02T14:30:30.406Z,30.30
2022-08-02T14:33:03.261Z,30.30
2022-08-02T14:35:34.974Z,30.20
2022-08-02T14:38:08.043Z,30.20
2022-08-02T14:40:39.739Z,30.30
2022-08-02T14:43:11.445Z,30.30
2022-08-02T14:45:43.566Z,30.20
2022-08-02T14:48:15.248Z,30.20
2022-08-02T14:50:47.040Z,30.20
2022-08-02T14:53:20.106Z,30.20
2022-08-02T14:55:51.790Z,30.20
2022-08-02T14:58:23.489Z,30.10
2022-08-02T15:00:55.191Z,30.10
2022-08-02T15:03:29.579Z,30.10
2022-08-02T15:06:01.556Z,30.10
2022-08-02T15:08:34.628Z,30.10
2022-08-02T15:11:06.305Z,30.10
2022-08-02T15:13:42.309Z,30.10
2022-08-02T15:16:14.558Z,30.10
2022-08-02T15:18:46.265Z,30.00
2022-08-02T15:21:40.176Z,29.90
2022-08-02T15:24:11.376Z,29.90
2022-08-02T15:26:43.074Z,29.90
2022-08-02T15:29:14.762Z,29.80
2022-08-02T15:31:46.452Z,29.80
2022-08-02T15:34:18.693Z,29.80
2022-08-02T15:36:50.678Z,29.90
2022-08-02T15:39:24.137Z,29.90
2022-08-02T15:41:55.815Z,29.90
2022-08-02T15:44:27.502Z,29.90
2022-08-02T15:46:59.219Z,29.80
2022-08-02T15:49:30.971Z,29.90
2022-08-02T15:52:02.874Z,29.80
2022-08-02T15:54:35.906Z,29.80
2022-08-02T15:57:07.592Z,29.80
2022-08-02T15:59:39.278Z,29.90
2022-08-02T16:02:11.492Z,29.90
2022-08-02T16:04:43.436Z,29.90
2022-08-02T16:07:15.113Z,29.90
2022-08-02T16:09:48.124Z,29.70
2022-08-02T16:12:19.809Z,29.70
2022-08-02T16:15:04.824Z,29.70
2022-08-02T16:17:48.812Z,29.60
2022-08-02T16:20:26.338Z,29.60
2022-08-02T16:22:58.033Z,29.60
2022-08-02T16:25:31.155Z,29.60
2022-08-02T16:28:07.818Z,29.60
2022-08-02T16:30:39.854Z,29.60
2022-08-02T16:33:11.580Z,29.50
2022-08-02T16:35:47.670Z,29.40
2022-08-02T16:38:19.590Z,29.40
2022-08-02T16:40:52.634Z,29.40
2022-08-02T16:43:24.320Z,29.40
2022-08-02T16:45:59.255Z,29.30
2022-08-02T16:48:30.964Z,29.30
2022-08-02T16:51:03.058Z,29.30
2022-08-02T16:53:38.969Z,29.30
2022-08-02T16:56:29.384Z,29.30
2022-08-02T16:59:01.094Z,29.30
2022-08-02T17:02:03.204Z,29.30
2022-08-02T17:04:25.824Z,29.30
2022-08-02T17:06:57.878Z,29.30
2022-08-02T17:10:03.829Z,29.30
2022-08-02T17:12:22.714Z,29.30
2022-08-02T17:14:55.593Z,29.20
2022-08-02T17:17:34.129Z,29.20
2022-08-02T17:20:07.206Z,29.20
2022-08-02T17:22:38.959Z,29.10
2022-08-02T17:25:15.917Z,29.10
2022-08-02T17:27:55.665Z,29.00
2022-08-02T17:30:27.749Z,28.90
2022-08-02T17:32:59.604Z,28.90
2022-08-02T17:35:43.571Z,28.90
2022-08-02T17:38:26.275Z,28.90
2022-08-02T17:40:59.508Z,28.80
2022-08-02T17:43:32.673Z,28.80
2022-08-02T17:46:04.373Z,28.80
2022-08-02T17:48:39.435Z,28.70
2022-08-02T17:51:11.120Z,28.70
2022-08-02T17:53:43.940Z,28.60
2022-08-02T17:56:21.497Z,28.60
2022-08-02T17:58:56.021Z,28.60
2022-08-02T18:01:27.741Z,28.50
2022-08-02T18:04:03.998Z,28.50
2022-08-02T18:06:36.280Z,28.50
2022-08-02T18:09:08.924Z,28.40
2022-08-02T18:11:53.110Z,28.30
2022-08-02T18:14:26.658Z,28.60
2022-08-02T18:16:58.461Z,28.30
2022-08-02T18:19:33.238Z,28.20
2022-08-02T18:22:14.969Z,28.10
2022-08-02T18:24:47.054Z,28.00
2022-08-02T18:27:21.808Z,28.00
2022-08-02T18:30:04.006Z,27.90
2022-08-02T18:33:55.738Z,27.90
2022-08-02T18:35:29.460Z,27.80
2022-08-02T18:38:03.642Z,27.70
2022-08-02T18:40:35.671Z,27.70
2022-08-02T18:43:07.845Z,27.60
2022-08-02T18:46:04.837Z,27.60
2022-08-02T18:48:32.830Z,27.60
2022-08-02T18:51:06.587Z,27.50
2022-08-02T18:53:41.507Z,27.40
2022-08-02T18:56:20.171Z,27.30
2022-08-02T18:58:56.612Z,27.20
2022-08-02T19:01:33.799Z,27.20
2022-08-02T19:04:08.581Z,27.10
2022-08-02T19:06:40.475Z,27.10
2022-08-02T19:09:13.529Z,27.00
2022-08-02T19:11:47.339Z,26.90
2022-08-02T19:14:27.830Z,26.60
2022-08-02T19:17:16.052Z,26.70
2022-08-02T19:19:52.988Z,26.70
2022-08-02T19:22:28.282Z,26.60
2022-08-02T19:25:01.823Z,26.50
2022-08-02T19:27:33.641Z,26.50
2022-08-02T19:30:07.628Z,26.40
2022-08-02T19:32:59.479Z,26.30
2022-08-02T19:35:34.625Z,26.20
2022-08-02T19:38:07.241Z,26.10
2022-08-02T19:40:39.962Z,26.10
2022-08-02T19:44:25.305Z,26.00
2022-08-02T19:46:03.410Z,26.00
2022-08-02T19:48:36.501Z,25.90
2022-08-02T19:51:08.351Z,25.80
2022-08-02T19:53:47.910Z,25.80
2022-08-02T19:56:25.249Z,25.70
2022-08-02T19:58:57.676Z,25.70
2022-08-02T20:01:38.762Z,25.60
2022-08-02T20:04:14.089Z,25.60
2022-08-02T20:06:47.636Z,25.50
2022-08-02T20:09:21.480Z,25.50
2022-08-02T20:11:55.219Z,25.40
2022-08-02T20:14:28.002Z,25.20
2022-08-02T20:16:59.825Z,25.30
2022-08-02T20:19:33.341Z,25.30
2022-08-02T20:22:07.119Z,25.30
2022-08-02T20:24:38.934Z,25.20
2022-08-02T20:27:16.319Z,25.10
2022-08-02T20:29:49.898Z,25.00
2022-08-02T20:32:22.814Z,25.00
2022-08-02T20:37:59.269Z,24.90
2022-08-02T20:40:20.720Z,24.90
2022-08-02T20:42:52.490Z,24.90
2022-08-02T20:45:27.119Z,24.80
2022-08-02T20:47:58.967Z,24.70
2022-08-02T20:50:33.531Z,24.70
2022-08-02T20:53:06.518Z,24.70
2022-08-02T20:55:41.255Z,24.70
2022-08-02T20:58:13.074Z,24.60
2022-08-02T21:00:44.821Z,24.50
2022-08-02T21:03:16.652Z,24.50
2022-08-02T21:05:54.640Z,24.40
2022-08-02T21:08:27.411Z,24.40
2022-08-02T21:13:31.173Z,24.30
2022-08-02T21:18:54.850Z,24.30
2022-08-02T21:21:27.891Z,24.30
2022-08-02T21:23:59.938Z,24.20
2022-08-02T21:26:32.770Z,24.20
2022-08-02T21:29:04.591Z,24.10
2022-08-02T21:31:37.455Z,24.10
2022-08-02T21:34:21.686Z,24.00
2022-08-02T21:36:55.935Z,24.00
2022-08-02T21:39:27.662Z,23.90
2022-08-02T21:41:59.442Z,23.90
2022-08-02T21:44:31.148Z,23.90
2022-08-02T21:47:02.837Z,23.80
2022-08-02T21:50:08.939Z,23.80
2022-08-02T21:52:27.730Z,23.80
2022-08-02T21:54:59.443Z,23.70
2022-08-02T21:57:34.062Z,23.60
2022-08-02T22:59:02.308Z,24.30
