createdAt,value
2016-12-21T00:00:10.383Z,0
2016-12-21T00:01:19.270Z,0
2016-12-21T00:02:27.853Z,0
2016-12-21T00:03:36.434Z,0
2016-12-21T00:04:45.024Z,0
2016-12-21T00:05:54.385Z,0
2016-12-21T00:07:03.293Z,0
2016-12-21T00:08:11.867Z,0
2016-12-21T00:09:20.756Z,0
2016-12-21T00:10:29.654Z,0
2016-12-21T00:11:38.587Z,0
2016-12-21T00:12:47.499Z,0
2016-12-21T00:13:56.077Z,0
2016-12-21T00:15:04.674Z,0
2016-12-21T00:16:13.556Z,0
2016-12-21T00:17:22.232Z,0
2016-12-21T00:18:31.127Z,0
2016-12-21T00:19:40.034Z,0
2016-12-21T00:20:48.620Z,0
2016-12-21T00:21:57.830Z,0
2016-12-21T00:23:06.461Z,0
2016-12-21T00:24:15.048Z,0
2016-12-21T00:25:23.638Z,0
2016-12-21T00:26:32.214Z,0
2016-12-21T00:27:40.832Z,0
2016-12-21T00:28:49.777Z,0
2016-12-21T00:29:58.990Z,0
2016-12-21T00:31:07.561Z,0
2016-12-21T00:32:16.448Z,0
2016-12-21T00:33:26.003Z,0
2016-12-21T00:34:34.952Z,0
2016-12-21T00:35:43.864Z,0
2016-12-21T00:36:52.449Z,0
2016-12-21T00:38:01.053Z,0
2016-12-21T00:39:09.973Z,0
2016-12-21T00:40:18.596Z,0
2016-12-21T00:41:27.178Z,0
2016-12-21T00:42:36.084Z,0
2016-12-21T00:43:44.673Z,0
2016-12-21T00:44:53.259Z,0
2016-12-21T00:46:02.200Z,0
2016-12-21T00:47:11.094Z,0
2016-12-21T00:48:19.663Z,0
2016-12-21T00:49:28.561Z,0
2016-12-21T00:50:37.456Z,0
2016-12-21T00:51:46.191Z,0
2016-12-21T00:52:54.764Z,0
2016-12-21T00:54:03.680Z,0
2016-12-21T00:55:12.259Z,0
2016-12-21T00:56:21.473Z,0
2016-12-21T00:57:30.135Z,0
2016-12-21T00:58:38.712Z,0
2016-12-21T00:59:47.292Z,0
2016-12-21T01:00:56.193Z,0
2016-12-21T01:02:04.764Z,0
2016-12-21T01:03:13.692Z,0
2016-12-21T01:04:22.271Z,0
2016-12-21T01:05:31.169Z,0
2016-12-21T01:06:40.068Z,0
2016-12-21T01:07:48.960Z,0
2016-12-21T01:08:57.602Z,0
2016-12-21T01:10:06.491Z,0
2016-12-21T01:11:15.074Z,0
2016-12-21T01:12:23.653Z,0
2016-12-21T01:13:32.239Z,0
2016-12-21T01:14:40.910Z,0
2016-12-21T01:15:49.480Z,0
2016-12-21T01:16:58.370Z,0
2016-12-21T01:18:06.931Z,0
2016-12-21T01:19:15.844Z,0
2016-12-21T01:20:24.778Z,0
2016-12-21T01:21:33.993Z,0
2016-12-21T01:22:42.580Z,0
2016-12-21T01:23:51.150Z,0
2016-12-21T01:25:00.046Z,0
2016-12-21T01:26:08.785Z,0
2016-12-21T01:27:17.378Z,0
2016-12-21T01:28:26.285Z,0
2016-12-21T01:29:35.207Z,0
2016-12-21T01:30:43.830Z,0
2016-12-21T01:31:52.506Z,0
2016-12-21T01:33:01.386Z,0
2016-12-21T01:34:09.971Z,0
2016-12-21T01:35:18.875Z,0
2016-12-21T01:36:27.466Z,0
2016-12-21T01:37:36.180Z,0
2016-12-21T01:38:44.752Z,0
2016-12-21T01:39:53.353Z,0
2016-12-21T01:41:01.936Z,0
2016-12-21T01:42:11.158Z,0
2016-12-21T01:43:20.149Z,0
2016-12-21T01:44:29.053Z,0
2016-12-21T01:45:37.627Z,0
2016-12-21T01:46:46.221Z,0
2016-12-21T01:47:55.125Z,0
2016-12-21T01:49:03.833Z,0
2016-12-21T01:50:13.059Z,0
2016-12-21T01:51:21.953Z,0
2016-12-21T01:52:30.543Z,0
2016-12-21T01:53:39.126Z,0
2016-12-21T01:54:48.701Z,0
2016-12-21T01:55:57.599Z,0
2016-12-21T01:57:06.190Z,0
2016-12-21T01:58:14.753Z,0
2016-12-21T01:59:23.341Z,0
2016-12-21T02:00:32.665Z,0
2016-12-21T02:01:41.248Z,0
2016-12-21T02:02:50.126Z,0
2016-12-21T02:03:59.025Z,0
2016-12-21T02:05:07.938Z,0
2016-12-21T02:06:16.595Z,0
2016-12-21T02:07:25.166Z,0
2016-12-21T02:08:34.056Z,0
2016-12-21T02:09:42.962Z,0
2016-12-21T02:10:52.504Z,0
2016-12-21T02:12:01.140Z,0
2016-12-21T02:13:09.720Z,0
2016-12-21T02:14:18.292Z,0
2016-12-21T02:15:26.865Z,0
2016-12-21T02:16:35.765Z,0
2016-12-21T02:17:44.694Z,0
2016-12-21T02:18:53.256Z,0
2016-12-21T02:20:02.164Z,0
2016-12-21T02:21:11.047Z,0
2016-12-21T02:22:19.630Z,0
2016-12-21T02:23:28.264Z,0
2016-12-21T02:24:37.460Z,0
2016-12-21T02:25:46.356Z,0
2016-12-21T02:26:55.253Z,0
2016-12-21T02:28:04.486Z,0
2016-12-21T02:29:13.500Z,0
2016-12-21T02:30:22.077Z,0
2016-12-21T02:31:30.976Z,0
2016-12-21T02:32:39.874Z,0
2016-12-21T02:33:49.104Z,0
2016-12-21T02:34:58.147Z,0
2016-12-21T02:36:07.055Z,0
2016-12-21T02:37:15.640Z,0
2016-12-21T02:38:24.540Z,0
2016-12-21T02:39:33.459Z,0
2016-12-21T02:40:42.101Z,0
2016-12-21T02:41:51.327Z,0
2016-12-21T02:43:00.547Z,0
2016-12-21T02:44:09.448Z,0
2016-12-21T02:45:18.340Z,0
2016-12-21T02:46:27.063Z,0
2016-12-21T02:47:35.644Z,0
2016-12-21T02:48:44.862Z,0
2016-12-21T02:49:54.407Z,0
2016-12-21T02:51:02.969Z,0
2016-12-21T02:52:12.215Z,0
2016-12-21T02:53:20.790Z,0
2016-12-21T02:54:29.357Z,0
2016-12-21T02:55:37.932Z,0
2016-12-21T02:56:46.511Z,0
2016-12-21T02:57:55.521Z,0
2016-12-21T02:59:04.093Z,0
2016-12-21T03:00:13.321Z,0
2016-12-21T03:01:22.217Z,0
2016-12-21T03:02:31.431Z,0
2016-12-21T03:03:40.387Z,0
2016-12-21T03:04:48.973Z,0
2016-12-21T03:05:57.862Z,0
2016-12-21T03:07:06.778Z,0
2016-12-21T03:08:16.000Z,0
2016-12-21T03:09:24.926Z,0
2016-12-21T03:10:34.139Z,0
2016-12-21T03:11:42.716Z,0
2016-12-21T03:12:51.339Z,0
2016-12-21T03:14:00.235Z,0
2016-12-21T03:15:09.172Z,0
2016-12-21T03:16:17.768Z,0
2016-12-21T03:17:26.674Z,0
2016-12-21T03:18:35.589Z,0
2016-12-21T03:19:44.498Z,0
2016-12-21T03:20:53.535Z,0
2016-12-21T03:22:02.103Z,0
2016-12-21T03:23:11.005Z,0
2016-12-21T03:24:19.599Z,0
2016-12-21T03:25:28.178Z,0
2016-12-21T03:26:36.816Z,0
2016-12-21T03:27:46.042Z,0
2016-12-21T03:28:54.957Z,0
2016-12-21T03:30:03.849Z,0
2016-12-21T03:31:12.429Z,0
2016-12-21T03:32:21.427Z,0
2016-12-21T03:33:30.021Z,0
2016-12-21T03:34:38.606Z,0
2016-12-21T03:35:47.486Z,0
2016-12-21T03:36:56.382Z,0
2016-12-21T03:38:05.631Z,0
2016-12-21T03:39:14.540Z,0
2016-12-21T03:40:23.464Z,0
2016-12-21T03:41:32.377Z,0
2016-12-21T03:42:40.950Z,0
2016-12-21T03:43:49.936Z,0
2016-12-21T03:44:59.158Z,0
2016-12-21T03:46:08.388Z,0
2016-12-21T03:47:16.960Z,0
2016-12-21T03:48:25.528Z,0
2016-12-21T03:49:34.870Z,0
2016-12-21T03:50:43.432Z,0
2016-12-21T03:51:52.357Z,0
2016-12-21T03:53:01.262Z,0
2016-12-21T03:54:09.840Z,0
2016-12-21T03:55:19.191Z,0
2016-12-21T03:56:28.085Z,0
2016-12-21T03:57:37.302Z,0
2016-12-21T03:58:45.882Z,0
2016-12-21T03:59:54.455Z,0
2016-12-21T04:01:03.092Z,0
2016-12-21T04:02:12.656Z,0
2016-12-21T04:03:21.231Z,0
2016-12-21T04:04:30.438Z,0
2016-12-21T04:05:39.019Z,0
2016-12-21T04:06:47.955Z,0
2016-12-21T04:07:57.182Z,0
2016-12-21T04:09:06.111Z,0
2016-12-21T04:10:14.700Z,0
2016-12-21T04:11:23.297Z,0
2016-12-21T04:12:31.931Z,0
2016-12-21T04:13:40.514Z,0
2016-12-21T04:14:49.091Z,0
2016-12-21T04:15:58.321Z,0
2016-12-21T04:17:06.896Z,0
2016-12-21T04:18:15.831Z,0
2016-12-21T04:19:24.736Z,0
2016-12-21T04:20:33.626Z,0
2016-12-21T04:21:42.200Z,0
2016-12-21T04:22:50.779Z,0
2016-12-21T04:23:59.781Z,0
2016-12-21T04:25:08.357Z,0
2016-12-21T04:26:16.959Z,0
2016-12-21T04:27:25.541Z,0
2016-12-21T04:28:34.444Z,0
2016-12-21T04:29:43.387Z,0
2016-12-21T04:30:52.603Z,0
2016-12-21T04:32:01.199Z,0
2016-12-21T04:33:09.778Z,0
2016-12-21T04:34:18.347Z,0
2016-12-21T04:35:27.609Z,0
2016-12-21T04:36:36.178Z,0
2016-12-21T04:37:44.760Z,0
2016-12-21T04:38:53.332Z,0
2016-12-21T04:40:02.544Z,0
2016-12-21T04:41:11.505Z,0
2016-12-21T04:42:20.085Z,0
2016-12-21T04:43:28.982Z,0
2016-12-21T04:44:37.552Z,0
2016-12-21T04:45:46.449Z,0
2016-12-21T04:46:55.808Z,0
2016-12-21T04:48:04.725Z,0
2016-12-21T04:49:13.636Z,0
2016-12-21T04:50:22.226Z,0
2016-12-21T04:51:30.800Z,0
2016-12-21T04:52:40.048Z,0
2016-12-21T04:53:49.278Z,0
2016-12-21T04:54:58.175Z,0
2016-12-21T04:56:06.761Z,0
2016-12-21T04:57:15.977Z,0
2016-12-21T04:58:24.959Z,0
2016-12-21T04:59:34.161Z,0
2016-12-21T05:00:43.390Z,0
2016-12-21T05:01:52.942Z,0
2016-12-21T05:03:01.862Z,0
2016-12-21T05:04:10.856Z,0
2016-12-21T05:05:19.772Z,0
2016-12-21T05:06:28.356Z,0
2016-12-21T05:07:37.259Z,0
2016-12-21T05:08:45.850Z,0
2016-12-21T05:09:54.795Z,0
2016-12-21T05:11:03.374Z,0
2016-12-21T05:12:12.276Z,0
2016-12-21T05:13:21.490Z,0
2016-12-21T05:14:30.068Z,0
2016-12-21T05:15:39.416Z,0
2016-12-21T05:16:47.988Z,0
2016-12-21T05:17:56.888Z,0
2016-12-21T05:19:05.808Z,0
2016-12-21T05:20:15.022Z,0
2016-12-21T05:21:23.960Z,0
2016-12-21T05:22:32.552Z,0
2016-12-21T05:23:41.146Z,0
2016-12-21T05:24:49.736Z,0
2016-12-21T05:25:58.311Z,0
2016-12-21T05:27:06.947Z,0
2016-12-21T05:28:15.863Z,0
2016-12-21T05:29:24.757Z,0
2016-12-21T05:30:33.659Z,0
2016-12-21T05:31:42.240Z,0
2016-12-21T05:32:50.913Z,0
2016-12-21T05:33:59.795Z,0
2016-12-21T05:35:08.362Z,0
2016-12-21T05:36:16.941Z,0
2016-12-21T05:37:25.833Z,0
2016-12-21T05:38:34.788Z,0
2016-12-21T05:39:43.689Z,0
2016-12-21T05:40:52.596Z,0
2016-12-21T05:42:01.812Z,0
2016-12-21T05:43:10.720Z,0
2016-12-21T05:44:19.655Z,0
2016-12-21T05:45:28.244Z,0
2016-12-21T05:46:37.166Z,0
2016-12-21T05:47:46.061Z,0
2016-12-21T05:48:54.632Z,0
2016-12-21T05:50:04.526Z,0
2016-12-21T05:51:13.114Z,0
2016-12-21T05:52:22.023Z,0
2016-12-21T05:53:31.249Z,0
2016-12-21T05:54:39.834Z,0
2016-12-21T05:55:48.800Z,0
2016-12-21T05:56:58.040Z,0
2016-12-21T05:58:06.627Z,0
2016-12-21T05:59:16.170Z,0
2016-12-21T06:00:25.062Z,0
2016-12-21T06:01:33.996Z,0
2016-12-21T06:02:42.570Z,0
2016-12-21T06:03:52.111Z,0
2016-12-21T06:05:01.005Z,0
2016-12-21T06:06:09.913Z,0
2016-12-21T06:07:18.538Z,0
2016-12-21T06:08:27.134Z,0
2016-12-21T06:09:35.752Z,0
2016-12-21T06:10:44.650Z,0
2016-12-21T06:11:53.242Z,0
2016-12-21T06:13:02.200Z,0
2016-12-21T06:14:11.089Z,0
2016-12-21T06:15:20.302Z,0
2016-12-21T06:16:29.527Z,0
2016-12-21T06:17:38.432Z,0
2016-12-21T06:18:47.370Z,0
2016-12-21T06:19:55.942Z,0
2016-12-21T06:21:04.840Z,0
2016-12-21T06:22:13.751Z,0
2016-12-21T06:23:22.985Z,0
2016-12-21T06:24:31.929Z,0
2016-12-21T06:25:40.847Z,0
2016-12-21T06:26:49.433Z,0
2016-12-21T06:27:58.666Z,0
2016-12-21T06:29:07.273Z,0
2016-12-21T06:30:15.948Z,0
2016-12-21T06:31:24.837Z,0
2016-12-21T06:32:33.742Z,0
2016-12-21T06:33:42.328Z,0
2016-12-21T06:34:51.224Z,0
2016-12-21T06:36:00.503Z,0
2016-12-21T06:37:09.421Z,0
2016-12-21T06:38:18.332Z,0
2016-12-21T06:39:27.252Z,0
2016-12-21T06:40:35.836Z,0
2016-12-21T06:41:44.497Z,0
2016-12-21T06:42:54.043Z,0
2016-12-21T06:44:02.623Z,0
2016-12-21T06:45:11.535Z,0
2016-12-21T06:46:20.107Z,0
2016-12-21T06:47:29.069Z,0
2016-12-21T06:48:37.649Z,0
2016-12-21T06:49:46.862Z,0
2016-12-21T06:50:56.078Z,0
2016-12-21T06:52:04.650Z,0
2016-12-21T06:53:13.296Z,0
2016-12-21T06:54:22.216Z,0
2016-12-21T06:55:30.795Z,0
2016-12-21T06:56:39.693Z,0
2016-12-21T06:57:48.272Z,0
2016-12-21T06:58:56.901Z,4
2016-12-21T07:00:05.472Z,0
2016-12-21T07:01:14.052Z,0
2016-12-21T07:02:22.626Z,0
2016-12-21T07:03:31.526Z,4
2016-12-21T07:04:40.162Z,0
2016-12-21T07:05:49.064Z,4
2016-12-21T07:06:57.658Z,4
2016-12-21T07:08:06.882Z,8
2016-12-21T07:09:15.780Z,4
2016-12-21T07:10:24.749Z,8
2016-12-21T07:11:33.327Z,8
2016-12-21T07:12:42.222Z,8
2016-12-21T07:13:51.443Z,12
2016-12-21T07:15:00.032Z,16
2016-12-21T07:16:08.666Z,16
2016-12-21T07:17:17.257Z,24
2016-12-21T07:18:26.168Z,28
2016-12-21T07:19:35.064Z,32
2016-12-21T07:20:43.641Z,40
2016-12-21T07:21:52.281Z,48
2016-12-21T07:23:01.174Z,56
2016-12-21T07:24:10.392Z,68
2016-12-21T07:25:19.296Z,72
2016-12-21T07:26:28.200Z,80
2016-12-21T07:27:37.467Z,92
2016-12-21T07:28:46.365Z,92
2016-12-21T07:29:55.266Z,100
2016-12-21T07:31:04.172Z,128
2016-12-21T07:32:13.079Z,148
2016-12-21T07:33:22.011Z,164
2016-12-21T07:34:30.920Z,196
2016-12-21T07:35:39.829Z,228
2016-12-21T07:36:48.726Z,280
2016-12-21T07:37:57.303Z,308
2016-12-21T07:39:06.255Z,352
2016-12-21T07:40:14.836Z,360
2016-12-21T07:41:23.746Z,416
2016-12-21T07:42:32.323Z,432
2016-12-21T07:43:40.893Z,484
2016-12-21T07:44:50.140Z,508
2016-12-21T07:45:58.733Z,560
2016-12-21T07:47:07.323Z,572
2016-12-21T07:48:15.911Z,596
2016-12-21T07:49:25.442Z,644
2016-12-21T07:50:34.391Z,696
2016-12-21T07:51:43.605Z,732
2016-12-21T07:52:52.193Z,792
2016-12-21T07:54:00.775Z,832
2016-12-21T07:55:09.364Z,880
2016-12-21T07:56:18.317Z,916
2016-12-21T07:57:26.887Z,980
2016-12-21T07:58:35.468Z,1028
2016-12-21T07:59:44.051Z,1080
2016-12-21T08:00:52.635Z,1136
2016-12-21T08:02:02.262Z,1188
2016-12-21T08:03:11.170Z,1228
2016-12-21T08:04:20.078Z,1256
2016-12-21T08:05:28.992Z,1292
2016-12-21T08:06:37.573Z,1312
2016-12-21T08:07:46.818Z,1360
2016-12-21T08:08:55.410Z,1424
2016-12-21T08:10:04.304Z,1492
2016-12-21T08:11:13.204Z,1544
2016-12-21T08:12:21.768Z,1600
2016-12-21T08:13:30.772Z,1644
2016-12-21T08:14:39.337Z,1700
2016-12-21T08:15:48.245Z,1736
2016-12-21T08:16:57.150Z,1784
2016-12-21T08:18:05.727Z,1840
2016-12-21T08:19:15.080Z,1896
2016-12-21T08:20:23.993Z,1952
2016-12-21T08:21:32.908Z,2004
2016-12-21T08:22:41.816Z,2048
2016-12-21T08:23:50.409Z,2104
2016-12-21T08:24:59.024Z,2148
2016-12-21T08:26:07.918Z,2184
2016-12-21T08:27:16.814Z,2236
2016-12-21T08:28:25.407Z,2276
2016-12-21T08:29:34.667Z,2300
2016-12-21T08:30:43.338Z,2328
2016-12-21T08:31:51.916Z,2352
2016-12-21T08:33:00.501Z,2400
2016-12-21T08:34:09.396Z,2444
2016-12-21T08:35:18.928Z,2484
2016-12-21T08:36:27.921Z,2496
2016-12-21T08:37:37.156Z,2576
2016-12-21T08:38:45.742Z,2684
2016-12-21T08:39:54.323Z,2768
2016-12-21T08:41:03.214Z,2828
2016-12-21T08:42:11.848Z,2916
2016-12-21T08:43:20.740Z,2996
2016-12-21T08:44:29.654Z,3072
2016-12-21T08:45:38.225Z,3144
2016-12-21T08:46:47.465Z,3216
2016-12-21T08:47:56.089Z,3272
2016-12-21T08:49:05.313Z,3340
2016-12-21T08:50:14.206Z,3392
2016-12-21T08:51:22.784Z,3464
2016-12-21T08:52:31.697Z,3544
2016-12-21T08:53:40.965Z,3616
2016-12-21T08:54:49.543Z,3712
2016-12-21T08:55:58.124Z,3692
2016-12-21T08:57:06.697Z,3700
2016-12-21T08:58:15.613Z,3720
2016-12-21T08:59:24.538Z,3692
2016-12-21T09:00:33.439Z,3680
2016-12-21T09:01:42.020Z,3744
2016-12-21T09:02:50.602Z,3824
2016-12-21T09:03:59.827Z,3916
2016-12-21T09:05:08.805Z,4024
2016-12-21T09:06:17.716Z,4152
2016-12-21T09:07:26.309Z,4260
2016-12-21T09:08:34.891Z,4312
2016-12-21T09:09:43.472Z,4344
2016-12-21T09:10:52.447Z,4376
2016-12-21T09:12:01.031Z,4396
2016-12-21T09:13:09.613Z,4396
2016-12-21T09:14:18.517Z,4440
2016-12-21T09:15:27.450Z,4368
2016-12-21T09:16:36.133Z,4300
2016-12-21T09:17:44.721Z,4232
2016-12-21T09:18:53.637Z,4144
2016-12-21T09:20:02.542Z,4088
2016-12-21T09:21:11.434Z,4084
2016-12-21T09:22:20.393Z,4076
2016-12-21T09:23:29.628Z,4044
2016-12-21T09:24:38.851Z,4036
2016-12-21T09:25:48.064Z,4048
2016-12-21T09:26:56.647Z,4080
2016-12-21T09:28:05.569Z,4116
2016-12-21T09:29:14.487Z,4148
2016-12-21T09:30:23.062Z,4200
2016-12-21T09:31:31.656Z,4208
2016-12-21T09:32:40.238Z,4120
2016-12-21T09:33:48.857Z,4024
2016-12-21T09:34:57.447Z,4000
2016-12-21T09:36:06.339Z,4020
2016-12-21T09:37:15.574Z,4076
2016-12-21T09:38:24.183Z,4140
2016-12-21T09:39:33.122Z,4216
2016-12-21T09:40:42.027Z,4316
2016-12-21T09:41:50.609Z,4400
2016-12-21T09:42:59.516Z,4520
2016-12-21T09:44:08.416Z,4644
2016-12-21T09:45:17.055Z,4740
2016-12-21T09:46:25.968Z,4800
2016-12-21T09:47:35.202Z,4832
2016-12-21T09:48:43.829Z,4864
2016-12-21T09:49:53.043Z,4908
2016-12-21T09:51:01.680Z,4968
2016-12-21T09:52:10.263Z,4980
2016-12-21T09:53:18.852Z,5004
2016-12-21T09:54:27.436Z,5000
2016-12-21T09:55:36.347Z,5008
2016-12-21T09:56:44.993Z,4948
2016-12-21T09:57:53.577Z,4876
2016-12-21T09:59:02.163Z,4840
2016-12-21T10:00:11.070Z,4784
2016-12-21T10:01:19.666Z,4696
2016-12-21T10:02:28.353Z,4684
2016-12-21T10:03:37.260Z,4648
2016-12-21T10:04:46.181Z,4644
2016-12-21T10:05:54.768Z,4708
2016-12-21T10:07:03.350Z,4804
2016-12-21T10:08:11.987Z,4724
2016-12-21T10:09:20.593Z,4620
2016-12-21T10:10:29.497Z,4480
2016-12-21T10:11:38.716Z,4416
2016-12-21T10:12:47.942Z,4428
2016-12-21T10:13:56.933Z,4492
2016-12-21T10:15:05.518Z,4676
2016-12-21T10:16:14.733Z,4840
2016-12-21T10:17:23.960Z,4968
2016-12-21T10:18:32.533Z,4992
2016-12-21T10:19:41.173Z,5016
2016-12-21T10:20:50.065Z,5056
2016-12-21T10:21:58.659Z,5088
2016-12-21T10:23:07.885Z,5080
2016-12-21T10:24:17.274Z,5080
2016-12-21T10:25:26.704Z,5084
2016-12-21T10:26:36.506Z,5052
2016-12-21T10:27:46.714Z,4976
2016-12-21T10:28:57.056Z,4864
2016-12-21T10:30:06.662Z,4752
2016-12-21T10:31:15.609Z,4752
2016-12-21T10:32:24.522Z,4816
2016-12-21T10:33:33.738Z,4820
2016-12-21T10:34:42.328Z,4704
2016-12-21T10:35:51.218Z,4564
2016-12-21T10:36:59.867Z,4460
2016-12-21T10:38:09.102Z,4388
2016-12-21T10:39:18.009Z,4340
2016-12-21T10:40:26.919Z,4352
2016-12-21T10:41:35.494Z,4480
2016-12-21T10:42:44.117Z,4500
2016-12-21T10:43:52.697Z,4444
2016-12-21T10:45:01.590Z,4512
2016-12-21T10:46:10.188Z,4588
2016-12-21T10:47:18.782Z,4752
2016-12-21T10:48:28.120Z,4948
2016-12-21T10:49:36.711Z,5212
2016-12-21T10:50:45.284Z,5628
2016-12-21T10:51:53.870Z,5672
2016-12-21T10:53:02.800Z,5928
2016-12-21T10:54:11.482Z,6084
2016-12-21T10:55:20.052Z,6228
2016-12-21T10:56:28.957Z,6424
2016-12-21T10:57:37.886Z,6712
2016-12-21T10:58:46.784Z,6696
2016-12-21T10:59:56.548Z,6908
2016-12-21T11:01:05.448Z,7376
2016-12-21T11:02:14.352Z,7064
2016-12-21T11:03:23.581Z,7136
2016-12-21T11:04:32.494Z,7372
2016-12-21T11:05:41.279Z,7860
2016-12-21T11:06:49.869Z,7360
2016-12-21T11:07:59.096Z,6636
2016-12-21T11:09:07.687Z,7272
2016-12-21T11:10:16.916Z,6680
2016-12-21T11:11:25.586Z,7320
2016-12-21T11:12:34.479Z,7032
2016-12-21T11:13:43.392Z,6424
2016-12-21T11:14:51.988Z,6496
2016-12-21T11:16:00.910Z,6964
2016-12-21T11:17:09.872Z,6548
2016-12-21T11:18:18.447Z,6968
2016-12-21T11:19:27.045Z,6952
2016-12-21T11:20:35.624Z,7008
2016-12-21T11:21:44.218Z,7240
2016-12-21T11:22:53.370Z,7336
2016-12-21T11:24:01.963Z,7560
2016-12-21T11:25:10.578Z,7984
2016-12-21T11:26:19.484Z,7656
2016-12-21T11:27:28.728Z,7576
2016-12-21T11:28:37.833Z,7712
2016-12-21T11:29:46.753Z,9136
2016-12-21T11:30:55.656Z,8788
2016-12-21T11:32:04.249Z,9304
2016-12-21T11:33:12.831Z,9616
2016-12-21T11:34:21.613Z,9924
2016-12-21T11:35:30.204Z,10624
2016-12-21T11:36:38.780Z,10608
2016-12-21T11:37:47.380Z,10696
2016-12-21T11:38:56.271Z,10052
2016-12-21T11:40:04.906Z,9460
2016-12-21T11:41:13.484Z,9344
2016-12-21T11:42:22.080Z,8976
2016-12-21T11:43:30.983Z,9172
2016-12-21T11:44:39.894Z,9084
2016-12-21T11:45:48.539Z,8960
2016-12-21T11:46:57.454Z,7816
2016-12-21T11:48:06.046Z,7548
2016-12-21T11:49:14.960Z,7592
2016-12-21T11:50:23.900Z,7936
2016-12-21T11:51:32.635Z,8312
2016-12-21T11:52:41.534Z,8524
2016-12-21T11:53:50.749Z,9048
2016-12-21T11:54:59.364Z,9140
2016-12-21T11:56:07.951Z,8712
2016-12-21T11:57:16.945Z,8756
2016-12-21T11:58:25.531Z,8444
2016-12-21T11:59:34.443Z,7280
2016-12-21T12:00:43.343Z,7148
2016-12-21T12:01:51.917Z,6984
2016-12-21T12:03:00.910Z,6516
2016-12-21T12:04:09.492Z,6204
2016-12-21T12:05:18.415Z,6516
2016-12-21T12:06:27.000Z,6612
2016-12-21T12:07:35.908Z,6372
2016-12-21T12:08:44.855Z,6292
2016-12-21T12:09:54.080Z,6020
2016-12-21T12:11:02.679Z,6300
2016-12-21T12:12:11.906Z,6016
2016-12-21T12:13:21.127Z,6224
2016-12-21T12:14:30.075Z,5936
2016-12-21T12:15:39.347Z,6116
2016-12-21T12:16:47.918Z,6876
2016-12-21T12:17:56.823Z,7000
2016-12-21T12:19:05.719Z,6540
2016-12-21T12:20:14.354Z,6520
2016-12-21T12:21:22.936Z,6412
2016-12-21T12:22:32.141Z,6120
2016-12-21T12:23:40.724Z,6156
2016-12-21T12:24:49.629Z,6112
2016-12-21T12:25:58.314Z,5936
2016-12-21T12:27:07.227Z,5856
2016-12-21T12:28:16.123Z,5776
2016-12-21T12:29:24.704Z,5844
2016-12-21T12:30:33.633Z,5924
2016-12-21T12:31:42.261Z,5632
2016-12-21T12:32:51.164Z,5352
2016-12-21T12:33:59.753Z,5244
2016-12-21T12:35:08.656Z,5128
2016-12-21T12:36:17.585Z,4900
2016-12-21T12:37:26.615Z,5072
2016-12-21T12:38:35.520Z,5232
2016-12-21T12:39:44.100Z,5560
2016-12-21T12:40:52.687Z,5716
2016-12-21T12:42:01.595Z,5520
2016-12-21T12:43:10.779Z,5536
2016-12-21T12:44:19.363Z,5784
2016-12-21T12:45:28.603Z,5688
2016-12-21T12:46:37.506Z,5652
2016-12-21T12:47:46.398Z,5332
2016-12-21T12:48:55.352Z,5316
2016-12-21T12:50:04.574Z,5360
2016-12-21T12:51:13.801Z,5308
2016-12-21T12:52:22.387Z,5176
2016-12-21T12:53:31.618Z,5048
2016-12-21T12:54:40.552Z,5068
2016-12-21T12:55:49.142Z,4968
2016-12-21T12:56:57.736Z,5152
2016-12-21T12:58:06.963Z,4860
2016-12-21T12:59:16.187Z,4628
2016-12-21T13:00:25.135Z,4448
2016-12-21T13:01:34.029Z,4196
2016-12-21T13:02:43.262Z,4060
2016-12-21T13:03:52.485Z,4380
2016-12-21T13:05:01.082Z,4252
2016-12-21T13:06:09.714Z,4172
2016-12-21T13:07:18.614Z,3772
2016-12-21T13:08:27.520Z,3456
2016-12-21T13:09:36.427Z,3268
2016-12-21T13:10:45.340Z,3556
2016-12-21T13:11:54.627Z,3320
2016-12-21T13:13:03.223Z,3476
2016-12-21T13:14:11.813Z,3424
2016-12-21T13:15:20.396Z,3160
2016-12-21T13:16:28.969Z,2964
2016-12-21T13:17:38.236Z,2824
2016-12-21T13:18:46.840Z,2740
2016-12-21T13:19:55.422Z,2792
2016-12-21T13:21:04.348Z,2560
2016-12-21T13:22:13.261Z,2392
2016-12-21T13:23:22.524Z,2396
2016-12-21T13:24:31.095Z,2504
2016-12-21T13:25:39.667Z,2540
2016-12-21T13:26:48.576Z,2428
2016-12-21T13:27:57.153Z,2468
2016-12-21T13:29:06.497Z,2268
2016-12-21T13:30:15.402Z,2136
2016-12-21T13:31:23.984Z,2312
2016-12-21T13:32:32.902Z,2468
2016-12-21T13:33:41.824Z,2460
2016-12-21T13:34:51.160Z,2436
2016-12-21T13:36:00.072Z,2320
2016-12-21T13:37:08.669Z,2200
2016-12-21T13:38:17.246Z,2244
2016-12-21T13:39:26.142Z,2164
2016-12-21T13:40:35.102Z,2072
2016-12-21T13:41:44.665Z,1968
2016-12-21T13:42:53.243Z,1960
2016-12-21T13:44:02.450Z,1940
2016-12-21T13:45:11.044Z,1860
2016-12-21T13:46:19.682Z,1744
2016-12-21T13:47:28.260Z,1660
2016-12-21T13:48:36.849Z,1556
2016-12-21T13:49:45.492Z,1456
2016-12-21T13:50:54.063Z,1616
2016-12-21T13:52:02.701Z,1680
2016-12-21T13:53:11.266Z,1640
2016-12-21T13:54:20.151Z,1672
2016-12-21T13:55:29.044Z,1652
2016-12-21T13:56:38.277Z,1588
2016-12-21T13:57:47.216Z,1508
2016-12-21T13:58:55.821Z,1516
2016-12-21T14:00:05.048Z,1472
2016-12-21T14:01:13.648Z,1412
2016-12-21T14:02:22.546Z,1396
2016-12-21T14:03:31.495Z,1392
2016-12-21T14:04:40.391Z,1388
2016-12-21T14:05:48.971Z,1400
2016-12-21T14:06:58.198Z,1416
2016-12-21T14:08:07.110Z,1384
2016-12-21T14:09:16.151Z,1460
2016-12-21T14:10:25.053Z,1488
2016-12-21T14:11:33.954Z,1396
2016-12-21T14:12:42.850Z,1364
2016-12-21T14:13:51.739Z,1328
2016-12-21T14:15:00.395Z,1300
2016-12-21T14:16:09.614Z,1220
2016-12-21T14:17:18.508Z,1220
2016-12-21T14:18:28.050Z,1192
2016-12-21T14:19:36.641Z,1200
2016-12-21T14:20:46.009Z,1148
2016-12-21T14:21:54.585Z,1044
2016-12-21T14:23:03.500Z,948
2016-12-21T14:24:12.420Z,932
2016-12-21T14:25:21.638Z,936
2016-12-21T14:26:30.571Z,904
2016-12-21T14:27:39.500Z,832
2016-12-21T14:28:48.403Z,812
2016-12-21T14:29:56.997Z,824
2016-12-21T14:31:05.594Z,732
2016-12-21T14:32:14.232Z,704
2016-12-21T14:33:23.144Z,680
2016-12-21T14:34:31.729Z,652
2016-12-21T14:35:40.296Z,636
2016-12-21T14:36:49.517Z,580
2016-12-21T14:37:58.465Z,548
2016-12-21T14:39:07.053Z,528
2016-12-21T14:40:15.643Z,536
2016-12-21T14:41:24.247Z,520
2016-12-21T14:42:32.820Z,504
2016-12-21T14:43:41.453Z,512
2016-12-21T14:44:50.372Z,480
2016-12-21T14:45:58.973Z,448
2016-12-21T14:47:07.885Z,432
2016-12-21T14:48:16.475Z,400
2016-12-21T14:49:25.735Z,412
2016-12-21T14:50:35.612Z,372
2016-12-21T14:51:44.228Z,332
2016-12-21T14:52:53.135Z,328
2016-12-21T14:54:01.716Z,328
2016-12-21T14:55:10.653Z,316
2016-12-21T14:56:19.888Z,280
2016-12-21T14:57:28.790Z,260
2016-12-21T14:58:37.699Z,252
2016-12-21T14:59:46.609Z,248
2016-12-21T15:00:55.567Z,224
2016-12-21T15:02:04.142Z,200
2016-12-21T15:03:12.718Z,180
2016-12-21T15:04:21.640Z,180
2016-12-21T15:05:30.217Z,168
2016-12-21T15:06:39.148Z,156
2016-12-21T15:07:48.055Z,148
2016-12-21T15:08:56.647Z,140
2016-12-21T15:10:05.231Z,128
2016-12-21T15:11:14.135Z,120
2016-12-21T15:12:22.867Z,108
2016-12-21T15:13:31.774Z,108
2016-12-21T15:14:40.370Z,104
2016-12-21T15:15:49.282Z,92
2016-12-21T15:16:57.865Z,88
2016-12-21T15:18:06.826Z,80
2016-12-21T15:19:15.409Z,72
2016-12-21T15:20:23.990Z,60
2016-12-21T15:21:32.891Z,52
2016-12-21T15:22:41.791Z,48
2016-12-21T15:23:50.738Z,36
2016-12-21T15:24:59.317Z,32
2016-12-21T15:26:08.549Z,24
2016-12-21T15:27:17.144Z,20
2016-12-21T15:28:26.048Z,16
2016-12-21T15:29:34.690Z,20
2016-12-21T15:30:43.592Z,16
2016-12-21T15:31:52.504Z,16
2016-12-21T15:33:01.731Z,12
2016-12-21T15:34:10.631Z,8
2016-12-21T15:35:19.266Z,8
2016-12-21T15:36:28.168Z,8
2016-12-21T15:37:36.744Z,4
2016-12-21T15:38:45.688Z,4
2016-12-21T15:39:54.279Z,4
2016-12-21T15:41:03.018Z,0
2016-12-21T15:42:11.918Z,4
2016-12-21T15:43:20.497Z,4
2016-12-21T15:44:29.390Z,4
2016-12-21T15:45:38.291Z,0
2016-12-21T15:46:47.217Z,0
2016-12-21T15:47:55.803Z,0
2016-12-21T15:49:04.706Z,0
2016-12-21T15:50:13.620Z,0
2016-12-21T15:51:22.846Z,0
2016-12-21T15:52:31.889Z,0
2016-12-21T15:53:40.775Z,0
2016-12-21T15:54:49.681Z,0
2016-12-21T15:55:58.596Z,0
2016-12-21T15:57:07.194Z,0
2016-12-21T15:58:15.831Z,0
2016-12-21T15:59:24.426Z,0
2016-12-21T16:00:33.013Z,0
2016-12-21T16:01:41.924Z,0
2016-12-21T16:02:51.147Z,0
2016-12-21T16:04:00.469Z,0
2016-12-21T16:05:09.047Z,0
2016-12-21T16:06:17.945Z,0
2016-12-21T16:07:26.525Z,0