createdAt,value
2022-10-01T00:00:38.365Z,13.80
2022-10-01T00:03:12.871Z,13.70
2022-10-01T00:05:46.259Z,13.60
2022-10-01T00:08:17.712Z,13.60
2022-10-01T00:10:48.110Z,13.60
2022-10-01T00:13:18.332Z,13.60
2022-10-01T00:15:48.929Z,13.60
2022-10-01T00:18:19.170Z,13.50
2022-10-01T00:20:51.959Z,13.60
2022-10-01T00:23:22.240Z,13.50
2022-10-01T00:25:53.584Z,13.50
2022-10-01T00:28:23.847Z,13.50
2022-10-01T00:30:54.213Z,13.50
2022-10-01T00:33:26.936Z,13.50
2022-10-01T00:35:59.965Z,13.40
2022-10-01T00:38:33.187Z,13.40
2022-10-01T00:41:03.445Z,13.30
2022-10-01T00:43:35.817Z,13.40
2022-10-01T00:46:11.383Z,13.40
2022-10-01T00:48:50.929Z,13.30
2022-10-01T00:51:23.947Z,13.30
2022-10-01T00:54:08.629Z,13.30
2022-10-01T00:56:39.627Z,13.40
2022-10-01T00:59:11.192Z,13.30
2022-10-01T01:01:42.302Z,13.30
2022-10-01T01:04:16.820Z,13.30
2022-10-01T01:06:53.932Z,13.20
2022-10-01T01:09:24.943Z,13.20
2022-10-01T01:12:01.595Z,13.20
2022-10-01T01:14:39.323Z,13.20
2022-10-01T01:17:14.856Z,13.20
2022-10-01T01:19:59.119Z,13.20
2022-10-01T01:22:37.116Z,13.20
2022-10-01T01:25:12.285Z,13.20
2022-10-01T01:27:48.993Z,13.20
2022-10-01T01:30:23.990Z,13.20
2022-10-01T01:33:03.375Z,13.20
2022-10-01T01:35:37.840Z,13.20
2022-10-01T01:38:11.754Z,13.20
2022-10-01T01:40:43.526Z,13.20
2022-10-01T01:43:20.641Z,13.10
2022-10-01T01:45:58.723Z,13.20
2022-10-01T01:48:31.952Z,13.20
2022-10-01T01:51:09.471Z,13.10
2022-10-01T01:53:39.829Z,13.10
2022-10-01T01:56:11.457Z,13.10
2022-10-01T01:58:42.257Z,13.10
2022-10-01T02:01:40.326Z,13.10
2022-10-01T02:04:13.830Z,13.00
2022-10-01T02:07:04.370Z,13.00
2022-10-01T02:09:40.221Z,13.00
2022-10-01T02:12:19.487Z,13.10
2022-10-01T02:14:55.818Z,13.10
2022-10-01T02:17:35.315Z,13.10
2022-10-01T02:20:11.300Z,13.10
2022-10-01T02:22:49.982Z,13.10
2022-10-01T02:25:27.096Z,13.00
2022-10-01T02:28:01.752Z,13.00
2022-10-01T02:30:35.664Z,13.00
2022-10-01T02:33:11.107Z,13.00
2022-10-01T02:35:42.390Z,13.00
2022-10-01T02:38:15.078Z,13.00
2022-10-01T02:40:47.962Z,13.00
2022-10-01T02:43:22.016Z,13.00
2022-10-01T02:45:58.743Z,13.00
2022-10-01T02:48:31.840Z,13.00
2022-10-01T02:51:09.517Z,13.00
2022-10-01T02:53:45.980Z,12.90
2022-10-01T02:56:37.661Z,13.00
2022-10-01T02:59:11.173Z,13.00
2022-10-01T03:01:42.926Z,13.00
2022-10-01T03:04:18.686Z,13.10
2022-10-01T03:06:49.329Z,13.00
2022-10-01T03:09:19.678Z,13.10
2022-10-01T03:11:49.917Z,13.00
2022-10-01T03:14:20.392Z,13.00
2022-10-01T03:16:53.837Z,13.10
2022-10-01T03:19:28.231Z,13.10
2022-10-01T03:21:58.590Z,13.00
2022-10-01T03:24:32.077Z,13.10
2022-10-01T03:27:02.454Z,13.10
2022-10-01T03:29:32.805Z,13.10
2022-10-01T03:32:03.331Z,13.10
2022-10-01T03:34:36.239Z,13.10
2022-10-01T03:37:06.681Z,13.20
2022-10-01T03:39:37.363Z,13.20
2022-10-01T03:42:08.439Z,13.20
2022-10-01T03:44:38.866Z,13.20
2022-10-01T03:47:09.878Z,13.20
2022-10-01T03:49:42.824Z,13.20
2022-10-01T03:52:16.015Z,13.20
2022-10-01T03:54:46.471Z,13.20
2022-10-01T03:57:19.537Z,13.20
2022-10-01T03:59:53.468Z,13.20
2022-10-01T04:02:24.298Z,13.20
2022-10-01T04:04:57.258Z,13.30
2022-10-01T04:07:27.499Z,13.30
2022-10-01T04:09:57.971Z,13.40
2022-10-01T04:12:28.470Z,13.40
2022-10-01T04:14:58.792Z,13.40
2022-10-01T04:17:29.758Z,13.40
2022-10-01T04:20:03.244Z,13.40
2022-10-01T04:22:33.647Z,13.40
2022-10-01T04:25:04.024Z,13.40
2022-10-01T04:27:34.436Z,13.50
2022-10-01T04:30:09.988Z,13.40
2022-10-01T04:32:41.626Z,13.50
2022-10-01T04:35:18.254Z,13.50
2022-10-01T04:37:48.641Z,13.50
2022-10-01T04:40:21.867Z,13.60
2022-10-01T04:42:52.264Z,13.60
2022-10-01T04:45:22.659Z,13.60
2022-10-01T04:47:53.990Z,13.60
2022-10-01T04:50:30.522Z,13.60
2022-10-01T04:53:00.837Z,13.70
2022-10-01T04:55:34.549Z,13.60
2022-10-01T04:58:04.869Z,13.60
2022-10-01T05:00:35.774Z,13.60
2022-10-01T05:03:06.142Z,13.60
2022-10-01T05:05:39.237Z,13.70
2022-10-01T05:08:09.565Z,13.70
2022-10-01T05:10:40.002Z,13.70
2022-10-01T05:13:11.207Z,13.70
2022-10-01T05:15:41.536Z,13.70
2022-10-01T05:18:11.796Z,13.70
2022-10-01T05:20:44.737Z,13.70
2022-10-01T05:23:15.146Z,13.80
2022-10-01T05:25:47.224Z,13.80
2022-10-01T05:28:22.095Z,13.80
2022-10-01T05:30:53.880Z,13.80
2022-10-01T05:33:24.068Z,13.80
2022-10-01T05:35:57.486Z,13.80
2022-10-01T05:38:27.856Z,13.80
2022-10-01T05:40:58.258Z,13.80
2022-10-01T05:43:28.679Z,13.80
2022-10-01T05:46:02.487Z,13.80
2022-10-01T05:48:37.202Z,13.90
2022-10-01T05:51:10.325Z,13.80
2022-10-01T05:53:41.165Z,13.80
2022-10-01T05:56:12.920Z,13.80
2022-10-01T05:58:43.246Z,13.80
2022-10-01T06:01:17.075Z,13.80
2022-10-01T06:03:51.909Z,13.80
2022-10-01T06:06:32.866Z,13.80
2022-10-01T06:09:03.320Z,13.90
2022-10-01T06:11:33.974Z,14.00
2022-10-01T06:14:04.328Z,13.80
2022-10-01T06:16:34.778Z,13.90
2022-10-01T06:19:05.409Z,13.90
2022-10-01T06:21:38.513Z,13.90
2022-10-01T06:24:09.461Z,13.90
2022-10-01T06:26:39.932Z,14.00
2022-10-01T06:29:10.324Z,14.00
2022-10-01T06:31:40.700Z,14.00
2022-10-01T06:34:11.003Z,14.00
2022-10-01T06:36:43.968Z,14.00
2022-10-01T06:39:14.258Z,14.10
2022-10-01T06:41:44.643Z,14.00
2022-10-01T06:44:19.052Z,14.10
2022-10-01T06:46:50.423Z,14.10
2022-10-01T06:49:22.307Z,14.10
2022-10-01T06:52:13.365Z,14.10
2022-10-01T06:54:43.998Z,14.10
2022-10-01T06:57:14.467Z,14.10
2022-10-01T06:59:44.761Z,14.10
2022-10-01T07:02:28.272Z,14.10
2022-10-01T07:05:00.641Z,14.10
2022-10-01T07:07:35.727Z,14.10
2022-10-01T07:10:07.683Z,14.20
2022-10-01T07:12:38.823Z,14.10
2022-10-01T07:15:11.389Z,14.20
2022-10-01T07:17:49.088Z,14.20
2022-10-01T07:20:20.648Z,14.30
2022-10-01T07:23:00.093Z,14.40
2022-10-01T07:25:31.751Z,14.40
2022-10-01T07:28:07.565Z,14.40
2022-10-01T07:30:40.604Z,14.50
2022-10-01T07:33:15.179Z,14.50
2022-10-01T07:35:48.005Z,14.50
2022-10-01T07:38:21.103Z,14.50
2022-10-01T07:40:56.890Z,14.50
2022-10-01T07:43:31.202Z,14.60
2022-10-01T07:46:03.000Z,14.60
2022-10-01T07:48:33.360Z,14.60
2022-10-01T07:51:03.951Z,14.60
2022-10-01T07:53:39.656Z,14.70
2022-10-01T07:56:10.012Z,14.70
2022-10-01T07:58:40.402Z,14.70
2022-10-01T08:01:13.741Z,14.70
2022-10-01T08:03:44.125Z,14.70
2022-10-01T08:06:15.960Z,14.80
2022-10-01T08:08:48.905Z,14.80
2022-10-01T08:11:19.507Z,14.90
2022-10-01T08:13:50.372Z,14.90
2022-10-01T08:16:20.725Z,15.00
2022-10-01T08:18:55.879Z,14.90
2022-10-01T08:21:28.501Z,14.90
2022-10-01T08:24:02.011Z,15.00
2022-10-01T08:26:40.000Z,15.10
2022-10-01T08:29:14.828Z,15.10
2022-10-01T08:31:48.584Z,15.10
2022-10-01T08:34:19.122Z,15.20
2022-10-01T08:36:53.305Z,15.30
2022-10-01T08:39:26.391Z,15.30
2022-10-01T08:42:02.293Z,15.40
2022-10-01T08:44:38.705Z,15.30
2022-10-01T08:47:16.025Z,15.30
2022-10-01T08:49:51.318Z,15.30
2022-10-01T08:52:25.635Z,15.40
2022-10-01T08:55:01.928Z,15.40
2022-10-01T08:57:35.674Z,15.40
2022-10-01T09:00:09.340Z,15.40
2022-10-01T09:02:43.774Z,15.40
2022-10-01T09:05:25.029Z,15.40
2022-10-01T09:08:16.635Z,15.40
2022-10-01T09:10:54.273Z,15.40
2022-10-01T09:13:54.592Z,15.50
2022-10-01T09:16:30.564Z,15.50
2022-10-01T09:19:15.955Z,15.60
2022-10-01T09:21:56.354Z,15.70
2022-10-01T09:24:43.450Z,15.80
2022-10-01T09:27:18.481Z,15.80
2022-10-01T09:29:53.500Z,15.80
2022-10-01T09:32:30.377Z,15.70
2022-10-01T09:35:05.958Z,15.60
2022-10-01T09:37:45.146Z,15.60
2022-10-01T09:40:23.566Z,15.60
2022-10-01T09:42:56.592Z,15.60
2022-10-01T09:45:28.455Z,15.60
2022-10-01T09:48:09.213Z,15.60
2022-10-01T09:50:48.983Z,15.70
2022-10-01T09:53:23.447Z,15.70
2022-10-01T09:55:59.992Z,15.70
2022-10-01T09:58:37.236Z,15.80
2022-10-01T10:01:18.051Z,15.90
2022-10-01T10:03:58.087Z,16.00
2022-10-01T10:06:35.796Z,16.00
2022-10-01T10:09:07.209Z,16.00
2022-10-01T10:11:37.532Z,16.10
2022-10-01T10:14:20.728Z,16.30
2022-10-01T10:16:52.035Z,16.40
2022-10-01T10:19:30.253Z,16.40
2022-10-01T10:22:12.657Z,16.40
2022-10-01T10:24:43.774Z,16.60
2022-10-01T10:27:30.673Z,16.70
2022-10-01T10:30:18.071Z,16.90
2022-10-01T10:32:49.027Z,16.90
2022-10-01T10:35:22.633Z,16.80
2022-10-01T10:37:57.276Z,16.90
2022-10-01T10:40:31.324Z,16.80
2022-10-01T10:43:02.905Z,16.70
2022-10-01T10:45:41.346Z,16.70
2022-10-01T10:48:18.999Z,16.70
2022-10-01T10:51:01.245Z,16.70
2022-10-01T10:53:41.978Z,16.60
2022-10-01T10:56:22.963Z,16.70
2022-10-01T10:58:56.890Z,16.70
2022-10-01T11:01:32.122Z,16.80
2022-10-01T11:04:04.109Z,16.90
2022-10-01T11:06:34.964Z,16.80
2022-10-01T11:09:14.047Z,16.70
2022-10-01T11:11:53.684Z,16.70
2022-10-01T11:14:40.648Z,16.70
2022-10-01T11:17:33.353Z,16.70
2022-10-01T11:20:22.468Z,16.80
2022-10-01T11:23:08.011Z,16.80
2022-10-01T11:25:48.816Z,16.90
2022-10-01T11:28:30.920Z,16.90
2022-10-01T11:31:09.308Z,17.00
2022-10-01T11:34:01.184Z,16.90
2022-10-01T11:36:37.856Z,17.00
2022-10-01T11:39:13.312Z,17.10
2022-10-01T11:41:50.806Z,17.30
2022-10-01T11:44:27.262Z,17.40
2022-10-01T11:47:03.119Z,17.50
2022-10-01T11:49:55.761Z,17.60
2022-10-01T11:52:36.211Z,17.60
2022-10-01T11:55:34.273Z,17.70
2022-10-01T11:58:25.375Z,17.80
2022-10-01T12:01:06.813Z,17.90
2022-10-01T12:03:51.207Z,17.70
2022-10-01T12:06:33.743Z,17.50
2022-10-01T12:09:12.228Z,17.40
2022-10-01T12:11:49.617Z,17.60
2022-10-01T12:14:24.755Z,17.70
2022-10-01T12:16:59.177Z,17.50
2022-10-01T12:19:35.763Z,17.50
2022-10-01T12:22:23.603Z,17.40
2022-10-01T12:24:57.075Z,17.40
2022-10-01T12:27:48.131Z,17.30
2022-10-01T12:30:25.356Z,17.30
2022-10-01T12:33:10.329Z,17.20
2022-10-01T12:35:55.599Z,17.60
2022-10-01T12:38:40.191Z,17.80
2022-10-01T12:41:22.526Z,18.00
2022-10-01T12:44:37.564Z,18.10
2022-10-01T12:47:25.641Z,18.10
2022-10-01T12:50:04.695Z,18.00
2022-10-01T12:52:48.801Z,18.00
2022-10-01T12:55:37.351Z,18.20
2022-10-01T12:58:12.895Z,18.20
2022-10-01T13:00:49.295Z,17.90
2022-10-01T13:03:39.049Z,17.80
2022-10-01T13:06:22.293Z,18.00
2022-10-01T13:09:06.298Z,18.20
2022-10-01T13:11:55.617Z,18.30
2022-10-01T13:14:26.396Z,18.30
2022-10-01T13:17:06.220Z,18.40
2022-10-01T13:19:45.373Z,18.50
2022-10-01T13:22:25.258Z,18.60
2022-10-01T13:25:03.631Z,18.60
2022-10-01T13:27:42.145Z,18.70
2022-10-01T13:30:24.449Z,18.70
2022-10-01T13:32:58.665Z,18.80
2022-10-01T13:35:35.742Z,18.90
2022-10-01T13:38:18.658Z,18.90
2022-10-01T13:41:02.003Z,19.00
2022-10-01T13:43:39.713Z,19.00
2022-10-01T13:46:16.022Z,18.90
2022-10-01T13:48:55.600Z,18.70
2022-10-01T13:51:36.265Z,18.60
2022-10-01T13:54:11.483Z,18.50
2022-10-01T13:56:41.753Z,18.30
2022-10-01T13:59:35.990Z,18.30
2022-10-01T14:02:26.691Z,18.20
2022-10-01T14:04:57.219Z,18.40
2022-10-01T14:07:33.270Z,18.40
2022-10-01T14:10:04.520Z,18.50
2022-10-01T14:12:49.415Z,18.40
2022-10-01T14:15:52.720Z,18.30
2022-10-01T14:18:26.369Z,18.30
2022-10-01T14:21:05.431Z,18.30
2022-10-01T14:23:42.268Z,18.20
2022-10-01T14:26:20.430Z,18.30
2022-10-01T14:29:02.062Z,18.20
2022-10-01T14:31:48.766Z,18.20
2022-10-01T14:34:44.532Z,18.40
2022-10-01T14:37:17.671Z,18.40
2022-10-01T14:39:48.108Z,18.60
2022-10-01T14:42:20.762Z,18.50
2022-10-01T14:44:51.108Z,18.30
2022-10-01T14:47:27.997Z,18.30
2022-10-01T14:49:58.526Z,18.30
2022-10-01T14:52:31.148Z,18.30
2022-10-01T14:55:04.164Z,18.30
2022-10-01T14:57:37.704Z,18.30
2022-10-01T15:00:11.435Z,18.30
2022-10-01T15:02:51.181Z,18.30
2022-10-01T15:05:26.617Z,18.20
2022-10-01T15:07:56.935Z,18.20
2022-10-01T15:10:30.153Z,18.10
2022-10-01T15:13:00.610Z,18.10
2022-10-01T15:15:35.664Z,18.10
2022-10-01T15:18:10.320Z,18.10
2022-10-01T15:20:41.347Z,18.10
2022-10-01T15:23:15.084Z,18.10
2022-10-01T15:25:47.606Z,18.10
2022-10-01T15:28:18.727Z,18.10
2022-10-01T15:30:49.137Z,18.10
2022-10-01T15:33:29.782Z,18.10
2022-10-01T15:36:01.674Z,18.10
2022-10-01T15:38:34.324Z,18.10
2022-10-01T15:41:30.519Z,18.10
2022-10-01T15:44:00.367Z,18.10
2022-10-01T15:46:33.663Z,18.00
2022-10-01T15:49:21.075Z,18.00
2022-10-01T15:52:07.777Z,18.00
2022-10-01T15:54:39.085Z,18.00
2022-10-01T15:57:09.968Z,18.00
2022-10-01T15:59:43.632Z,17.90
2022-10-01T16:02:21.513Z,18.00
2022-10-01T16:04:56.816Z,17.90
2022-10-01T16:07:34.105Z,17.90
2022-10-01T16:10:17.938Z,17.90
2022-10-01T16:12:48.402Z,17.90
2022-10-01T16:15:30.079Z,17.90
2022-10-01T16:18:02.598Z,17.90
2022-10-01T16:20:47.879Z,17.80
2022-10-01T16:23:39.517Z,17.80
2022-10-01T16:26:40.656Z,17.80
2022-10-01T16:29:24.869Z,17.80
2022-10-01T16:31:55.765Z,17.80
2022-10-01T16:34:26.127Z,17.80
2022-10-01T16:36:58.980Z,17.70
2022-10-01T16:39:29.319Z,17.70
2022-10-01T16:42:22.300Z,17.70
2022-10-01T16:44:52.247Z,17.70
2022-10-01T16:47:22.577Z,17.70
2022-10-01T16:49:54.442Z,17.60
2022-10-01T16:52:27.412Z,17.60
2022-10-01T16:54:57.742Z,17.60
2022-10-01T16:57:28.011Z,17.60
2022-10-01T16:59:58.396Z,17.60
2022-10-01T17:02:28.690Z,17.50
2022-10-01T17:05:01.009Z,17.50
2022-10-01T17:07:34.030Z,17.50
2022-10-01T17:10:04.330Z,17.50
2022-10-01T17:12:34.600Z,17.40
2022-10-01T17:15:06.120Z,17.40
2022-10-01T17:17:36.590Z,17.30
2022-10-01T17:20:08.264Z,17.30
2022-10-01T17:22:43.042Z,17.20
2022-10-01T17:25:17.869Z,17.20
2022-10-01T17:27:48.443Z,17.10
2022-10-01T17:30:19.446Z,17.10
2022-10-01T17:32:49.701Z,17.10
2022-10-01T17:35:21.634Z,17.00
2022-10-01T17:37:54.698Z,17.00
2022-10-01T17:40:24.989Z,17.00
2022-10-01T17:42:55.285Z,17.00
2022-10-01T17:45:25.644Z,17.00
2022-10-01T17:47:56.674Z,17.00
2022-10-01T17:50:27.226Z,17.00
2022-10-01T17:53:00.995Z,17.00
2022-10-01T17:55:34.305Z,17.00
2022-10-01T17:58:06.963Z,17.00
2022-10-01T18:00:37.607Z,17.00
2022-10-01T18:03:07.923Z,17.00
2022-10-01T18:05:38.413Z,17.00
2022-10-01T18:08:11.295Z,16.90
2022-10-01T18:10:41.599Z,17.00
2022-10-01T18:13:11.912Z,17.00
2022-10-01T18:15:42.226Z,17.00
2022-10-01T18:21:06.933Z,17.00
2022-10-01T18:23:40.242Z,17.00
2022-10-01T18:26:11.392Z,17.00
2022-10-01T18:28:41.719Z,17.00
2022-10-01T18:31:21.819Z,17.10
2022-10-01T18:33:54.970Z,17.00
2022-10-01T18:36:29.447Z,17.00
2022-10-01T18:39:10.527Z,17.10
2022-10-01T18:41:42.385Z,17.00
2022-10-01T18:44:19.980Z,17.00
2022-10-01T18:47:00.687Z,17.00
2022-10-01T18:50:05.425Z,17.00
2022-10-01T18:52:44.138Z,17.00
2022-10-01T18:55:37.711Z,16.90
2022-10-01T18:58:25.200Z,17.00
2022-10-01T19:01:03.512Z,16.90
2022-10-01T19:04:00.303Z,16.90
2022-10-01T19:06:51.978Z,16.80
2022-10-01T19:09:35.605Z,16.90
2022-10-01T19:12:24.809Z,16.90
2022-10-01T19:15:03.607Z,16.90
2022-10-01T19:17:57.359Z,16.80
2022-10-01T19:20:46.059Z,16.80
2022-10-01T19:23:36.986Z,16.80
2022-10-01T19:26:14.065Z,16.80
2022-10-01T19:29:11.517Z,16.80
2022-10-01T19:31:48.123Z,16.70
2022-10-01T19:34:22.636Z,16.70
2022-10-01T19:36:57.553Z,16.80
2022-10-01T19:39:32.921Z,16.70
2022-10-01T19:42:08.886Z,16.70
2022-10-01T19:44:47.757Z,16.70
2022-10-01T19:47:30.451Z,16.60
2022-10-01T19:50:06.643Z,16.60
2022-10-01T19:52:41.488Z,16.60
2022-10-01T19:55:18.140Z,16.60
2022-10-01T19:57:49.211Z,16.60
2022-10-01T20:00:24.935Z,16.60
2022-10-01T20:03:04.225Z,16.60
2022-10-01T20:05:44.130Z,16.60
2022-10-01T20:08:25.080Z,16.50
2022-10-01T20:10:58.745Z,16.50
2022-10-01T20:13:42.159Z,16.50
2022-10-01T20:16:25.630Z,16.50
2022-10-01T20:19:04.673Z,16.40
2022-10-01T20:21:48.521Z,16.40
2022-10-01T20:24:32.987Z,16.40
2022-10-01T20:27:12.202Z,16.30
2022-10-01T20:29:49.947Z,16.30
2022-10-01T20:32:27.083Z,16.30
2022-10-01T20:35:13.264Z,16.30
2022-10-01T20:38:07.748Z,16.30
2022-10-01T20:40:49.599Z,16.30
2022-10-01T20:43:25.869Z,16.30
2022-10-01T20:45:58.423Z,16.30
2022-10-01T20:48:38.354Z,16.20
2022-10-01T20:51:14.364Z,16.20
2022-10-01T20:53:53.826Z,16.30
2022-10-01T20:56:27.915Z,16.20
2022-10-01T20:59:03.486Z,16.20
2022-10-01T21:01:38.983Z,16.20
2022-10-01T21:04:19.694Z,16.20
2022-10-01T21:06:53.497Z,16.20
2022-10-01T21:09:29.275Z,16.20
2022-10-01T21:12:05.092Z,16.20
2022-10-01T21:14:40.988Z,16.20
2022-10-01T21:17:29.477Z,16.20
2022-10-01T21:20:08.115Z,16.20
2022-10-01T21:22:52.133Z,16.20
2022-10-01T21:25:29.161Z,16.20
2022-10-01T21:28:18.754Z,16.20
2022-10-01T21:31:00.575Z,16.20
2022-10-01T21:33:36.760Z,16.20
2022-10-01T21:36:19.814Z,16.20
2022-10-01T21:38:57.343Z,16.20
2022-10-01T21:41:38.352Z,16.20
2022-10-01T21:44:27.097Z,16.20
2022-10-01T21:47:05.157Z,16.20
2022-10-01T21:49:46.372Z,16.20
2022-10-01T21:52:30.980Z,16.20
2022-10-01T21:55:18.258Z,16.20
2022-10-01T21:58:05.147Z,16.20
2022-10-01T22:00:35.594Z,16.20
2022-10-01T22:03:14.851Z,16.20
2022-10-01T22:05:51.559Z,16.10
2022-10-01T22:08:35.192Z,16.20
2022-10-01T22:11:12.218Z,16.20
2022-10-01T22:13:49.179Z,16.20
2022-10-01T22:16:20.211Z,16.10
2022-10-01T22:18:53.849Z,16.20
2022-10-01T22:21:29.203Z,16.10
2022-10-01T22:24:07.316Z,16.20
2022-10-01T22:26:40.462Z,16.20
2022-10-01T22:29:13.983Z,16.20
2022-10-01T22:31:46.080Z,16.20
2022-10-01T22:34:20.966Z,16.20
2022-10-01T22:36:55.766Z,16.10
2022-10-01T22:39:31.576Z,16.20
2022-10-01T22:42:08.140Z,16.10
2022-10-01T22:44:38.521Z,16.10
2022-10-01T22:47:36.099Z,16.10
2022-10-01T22:50:34.429Z,16.10
2022-10-01T22:53:19.244Z,16.10
2022-10-01T22:55:56.509Z,16.10
2022-10-01T22:58:45.014Z,16.10
2022-10-01T23:01:18.944Z,16.10
2022-10-01T23:03:57.483Z,16.00
2022-10-01T23:06:33.948Z,16.00
2022-10-01T23:09:09.938Z,16.10
2022-10-01T23:11:52.027Z,16.10
2022-10-01T23:14:40.625Z,16.00
2022-10-01T23:17:20.322Z,16.00
2022-10-01T23:19:59.954Z,16.10
2022-10-01T23:22:44.439Z,16.10
2022-10-01T23:25:23.866Z,16.10
2022-10-01T23:28:11.290Z,16.10
2022-10-01T23:30:55.483Z,16.10
2022-10-01T23:33:52.014Z,16.00
2022-10-01T23:36:33.941Z,16.00
2022-10-01T23:39:31.991Z,16.00
2022-10-01T23:42:07.474Z,16.10
2022-10-01T23:44:48.042Z,16.00
2022-10-01T23:47:23.072Z,16.00
2022-10-01T23:49:56.888Z,16.00
2022-10-01T23:52:34.689Z,16.00
2022-10-01T23:55:21.725Z,16.10
2022-10-01T23:58:00.942Z,16.00
