createdAt,value
2022-12-20T00:02:24.579Z,101089.97
2022-12-20T00:04:54.135Z,101089.16
2022-12-20T00:07:23.546Z,101083.06
2022-12-20T00:09:53.012Z,101073.69
2022-12-20T00:12:25.162Z,101072.94
2022-12-20T00:14:55.098Z,101077.75
2022-12-20T00:17:24.740Z,101078.81
2022-12-20T00:19:54.230Z,101082.50
2022-12-20T00:22:23.676Z,101066.78
2022-12-20T00:24:53.245Z,101066.78
2022-12-20T00:27:25.363Z,101059.16
2022-12-20T00:29:54.876Z,101073.84
2022-12-20T00:32:24.391Z,101068.03
2022-12-20T00:34:53.919Z,101070.13
2022-12-20T00:37:23.876Z,101067.56
2022-12-20T00:39:53.377Z,101064.00
2022-12-20T00:42:25.776Z,101057.09
2022-12-20T00:44:55.303Z,101053.16
2022-12-20T00:47:25.087Z,101054.66
2022-12-20T00:49:54.575Z,101045.47
2022-12-20T00:52:24.099Z,101047.34
2022-12-20T00:54:53.658Z,101047.47
2022-12-20T00:57:25.715Z,101048.03
2022-12-20T00:59:55.170Z,101034.34
2022-12-20T01:02:24.828Z,101035.22
2022-12-20T01:04:54.454Z,101031.69
2022-12-20T01:07:26.010Z,101026.19
2022-12-20T01:09:55.526Z,101029.50
2022-12-20T01:12:27.591Z,101029.72
2022-12-20T01:14:57.028Z,101033.75
2022-12-20T01:17:26.580Z,101029.97
2022-12-20T01:19:56.011Z,101034.13
2022-12-20T01:22:25.522Z,101039.13
2022-12-20T01:24:55.209Z,101041.81
2022-12-20T01:27:27.434Z,101030.56
2022-12-20T01:29:56.973Z,101022.97
2022-12-20T01:32:26.519Z,101025.53
2022-12-20T01:34:56.793Z,101017.75
2022-12-20T01:37:26.293Z,101017.56
2022-12-20T01:39:55.798Z,101017.84
2022-12-20T01:42:28.249Z,101015.72
2022-12-20T01:45:01.478Z,101014.22
2022-12-20T01:47:33.790Z,101000.84
2022-12-20T01:50:04.458Z,100998.06
2022-12-20T01:52:36.975Z,101003.78
2022-12-20T01:55:10.499Z,100988.59
2022-12-20T01:57:45.481Z,100988.72
2022-12-20T02:00:16.599Z,100983.00
2022-12-20T02:02:46.887Z,100988.28
2022-12-20T02:05:17.169Z,100986.75
2022-12-20T02:07:48.972Z,100988.41
2022-12-20T02:10:20.001Z,100986.00
2022-12-20T02:12:54.178Z,100985.16
2022-12-20T02:15:34.195Z,100984.56
2022-12-20T02:18:15.143Z,100986.59
2022-12-20T02:20:56.224Z,100981.75
2022-12-20T02:23:40.104Z,100977.44
2022-12-20T02:26:24.218Z,100973.25
2022-12-20T02:29:12.520Z,100968.25
2022-12-20T02:31:47.224Z,100967.75
2022-12-20T02:34:17.128Z,100966.31
2022-12-20T02:36:46.557Z,100952.66
2022-12-20T02:39:17.740Z,100949.38
2022-12-20T02:41:50.072Z,100959.81
2022-12-20T02:44:34.821Z,100943.56
2022-12-20T02:47:08.997Z,100951.69
2022-12-20T02:49:41.281Z,100943.19
2022-12-20T02:52:12.195Z,100947.84
2022-12-20T02:54:41.671Z,100942.69
2022-12-20T02:57:16.908Z,100939.53
2022-12-20T02:59:50.347Z,100928.13
2022-12-20T03:02:22.788Z,100923.59
2022-12-20T03:04:52.700Z,100918.47
2022-12-20T03:07:23.073Z,100921.84
2022-12-20T03:09:52.479Z,100923.97
2022-12-20T03:12:21.913Z,100913.38
2022-12-20T03:14:51.377Z,100920.06
2022-12-20T03:17:23.550Z,100914.44
2022-12-20T03:19:52.995Z,100911.41
2022-12-20T03:22:23.703Z,100912.03
2022-12-20T03:24:53.129Z,100916.47
2022-12-20T03:27:22.770Z,100922.75
2022-12-20T03:29:52.236Z,100916.00
2022-12-20T03:32:24.399Z,100913.91
2022-12-20T03:34:53.887Z,100908.75
2022-12-20T03:37:23.302Z,100919.13
2022-12-20T03:39:55.405Z,100920.63
2022-12-20T03:42:25.108Z,100917.44
2022-12-20T03:44:54.652Z,100913.38
2022-12-20T03:47:26.791Z,100896.19
2022-12-20T03:49:56.286Z,100902.13
2022-12-20T03:52:25.779Z,100900.78
2022-12-20T03:54:55.348Z,100900.25
2022-12-20T03:57:24.821Z,100902.72
2022-12-20T03:59:54.474Z,100899.19
2022-12-20T04:02:26.713Z,100888.75
2022-12-20T04:04:56.347Z,100877.59
2022-12-20T04:07:25.787Z,100893.00
2022-12-20T04:09:55.193Z,100894.13
2022-12-20T04:12:24.671Z,100898.56
2022-12-20T04:14:54.124Z,100903.16
2022-12-20T04:17:26.440Z,100905.63
2022-12-20T04:19:55.805Z,100898.81
2022-12-20T04:22:25.161Z,100897.84
2022-12-20T04:24:54.641Z,100898.91
2022-12-20T04:27:24.102Z,100889.69
2022-12-20T04:29:53.498Z,100890.50
2022-12-20T04:32:22.950Z,100883.75
2022-12-20T04:34:54.998Z,100890.09
2022-12-20T04:37:24.457Z,100886.41
2022-12-20T04:39:55.185Z,100883.75
2022-12-20T04:42:24.823Z,100888.41
2022-12-20T04:44:54.305Z,100872.38
2022-12-20T04:47:23.689Z,100878.31
2022-12-20T04:49:55.651Z,100872.38
2022-12-20T04:52:40.931Z,100873.09
2022-12-20T04:55:15.135Z,100880.88
2022-12-20T04:57:44.664Z,100880.72
2022-12-20T05:00:15.942Z,100865.81
2022-12-20T05:02:45.789Z,100876.88
2022-12-20T05:05:18.159Z,100872.19
2022-12-20T05:07:47.655Z,100869.28
2022-12-20T05:10:17.087Z,100862.25
2022-12-20T05:12:46.462Z,100854.34
2022-12-20T05:15:15.977Z,100845.25
2022-12-20T05:17:45.363Z,100837.63
2022-12-20T05:20:18.339Z,100820.91
2022-12-20T05:23:00.435Z,100808.88
2022-12-20T05:25:42.323Z,100790.91
2022-12-20T05:28:11.754Z,100781.09
2022-12-20T05:30:41.140Z,100765.59
2022-12-20T05:33:12.064Z,100748.53
2022-12-20T05:35:44.834Z,100746.78
2022-12-20T05:38:14.245Z,100735.78
2022-12-20T05:40:44.364Z,100733.22
2022-12-20T05:43:14.103Z,100716.09
2022-12-20T05:45:43.632Z,100712.75
2022-12-20T05:48:13.137Z,100702.66
2022-12-20T05:50:46.284Z,100705.94
2022-12-20T05:53:16.535Z,100685.63
2022-12-20T05:55:47.077Z,100694.94
2022-12-20T05:58:16.589Z,100692.38
2022-12-20T06:00:47.739Z,100676.34
2022-12-20T06:03:18.957Z,100676.97
2022-12-20T06:05:51.275Z,100673.59
2022-12-20T06:08:21.475Z,100680.50
2022-12-20T06:10:51.472Z,100683.72
2022-12-20T06:13:21.473Z,100674.41
2022-12-20T06:15:50.950Z,100687.16
2022-12-20T06:18:20.470Z,100684.81
2022-12-20T06:20:55.850Z,100683.88
2022-12-20T06:23:25.292Z,100678.19
2022-12-20T06:25:55.289Z,100668.06
2022-12-20T06:28:24.818Z,100670.06
2022-12-20T06:30:58.159Z,100653.13
2022-12-20T06:33:27.933Z,100661.81
2022-12-20T06:36:00.149Z,100659.16
2022-12-20T06:38:29.532Z,100645.50
2022-12-20T06:40:58.929Z,100633.66
2022-12-20T06:43:28.424Z,100619.09
2022-12-20T06:45:57.975Z,100612.59
2022-12-20T06:48:27.410Z,100603.19
2022-12-20T06:50:56.842Z,100623.59
2022-12-20T06:53:28.871Z,100628.06
2022-12-20T06:55:58.745Z,100613.72
2022-12-20T06:58:28.365Z,100622.38
2022-12-20T07:00:58.081Z,100632.78
2022-12-20T07:03:27.846Z,100629.38
2022-12-20T07:05:58.080Z,100636.34
2022-12-20T07:08:30.123Z,100649.19
2022-12-20T07:10:59.522Z,100648.53
2022-12-20T07:13:28.888Z,100672.47
2022-12-20T07:16:01.819Z,100669.06
2022-12-20T07:18:31.573Z,100680.16
2022-12-20T07:21:02.919Z,100681.38
2022-12-20T07:23:35.170Z,100675.53
2022-12-20T07:26:04.717Z,100677.19
2022-12-20T07:28:34.274Z,100671.34
2022-12-20T07:31:04.878Z,100658.50
2022-12-20T07:33:34.667Z,100651.75
2022-12-20T07:36:04.946Z,100655.91
2022-12-20T07:38:37.597Z,100650.78
2022-12-20T07:41:10.272Z,100660.03
2022-12-20T07:43:40.215Z,100638.75
2022-12-20T07:46:11.805Z,100643.16
2022-12-20T07:48:41.359Z,100649.84
2022-12-20T07:51:13.482Z,100641.19
2022-12-20T07:53:48.085Z,100653.22
2022-12-20T07:56:18.217Z,100658.34
2022-12-20T07:58:47.859Z,100664.34
2022-12-20T08:01:17.323Z,100669.34
2022-12-20T08:03:48.419Z,100646.22
2022-12-20T08:06:18.602Z,100653.22
2022-12-20T08:08:54.369Z,100640.69
2022-12-20T08:11:25.969Z,100653.53
2022-12-20T08:13:57.961Z,100647.97
2022-12-20T08:16:27.940Z,100656.63
2022-12-20T08:18:57.354Z,100654.28
2022-12-20T08:21:26.728Z,100662.72
2022-12-20T08:23:59.159Z,100671.31
2022-12-20T08:26:28.563Z,100664.06
2022-12-20T08:28:58.487Z,100672.06
2022-12-20T08:31:27.960Z,100672.47
2022-12-20T08:33:58.560Z,100691.34
2022-12-20T08:36:28.027Z,100697.31
2022-12-20T08:39:00.052Z,100712.78
2022-12-20T08:41:30.244Z,100714.81
2022-12-20T08:44:00.755Z,100730.69
2022-12-20T08:46:30.222Z,100734.22
2022-12-20T08:48:59.671Z,100748.16
2022-12-20T08:51:29.391Z,100755.13
2022-12-20T08:54:02.779Z,100776.31
2022-12-20T08:56:32.314Z,100777.53
2022-12-20T08:59:01.804Z,100786.53
2022-12-20T09:01:33.824Z,100796.00
2022-12-20T09:04:03.599Z,100789.16
2022-12-20T09:06:33.385Z,100803.63
2022-12-20T09:09:07.159Z,100814.59
2022-12-20T09:11:36.921Z,100817.31
2022-12-20T09:14:08.179Z,100816.50
2022-12-20T09:16:37.666Z,100824.53
2022-12-20T09:19:07.848Z,100829.53
2022-12-20T09:21:37.724Z,100828.00
2022-12-20T09:24:10.536Z,100828.63
2022-12-20T09:26:40.817Z,100839.16
2022-12-20T09:29:10.319Z,100845.03
2022-12-20T09:31:40.121Z,100845.59
2022-12-20T09:34:10.216Z,100843.75
2022-12-20T09:36:39.777Z,100863.75
2022-12-20T09:39:11.831Z,100850.22
2022-12-20T09:41:43.206Z,100851.69
2022-12-20T09:44:18.050Z,100854.25
2022-12-20T09:46:53.122Z,100856.84
2022-12-20T09:49:22.718Z,100858.50
2022-12-20T09:52:18.549Z,100851.41
2022-12-20T09:54:57.536Z,100848.59
2022-12-20T09:57:32.059Z,100846.69
2022-12-20T10:00:01.528Z,100854.25
2022-12-20T10:02:57.190Z,100847.84
2022-12-20T10:05:26.977Z,100835.00
2022-12-20T10:07:58.670Z,100828.56
2022-12-20T10:11:00.399Z,100823.41
2022-12-20T10:13:50.003Z,100818.44
2022-12-20T10:16:32.329Z,100804.28
2022-12-20T10:19:08.732Z,100779.22
2022-12-20T10:21:45.230Z,100768.78
2022-12-20T10:24:19.799Z,100750.78
2022-12-20T10:26:52.627Z,100722.50
2022-12-20T10:29:22.580Z,100710.59
2022-12-20T10:31:52.918Z,100697.25
2022-12-20T10:34:22.607Z,100691.28
2022-12-20T10:36:52.233Z,100679.34
2022-12-20T10:39:43.096Z,100671.00
2022-12-20T10:42:29.354Z,100665.44
2022-12-20T10:44:59.502Z,100662.16
2022-12-20T10:47:38.440Z,100654.75
2022-12-20T10:50:13.449Z,100660.28
2022-12-20T10:52:42.981Z,100666.44
2022-12-20T10:55:38.469Z,100676.06
2022-12-20T10:58:18.070Z,100672.25
2022-12-20T11:00:49.626Z,100682.09
2022-12-20T11:03:22.226Z,100685.25
2022-12-20T11:06:00.112Z,100692.44
2022-12-20T11:08:40.469Z,100714.03
2022-12-20T11:11:19.053Z,100712.09
2022-12-20T11:13:52.006Z,100720.91
2022-12-20T11:16:31.670Z,100739.38
2022-12-20T11:19:27.680Z,100738.00
2022-12-20T11:22:02.387Z,100735.44
2022-12-20T11:24:36.187Z,100751.31
2022-12-20T11:27:19.673Z,100738.66
2022-12-20T11:30:11.179Z,100750.50
2022-12-20T11:33:02.964Z,100745.16
2022-12-20T11:35:40.460Z,100767.75
2022-12-20T11:38:15.426Z,100757.31
2022-12-20T11:40:47.285Z,100751.53
2022-12-20T11:43:31.440Z,100751.72
2022-12-20T11:46:23.707Z,100752.94
2022-12-20T11:49:15.322Z,100763.25
2022-12-20T11:51:49.850Z,100745.34
2022-12-20T11:54:24.480Z,100755.47
2022-12-20T11:56:56.679Z,100754.56
2022-12-20T11:59:32.630Z,100749.34
2022-12-20T12:02:08.656Z,100759.34
2022-12-20T12:04:41.789Z,100759.38
2022-12-20T12:07:15.809Z,100757.69
2022-12-20T12:09:59.631Z,100756.53
2022-12-20T12:12:30.675Z,100757.31
2022-12-20T12:15:04.148Z,100753.22
2022-12-20T12:17:41.431Z,100755.66
2022-12-20T12:20:22.919Z,100754.56
2022-12-20T12:22:56.286Z,100753.91
2022-12-20T12:25:26.090Z,100750.91
2022-12-20T12:27:55.637Z,100749.53
2022-12-20T12:30:25.253Z,100745.91
2022-12-20T12:33:00.209Z,100738.84
2022-12-20T12:35:50.127Z,100733.13
2022-12-20T12:38:36.375Z,100720.69
2022-12-20T12:41:41.291Z,100706.00
2022-12-20T12:44:32.475Z,100699.91
2022-12-20T12:47:04.599Z,100693.09
2022-12-20T12:49:37.236Z,100679.66
2022-12-20T12:52:09.838Z,100664.06
2022-12-20T12:54:41.077Z,100658.41
2022-12-20T12:57:14.348Z,100639.25
2022-12-20T12:59:48.646Z,100638.13
2022-12-20T13:02:37.741Z,100631.59
2022-12-20T13:05:37.680Z,100622.78
2022-12-20T13:08:11.378Z,100609.91
2022-12-20T13:11:15.878Z,100606.41
2022-12-20T13:13:45.275Z,100594.34
2022-12-20T13:16:16.774Z,100590.88
2022-12-20T13:19:16.639Z,100576.19
2022-12-20T13:21:49.469Z,100574.31
2022-12-20T13:24:42.521Z,100562.69
2022-12-20T13:27:29.208Z,100559.28
2022-12-20T13:30:02.653Z,100544.31
2022-12-20T13:32:57.081Z,100538.59
2022-12-20T13:35:49.810Z,100531.53
2022-12-20T13:38:51.722Z,100524.63
2022-12-20T13:41:34.516Z,100511.25
2022-12-20T13:44:13.342Z,100509.75
2022-12-20T13:46:45.584Z,100510.84
2022-12-20T13:49:18.399Z,100511.31
2022-12-20T13:51:47.944Z,100502.56
2022-12-20T13:54:27.152Z,100497.38
2022-12-20T13:56:57.191Z,100488.03
2022-12-20T13:59:29.574Z,100484.38
2022-12-20T14:02:00.679Z,100470.41
2022-12-20T14:04:41.369Z,100464.84
2022-12-20T14:07:15.222Z,100456.69
2022-12-20T14:09:50.061Z,100436.84
2022-12-20T14:12:27.353Z,100441.44
2022-12-20T14:15:00.005Z,100433.56
2022-12-20T14:17:31.315Z,100402.69
2022-12-20T14:20:16.572Z,100395.56
2022-12-20T14:22:55.007Z,100391.75
2022-12-20T14:25:37.158Z,100396.75
2022-12-20T14:28:06.894Z,100400.13
2022-12-20T14:30:39.320Z,100390.59
2022-12-20T14:33:16.316Z,100378.56
2022-12-20T14:35:49.962Z,100372.28
2022-12-20T14:38:25.665Z,100369.63
2022-12-20T14:40:57.778Z,100356.84
2022-12-20T14:43:31.670Z,100355.97
2022-12-20T14:46:20.135Z,100349.06
2022-12-20T14:48:49.995Z,100342.22
2022-12-20T14:51:23.355Z,100354.34
2022-12-20T14:53:54.159Z,100356.84
2022-12-20T14:56:31.638Z,100356.84
2022-12-20T14:59:15.600Z,100361.84
2022-12-20T15:01:45.680Z,100369.75
2022-12-20T15:04:34.108Z,100372.09
2022-12-20T15:07:04.908Z,100369.41
2022-12-20T15:09:34.376Z,100377.91
2022-12-20T15:12:07.020Z,100384.81
2022-12-20T15:14:40.879Z,100389.00
2022-12-20T15:17:14.556Z,100395.88
2022-12-20T15:19:44.527Z,100391.44
2022-12-20T15:22:17.425Z,100383.72
2022-12-20T15:24:47.211Z,100388.56
2022-12-20T15:27:19.376Z,100390.44
2022-12-20T15:29:48.875Z,100386.13
2022-12-20T15:32:23.379Z,100383.56
2022-12-20T15:34:52.849Z,100383.56
2022-12-20T15:37:22.378Z,100385.47
2022-12-20T15:39:51.802Z,100398.41
2022-12-20T15:42:23.944Z,100402.63
2022-12-20T15:44:53.597Z,100413.72
2022-12-20T15:47:23.138Z,100406.03
2022-12-20T15:49:52.604Z,100406.03
2022-12-20T15:52:23.791Z,100412.78
2022-12-20T15:54:53.701Z,100414.66
2022-12-20T15:57:25.775Z,100421.34
2022-12-20T16:00:01.652Z,100424.66
2022-12-20T16:02:33.182Z,100427.38
2022-12-20T16:05:02.949Z,100422.97
2022-12-20T16:07:32.596Z,100417.91
2022-12-20T16:10:02.569Z,100418.50
2022-12-20T16:12:37.176Z,100424.94
2022-12-20T16:15:08.229Z,100423.34
2022-12-20T16:17:37.787Z,100442.78
2022-12-20T16:20:08.925Z,100436.84
2022-12-20T16:22:38.438Z,100430.88
2022-12-20T16:25:09.101Z,100440.34
2022-12-20T16:27:41.190Z,100432.81
2022-12-20T16:30:12.262Z,100432.84
2022-12-20T16:32:41.781Z,100443.22
2022-12-20T16:35:25.819Z,100447.53
2022-12-20T16:37:55.632Z,100449.34
2022-12-20T16:40:25.913Z,100451.09
2022-12-20T16:42:59.751Z,100446.06
2022-12-20T16:45:31.354Z,100461.50
2022-12-20T16:48:01.404Z,100467.34
2022-12-20T16:50:31.828Z,100465.78
2022-12-20T16:53:01.403Z,100475.06
2022-12-20T16:55:37.682Z,100477.72
2022-12-20T16:58:12.681Z,100474.34
2022-12-20T17:00:42.517Z,100486.16
2022-12-20T17:03:12.138Z,100482.63
2022-12-20T17:05:41.873Z,100485.13
2022-12-20T17:10:54.944Z,100474.13
2022-12-20T17:13:26.986Z,100475.78
2022-12-20T17:15:56.650Z,100474.03
2022-12-20T17:18:26.307Z,100473.38
2022-12-20T17:20:55.884Z,100467.44
2022-12-20T17:26:09.323Z,100488.06
2022-12-20T17:28:41.329Z,100493.28
2022-12-20T17:31:29.210Z,100492.78
2022-12-20T17:34:00.098Z,100497.91
2022-12-20T17:36:34.459Z,100495.09
2022-12-20T17:39:07.208Z,100502.97
2022-12-20T17:41:36.869Z,100503.91
2022-12-20T17:44:09.310Z,100501.44
2022-12-20T17:46:38.762Z,100511.78
2022-12-20T17:49:08.178Z,100507.47
2022-12-20T17:51:38.045Z,100513.94
2022-12-20T17:54:07.931Z,100516.41
2022-12-20T17:56:38.903Z,100517.13
2022-12-20T17:59:12.726Z,100513.75
2022-12-20T18:01:43.019Z,100517.28
2022-12-20T18:04:14.647Z,100524.94
2022-12-20T18:06:45.210Z,100531.09
2022-12-20T18:09:19.321Z,100522.41
2022-12-20T18:11:49.549Z,100524.41
2022-12-20T18:14:21.608Z,100535.63
2022-12-20T18:16:51.204Z,100534.47
2022-12-20T18:19:21.913Z,100553.53
2022-12-20T18:21:51.494Z,100544.09
2022-12-20T18:24:21.552Z,100544.75
2022-12-20T18:26:51.080Z,100547.31
2022-12-20T18:29:23.173Z,100537.09
2022-12-20T18:31:52.795Z,100543.88
2022-12-20T18:34:22.422Z,100542.91
2022-12-20T18:36:51.913Z,100537.84
2022-12-20T18:39:21.341Z,100542.97
2022-12-20T18:41:50.897Z,100535.13
2022-12-20T18:44:22.929Z,100537.78
2022-12-20T18:46:52.412Z,100530.13
2022-12-20T18:49:21.997Z,100526.03
2022-12-20T18:51:52.541Z,100532.84
2022-12-20T18:54:22.092Z,100521.13
2022-12-20T18:56:52.002Z,100525.16
2022-12-20T18:59:24.619Z,100520.53
2022-12-20T19:01:54.182Z,100523.75
2022-12-20T19:04:25.028Z,100508.03
2022-12-20T19:06:54.911Z,100501.78
2022-12-20T19:09:24.820Z,100496.00
2022-12-20T19:11:57.505Z,100490.72
2022-12-20T19:14:30.268Z,100474.53
2022-12-20T19:16:59.727Z,100469.41
2022-12-20T19:19:29.326Z,100469.56
2022-12-20T19:21:58.964Z,100455.19
2022-12-20T19:24:28.638Z,100450.25
2022-12-20T19:26:58.179Z,100455.09
2022-12-20T19:29:30.251Z,100457.75
2022-12-20T19:31:59.803Z,100457.63
2022-12-20T19:34:29.305Z,100460.03
2022-12-20T19:36:58.919Z,100464.28
2022-12-20T19:39:30.428Z,100467.00
2022-12-20T19:42:23.565Z,100466.09
2022-12-20T19:44:53.018Z,100461.66
2022-12-20T19:47:22.463Z,100458.09
2022-12-20T19:49:52.106Z,100458.06
2022-12-20T19:52:28.077Z,100457.38
2022-12-20T19:54:58.179Z,100461.50
2022-12-20T19:57:27.725Z,100463.13
2022-12-20T19:59:59.759Z,100466.50
2022-12-20T20:02:29.583Z,100462.16
2022-12-20T20:04:59.319Z,100455.34
2022-12-20T20:07:29.823Z,100450.91
2022-12-20T20:09:59.552Z,100460.34
2022-12-20T20:12:28.989Z,100451.59
2022-12-20T20:15:01.050Z,100450.72
2022-12-20T20:17:30.624Z,100448.94
2022-12-20T20:20:00.175Z,100436.19
2022-12-20T20:22:29.580Z,100443.72
2022-12-20T20:24:59.119Z,100438.69
2022-12-20T20:27:28.592Z,100424.81
2022-12-20T20:30:00.914Z,100428.97
2022-12-20T20:32:30.446Z,100426.34
2022-12-20T20:34:59.968Z,100424.50
2022-12-20T20:37:30.634Z,100423.50
2022-12-20T20:40:00.113Z,100423.53
2022-12-20T20:42:29.505Z,100424.34
2022-12-20T20:45:01.637Z,100420.84
2022-12-20T20:47:31.089Z,100419.16
2022-12-20T20:50:01.859Z,100418.41
2022-12-20T20:52:31.339Z,100412.50
2022-12-20T20:55:00.813Z,100410.88
2022-12-20T20:57:30.724Z,100418.41
2022-12-20T21:00:03.012Z,100414.16
2022-12-20T21:02:32.698Z,100413.22
2022-12-20T21:07:52.242Z,100403.00
2022-12-20T21:10:21.876Z,100401.31
2022-12-20T21:12:51.417Z,100398.69
2022-12-20T21:15:26.138Z,100397.72
2022-12-20T21:17:55.762Z,100398.53
2022-12-20T21:20:26.553Z,100393.41
2022-12-20T21:22:57.325Z,100386.66
2022-12-20T21:25:27.788Z,100376.38
2022-12-20T21:27:58.031Z,100380.88
2022-12-20T21:30:30.480Z,100375.56
2022-12-20T21:32:59.892Z,100369.63
2022-12-20T21:35:29.440Z,100366.28
2022-12-20T21:37:58.901Z,100362.72
2022-12-20T21:40:28.517Z,100357.53
2022-12-20T21:42:59.068Z,100347.19
2022-12-20T21:45:31.342Z,100334.44
2022-12-20T21:48:03.425Z,100324.16
2022-12-20T21:50:34.176Z,100293.75
2022-12-20T21:53:03.920Z,100268.69
2022-12-20T21:55:33.631Z,100251.50
2022-12-20T21:58:03.102Z,100232.88
2022-12-20T22:00:35.245Z,100225.97
2022-12-20T22:03:04.883Z,100212.19
2022-12-20T22:05:34.458Z,100193.44
2022-12-20T22:08:04.188Z,100173.81
2022-12-20T22:10:33.630Z,100168.59
2022-12-20T22:13:03.148Z,100159.22
2022-12-20T22:15:35.538Z,100155.09
2022-12-20T22:18:06.336Z,100154.06
2022-12-20T22:20:36.281Z,100142.88
2022-12-20T22:23:05.818Z,100135.16
2022-12-20T22:25:38.474Z,100134.34
2022-12-20T22:28:08.577Z,100125.69
2022-12-20T22:30:43.349Z,100121.50
2022-12-20T22:33:12.862Z,100115.56
2022-12-20T22:35:42.380Z,100112.16
2022-12-20T22:38:43.367Z,100107.94
2022-12-20T22:41:14.611Z,100099.34
2022-12-20T22:43:45.039Z,100092.44
2022-12-20T22:46:18.875Z,100089.88
2022-12-20T22:48:49.064Z,100101.09
2022-12-20T22:51:20.844Z,100085.56
2022-12-20T22:53:51.247Z,100097.59
2022-12-20T22:56:22.339Z,100089.06
2022-12-20T22:58:52.580Z,100077.97
2022-12-20T23:01:25.070Z,100079.72
2022-12-20T23:03:54.735Z,100071.91
2022-12-20T23:06:24.479Z,100072.03
2022-12-20T23:08:53.994Z,100073.84
2022-12-20T23:11:38.374Z,100063.38
2022-12-20T23:14:20.696Z,100063.38
2022-12-20T23:16:53.064Z,100055.00
2022-12-20T23:19:22.579Z,100048.13
2022-12-20T23:22:04.557Z,100037.84
2022-12-20T23:24:34.071Z,100030.94
2022-12-20T23:27:03.581Z,100023.13
2022-12-20T23:29:33.135Z,100021.41
2022-12-20T23:32:05.720Z,100016.41
2022-12-20T23:34:35.234Z,100016.50
2022-12-20T23:37:04.799Z,100011.28
2022-12-20T23:39:34.372Z,100005.69
2022-12-20T23:42:03.861Z,99993.31
2022-12-20T23:44:33.340Z,99995.41
2022-12-20T23:47:05.393Z,99992.13
2022-12-20T23:49:34.864Z,99994.19
2022-12-20T23:52:04.338Z,100000.94
2022-12-20T23:54:33.849Z,100003.75
2022-12-20T23:57:03.369Z,100005.16
2022-12-20T23:59:32.860Z,99991.84
