createdAt,value
2022-11-12T00:01:06.112Z,1.00
2022-11-12T00:03:33.140Z,1.00
2022-11-12T00:06:00.066Z,1.00
2022-11-12T00:08:27.234Z,1.00
2022-11-12T00:10:54.974Z,1.00
2022-11-12T00:13:21.900Z,1.00
2022-11-12T00:15:48.842Z,1.00
2022-11-12T00:18:15.770Z,1.00
2022-11-12T00:20:43.755Z,1.00
2022-11-12T00:23:10.647Z,1.00
2022-11-12T00:25:37.639Z,1.00
2022-11-12T00:28:07.560Z,1.00
2022-11-12T00:30:36.639Z,1.00
2022-11-12T00:33:04.498Z,1.00
2022-11-12T00:35:33.086Z,1.00
2022-11-12T00:38:01.303Z,1.00
2022-11-12T00:40:28.729Z,1.00
2022-11-12T00:42:55.981Z,1.00
2022-11-12T00:45:23.264Z,1.00
2022-11-12T00:47:50.255Z,1.00
2022-11-12T00:50:17.450Z,1.00
2022-11-12T00:52:45.674Z,1.00
2022-11-12T00:55:12.539Z,1.00
2022-11-12T00:57:39.462Z,1.00
2022-11-12T01:00:07.474Z,1.00
2022-11-12T01:02:42.220Z,1.00
2022-11-12T01:05:10.648Z,1.00
2022-11-12T01:07:37.570Z,1.00
2022-11-12T01:10:05.783Z,1.00
2022-11-12T01:12:33.266Z,1.00
2022-11-12T01:15:00.473Z,1.00
2022-11-12T01:17:27.823Z,1.00
2022-11-12T01:19:54.732Z,1.00
2022-11-12T01:22:21.730Z,1.00
2022-11-12T01:24:48.641Z,1.00
2022-11-12T01:27:15.683Z,1.00
2022-11-12T01:29:45.556Z,1.00
2022-11-12T01:32:12.533Z,1.00
2022-11-12T01:34:39.444Z,1.00
2022-11-12T01:37:06.344Z,1.00
2022-11-12T01:39:34.078Z,1.00
2022-11-12T01:42:01.016Z,1.00
2022-11-12T01:44:32.090Z,1.00
2022-11-12T01:47:02.236Z,1.00
2022-11-12T01:49:42.970Z,1.00
2022-11-12T01:52:39.971Z,1.00
2022-11-12T01:55:37.532Z,1.00
2022-11-12T01:58:12.748Z,1.00
2022-11-12T02:00:41.341Z,1.00
2022-11-12T02:03:13.621Z,1.00
2022-11-12T02:05:42.401Z,1.00
2022-11-12T02:08:12.981Z,1.00
2022-11-12T02:10:40.417Z,1.00
2022-11-12T02:13:26.736Z,1.00
2022-11-12T02:15:53.771Z,1.00
2022-11-12T02:18:20.821Z,1.00
2022-11-12T02:20:57.563Z,1.00
2022-11-12T02:23:24.907Z,1.00
2022-11-12T02:25:51.918Z,1.00
2022-11-12T02:28:18.856Z,1.00
2022-11-12T02:30:48.396Z,1.00
2022-11-12T02:33:15.637Z,1.00
2022-11-12T02:35:42.669Z,1.00
2022-11-12T02:38:10.202Z,1.00
2022-11-12T02:40:37.224Z,1.00
2022-11-12T02:43:04.209Z,1.00
2022-11-12T02:45:32.236Z,1.00
2022-11-12T02:47:59.280Z,1.00
2022-11-12T02:50:26.272Z,1.00
2022-11-12T02:52:53.278Z,1.00
2022-11-12T02:55:20.268Z,1.00
2022-11-12T02:57:47.256Z,1.00
2022-11-12T03:00:14.455Z,1.00
2022-11-12T03:02:58.884Z,1.00
2022-11-12T03:05:29.978Z,1.00
2022-11-12T03:08:02.785Z,1.00
2022-11-12T03:10:30.858Z,1.00
2022-11-12T03:12:59.860Z,1.00
2022-11-12T03:15:28.169Z,1.00
2022-11-12T03:17:55.132Z,1.00
2022-11-12T03:20:22.115Z,1.00
2022-11-12T03:23:00.433Z,1.00
2022-11-12T03:25:28.113Z,1.00
2022-11-12T03:27:59.138Z,1.00
2022-11-12T03:30:27.977Z,1.00
2022-11-12T03:32:55.093Z,1.00
2022-11-12T03:35:24.194Z,1.00
2022-11-12T03:37:51.224Z,1.00
2022-11-12T03:40:18.930Z,1.00
2022-11-12T03:42:48.323Z,1.00
2022-11-12T03:45:15.985Z,1.00
2022-11-12T03:47:51.048Z,1.00
2022-11-12T03:50:20.297Z,1.00
2022-11-12T03:52:48.988Z,1.00
2022-11-12T03:55:18.487Z,1.00
2022-11-12T03:57:47.504Z,1.00
2022-11-12T04:00:15.063Z,1.00
2022-11-12T04:02:42.007Z,1.00
2022-11-12T04:05:28.180Z,1.00
2022-11-12T04:08:18.469Z,1.00
2022-11-12T04:10:45.716Z,1.00
2022-11-12T04:13:39.128Z,1.00
2022-11-12T04:16:36.167Z,1.00
2022-11-12T04:19:23.564Z,1.00
2022-11-12T04:21:56.639Z,1.00
2022-11-12T04:24:53.900Z,1.00
2022-11-12T04:27:28.132Z,1.00
2022-11-12T04:30:13.750Z,1.00
2022-11-12T04:32:50.945Z,1.00
2022-11-12T04:35:19.261Z,1.00
2022-11-12T04:37:46.425Z,1.00
2022-11-12T04:40:33.190Z,1.00
2022-11-12T04:43:19.831Z,1.00
2022-11-12T04:45:49.360Z,1.00
2022-11-12T04:48:16.647Z,1.00
2022-11-12T04:50:47.944Z,1.00
2022-11-12T04:53:15.096Z,1.00
2022-11-12T04:55:42.131Z,1.00
2022-11-12T04:58:09.384Z,1.00
2022-11-12T05:00:36.679Z,1.00
2022-11-12T05:03:04.047Z,1.00
2022-11-12T05:05:33.989Z,1.00
2022-11-12T05:08:02.435Z,1.00
2022-11-12T05:10:30.042Z,1.00
2022-11-12T05:12:57.032Z,1.00
2022-11-12T05:15:24.578Z,1.00
2022-11-12T05:17:51.536Z,1.00
2022-11-12T05:20:19.642Z,1.00
2022-11-12T05:23:04.569Z,1.00
2022-11-12T05:25:33.035Z,1.00
2022-11-12T05:28:00.017Z,1.00
2022-11-12T05:30:26.935Z,1.00
2022-11-12T05:32:53.783Z,1.00
2022-11-12T05:35:21.358Z,1.00
2022-11-12T05:37:48.624Z,1.00
2022-11-12T05:40:15.741Z,1.00
2022-11-12T05:42:42.693Z,1.00
2022-11-12T05:45:09.781Z,1.00
2022-11-12T05:47:37.737Z,1.00
2022-11-12T05:50:05.339Z,1.00
2022-11-12T05:52:32.324Z,1.00
2022-11-12T05:54:59.274Z,1.00
2022-11-12T05:57:28.010Z,1.00
2022-11-12T05:59:54.989Z,1.00
2022-11-12T06:02:22.051Z,1.00
2022-11-12T06:04:49.094Z,1.00
2022-11-12T06:07:16.021Z,1.00
2022-11-12T06:09:43.155Z,1.00
2022-11-12T06:12:10.154Z,1.00
2022-11-12T06:14:37.584Z,1.00
2022-11-12T06:17:04.489Z,1.00
2022-11-12T06:19:31.846Z,1.00
2022-11-12T06:21:58.736Z,1.00
2022-11-12T06:24:27.498Z,1.00
2022-11-12T06:26:57.674Z,1.00
2022-11-12T06:29:25.512Z,1.00
2022-11-12T06:31:52.577Z,1.00
2022-11-12T06:34:19.544Z,1.00
2022-11-12T06:36:48.960Z,1.00
2022-11-12T06:39:15.843Z,1.00
2022-11-12T06:41:43.496Z,1.00
2022-11-12T06:44:10.543Z,1.00
2022-11-12T06:46:37.722Z,1.00
2022-11-12T06:49:04.742Z,1.00
2022-11-12T06:51:31.833Z,1.00
2022-11-12T06:53:58.804Z,1.00
2022-11-12T06:56:25.729Z,1.00
2022-11-12T06:58:53.131Z,1.00
2022-11-12T07:01:20.208Z,1.00
2022-11-12T07:03:51.475Z,1.00
2022-11-12T07:06:20.445Z,1.00
2022-11-12T07:08:49.211Z,1.00
2022-11-12T07:11:17.345Z,1.00
2022-11-12T07:13:44.848Z,1.00
2022-11-12T07:16:14.257Z,1.00
2022-11-12T07:18:41.250Z,1.00
2022-11-12T07:21:10.947Z,1.00
2022-11-12T07:23:38.481Z,1.00
2022-11-12T07:26:14.203Z,1.00
2022-11-12T07:28:41.794Z,1.00
2022-11-12T07:31:11.457Z,1.00
2022-11-12T07:33:39.357Z,1.00
2022-11-12T07:36:09.684Z,1.00
2022-11-12T07:38:38.169Z,1.00
2022-11-12T07:41:14.328Z,1.00
2022-11-12T07:43:43.612Z,1.00
2022-11-12T07:46:28.689Z,1.00
2022-11-12T07:48:56.368Z,1.00
2022-11-12T07:51:26.433Z,1.00
2022-11-12T07:53:58.930Z,1.00
2022-11-12T07:56:28.773Z,1.00
2022-11-12T07:58:55.776Z,1.00
2022-11-12T08:01:34.795Z,1.00
2022-11-12T08:04:03.373Z,1.00
2022-11-12T08:06:31.339Z,1.00
2022-11-12T08:09:00.526Z,1.00
2022-11-12T08:11:27.453Z,1.00
2022-11-12T08:13:54.478Z,1.00
2022-11-12T08:16:21.532Z,1.00
2022-11-12T08:18:48.641Z,1.00
2022-11-12T08:21:18.391Z,1.00
2022-11-12T08:23:45.777Z,1.00
2022-11-12T08:26:14.621Z,1.00
2022-11-12T08:28:41.584Z,1.00
2022-11-12T08:31:20.098Z,1.00
2022-11-12T08:33:47.302Z,1.00
2022-11-12T08:36:17.018Z,1.00
2022-11-12T08:38:44.530Z,1.00
2022-11-12T08:41:14.175Z,1.00
2022-11-12T08:43:42.605Z,1.00
2022-11-12T08:46:09.656Z,1.00
2022-11-12T08:48:36.956Z,1.00
2022-11-12T08:51:05.860Z,1.00
2022-11-12T08:53:33.764Z,1.00
2022-11-12T08:56:00.916Z,1.00
2022-11-12T08:58:28.972Z,1.00
2022-11-12T09:00:57.334Z,1.00
2022-11-12T09:03:25.849Z,1.00
2022-11-12T09:05:53.498Z,1.00
2022-11-12T09:08:24.960Z,1.00
2022-11-12T09:10:52.414Z,1.00
2022-11-12T09:13:20.327Z,1.00
2022-11-12T09:15:47.603Z,1.00
2022-11-12T09:18:17.945Z,1.00
2022-11-12T09:20:45.259Z,1.00
2022-11-12T09:23:15.871Z,1.00
2022-11-12T09:25:43.639Z,1.00
2022-11-12T09:28:16.312Z,1.00
2022-11-12T09:30:48.948Z,1.00
2022-11-12T09:33:27.236Z,1.00
2022-11-12T09:35:54.541Z,1.00
2022-11-12T09:38:22.344Z,1.00
2022-11-12T09:40:52.242Z,8.00
2022-11-12T09:43:25.093Z,17.60
2022-11-12T09:46:13.575Z,33.80
2022-11-12T09:48:45.286Z,46.30
2022-11-12T09:51:34.430Z,63.00
2022-11-12T09:54:20.528Z,83.30
2022-11-12T09:56:49.459Z,95.70
2022-11-12T09:59:17.538Z,99.90
2022-11-12T10:02:06.005Z,99.90
2022-11-12T10:05:12.022Z,99.90
2022-11-12T10:08:16.489Z,99.90
2022-11-12T10:10:48.617Z,99.90
2022-11-12T10:13:57.601Z,99.90
2022-11-12T10:16:57.830Z,99.90
2022-11-12T10:20:01.801Z,99.90
2022-11-12T10:23:03.771Z,99.90
2022-11-12T10:25:32.577Z,99.90
2022-11-12T10:28:02.635Z,99.90
2022-11-12T10:30:30.010Z,99.90
2022-11-12T10:32:57.662Z,99.90
2022-11-12T10:35:24.624Z,99.90
2022-11-12T10:38:07.495Z,99.90
2022-11-12T10:40:42.347Z,99.90
2022-11-12T10:43:18.197Z,99.90
2022-11-12T10:45:47.437Z,99.90
2022-11-12T10:48:34.169Z,99.90
2022-11-12T10:51:02.823Z,99.90
2022-11-12T10:53:40.931Z,99.90
2022-11-12T10:56:43.417Z,99.90
2022-11-12T10:59:21.753Z,99.90
2022-11-12T11:01:57.820Z,99.90
2022-11-12T11:04:34.763Z,99.90
2022-11-12T11:07:21.248Z,99.90
2022-11-12T11:10:00.407Z,99.90
2022-11-12T11:12:29.871Z,99.90
2022-11-12T11:15:20.418Z,99.90
2022-11-12T11:17:47.528Z,37.90
2022-11-12T11:20:25.393Z,16.40
2022-11-12T11:23:14.811Z,1.00
2022-11-12T11:25:43.755Z,1.00
2022-11-12T11:28:23.306Z,1.00
2022-11-12T11:31:04.843Z,1.00
2022-11-12T11:34:17.227Z,1.00
2022-11-12T11:36:50.208Z,1.00
2022-11-12T11:39:35.295Z,1.00
2022-11-12T11:42:20.762Z,1.00
2022-11-12T11:45:01.246Z,1.00
2022-11-12T11:48:01.345Z,1.00
2022-11-12T11:50:42.306Z,1.00
2022-11-12T11:53:26.974Z,1.00
2022-11-12T11:56:22.223Z,1.00
2022-11-12T11:59:01.044Z,1.00
2022-11-12T12:01:57.685Z,1.00
2022-11-12T12:04:48.542Z,1.00
2022-11-12T12:07:28.726Z,1.00
2022-11-12T12:10:09.352Z,1.00
2022-11-12T12:12:52.783Z,1.00
2022-11-12T12:15:32.605Z,1.00
2022-11-12T12:18:18.830Z,1.00
2022-11-12T12:20:58.443Z,1.00
2022-11-12T12:23:51.550Z,1.00
2022-11-12T12:26:24.615Z,1.00
2022-11-12T12:29:05.486Z,1.00
2022-11-12T12:31:38.538Z,1.00
2022-11-12T12:34:23.520Z,1.00
2022-11-12T12:36:57.299Z,1.00
2022-11-12T12:39:32.311Z,1.00
2022-11-12T12:42:09.978Z,99.90
2022-11-12T12:45:07.967Z,99.90
2022-11-12T12:47:40.417Z,99.90
2022-11-12T12:50:13.299Z,99.90
2022-11-12T12:53:02.638Z,99.90
2022-11-12T12:55:39.529Z,99.90
2022-11-12T12:58:36.205Z,99.90
2022-11-12T13:01:34.306Z,99.90
2022-11-12T13:04:08.651Z,99.90
2022-11-12T13:06:39.789Z,99.90
2022-11-12T13:09:12.785Z,99.90
2022-11-12T13:12:01.044Z,99.90
2022-11-12T13:14:36.993Z,99.90
2022-11-12T13:17:07.086Z,99.90
2022-11-12T13:19:55.147Z,99.90
2022-11-12T13:22:25.857Z,99.90
2022-11-12T13:25:25.304Z,99.90
2022-11-12T13:27:52.126Z,99.90
2022-11-12T13:30:20.835Z,99.90
2022-11-12T13:32:47.753Z,99.90
2022-11-12T13:35:17.898Z,99.90
2022-11-12T13:37:48.607Z,99.90
2022-11-12T13:40:21.439Z,99.90
2022-11-12T13:42:48.418Z,99.90
2022-11-12T13:45:26.097Z,99.90
2022-11-12T13:47:53.535Z,99.90
2022-11-12T13:50:22.915Z,99.90
2022-11-12T13:52:50.304Z,99.90
2022-11-12T13:55:20.170Z,99.90
2022-11-12T13:57:51.522Z,99.90
2022-11-12T14:00:21.520Z,99.90
2022-11-12T14:03:04.903Z,99.90
2022-11-12T14:05:34.145Z,99.90
2022-11-12T14:08:22.640Z,99.90
2022-11-12T14:11:43.867Z,99.90
2022-11-12T14:14:22.700Z,99.90
2022-11-12T14:17:21.919Z,99.90
2022-11-12T14:20:16.454Z,99.90
2022-11-12T14:22:45.124Z,99.90
2022-11-12T14:25:31.370Z,99.90
2022-11-12T14:27:58.355Z,99.90
2022-11-12T14:30:32.242Z,99.90
2022-11-12T14:33:07.525Z,99.90
2022-11-12T14:35:35.820Z,99.90
2022-11-12T14:38:26.987Z,99.90
2022-11-12T14:40:55.129Z,99.90
2022-11-12T14:43:28.192Z,99.90
2022-11-12T14:45:57.483Z,1.00
2022-11-12T14:48:24.634Z,1.00
2022-11-12T14:50:58.797Z,1.00
2022-11-12T14:53:36.278Z,1.00
2022-11-12T14:56:06.532Z,1.00
2022-11-12T14:58:34.193Z,1.00
2022-11-12T15:02:20.573Z,1.00
2022-11-12T15:04:21.706Z,1.00
2022-11-12T15:06:56.344Z,1.00
2022-11-12T15:09:37.659Z,1.00
2022-11-12T15:12:12.793Z,1.00
2022-11-12T15:14:39.918Z,1.00
2022-11-12T15:17:06.977Z,1.00
2022-11-12T15:19:35.541Z,1.00
2022-11-12T15:22:04.435Z,1.00
2022-11-12T15:24:36.860Z,1.00
2022-11-12T15:27:37.889Z,1.00
2022-11-12T15:30:23.718Z,1.00
2022-11-12T15:33:07.627Z,1.00
2022-11-12T15:35:37.132Z,1.00
2022-11-12T15:38:07.421Z,1.00
2022-11-12T15:40:45.734Z,1.00
2022-11-12T15:43:18.610Z,1.00
2022-11-12T15:45:49.269Z,1.00
2022-11-12T15:48:16.270Z,1.00
2022-11-12T15:50:43.316Z,1.00
2022-11-12T15:53:10.418Z,1.00
2022-11-12T15:55:39.052Z,1.00
2022-11-12T15:58:08.131Z,1.00
2022-11-12T16:00:38.425Z,1.00
2022-11-12T16:03:20.544Z,1.00
2022-11-12T16:05:48.553Z,1.00
2022-11-12T16:08:15.613Z,1.00
2022-11-12T16:10:45.404Z,1.00
2022-11-12T16:13:34.934Z,1.00
2022-11-12T16:16:08.381Z,1.00
2022-11-12T16:18:35.471Z,1.00
2022-11-12T16:21:02.405Z,1.00
2022-11-12T16:23:30.405Z,1.00
2022-11-12T16:25:57.521Z,1.00
2022-11-12T16:28:25.175Z,1.00
2022-11-12T16:30:52.133Z,1.00
2022-11-12T16:33:19.148Z,1.00
2022-11-12T16:35:46.050Z,1.00
2022-11-12T16:38:18.005Z,1.00
2022-11-12T16:40:45.518Z,1.00
2022-11-12T16:43:12.733Z,1.00
2022-11-12T16:45:42.363Z,1.00
2022-11-12T16:48:17.732Z,1.00
2022-11-12T16:50:44.903Z,1.00
2022-11-12T16:53:11.912Z,1.00
2022-11-12T16:55:38.989Z,1.00
2022-11-12T16:58:05.909Z,1.00
2022-11-12T17:00:32.880Z,1.00
2022-11-12T17:02:59.852Z,1.00
2022-11-12T17:05:26.833Z,1.00
2022-11-12T17:07:57.941Z,1.00
2022-11-12T17:10:25.541Z,1.00
2022-11-12T17:12:53.122Z,1.00
2022-11-12T17:15:21.339Z,1.00
2022-11-12T17:17:48.260Z,1.00
2022-11-12T17:20:15.388Z,1.00
2022-11-12T17:22:45.210Z,1.00
2022-11-12T17:25:12.247Z,1.00
2022-11-12T17:27:39.136Z,1.00
2022-11-12T17:30:06.563Z,1.00
2022-11-12T17:32:33.430Z,1.00
2022-11-12T17:35:00.272Z,1.00
2022-11-12T17:37:27.884Z,1.00
2022-11-12T17:39:54.853Z,1.00
2022-11-12T17:42:21.702Z,1.00
2022-11-12T17:44:49.569Z,1.00
2022-11-12T17:47:16.481Z,1.00
2022-11-12T17:49:43.602Z,1.00
2022-11-12T17:52:10.505Z,1.00
2022-11-12T17:54:37.509Z,1.00
2022-11-12T17:57:05.222Z,1.00
2022-11-12T17:59:32.082Z,1.00
2022-11-12T18:01:59.007Z,1.00
2022-11-12T18:04:29.835Z,1.00
2022-11-12T18:06:57.765Z,1.00
2022-11-12T18:09:24.707Z,1.00
2022-11-12T18:11:56.756Z,1.00
2022-11-12T18:14:26.283Z,1.00
2022-11-12T18:16:53.434Z,1.00
2022-11-12T18:19:20.380Z,1.00
2022-11-12T18:21:47.296Z,1.00
2022-11-12T18:24:15.932Z,1.00
2022-11-12T18:26:44.529Z,1.00
2022-11-12T18:29:12.644Z,1.00
2022-11-12T18:31:40.704Z,1.00
2022-11-12T18:34:10.907Z,1.00
2022-11-12T18:36:37.963Z,1.00
2022-11-12T18:39:05.903Z,1.00
2022-11-12T18:41:33.955Z,9.70
2022-11-12T18:44:02.163Z,5.00
2022-11-12T18:46:29.242Z,24.00
2022-11-12T18:48:56.195Z,16.60
2022-11-12T18:51:23.215Z,15.30
2022-11-12T18:53:50.792Z,11.20
2022-11-12T18:56:20.040Z,7.00
2022-11-12T18:58:47.706Z,1.00
2022-11-12T19:01:18.877Z,1.00
2022-11-12T19:03:45.928Z,1.00
2022-11-12T19:06:14.037Z,1.00
2022-11-12T19:08:42.734Z,1.00
2022-11-12T19:11:12.132Z,1.00
2022-11-12T19:13:39.794Z,1.00
2022-11-12T19:16:12.879Z,1.00
2022-11-12T19:18:40.961Z,1.00
2022-11-12T19:21:10.648Z,1.00
2022-11-12T19:23:38.694Z,1.00
2022-11-12T19:26:07.968Z,1.00
2022-11-12T19:28:35.627Z,1.00
2022-11-12T19:31:07.475Z,2.10
2022-11-12T19:33:34.838Z,8.20
2022-11-12T19:36:06.882Z,13.80
2022-11-12T19:38:34.089Z,15.40
2022-11-12T19:41:08.874Z,15.30
2022-11-12T19:43:36.342Z,10.20
2022-11-12T19:46:03.306Z,5.20
2022-11-12T19:48:31.247Z,3.00
2022-11-12T19:51:06.105Z,1.40
2022-11-12T19:53:38.161Z,1.00
2022-11-12T19:56:06.940Z,1.00
2022-11-12T19:58:34.389Z,1.00
2022-11-12T20:01:10.348Z,1.00
2022-11-12T20:03:37.911Z,1.00
2022-11-12T20:06:11.185Z,1.00
2022-11-12T20:08:38.578Z,1.00
2022-11-12T20:11:06.828Z,1.00
2022-11-12T20:13:34.627Z,1.00
2022-11-12T20:16:07.458Z,1.00
2022-11-12T20:18:34.534Z,1.00
2022-11-12T20:21:05.039Z,1.00
2022-11-12T20:23:34.440Z,1.00
2022-11-12T20:26:03.995Z,1.00
2022-11-12T20:28:32.944Z,1.00
2022-11-12T20:31:05.076Z,1.00
2022-11-12T20:33:32.161Z,1.00
2022-11-12T20:36:11.121Z,1.00
2022-11-12T20:38:39.616Z,1.00
2022-11-12T20:41:07.725Z,1.00
2022-11-12T20:43:35.686Z,1.00
2022-11-12T20:46:02.672Z,1.00
2022-11-12T20:48:30.219Z,1.00
2022-11-12T20:51:25.615Z,1.00
2022-11-12T20:53:59.978Z,1.00
2022-11-12T20:56:30.017Z,1.00
2022-11-12T20:58:58.974Z,1.00
2022-11-12T21:01:27.500Z,1.00
2022-11-12T21:03:54.989Z,1.00
2022-11-12T21:06:25.171Z,1.00
2022-11-12T21:08:52.336Z,1.00
2022-11-12T21:11:21.858Z,1.00
2022-11-12T21:13:49.379Z,1.00
2022-11-12T21:16:16.755Z,1.00
2022-11-12T21:18:44.349Z,1.00
2022-11-12T21:21:12.970Z,1.00
2022-11-12T21:23:45.875Z,1.00
2022-11-12T21:26:18.669Z,1.00
2022-11-12T21:28:50.482Z,1.00
2022-11-12T21:31:23.051Z,1.00
2022-11-12T21:33:58.586Z,1.00
2022-11-12T21:36:28.024Z,1.00
2022-11-12T21:38:55.002Z,1.00
2022-11-12T21:41:24.146Z,1.00
2022-11-12T21:43:51.437Z,1.00
2022-11-12T21:46:27.158Z,1.00
2022-11-12T21:48:55.557Z,1.00
2022-11-12T21:51:25.360Z,1.00
2022-11-12T21:54:00.180Z,1.00
2022-11-12T21:56:29.070Z,1.00
2022-11-12T21:59:00.719Z,1.00
2022-11-12T22:01:30.922Z,1.00
2022-11-12T22:03:59.560Z,1.00
2022-11-12T22:06:30.199Z,1.00
2022-11-12T22:08:58.959Z,1.00
2022-11-12T22:11:26.728Z,1.00
2022-11-12T22:13:53.763Z,1.00
2022-11-12T22:16:26.536Z,1.00
2022-11-12T22:18:54.811Z,1.00
2022-11-12T22:21:25.078Z,1.00
2022-11-12T22:23:52.523Z,1.00
2022-11-12T22:26:24.536Z,1.00
2022-11-12T22:28:53.284Z,1.00
2022-11-12T22:31:22.564Z,1.00
2022-11-12T22:33:50.609Z,1.00
2022-11-12T22:36:23.044Z,1.00
2022-11-12T22:38:51.742Z,1.00
2022-11-12T22:41:20.884Z,3.10
2022-11-12T22:43:59.410Z,3.30
2022-11-12T22:46:29.371Z,3.00
2022-11-12T22:48:56.962Z,1.00
2022-11-12T22:51:30.383Z,3.20
2022-11-12T22:53:59.171Z,1.00
2022-11-12T22:56:27.273Z,4.30
2022-11-12T22:58:55.467Z,17.60
2022-11-12T23:01:25.366Z,35.70
2022-11-12T23:03:55.301Z,64.40
2022-11-12T23:06:22.396Z,83.70
2022-11-12T23:08:49.742Z,99.90
2022-11-12T23:11:19.646Z,99.90
2022-11-12T23:13:47.566Z,99.90
2022-11-12T23:16:21.764Z,99.90
2022-11-12T23:18:48.696Z,99.90
2022-11-12T23:21:25.427Z,99.90
2022-11-12T23:23:52.851Z,99.90
2022-11-12T23:26:22.917Z,99.90
2022-11-12T23:28:50.570Z,99.90
2022-11-12T23:31:21.440Z,99.90
2022-11-12T23:33:51.117Z,99.90
2022-11-12T23:36:18.985Z,99.90
2022-11-12T23:38:46.629Z,99.90
2022-11-12T23:41:16.403Z,99.90
2022-11-12T23:43:44.147Z,99.90
2022-11-12T23:46:12.215Z,99.90
2022-11-12T23:48:39.562Z,99.90
2022-11-12T23:51:11.926Z,99.90
2022-11-12T23:53:39.719Z,99.90
2022-11-12T23:56:09.491Z,99.90
2022-11-12T23:58:38.128Z,99.90
