createdAt,value
2018-04-07T00:00:07.638Z,8.40
2018-04-07T00:01:07.670Z,8.90
2018-04-07T00:02:07.698Z,9.40
2018-04-07T00:03:07.729Z,9.50
2018-04-07T00:04:07.763Z,10.20
2018-04-07T00:05:07.789Z,9.30
2018-04-07T00:06:07.826Z,10.10
2018-04-07T00:07:07.847Z,9.90
2018-04-07T00:08:07.879Z,10.30
2018-04-07T00:09:07.906Z,10.00
2018-04-07T00:10:07.937Z,9.60
2018-04-07T00:11:07.968Z,9.50
2018-04-07T00:12:07.998Z,9.60
2018-04-07T00:13:08.028Z,8.50
2018-04-07T00:14:08.057Z,9.50
2018-04-07T00:15:08.087Z,9.60
2018-04-07T00:16:08.118Z,10.20
2018-04-07T00:17:08.147Z,9.10
2018-04-07T00:18:08.179Z,8.40
2018-04-07T00:19:08.207Z,8.60
2018-04-07T00:20:08.237Z,8.80
2018-04-07T00:21:08.267Z,8.60
2018-04-07T00:22:08.297Z,8.00
2018-04-07T00:23:08.325Z,7.30
2018-04-07T00:24:08.357Z,8.50
2018-04-07T00:25:08.386Z,7.90
2018-04-07T00:26:08.418Z,8.00
2018-04-07T00:27:08.447Z,8.10
2018-04-07T00:28:08.477Z,8.00
2018-04-07T00:29:08.505Z,7.70
2018-04-07T00:30:08.534Z,8.50
2018-04-07T00:31:08.567Z,8.60
2018-04-07T00:32:08.595Z,7.70
2018-04-07T00:33:08.623Z,8.00
2018-04-07T00:34:08.654Z,7.40
2018-04-07T00:35:08.683Z,7.20
2018-04-07T00:36:08.715Z,7.60
2018-04-07T00:37:08.744Z,7.80
2018-04-07T00:38:08.774Z,7.10
2018-04-07T00:39:08.803Z,8.70
2018-04-07T00:40:08.833Z,8.30
2018-04-07T00:41:08.862Z,7.70
2018-04-07T00:42:08.892Z,7.70
2018-04-07T00:43:08.922Z,8.40
2018-04-07T00:44:08.953Z,7.40
2018-04-07T00:45:08.985Z,7.40
2018-04-07T00:46:09.012Z,7.60
2018-04-07T00:47:09.040Z,7.60
2018-04-07T00:48:09.071Z,7.50
2018-04-07T00:49:09.107Z,6.80
2018-04-07T00:50:09.131Z,6.90
2018-04-07T00:51:09.159Z,7.70
2018-04-07T00:52:09.189Z,7.00
2018-04-07T00:53:09.223Z,7.20
2018-04-07T00:54:09.250Z,6.90
2018-04-07T00:55:09.279Z,6.70
2018-04-07T00:56:09.309Z,7.20
2018-04-07T00:57:09.338Z,7.40
2018-04-07T00:58:09.366Z,7.10
2018-04-07T00:59:09.397Z,7.10
2018-04-07T01:00:09.426Z,7.10
2018-04-07T01:01:09.457Z,7.00
2018-04-07T01:02:09.487Z,6.60
2018-04-07T01:03:09.515Z,6.70
2018-04-07T01:04:09.551Z,7.50
2018-04-07T01:05:09.573Z,7.00
2018-04-07T01:06:09.605Z,6.70
2018-04-07T01:07:09.634Z,7.20
2018-04-07T01:08:09.664Z,7.30
2018-04-07T01:09:09.693Z,7.20
2018-04-07T01:10:09.722Z,7.50
2018-04-07T01:11:09.752Z,7.10
2018-04-07T01:12:09.781Z,7.40
2018-04-07T01:13:09.811Z,7.20
2018-04-07T01:14:09.842Z,7.70
2018-04-07T01:15:09.869Z,8.00
2018-04-07T01:16:09.900Z,6.90
2018-04-07T01:17:09.930Z,7.20
2018-04-07T01:18:09.957Z,7.50
2018-04-07T01:19:09.986Z,7.30
2018-04-07T01:20:10.018Z,6.90
2018-04-07T01:21:10.047Z,7.20
2018-04-07T01:22:10.076Z,6.90
2018-04-07T01:23:10.105Z,7.40
2018-04-07T01:24:10.135Z,7.10
2018-04-07T01:25:10.164Z,7.60
2018-04-07T01:26:10.194Z,7.10
2018-04-07T01:27:10.224Z,7.80
2018-04-07T01:28:10.252Z,6.80
2018-04-07T01:29:10.282Z,7.10
2018-04-07T01:30:10.311Z,7.10
2018-04-07T01:31:10.342Z,6.40
2018-04-07T01:32:10.369Z,7.80
2018-04-07T01:33:10.399Z,7.60
2018-04-07T01:34:10.429Z,7.20
2018-04-07T01:35:10.458Z,7.20
2018-04-07T01:36:10.487Z,6.80
2018-04-07T01:37:10.520Z,7.70
2018-04-07T01:38:10.545Z,6.90
2018-04-07T01:39:10.575Z,6.70
2018-04-07T01:40:10.605Z,7.20
2018-04-07T01:41:10.634Z,6.70
2018-04-07T01:42:10.667Z,6.70
2018-04-07T01:43:10.693Z,6.10
2018-04-07T01:44:10.722Z,6.60
2018-04-07T01:45:10.751Z,7.20
2018-04-07T01:46:10.787Z,6.60
2018-04-07T01:47:10.809Z,6.50
2018-04-07T01:48:10.840Z,7.20
2018-04-07T01:49:10.868Z,7.00
2018-04-07T01:50:10.898Z,6.90
2018-04-07T01:51:10.926Z,7.60
2018-04-07T01:52:10.957Z,8.20
2018-04-07T01:53:10.984Z,6.70
2018-04-07T01:54:11.015Z,7.10
2018-04-07T01:55:11.044Z,7.10
2018-04-07T01:56:11.072Z,6.90
2018-04-07T01:57:11.102Z,6.70
2018-04-07T01:58:11.129Z,7.10
2018-04-07T01:59:11.159Z,7.20
2018-04-07T02:00:11.190Z,6.70
2018-04-07T02:01:11.217Z,7.20
2018-04-07T02:02:11.249Z,7.00
2018-04-07T02:03:11.276Z,6.90
2018-04-07T02:04:11.305Z,7.40
2018-04-07T02:05:11.334Z,6.90
2018-04-07T02:06:11.362Z,7.00
2018-04-07T02:07:11.392Z,6.90
2018-04-07T02:08:11.423Z,6.40
2018-04-07T02:09:11.451Z,6.80
2018-04-07T02:10:11.479Z,6.60
2018-04-07T02:11:11.509Z,6.40
2018-04-07T02:12:11.541Z,7.20
2018-04-07T02:13:11.566Z,6.50
2018-04-07T02:14:11.597Z,6.90
2018-04-07T02:15:11.625Z,6.90
2018-04-07T02:16:11.656Z,6.70
2018-04-07T02:17:11.684Z,7.10
2018-04-07T02:18:11.712Z,6.30
2018-04-07T02:19:11.741Z,6.70
2018-04-07T02:20:11.773Z,6.90
2018-04-07T02:21:11.798Z,7.10
2018-04-07T02:22:11.828Z,7.40
2018-04-07T02:23:11.857Z,7.10
2018-04-07T02:24:11.886Z,7.70
2018-04-07T02:25:11.915Z,6.90
2018-04-07T02:26:11.947Z,6.50
2018-04-07T02:27:11.972Z,7.10
2018-04-07T02:28:12.003Z,6.30
2018-04-07T02:29:12.031Z,6.90
2018-04-07T02:30:12.062Z,6.60
2018-04-07T02:31:12.089Z,7.10
2018-04-07T02:32:12.127Z,7.70
2018-04-07T02:33:12.147Z,7.40
2018-04-07T02:34:12.176Z,6.70
2018-04-07T02:35:12.205Z,6.70
2018-04-07T02:36:12.234Z,7.10
2018-04-07T02:37:12.263Z,6.80
2018-04-07T02:38:12.290Z,7.00
2018-04-07T02:39:12.320Z,6.90
2018-04-07T02:40:12.348Z,5.80
2018-04-07T02:41:12.376Z,6.50
2018-04-07T02:42:12.407Z,7.20
2018-04-07T02:43:12.437Z,6.70
2018-04-07T02:44:12.466Z,6.90
2018-04-07T02:45:12.492Z,6.90
2018-04-07T02:46:12.522Z,7.50
2018-04-07T02:47:12.551Z,7.50
2018-04-07T02:48:12.579Z,6.90
2018-04-07T02:49:12.614Z,6.60
2018-04-07T02:50:12.639Z,7.40
2018-04-07T02:51:12.679Z,7.30
2018-04-07T02:52:12.695Z,6.90
2018-04-07T02:53:12.723Z,7.10
2018-04-07T02:54:12.754Z,6.70
2018-04-07T02:55:12.782Z,7.00
2018-04-07T02:56:12.811Z,7.90
2018-04-07T02:57:12.838Z,7.10
2018-04-07T02:58:12.874Z,6.90
2018-04-07T02:59:12.899Z,6.60
2018-04-07T03:00:12.928Z,7.00
2018-04-07T03:01:12.956Z,7.60
2018-04-07T03:02:12.985Z,7.30
2018-04-07T03:03:13.013Z,7.00
2018-04-07T03:04:13.045Z,7.90
2018-04-07T03:05:13.071Z,6.80
2018-04-07T03:06:13.106Z,7.30
2018-04-07T03:07:13.128Z,6.70
2018-04-07T03:08:13.158Z,6.60
2018-04-07T03:09:13.184Z,8.00
2018-04-07T03:10:13.218Z,6.90
2018-04-07T03:11:13.242Z,6.60
2018-04-07T03:12:13.271Z,7.10
2018-04-07T03:13:13.299Z,6.70
2018-04-07T03:14:13.327Z,7.30
2018-04-07T03:15:13.359Z,7.20
2018-04-07T03:16:13.385Z,6.40
2018-04-07T03:17:13.413Z,7.30
2018-04-07T03:18:13.442Z,7.40
2018-04-07T03:19:13.472Z,7.30
2018-04-07T03:20:13.501Z,7.50
2018-04-07T03:21:13.528Z,7.60
2018-04-07T03:22:13.557Z,6.80
2018-04-07T03:23:13.587Z,7.30
2018-04-07T03:24:13.614Z,7.10
2018-04-07T03:25:13.642Z,7.10
2018-04-07T03:26:13.670Z,9.50
2018-04-07T03:27:13.704Z,8.30
2018-04-07T03:28:13.728Z,7.30
2018-04-07T03:29:13.758Z,7.40
2018-04-07T03:30:13.786Z,6.90
2018-04-07T03:31:13.816Z,7.00
2018-04-07T03:32:13.845Z,6.60
2018-04-07T03:33:13.871Z,7.50
2018-04-07T03:34:13.899Z,6.80
2018-04-07T03:35:13.929Z,7.30
2018-04-07T03:36:13.957Z,7.20
2018-04-07T03:37:13.985Z,7.30
2018-04-07T03:38:14.014Z,6.80
2018-04-07T03:39:14.042Z,7.20
2018-04-07T03:40:14.071Z,7.20
2018-04-07T03:41:14.099Z,6.90
2018-04-07T03:42:14.126Z,6.80
2018-04-07T03:43:14.157Z,7.00
2018-04-07T03:44:14.185Z,6.60
2018-04-07T03:45:14.216Z,6.70
2018-04-07T03:46:14.243Z,6.90
2018-04-07T03:47:14.271Z,7.30
2018-04-07T03:48:14.298Z,7.30
2018-04-07T03:49:14.326Z,9.50
2018-04-07T03:50:14.355Z,9.80
2018-04-07T03:51:14.387Z,10.00
2018-04-07T03:52:14.412Z,11.00
2018-04-07T03:53:14.440Z,11.60
2018-04-07T03:54:14.471Z,11.80
2018-04-07T03:55:14.497Z,9.00
2018-04-07T03:56:14.527Z,7.20
2018-04-07T03:57:14.557Z,7.20
2018-04-07T03:58:14.583Z,9.10
2018-04-07T03:59:14.611Z,9.10
2018-04-07T04:00:14.643Z,10.00
2018-04-07T04:01:14.667Z,10.50
2018-04-07T04:02:14.696Z,10.70
2018-04-07T04:03:14.725Z,12.70
2018-04-07T04:04:14.753Z,14.10
2018-04-07T04:05:14.780Z,14.40
2018-04-07T04:06:14.808Z,12.80
2018-04-07T04:07:14.839Z,10.70
2018-04-07T04:08:14.866Z,10.60
2018-04-07T04:09:14.893Z,11.30
2018-04-07T04:10:14.922Z,11.30
2018-04-07T04:11:14.950Z,11.70
2018-04-07T04:12:14.980Z,11.20
2018-04-07T04:13:15.008Z,10.40
2018-04-07T04:14:15.035Z,9.80
2018-04-07T04:15:15.063Z,9.40
2018-04-07T04:16:15.092Z,9.40
2018-04-07T04:17:15.119Z,10.00
2018-04-07T04:18:15.152Z,10.40
2018-04-07T04:19:15.177Z,10.50
2018-04-07T04:20:15.204Z,9.10
2018-04-07T04:21:15.237Z,7.80
2018-04-07T04:22:15.260Z,7.40
2018-04-07T04:23:15.290Z,7.90
2018-04-07T04:24:15.317Z,8.00
2018-04-07T04:25:15.356Z,7.20
2018-04-07T04:26:15.372Z,8.10
2018-04-07T04:27:15.401Z,8.30
2018-04-07T04:28:15.433Z,7.40
2018-04-07T04:29:15.456Z,7.50
2018-04-07T04:30:15.484Z,7.90
2018-04-07T04:31:15.514Z,9.00
2018-04-07T04:32:15.540Z,8.30
2018-04-07T04:33:15.567Z,8.00
2018-04-07T04:34:15.597Z,8.60
2018-04-07T04:35:15.628Z,8.40
2018-04-07T04:36:15.653Z,7.80
2018-04-07T04:37:15.679Z,8.40
2018-04-07T04:38:15.708Z,8.70
2018-04-07T04:39:15.736Z,8.00
2018-04-07T04:40:15.765Z,8.00
2018-04-07T04:41:15.791Z,9.10
2018-04-07T04:42:15.819Z,9.70
2018-04-07T04:43:15.856Z,9.70
2018-04-07T04:44:15.878Z,10.60
2018-04-07T04:45:15.904Z,9.50
2018-04-07T04:46:15.932Z,8.70
2018-04-07T04:47:15.961Z,8.80
2018-04-07T04:48:15.988Z,8.60
2018-04-07T04:49:16.016Z,8.60
2018-04-07T04:50:16.047Z,9.00
2018-04-07T04:51:16.071Z,10.00
2018-04-07T04:52:16.099Z,9.20
2018-04-07T04:53:16.126Z,8.80
2018-04-07T04:54:16.155Z,8.90
2018-04-07T04:55:16.183Z,8.20
2018-04-07T04:56:16.211Z,8.30
2018-04-07T04:57:16.238Z,8.90
2018-04-07T04:58:16.267Z,8.80
2018-04-07T04:59:16.294Z,8.50
2018-04-07T05:00:16.322Z,8.50
2018-04-07T05:01:16.349Z,8.80
2018-04-07T05:02:16.377Z,8.40
2018-04-07T05:03:16.403Z,7.80
2018-04-07T05:04:16.433Z,8.50
2018-04-07T05:05:16.459Z,8.80
2018-04-07T05:06:16.489Z,8.30
2018-04-07T05:07:16.516Z,9.10
2018-04-07T05:08:16.545Z,9.00
2018-04-07T05:09:16.571Z,9.30
2018-04-07T05:10:16.599Z,8.80
2018-04-07T05:11:16.627Z,8.60
2018-04-07T05:12:16.657Z,9.10
2018-04-07T05:13:16.685Z,8.50
2018-04-07T05:14:16.710Z,8.50
2018-04-07T05:15:16.739Z,8.20
2018-04-07T05:16:16.767Z,8.60
2018-04-07T05:17:16.795Z,8.80
2018-04-07T05:18:16.823Z,8.90
2018-04-07T05:19:16.851Z,9.20
2018-04-07T05:20:16.877Z,8.90
2018-04-07T05:21:16.905Z,9.20
2018-04-07T05:22:16.936Z,9.00
2018-04-07T05:23:16.960Z,8.90
2018-04-07T05:24:16.990Z,8.80
2018-04-07T05:25:17.020Z,9.60
2018-04-07T05:26:17.045Z,9.80
2018-04-07T05:27:17.073Z,10.40
2018-04-07T05:28:17.101Z,10.30
2018-04-07T05:29:17.131Z,10.60
2018-04-07T05:30:17.157Z,10.80
2018-04-07T05:31:17.184Z,10.20
2018-04-07T05:32:17.214Z,11.10
2018-04-07T05:33:17.241Z,11.50
2018-04-07T05:34:17.269Z,11.00
2018-04-07T05:35:17.297Z,12.00
2018-04-07T05:36:17.325Z,11.50
2018-04-07T05:37:17.354Z,12.30
2018-04-07T05:38:17.381Z,11.80
2018-04-07T05:39:17.409Z,11.80
2018-04-07T05:40:17.437Z,11.70
2018-04-07T05:41:17.465Z,11.90
2018-04-07T05:42:17.492Z,11.40
2018-04-07T05:43:17.521Z,12.20
2018-04-07T05:44:17.549Z,13.40
2018-04-07T05:45:17.577Z,13.30
2018-04-07T05:46:17.607Z,12.90
2018-04-07T05:47:17.636Z,13.00
2018-04-07T05:48:17.662Z,11.50
2018-04-07T05:49:17.690Z,10.80
2018-04-07T05:50:17.718Z,12.60
2018-04-07T05:51:17.746Z,14.50
2018-04-07T05:52:17.776Z,14.80
2018-04-07T05:53:17.803Z,15.70
2018-04-07T05:54:17.832Z,16.00
2018-04-07T05:55:17.859Z,16.20
2018-04-07T05:56:17.888Z,17.10
2018-04-07T05:57:17.916Z,14.50
2018-04-07T05:58:17.943Z,13.80
2018-04-07T05:59:17.973Z,13.50
2018-04-07T06:00:18.000Z,11.30
2018-04-07T06:01:18.032Z,10.70
2018-04-07T06:02:18.058Z,9.50
2018-04-07T06:03:18.085Z,9.30
2018-04-07T06:04:18.114Z,9.00
2018-04-07T06:05:18.144Z,9.60
2018-04-07T06:06:18.170Z,10.40
2018-04-07T06:07:18.201Z,9.60
2018-04-07T06:08:18.228Z,10.30
2018-04-07T06:09:18.257Z,10.70
2018-04-07T06:10:18.284Z,11.60
2018-04-07T06:11:18.314Z,11.80
2018-04-07T06:12:18.342Z,10.80
2018-04-07T06:13:18.370Z,9.80
2018-04-07T06:14:18.420Z,10.40
2018-04-07T06:15:18.428Z,10.10
2018-04-07T06:16:18.456Z,9.90
2018-04-07T06:17:18.487Z,8.90
2018-04-07T06:18:18.514Z,8.60
2018-04-07T06:19:18.542Z,8.90
2018-04-07T06:20:18.571Z,8.50
2018-04-07T06:21:18.598Z,9.40
2018-04-07T06:22:18.628Z,9.30
2018-04-07T06:23:18.658Z,9.40
2018-04-07T06:24:18.687Z,9.20
2018-04-07T06:25:18.715Z,8.90
2018-04-07T06:26:18.746Z,9.10
2018-04-07T06:27:18.772Z,9.20
2018-04-07T06:28:18.802Z,9.40
2018-04-07T06:29:18.833Z,9.20
2018-04-07T06:30:18.861Z,9.50
2018-04-07T06:31:18.889Z,9.40
2018-04-07T06:32:18.917Z,9.50
2018-04-07T06:33:18.947Z,10.00
2018-04-07T06:34:18.975Z,13.00
2018-04-07T06:35:19.005Z,12.30
2018-04-07T06:36:19.034Z,12.30
2018-04-07T06:37:19.063Z,10.50
2018-04-07T06:38:19.092Z,9.50
2018-04-07T06:39:19.123Z,9.30
2018-04-07T06:40:19.151Z,9.60
2018-04-07T06:41:19.180Z,9.40
2018-04-07T06:42:19.210Z,9.30
2018-04-07T06:43:19.239Z,9.50
2018-04-07T06:44:19.268Z,9.10
2018-04-07T06:45:19.297Z,7.50
2018-04-07T06:46:19.327Z,8.40
2018-04-07T06:47:19.356Z,8.90
2018-04-07T06:48:19.386Z,8.40
2018-04-07T06:49:19.414Z,8.10
2018-04-07T06:50:19.445Z,7.80
2018-04-07T06:51:19.474Z,8.00
2018-04-07T06:52:19.504Z,8.20
2018-04-07T06:53:19.533Z,8.40
2018-04-07T06:54:19.563Z,8.10
2018-04-07T06:55:19.593Z,7.80
2018-04-07T06:56:19.623Z,8.40
2018-04-07T06:57:19.652Z,9.00
2018-04-07T06:58:19.682Z,8.80
2018-04-07T06:59:19.712Z,7.80
2018-04-07T07:00:19.742Z,8.00
2018-04-07T07:01:19.771Z,8.60
2018-04-07T07:02:19.802Z,9.20
2018-04-07T07:03:19.832Z,8.30
2018-04-07T07:04:19.863Z,8.70
2018-04-07T07:05:19.892Z,8.40
2018-04-07T07:06:19.922Z,9.00
2018-04-07T07:07:19.952Z,8.80
2018-04-07T07:08:19.982Z,8.40
2018-04-07T07:09:20.013Z,8.90
2018-04-07T07:10:20.042Z,8.50
2018-04-07T07:11:20.074Z,9.60
2018-04-07T07:12:20.104Z,8.90
2018-04-07T07:13:20.134Z,8.90
2018-04-07T07:14:20.166Z,8.70
2018-04-07T07:15:20.194Z,8.30
2018-04-07T07:16:20.227Z,9.00
2018-04-07T07:17:20.256Z,10.00
2018-04-07T07:18:20.331Z,9.40
2018-04-07T07:19:20.318Z,10.40
2018-04-07T07:20:20.351Z,10.80
2018-04-07T07:21:20.380Z,10.50
2018-04-07T07:22:20.411Z,10.80
2018-04-07T07:23:20.442Z,10.30
2018-04-07T07:24:20.510Z,10.60
2018-04-07T07:25:20.504Z,10.00
2018-04-07T07:26:20.535Z,10.10
2018-04-07T07:27:20.567Z,10.50
2018-04-07T07:28:20.598Z,10.30
2018-04-07T07:29:20.628Z,10.00
2018-04-07T07:30:20.660Z,9.00
2018-04-07T07:31:20.692Z,8.90
2018-04-07T07:32:20.724Z,8.20
2018-04-07T07:33:20.760Z,8.50
2018-04-07T07:34:20.787Z,8.40
2018-04-07T07:35:20.818Z,8.00
2018-04-07T07:36:20.849Z,8.10
2018-04-07T07:37:20.880Z,7.50
2018-04-07T07:38:20.913Z,7.20
2018-04-07T07:39:20.945Z,6.40
2018-04-07T07:40:20.978Z,6.80
2018-04-07T07:41:21.010Z,6.70
2018-04-07T07:42:21.042Z,5.50
2018-04-07T07:43:21.074Z,6.80
2018-04-07T07:44:21.107Z,5.90
2018-04-07T07:45:21.138Z,6.10
2018-04-07T07:46:21.179Z,5.70
2018-04-07T07:47:21.236Z,6.20
2018-04-07T07:48:21.236Z,6.60
2018-04-07T07:49:21.268Z,5.70
2018-04-07T07:50:21.301Z,6.40
2018-04-07T07:51:21.333Z,6.80
2018-04-07T07:52:21.372Z,6.20
2018-04-07T07:53:21.399Z,5.30
2018-04-07T07:54:21.432Z,6.20
2018-04-07T07:55:21.464Z,5.80
2018-04-07T07:56:21.498Z,6.50
2018-04-07T07:57:21.530Z,5.80
2018-04-07T07:58:21.564Z,6.20
2018-04-07T07:59:21.597Z,6.80
2018-04-07T08:00:21.630Z,6.40
2018-04-07T08:01:21.663Z,6.90
2018-04-07T08:02:21.697Z,6.20
2018-04-07T08:03:21.731Z,6.30
2018-04-07T08:04:21.764Z,6.20
2018-04-07T08:05:21.828Z,5.90
2018-04-07T08:06:21.830Z,6.20
2018-04-07T08:07:21.864Z,5.80
2018-04-07T08:08:21.898Z,6.30
2018-04-07T08:09:21.930Z,6.00
2018-04-07T08:10:21.966Z,6.70
2018-04-07T08:11:21.998Z,6.70
2018-04-07T08:12:22.034Z,6.10
2018-04-07T08:13:22.066Z,6.20
2018-04-07T08:14:22.100Z,6.50
2018-04-07T08:15:22.135Z,5.60
2018-04-07T08:16:22.169Z,6.40
2018-04-07T08:17:22.201Z,6.50
2018-04-07T08:18:22.236Z,6.30
2018-04-07T08:19:22.271Z,6.60
2018-04-07T08:20:22.306Z,6.40
2018-04-07T08:21:22.339Z,6.70
2018-04-07T08:22:22.374Z,6.50
2018-04-07T08:23:22.408Z,6.40
2018-04-07T08:24:22.443Z,5.90
2018-04-07T08:25:22.478Z,7.00
2018-04-07T08:26:22.512Z,6.50
2018-04-07T08:27:22.548Z,6.70
2018-04-07T08:28:22.582Z,6.20
2018-04-07T08:29:22.616Z,6.70
2018-04-07T08:30:22.651Z,6.90
2018-04-07T08:31:22.686Z,6.40
2018-04-07T08:32:22.722Z,5.80
2018-04-07T08:33:22.763Z,5.80
2018-04-07T08:34:22.790Z,5.50
2018-04-07T08:35:22.829Z,6.00
2018-04-07T08:36:22.866Z,5.40
2018-04-07T08:37:22.897Z,5.90
2018-04-07T08:38:22.936Z,5.60
2018-04-07T08:39:23.015Z,6.10
2018-04-07T08:40:23.661Z,5.60
2018-04-07T08:41:23.038Z,5.80
2018-04-07T08:42:23.073Z,5.70
2018-04-07T08:43:23.109Z,5.90
2018-04-07T08:44:23.149Z,6.60
2018-04-07T08:45:23.216Z,5.70
2018-04-07T08:46:23.216Z,5.80
2018-04-07T08:47:23.252Z,6.20
2018-04-07T08:48:23.288Z,6.10
2018-04-07T08:49:23.330Z,5.90
2018-04-07T08:50:23.364Z,6.00
2018-04-07T08:51:23.396Z,5.90
2018-04-07T08:52:23.433Z,6.00
2018-04-07T08:53:23.477Z,6.00
2018-04-07T08:54:23.504Z,6.00
2018-04-07T08:55:23.542Z,5.90
2018-04-07T08:56:23.579Z,6.50
2018-04-07T08:57:23.670Z,6.10
2018-04-07T08:58:23.652Z,5.80
2018-04-07T08:59:23.689Z,6.50
2018-04-07T09:00:23.733Z,5.70
2018-04-07T09:01:23.761Z,5.90
2018-04-07T09:02:23.800Z,5.60
2018-04-07T09:03:23.835Z,5.60
2018-04-07T09:04:23.872Z,5.60
2018-04-07T09:05:23.913Z,5.50
2018-04-07T09:06:23.946Z,5.60
2018-04-07T09:07:23.982Z,5.90
2018-04-07T09:08:24.022Z,5.60
2018-04-07T09:09:24.057Z,5.60
2018-04-07T09:10:24.094Z,6.50
2018-04-07T09:11:24.131Z,5.80
2018-04-07T09:12:24.207Z,6.30
2018-04-07T09:13:24.208Z,6.60
2018-04-07T09:14:24.246Z,5.50
2018-04-07T09:15:24.284Z,5.60
2018-04-07T09:16:24.319Z,6.30
2018-04-07T09:17:24.357Z,5.60
2018-04-07T09:18:24.400Z,6.30
2018-04-07T09:19:24.476Z,5.80
2018-04-07T09:20:24.472Z,5.60
2018-04-07T09:21:24.513Z,6.00
2018-04-07T09:22:24.553Z,6.00
2018-04-07T09:23:24.592Z,6.70
2018-04-07T09:24:24.652Z,6.30
2018-04-07T09:25:24.673Z,6.00
2018-04-07T09:26:24.716Z,6.20
2018-04-07T09:27:24.757Z,6.20
2018-04-07T09:28:24.799Z,6.80
2018-04-07T09:29:24.841Z,5.90
2018-04-07T09:30:24.882Z,6.60
2018-04-07T09:31:24.926Z,6.00
2018-04-07T09:32:24.971Z,6.20
2018-04-07T09:33:25.015Z,6.20
2018-04-07T09:34:25.059Z,6.10
2018-04-07T09:35:25.104Z,5.70
2018-04-07T09:36:25.149Z,5.80
2018-04-07T09:37:25.194Z,6.10
2018-04-07T09:38:25.240Z,6.10
2018-04-07T09:39:25.312Z,5.80
2018-04-07T09:40:25.335Z,6.20
2018-04-07T09:41:25.379Z,5.40
2018-04-07T09:42:25.425Z,5.90
2018-04-07T09:43:25.474Z,5.40
2018-04-07T09:44:25.524Z,5.60
2018-04-07T09:45:25.567Z,5.30
2018-04-07T09:46:25.616Z,5.40
2018-04-07T09:47:25.665Z,6.30
2018-04-07T09:48:25.712Z,6.10
2018-04-07T09:49:25.759Z,7.30
2018-04-07T09:50:25.808Z,6.50
2018-04-07T09:51:25.856Z,6.70
2018-04-07T09:52:25.906Z,7.00
2018-04-07T09:53:25.954Z,6.80
2018-04-07T09:54:26.003Z,6.50
2018-04-07T09:55:26.051Z,7.30
2018-04-07T09:56:26.100Z,7.30
2018-04-07T09:57:26.154Z,7.00
2018-04-07T09:58:26.200Z,7.20
2018-04-07T09:59:26.250Z,7.30
2018-04-07T10:00:26.300Z,7.30
2018-04-07T10:01:26.348Z,7.50
2018-04-07T10:02:26.400Z,7.20
2018-04-07T10:03:26.448Z,8.00
2018-04-07T10:04:26.498Z,8.20
2018-04-07T10:05:26.547Z,7.90
2018-04-07T10:06:26.598Z,8.10
2018-04-07T10:07:26.652Z,7.50
2018-04-07T10:08:26.698Z,7.40
2018-04-07T10:09:26.749Z,8.30
2018-04-07T10:10:26.798Z,9.00
2018-04-07T10:11:26.892Z,9.30
2018-04-07T10:12:26.902Z,8.90
2018-04-07T10:13:26.950Z,8.70
2018-04-07T10:14:27.034Z,8.90
2018-04-07T10:15:27.050Z,8.70
2018-04-07T10:16:27.101Z,9.00
2018-04-07T10:17:27.152Z,8.30
2018-04-07T10:18:27.203Z,9.00
2018-04-07T10:19:27.253Z,9.10
2018-04-07T10:20:27.304Z,9.20
2018-04-07T10:21:27.352Z,9.90
2018-04-07T10:22:27.404Z,9.80
2018-04-07T10:23:27.456Z,9.40
2018-04-07T10:24:27.510Z,10.40
2018-04-07T10:25:27.556Z,10.40
2018-04-07T10:26:27.608Z,9.70
2018-04-07T10:27:27.659Z,10.20
2018-04-07T10:28:27.711Z,10.40
2018-04-07T10:29:27.763Z,10.20
2018-04-07T10:30:27.815Z,10.40
2018-04-07T10:31:27.869Z,10.00
2018-04-07T10:32:27.917Z,10.10
2018-04-07T10:33:27.968Z,9.50
2018-04-07T10:34:28.023Z,9.50
2018-04-07T10:35:28.075Z,9.50
2018-04-07T10:36:28.128Z,9.30
2018-04-07T10:37:28.180Z,9.80
2018-04-07T10:38:28.234Z,9.80
2018-04-07T10:39:28.286Z,9.70
2018-04-07T10:40:28.338Z,9.00
2018-04-07T10:41:28.393Z,9.00
2018-04-07T10:42:28.444Z,9.40
2018-04-07T10:43:28.497Z,9.50
2018-04-07T10:44:28.550Z,8.70
2018-04-07T10:45:28.603Z,9.20
2018-04-07T10:46:28.657Z,10.40
2018-04-07T10:47:28.710Z,9.40
2018-04-07T10:48:28.763Z,8.40
2018-04-07T10:49:28.816Z,8.40
2018-04-07T10:50:28.871Z,8.90
2018-04-07T10:51:28.922Z,9.00
2018-04-07T10:52:28.978Z,9.50
2018-04-07T10:53:29.033Z,9.30
2018-04-07T10:54:29.084Z,9.30
2018-04-07T10:55:29.137Z,9.40
2018-04-07T10:56:29.192Z,9.00
2018-04-07T10:57:29.244Z,9.40
2018-04-07T10:58:29.300Z,9.20
2018-04-07T10:59:29.354Z,9.70
2018-04-07T11:00:29.407Z,10.80
2018-04-07T11:01:29.460Z,8.50
2018-04-07T11:02:29.514Z,9.40
2018-04-07T11:03:29.568Z,9.60
2018-04-07T11:04:29.625Z,9.30
2018-04-07T11:05:29.676Z,8.40
2018-04-07T11:06:29.731Z,9.50
2018-04-07T11:07:29.786Z,9.20
2018-04-07T11:08:29.840Z,8.50
2018-04-07T11:09:29.894Z,8.50
2018-04-07T11:10:29.979Z,8.00
2018-04-07T11:11:30.001Z,8.40
2018-04-07T11:12:30.055Z,8.90
2018-04-07T11:13:30.112Z,9.10
2018-04-07T11:14:30.167Z,8.70
2018-04-07T11:15:30.218Z,8.50
2018-04-07T11:16:30.271Z,9.80
2018-04-07T11:17:30.327Z,8.70
2018-04-07T11:18:30.378Z,8.70
2018-04-07T11:19:30.432Z,9.30
2018-04-07T11:20:30.486Z,8.70
2018-04-07T11:21:30.540Z,7.70
2018-04-07T11:22:30.593Z,8.40
2018-04-07T11:23:30.655Z,8.50
2018-04-07T11:24:30.703Z,7.90
2018-04-07T11:25:30.755Z,8.10
2018-04-07T11:26:30.810Z,7.70
2018-04-07T11:27:30.865Z,8.20
2018-04-07T11:28:30.918Z,8.60
2018-04-07T11:29:30.972Z,7.70
2018-04-07T11:30:31.028Z,8.80
2018-04-07T11:31:31.083Z,8.00
2018-04-07T11:32:31.139Z,7.70
2018-04-07T11:33:31.190Z,7.80
2018-04-07T11:34:31.248Z,7.80
2018-04-07T11:35:31.301Z,7.40
2018-04-07T11:36:31.359Z,7.70
2018-04-07T11:37:31.409Z,7.70
2018-04-07T11:38:31.466Z,8.10
2018-04-07T11:39:31.524Z,7.30
2018-04-07T11:40:31.576Z,8.40
2018-04-07T11:41:31.631Z,7.80
2018-04-07T11:42:31.686Z,7.90
2018-04-07T11:43:31.741Z,7.30
2018-04-07T11:44:31.795Z,7.70
2018-04-07T11:45:31.851Z,7.50
2018-04-07T11:46:31.905Z,7.90
2018-04-07T11:47:31.963Z,6.60
2018-04-07T11:48:32.017Z,7.10
2018-04-07T11:49:32.073Z,8.10
2018-04-07T11:50:32.127Z,7.60
2018-04-07T11:51:32.181Z,8.00
2018-04-07T11:52:32.237Z,7.60
2018-04-07T11:53:32.292Z,7.30
2018-04-07T11:54:32.348Z,7.50
2018-04-07T11:55:32.402Z,7.80
2018-04-07T11:56:32.459Z,7.20
2018-04-07T11:57:32.513Z,7.40
2018-04-07T11:58:32.568Z,8.00
2018-04-07T11:59:32.624Z,8.70
2018-04-07T12:00:32.679Z,9.40
2018-04-07T12:01:32.734Z,9.50
2018-04-07T12:02:32.835Z,8.70
2018-04-07T12:03:32.845Z,9.40
2018-04-07T12:04:32.901Z,9.20
2018-04-07T12:05:32.955Z,10.10
2018-04-07T12:06:33.010Z,9.60
2018-04-07T12:07:33.067Z,9.90
2018-04-07T12:08:33.123Z,8.50
2018-04-07T12:09:33.179Z,8.00
2018-04-07T12:10:33.233Z,8.30
2018-04-07T12:11:33.335Z,7.40
2018-04-07T12:12:33.348Z,8.40
2018-04-07T12:13:33.398Z,8.50
2018-04-07T12:14:33.456Z,9.40
2018-04-07T12:15:33.520Z,9.20
2018-04-07T12:16:33.566Z,9.40
2018-04-07T12:17:33.621Z,8.90
2018-04-07T12:18:33.678Z,8.40
2018-04-07T12:19:33.732Z,8.10
2018-04-07T12:20:33.788Z,7.90
2018-04-07T12:21:33.843Z,8.40
2018-04-07T12:22:33.899Z,8.20
2018-04-07T12:23:33.955Z,7.60
2018-04-07T12:24:34.010Z,7.70
2018-04-07T12:25:34.065Z,7.00
2018-04-07T12:26:34.121Z,6.40
2018-04-07T12:27:34.178Z,7.60
2018-04-07T12:28:34.232Z,7.60
2018-04-07T12:29:34.287Z,7.40
2018-04-07T12:30:34.344Z,7.90
2018-04-07T12:31:34.399Z,7.20
2018-04-07T12:32:34.457Z,6.90
2018-04-07T12:33:34.513Z,7.30
2018-04-07T12:34:34.569Z,7.90
2018-04-07T12:35:34.624Z,7.40
2018-04-07T12:36:34.681Z,7.80
2018-04-07T12:37:34.737Z,7.30
2018-04-07T12:38:34.791Z,7.30
2018-04-07T12:39:34.849Z,7.40
2018-04-07T12:40:34.905Z,7.60
2018-04-07T12:41:34.960Z,7.80
2018-04-07T12:42:35.017Z,7.80
2018-04-07T12:43:35.074Z,7.60
2018-04-07T12:44:35.131Z,7.30
2018-04-07T12:45:35.186Z,8.10
2018-04-07T12:46:35.241Z,9.10
2018-04-07T12:47:35.299Z,7.90
2018-04-07T12:48:35.356Z,8.70
2018-04-07T12:49:35.412Z,8.50
2018-04-07T12:50:35.468Z,9.30
2018-04-07T12:51:35.526Z,9.10
2018-04-07T12:52:35.586Z,8.80
2018-04-07T12:53:35.638Z,8.90
2018-04-07T12:54:35.699Z,9.60
2018-04-07T12:55:35.752Z,9.80
2018-04-07T12:56:35.809Z,9.00
2018-04-07T12:57:35.864Z,8.90
2018-04-07T12:58:35.921Z,8.40
2018-04-07T12:59:35.978Z,7.90
2018-04-07T13:00:36.036Z,8.20
2018-04-07T13:01:36.092Z,8.10
2018-04-07T13:02:36.147Z,7.30
2018-04-07T13:03:36.203Z,7.60
2018-04-07T13:04:36.260Z,7.50
2018-04-07T13:05:36.316Z,8.10
2018-04-07T13:06:36.373Z,7.50
2018-04-07T13:07:36.431Z,7.30
2018-04-07T13:08:36.487Z,7.90
2018-04-07T13:09:36.543Z,6.70
2018-04-07T13:10:36.599Z,7.00
2018-04-07T13:11:36.655Z,7.10
2018-04-07T13:12:36.712Z,6.80
2018-04-07T13:13:36.767Z,7.00
2018-04-07T13:14:36.824Z,7.20
2018-04-07T13:15:36.880Z,7.10