createdAt,value
2018-05-09T00:00:45.939Z,984.53
2018-05-09T00:02:06.960Z,984.53
2018-05-09T00:02:45.931Z,984.55
2018-05-09T00:03:45.917Z,984.56
2018-05-09T00:04:45.917Z,984.52
2018-05-09T00:05:45.926Z,984.51
2018-05-09T00:06:45.905Z,984.46
2018-05-09T00:08:06.913Z,984.48
2018-05-09T00:08:45.900Z,984.52
2018-05-09T00:09:45.912Z,984.46
2018-05-09T00:10:45.888Z,984.43
2018-05-09T00:11:45.887Z,984.45
2018-05-09T00:12:45.886Z,984.42
2018-05-09T00:14:06.878Z,984.41
2018-05-09T00:14:45.865Z,984.38
2018-05-09T00:15:45.875Z,984.39
2018-05-09T00:16:45.865Z,984.37
2018-05-09T00:17:45.875Z,984.38
2018-05-09T00:18:45.844Z,984.36
2018-05-09T00:20:06.858Z,984.36
2018-05-09T00:20:45.841Z,984.33
2018-05-09T00:21:45.829Z,984.37
2018-05-09T00:22:45.826Z,984.33
2018-05-09T00:23:45.821Z,984.36
2018-05-09T00:24:45.819Z,984.36
2018-05-09T00:26:06.820Z,984.39
2018-05-09T00:26:45.807Z,984.37
2018-05-09T00:27:45.806Z,984.39
2018-05-09T00:28:45.805Z,984.36
2018-05-09T00:29:45.807Z,984.37
2018-05-09T00:30:45.790Z,984.37
2018-05-09T00:32:06.790Z,984.36
2018-05-09T00:32:45.800Z,984.36
2018-05-09T00:33:45.781Z,984.40
2018-05-09T00:34:45.784Z,984.37
2018-05-09T00:35:45.775Z,984.35
2018-05-09T00:36:45.757Z,984.36
2018-05-09T00:38:06.764Z,984.38
2018-05-09T00:38:45.755Z,984.37
2018-05-09T00:39:45.747Z,984.33
2018-05-09T00:40:45.740Z,984.31
2018-05-09T00:41:45.870Z,984.35
2018-05-09T00:42:45.740Z,984.31
2018-05-09T00:44:06.733Z,984.32
2018-05-09T00:44:45.727Z,984.31
2018-05-09T00:45:45.720Z,984.30
2018-05-09T00:46:45.717Z,984.31
2018-05-09T00:47:45.705Z,984.30
2018-05-09T00:48:45.707Z,984.31
2018-05-09T00:50:06.796Z,984.31
2018-05-09T00:50:45.752Z,984.31
2018-05-09T00:51:45.694Z,984.29
2018-05-09T00:52:45.691Z,984.26
2018-05-09T00:53:45.687Z,984.28
2018-05-09T00:54:45.683Z,984.25
2018-05-09T00:56:06.682Z,984.31
2018-05-09T00:56:45.672Z,984.30
2018-05-09T00:57:45.664Z,984.28
2018-05-09T00:58:45.657Z,984.31
2018-05-09T00:59:45.654Z,984.30
2018-05-09T01:00:45.646Z,984.29
2018-05-09T01:02:06.648Z,984.26
2018-05-09T01:02:45.644Z,984.30
2018-05-09T01:03:45.632Z,984.28
2018-05-09T01:04:45.631Z,984.31
2018-05-09T01:05:45.624Z,984.33
2018-05-09T01:06:45.619Z,984.36
2018-05-09T01:08:06.619Z,984.34
2018-05-09T01:08:45.620Z,984.38
2018-05-09T01:09:45.618Z,984.37
2018-05-09T01:10:45.604Z,984.40
2018-05-09T01:11:45.597Z,984.43
2018-05-09T01:12:45.599Z,984.39
2018-05-09T01:14:06.593Z,984.38
2018-05-09T01:14:45.584Z,984.41
2018-05-09T01:15:45.581Z,984.38
2018-05-09T01:16:45.572Z,984.40
2018-05-09T01:17:45.580Z,984.44
2018-05-09T01:18:45.565Z,984.45
2018-05-09T01:20:06.573Z,984.43
2018-05-09T01:20:45.548Z,984.45
2018-05-09T01:21:45.551Z,984.43
2018-05-09T01:22:45.541Z,984.44
2018-05-09T01:23:45.541Z,984.39
2018-05-09T01:24:45.538Z,984.40
2018-05-09T01:26:06.534Z,984.42
2018-05-09T01:26:45.524Z,984.38
2018-05-09T01:27:45.528Z,984.39
2018-05-09T01:28:45.519Z,984.40
2018-05-09T01:29:45.522Z,984.35
2018-05-09T01:30:45.509Z,984.36
2018-05-09T01:32:06.510Z,984.34
2018-05-09T01:32:45.502Z,984.36
2018-05-09T01:33:45.491Z,984.31
2018-05-09T01:34:45.493Z,984.34
2018-05-09T01:35:45.485Z,984.30
2018-05-09T01:36:45.479Z,984.27
2018-05-09T01:38:06.483Z,984.32
2018-05-09T01:38:45.467Z,984.28
2018-05-09T01:39:45.460Z,984.30
2018-05-09T01:40:45.461Z,984.29
2018-05-09T01:41:45.450Z,984.28
2018-05-09T01:42:45.447Z,984.24
2018-05-09T01:44:06.452Z,984.25
2018-05-09T01:44:45.445Z,984.24
2018-05-09T01:45:45.430Z,984.18
2018-05-09T01:46:45.430Z,984.22
2018-05-09T01:47:45.428Z,984.21
2018-05-09T01:48:45.425Z,984.20
2018-05-09T01:50:06.429Z,984.18
2018-05-09T01:50:45.415Z,984.23
2018-05-09T01:51:45.405Z,984.20
2018-05-09T01:52:45.408Z,984.24
2018-05-09T01:53:45.399Z,984.22
2018-05-09T01:54:45.393Z,984.23
2018-05-09T01:56:06.406Z,984.26
2018-05-09T01:56:45.379Z,984.28
2018-05-09T01:57:45.373Z,984.21
2018-05-09T01:58:45.371Z,984.20
2018-05-09T01:59:45.369Z,984.17
2018-05-09T02:00:45.363Z,984.12
2018-05-09T02:02:06.365Z,984.13
2018-05-09T02:02:45.353Z,984.14
2018-05-09T02:03:45.345Z,984.16
2018-05-09T02:04:45.341Z,984.14
2018-05-09T02:05:45.336Z,984.04
2018-05-09T02:06:45.331Z,984.06
2018-05-09T02:08:06.339Z,984.03
2018-05-09T02:08:45.327Z,984.06
2018-05-09T02:09:45.324Z,984.00
2018-05-09T02:10:45.319Z,984.04
2018-05-09T02:11:45.310Z,984.05
2018-05-09T02:12:45.313Z,984.09
2018-05-09T02:14:06.316Z,984.04
2018-05-09T02:14:45.295Z,984.10
2018-05-09T02:15:45.296Z,984.06
2018-05-09T02:16:45.286Z,984.07
2018-05-09T02:17:45.282Z,984.10
2018-05-09T02:18:45.275Z,984.04
2018-05-09T02:20:06.273Z,984.02
2018-05-09T02:20:45.260Z,984.10
2018-05-09T02:21:45.258Z,984.08
2018-05-09T02:22:45.254Z,984.04
2018-05-09T02:23:45.256Z,984.10
2018-05-09T02:24:45.245Z,984.07
2018-05-09T02:26:06.243Z,984.06
2018-05-09T02:26:45.240Z,984.10
2018-05-09T02:27:45.241Z,984.08
2018-05-09T02:28:45.226Z,984.11
2018-05-09T02:29:45.227Z,984.07
2018-05-09T02:30:45.228Z,984.08
2018-05-09T02:32:06.232Z,984.07
2018-05-09T02:32:45.209Z,984.07
2018-05-09T02:33:45.203Z,984.04
2018-05-09T02:34:45.203Z,984.17
2018-05-09T02:35:45.193Z,984.14
2018-05-09T02:36:45.189Z,984.10
2018-05-09T02:38:06.200Z,984.12
2018-05-09T02:38:45.177Z,984.05
2018-05-09T02:39:45.172Z,984.12
2018-05-09T02:40:45.169Z,984.08
2018-05-09T02:41:45.166Z,984.08
2018-05-09T02:42:45.168Z,984.08
2018-05-09T02:44:06.157Z,984.08
2018-05-09T02:44:45.169Z,984.10
2018-05-09T02:45:45.141Z,984.05
2018-05-09T02:46:45.146Z,984.15
2018-05-09T02:47:45.135Z,984.10
2018-05-09T02:48:45.135Z,984.07
2018-05-09T02:50:06.133Z,984.07
2018-05-09T02:50:45.125Z,984.06
2018-05-09T02:51:45.123Z,984.06
2018-05-09T02:52:45.118Z,984.12
2018-05-09T02:53:45.111Z,984.11
2018-05-09T02:54:45.097Z,984.10
2018-05-09T02:56:06.110Z,984.08
2018-05-09T02:56:45.090Z,984.15
2018-05-09T02:57:45.086Z,984.13
2018-05-09T02:58:45.080Z,984.10
2018-05-09T02:59:45.091Z,984.09
2018-05-09T03:00:45.071Z,984.09
2018-05-09T03:02:06.072Z,984.08
2018-05-09T03:02:45.069Z,984.08
2018-05-09T03:03:45.064Z,984.06
2018-05-09T03:04:45.051Z,984.09
2018-05-09T03:05:45.052Z,984.08
2018-05-09T03:06:45.041Z,984.08
2018-05-09T03:08:06.047Z,984.04
2018-05-09T03:08:45.034Z,984.06
2018-05-09T03:09:45.034Z,984.08
2018-05-09T03:10:45.024Z,984.07
2018-05-09T03:11:45.016Z,984.04
2018-05-09T03:12:45.014Z,984.09
2018-05-09T03:14:06.030Z,984.07
2018-05-09T03:14:44.999Z,984.14
2018-05-09T03:15:44.993Z,984.11
2018-05-09T03:16:44.996Z,984.11
2018-05-09T03:17:44.983Z,984.15
2018-05-09T03:18:44.977Z,984.13
2018-05-09T03:20:05.990Z,984.12
2018-05-09T03:20:44.970Z,984.13
2018-05-09T03:21:44.964Z,984.13
2018-05-09T03:22:44.957Z,984.14
2018-05-09T03:23:44.958Z,984.19
2018-05-09T03:24:44.957Z,984.17
2018-05-09T03:26:05.951Z,984.16
2018-05-09T03:26:44.943Z,984.16
2018-05-09T03:27:44.955Z,984.20
2018-05-09T03:28:44.936Z,984.18
2018-05-09T03:29:44.960Z,984.17
2018-05-09T03:30:44.928Z,984.15
2018-05-09T03:32:05.924Z,984.20
2018-05-09T03:32:44.908Z,984.23
2018-05-09T03:33:44.909Z,984.20
2018-05-09T03:34:44.906Z,984.22
2018-05-09T03:35:44.898Z,984.27
2018-05-09T03:36:44.891Z,984.24
2018-05-09T03:38:05.889Z,984.25
2018-05-09T03:38:44.879Z,984.25
2018-05-09T03:39:44.872Z,984.28
2018-05-09T03:40:44.875Z,984.27
2018-05-09T03:41:44.866Z,984.25
2018-05-09T03:42:44.868Z,984.28
2018-05-09T03:44:05.875Z,984.27
2018-05-09T03:44:44.855Z,984.25
2018-05-09T03:45:44.851Z,984.26
2018-05-09T03:46:44.869Z,984.28
2018-05-09T03:47:44.846Z,984.22
2018-05-09T03:48:44.840Z,984.24
2018-05-09T03:50:05.840Z,984.23
2018-05-09T03:50:44.832Z,984.24
2018-05-09T03:51:44.819Z,984.24
2018-05-09T03:52:44.809Z,984.23
2018-05-09T03:53:44.806Z,984.23
2018-05-09T03:54:44.799Z,984.26
2018-05-09T03:56:05.804Z,984.28
2018-05-09T03:56:44.788Z,984.20
2018-05-09T03:57:44.785Z,984.23
2018-05-09T03:58:44.785Z,984.21
2018-05-09T03:59:44.773Z,984.25
2018-05-09T04:00:44.772Z,984.28
2018-05-09T04:02:05.784Z,984.21
2018-05-09T04:02:44.762Z,984.22
2018-05-09T04:03:44.755Z,984.24
2018-05-09T04:04:44.754Z,984.24
2018-05-09T04:05:44.744Z,984.24
2018-05-09T04:06:44.735Z,984.28
2018-05-09T04:08:05.735Z,984.27
2018-05-09T04:08:44.723Z,984.31
2018-05-09T04:09:44.713Z,984.31
2018-05-09T04:10:44.710Z,984.37
2018-05-09T04:11:44.708Z,984.37
2018-05-09T04:12:44.696Z,984.32
2018-05-09T04:14:05.696Z,984.33
2018-05-09T04:14:44.756Z,984.30
2018-05-09T04:15:44.677Z,984.29
2018-05-09T04:16:44.679Z,984.28
2018-05-09T04:17:44.684Z,984.27
2018-05-09T04:18:44.704Z,984.32
2018-05-09T04:20:05.664Z,984.34
2018-05-09T04:20:44.790Z,984.33
2018-05-09T04:21:44.654Z,984.32
2018-05-09T04:22:44.639Z,984.34
2018-05-09T04:23:44.638Z,984.37
2018-05-09T04:24:44.626Z,984.32
2018-05-09T04:26:05.631Z,984.36
2018-05-09T04:26:44.616Z,984.34
2018-05-09T04:27:44.604Z,984.36
2018-05-09T04:28:44.604Z,984.37
2018-05-09T04:29:44.597Z,984.37
2018-05-09T04:30:44.590Z,984.40
2018-05-09T04:32:05.585Z,984.38
2018-05-09T04:32:44.581Z,984.41
2018-05-09T04:33:44.577Z,984.36
2018-05-09T04:34:44.567Z,984.36
2018-05-09T04:35:44.560Z,984.36
2018-05-09T04:36:44.550Z,984.37
2018-05-09T04:38:05.554Z,984.38
2018-05-09T04:38:44.547Z,984.33
2018-05-09T04:39:44.540Z,984.33
2018-05-09T04:40:44.530Z,984.30
2018-05-09T04:41:44.517Z,984.30
2018-05-09T04:42:44.513Z,984.32
2018-05-09T04:44:05.510Z,984.35
2018-05-09T04:44:44.499Z,984.35
2018-05-09T04:45:44.498Z,984.32
2018-05-09T04:46:44.499Z,984.34
2018-05-09T04:47:44.484Z,984.33
2018-05-09T04:48:44.481Z,984.34
2018-05-09T04:50:05.472Z,984.34
2018-05-09T04:50:44.468Z,984.32
2018-05-09T04:51:44.461Z,984.34
2018-05-09T04:52:44.454Z,984.32
2018-05-09T04:53:44.444Z,984.32
2018-05-09T04:54:44.446Z,984.29
2018-05-09T04:56:05.440Z,984.36
2018-05-09T04:56:44.424Z,984.32
2018-05-09T04:57:44.420Z,984.33
2018-05-09T04:58:44.409Z,984.35
2018-05-09T04:59:44.406Z,984.36
2018-05-09T05:00:44.395Z,984.35
2018-05-09T05:02:05.396Z,984.34
2018-05-09T05:02:44.383Z,984.35
2018-05-09T05:03:44.382Z,984.34
2018-05-09T05:04:44.387Z,984.36
2018-05-09T05:05:44.376Z,984.35
2018-05-09T05:06:44.363Z,984.38
2018-05-09T05:08:05.365Z,984.34
2018-05-09T05:08:44.353Z,984.38
2018-05-09T05:09:44.345Z,984.38
2018-05-09T05:10:44.341Z,984.36
2018-05-09T05:11:44.325Z,984.42
2018-05-09T05:12:44.317Z,984.39
2018-05-09T05:14:05.319Z,984.43
2018-05-09T05:14:44.311Z,984.42
2018-05-09T05:15:44.348Z,984.42
2018-05-09T05:16:44.303Z,984.41
2018-05-09T05:17:44.288Z,984.41
2018-05-09T05:18:44.289Z,984.43
2018-05-09T05:20:05.288Z,984.42
2018-05-09T05:20:44.283Z,984.47
2018-05-09T05:21:44.275Z,984.40
2018-05-09T05:22:44.263Z,984.45
2018-05-09T05:23:44.254Z,984.44
2018-05-09T05:24:44.251Z,984.46
2018-05-09T05:26:05.257Z,984.47
2018-05-09T05:26:44.235Z,984.49
2018-05-09T05:27:44.222Z,984.47
2018-05-09T05:28:44.216Z,984.54
2018-05-09T05:29:44.215Z,984.53
2018-05-09T05:30:44.206Z,984.57
2018-05-09T05:32:05.209Z,984.54
2018-05-09T05:32:44.263Z,984.54
2018-05-09T05:33:44.190Z,984.52
2018-05-09T05:34:44.186Z,984.52
2018-05-09T05:35:44.175Z,984.54
2018-05-09T05:36:44.173Z,984.54
2018-05-09T05:38:05.178Z,984.56
2018-05-09T05:38:44.164Z,984.57
2018-05-09T05:39:44.149Z,984.60
2018-05-09T05:40:44.142Z,984.65
2018-05-09T05:41:44.138Z,984.61
2018-05-09T05:42:44.132Z,984.68
2018-05-09T05:44:05.127Z,984.67
2018-05-09T05:44:44.119Z,984.68
2018-05-09T05:45:44.111Z,984.64
2018-05-09T05:46:44.105Z,984.64
2018-05-09T05:47:44.098Z,984.64
2018-05-09T05:48:44.096Z,984.66
2018-05-09T05:50:05.103Z,984.66
2018-05-09T05:50:44.082Z,984.65
2018-05-09T05:51:44.083Z,984.67
2018-05-09T05:52:44.069Z,984.71
2018-05-09T05:53:44.067Z,984.73
2018-05-09T05:54:44.063Z,984.76
2018-05-09T05:56:05.128Z,984.77
2018-05-09T05:56:44.041Z,984.75
2018-05-09T05:57:44.033Z,984.80
2018-05-09T05:58:44.028Z,984.80
2018-05-09T05:59:44.020Z,984.84
2018-05-09T06:00:44.016Z,984.82
2018-05-09T06:02:05.016Z,984.86
2018-05-09T06:02:44.005Z,984.90
2018-05-09T06:03:43.998Z,984.89
2018-05-09T06:04:43.994Z,984.91
2018-05-09T06:05:43.989Z,984.86
2018-05-09T06:06:43.983Z,984.83
2018-05-09T06:08:05.103Z,984.85
2018-05-09T06:08:43.966Z,984.83
2018-05-09T06:09:43.966Z,984.81
2018-05-09T06:10:43.962Z,984.79
2018-05-09T06:11:43.946Z,984.84
2018-05-09T06:12:43.966Z,984.83
2018-05-09T06:14:04.940Z,984.84
2018-05-09T06:14:43.924Z,984.86
2018-05-09T06:15:43.918Z,984.87
2018-05-09T06:16:43.915Z,984.87
2018-05-09T06:17:43.920Z,984.85
2018-05-09T06:18:43.903Z,984.82
2018-05-09T06:20:04.903Z,984.81
2018-05-09T06:20:43.899Z,984.80
2018-05-09T06:21:43.885Z,984.78
2018-05-09T06:22:43.878Z,984.81
2018-05-09T06:23:43.878Z,984.79
2018-05-09T06:24:43.867Z,984.81
2018-05-09T06:26:04.878Z,984.77
2018-05-09T06:26:43.854Z,984.79
2018-05-09T06:27:43.848Z,984.76
2018-05-09T06:28:43.838Z,984.72
2018-05-09T06:29:43.835Z,984.74
2018-05-09T06:30:43.835Z,984.74
2018-05-09T06:32:04.827Z,984.74
2018-05-09T06:32:43.826Z,984.71
2018-05-09T06:33:43.812Z,984.71
2018-05-09T06:34:43.802Z,984.72
2018-05-09T06:35:43.828Z,984.76
2018-05-09T06:36:43.795Z,984.71
2018-05-09T06:38:04.792Z,984.71
2018-05-09T06:38:43.782Z,984.72
2018-05-09T06:39:43.773Z,984.68
2018-05-09T06:40:43.771Z,984.74
2018-05-09T06:41:43.795Z,984.73
2018-05-09T06:42:43.758Z,984.75
2018-05-09T06:44:04.808Z,984.75
2018-05-09T06:44:43.739Z,984.81
2018-05-09T06:45:43.735Z,984.83
2018-05-09T06:46:43.729Z,984.88
2018-05-09T06:47:43.725Z,984.89
2018-05-09T06:48:43.726Z,984.95
2018-05-09T06:50:04.822Z,985.00
2018-05-09T06:50:43.721Z,984.96
2018-05-09T06:51:43.701Z,984.97
2018-05-09T06:52:43.692Z,985.01
2018-05-09T06:53:43.691Z,985.02
2018-05-09T06:54:43.688Z,985.04
2018-05-09T06:56:04.684Z,985.07
2018-05-09T06:56:43.670Z,985.05
2018-05-09T06:57:43.674Z,985.06
2018-05-09T06:58:43.654Z,985.03
2018-05-09T06:59:43.651Z,985.03
2018-05-09T07:00:43.643Z,985.02
2018-05-09T07:02:04.640Z,985.03
2018-05-09T07:02:43.633Z,985.04
2018-05-09T07:03:43.622Z,985.08
2018-05-09T07:04:43.655Z,985.09
2018-05-09T07:05:43.648Z,985.13
2018-05-09T07:06:43.785Z,985.09
2018-05-09T07:08:04.606Z,985.12
2018-05-09T07:08:43.599Z,985.11
2018-05-09T07:09:43.596Z,985.05
2018-05-09T07:10:43.587Z,985.09
2018-05-09T07:11:43.593Z,985.10
2018-05-09T07:12:43.575Z,985.11
2018-05-09T07:14:04.574Z,985.12
2018-05-09T07:14:43.556Z,985.14
2018-05-09T07:15:43.552Z,985.15
2018-05-09T07:16:43.545Z,985.13
2018-05-09T07:17:43.539Z,985.12
2018-05-09T07:18:43.532Z,985.16
2018-05-09T07:20:04.533Z,985.16
2018-05-09T07:20:43.527Z,985.20
2018-05-09T07:21:43.522Z,985.14
2018-05-09T07:22:43.511Z,985.18
2018-05-09T07:23:43.506Z,985.21
2018-05-09T07:24:43.566Z,985.15
2018-05-09T07:26:04.504Z,985.19
2018-05-09T07:26:43.491Z,985.19
2018-05-09T07:27:43.484Z,985.18
2018-05-09T07:28:43.487Z,985.17
2018-05-09T07:29:43.471Z,985.18
2018-05-09T07:30:43.463Z,985.16
2018-05-09T07:32:04.471Z,985.12
2018-05-09T07:32:43.453Z,985.13
2018-05-09T07:33:43.444Z,985.06
2018-05-09T07:34:43.453Z,985.06
2018-05-09T07:35:43.433Z,985.06
2018-05-09T07:36:43.437Z,985.04
2018-05-09T07:38:04.432Z,985.07
2018-05-09T07:38:43.427Z,985.01
2018-05-09T07:39:43.419Z,985.00
2018-05-09T07:40:43.407Z,985.02
2018-05-09T07:41:43.396Z,984.97
2018-05-09T07:42:43.413Z,984.97
2018-05-09T07:44:04.395Z,984.93
2018-05-09T07:44:43.385Z,984.91
2018-05-09T07:45:43.379Z,984.98
2018-05-09T07:46:43.372Z,984.88
2018-05-09T07:47:43.464Z,984.90
2018-05-09T07:48:43.358Z,984.86
2018-05-09T07:50:04.360Z,984.88
2018-05-09T07:50:43.347Z,984.80
2018-05-09T07:51:43.381Z,984.80
2018-05-09T07:52:43.337Z,984.79
2018-05-09T07:53:43.330Z,984.75
2018-05-09T07:54:43.337Z,984.82
2018-05-09T07:56:04.325Z,984.80
2018-05-09T07:56:43.326Z,984.78
2018-05-09T07:57:43.310Z,984.80
2018-05-09T07:58:43.314Z,984.77
2018-05-09T07:59:43.315Z,984.81
2018-05-09T08:00:43.299Z,984.72
2018-05-09T08:02:04.303Z,984.81
2018-05-09T08:02:43.286Z,984.78
2018-05-09T08:03:43.294Z,984.75
2018-05-09T08:04:43.268Z,984.77
2018-05-09T08:05:43.266Z,984.79
2018-05-09T08:06:43.255Z,984.81
2018-05-09T08:08:04.258Z,984.81
2018-05-09T08:08:43.250Z,984.78
2018-05-09T08:09:43.245Z,984.82
2018-05-09T08:10:43.246Z,984.81
2018-05-09T08:11:43.233Z,984.80
2018-05-09T08:12:43.271Z,984.79
2018-05-09T08:14:04.241Z,984.83
2018-05-09T08:14:43.221Z,984.84
2018-05-09T08:15:43.211Z,984.86
2018-05-09T08:16:43.213Z,984.83
2018-05-09T08:17:43.207Z,984.81
2018-05-09T08:18:43.197Z,984.84
2018-05-09T08:20:04.200Z,984.81
2018-05-09T08:20:43.186Z,984.86
2018-05-09T08:21:43.176Z,984.84
2018-05-09T08:22:43.177Z,984.86
2018-05-09T08:23:43.226Z,984.92
2018-05-09T08:24:43.160Z,984.89
2018-05-09T08:26:04.167Z,984.90
2018-05-09T08:26:43.152Z,984.88
2018-05-09T08:27:43.143Z,984.85
2018-05-09T08:28:43.152Z,984.87
2018-05-09T08:29:43.137Z,984.91
2018-05-09T08:30:43.132Z,984.88
2018-05-09T08:32:04.135Z,984.86
2018-05-09T08:32:43.122Z,984.86
2018-05-09T08:33:43.121Z,984.89
2018-05-09T08:34:43.117Z,984.82
2018-05-09T08:35:43.115Z,984.88
2018-05-09T08:36:43.107Z,984.85
2018-05-09T08:38:04.106Z,984.83
2018-05-09T08:38:43.101Z,984.85
2018-05-09T08:39:43.090Z,984.90
2018-05-09T08:40:43.077Z,984.87
2018-05-09T08:41:43.075Z,984.89
2018-05-09T08:42:43.064Z,984.90
2018-05-09T08:44:04.276Z,984.89
2018-05-09T08:44:43.061Z,984.88
2018-05-09T08:45:43.052Z,984.85
2018-05-09T08:46:43.059Z,984.84
2018-05-09T08:47:43.040Z,984.86
2018-05-09T08:48:43.043Z,984.83
2018-05-09T08:50:04.052Z,984.85
2018-05-09T08:50:43.036Z,984.83
2018-05-09T08:51:43.027Z,984.78
2018-05-09T08:52:43.023Z,984.78
2018-05-09T08:53:43.023Z,984.81
2018-05-09T08:54:43.008Z,984.76
2018-05-09T08:56:04.008Z,984.78
2018-05-09T08:56:42.999Z,984.77
2018-05-09T08:57:42.994Z,984.79
2018-05-09T08:58:42.987Z,984.75
2018-05-09T08:59:42.982Z,984.74
2018-05-09T09:00:42.981Z,984.73
2018-05-09T09:02:03.979Z,984.74
2018-05-09T09:02:42.965Z,984.74
2018-05-09T09:03:42.965Z,984.72
2018-05-09T09:04:42.953Z,984.69
2018-05-09T09:05:42.960Z,984.70
2018-05-09T09:06:42.946Z,984.74
2018-05-09T09:08:03.949Z,984.73
2018-05-09T09:08:42.945Z,984.75
2018-05-09T09:09:42.946Z,984.74
2018-05-09T09:10:42.937Z,984.71
2018-05-09T09:11:42.936Z,984.75
2018-05-09T09:12:42.922Z,984.71
2018-05-09T09:14:03.921Z,984.74
2018-05-09T09:14:42.913Z,984.74
2018-05-09T09:15:42.937Z,984.69
2018-05-09T09:16:42.906Z,984.73
2018-05-09T09:17:42.895Z,984.70
2018-05-09T09:18:42.906Z,984.70
2018-05-09T09:20:03.899Z,984.72
2018-05-09T09:20:42.916Z,984.69
2018-05-09T09:21:42.872Z,984.65
2018-05-09T09:22:42.870Z,984.66
2018-05-09T09:23:42.916Z,984.64
2018-05-09T09:24:42.862Z,984.65
2018-05-09T09:26:03.862Z,984.68
2018-05-09T09:26:42.887Z,984.67
2018-05-09T09:27:42.873Z,984.70
2018-05-09T09:28:42.846Z,984.69
2018-05-09T09:29:42.850Z,984.71
2018-05-09T09:30:42.835Z,984.72
2018-05-09T09:32:03.835Z,984.68
2018-05-09T09:32:42.829Z,984.65
2018-05-09T09:33:42.825Z,984.67
2018-05-09T09:34:42.812Z,984.67
2018-05-09T09:35:42.817Z,984.69
2018-05-09T09:36:42.801Z,984.66
2018-05-09T09:38:03.811Z,984.68
2018-05-09T09:38:42.791Z,984.68
2018-05-09T09:39:42.787Z,984.65
2018-05-09T09:40:42.783Z,984.65
2018-05-09T09:41:42.781Z,984.65
2018-05-09T09:42:42.781Z,984.63
2018-05-09T09:44:03.777Z,984.58
2018-05-09T09:44:42.764Z,984.58
2018-05-09T09:45:42.760Z,984.58
2018-05-09T09:46:42.760Z,984.55
2018-05-09T09:47:42.749Z,984.61
2018-05-09T09:48:42.749Z,984.52
2018-05-09T09:50:03.746Z,984.51
2018-05-09T09:50:42.768Z,984.49
2018-05-09T09:51:42.741Z,984.52
2018-05-09T09:52:42.734Z,984.50
2018-05-09T09:53:42.735Z,984.54
2018-05-09T09:54:42.725Z,984.52
2018-05-09T09:56:03.724Z,984.53
2018-05-09T09:56:42.718Z,984.52
2018-05-09T09:57:42.708Z,984.55
2018-05-09T09:58:42.703Z,984.53
2018-05-09T09:59:42.698Z,984.52
2018-05-09T10:00:42.693Z,984.49
2018-05-09T10:02:03.694Z,984.49
2018-05-09T10:02:42.688Z,984.48
2018-05-09T10:03:42.683Z,984.48
2018-05-09T10:04:42.681Z,984.47
2018-05-09T10:05:42.677Z,984.51
2018-05-09T10:06:42.666Z,984.47
2018-05-09T10:08:03.676Z,984.52
2018-05-09T10:08:42.658Z,984.39
2018-05-09T10:09:42.671Z,984.38
2018-05-09T10:10:42.652Z,984.38
2018-05-09T10:11:42.663Z,984.34
2018-05-09T10:12:42.646Z,984.33
2018-05-09T10:14:03.648Z,984.31
2018-05-09T10:14:42.638Z,984.30
2018-05-09T10:15:42.632Z,984.35
2018-05-09T10:16:42.631Z,984.34
2018-05-09T10:17:42.622Z,984.29
2018-05-09T10:18:42.616Z,984.27
2018-05-09T10:20:03.618Z,984.29
2018-05-09T10:20:42.609Z,984.31
2018-05-09T10:21:42.604Z,984.33
2018-05-09T10:22:42.597Z,984.32
2018-05-09T10:23:42.597Z,984.32
2018-05-09T10:24:42.585Z,984.29
2018-05-09T10:26:03.593Z,984.33
2018-05-09T10:26:42.578Z,984.31
2018-05-09T10:27:42.574Z,984.33
2018-05-09T10:28:42.572Z,984.29
2018-05-09T10:29:42.572Z,984.33
2018-05-09T10:30:42.588Z,984.27
2018-05-09T10:32:03.572Z,984.26
2018-05-09T10:32:42.554Z,984.26
2018-05-09T10:33:42.552Z,984.25
2018-05-09T10:34:42.553Z,984.22
2018-05-09T10:35:42.540Z,984.23
2018-05-09T10:36:42.541Z,984.22
2018-05-09T10:38:03.546Z,984.19
2018-05-09T10:38:42.534Z,984.18
2018-05-09T10:39:42.519Z,984.19
2018-05-09T10:40:42.521Z,984.18
2018-05-09T10:41:42.513Z,984.14
2018-05-09T10:42:42.510Z,984.12
2018-05-09T10:44:03.522Z,984.15
2018-05-09T10:44:42.501Z,984.16
2018-05-09T10:45:42.498Z,984.13
2018-05-09T10:46:42.495Z,984.14
2018-05-09T10:47:42.485Z,984.13
2018-05-09T10:48:42.488Z,984.11
2018-05-09T10:50:03.487Z,984.11
2018-05-09T10:50:42.554Z,984.15
2018-05-09T10:51:42.477Z,984.06
2018-05-09T10:52:42.469Z,984.08
2018-05-09T10:53:42.473Z,984.00
2018-05-09T10:54:42.465Z,984.03
2018-05-09T10:56:03.467Z,983.95
2018-05-09T10:56:42.456Z,983.95
2018-05-09T10:57:42.453Z,983.96
2018-05-09T10:58:42.444Z,983.93
2018-05-09T10:59:42.449Z,983.98
2018-05-09T11:00:42.440Z,983.96
2018-05-09T11:02:03.534Z,983.92
2018-05-09T11:02:42.427Z,983.90
2018-05-09T11:03:42.420Z,984.02
2018-05-09T11:04:42.418Z,983.92
2018-05-09T11:05:42.416Z,983.90
2018-05-09T11:06:42.410Z,983.89
2018-05-09T11:08:03.408Z,983.90
2018-05-09T11:08:42.405Z,983.88
2018-05-09T11:09:42.397Z,983.92
2018-05-09T11:10:42.397Z,983.93
2018-05-09T11:11:42.392Z,983.90
2018-05-09T11:12:42.384Z,983.89
2018-05-09T11:14:03.386Z,983.88
2018-05-09T11:14:42.372Z,983.85
2018-05-09T11:15:42.381Z,983.86
2018-05-09T11:16:42.378Z,983.84
2018-05-09T11:17:42.368Z,983.82
2018-05-09T11:18:42.361Z,983.79
2018-05-09T11:20:03.366Z,983.79
2018-05-09T11:20:42.371Z,983.77
2018-05-09T11:21:42.349Z,983.79
2018-05-09T11:22:42.346Z,983.78
2018-05-09T11:23:42.343Z,983.76
2018-05-09T11:24:42.384Z,983.82
2018-05-09T11:26:03.339Z,983.82
2018-05-09T11:26:42.329Z,983.75
2018-05-09T11:27:42.322Z,983.78
2018-05-09T11:28:42.348Z,983.81
2018-05-09T11:29:42.346Z,983.77
2018-05-09T11:30:42.334Z,983.77
2018-05-09T11:32:03.305Z,983.82
2018-05-09T11:32:42.305Z,983.78
2018-05-09T11:33:42.300Z,983.76
2018-05-09T11:34:42.289Z,983.75
2018-05-09T11:35:42.285Z,983.80
2018-05-09T11:36:42.287Z,983.80
2018-05-09T11:38:03.284Z,983.74
2018-05-09T11:38:42.277Z,983.72
2018-05-09T11:39:42.271Z,983.75
2018-05-09T11:40:42.270Z,983.71
2018-05-09T11:41:42.277Z,983.66
2018-05-09T11:42:42.259Z,983.70
2018-05-09T11:44:03.252Z,983.63
2018-05-09T11:44:42.256Z,983.64
2018-05-09T11:45:42.236Z,983.63
2018-05-09T11:46:42.235Z,983.64
2018-05-09T11:47:42.229Z,983.65
2018-05-09T11:48:42.228Z,983.65
2018-05-09T11:50:03.228Z,983.63
2018-05-09T11:50:42.216Z,983.65
2018-05-09T11:51:42.215Z,983.60
2018-05-09T11:52:42.207Z,983.63
2018-05-09T11:53:42.210Z,983.59
2018-05-09T11:54:42.201Z,983.57
2018-05-09T11:56:03.199Z,983.55
2018-05-09T11:56:42.188Z,983.54
2018-05-09T11:57:42.189Z,983.54
2018-05-09T11:58:42.183Z,983.55
2018-05-09T11:59:42.180Z,983.50
2018-05-09T12:00:42.175Z,983.53
2018-05-09T12:02:03.174Z,983.53
2018-05-09T12:02:42.171Z,983.47
2018-05-09T12:03:42.159Z,983.47
2018-05-09T12:04:42.157Z,983.47
2018-05-09T12:05:42.146Z,983.50
2018-05-09T12:06:42.142Z,983.48
2018-05-09T12:08:03.153Z,983.47
2018-05-09T12:08:42.136Z,983.43
2018-05-09T12:09:42.133Z,983.44
2018-05-09T12:10:42.256Z,983.47
2018-05-09T12:11:42.121Z,983.51
2018-05-09T12:12:42.116Z,983.46
2018-05-09T12:14:03.123Z,983.44
2018-05-09T12:14:42.113Z,983.48
2018-05-09T12:15:42.100Z,983.43
2018-05-09T12:16:42.099Z,983.45
2018-05-09T12:17:42.091Z,983.41
2018-05-09T12:18:42.108Z,983.44
2018-05-09T12:20:03.100Z,983.45
2018-05-09T12:20:42.094Z,983.40
2018-05-09T12:21:42.081Z,983.43
2018-05-09T12:22:42.080Z,983.38
2018-05-09T12:23:42.070Z,983.37
2018-05-09T12:24:42.203Z,983.40
2018-05-09T12:26:03.075Z,983.37
2018-05-09T12:26:42.067Z,983.34
2018-05-09T12:27:42.065Z,983.38
2018-05-09T12:28:42.040Z,983.34