createdAt,value
2018-03-15T00:01:07.260Z,23.10
2018-03-15T00:03:35.236Z,23.20
2018-03-15T00:06:03.035Z,23.20
2018-03-15T00:08:30.901Z,23.20
2018-03-15T00:10:58.737Z,23.30
2018-03-15T00:13:26.556Z,23.30
2018-03-15T00:15:55.269Z,23.30
2018-03-15T00:18:23.108Z,23.30
2018-03-15T00:20:51.055Z,23.40
2018-03-15T00:23:19.057Z,23.30
2018-03-15T00:25:46.906Z,23.40
2018-03-15T00:28:14.654Z,23.30
2018-03-15T00:30:43.293Z,23.30
2018-03-15T00:33:11.187Z,23.30
2018-03-15T00:35:39.056Z,23.30
2018-03-15T00:38:06.942Z,23.30
2018-03-15T00:40:34.822Z,23.20
2018-03-15T00:43:02.681Z,23.20
2018-03-15T00:45:30.489Z,23.30
2018-03-15T00:47:58.280Z,23.20
2018-03-15T00:50:26.250Z,23.20
2018-03-15T00:52:54.901Z,23.20
2018-03-15T00:55:23.034Z,23.20
2018-03-15T00:57:50.920Z,23.20
2018-03-15T01:00:18.719Z,23.10
2018-03-15T01:02:46.648Z,23.10
2018-03-15T01:05:14.540Z,23.10
2018-03-15T01:07:42.351Z,23.10
2018-03-15T01:10:10.168Z,23.20
2018-03-15T01:12:37.928Z,23.10
2018-03-15T01:15:05.797Z,23.10
2018-03-15T01:17:33.677Z,23.10
2018-03-15T01:20:01.547Z,23.10
2018-03-15T01:22:29.347Z,23.10
2018-03-15T01:24:57.201Z,23.10
2018-03-15T01:27:25.228Z,23.10
2018-03-15T01:29:53.128Z,23.10
2018-03-15T01:32:20.992Z,23.10
2018-03-15T01:34:49.579Z,23.10
2018-03-15T01:37:17.523Z,23.10
2018-03-15T01:39:45.440Z,23.10
2018-03-15T01:42:13.413Z,23.10
2018-03-15T01:44:41.135Z,23.20
2018-03-15T01:47:08.950Z,23.20
2018-03-15T01:49:36.900Z,23.20
2018-03-15T01:52:04.742Z,23.20
2018-03-15T01:54:33.377Z,23.30
2018-03-15T01:57:01.262Z,23.30
2018-03-15T01:59:30.108Z,23.30
2018-03-15T02:01:58.118Z,23.30
2018-03-15T02:04:25.971Z,23.30
2018-03-15T02:06:53.887Z,23.20
2018-03-15T02:09:21.810Z,23.20
2018-03-15T02:11:49.695Z,23.20
2018-03-15T02:14:18.323Z,23.20
2018-03-15T02:16:46.172Z,23.20
2018-03-15T02:19:13.968Z,23.20
2018-03-15T02:21:41.845Z,23.10
2018-03-15T02:24:10.553Z,23.20
2018-03-15T02:26:38.513Z,23.10
2018-03-15T02:29:07.156Z,23.10
2018-03-15T02:31:35.103Z,23.10
2018-03-15T02:34:02.944Z,23.10
2018-03-15T02:36:30.853Z,23.10
2018-03-15T02:38:58.771Z,23.10
2018-03-15T02:41:27.468Z,23.10
2018-03-15T02:43:55.581Z,23.00
2018-03-15T02:46:23.398Z,23.10
2018-03-15T02:48:51.287Z,23.00
2018-03-15T02:51:19.222Z,23.00
2018-03-15T02:53:47.893Z,23.00
2018-03-15T02:56:16.580Z,23.10
2018-03-15T02:58:45.122Z,23.00
2018-03-15T03:01:12.901Z,23.00
2018-03-15T03:03:40.695Z,23.00
2018-03-15T03:06:09.356Z,23.00
2018-03-15T03:08:38.001Z,23.00
2018-03-15T03:11:05.852Z,22.90
2018-03-15T03:13:33.717Z,22.90
2018-03-15T03:16:01.634Z,22.90
2018-03-15T03:18:29.628Z,23.00
2018-03-15T03:20:58.202Z,22.90
2018-03-15T03:23:26.797Z,22.90
2018-03-15T03:25:54.564Z,22.90
2018-03-15T03:28:22.672Z,22.90
2018-03-15T03:30:50.481Z,22.90
2018-03-15T03:33:19.202Z,23.00
2018-03-15T03:35:47.052Z,23.00
2018-03-15T03:38:14.846Z,23.10
2018-03-15T03:40:42.688Z,23.20
2018-03-15T03:43:10.553Z,23.30
2018-03-15T03:45:38.439Z,23.40
2018-03-15T03:48:06.243Z,23.40
2018-03-15T03:50:34.826Z,23.50
2018-03-15T03:53:03.501Z,23.50
2018-03-15T03:55:31.461Z,23.50
2018-03-15T03:57:59.288Z,23.40
2018-03-15T04:00:27.123Z,23.50
2018-03-15T04:02:55.811Z,23.40
2018-03-15T04:05:23.714Z,23.40
2018-03-15T04:07:51.536Z,23.40
2018-03-15T04:10:19.419Z,23.40
2018-03-15T04:12:47.242Z,23.30
2018-03-15T04:15:15.929Z,23.30
2018-03-15T04:17:43.921Z,23.30
2018-03-15T04:20:11.776Z,23.30
2018-03-15T04:22:40.242Z,23.20
2018-03-15T04:25:08.118Z,23.20
2018-03-15T04:27:36.810Z,23.10
2018-03-15T04:30:06.399Z,23.10
2018-03-15T04:32:34.174Z,23.20
2018-03-15T04:35:02.790Z,23.10
2018-03-15T04:37:30.535Z,23.10
2018-03-15T04:39:58.380Z,23.10
2018-03-15T04:42:27.065Z,23.10
2018-03-15T04:44:55.739Z,23.10
2018-03-15T04:47:23.546Z,23.10
2018-03-15T04:49:51.301Z,23.00
2018-03-15T04:52:19.119Z,23.00
2018-03-15T04:54:47.091Z,23.00
2018-03-15T04:57:15.025Z,23.00
2018-03-15T04:59:42.814Z,23.00
2018-03-15T05:02:10.727Z,23.00
2018-03-15T05:04:38.687Z,23.00
2018-03-15T05:07:06.410Z,23.00
2018-03-15T05:09:34.356Z,23.00
2018-03-15T05:12:02.143Z,22.90
2018-03-15T05:14:29.928Z,22.90
2018-03-15T05:16:58.555Z,23.00
2018-03-15T05:19:26.502Z,22.90
2018-03-15T05:21:54.376Z,23.00
2018-03-15T05:24:22.274Z,23.00
2018-03-15T05:26:50.183Z,23.00
2018-03-15T05:29:18.074Z,23.10
2018-03-15T05:31:45.882Z,23.10
2018-03-15T05:34:13.678Z,23.10
2018-03-15T05:36:41.621Z,23.20
2018-03-15T05:39:09.615Z,23.20
2018-03-15T05:41:37.510Z,23.20
2018-03-15T05:44:05.337Z,23.20
2018-03-15T05:46:33.880Z,23.10
2018-03-15T05:49:01.637Z,23.20
2018-03-15T05:51:29.574Z,23.10
2018-03-15T05:53:57.307Z,23.10
2018-03-15T05:56:25.874Z,23.10
2018-03-15T05:58:53.840Z,23.10
2018-03-15T06:01:22.507Z,23.10
2018-03-15T06:03:50.305Z,23.00
2018-03-15T06:06:18.367Z,23.00
2018-03-15T06:08:46.367Z,23.00
2018-03-15T06:11:14.212Z,23.00
2018-03-15T06:13:42.011Z,23.00
2018-03-15T06:16:10.071Z,23.00
2018-03-15T06:18:37.902Z,23.00
2018-03-15T06:21:06.430Z,23.00
2018-03-15T06:23:34.313Z,23.00
2018-03-15T06:26:02.089Z,22.90
2018-03-15T06:28:30.894Z,22.90
2018-03-15T06:30:59.389Z,22.90
2018-03-15T06:33:27.317Z,22.90
2018-03-15T06:35:55.139Z,22.90
2018-03-15T06:38:22.991Z,22.90
2018-03-15T06:40:50.755Z,22.90
2018-03-15T06:43:18.677Z,22.90
2018-03-15T06:45:46.477Z,22.90
2018-03-15T06:48:14.531Z,22.90
2018-03-15T06:50:43.033Z,22.90
2018-03-15T06:53:10.868Z,22.90
2018-03-15T06:55:39.457Z,22.70
2018-03-15T06:58:08.102Z,19.30
2018-03-15T07:00:36.027Z,19.20
2018-03-15T07:03:04.241Z,17.60
2018-03-15T07:05:32.578Z,19.10
2018-03-15T07:08:01.338Z,20.50
2018-03-15T07:10:29.426Z,21.40
2018-03-15T07:13:00.431Z,22.30
2018-03-15T07:15:29.290Z,22.50
2018-03-15T07:17:57.135Z,22.50
2018-03-15T07:20:25.105Z,22.80
2018-03-15T07:22:53.041Z,20.80
2018-03-15T07:25:21.839Z,19.60
2018-03-15T07:27:50.606Z,19.50
2018-03-15T07:30:19.295Z,21.80
2018-03-15T07:32:48.018Z,22.40
2018-03-15T07:35:15.909Z,22.40
2018-03-15T07:37:43.670Z,22.80
2018-03-15T07:40:11.382Z,23.00
2018-03-15T07:42:39.208Z,23.10
2018-03-15T07:45:07.127Z,23.20
2018-03-15T07:47:34.922Z,23.20
2018-03-15T07:50:02.726Z,23.30
2018-03-15T07:52:31.468Z,23.30
2018-03-15T07:54:59.322Z,23.30
2018-03-15T07:57:27.220Z,23.40
2018-03-15T07:59:54.981Z,23.40
2018-03-15T08:02:22.965Z,23.50
2018-03-15T08:04:50.707Z,23.40
2018-03-15T08:07:18.630Z,23.40
2018-03-15T08:09:46.601Z,23.50
2018-03-15T08:12:14.460Z,23.50
2018-03-15T08:14:42.316Z,23.40
2018-03-15T08:17:10.822Z,23.50
2018-03-15T08:19:38.720Z,23.40
2018-03-15T08:22:06.729Z,23.40
2018-03-15T08:24:34.515Z,23.40
2018-03-15T08:27:02.289Z,23.40
2018-03-15T08:29:30.103Z,23.50
2018-03-15T08:31:58.102Z,23.60
2018-03-15T08:34:26.021Z,23.60
2018-03-15T08:36:54.793Z,23.60
2018-03-15T08:39:22.563Z,23.50
2018-03-15T08:41:50.422Z,23.50
2018-03-15T08:44:18.193Z,23.60
2018-03-15T08:46:46.882Z,23.80
2018-03-15T08:49:15.503Z,23.80
2018-03-15T08:51:43.398Z,23.80
2018-03-15T08:54:11.270Z,23.90
2018-03-15T08:56:39.165Z,23.90
2018-03-15T08:59:07.058Z,24.00
2018-03-15T09:01:34.858Z,23.70
2018-03-15T09:04:02.797Z,23.60
2018-03-15T09:06:30.629Z,23.50
2018-03-15T09:08:59.279Z,23.30
2018-03-15T09:11:27.052Z,23.30
2018-03-15T09:13:55.107Z,23.40
2018-03-15T09:16:22.995Z,23.50
2018-03-15T09:18:50.914Z,23.60
2018-03-15T09:21:18.797Z,23.60
2018-03-15T09:23:46.667Z,23.80
2018-03-15T09:26:14.751Z,23.80
2018-03-15T09:28:43.708Z,23.90
2018-03-15T09:31:11.488Z,23.90
2018-03-15T09:33:39.401Z,24.00
2018-03-15T09:36:07.350Z,24.00
2018-03-15T09:38:36.271Z,24.10
2018-03-15T09:41:04.108Z,24.10
2018-03-15T09:43:33.005Z,24.10
2018-03-15T09:46:00.856Z,24.00
2018-03-15T09:48:28.819Z,24.00
2018-03-15T09:50:57.537Z,23.80
2018-03-15T09:53:25.550Z,23.80
2018-03-15T09:55:53.387Z,23.80
2018-03-15T09:58:21.320Z,23.80
2018-03-15T10:00:49.264Z,23.80
2018-03-15T10:03:17.904Z,24.00
2018-03-15T10:05:45.747Z,24.00
2018-03-15T10:08:13.699Z,23.90
2018-03-15T10:10:42.333Z,24.00
2018-03-15T10:13:10.243Z,24.00
2018-03-15T10:15:38.079Z,24.00
2018-03-15T10:18:06.692Z,23.90
2018-03-15T10:20:34.607Z,23.90
2018-03-15T10:23:02.456Z,24.00
2018-03-15T10:25:30.679Z,24.00
2018-03-15T10:27:58.543Z,24.00
2018-03-15T10:30:27.229Z,24.00
2018-03-15T10:32:55.894Z,24.00
2018-03-15T10:35:23.709Z,24.00
2018-03-15T10:37:51.546Z,24.10
2018-03-15T10:40:20.133Z,24.10
2018-03-15T10:42:48.796Z,24.20
2018-03-15T10:45:16.644Z,24.20
2018-03-15T10:47:45.496Z,24.00
2018-03-15T10:50:13.316Z,24.20
2018-03-15T10:52:41.310Z,24.30
2018-03-15T10:55:09.181Z,24.10
2018-03-15T10:57:37.010Z,24.00
2018-03-15T11:00:05.848Z,23.80
2018-03-15T11:02:34.266Z,23.80
2018-03-15T12:03:02.586Z,23.40
2018-03-15T12:05:30.495Z,23.50
2018-03-15T12:07:58.379Z,23.60
2018-03-15T12:10:26.380Z,23.70
2018-03-15T12:12:54.367Z,23.90
2018-03-15T12:15:23.074Z,23.90
2018-03-15T12:17:50.884Z,23.90
2018-03-15T12:20:18.684Z,23.90
2018-03-15T12:22:46.423Z,24.00
2018-03-15T12:25:14.197Z,24.00
2018-03-15T12:27:41.919Z,24.00
2018-03-15T12:30:09.701Z,24.10
2018-03-15T12:32:37.718Z,24.00
2018-03-15T12:35:06.302Z,23.90
2018-03-15T12:37:34.850Z,24.00
2018-03-15T12:40:02.667Z,24.00
2018-03-15T12:42:30.439Z,24.10
2018-03-15T12:44:58.280Z,24.10
2018-03-15T12:47:26.860Z,24.20
2018-03-15T12:49:54.673Z,24.20
2018-03-15T12:52:22.508Z,24.20
2018-03-15T12:54:50.363Z,24.10
2018-03-15T12:57:18.184Z,24.10
2018-03-15T12:59:46.081Z,24.20
2018-03-15T13:02:14.697Z,24.30
2018-03-15T13:04:42.702Z,24.30
2018-03-15T13:07:10.510Z,24.30
2018-03-15T13:09:38.353Z,24.20
2018-03-15T13:12:07.096Z,24.00
2018-03-15T13:14:34.914Z,24.00
2018-03-15T13:17:02.738Z,24.00
2018-03-15T13:19:30.624Z,24.10
2018-03-15T13:21:58.591Z,24.10
2018-03-15T13:24:26.409Z,24.20
2018-03-15T13:26:54.183Z,24.30
2018-03-15T13:29:22.025Z,24.40
2018-03-15T13:31:49.844Z,24.40
2018-03-15T13:34:17.721Z,24.20
2018-03-15T13:36:46.532Z,24.20
2018-03-15T13:39:14.429Z,24.20
2018-03-15T13:41:42.176Z,24.10
2018-03-15T13:44:10.010Z,24.00
2018-03-15T13:46:37.871Z,24.00
2018-03-15T13:49:06.526Z,23.80
2018-03-15T13:51:34.261Z,23.80
2018-03-15T13:54:02.391Z,23.70
2018-03-15T13:56:30.224Z,23.90
2018-03-15T13:58:58.052Z,24.00
2018-03-15T14:01:25.873Z,23.90
2018-03-15T14:03:54.461Z,23.90
2018-03-15T14:06:23.091Z,24.10
2018-03-15T14:08:50.894Z,24.10
2018-03-15T14:11:19.483Z,24.20
2018-03-15T14:13:48.169Z,24.30
2018-03-15T14:16:16.115Z,24.30
2018-03-15T14:18:43.923Z,24.30
2018-03-15T14:21:11.756Z,24.40
2018-03-15T14:23:40.441Z,24.40
2018-03-15T14:26:09.064Z,24.10
2018-03-15T14:28:37.068Z,24.10
2018-03-15T14:31:05.064Z,24.10
2018-03-15T14:33:33.568Z,24.20
2018-03-15T14:36:01.579Z,24.10
2018-03-15T14:38:29.416Z,24.30
2018-03-15T14:40:59.193Z,24.40
2018-03-15T14:43:27.138Z,24.40
2018-03-15T14:45:55.229Z,24.50
2018-03-15T14:48:23.874Z,24.30
2018-03-15T14:50:51.694Z,24.20
2018-03-15T14:53:19.660Z,24.10
2018-03-15T14:55:48.209Z,24.00
2018-03-15T14:58:16.786Z,24.20
2018-03-15T15:00:44.637Z,24.20
2018-03-15T15:03:12.439Z,24.10
2018-03-15T15:05:40.414Z,23.90
2018-03-15T15:08:08.350Z,23.70
2018-03-15T15:10:36.162Z,23.70
2018-03-15T15:13:03.955Z,23.60
2018-03-15T15:15:31.878Z,23.60
2018-03-15T15:17:59.645Z,23.60
2018-03-15T15:20:27.430Z,23.60
2018-03-15T15:22:55.250Z,23.50
2018-03-15T15:25:23.895Z,23.50
2018-03-15T15:27:51.624Z,23.40
2018-03-15T15:30:19.513Z,23.50
2018-03-15T15:32:47.435Z,23.50
2018-03-15T15:35:15.347Z,23.50
2018-03-15T15:37:43.178Z,23.50
2018-03-15T15:40:10.970Z,23.50
2018-03-15T15:42:38.879Z,23.50
2018-03-15T15:45:07.410Z,23.50
2018-03-15T15:47:35.392Z,23.40
2018-03-15T15:50:03.269Z,23.50
2018-03-15T15:52:30.999Z,23.50
2018-03-15T15:54:58.709Z,23.60
2018-03-15T15:57:26.544Z,23.60
2018-03-15T15:59:54.402Z,23.70
2018-03-15T16:02:22.234Z,23.80
2018-03-15T16:04:50.096Z,23.80
2018-03-15T16:07:17.926Z,23.70
2018-03-15T16:09:45.732Z,23.70
2018-03-15T16:12:13.520Z,23.70
2018-03-15T16:14:41.427Z,23.70
2018-03-15T16:17:10.032Z,23.60
2018-03-15T16:19:37.902Z,23.60
2018-03-15T16:22:05.692Z,23.60
2018-03-15T16:24:33.595Z,23.60
2018-03-15T16:27:01.438Z,23.60
2018-03-15T16:29:29.426Z,23.50
2018-03-15T16:31:57.398Z,23.50
2018-03-15T16:34:25.138Z,23.50
2018-03-15T16:36:53.023Z,23.50
2018-03-15T16:39:20.817Z,23.40
2018-03-15T16:41:48.634Z,23.40
2018-03-15T16:44:16.734Z,23.50
2018-03-15T16:46:45.275Z,23.40
2018-03-15T16:49:13.065Z,23.40
2018-03-15T16:51:42.105Z,23.40
2018-03-15T16:54:09.868Z,23.40
2018-03-15T16:56:37.867Z,23.40
2018-03-15T16:59:05.843Z,23.40
2018-03-15T17:01:33.803Z,23.40
2018-03-15T17:04:01.617Z,23.40
2018-03-15T17:06:29.520Z,23.40
2018-03-15T17:08:57.425Z,23.40
2018-03-15T17:11:26.022Z,23.40
2018-03-15T17:13:54.011Z,23.30
2018-03-15T17:16:21.785Z,23.30
2018-03-15T17:18:49.654Z,23.30
2018-03-15T17:21:18.437Z,23.30
2018-03-15T17:23:46.352Z,23.30
2018-03-15T17:26:14.944Z,23.30
2018-03-15T17:28:43.503Z,23.30
2018-03-15T17:31:11.407Z,23.30
2018-03-15T17:33:39.303Z,23.30
2018-03-15T17:36:07.120Z,23.30
2018-03-15T17:38:35.923Z,23.40
2018-03-15T17:41:03.772Z,23.40
2018-03-15T17:43:32.424Z,23.40
2018-03-15T17:46:00.228Z,23.40
2018-03-15T17:48:27.990Z,23.40
2018-03-15T17:50:56.153Z,23.40
2018-03-15T17:53:23.966Z,23.50
2018-03-15T17:55:51.905Z,23.50
2018-03-15T17:58:19.827Z,23.40
2018-03-15T18:00:47.557Z,23.40
2018-03-15T18:03:15.663Z,23.40
2018-03-15T18:05:43.523Z,23.40
2018-03-15T18:08:11.386Z,23.40
2018-03-15T18:10:39.195Z,23.40
2018-03-15T18:13:07.039Z,23.40
2018-03-15T18:15:35.692Z,23.30
2018-03-15T18:18:03.629Z,23.40
2018-03-15T18:20:31.449Z,23.40
2018-03-15T18:23:00.087Z,23.40
2018-03-15T18:25:28.068Z,23.40
2018-03-15T18:27:56.021Z,23.40
2018-03-15T18:30:23.936Z,23.30
2018-03-15T18:32:52.664Z,23.30
2018-03-15T18:35:20.476Z,23.30
2018-03-15T18:37:49.007Z,23.30
2018-03-15T18:40:16.819Z,23.30
2018-03-15T18:42:45.370Z,23.20
2018-03-15T18:45:13.320Z,23.30
2018-03-15T18:47:41.185Z,23.20
2018-03-15T18:50:09.037Z,23.20
2018-03-15T18:52:37.153Z,23.20
2018-03-15T18:55:05.100Z,23.10
2018-03-15T18:57:33.045Z,23.20
2018-03-15T19:00:00.987Z,23.10
2018-03-15T19:02:28.884Z,23.10
2018-03-15T19:04:56.712Z,23.10
2018-03-15T19:07:25.432Z,23.10
2018-03-15T19:09:53.253Z,23.10
2018-03-15T19:12:21.299Z,23.10
2018-03-15T19:14:49.161Z,23.10
2018-03-15T19:17:16.925Z,23.10
2018-03-15T19:19:44.792Z,23.20
2018-03-15T19:22:12.618Z,23.20
2018-03-15T19:24:40.403Z,23.30
2018-03-15T19:27:08.357Z,23.30
2018-03-15T19:29:36.085Z,23.30
2018-03-15T19:32:03.819Z,23.30
2018-03-15T19:34:31.593Z,23.40
2018-03-15T19:37:00.285Z,23.40
2018-03-15T19:39:28.201Z,23.30
2018-03-15T19:41:55.988Z,23.30
2018-03-15T19:44:23.795Z,23.30
2018-03-15T19:46:51.560Z,23.30
2018-03-15T19:49:19.282Z,23.30
2018-03-15T19:51:47.274Z,23.30
2018-03-15T19:54:15.832Z,23.20
2018-03-15T19:56:43.694Z,23.20
2018-03-15T19:59:11.512Z,23.20
2018-03-15T20:01:39.462Z,23.20
2018-03-15T20:04:07.276Z,23.10
2018-03-15T20:06:35.144Z,23.10
2018-03-15T20:09:02.997Z,23.10
2018-03-15T20:11:30.957Z,23.10
2018-03-15T20:13:58.897Z,23.10
2018-03-15T20:16:26.713Z,23.10
2018-03-15T20:18:54.684Z,23.10
2018-03-15T20:21:22.674Z,23.00
2018-03-15T20:23:51.372Z,23.00
2018-03-15T20:26:19.347Z,23.00
2018-03-15T20:28:47.145Z,23.00
2018-03-15T20:31:15.057Z,23.00
2018-03-15T20:33:43.764Z,23.00
2018-03-15T20:36:11.620Z,22.90
2018-03-15T20:38:39.582Z,23.00
2018-03-15T20:41:07.363Z,22.90
2018-03-15T20:43:35.283Z,22.90
2018-03-15T20:46:03.048Z,22.90
2018-03-15T20:48:31.762Z,23.00
2018-03-15T20:50:59.573Z,23.00
2018-03-15T20:53:27.522Z,23.10
2018-03-15T20:55:55.634Z,23.10
2018-03-15T20:58:24.392Z,23.20
2018-03-15T21:00:52.060Z,23.10
2018-03-15T21:03:19.962Z,23.20
2018-03-15T21:05:47.792Z,23.20
2018-03-15T21:08:15.735Z,23.20
2018-03-15T21:10:43.575Z,23.20
2018-03-15T21:13:11.302Z,23.20
2018-03-15T21:15:39.081Z,23.20
2018-03-15T21:18:07.597Z,23.20
2018-03-15T21:20:35.506Z,23.10
2018-03-15T21:23:03.357Z,23.20
2018-03-15T21:25:31.163Z,23.20
2018-03-15T21:27:58.918Z,23.10
2018-03-15T21:30:27.634Z,23.10
2018-03-15T21:32:55.477Z,23.10
2018-03-15T21:35:23.271Z,23.10
2018-03-15T21:37:51.199Z,23.00
2018-03-15T21:40:19.150Z,23.00
2018-03-15T21:42:47.919Z,23.00
2018-03-15T21:45:15.684Z,23.00
2018-03-15T21:47:43.516Z,23.00
2018-03-15T21:50:11.471Z,23.00
2018-03-15T21:52:39.382Z,23.00
2018-03-15T21:55:07.348Z,23.00
2018-03-15T21:57:35.206Z,23.00
2018-03-15T22:00:03.086Z,23.00
2018-03-15T22:02:30.971Z,22.90
2018-03-15T22:04:59.727Z,22.90
2018-03-15T22:07:27.545Z,22.90
2018-03-15T22:09:55.344Z,22.90
2018-03-15T22:12:23.235Z,22.90
2018-03-15T22:14:51.140Z,22.90
2018-03-15T22:17:19.102Z,22.90
2018-03-15T22:19:46.956Z,22.90
2018-03-15T22:22:14.681Z,22.90
2018-03-15T22:24:42.604Z,22.90
2018-03-15T22:27:10.498Z,23.00
2018-03-15T22:29:38.309Z,23.10
2018-03-15T22:32:06.267Z,23.10
2018-03-15T22:34:34.039Z,23.10
2018-03-15T22:37:01.989Z,23.10
2018-03-15T22:39:30.666Z,23.20
2018-03-15T22:41:59.266Z,23.10
2018-03-15T22:44:27.826Z,23.10
2018-03-15T22:46:55.635Z,23.10
2018-03-15T22:49:23.554Z,23.10
2018-03-15T22:51:51.529Z,23.10
2018-03-15T22:54:20.203Z,23.10
2018-03-15T22:56:48.124Z,23.00
2018-03-15T22:59:16.127Z,23.00
2018-03-15T23:01:44.133Z,23.00
2018-03-15T23:04:12.699Z,23.00
2018-03-15T23:06:40.616Z,22.90
2018-03-15T23:09:08.339Z,23.00
2018-03-15T23:11:36.191Z,23.00
2018-03-15T23:14:04.727Z,23.00
2018-03-15T23:16:32.481Z,22.90
2018-03-15T23:19:00.289Z,22.90
2018-03-15T23:21:27.989Z,22.90
2018-03-15T23:23:55.925Z,22.90
2018-03-15T23:26:24.412Z,22.90
2018-03-15T23:28:52.974Z,22.90
2018-03-15T23:31:20.834Z,22.90
2018-03-15T23:33:48.642Z,22.90
2018-03-15T23:36:16.577Z,22.90
2018-03-15T23:38:45.277Z,22.80
2018-03-15T23:41:13.059Z,22.80
2018-03-15T23:43:40.884Z,22.80
2018-03-15T23:46:09.596Z,22.80
2018-03-15T23:48:37.550Z,22.80
2018-03-15T23:51:06.194Z,22.90
2018-03-15T23:53:34.193Z,22.80
2018-03-15T23:56:02.101Z,22.90
2018-03-15T23:58:30.033Z,22.90
