createdAt,value
2023-01-03T00:02:12.830Z,93.77
2023-01-03T00:04:47.475Z,93.25
2023-01-03T00:10:05.874Z,93.95
2023-01-03T00:12:33.520Z,93.43
2023-01-03T00:15:02.801Z,94.08
2023-01-03T00:17:32.329Z,93.75
2023-01-03T00:20:01.149Z,94.11
2023-01-03T00:22:33.484Z,93.74
2023-01-03T00:25:03.728Z,94.00
2023-01-03T00:27:32.250Z,93.75
2023-01-03T00:30:00.868Z,94.20
2023-01-03T00:32:29.490Z,93.79
2023-01-03T00:35:03.111Z,93.53
2023-01-03T00:37:33.758Z,93.85
2023-01-03T00:40:04.879Z,94.21
2023-01-03T00:42:53.596Z,94.45
2023-01-03T00:45:25.460Z,94.20
2023-01-03T00:47:54.268Z,93.75
2023-01-03T00:50:23.673Z,93.87
2023-01-03T00:52:52.218Z,94.23
2023-01-03T00:55:22.264Z,93.35
2023-01-03T00:57:50.941Z,93.91
2023-01-03T01:00:19.984Z,94.07
2023-01-03T01:02:48.715Z,93.58
2023-01-03T01:05:17.595Z,94.17
2023-01-03T01:07:46.158Z,93.78
2023-01-03T01:10:14.875Z,93.89
2023-01-03T01:12:44.963Z,93.23
2023-01-03T01:15:14.226Z,94.27
2023-01-03T01:17:43.030Z,93.71
2023-01-03T01:20:11.761Z,94.39
2023-01-03T01:22:40.234Z,93.75
2023-01-03T01:25:09.094Z,93.73
2023-01-03T01:27:37.673Z,94.32
2023-01-03T01:30:09.117Z,94.51
2023-01-03T01:32:37.595Z,93.86
2023-01-03T01:35:06.788Z,94.10
2023-01-03T01:37:35.324Z,94.54
2023-01-03T01:40:03.872Z,94.21
2023-01-03T01:42:49.613Z,93.91
2023-01-03T01:45:19.616Z,94.01
2023-01-03T01:47:53.386Z,93.91
2023-01-03T01:50:27.334Z,93.79
2023-01-03T01:53:00.225Z,94.02
2023-01-03T01:55:33.408Z,94.24
2023-01-03T01:58:02.975Z,94.53
2023-01-03T02:00:34.399Z,94.32
2023-01-03T02:03:03.572Z,93.93
2023-01-03T02:05:35.401Z,94.34
2023-01-03T02:08:05.209Z,94.02
2023-01-03T02:11:01.235Z,94.18
2023-01-03T02:13:40.246Z,94.21
2023-01-03T02:16:33.517Z,94.32
2023-01-03T02:19:44.654Z,94.04
2023-01-03T02:22:50.337Z,94.06
2023-01-03T02:26:11.717Z,94.10
2023-01-03T02:29:21.029Z,94.13
2023-01-03T02:31:59.821Z,94.14
2023-01-03T02:34:37.319Z,93.65
2023-01-03T02:37:18.539Z,94.22
2023-01-03T02:39:55.154Z,93.96
2023-01-03T02:42:50.263Z,93.81
2023-01-03T02:45:22.742Z,94.14
2023-01-03T02:47:59.461Z,93.86
2023-01-03T02:50:32.827Z,94.51
2023-01-03T02:53:08.959Z,93.88
2023-01-03T02:55:40.630Z,94.03
2023-01-03T02:58:12.985Z,94.10
2023-01-03T03:00:48.772Z,94.10
2023-01-03T03:03:24.500Z,93.94
2023-01-03T03:06:03.485Z,93.60
2023-01-03T03:08:32.114Z,93.87
2023-01-03T03:11:19.567Z,93.71
2023-01-03T03:13:52.774Z,93.83
2023-01-03T03:16:43.849Z,93.30
2023-01-03T03:19:49.869Z,93.21
2023-01-03T03:22:50.125Z,93.79
2023-01-03T03:25:24.551Z,93.98
2023-01-03T03:28:14.656Z,93.46
2023-01-03T03:30:46.065Z,93.41
2023-01-03T03:33:17.418Z,93.91
2023-01-03T03:35:51.767Z,94.17
2023-01-03T03:38:25.851Z,93.87
2023-01-03T03:41:18.956Z,94.33
2023-01-03T03:44:11.291Z,93.46
2023-01-03T03:46:54.246Z,94.10
2023-01-03T03:49:41.511Z,94.08
2023-01-03T03:52:16.904Z,93.99
2023-01-03T03:54:51.287Z,93.73
2023-01-03T03:57:26.438Z,93.79
2023-01-03T04:00:01.386Z,93.75
2023-01-03T04:02:32.352Z,93.03
2023-01-03T04:05:06.724Z,94.13
2023-01-03T04:10:20.548Z,93.70
2023-01-03T04:12:49.399Z,93.64
2023-01-03T04:15:18.857Z,93.65
2023-01-03T04:17:47.533Z,94.03
2023-01-03T04:20:16.390Z,93.95
2023-01-03T04:22:44.980Z,94.54
2023-01-03T04:25:13.431Z,94.35
2023-01-03T04:27:43.490Z,94.53
2023-01-03T04:30:13.657Z,94.20
2023-01-03T04:32:42.151Z,94.07
2023-01-03T04:35:11.523Z,94.16
2023-01-03T04:37:39.994Z,94.14
2023-01-03T04:40:10.089Z,93.98
2023-01-03T04:42:56.000Z,94.10
2023-01-03T04:45:26.300Z,93.89
2023-01-03T04:47:55.473Z,94.17
2023-01-03T04:50:24.197Z,94.66
2023-01-03T04:52:52.742Z,93.98
2023-01-03T04:55:21.861Z,94.62
2023-01-03T04:57:50.232Z,94.59
2023-01-03T05:00:19.354Z,94.31
2023-01-03T05:02:49.265Z,94.71
2023-01-03T05:05:18.057Z,94.62
2023-01-03T05:07:46.788Z,95.05
2023-01-03T05:10:15.215Z,94.98
2023-01-03T05:12:59.895Z,94.89
2023-01-03T05:15:28.737Z,94.84
2023-01-03T05:17:59.230Z,94.84
2023-01-03T05:20:45.334Z,94.73
2023-01-03T05:23:32.752Z,94.42
2023-01-03T05:26:02.808Z,94.51
2023-01-03T05:28:31.543Z,94.28
2023-01-03T05:31:00.375Z,94.49
2023-01-03T05:33:30.648Z,94.34
2023-01-03T05:35:59.749Z,94.72
2023-01-03T05:38:28.162Z,94.50
2023-01-03T05:40:56.879Z,94.56
2023-01-03T05:43:25.272Z,94.72
2023-01-03T05:45:54.643Z,95.02
2023-01-03T05:48:23.569Z,94.68
2023-01-03T05:50:53.694Z,94.73
2023-01-03T05:53:22.060Z,94.36
2023-01-03T05:55:50.433Z,94.72
2023-01-03T05:58:18.784Z,94.62
2023-01-03T06:00:47.243Z,94.52
2023-01-03T06:03:15.815Z,94.43
2023-01-03T06:05:50.121Z,94.47
2023-01-03T06:08:20.446Z,94.19
2023-01-03T06:10:49.718Z,94.32
2023-01-03T06:13:18.350Z,94.34
2023-01-03T06:16:07.638Z,94.32
2023-01-03T06:18:35.471Z,94.26
2023-01-03T06:21:05.061Z,94.13
2023-01-03T06:23:34.906Z,94.31
2023-01-03T06:26:05.706Z,94.46
2023-01-03T06:28:34.177Z,93.93
2023-01-03T06:31:02.746Z,94.38
2023-01-03T06:33:31.738Z,93.27
2023-01-03T06:36:04.742Z,94.28
2023-01-03T06:38:35.899Z,93.90
2023-01-03T06:41:05.612Z,93.71
2023-01-03T06:43:34.799Z,93.74
2023-01-03T06:46:21.475Z,93.71
2023-01-03T06:49:07.433Z,93.75
2023-01-03T06:51:53.707Z,93.77
2023-01-03T06:54:26.906Z,93.20
2023-01-03T06:56:56.656Z,93.46
2023-01-03T06:59:25.846Z,93.12
2023-01-03T07:01:56.060Z,93.11
2023-01-03T07:04:27.698Z,93.11
2023-01-03T07:06:56.655Z,93.22
2023-01-03T07:09:27.771Z,93.32
2023-01-03T07:11:56.297Z,93.39
2023-01-03T07:14:23.711Z,93.93
2023-01-03T07:16:52.062Z,93.74
2023-01-03T07:19:21.594Z,94.24
2023-01-03T07:21:50.046Z,93.35
2023-01-03T07:24:19.763Z,93.41
2023-01-03T07:26:49.518Z,93.55
2023-01-03T07:29:18.029Z,93.46
2023-01-03T07:31:46.438Z,93.56
2023-01-03T07:34:15.053Z,94.25
2023-01-03T07:36:43.490Z,93.63
2023-01-03T07:39:12.424Z,93.33
2023-01-03T07:42:00.551Z,93.55
2023-01-03T07:44:30.417Z,93.29
2023-01-03T07:46:59.125Z,93.74
2023-01-03T07:49:27.592Z,93.62
2023-01-03T07:51:56.036Z,93.00
2023-01-03T07:54:24.653Z,93.09
2023-01-03T07:56:53.471Z,94.26
2023-01-03T07:59:22.263Z,94.04
2023-01-03T08:01:52.696Z,94.34
2023-01-03T08:04:21.850Z,93.85
2023-01-03T08:06:50.275Z,94.16
2023-01-03T08:09:36.526Z,93.37
2023-01-03T08:12:22.700Z,93.59
2023-01-03T08:14:51.152Z,93.67
2023-01-03T08:17:21.122Z,94.31
2023-01-03T08:19:49.861Z,94.41
2023-01-03T08:22:18.213Z,94.40
2023-01-03T08:24:46.568Z,94.23
2023-01-03T08:27:15.036Z,94.34
2023-01-03T08:29:43.695Z,94.64
2023-01-03T08:32:12.496Z,94.13
2023-01-03T08:34:44.429Z,93.98
2023-01-03T08:37:15.777Z,94.91
2023-01-03T08:39:49.789Z,94.36
2023-01-03T08:42:21.178Z,94.18
2023-01-03T08:44:51.616Z,94.78
2023-01-03T08:47:20.268Z,94.52
2023-01-03T08:49:50.920Z,94.27
2023-01-03T08:52:19.305Z,94.13
2023-01-03T08:54:47.818Z,93.98
2023-01-03T08:57:16.633Z,94.14
2023-01-03T08:59:45.046Z,94.56
2023-01-03T09:02:13.616Z,94.42
2023-01-03T09:04:42.114Z,95.22
2023-01-03T09:07:12.388Z,94.45
2023-01-03T09:09:41.243Z,94.40
2023-01-03T09:12:09.777Z,95.61
2023-01-03T09:14:38.538Z,94.69
2023-01-03T09:17:06.916Z,95.48
2023-01-03T09:19:35.337Z,95.37
2023-01-03T09:22:04.237Z,94.74
2023-01-03T09:24:34.351Z,95.42
2023-01-03T09:27:02.796Z,94.47
2023-01-03T09:29:31.594Z,95.46
2023-01-03T09:32:03.502Z,94.57
2023-01-03T09:34:32.045Z,94.67
2023-01-03T09:37:00.473Z,95.08
2023-01-03T09:39:29.046Z,95.49
2023-01-03T09:42:19.227Z,95.04
2023-01-03T09:44:48.277Z,94.59
2023-01-03T09:47:22.626Z,94.60
2023-01-03T09:50:26.704Z,94.56
2023-01-03T09:53:03.214Z,95.05
2023-01-03T09:56:00.207Z,94.51
2023-01-03T09:58:48.624Z,94.99
2023-01-03T10:01:59.168Z,95.37
2023-01-03T10:04:57.783Z,95.20
2023-01-03T10:07:47.591Z,94.89
2023-01-03T10:10:24.079Z,95.16
2023-01-03T10:13:05.252Z,95.38
2023-01-03T10:15:49.268Z,94.77
2023-01-03T10:18:36.940Z,94.66
2023-01-03T10:21:10.901Z,94.60
2023-01-03T10:23:39.884Z,95.36
2023-01-03T10:26:12.903Z,94.18
2023-01-03T10:28:46.646Z,94.50
2023-01-03T10:31:41.003Z,94.12
2023-01-03T10:34:12.314Z,94.41
2023-01-03T10:36:41.268Z,94.45
2023-01-03T10:39:12.073Z,94.48
2023-01-03T10:41:44.984Z,94.30
2023-01-03T10:44:26.794Z,94.66
2023-01-03T10:46:59.429Z,94.21
2023-01-03T10:49:31.049Z,93.79
2023-01-03T10:52:02.776Z,94.36
2023-01-03T10:54:47.986Z,94.60
2023-01-03T10:57:46.330Z,94.54
2023-01-03T11:00:31.684Z,94.42
2023-01-03T11:03:15.072Z,94.46
2023-01-03T11:05:46.333Z,94.72
2023-01-03T11:08:22.650Z,94.43
2023-01-03T11:10:58.179Z,94.35
2023-01-03T11:13:33.627Z,94.14
2023-01-03T11:16:05.054Z,95.14
2023-01-03T11:18:34.981Z,94.23
2023-01-03T11:21:11.806Z,94.00
2023-01-03T11:24:03.439Z,93.75
2023-01-03T11:26:43.990Z,94.89
2023-01-03T11:29:39.114Z,94.50
2023-01-03T11:32:25.543Z,94.04
2023-01-03T11:35:51.558Z,95.03
2023-01-03T11:38:40.614Z,94.24
2023-01-03T11:41:31.792Z,94.18
2023-01-03T11:44:30.586Z,94.17
2023-01-03T11:47:14.900Z,93.91
2023-01-03T11:49:58.056Z,94.59
2023-01-03T11:52:36.175Z,94.05
2023-01-03T11:55:41.764Z,94.23
2023-01-03T11:59:03.101Z,94.13
2023-01-03T12:02:06.121Z,93.99
2023-01-03T12:04:46.235Z,93.84
2023-01-03T12:07:47.188Z,94.33
2023-01-03T12:10:16.718Z,94.00
2023-01-03T12:13:16.679Z,93.76
2023-01-03T12:15:51.566Z,93.43
2023-01-03T12:18:30.551Z,94.04
2023-01-03T12:21:22.998Z,93.66
2023-01-03T12:24:07.075Z,94.22
2023-01-03T12:26:50.395Z,94.10
2023-01-03T12:29:29.977Z,94.53
2023-01-03T12:32:08.427Z,93.45
2023-01-03T12:34:43.964Z,94.53
2023-01-03T12:37:19.185Z,94.47
2023-01-03T12:39:55.768Z,94.11
2023-01-03T12:42:55.662Z,93.71
2023-01-03T12:45:48.297Z,93.88
2023-01-03T12:48:55.551Z,94.50
2023-01-03T12:51:31.501Z,94.06
2023-01-03T12:54:25.501Z,94.28
2023-01-03T12:57:29.589Z,94.41
2023-01-03T13:00:42.337Z,93.96
2023-01-03T13:03:24.202Z,94.32
2023-01-03T13:06:06.322Z,93.74
2023-01-03T13:08:44.423Z,94.83
2023-01-03T13:11:24.191Z,94.21
2023-01-03T13:13:57.577Z,94.22
2023-01-03T13:16:46.320Z,94.69
2023-01-03T13:19:56.583Z,94.02
2023-01-03T13:22:55.018Z,93.50
2023-01-03T13:25:45.481Z,93.90
2023-01-03T13:28:34.888Z,94.41
2023-01-03T13:31:42.990Z,94.44
2023-01-03T13:34:37.487Z,94.07
2023-01-03T13:37:28.047Z,93.90
2023-01-03T13:41:16.097Z,93.98
2023-01-03T13:43:39.309Z,94.72
2023-01-03T13:46:25.032Z,94.07
2023-01-03T13:49:08.899Z,94.15
2023-01-03T13:51:54.685Z,94.60
2023-01-03T13:54:51.072Z,93.90
2023-01-03T13:57:35.272Z,94.43
2023-01-03T14:00:16.304Z,94.41
2023-01-03T14:03:38.375Z,94.09
2023-01-03T14:06:54.385Z,94.71
2023-01-03T14:09:49.396Z,94.43
2023-01-03T14:13:17.817Z,94.07
2023-01-03T14:15:49.754Z,93.81
2023-01-03T14:18:29.608Z,94.60
2023-01-03T14:21:01.180Z,94.19
2023-01-03T14:26:26.056Z,95.08
2023-01-03T14:28:56.675Z,94.23
2023-01-03T14:31:28.877Z,94.38
2023-01-03T14:34:01.519Z,94.56
2023-01-03T14:36:31.501Z,94.25
2023-01-03T14:39:03.736Z,94.37
2023-01-03T14:41:35.354Z,95.29
2023-01-03T14:44:16.627Z,94.54
2023-01-03T14:46:55.401Z,94.35
2023-01-03T14:49:36.012Z,94.63
2023-01-03T14:52:10.019Z,94.78
2023-01-03T14:54:44.739Z,94.72
2023-01-03T14:57:20.526Z,94.50
2023-01-03T14:59:50.762Z,94.70
2023-01-03T15:02:20.450Z,94.41
2023-01-03T15:04:54.797Z,93.73
2023-01-03T15:07:35.543Z,94.01
2023-01-03T15:10:19.026Z,94.45
2023-01-03T15:12:51.451Z,94.07
2023-01-03T15:15:27.429Z,93.93
2023-01-03T15:18:00.072Z,94.38
2023-01-03T15:20:36.642Z,94.38
2023-01-03T15:23:06.786Z,94.40
2023-01-03T15:25:42.381Z,94.54
2023-01-03T15:28:27.356Z,93.91
2023-01-03T15:31:01.433Z,94.51
2023-01-03T15:33:34.426Z,94.57
2023-01-03T15:36:18.392Z,94.26
2023-01-03T15:38:56.341Z,94.34
2023-01-03T15:42:12.238Z,94.82
2023-01-03T15:44:43.507Z,94.75
2023-01-03T15:47:23.829Z,94.39
2023-01-03T15:50:07.331Z,94.17
2023-01-03T15:52:36.937Z,94.00
2023-01-03T15:55:33.713Z,94.11
2023-01-03T15:58:07.062Z,94.65
2023-01-03T16:00:37.309Z,94.16
2023-01-03T16:03:21.826Z,94.90
2023-01-03T16:05:52.850Z,94.42
2023-01-03T16:08:29.706Z,93.83
2023-01-03T16:11:02.453Z,94.74
2023-01-03T16:13:39.428Z,94.51
2023-01-03T16:16:11.677Z,94.25
2023-01-03T16:18:44.847Z,94.35
2023-01-03T16:21:15.651Z,94.64
2023-01-03T16:23:44.671Z,94.72
2023-01-03T16:26:13.327Z,94.66
2023-01-03T16:28:43.570Z,94.55
2023-01-03T16:31:18.232Z,94.29
2023-01-03T16:33:50.550Z,94.67
2023-01-03T16:36:51.820Z,94.55
2023-01-03T16:39:23.265Z,94.12
2023-01-03T16:42:14.785Z,94.76
2023-01-03T16:44:46.866Z,94.14
2023-01-03T16:47:20.216Z,94.08
2023-01-03T16:49:55.021Z,95.08
2023-01-03T16:52:27.051Z,94.68
2023-01-03T16:54:56.231Z,94.82
2023-01-03T16:57:28.718Z,95.16
2023-01-03T16:59:58.932Z,94.19
2023-01-03T17:02:27.550Z,94.46
2023-01-03T17:04:56.106Z,94.58
2023-01-03T17:07:26.003Z,94.72
2023-01-03T17:09:54.523Z,94.53
2023-01-03T17:12:25.370Z,94.54
2023-01-03T17:14:54.454Z,94.54
2023-01-03T17:17:24.839Z,93.84
2023-01-03T17:20:03.851Z,94.83
2023-01-03T17:22:33.304Z,94.35
2023-01-03T17:25:01.849Z,94.64
2023-01-03T17:27:33.184Z,94.38
2023-01-03T17:30:05.944Z,94.71
2023-01-03T17:32:36.227Z,95.17
2023-01-03T17:35:05.431Z,94.52
2023-01-03T17:37:51.461Z,94.47
2023-01-03T17:40:33.014Z,94.16
2023-01-03T17:43:03.610Z,93.64
2023-01-03T17:45:49.678Z,93.82
2023-01-03T17:48:37.144Z,94.23
2023-01-03T17:51:05.933Z,94.10
2023-01-03T17:53:34.393Z,93.76
2023-01-03T17:56:03.380Z,93.35
2023-01-03T17:58:34.663Z,93.11
2023-01-03T18:01:04.132Z,94.42
2023-01-03T18:03:34.752Z,94.45
2023-01-03T18:06:08.243Z,94.78
2023-01-03T18:08:36.821Z,94.19
2023-01-03T18:11:07.375Z,93.64
2023-01-03T18:13:38.618Z,94.11
2023-01-03T18:16:08.263Z,93.50
2023-01-03T18:18:38.326Z,94.04
2023-01-03T18:21:15.577Z,94.24
2023-01-03T18:23:44.532Z,93.26
2023-01-03T18:26:16.398Z,93.30
2023-01-03T18:28:45.350Z,94.06
2023-01-03T18:31:17.925Z,93.80
2023-01-03T18:33:48.083Z,93.39
2023-01-03T18:36:26.069Z,93.40
2023-01-03T18:39:02.076Z,93.93
2023-01-03T18:41:33.407Z,93.57
2023-01-03T18:44:02.194Z,93.06
2023-01-03T18:46:31.098Z,93.78
2023-01-03T18:49:01.127Z,93.67
2023-01-03T18:51:30.712Z,92.37
2023-01-03T18:54:00.413Z,93.40
2023-01-03T18:56:35.268Z,93.15
2023-01-03T18:59:07.624Z,93.31
2023-01-03T19:01:37.001Z,93.54
2023-01-03T19:04:07.452Z,92.96
2023-01-03T19:06:36.559Z,93.91
2023-01-03T19:09:06.803Z,93.90
2023-01-03T19:11:38.542Z,93.33
2023-01-03T19:14:09.058Z,92.96
2023-01-03T19:16:40.150Z,92.36
2023-01-03T19:19:11.366Z,92.92
2023-01-03T19:21:42.700Z,92.89
2023-01-03T19:24:25.380Z,93.67
2023-01-03T19:26:56.827Z,93.32
2023-01-03T19:29:36.585Z,93.47
2023-01-03T19:32:09.673Z,92.76
2023-01-03T19:34:39.612Z,92.63
2023-01-03T19:37:10.459Z,93.46
2023-01-03T19:39:39.271Z,92.53
2023-01-03T19:42:31.284Z,93.20
2023-01-03T19:45:00.929Z,92.82
2023-01-03T19:47:29.605Z,92.26
2023-01-03T19:50:07.774Z,92.88
2023-01-03T19:52:39.849Z,92.58
2023-01-03T19:55:13.201Z,92.66
2023-01-03T19:57:45.195Z,92.98
2023-01-03T20:00:21.644Z,92.30
2023-01-03T20:02:53.172Z,92.80
2023-01-03T20:05:26.651Z,92.02
2023-01-03T20:07:56.441Z,92.01
2023-01-03T20:10:27.063Z,92.97
2023-01-03T20:12:58.369Z,92.67
2023-01-03T20:15:29.698Z,92.45
2023-01-03T20:17:59.051Z,92.73
2023-01-03T20:20:32.357Z,91.92
2023-01-03T20:23:07.306Z,92.50
2023-01-03T20:25:37.750Z,91.83
2023-01-03T20:28:07.429Z,92.11
2023-01-03T20:30:36.529Z,91.97
2023-01-03T20:33:05.448Z,92.11
2023-01-03T20:38:27.093Z,91.72
2023-01-03T20:40:57.313Z,92.19
2023-01-03T20:43:26.508Z,92.13
2023-01-03T20:45:58.169Z,91.69
2023-01-03T20:48:27.137Z,91.67
2023-01-03T20:50:57.255Z,91.84
2023-01-03T20:53:27.803Z,91.98
2023-01-03T20:55:56.314Z,91.72
2023-01-03T20:58:26.415Z,91.22
2023-01-03T21:01:03.716Z,91.28
2023-01-03T21:03:34.199Z,91.40
2023-01-03T21:06:05.645Z,91.19
2023-01-03T21:08:51.627Z,90.83
2023-01-03T21:11:20.070Z,90.94
2023-01-03T21:13:48.893Z,91.49
2023-01-03T21:16:36.545Z,91.60
2023-01-03T21:19:09.312Z,90.64
2023-01-03T21:21:40.169Z,91.08
2023-01-03T21:24:10.807Z,90.97
2023-01-03T21:26:39.489Z,90.93
2023-01-03T21:29:08.522Z,92.04
2023-01-03T21:31:38.094Z,91.70
2023-01-03T21:34:08.469Z,91.75
2023-01-03T21:36:39.859Z,91.05
2023-01-03T21:39:08.255Z,91.51
2023-01-03T21:41:58.501Z,91.00
2023-01-03T21:44:27.355Z,91.63
2023-01-03T21:46:55.962Z,91.39
2023-01-03T21:49:24.545Z,90.44
2023-01-03T21:51:55.242Z,91.26
2023-01-03T21:54:23.877Z,91.04
2023-01-03T21:56:54.505Z,90.83
2023-01-03T21:59:23.148Z,90.62
2023-01-03T22:02:09.296Z,90.93
2023-01-03T22:04:38.049Z,90.26
2023-01-03T22:07:08.279Z,90.55
2023-01-03T22:09:53.944Z,90.92
2023-01-03T22:12:22.568Z,90.89
2023-01-03T22:14:51.109Z,90.12
2023-01-03T22:17:20.038Z,90.53
2023-01-03T22:19:48.542Z,90.35
2023-01-03T22:22:18.578Z,89.81
2023-01-03T22:24:49.575Z,90.52
2023-01-03T22:27:18.794Z,90.28
2023-01-03T22:29:47.796Z,89.98
2023-01-03T22:32:16.280Z,90.44
2023-01-03T22:34:44.746Z,90.33
2023-01-03T22:37:13.196Z,89.97
2023-01-03T22:39:43.204Z,90.01
2023-01-03T22:42:17.674Z,90.07
2023-01-03T22:44:48.366Z,89.95
2023-01-03T22:47:17.279Z,90.21
2023-01-03T22:49:45.754Z,90.46
2023-01-03T22:52:14.493Z,90.34
2023-01-03T22:54:44.332Z,90.26
2023-01-03T22:57:12.823Z,89.74
2023-01-03T22:59:41.413Z,89.29
2023-01-03T23:02:10.046Z,89.59
2023-01-03T23:04:38.703Z,90.01
2023-01-03T23:07:07.235Z,89.61
2023-01-03T23:09:36.768Z,90.16
2023-01-03T23:12:25.384Z,89.17
2023-01-03T23:14:53.974Z,89.29
2023-01-03T23:17:39.930Z,89.65
2023-01-03T23:20:09.926Z,89.79
2023-01-03T23:22:38.554Z,89.88
2023-01-03T23:25:07.998Z,89.23
2023-01-03T23:27:38.042Z,89.11
2023-01-03T23:30:08.193Z,89.83
2023-01-03T23:32:36.992Z,89.58
2023-01-03T23:35:06.272Z,89.79
2023-01-03T23:37:35.293Z,89.32
2023-01-03T23:40:05.223Z,88.81
2023-01-03T23:42:33.732Z,88.82
2023-01-03T23:45:03.931Z,88.89
2023-01-03T23:47:32.454Z,89.03
2023-01-03T23:50:25.910Z,88.40
2023-01-03T23:52:54.558Z,89.15
2023-01-03T23:55:23.051Z,89.26
2023-01-03T23:57:51.675Z,89.03
