createdAt,value
2019-03-24T00:45:41.576Z,99.99
2019-03-24T00:46:41.368Z,99.99
2019-03-24T00:54:28.663Z,99.99
2019-03-24T00:55:28.658Z,99.99
2019-03-24T00:56:28.649Z,99.99
2019-03-24T00:57:28.640Z,99.99
2019-03-24T00:58:28.630Z,99.99
2019-03-24T01:07:15.931Z,99.99
2019-03-24T01:08:15.936Z,99.99
2019-03-24T01:09:15.908Z,99.99
2019-03-24T01:10:15.903Z,99.99
2019-03-24T01:22:17.913Z,99.99
2019-03-24T01:23:17.909Z,99.99
2019-03-24T01:24:17.898Z,99.99
2019-03-24T02:08:22.245Z,99.99
2019-03-24T02:09:22.237Z,99.99
2019-03-24T02:10:22.244Z,99.99
2019-03-24T02:21:58.440Z,99.99
2019-03-24T02:24:00.879Z,99.99
2019-03-24T02:25:00.870Z,99.99
2019-03-24T02:26:00.860Z,99.99
2019-03-24T02:27:00.855Z,99.99
2019-03-24T02:28:00.843Z,99.99
2019-03-24T02:29:00.837Z,99.99
2019-03-24T02:30:00.829Z,99.99
2019-03-24T02:31:00.822Z,99.99
2019-03-24T02:32:00.811Z,99.99
2019-03-24T02:33:00.830Z,99.99
2019-03-24T02:34:00.796Z,99.99
2019-03-24T02:35:00.800Z,99.99
2019-03-24T02:36:00.786Z,99.99
2019-03-24T02:37:00.774Z,99.99
2019-03-24T02:38:00.966Z,99.99
2019-03-24T02:41:26.432Z,99.99
2019-03-24T02:45:40.408Z,99.99
2019-03-24T02:46:37.173Z,99.99
2019-03-24T02:53:49.410Z,99.99
2019-03-24T03:08:29.780Z,99.99
2019-03-24T03:13:50.541Z,99.99
2019-03-24T03:15:37.943Z,99.99
2019-03-24T03:16:39.243Z,99.99
2019-03-24T03:20:03.599Z,99.99
2019-03-24T03:21:03.599Z,99.99
2019-03-24T03:22:03.581Z,99.99
2019-03-24T03:23:03.573Z,99.99
2019-03-24T04:20:50.818Z,99.99
2019-03-24T04:29:56.031Z,99.99
2019-03-24T04:30:56.024Z,99.99
2019-03-24T04:46:24.552Z,99.99
2019-03-24T04:47:24.545Z,99.99
2019-03-24T04:48:24.533Z,99.99
2019-03-24T04:49:24.527Z,99.99
2019-03-24T04:50:24.515Z,99.99
2019-03-24T04:51:24.509Z,99.99
2019-03-24T04:52:24.496Z,99.99
2019-03-24T04:53:24.490Z,99.99
2019-03-24T04:54:24.479Z,99.99
2019-03-24T04:55:24.478Z,99.99
2019-03-24T04:56:24.460Z,99.99
2019-03-24T04:57:24.455Z,99.99
2019-03-24T04:58:24.442Z,99.99
2019-03-24T04:59:24.435Z,99.99
2019-03-24T05:00:24.424Z,99.99
2019-03-24T05:01:24.416Z,99.99
2019-03-24T05:02:24.410Z,99.99
2019-03-24T05:03:24.399Z,99.99
2019-03-24T05:04:24.387Z,99.99
2019-03-24T05:05:24.381Z,99.99
2019-03-24T05:06:24.369Z,99.99
2019-03-24T05:07:24.361Z,99.99
2019-03-24T05:08:24.350Z,99.99
2019-03-24T05:09:24.343Z,99.99
2019-03-24T05:10:24.331Z,99.99
2019-03-24T05:11:24.324Z,99.99
2019-03-24T05:12:24.312Z,99.99
2019-03-24T05:13:24.306Z,99.99
2019-03-24T05:14:24.294Z,99.99
2019-03-24T05:15:24.290Z,99.99
2019-03-24T05:16:24.278Z,99.99
2019-03-24T05:17:27.288Z,99.99
2019-03-24T05:18:24.259Z,99.99
2019-03-24T05:19:24.251Z,99.99
2019-03-24T05:20:24.238Z,99.99
2019-03-24T05:21:24.232Z,99.99
2019-03-24T05:22:24.220Z,99.99
2019-03-24T05:23:24.222Z,99.99
2019-03-24T05:24:24.201Z,99.99
2019-03-24T05:25:24.195Z,99.99
2019-03-24T05:26:24.184Z,99.99
2019-03-24T05:27:24.176Z,99.99
2019-03-24T05:28:24.165Z,99.99
2019-03-24T05:29:24.157Z,99.99
2019-03-24T05:30:24.150Z,99.99
2019-03-24T05:31:24.140Z,99.99
2019-03-24T05:32:24.127Z,99.99
2019-03-24T05:33:24.120Z,99.99
2019-03-24T05:34:24.108Z,99.99
2019-03-24T05:35:24.104Z,99.99
2019-03-24T05:36:24.089Z,99.99
2019-03-24T05:37:24.084Z,99.99
2019-03-24T05:38:24.071Z,99.99
2019-03-24T05:39:24.064Z,99.99
2019-03-24T05:40:24.052Z,99.99
2019-03-24T05:41:24.044Z,99.99
2019-03-24T05:42:24.033Z,99.99
2019-03-24T05:43:24.027Z,99.99
2019-03-24T05:44:24.014Z,99.99
2019-03-24T05:45:24.011Z,99.99
2019-03-24T05:46:23.996Z,99.99
2019-03-24T05:47:23.991Z,99.99
2019-03-24T05:55:11.280Z,99.99
2019-03-24T05:56:11.272Z,99.99
2019-03-24T06:57:01.400Z,99.99
2019-03-24T11:40:21.664Z,65.26
2019-03-24T11:41:21.662Z,65.07
2019-03-24T11:42:21.657Z,65.39
2019-03-24T11:43:21.659Z,65.01
2019-03-24T11:44:21.657Z,64.91
2019-03-24T11:45:21.897Z,64.43
2019-03-24T11:46:21.643Z,65.07
2019-03-24T11:47:26.587Z,65.17
2019-03-24T11:48:21.634Z,63.83
2019-03-24T11:49:21.633Z,62.30
2019-03-24T11:50:21.629Z,62.71
2019-03-24T11:51:21.634Z,62.52
2019-03-24T11:52:21.624Z,61.63
2019-03-24T11:53:21.622Z,63.64
2019-03-24T11:54:21.621Z,61.10
2019-03-24T11:55:21.617Z,58.61
2019-03-24T11:56:21.611Z,59.73
2019-03-24T11:57:21.614Z,61.25
2019-03-24T11:58:21.607Z,62.88
2019-03-24T11:59:21.607Z,59.56
2019-03-24T12:00:21.605Z,56.04
2019-03-24T12:01:21.604Z,54.32
2019-03-24T12:02:21.598Z,55.46
2019-03-24T12:04:21.596Z,55.91
2019-03-24T12:05:21.594Z,55.62
2019-03-24T12:06:21.593Z,54.19
2019-03-24T12:07:21.589Z,54.10
2019-03-24T12:08:21.588Z,55.08
2019-03-24T12:09:21.584Z,56.60
2019-03-24T12:10:21.586Z,58.39
2019-03-24T12:11:21.583Z,59.06
2019-03-24T12:12:21.579Z,59.09
2019-03-24T12:13:21.576Z,58.61
2019-03-24T12:14:21.576Z,56.60
2019-03-24T12:15:21.873Z,55.75
2019-03-24T12:16:21.602Z,53.93
2019-03-24T12:17:21.569Z,52.22
2019-03-24T12:18:21.568Z,53.74
2019-03-24T12:19:21.572Z,54.03
2019-03-24T12:20:21.567Z,53.74
2019-03-24T12:21:21.560Z,55.27
2019-03-24T12:22:21.561Z,55.84
2019-03-24T12:23:21.558Z,54.99
2019-03-24T12:24:21.557Z,55.75
2019-03-24T12:25:21.555Z,56.51
2019-03-24T12:26:21.554Z,57.56
2019-03-24T12:27:21.551Z,56.99
2019-03-24T12:28:21.552Z,55.08
2019-03-24T12:29:21.548Z,53.17
2019-03-24T12:30:21.550Z,52.79
2019-03-24T12:31:21.544Z,52.38
2019-03-24T12:32:21.544Z,52.28
2019-03-24T12:33:21.541Z,52.95
2019-03-24T12:34:21.542Z,53.36
2019-03-24T12:35:21.539Z,53.36
2019-03-24T12:36:21.540Z,53.08
2019-03-24T12:37:21.535Z,53.74
2019-03-24T12:38:21.538Z,54.41
2019-03-24T12:39:21.533Z,54.72
2019-03-24T12:40:21.534Z,54.82
2019-03-24T12:41:21.530Z,53.70
2019-03-24T12:42:21.532Z,52.24
2019-03-24T12:43:21.528Z,51.48
2019-03-24T12:44:21.529Z,52.43
2019-03-24T12:45:21.528Z,51.74
2019-03-24T12:46:21.529Z,53.55
2019-03-24T12:47:21.525Z,53.45
2019-03-24T12:48:21.547Z,54.79
2019-03-24T12:49:21.524Z,54.79
2019-03-24T12:50:30.951Z,54.25
2019-03-24T12:51:21.525Z,54.15
2019-03-24T12:52:21.526Z,52.79
2019-03-24T12:53:21.526Z,50.98
2019-03-24T12:54:21.524Z,49.28
2019-03-24T12:55:21.523Z,49.49
2019-03-24T12:56:21.524Z,49.80
2019-03-24T12:57:21.522Z,50.48
2019-03-24T12:58:21.524Z,52.77
2019-03-24T13:07:37.403Z,46.96
2019-03-24T13:08:37.154Z,47.52
2019-03-24T13:09:37.154Z,49.35
2019-03-24T13:10:37.158Z,50.72
2019-03-24T13:16:40.171Z,53.75
2019-03-24T13:17:40.177Z,53.75
2019-03-24T13:18:40.197Z,53.94
2019-03-24T13:19:40.188Z,54.97
2019-03-24T13:20:40.193Z,55.93
2019-03-24T13:25:18.376Z,57.53
2019-03-24T13:26:18.379Z,58.22
2019-03-24T13:27:18.381Z,56.62
2019-03-24T13:28:18.386Z,54.61
2019-03-24T13:29:18.388Z,53.75
2019-03-24T13:30:18.395Z,53.53
2019-03-24T13:31:18.397Z,53.25
2019-03-24T13:32:18.402Z,53.63
2019-03-24T13:33:18.407Z,54.39
2019-03-24T13:34:18.411Z,55.74
2019-03-24T13:35:18.418Z,55.74
2019-03-24T13:36:18.421Z,54.78
2019-03-24T13:37:18.421Z,56.21
2019-03-24T13:38:18.432Z,56.69
2019-03-24T13:39:18.431Z,55.93
2019-03-24T13:40:18.440Z,54.97
2019-03-24T13:41:18.438Z,54.47
2019-03-24T13:42:18.446Z,55.20
2019-03-24T13:43:18.450Z,56.35
2019-03-24T13:44:18.453Z,56.76
2019-03-24T13:45:18.455Z,56.88
2019-03-24T14:26:07.451Z,61.82
2019-03-24T14:27:07.455Z,62.01
2019-03-24T14:28:07.456Z,61.25
2019-03-24T14:29:07.461Z,61.44
2019-03-24T14:30:07.462Z,60.49
2019-03-24T14:31:07.470Z,59.34
2019-03-24T14:32:07.469Z,58.76
2019-03-24T14:33:07.471Z,58.58
2019-03-24T14:34:07.475Z,58.83
2019-03-24T14:35:07.677Z,60.46
2019-03-24T14:36:07.478Z,61.22
2019-03-24T14:37:07.785Z,62.18
2019-03-24T14:38:07.485Z,61.98
2019-03-24T14:39:07.491Z,59.98
2019-03-24T14:40:07.490Z,58.54
2019-03-24T14:41:07.497Z,58.93
2019-03-24T14:42:07.497Z,59.88
2019-03-24T14:43:07.502Z,60.46
2019-03-24T14:44:07.503Z,61.00
2019-03-24T14:45:07.511Z,60.42
2019-03-24T14:46:07.508Z,59.56
2019-03-24T14:47:07.513Z,58.70
2019-03-24T14:48:07.513Z,58.99
2019-03-24T14:49:07.519Z,58.61
2019-03-24T14:50:07.517Z,58.51
2019-03-24T14:51:07.521Z,57.65
2019-03-24T14:52:07.519Z,58.51
2019-03-24T14:53:07.523Z,58.14
2019-03-24T14:54:07.525Z,58.14
2019-03-24T14:55:07.526Z,58.90
2019-03-24T15:00:16.503Z,59.85
2019-03-24T15:01:16.503Z,59.66
2019-03-24T15:02:16.503Z,60.55
2019-03-24T15:03:16.501Z,61.41
2019-03-24T15:04:16.500Z,60.46
2019-03-24T15:05:16.499Z,60.36
2019-03-24T15:06:16.498Z,61.47
2019-03-24T15:07:16.497Z,61.66
2019-03-24T15:08:16.493Z,62.15
2019-03-24T15:09:16.496Z,62.52
2019-03-24T15:10:16.489Z,62.81
2019-03-24T15:11:16.490Z,63.00
2019-03-24T15:12:16.486Z,63.20
2019-03-24T15:13:16.486Z,63.45
2019-03-24T15:14:16.481Z,64.15
2019-03-24T15:15:16.485Z,63.39
2019-03-24T15:16:16.479Z,63.00
2019-03-24T15:17:16.477Z,62.15
2019-03-24T15:18:16.472Z,61.10
2019-03-24T15:19:16.478Z,61.66
2019-03-24T15:20:16.468Z,61.29
2019-03-24T15:21:16.469Z,60.17
2019-03-24T15:22:16.467Z,59.28
2019-03-24T15:23:16.462Z,58.61
2019-03-24T15:24:16.466Z,58.42
2019-03-24T15:25:16.458Z,59.19
2019-03-24T15:26:16.454Z,59.38
2019-03-24T15:27:16.458Z,58.51
2019-03-24T15:28:16.448Z,58.23
2019-03-24T15:29:16.447Z,58.51
2019-03-24T15:30:16.440Z,58.70
2019-03-24T15:31:16.442Z,57.94
2019-03-24T15:32:16.435Z,57.75
2019-03-24T15:33:16.435Z,58.04
2019-03-24T15:34:16.429Z,58.20
2019-03-24T15:35:16.430Z,58.39
2019-03-24T15:36:16.427Z,58.77
2019-03-24T15:37:16.423Z,57.92
2019-03-24T15:38:16.416Z,58.14
2019-03-24T15:39:16.416Z,59.06
2019-03-24T15:40:16.411Z,59.53
2019-03-24T15:41:18.301Z,60.11
2019-03-24T15:42:16.403Z,59.76
2019-03-24T15:43:16.403Z,59.25
2019-03-24T15:44:16.398Z,59.92
2019-03-24T15:45:16.396Z,60.52
2019-03-24T15:46:16.393Z,59.53
2019-03-24T15:47:16.390Z,59.63
2019-03-24T15:48:16.384Z,60.30
2019-03-24T15:49:16.383Z,59.16
2019-03-24T15:50:16.377Z,58.48
2019-03-24T15:51:17.370Z,58.58
2019-03-24T15:52:16.370Z,58.87
2019-03-24T15:53:16.369Z,59.03
2019-03-24T15:54:16.364Z,59.89
2019-03-24T15:55:16.364Z,59.53
2019-03-24T15:56:16.357Z,59.16
2019-03-24T15:57:16.355Z,59.73
2019-03-24T15:58:16.348Z,60.39
2019-03-24T15:59:16.346Z,60.02
2019-03-24T16:00:16.341Z,59.53
2019-03-24T16:01:16.339Z,60.21
2019-03-24T16:02:16.333Z,59.34
2019-03-24T16:03:16.334Z,58.97
2019-03-24T16:04:16.334Z,59.92
2019-03-24T16:05:16.324Z,59.53
2019-03-24T16:06:16.319Z,60.11
2019-03-24T16:07:16.316Z,59.16
2019-03-24T16:09:16.307Z,59.03
2019-03-24T16:10:16.309Z,59.89
2019-03-24T16:11:16.599Z,60.55
2019-03-24T16:12:16.297Z,60.65
2019-03-24T16:13:16.291Z,60.36
2019-03-24T16:14:16.292Z,59.79
2019-03-24T16:15:16.288Z,60.65
2019-03-24T16:16:16.282Z,58.36
2019-03-24T16:17:16.277Z,58.55
2019-03-24T16:18:16.280Z,57.70
2019-03-24T16:19:16.266Z,57.89
2019-03-24T16:20:16.265Z,57.98
2019-03-24T16:21:27.130Z,58.55
2019-03-24T16:22:16.257Z,58.75
2019-03-24T16:23:16.250Z,60.65
2019-03-24T16:24:16.248Z,60.46
2019-03-24T16:25:16.243Z,61.13
2019-03-24T16:26:16.239Z,61.41
2019-03-24T16:27:16.233Z,62.18
2019-03-24T16:28:16.243Z,62.37
2019-03-24T16:29:16.228Z,62.84
2019-03-24T16:30:16.222Z,62.84
2019-03-24T16:31:16.221Z,63.89
2019-03-24T16:32:16.220Z,64.18
2019-03-24T16:33:16.209Z,64.05
2019-03-24T16:34:16.206Z,64.81
2019-03-24T16:35:16.199Z,64.53
2019-03-24T16:36:18.819Z,65.58
2019-03-24T16:37:16.190Z,65.48
2019-03-24T16:38:16.187Z,65.39
2019-03-24T16:39:16.180Z,66.24
2019-03-24T16:40:16.178Z,66.24
2019-03-24T16:41:16.172Z,65.58
2019-03-24T16:42:16.168Z,65.86
2019-03-24T16:43:16.208Z,65.58
2019-03-24T16:44:16.159Z,65.96
2019-03-24T16:45:16.153Z,66.15
2019-03-24T16:46:16.150Z,66.34
2019-03-24T16:47:16.144Z,67.00
2019-03-24T16:48:16.142Z,65.86
2019-03-24T16:49:16.136Z,65.96
2019-03-24T16:50:16.142Z,65.58
2019-03-24T16:51:16.127Z,66.24
2019-03-24T16:52:16.122Z,66.34
2019-03-24T16:53:16.115Z,66.34
2019-03-24T16:54:16.112Z,66.53
2019-03-24T16:55:16.122Z,67.58
2019-03-24T16:56:16.108Z,66.34
2019-03-24T16:57:16.100Z,66.24
2019-03-24T16:58:16.111Z,66.63
2019-03-24T16:59:16.086Z,67.20
2019-03-24T17:00:16.087Z,67.39
2019-03-24T17:01:16.082Z,67.29
2019-03-24T17:02:16.085Z,67.68
2019-03-24T17:03:16.083Z,67.48
2019-03-24T17:04:16.071Z,67.77
2019-03-24T17:05:16.058Z,67.48
2019-03-24T17:06:16.055Z,67.00
2019-03-24T17:07:16.048Z,67.29
2019-03-24T17:08:16.046Z,67.68
2019-03-24T17:09:16.042Z,67.86
2019-03-24T17:10:16.036Z,67.86
2019-03-24T17:11:16.032Z,67.77
2019-03-24T17:12:16.038Z,68.53
2019-03-24T17:13:16.030Z,68.34
2019-03-24T17:14:16.034Z,67.83
2019-03-24T17:15:16.010Z,68.40
2019-03-24T17:16:16.007Z,69.39
2019-03-24T17:17:16.000Z,69.07
2019-03-24T17:18:15.997Z,69.35
2019-03-24T17:19:15.989Z,69.96
2019-03-24T17:20:15.988Z,69.07
2019-03-24T17:21:15.982Z,68.72
2019-03-24T17:22:15.976Z,69.01
2019-03-24T17:23:15.970Z,69.35
2019-03-24T17:24:15.973Z,69.29
2019-03-24T17:26:15.953Z,69.07
2019-03-24T17:27:15.952Z,68.91
2019-03-24T17:28:15.944Z,68.69
2019-03-24T17:29:15.942Z,69.35
2019-03-24T17:30:15.934Z,69.93
2019-03-24T17:31:15.930Z,69.93
2019-03-24T17:32:15.923Z,69.64
2019-03-24T17:33:15.923Z,70.12
2019-03-24T17:34:15.912Z,70.31
2019-03-24T17:35:15.909Z,69.93
2019-03-24T17:36:15.902Z,69.93
2019-03-24T17:37:15.902Z,70.02
2019-03-24T17:38:15.891Z,70.50
2019-03-24T17:39:15.889Z,70.69
2019-03-24T17:40:15.882Z,70.88
2019-03-24T17:41:15.879Z,71.07
2019-03-24T17:42:15.875Z,71.26
2019-03-24T17:43:15.868Z,71.26
2019-03-24T17:44:15.861Z,71.26
2019-03-24T17:45:15.860Z,71.17
2019-03-24T17:46:15.851Z,71.17
2019-03-24T17:47:15.847Z,71.26
2019-03-24T17:48:15.840Z,70.88
2019-03-24T17:49:15.837Z,71.73
2019-03-24T17:50:15.829Z,72.46
2019-03-24T17:51:15.827Z,72.75
2019-03-24T17:52:15.819Z,72.46
2019-03-24T17:53:15.816Z,72.75
2019-03-24T17:54:15.807Z,73.80
2019-03-24T17:55:23.230Z,73.99
2019-03-24T17:56:15.797Z,74.94
2019-03-24T17:57:15.800Z,74.84
2019-03-24T17:58:15.786Z,74.46
2019-03-24T17:59:15.786Z,74.18
2019-03-24T18:00:15.776Z,73.99
2019-03-24T18:01:15.779Z,74.18
2019-03-24T18:02:15.764Z,75.23
2019-03-24T18:03:15.761Z,75.51
2019-03-24T18:04:15.754Z,74.94
2019-03-24T18:05:15.751Z,75.13
2019-03-24T18:06:15.743Z,75.89
2019-03-24T18:07:15.740Z,75.89
2019-03-24T18:08:15.733Z,75.79
2019-03-24T18:09:15.748Z,76.27
2019-03-24T18:10:15.722Z,75.89
2019-03-24T18:11:15.718Z,76.61
2019-03-24T18:12:15.710Z,76.33
2019-03-24T18:13:15.707Z,76.61
2019-03-24T18:14:15.699Z,76.33
2019-03-24T18:15:15.695Z,76.52
2019-03-24T18:16:15.690Z,76.71
2019-03-24T18:17:15.685Z,77.09
2019-03-24T18:18:15.679Z,77.09
2019-03-24T18:19:15.673Z,77.85
2019-03-24T18:20:15.666Z,77.85
2019-03-24T18:21:16.672Z,77.56
2019-03-24T18:22:15.654Z,78.04
2019-03-24T18:23:15.654Z,77.66
2019-03-24T18:24:15.643Z,78.42
2019-03-24T18:25:15.640Z,78.23
2019-03-24T18:26:15.631Z,77.76
2019-03-24T18:27:15.628Z,77.85
2019-03-24T18:28:15.627Z,77.66
2019-03-24T18:29:15.617Z,77.95
2019-03-24T18:30:15.610Z,78.23
2019-03-24T18:31:15.608Z,78.14
2019-03-24T18:32:15.599Z,78.04
2019-03-24T18:40:51.090Z,79.28
2019-03-24T18:41:51.086Z,79.57
2019-03-24T18:42:51.079Z,79.14
2019-03-24T18:43:51.228Z,79.24
2019-03-24T18:44:51.066Z,79.19
2019-03-24T18:45:51.069Z,79.24
2019-03-24T18:46:51.054Z,79.38
2019-03-24T18:47:51.056Z,79.43
2019-03-24T18:48:51.041Z,79.24
2019-03-24T18:49:51.037Z,79.33
2019-03-24T18:57:08.600Z,80.29
2019-03-24T18:58:08.294Z,80.47
2019-03-24T18:59:08.291Z,80.29
2019-03-24T19:00:08.281Z,79.72
2019-03-24T19:01:08.275Z,80.10
2019-03-24T19:02:08.269Z,80.19
2019-03-24T19:03:08.264Z,80.10
2019-03-24T19:04:08.256Z,80.19
2019-03-24T19:05:08.248Z,80.10
2019-03-24T19:06:08.244Z,80.19
2019-03-24T19:07:08.235Z,80.38
2019-03-24T19:08:08.231Z,80.29
2019-03-24T19:09:08.224Z,80.38
2019-03-24T19:24:51.809Z,82.09
2019-03-24T19:45:30.203Z,82.95
2019-03-24T19:58:36.474Z,84.24
2019-03-24T19:59:36.470Z,84.52
2019-03-24T20:00:36.467Z,84.52
2019-03-24T20:01:36.658Z,84.91
2019-03-24T20:02:36.447Z,84.62
2019-03-24T20:09:33.974Z,85.66
2019-03-24T20:39:00.227Z,87.62
2019-03-24T21:06:30.794Z,88.38
2019-03-24T21:07:30.790Z,88.76
2019-03-24T21:08:30.776Z,88.24
2019-03-24T21:20:38.255Z,88.90
