createdAt,value
2022-09-10T00:00:01.755Z,16.78
2022-09-10T00:01:01.755Z,16.75
2022-09-10T00:02:01.841Z,16.76
2022-09-10T00:03:01.786Z,16.81
2022-09-10T00:04:01.745Z,16.79
2022-09-10T00:05:01.739Z,16.74
2022-09-10T00:06:01.761Z,16.79
2022-09-10T00:07:01.756Z,16.69
2022-09-10T00:08:01.741Z,16.72
2022-09-10T00:09:01.744Z,16.79
2022-09-10T00:10:01.756Z,16.68
2022-09-10T00:11:01.742Z,16.68
2022-09-10T00:12:01.753Z,16.71
2022-09-10T00:13:01.727Z,16.76
2022-09-10T00:14:01.749Z,16.66
2022-09-10T00:15:01.729Z,16.75
2022-09-10T00:16:01.768Z,16.78
2022-09-10T00:17:01.748Z,16.66
2022-09-10T00:18:01.749Z,16.71
2022-09-10T00:19:01.740Z,16.75
2022-09-10T00:20:01.733Z,16.75
2022-09-10T00:21:01.732Z,16.72
2022-09-10T00:22:01.763Z,16.68
2022-09-10T00:23:01.723Z,16.69
2022-09-10T00:24:01.734Z,16.75
2022-09-10T00:25:05.066Z,16.79
2022-09-10T00:26:01.740Z,16.83
2022-09-10T00:27:01.765Z,16.79
2022-09-10T00:28:01.719Z,16.83
2022-09-10T00:29:01.728Z,16.65
2022-09-10T00:30:01.735Z,16.68
2022-09-10T00:31:01.782Z,16.71
2022-09-10T00:32:01.721Z,16.74
2022-09-10T00:33:01.724Z,16.72
2022-09-10T00:34:01.726Z,16.78
2022-09-10T00:35:01.718Z,16.65
2022-09-10T00:36:01.746Z,16.72
2022-09-10T00:37:01.705Z,16.66
2022-09-10T00:38:01.754Z,16.66
2022-09-10T00:39:01.706Z,16.69
2022-09-10T00:40:01.721Z,16.66
2022-09-10T00:41:01.704Z,16.72
2022-09-10T00:42:01.707Z,16.76
2022-09-10T00:43:01.704Z,16.65
2022-09-10T00:44:01.722Z,16.69
2022-09-10T00:45:01.777Z,16.68
2022-09-10T00:46:01.739Z,16.60
2022-09-10T00:47:01.710Z,16.68
2022-09-10T00:48:01.703Z,16.66
2022-09-10T00:49:01.702Z,16.65
2022-09-10T00:50:01.731Z,16.71
2022-09-10T00:51:01.696Z,16.72
2022-09-10T00:52:01.688Z,16.66
2022-09-10T00:53:01.690Z,16.71
2022-09-10T00:54:01.690Z,16.69
2022-09-10T00:55:01.723Z,16.71
2022-09-10T00:56:01.692Z,16.72
2022-09-10T00:57:01.688Z,16.56
2022-09-10T00:58:01.690Z,16.61
2022-09-10T00:59:01.681Z,16.61
2022-09-10T01:00:01.726Z,16.60
2022-09-10T01:01:01.866Z,16.66
2022-09-10T01:02:01.741Z,16.61
2022-09-10T01:03:01.687Z,16.64
2022-09-10T01:04:01.683Z,16.68
2022-09-10T01:05:01.684Z,16.65
2022-09-10T01:06:01.682Z,16.54
2022-09-10T01:07:01.680Z,16.58
2022-09-10T01:08:01.680Z,16.60
2022-09-10T01:09:01.681Z,16.61
2022-09-10T01:10:01.691Z,16.50
2022-09-10T01:11:01.670Z,16.56
2022-09-10T01:12:04.193Z,16.53
2022-09-10T01:13:01.665Z,16.56
2022-09-10T01:14:01.687Z,16.53
2022-09-10T01:15:01.688Z,16.49
2022-09-10T01:16:01.709Z,16.47
2022-09-10T01:17:01.665Z,16.54
2022-09-10T01:18:01.660Z,16.53
2022-09-10T01:19:01.660Z,16.46
2022-09-10T01:20:01.662Z,16.47
2022-09-10T01:21:01.668Z,16.43
2022-09-10T01:22:01.663Z,16.38
2022-09-10T01:23:01.661Z,16.47
2022-09-10T01:24:01.658Z,16.49
2022-09-10T01:25:01.671Z,16.50
2022-09-10T01:26:01.652Z,16.43
2022-09-10T01:27:01.659Z,16.39
2022-09-10T01:28:01.650Z,16.49
2022-09-10T01:29:01.652Z,16.32
2022-09-10T01:30:01.667Z,16.46
2022-09-10T01:31:01.645Z,16.39
2022-09-10T01:32:01.643Z,16.41
2022-09-10T01:33:01.648Z,16.41
2022-09-10T01:34:01.647Z,16.35
2022-09-10T01:35:01.650Z,16.42
2022-09-10T01:36:01.654Z,16.31
2022-09-10T01:37:01.638Z,16.31
2022-09-10T01:38:01.639Z,16.36
2022-09-10T01:39:01.644Z,16.36
2022-09-10T01:40:01.695Z,16.35
2022-09-10T01:41:01.636Z,16.36
2022-09-10T01:42:01.644Z,16.33
2022-09-10T01:43:01.654Z,16.35
2022-09-10T01:44:01.636Z,16.35
2022-09-10T01:45:01.639Z,16.35
2022-09-10T01:46:01.648Z,16.38
2022-09-10T01:47:01.656Z,16.32
2022-09-10T01:48:01.629Z,16.41
2022-09-10T01:49:01.622Z,16.35
2022-09-10T01:50:01.622Z,16.35
2022-09-10T01:51:01.616Z,16.36
2022-09-10T01:52:01.628Z,16.32
2022-09-10T01:53:01.619Z,16.36
2022-09-10T01:54:01.621Z,16.35
2022-09-10T01:55:01.628Z,16.32
2022-09-10T01:56:01.619Z,16.33
2022-09-10T01:57:01.625Z,16.31
2022-09-10T01:58:01.611Z,16.42
2022-09-10T01:59:01.621Z,16.36
2022-09-10T02:00:01.616Z,16.35
2022-09-10T02:01:01.673Z,16.38
2022-09-10T02:02:01.640Z,16.31
2022-09-10T02:03:01.611Z,16.31
2022-09-10T02:04:01.597Z,16.24
2022-09-10T02:05:01.606Z,16.21
2022-09-10T02:06:01.629Z,16.26
2022-09-10T02:07:01.603Z,16.20
2022-09-10T02:08:01.595Z,16.26
2022-09-10T02:09:01.597Z,16.32
2022-09-10T02:10:01.597Z,16.21
2022-09-10T02:11:01.615Z,16.24
2022-09-10T02:12:01.617Z,16.29
2022-09-10T02:13:01.593Z,16.21
2022-09-10T02:14:01.588Z,16.31
2022-09-10T02:15:01.600Z,16.31
2022-09-10T02:16:01.661Z,16.31
2022-09-10T02:17:01.582Z,16.23
2022-09-10T02:18:01.588Z,16.24
2022-09-10T02:19:01.588Z,16.16
2022-09-10T02:20:01.590Z,16.26
2022-09-10T02:21:01.586Z,16.21
2022-09-10T02:22:01.583Z,16.23
2022-09-10T02:23:01.592Z,16.23
2022-09-10T02:24:01.608Z,16.17
2022-09-10T02:25:01.588Z,16.10
2022-09-10T02:26:01.578Z,16.21
2022-09-10T02:27:01.595Z,16.20
2022-09-10T02:28:01.581Z,16.15
2022-09-10T02:29:01.568Z,16.21
2022-09-10T02:30:01.568Z,16.21
2022-09-10T02:31:01.573Z,16.20
2022-09-10T02:32:01.577Z,16.20
2022-09-10T02:33:01.583Z,16.20
2022-09-10T02:34:01.564Z,16.21
2022-09-10T02:35:01.559Z,16.15
2022-09-10T02:36:01.563Z,16.12
2022-09-10T02:37:01.588Z,16.09
2022-09-10T02:38:01.570Z,16.05
2022-09-10T02:39:01.598Z,16.08
2022-09-10T02:40:01.603Z,16.13
2022-09-10T02:41:01.565Z,16.05
2022-09-10T02:42:01.550Z,16.10
2022-09-10T02:43:01.560Z,16.05
2022-09-10T02:44:01.559Z,16.05
2022-09-10T02:45:01.544Z,15.98
2022-09-10T02:46:01.572Z,15.98
2022-09-10T02:47:01.549Z,15.97
2022-09-10T02:48:01.548Z,15.98
2022-09-10T02:49:01.546Z,15.94
2022-09-10T02:50:01.554Z,16.00
2022-09-10T02:51:01.539Z,16.02
2022-09-10T02:52:01.539Z,15.98
2022-09-10T02:53:01.532Z,15.98
2022-09-10T02:54:01.548Z,15.97
2022-09-10T02:55:01.578Z,15.91
2022-09-10T02:56:01.545Z,15.90
2022-09-10T02:57:01.549Z,15.88
2022-09-10T02:58:01.540Z,15.86
2022-09-10T02:59:01.527Z,15.82
2022-09-10T03:00:01.521Z,15.91
2022-09-10T03:01:01.596Z,15.88
2022-09-10T03:02:01.573Z,15.84
2022-09-10T03:03:03.188Z,15.88
2022-09-10T03:04:01.535Z,15.88
2022-09-10T03:05:01.582Z,15.86
2022-09-10T03:06:01.550Z,15.84
2022-09-10T03:07:01.514Z,15.82
2022-09-10T03:08:01.526Z,15.90
2022-09-10T03:09:01.525Z,15.86
2022-09-10T03:10:01.507Z,15.94
2022-09-10T03:11:01.509Z,15.90
2022-09-10T03:12:01.512Z,15.95
2022-09-10T03:13:01.515Z,15.94
2022-09-10T03:14:01.506Z,15.97
2022-09-10T03:15:01.517Z,15.98
2022-09-10T03:16:01.553Z,15.98
2022-09-10T03:17:01.509Z,16.00
2022-09-10T03:18:01.505Z,15.95
2022-09-10T03:19:01.503Z,16.02
2022-09-10T03:20:01.516Z,15.98
2022-09-10T03:21:01.501Z,16.01
2022-09-10T03:22:01.526Z,15.95
2022-09-10T03:23:01.490Z,15.95
2022-09-10T03:24:02.594Z,15.98
2022-09-10T03:25:01.496Z,15.90
2022-09-10T03:26:01.507Z,15.91
2022-09-10T03:27:01.500Z,15.92
2022-09-10T03:28:01.493Z,15.92
2022-09-10T03:29:01.492Z,15.79
2022-09-10T03:30:01.507Z,15.97
2022-09-10T03:31:01.490Z,15.76
2022-09-10T03:32:01.484Z,15.82
2022-09-10T03:33:01.477Z,15.84
2022-09-10T03:34:01.473Z,15.90
2022-09-10T03:35:01.476Z,15.95
2022-09-10T03:36:01.472Z,15.82
2022-09-10T03:37:01.478Z,15.91
2022-09-10T03:38:01.548Z,15.86
2022-09-10T03:39:01.477Z,15.76
2022-09-10T03:40:01.491Z,15.76
2022-09-10T03:41:01.482Z,15.80
2022-09-10T03:42:01.463Z,15.80
2022-09-10T03:43:01.476Z,15.84
2022-09-10T03:44:01.472Z,15.80
2022-09-10T03:45:01.461Z,15.76
2022-09-10T03:46:01.482Z,15.72
2022-09-10T03:47:01.452Z,15.62
2022-09-10T03:48:01.453Z,15.62
2022-09-10T03:49:01.456Z,15.58
2022-09-10T03:50:01.462Z,15.58
2022-09-10T03:51:01.463Z,15.59
2022-09-10T03:52:01.461Z,15.62
2022-09-10T03:53:01.452Z,15.64
2022-09-10T03:54:01.465Z,15.62
2022-09-10T03:55:01.448Z,15.57
2022-09-10T03:56:01.463Z,15.58
2022-09-10T03:57:01.449Z,15.67
2022-09-10T03:58:01.444Z,15.61
2022-09-10T03:59:01.486Z,15.55
2022-09-10T04:00:01.445Z,15.59
2022-09-10T04:01:01.492Z,15.59
2022-09-10T04:02:01.459Z,15.54
2022-09-10T04:03:01.442Z,15.55
2022-09-10T04:04:01.434Z,15.52
2022-09-10T04:05:01.442Z,15.57
2022-09-10T04:06:01.435Z,15.51
2022-09-10T04:07:01.431Z,15.54
2022-09-10T04:08:01.439Z,15.54
2022-09-10T04:09:01.444Z,15.58
2022-09-10T04:10:01.437Z,15.49
2022-09-10T04:11:01.422Z,15.49
2022-09-10T04:12:01.418Z,15.49
2022-09-10T04:13:01.435Z,15.52
2022-09-10T04:14:01.421Z,15.55
2022-09-10T04:15:01.419Z,15.51
2022-09-10T04:16:01.413Z,15.55
2022-09-10T04:17:01.408Z,15.54
2022-09-10T04:18:01.404Z,15.51
2022-09-10T04:19:01.407Z,15.46
2022-09-10T04:20:01.455Z,15.52
2022-09-10T04:21:01.402Z,15.49
2022-09-10T04:22:01.404Z,15.44
2022-09-10T04:23:01.397Z,15.47
2022-09-10T04:24:01.401Z,15.49
2022-09-10T04:25:01.405Z,15.43
2022-09-10T04:26:01.400Z,15.47
2022-09-10T04:27:01.393Z,15.49
2022-09-10T04:28:01.469Z,15.44
2022-09-10T04:29:01.387Z,15.43
2022-09-10T04:30:01.396Z,15.52
2022-09-10T04:31:01.388Z,15.51
2022-09-10T04:32:01.457Z,15.47
2022-09-10T04:33:01.383Z,15.46
2022-09-10T04:34:01.377Z,15.51
2022-09-10T04:35:01.378Z,15.51
2022-09-10T04:36:01.374Z,15.47
2022-09-10T04:37:01.370Z,15.52
2022-09-10T04:38:01.373Z,15.52
2022-09-10T04:39:01.375Z,15.54
2022-09-10T04:40:01.417Z,15.51
2022-09-10T04:41:01.377Z,15.44
2022-09-10T04:42:01.380Z,15.51
2022-09-10T04:43:01.368Z,15.44
2022-09-10T04:44:01.362Z,15.47
2022-09-10T04:45:01.405Z,15.47
2022-09-10T04:46:01.449Z,15.47
2022-09-10T04:47:01.356Z,15.49
2022-09-10T04:48:06.218Z,15.47
2022-09-10T04:49:01.364Z,15.52
2022-09-10T04:50:01.343Z,15.54
2022-09-10T04:51:17.981Z,15.46
2022-09-10T04:52:01.346Z,15.51
2022-09-10T04:53:01.345Z,15.37
2022-09-10T04:54:01.340Z,15.42
2022-09-10T04:55:01.361Z,15.39
2022-09-10T04:56:01.351Z,15.37
2022-09-10T04:57:01.341Z,15.47
2022-09-10T04:58:01.333Z,15.40
2022-09-10T04:59:01.334Z,15.35
2022-09-10T05:00:01.349Z,15.42
2022-09-10T05:01:01.443Z,15.39
2022-09-10T05:02:01.378Z,15.43
2022-09-10T05:03:01.357Z,15.35
2022-09-10T05:04:01.338Z,15.27
2022-09-10T05:05:01.341Z,15.28
2022-09-10T05:06:01.323Z,15.29
2022-09-10T05:07:01.324Z,15.28
2022-09-10T05:08:01.323Z,15.31
2022-09-10T05:09:01.319Z,15.29
2022-09-10T05:10:01.332Z,15.25
2022-09-10T05:11:01.311Z,15.35
2022-09-10T05:12:01.312Z,15.29
2022-09-10T05:13:01.316Z,15.33
2022-09-10T05:14:01.325Z,15.27
2022-09-10T05:15:01.319Z,15.29
2022-09-10T05:16:01.310Z,15.28
2022-09-10T05:17:01.304Z,15.28
2022-09-10T05:18:01.320Z,15.33
2022-09-10T05:19:01.303Z,15.31
2022-09-10T05:20:01.310Z,15.31
2022-09-10T05:21:01.305Z,15.29
2022-09-10T05:22:01.299Z,15.36
2022-09-10T05:23:01.290Z,15.35
2022-09-10T05:24:01.299Z,15.29
2022-09-10T05:25:01.292Z,15.44
2022-09-10T05:26:01.302Z,15.40
2022-09-10T05:27:01.286Z,15.35
2022-09-10T05:28:01.293Z,15.36
2022-09-10T05:29:01.297Z,15.44
2022-09-10T05:30:01.281Z,15.40
2022-09-10T05:31:01.295Z,15.37
2022-09-10T05:32:01.280Z,15.35
2022-09-10T05:33:01.282Z,15.33
2022-09-10T05:34:01.280Z,15.47
2022-09-10T05:35:01.273Z,15.37
2022-09-10T05:36:01.294Z,15.35
2022-09-10T05:37:01.272Z,15.39
2022-09-10T05:38:01.268Z,15.36
2022-09-10T05:39:01.268Z,15.47
2022-09-10T05:40:01.276Z,15.46
2022-09-10T05:41:01.275Z,15.44
2022-09-10T05:42:01.288Z,15.44
2022-09-10T05:43:01.265Z,15.57
2022-09-10T05:44:01.262Z,15.62
2022-09-10T05:45:01.266Z,15.79
2022-09-10T05:46:01.318Z,15.79
2022-09-10T05:47:01.256Z,15.98
2022-09-10T05:48:01.257Z,15.95
2022-09-10T05:49:01.244Z,15.97
2022-09-10T05:50:01.248Z,16.04
2022-09-10T05:51:01.252Z,16.05
2022-09-10T05:52:01.240Z,16.23
2022-09-10T05:53:01.263Z,16.24
2022-09-10T05:54:01.244Z,16.32
2022-09-10T05:55:01.245Z,16.33
2022-09-10T05:56:01.240Z,16.43
2022-09-10T05:57:01.241Z,16.53
2022-09-10T05:58:01.239Z,16.54
2022-09-10T05:59:01.243Z,16.54
2022-09-10T06:00:01.228Z,16.57
2022-09-10T06:01:01.233Z,16.64
2022-09-10T06:02:01.332Z,16.65
2022-09-10T06:03:01.399Z,16.71
2022-09-10T06:04:01.246Z,16.72
2022-09-10T06:05:01.233Z,16.72
2022-09-10T06:06:01.261Z,16.78
2022-09-10T06:07:01.253Z,16.84
2022-09-10T06:08:03.361Z,16.75
2022-09-10T06:09:01.238Z,16.89
2022-09-10T06:10:01.230Z,16.83
2022-09-10T06:11:01.214Z,16.87
2022-09-10T06:12:01.214Z,16.86
2022-09-10T06:13:01.220Z,16.90
2022-09-10T06:14:01.216Z,16.96
2022-09-10T06:15:01.209Z,17.05
2022-09-10T06:16:01.214Z,17.04
2022-09-10T06:17:01.211Z,17.05
2022-09-10T06:18:01.204Z,17.05
2022-09-10T06:19:01.204Z,17.15
2022-09-10T06:20:01.203Z,17.09
2022-09-10T06:21:01.209Z,17.12
2022-09-10T06:22:01.194Z,17.23
2022-09-10T06:23:01.199Z,17.09
2022-09-10T06:24:01.195Z,17.24
2022-09-10T06:25:01.198Z,17.22
2022-09-10T06:26:01.195Z,17.22
2022-09-10T06:27:01.199Z,17.20
2022-09-10T06:28:01.205Z,17.23
2022-09-10T06:29:01.192Z,17.16
2022-09-10T06:30:01.197Z,17.27
2022-09-10T06:31:01.229Z,17.29
2022-09-10T06:32:01.197Z,17.36
2022-09-10T06:33:01.186Z,17.41
2022-09-10T06:34:01.184Z,17.41
2022-09-10T06:35:01.193Z,17.51
2022-09-10T06:36:01.178Z,17.51
2022-09-10T06:37:01.180Z,17.59
2022-09-10T06:38:01.186Z,17.63
2022-09-10T06:39:01.215Z,17.72
2022-09-10T06:40:01.258Z,17.78
2022-09-10T06:41:01.181Z,17.80
2022-09-10T06:42:01.188Z,17.83
2022-09-10T06:43:01.189Z,17.82
2022-09-10T06:44:01.196Z,17.90
2022-09-10T06:45:01.195Z,17.92
2022-09-10T06:46:01.252Z,17.89
2022-09-10T06:47:42.724Z,17.87
2022-09-10T06:49:01.190Z,17.94
2022-09-10T06:50:01.198Z,17.94
2022-09-10T06:51:01.210Z,17.94
2022-09-10T06:52:01.192Z,17.95
2022-09-10T06:53:01.195Z,18.03
2022-09-10T06:54:01.191Z,17.97
2022-09-10T06:55:01.195Z,18.04
2022-09-10T06:56:01.194Z,18.01
2022-09-10T06:57:01.206Z,18.01
2022-09-10T06:58:01.204Z,18.19
2022-09-10T06:59:02.588Z,18.19
2022-09-10T07:00:01.201Z,18.28
2022-09-10T07:01:01.218Z,18.31
2022-09-10T07:02:01.248Z,18.38
2022-09-10T07:03:01.225Z,18.49
2022-09-10T07:04:01.211Z,18.66
2022-09-10T07:05:01.219Z,18.73
2022-09-10T07:06:01.217Z,18.86
2022-09-10T07:07:01.223Z,18.96
2022-09-10T07:08:01.253Z,19.19
2022-09-10T07:09:01.233Z,19.21
2022-09-10T07:10:01.237Z,19.27
2022-09-10T07:11:01.254Z,19.36
2022-09-10T07:12:01.252Z,19.44
2022-09-10T07:13:01.278Z,19.51
2022-09-10T07:14:01.275Z,19.66
2022-09-10T07:15:01.278Z,19.67
2022-09-10T07:16:01.424Z,19.84
2022-09-10T07:17:01.314Z,19.95
2022-09-10T07:18:01.318Z,20.07
2022-09-10T07:19:01.312Z,20.11
2022-09-10T07:20:01.340Z,20.31
2022-09-10T07:21:01.329Z,20.40
2022-09-10T07:22:01.344Z,20.60
2022-09-10T07:23:01.398Z,20.80
2022-09-10T07:24:01.413Z,21.00
2022-09-10T07:25:01.378Z,21.03
2022-09-10T07:26:01.393Z,21.22
2022-09-10T07:27:01.407Z,21.40
2022-09-10T07:28:01.417Z,21.57
2022-09-10T07:29:01.434Z,21.61
2022-09-10T07:30:01.432Z,21.82
2022-09-10T07:31:01.476Z,21.91
2022-09-10T07:32:01.458Z,22.02
2022-09-10T07:33:01.479Z,22.23
2022-09-10T07:34:01.485Z,22.23
2022-09-10T07:35:01.513Z,22.38
2022-09-10T07:36:01.546Z,22.60
2022-09-10T07:37:01.536Z,22.72
2022-09-10T07:38:01.548Z,22.91
2022-09-10T07:39:01.866Z,23.06
2022-09-10T07:40:01.621Z,23.15
2022-09-10T07:41:01.598Z,23.28
2022-09-10T07:42:01.611Z,23.31
2022-09-10T07:43:01.621Z,23.39
2022-09-10T07:44:01.641Z,23.48
2022-09-10T07:45:01.649Z,23.56
2022-09-10T07:46:04.311Z,23.58
2022-09-10T07:47:01.704Z,23.62
2022-09-10T07:48:01.707Z,23.74
2022-09-10T07:49:01.715Z,23.81
2022-09-10T07:50:01.727Z,23.81
2022-09-10T07:51:01.754Z,24.01
2022-09-10T07:52:01.780Z,24.02
2022-09-10T07:53:01.793Z,24.08
2022-09-10T07:54:01.809Z,24.17
2022-09-10T07:55:01.805Z,24.18
2022-09-10T07:56:01.834Z,24.24
2022-09-10T07:57:01.841Z,24.20
2022-09-10T07:58:01.859Z,24.21
2022-09-10T07:59:01.883Z,24.36
2022-09-10T08:00:01.903Z,24.48
2022-09-10T08:01:01.959Z,24.51
2022-09-10T08:02:01.974Z,24.58
2022-09-10T08:03:01.950Z,24.65
2022-09-10T08:04:02.080Z,24.61
2022-09-10T08:05:01.975Z,24.54
2022-09-10T08:06:02.021Z,24.45
2022-09-10T08:07:02.000Z,24.26
2022-09-10T08:08:02.033Z,24.17
2022-09-10T08:09:02.049Z,24.06
2022-09-10T08:10:02.055Z,24.13
2022-09-10T08:11:02.071Z,23.99
2022-09-10T08:12:02.091Z,23.99
2022-09-10T08:13:02.130Z,23.93
2022-09-10T08:14:02.122Z,23.91
2022-09-10T08:15:02.135Z,23.88
2022-09-10T08:16:02.191Z,23.86
2022-09-10T08:17:02.171Z,23.99
2022-09-10T08:18:02.183Z,23.95
2022-09-10T08:19:02.233Z,23.98
2022-09-10T08:20:02.220Z,24.02
2022-09-10T08:21:02.234Z,24.06
2022-09-10T08:22:02.256Z,23.98
2022-09-10T08:23:02.275Z,24.06
2022-09-10T08:24:02.286Z,24.11
2022-09-10T08:25:02.297Z,24.13
2022-09-10T08:26:02.313Z,24.16
2022-09-10T08:27:02.333Z,24.16
2022-09-10T08:28:02.342Z,24.02
2022-09-10T08:29:02.346Z,24.18
2022-09-10T08:30:02.367Z,24.17
2022-09-10T08:31:02.438Z,24.03
2022-09-10T08:32:02.432Z,24.23
2022-09-10T08:33:02.401Z,24.20
2022-09-10T08:34:02.417Z,24.16
2022-09-10T08:35:02.420Z,24.14
2022-09-10T08:36:02.440Z,24.24
2022-09-10T08:37:02.463Z,24.20
2022-09-10T08:38:02.464Z,24.17
2022-09-10T08:39:07.608Z,24.18
2022-09-10T08:40:02.528Z,24.18
2022-09-10T08:41:02.489Z,24.17
2022-09-10T08:42:02.506Z,24.17
2022-09-10T08:43:02.514Z,24.13
2022-09-10T08:44:02.530Z,24.13
2022-09-10T08:45:02.539Z,24.23
2022-09-10T08:46:02.587Z,24.20
2022-09-10T08:47:02.563Z,24.17
2022-09-10T08:48:02.557Z,24.20
2022-09-10T08:49:02.568Z,24.18
2022-09-10T08:50:02.585Z,24.18
2022-09-10T08:51:02.593Z,24.18
2022-09-10T08:52:02.609Z,24.21
2022-09-10T08:53:02.601Z,24.20
2022-09-10T08:54:02.614Z,24.18
2022-09-10T08:55:02.611Z,24.13
2022-09-10T08:56:02.639Z,24.17
2022-09-10T08:57:02.630Z,24.14
2022-09-10T08:58:02.631Z,24.13
2022-09-10T08:59:02.638Z,24.16
2022-09-10T09:00:02.652Z,24.20
2022-09-10T09:01:02.653Z,24.13
2022-09-10T09:02:02.777Z,24.10
2022-09-10T09:03:02.696Z,24.14
2022-09-10T09:04:06.062Z,24.17
2022-09-10T09:05:02.686Z,24.08
2022-09-10T09:06:02.681Z,24.03
2022-09-10T09:07:02.700Z,24.05
2022-09-10T09:08:02.691Z,23.99
2022-09-10T09:09:02.700Z,24.03
2022-09-10T09:10:02.720Z,23.99
2022-09-10T09:11:02.706Z,24.02
2022-09-10T09:12:02.722Z,24.03
2022-09-10T09:13:02.719Z,23.99
2022-09-10T09:14:02.730Z,23.84
2022-09-10T09:15:06.872Z,23.87
2022-09-10T09:16:02.815Z,23.88
2022-09-10T09:17:02.784Z,23.80
2022-09-10T09:18:02.771Z,23.81
2022-09-10T09:19:02.767Z,23.77
2022-09-10T09:20:02.872Z,23.63
2022-09-10T09:21:02.767Z,23.54
2022-09-10T09:22:02.772Z,23.39
2022-09-10T09:23:02.790Z,23.15
2022-09-10T09:24:13.329Z,23.05
2022-09-10T09:25:02.804Z,22.96
2022-09-10T09:26:02.823Z,23.02
2022-09-10T09:27:02.825Z,23.05
2022-09-10T09:28:02.799Z,23.13
2022-09-10T09:29:02.811Z,23.13
2022-09-10T09:30:02.815Z,23.13
2022-09-10T09:31:06.314Z,23.12
2022-09-10T09:32:02.821Z,23.15
2022-09-10T09:33:02.818Z,23.21
2022-09-10T09:34:02.833Z,23.36
2022-09-10T09:35:02.829Z,23.32
2022-09-10T09:36:02.842Z,23.37
2022-09-10T09:37:02.855Z,23.31
2022-09-10T09:38:02.852Z,23.31
2022-09-10T09:39:02.878Z,23.51
2022-09-10T09:40:02.924Z,23.46
2022-09-10T09:41:02.854Z,23.44
2022-09-10T09:42:02.884Z,23.41
2022-09-10T09:43:02.866Z,23.40
2022-09-10T09:44:02.868Z,23.23
2022-09-10T09:45:02.883Z,23.09
2022-09-10T09:46:02.931Z,23.08
2022-09-10T09:47:02.945Z,22.93
2022-09-10T09:48:02.894Z,22.87
2022-09-10T09:49:02.889Z,22.73
2022-09-10T09:50:02.899Z,22.73
2022-09-10T09:51:03.025Z,22.66
2022-09-10T09:52:02.915Z,22.65
2022-09-10T09:53:02.909Z,22.75
2022-09-10T09:54:34.426Z,22.80
2022-09-10T09:55:14.264Z,22.75
2022-09-10T09:56:02.947Z,22.76
2022-09-10T09:57:02.950Z,22.87
2022-09-10T09:58:02.942Z,22.90
2022-09-10T09:59:02.941Z,22.90
2022-09-10T10:00:02.943Z,22.96
2022-09-10T10:01:02.990Z,22.93
2022-09-10T10:02:03.006Z,22.91
2022-09-10T10:03:02.965Z,22.80
2022-09-10T10:04:02.995Z,22.91
2022-09-10T10:05:02.975Z,22.81
2022-09-10T10:06:02.984Z,22.76
2022-09-10T10:07:02.990Z,22.76
2022-09-10T10:08:02.976Z,22.76
2022-09-10T10:09:02.986Z,22.72
2022-09-10T10:10:02.993Z,22.75
2022-09-10T10:11:02.981Z,22.75
2022-09-10T10:12:02.986Z,22.83
2022-09-10T10:13:02.991Z,22.91
2022-09-10T10:14:02.993Z,22.81
2022-09-10T10:15:03.003Z,22.87
2022-09-10T10:16:03.096Z,22.99
2022-09-10T10:17:03.006Z,22.85
2022-09-10T10:18:03.035Z,22.98
2022-09-10T10:19:03.047Z,22.96
2022-09-10T10:20:03.019Z,22.88
2022-09-10T10:21:03.021Z,22.88
2022-09-10T10:22:03.031Z,22.94
2022-09-10T10:23:03.030Z,22.83
2022-09-10T10:24:03.034Z,22.94
2022-09-10T10:25:03.043Z,22.96
2022-09-10T10:26:03.049Z,22.91
2022-09-10T10:27:03.052Z,22.81
2022-09-10T10:28:03.071Z,22.80
2022-09-10T10:29:03.064Z,22.78
2022-09-10T10:30:03.072Z,22.76
2022-09-10T10:31:03.089Z,22.72
2022-09-10T10:32:05.678Z,22.63
2022-09-10T10:33:03.075Z,22.70
2022-09-10T10:34:03.085Z,22.66
2022-09-10T10:35:03.097Z,22.48
2022-09-10T10:36:03.111Z,22.50
2022-09-10T10:37:03.091Z,22.41
2022-09-10T10:38:03.104Z,22.38
2022-09-10T10:39:03.108Z,22.29
2022-09-10T10:40:03.174Z,22.28
2022-09-10T10:41:03.113Z,22.22
2022-09-10T10:42:03.126Z,22.11
2022-09-10T10:43:03.132Z,22.13
2022-09-10T10:44:03.137Z,22.04
2022-09-10T10:45:03.150Z,22.00
2022-09-10T10:46:03.190Z,22.00
2022-09-10T10:47:03.139Z,21.92
2022-09-10T10:48:03.152Z,21.92
2022-09-10T10:49:04.171Z,21.82
2022-09-10T10:50:03.158Z,21.85
2022-09-10T10:51:03.181Z,21.76
2022-09-10T10:52:03.179Z,21.70
2022-09-10T10:53:03.170Z,21.64
2022-09-10T10:54:03.160Z,21.66
2022-09-10T10:55:03.167Z,21.66
2022-09-10T10:56:03.168Z,21.54
2022-09-10T10:57:03.173Z,21.61
2022-09-10T10:58:03.219Z,21.48
2022-09-10T10:59:03.178Z,21.45
2022-09-10T11:00:03.185Z,21.43
2022-09-10T11:01:03.191Z,21.43
2022-09-10T11:02:03.323Z,21.52
2022-09-10T11:03:03.189Z,21.46
2022-09-10T11:04:03.203Z,21.45
2022-09-10T11:05:03.200Z,21.40
2022-09-10T11:06:03.210Z,21.48
2022-09-10T11:07:03.207Z,21.37
2022-09-10T11:08:03.212Z,21.42
2022-09-10T11:09:03.214Z,21.30
2022-09-10T11:10:03.220Z,21.36
2022-09-10T11:11:03.245Z,21.40
2022-09-10T11:12:03.241Z,21.37
2022-09-10T11:13:03.242Z,21.40
2022-09-10T11:14:03.238Z,21.45
2022-09-10T11:15:03.258Z,21.43
2022-09-10T11:16:03.323Z,21.42
2022-09-10T11:17:03.248Z,21.48
2022-09-10T11:18:03.259Z,21.40
2022-09-10T11:19:03.245Z,21.46
2022-09-10T11:20:27.358Z,21.45
2022-09-10T11:21:03.261Z,21.50
2022-09-10T11:22:03.253Z,21.46
2022-09-10T11:23:03.272Z,21.48
2022-09-10T11:24:03.277Z,21.46
2022-09-10T11:25:03.273Z,21.45
2022-09-10T11:26:03.272Z,21.45
2022-09-10T11:27:03.280Z,21.46
2022-09-10T11:28:03.273Z,21.43
2022-09-10T11:29:03.296Z,21.50
2022-09-10T11:30:03.285Z,21.42
2022-09-10T11:31:03.323Z,21.39
2022-09-10T11:32:03.292Z,21.39
2022-09-10T11:33:03.285Z,21.40
2022-09-10T11:34:03.291Z,21.32
2022-09-10T11:35:03.309Z,21.30
2022-09-10T11:36:03.305Z,21.33
2022-09-10T11:37:03.318Z,21.39
2022-09-10T11:38:03.308Z,21.30
2022-09-10T11:39:03.318Z,21.35
2022-09-10T11:40:03.419Z,21.39
2022-09-10T11:41:03.323Z,21.39
2022-09-10T11:42:03.329Z,21.37
2022-09-10T11:43:03.335Z,21.35
2022-09-10T11:44:03.324Z,21.36
2022-09-10T11:45:03.347Z,21.29
2022-09-10T11:46:03.406Z,21.36
2022-09-10T11:47:03.335Z,21.33
2022-09-10T11:48:03.335Z,21.35
2022-09-10T11:49:03.346Z,21.30
2022-09-10T11:50:03.368Z,21.45
2022-09-10T11:51:03.361Z,21.39
2022-09-10T11:52:03.361Z,21.25
2022-09-10T11:53:03.355Z,21.33
2022-09-10T11:54:03.374Z,21.30
2022-09-10T11:55:03.351Z,21.30
2022-09-10T11:56:03.358Z,21.15
2022-09-10T11:57:03.374Z,21.20
2022-09-10T11:58:03.384Z,21.20
2022-09-10T11:59:03.377Z,21.20
2022-09-10T12:00:03.469Z,21.21
2022-09-10T12:01:03.387Z,21.30
2022-09-10T12:02:03.422Z,21.37
2022-09-10T12:03:03.385Z,21.35
2022-09-10T12:04:03.442Z,21.33
2022-09-10T12:05:03.399Z,21.40
2022-09-10T12:06:03.391Z,21.46
2022-09-10T12:07:03.398Z,21.40
2022-09-10T12:08:03.401Z,21.36
2022-09-10T12:09:03.423Z,21.36
2022-09-10T12:10:03.434Z,21.36
2022-09-10T12:11:03.413Z,21.33
2022-09-10T12:12:03.404Z,21.36
2022-09-10T12:13:03.408Z,21.36
2022-09-10T12:14:03.409Z,21.36
2022-09-10T12:15:03.421Z,21.39
2022-09-10T12:16:03.456Z,21.33
2022-09-10T12:17:03.433Z,21.36
2022-09-10T12:18:03.434Z,21.35
2022-09-10T12:19:03.441Z,21.40
2022-09-10T12:20:03.477Z,21.35
2022-09-10T12:21:03.430Z,21.35
2022-09-10T12:22:03.441Z,21.39
2022-09-10T12:23:03.441Z,21.35
2022-09-10T12:24:03.441Z,21.33
2022-09-10T12:25:03.442Z,21.25
2022-09-10T12:26:03.454Z,21.35
2022-09-10T12:27:03.474Z,21.32
2022-09-10T12:28:03.476Z,21.25
2022-09-10T12:29:03.494Z,21.30
2022-09-10T12:30:03.465Z,21.29
2022-09-10T12:31:03.547Z,21.35
2022-09-10T12:32:03.470Z,21.32
2022-09-10T12:33:03.474Z,21.22
2022-09-10T12:34:03.478Z,21.33
2022-09-10T12:35:03.486Z,21.32
2022-09-10T12:36:03.479Z,21.24
2022-09-10T12:37:03.494Z,21.27
2022-09-10T12:38:03.479Z,21.24
2022-09-10T12:39:03.487Z,21.32
2022-09-10T12:40:03.638Z,21.17
2022-09-10T12:41:03.521Z,21.21
2022-09-10T12:42:03.509Z,21.21
2022-09-10T12:43:04.134Z,21.17
2022-09-10T12:44:04.131Z,21.21
2022-09-10T12:45:04.135Z,21.20
2022-09-10T12:46:03.531Z,21.17
2022-09-10T12:47:03.572Z,21.20
2022-09-10T12:48:03.507Z,21.20
2022-09-10T12:49:03.512Z,21.22
2022-09-10T12:50:03.522Z,21.15
2022-09-10T12:51:03.522Z,21.18
2022-09-10T12:52:03.529Z,21.20
2022-09-10T12:53:03.528Z,21.24