createdAt,value
2022-12-03T00:00:58.680Z,8.98
2022-12-03T00:03:27.529Z,7.72
2022-12-03T00:05:55.659Z,7.65
2022-12-03T00:08:23.379Z,6.20
2022-12-03T00:10:51.256Z,8.25
2022-12-03T00:13:20.353Z,6.60
2022-12-03T00:15:48.089Z,7.13
2022-12-03T00:18:15.982Z,7.97
2022-12-03T00:20:43.751Z,7.18
2022-12-03T00:23:11.439Z,6.68
2022-12-03T00:25:39.193Z,7.55
2022-12-03T00:28:07.554Z,7.75
2022-12-03T00:30:36.554Z,6.13
2022-12-03T00:33:04.486Z,8.45
2022-12-03T00:35:32.214Z,9.15
2022-12-03T00:37:59.947Z,6.45
2022-12-03T00:40:27.656Z,6.45
2022-12-03T00:42:55.391Z,6.65
2022-12-03T00:45:23.067Z,5.85
2022-12-03T00:47:52.100Z,7.00
2022-12-03T00:50:19.824Z,5.13
2022-12-03T00:52:47.664Z,5.80
2022-12-03T00:55:15.374Z,5.78
2022-12-03T00:57:43.091Z,6.80
2022-12-03T01:00:12.816Z,7.57
2022-12-03T01:02:40.959Z,6.10
2022-12-03T01:05:10.442Z,7.03
2022-12-03T01:07:38.280Z,7.40
2022-12-03T01:10:07.252Z,7.78
2022-12-03T01:12:34.979Z,6.85
2022-12-03T01:15:02.799Z,8.55
2022-12-03T01:17:30.506Z,5.68
2022-12-03T01:19:59.041Z,6.25
2022-12-03T01:22:28.150Z,6.60
2022-12-03T01:24:55.956Z,8.20
2022-12-03T01:27:24.299Z,6.03
2022-12-03T01:29:52.223Z,6.43
2022-12-03T01:32:19.411Z,5.50
2022-12-03T01:34:49.115Z,4.35
2022-12-03T01:37:17.970Z,6.25
2022-12-03T01:39:47.173Z,4.47
2022-12-03T01:42:19.270Z,5.82
2022-12-03T01:44:47.514Z,3.92
2022-12-03T01:47:17.719Z,6.55
2022-12-03T01:49:49.028Z,4.63
2022-12-03T01:52:19.667Z,4.30
2022-12-03T01:54:52.345Z,4.53
2022-12-03T01:57:23.462Z,5.65
2022-12-03T01:59:52.474Z,3.95
2022-12-03T02:02:23.662Z,3.75
2022-12-03T02:04:54.216Z,3.70
2022-12-03T02:07:26.289Z,4.55
2022-12-03T02:09:57.852Z,4.50
2022-12-03T02:12:32.675Z,4.05
2022-12-03T02:15:01.158Z,3.70
2022-12-03T02:17:29.534Z,3.70
2022-12-03T02:19:58.012Z,4.28
2022-12-03T02:22:35.261Z,3.80
2022-12-03T02:25:12.625Z,5.30
2022-12-03T02:27:40.736Z,5.75
2022-12-03T02:30:10.284Z,4.50
2022-12-03T02:32:38.994Z,5.65
2022-12-03T02:35:07.598Z,4.78
2022-12-03T02:37:37.471Z,5.10
2022-12-03T02:40:11.586Z,5.35
2022-12-03T02:42:39.902Z,5.25
2022-12-03T02:45:11.045Z,4.25
2022-12-03T02:47:42.899Z,5.22
2022-12-03T02:50:14.411Z,5.07
2022-12-03T02:52:44.429Z,5.18
2022-12-03T02:55:15.963Z,7.13
2022-12-03T02:57:44.789Z,7.07
2022-12-03T03:00:13.578Z,6.97
2022-12-03T03:02:44.810Z,9.30
2022-12-03T03:05:13.873Z,7.22
2022-12-03T03:07:42.563Z,5.45
2022-12-03T03:10:15.370Z,7.10
2022-12-03T03:12:43.244Z,5.50
2022-12-03T03:15:12.399Z,5.60
2022-12-03T03:17:40.299Z,4.35
2022-12-03T03:20:10.051Z,6.18
2022-12-03T03:22:39.995Z,5.80
2022-12-03T03:25:10.731Z,5.72
2022-12-03T03:27:40.966Z,6.28
2022-12-03T03:30:10.547Z,4.45
2022-12-03T03:32:39.270Z,6.22
2022-12-03T03:35:11.666Z,5.78
2022-12-03T03:37:39.940Z,5.10
2022-12-03T03:40:08.886Z,4.72
2022-12-03T03:42:37.834Z,4.47
2022-12-03T03:45:08.210Z,4.32
2022-12-03T03:47:36.015Z,7.70
2022-12-03T03:50:04.004Z,5.43
2022-12-03T03:52:31.819Z,5.22
2022-12-03T03:55:07.987Z,6.13
2022-12-03T03:57:35.893Z,4.85
2022-12-03T04:00:08.011Z,4.63
2022-12-03T04:02:38.462Z,5.75
2022-12-03T04:05:08.607Z,4.35
2022-12-03T04:07:36.313Z,5.15
2022-12-03T04:10:24.450Z,4.18
2022-12-03T04:12:58.398Z,5.88
2022-12-03T04:15:27.815Z,5.57
2022-12-03T04:18:09.666Z,4.55
2022-12-03T04:20:37.438Z,4.55
2022-12-03T04:23:05.019Z,3.40
2022-12-03T04:25:47.175Z,4.22
2022-12-03T04:28:28.863Z,3.70
2022-12-03T04:30:58.105Z,4.90
2022-12-03T04:33:39.819Z,3.75
2022-12-03T04:36:07.855Z,3.72
2022-12-03T04:38:36.186Z,4.03
2022-12-03T04:41:04.857Z,4.70
2022-12-03T04:43:34.480Z,3.78
2022-12-03T04:46:03.598Z,3.83
2022-12-03T04:48:31.380Z,4.28
2022-12-03T04:50:59.126Z,4.40
2022-12-03T04:53:26.767Z,5.68
2022-12-03T04:55:54.442Z,5.70
2022-12-03T04:58:22.145Z,4.28
2022-12-03T05:00:50.148Z,5.90
2022-12-03T05:03:19.328Z,4.22
2022-12-03T05:05:47.375Z,3.45
2022-12-03T05:08:15.222Z,4.50
2022-12-03T05:10:42.914Z,4.32
2022-12-03T05:13:10.626Z,4.75
2022-12-03T05:15:38.373Z,3.50
2022-12-03T05:18:06.400Z,4.18
2022-12-03T05:20:43.846Z,4.88
2022-12-03T05:23:14.586Z,3.50
2022-12-03T05:25:42.810Z,3.50
2022-12-03T05:28:10.542Z,4.18
2022-12-03T05:30:38.357Z,4.15
2022-12-03T05:33:06.082Z,4.35
2022-12-03T05:35:35.497Z,6.05
2022-12-03T05:38:03.287Z,5.57
2022-12-03T05:40:31.140Z,4.93
2022-12-03T05:42:58.014Z,4.70
2022-12-03T05:45:27.010Z,3.95
2022-12-03T05:47:55.985Z,3.63
2022-12-03T05:50:25.897Z,3.55
2022-12-03T05:52:58.326Z,4.15
2022-12-03T05:55:26.860Z,4.03
2022-12-03T05:57:54.955Z,4.68
2022-12-03T06:00:25.191Z,3.80
2022-12-03T06:02:53.722Z,3.85
2022-12-03T06:05:22.300Z,3.35
2022-12-03T06:07:52.268Z,4.53
2022-12-03T06:10:23.280Z,4.35
2022-12-03T06:12:51.558Z,4.25
2022-12-03T06:15:20.238Z,4.10
2022-12-03T06:17:48.451Z,3.67
2022-12-03T06:20:22.974Z,3.47
2022-12-03T06:22:51.160Z,3.92
2022-12-03T06:25:19.047Z,5.05
2022-12-03T06:27:48.683Z,3.85
2022-12-03T06:30:16.551Z,5.15
2022-12-03T06:32:44.291Z,5.10
2022-12-03T06:35:12.613Z,6.07
2022-12-03T06:37:40.298Z,7.43
2022-12-03T06:40:08.990Z,6.30
2022-12-03T06:42:36.701Z,7.20
2022-12-03T06:45:06.358Z,7.45
2022-12-03T06:47:34.408Z,5.20
2022-12-03T06:50:02.083Z,5.30
2022-12-03T06:52:29.852Z,5.20
2022-12-03T06:54:57.560Z,5.65
2022-12-03T06:57:25.303Z,5.35
2022-12-03T06:59:53.345Z,5.75
2022-12-03T07:02:23.060Z,5.35
2022-12-03T07:04:50.946Z,6.35
2022-12-03T07:07:18.680Z,5.00
2022-12-03T07:09:46.390Z,6.32
2022-12-03T07:12:14.285Z,5.75
2022-12-03T07:14:41.999Z,6.43
2022-12-03T07:17:09.798Z,6.80
2022-12-03T07:19:38.826Z,6.47
2022-12-03T07:22:06.527Z,5.95
2022-12-03T07:24:34.287Z,6.30
2022-12-03T07:27:02.100Z,6.03
2022-12-03T07:29:30.858Z,5.88
2022-12-03T07:31:58.586Z,5.35
2022-12-03T07:34:26.380Z,5.75
2022-12-03T07:36:56.147Z,5.55
2022-12-03T07:39:23.907Z,8.52
2022-12-03T07:41:51.658Z,6.63
2022-12-03T07:44:20.185Z,7.57
2022-12-03T07:46:48.138Z,6.60
2022-12-03T07:49:16.192Z,6.30
2022-12-03T07:51:46.081Z,7.57
2022-12-03T07:54:15.521Z,7.07
2022-12-03T07:56:43.211Z,6.45
2022-12-03T07:59:11.519Z,6.00
2022-12-03T08:01:39.576Z,6.75
2022-12-03T08:04:07.915Z,6.43
2022-12-03T08:06:35.789Z,6.22
2022-12-03T08:09:03.590Z,6.07
2022-12-03T08:11:34.152Z,5.40
2022-12-03T08:14:01.928Z,6.68
2022-12-03T08:16:31.886Z,5.78
2022-12-03T08:18:59.747Z,6.13
2022-12-03T08:21:35.257Z,5.45
2022-12-03T08:24:13.689Z,6.53
2022-12-03T08:26:44.184Z,5.50
2022-12-03T08:29:13.760Z,6.97
2022-12-03T08:31:42.372Z,6.40
2022-12-03T08:34:19.415Z,5.18
2022-12-03T08:36:48.169Z,6.43
2022-12-03T08:39:28.911Z,6.68
2022-12-03T08:42:17.179Z,8.52
2022-12-03T08:44:45.022Z,12.00
2022-12-03T08:47:17.387Z,9.77
2022-12-03T08:49:48.699Z,11.38
2022-12-03T08:52:19.545Z,11.65
2022-12-03T08:54:52.574Z,11.50
2022-12-03T08:57:27.935Z,10.75
2022-12-03T08:59:59.713Z,9.75
2022-12-03T09:02:32.938Z,10.98
2022-12-03T09:05:11.931Z,11.68
2022-12-03T09:07:39.642Z,9.95
2022-12-03T09:10:08.724Z,9.43
2022-12-03T09:12:39.568Z,39.30
2022-12-03T09:15:08.375Z,11.50
2022-12-03T09:17:36.188Z,14.98
2022-12-03T09:20:05.000Z,9.35
2022-12-03T09:22:32.775Z,8.50
2022-12-03T09:25:00.542Z,9.13
2022-12-03T09:27:28.481Z,9.18
2022-12-03T09:29:57.502Z,12.68
2022-12-03T09:32:25.394Z,8.05
2022-12-03T09:34:53.749Z,7.72
2022-12-03T09:37:22.184Z,9.38
2022-12-03T09:39:50.287Z,12.98
2022-12-03T09:42:18.424Z,9.05
2022-12-03T09:44:46.349Z,9.30
2022-12-03T09:47:15.459Z,9.73
2022-12-03T09:49:43.596Z,10.95
2022-12-03T09:52:17.655Z,10.88
2022-12-03T09:54:47.656Z,31.52
2022-12-03T09:57:16.140Z,15.10
2022-12-03T09:59:44.010Z,9.27
2022-12-03T10:02:20.812Z,9.05
2022-12-03T10:04:49.201Z,11.35
2022-12-03T10:07:17.574Z,13.70
2022-12-03T10:09:45.471Z,14.07
2022-12-03T10:12:14.756Z,17.38
2022-12-03T10:14:44.207Z,19.10
2022-12-03T10:17:13.000Z,17.77
2022-12-03T10:19:42.685Z,16.85
2022-12-03T10:22:10.402Z,18.27
2022-12-03T10:24:38.908Z,16.60
2022-12-03T10:27:21.925Z,15.57
2022-12-03T10:29:56.674Z,18.35
2022-12-03T10:32:29.656Z,18.25
2022-12-03T10:35:11.147Z,16.80
2022-12-03T10:37:57.995Z,15.40
2022-12-03T10:40:28.521Z,14.07
2022-12-03T10:43:14.855Z,17.25
2022-12-03T10:45:43.428Z,16.88
2022-12-03T10:48:14.883Z,14.38
2022-12-03T10:50:51.054Z,15.00
2022-12-03T10:53:20.583Z,14.20
2022-12-03T10:55:51.083Z,13.65
2022-12-03T10:58:22.775Z,12.40
2022-12-03T11:00:52.686Z,13.23
2022-12-03T11:03:22.991Z,13.27
2022-12-03T11:05:54.159Z,12.75
2022-12-03T11:08:23.451Z,11.70
2022-12-03T11:11:00.044Z,12.15
2022-12-03T11:13:53.246Z,11.48
2022-12-03T11:16:51.279Z,10.15
2022-12-03T11:19:40.324Z,10.90
2022-12-03T11:22:27.642Z,10.35
2022-12-03T11:25:25.206Z,10.52
2022-12-03T11:28:22.721Z,10.75
2022-12-03T11:30:58.598Z,11.35
2022-12-03T11:33:29.200Z,9.57
2022-12-03T11:36:13.718Z,9.35
2022-12-03T11:38:53.671Z,9.63
2022-12-03T11:41:25.040Z,10.77
2022-12-03T11:44:02.941Z,11.27
2022-12-03T11:46:41.423Z,8.80
2022-12-03T11:49:37.324Z,9.90
2022-12-03T11:52:20.912Z,9.68
2022-12-03T11:54:54.599Z,9.18
2022-12-03T11:57:29.064Z,10.00
2022-12-03T11:59:59.622Z,9.85
2022-12-03T12:02:27.423Z,10.90
2022-12-03T12:04:55.193Z,9.05
2022-12-03T12:07:38.028Z,9.90
2022-12-03T12:10:07.950Z,8.55
2022-12-03T12:12:39.649Z,8.43
2022-12-03T12:15:37.316Z,9.55
2022-12-03T12:18:35.358Z,8.70
2022-12-03T12:21:34.243Z,10.43
2022-12-03T12:24:31.944Z,10.20
2022-12-03T12:27:04.419Z,8.88
2022-12-03T12:29:32.299Z,9.65
2022-12-03T12:32:07.523Z,9.45
2022-12-03T12:34:37.761Z,9.93
2022-12-03T12:37:11.418Z,12.10
2022-12-03T12:39:39.465Z,8.18
2022-12-03T12:42:28.747Z,10.05
2022-12-03T12:45:02.077Z,10.23
2022-12-03T12:47:31.036Z,8.73
2022-12-03T12:49:59.555Z,9.60
2022-12-03T12:52:28.737Z,10.57
2022-12-03T12:54:59.078Z,11.65
2022-12-03T12:57:32.451Z,10.13
2022-12-03T13:00:00.356Z,9.50
2022-12-03T13:02:43.044Z,10.63
2022-12-03T13:05:13.790Z,8.80
2022-12-03T13:07:44.106Z,9.85
2022-12-03T13:10:36.723Z,8.43
2022-12-03T13:13:23.054Z,9.52
2022-12-03T13:15:54.411Z,9.57
2022-12-03T13:18:27.477Z,8.68
2022-12-03T13:20:56.065Z,9.93
2022-12-03T13:23:29.199Z,10.73
2022-12-03T13:26:06.597Z,9.95
2022-12-03T13:28:42.750Z,9.38
2022-12-03T13:31:24.941Z,9.35
2022-12-03T13:33:53.731Z,11.55
2022-12-03T13:36:23.830Z,9.43
2022-12-03T13:38:51.789Z,10.75
2022-12-03T13:41:35.246Z,9.70
2022-12-03T13:44:16.825Z,10.63
2022-12-03T13:46:45.329Z,9.23
2022-12-03T13:49:19.446Z,9.70
2022-12-03T13:51:47.448Z,11.10
2022-12-03T13:54:20.014Z,10.57
2022-12-03T13:56:47.758Z,9.45
2022-12-03T13:59:20.373Z,9.93
2022-12-03T14:01:50.931Z,10.48
2022-12-03T14:04:18.729Z,10.35
2022-12-03T14:06:48.362Z,11.90
2022-12-03T14:09:16.267Z,10.38
2022-12-03T14:11:57.948Z,9.20
2022-12-03T14:14:27.013Z,11.13
2022-12-03T14:16:59.673Z,12.60
2022-12-03T14:19:28.012Z,10.98
2022-12-03T14:21:55.700Z,9.25
2022-12-03T14:24:23.557Z,10.10
2022-12-03T14:26:51.512Z,10.38
2022-12-03T14:29:19.291Z,10.05
2022-12-03T14:31:48.412Z,10.45
2022-12-03T14:34:16.311Z,11.13
2022-12-03T14:36:44.222Z,9.77
2022-12-03T14:39:11.922Z,9.45
2022-12-03T14:41:53.698Z,10.35
2022-12-03T14:44:23.503Z,9.63
2022-12-03T14:46:56.794Z,10.40
2022-12-03T14:49:25.272Z,9.73
2022-12-03T14:51:53.048Z,10.60
2022-12-03T14:54:20.794Z,9.65
2022-12-03T14:56:48.535Z,10.10
2022-12-03T14:59:16.317Z,10.90
2022-12-03T15:01:44.104Z,9.25
2022-12-03T15:04:13.266Z,10.70
2022-12-03T15:06:41.051Z,9.85
2022-12-03T15:09:08.859Z,10.60
2022-12-03T15:11:40.254Z,9.40
2022-12-03T15:14:12.392Z,10.18
2022-12-03T15:16:40.372Z,11.82
2022-12-03T15:19:08.252Z,9.55
2022-12-03T15:21:37.335Z,9.88
2022-12-03T15:24:05.304Z,12.07
2022-12-03T15:26:33.109Z,11.25
2022-12-03T15:29:00.831Z,12.63
2022-12-03T15:31:28.558Z,9.25
2022-12-03T15:33:56.286Z,14.05
2022-12-03T15:36:23.995Z,14.35
2022-12-03T15:38:53.001Z,11.77
2022-12-03T15:41:23.967Z,10.10
2022-12-03T15:43:52.859Z,12.55
2022-12-03T15:46:21.002Z,18.13
2022-12-03T15:48:49.639Z,10.00
2022-12-03T15:51:17.702Z,10.57
2022-12-03T15:53:45.539Z,12.35
2022-12-03T15:56:15.413Z,11.63
2022-12-03T15:58:43.410Z,11.63
2022-12-03T16:01:13.282Z,10.02
2022-12-03T16:03:41.421Z,13.05
2022-12-03T16:06:09.254Z,10.75
2022-12-03T16:08:37.174Z,16.70
2022-12-03T16:11:06.438Z,25.08
2022-12-03T16:13:35.800Z,13.20
2022-12-03T16:16:03.587Z,10.23
2022-12-03T16:18:32.087Z,9.35
2022-12-03T16:20:59.790Z,9.98
2022-12-03T16:23:27.499Z,8.68
2022-12-03T16:25:55.192Z,8.20
2022-12-03T16:28:22.979Z,8.88
2022-12-03T16:30:51.990Z,10.30
2022-12-03T16:33:25.677Z,9.68
2022-12-03T16:35:55.331Z,9.75
2022-12-03T16:38:23.172Z,9.93
2022-12-03T16:40:50.854Z,11.30
2022-12-03T16:43:18.640Z,9.95
2022-12-03T16:46:00.367Z,9.70
2022-12-03T16:48:29.587Z,9.18
2022-12-03T16:50:57.437Z,8.20
2022-12-03T16:53:25.184Z,8.90
2022-12-03T16:55:52.900Z,10.00
2022-12-03T16:58:21.261Z,9.90
2022-12-03T17:00:49.333Z,13.02
2022-12-03T17:03:17.767Z,9.10
2022-12-03T17:05:47.613Z,10.35
2022-12-03T17:08:16.727Z,9.45
2022-12-03T17:10:44.993Z,8.50
2022-12-03T17:13:12.779Z,8.35
2022-12-03T17:15:40.973Z,9.98
2022-12-03T17:18:09.343Z,9.40
2022-12-03T17:20:37.417Z,9.18
2022-12-03T17:23:06.443Z,8.40
2022-12-03T17:25:35.229Z,9.82
2022-12-03T17:28:03.320Z,10.48
2022-12-03T17:30:31.030Z,11.80
2022-12-03T17:32:58.919Z,10.15
2022-12-03T17:35:26.721Z,9.90
2022-12-03T17:37:54.439Z,8.55
2022-12-03T17:40:23.676Z,9.65
2022-12-03T17:42:51.564Z,10.50
2022-12-03T17:45:19.259Z,11.02
2022-12-03T17:47:46.907Z,10.15
2022-12-03T17:50:14.619Z,8.00
2022-12-03T17:52:42.331Z,9.38
2022-12-03T17:55:13.153Z,9.95
2022-12-03T17:57:45.547Z,10.43
2022-12-03T18:00:13.923Z,10.80
2022-12-03T18:02:42.966Z,10.23
2022-12-03T18:05:11.061Z,12.85
2022-12-03T18:07:38.845Z,14.85
2022-12-03T18:10:08.226Z,16.73
2022-12-03T18:12:36.025Z,14.77
2022-12-03T18:15:05.629Z,15.07
2022-12-03T18:17:33.311Z,15.93
2022-12-03T18:20:03.263Z,13.95
2022-12-03T18:22:35.308Z,11.20
2022-12-03T18:25:04.512Z,12.27
2022-12-03T18:27:32.358Z,10.13
2022-12-03T18:30:00.450Z,12.00
2022-12-03T18:32:30.107Z,11.43
2022-12-03T18:34:58.300Z,9.38
2022-12-03T18:37:28.290Z,9.35
2022-12-03T18:39:57.473Z,11.23
2022-12-03T18:42:25.799Z,10.93
2022-12-03T18:44:56.003Z,9.40
2022-12-03T18:47:26.136Z,10.63
2022-12-03T18:49:55.740Z,11.90
2022-12-03T18:52:25.757Z,13.82
2022-12-03T18:55:08.028Z,16.23
2022-12-03T18:57:35.793Z,19.27
2022-12-03T19:00:13.072Z,12.55
2022-12-03T19:03:03.901Z,12.43
2022-12-03T19:05:35.291Z,11.07
2022-12-03T19:08:04.126Z,9.60
2022-12-03T19:10:32.030Z,8.82
2022-12-03T19:13:00.022Z,9.23
2022-12-03T19:15:27.843Z,10.35
2022-12-03T19:17:55.654Z,9.15
2022-12-03T19:20:23.546Z,9.55
2022-12-03T19:22:52.610Z,10.20
2022-12-03T19:25:20.363Z,10.55
2022-12-03T19:27:49.998Z,10.40
2022-12-03T19:30:18.138Z,10.85
2022-12-03T19:32:45.906Z,11.93
2022-12-03T19:35:13.657Z,13.88
2022-12-03T19:37:41.533Z,15.70
2022-12-03T19:40:11.575Z,10.73
2022-12-03T19:42:40.504Z,14.57
2022-12-03T19:45:09.060Z,13.32
2022-12-03T19:47:37.179Z,16.63
2022-12-03T19:50:05.595Z,14.90
2022-12-03T19:52:37.045Z,21.42
2022-12-03T19:55:05.263Z,17.90
2022-12-03T19:57:34.318Z,15.48
2022-12-03T20:00:02.152Z,18.85
2022-12-03T20:02:54.220Z,18.67
2022-12-03T20:05:22.046Z,17.48
2022-12-03T20:07:49.882Z,17.83
2022-12-03T20:10:17.819Z,17.67
2022-12-03T20:12:45.815Z,18.13
2022-12-03T20:15:14.747Z,18.15
2022-12-03T20:17:42.491Z,20.58
2022-12-03T20:20:12.332Z,19.05
2022-12-03T20:22:40.103Z,18.65
2022-12-03T20:25:08.665Z,19.42
2022-12-03T20:27:36.614Z,20.05
2022-12-03T20:30:07.053Z,16.38
2022-12-03T20:32:38.353Z,18.58
2022-12-03T20:35:11.545Z,23.98
2022-12-03T20:37:39.245Z,25.25
2022-12-03T20:40:07.886Z,25.65
2022-12-03T20:42:35.595Z,27.02
2022-12-03T20:45:03.382Z,25.67
2022-12-03T20:47:31.139Z,28.17
2022-12-03T20:49:58.850Z,30.52
2022-12-03T20:52:27.828Z,26.35
2022-12-03T20:54:55.493Z,25.83
2022-12-03T20:57:23.547Z,21.52
2022-12-03T20:59:51.460Z,20.20
2022-12-03T21:02:19.563Z,21.85
2022-12-03T21:04:47.442Z,20.30
2022-12-03T21:07:15.143Z,20.92
2022-12-03T21:09:44.207Z,20.85
2022-12-03T21:12:12.135Z,21.30
2022-12-03T21:14:39.859Z,22.42
2022-12-03T21:17:09.172Z,20.75
2022-12-03T21:19:39.075Z,26.35
2022-12-03T21:22:07.508Z,31.55
2022-12-03T21:24:35.560Z,31.40
2022-12-03T21:27:04.858Z,34.15
2022-12-03T21:29:32.783Z,38.15
2022-12-03T21:32:00.530Z,37.70
2022-12-03T21:34:35.561Z,32.63
2022-12-03T21:37:04.438Z,32.10
2022-12-03T21:39:32.294Z,30.65
2022-12-03T21:42:25.871Z,28.30
2022-12-03T21:44:49.065Z,29.08
2022-12-03T21:47:16.895Z,25.25
2022-12-03T21:49:44.651Z,26.23
2022-12-03T21:52:12.349Z,23.05
2022-12-03T21:54:40.197Z,20.92
2022-12-03T21:57:07.911Z,22.67
2022-12-03T21:59:35.831Z,24.65
2022-12-03T22:02:05.090Z,22.08
2022-12-03T22:04:32.921Z,21.70
2022-12-03T22:07:00.600Z,22.05
2022-12-03T22:09:28.698Z,19.77
2022-12-03T22:11:59.067Z,18.65
2022-12-03T22:14:26.792Z,17.70
2022-12-03T22:16:54.572Z,17.42
2022-12-03T22:19:24.539Z,18.60
2022-12-03T22:21:52.660Z,16.52
2022-12-03T22:24:20.392Z,17.92
2022-12-03T22:26:48.300Z,19.35
2022-12-03T22:29:16.363Z,18.88
2022-12-03T22:31:44.159Z,18.20
2022-12-03T22:34:11.851Z,19.20
2022-12-03T22:36:40.915Z,17.20
2022-12-03T22:39:08.676Z,15.85
2022-12-03T22:41:36.412Z,17.35
2022-12-03T22:44:04.129Z,18.35
2022-12-03T22:46:31.956Z,18.08
2022-12-03T22:49:06.429Z,18.08
2022-12-03T22:51:35.709Z,17.67
2022-12-03T22:54:05.407Z,16.40
2022-12-03T22:56:33.662Z,16.58
2022-12-03T22:59:01.673Z,15.80
2022-12-03T23:01:31.857Z,15.60
2022-12-03T23:03:59.951Z,12.25
2022-12-03T23:06:29.148Z,13.65
2022-12-03T23:08:57.763Z,12.75
2022-12-03T23:11:27.116Z,11.00
2022-12-03T23:13:55.331Z,10.50
2022-12-03T23:16:26.037Z,11.55
2022-12-03T23:18:53.922Z,13.88
2022-12-03T23:21:29.452Z,13.65
2022-12-03T23:23:57.875Z,17.30
2022-12-03T23:26:27.467Z,15.70
2022-12-03T23:28:55.227Z,12.30
2022-12-03T23:31:24.988Z,19.23
2022-12-03T23:33:53.418Z,20.38
2022-12-03T23:36:22.074Z,18.10
2022-12-03T23:38:49.903Z,19.50
2022-12-03T23:41:20.222Z,23.60
2022-12-03T23:43:50.439Z,23.08
2022-12-03T23:46:20.689Z,16.08
2022-12-03T23:48:48.480Z,12.23
2022-12-03T23:51:18.387Z,17.15
2022-12-03T23:53:46.394Z,13.15
2022-12-03T23:56:17.175Z,12.48
2022-12-03T23:58:45.386Z,11.43
