createdAt,value
2018-09-18T00:02:13.044Z,17.20
2018-09-18T00:04:42.904Z,17.20
2018-09-18T00:07:12.525Z,17.10
2018-09-18T00:09:42.506Z,17.10
2018-09-18T00:12:12.078Z,17.10
2018-09-18T00:14:41.779Z,17.00
2018-09-18T00:17:11.081Z,17.00
2018-09-18T00:19:40.525Z,17.00
2018-09-18T00:22:09.926Z,16.90
2018-09-18T00:24:39.788Z,16.90
2018-09-18T00:27:09.436Z,16.70
2018-09-18T00:29:39.266Z,16.70
2018-09-18T00:32:08.695Z,16.60
2018-09-18T00:34:38.485Z,16.60
2018-09-18T00:37:08.239Z,16.70
2018-09-18T00:39:37.839Z,16.70
2018-09-18T00:42:07.633Z,16.70
2018-09-18T00:44:37.251Z,16.80
2018-09-18T00:47:07.083Z,16.80
2018-09-18T00:49:36.928Z,16.70
2018-09-18T00:52:06.059Z,16.60
2018-09-18T00:54:35.530Z,16.50
2018-09-18T00:57:05.200Z,16.30
2018-09-18T00:59:34.612Z,16.40
2018-09-18T01:02:03.910Z,16.40
2018-09-18T01:04:33.771Z,16.30
2018-09-18T01:07:03.991Z,16.30
2018-09-18T01:09:33.702Z,16.40
2018-09-18T01:12:03.548Z,16.50
2018-09-18T01:14:34.652Z,16.50
2018-09-18T01:17:04.389Z,16.50
2018-09-18T01:19:34.148Z,16.60
2018-09-18T01:22:03.758Z,16.70
2018-09-18T01:24:33.629Z,16.70
2018-09-18T01:27:03.629Z,16.70
2018-09-18T01:29:33.488Z,16.60
2018-09-18T01:32:03.258Z,16.70
2018-09-18T01:34:32.863Z,16.70
2018-09-18T01:37:02.678Z,16.60
2018-09-18T01:39:32.306Z,16.50
2018-09-18T01:42:01.904Z,16.40
2018-09-18T01:44:31.276Z,16.30
2018-09-18T01:47:00.866Z,16.40
2018-09-18T01:49:30.768Z,16.40
2018-09-18T01:52:00.388Z,16.40
2018-09-18T01:54:29.802Z,16.40
2018-09-18T01:56:58.991Z,16.40
2018-09-18T01:59:29.097Z,16.40
2018-09-18T02:01:58.554Z,16.40
2018-09-18T02:04:28.617Z,16.40
2018-09-18T02:06:58.473Z,16.40
2018-09-18T02:09:28.450Z,16.30
2018-09-18T02:11:58.161Z,16.30
2018-09-18T02:14:27.692Z,16.20
2018-09-18T02:16:57.573Z,16.30
2018-09-18T02:19:27.207Z,16.20
2018-09-18T02:21:56.646Z,16.20
2018-09-18T02:24:26.402Z,16.10
2018-09-18T02:26:56.083Z,16.20
2018-09-18T02:29:25.876Z,16.20
2018-09-18T02:31:55.399Z,16.20
2018-09-18T02:34:25.007Z,16.30
2018-09-18T02:36:54.511Z,16.30
2018-09-18T02:39:24.025Z,16.40
2018-09-18T02:41:53.829Z,16.30
2018-09-18T02:44:23.568Z,16.30
2018-09-18T02:46:53.495Z,16.20
2018-09-18T02:49:23.223Z,16.10
2018-09-18T02:51:53.088Z,16.00
2018-09-18T02:54:22.648Z,16.00
2018-09-18T02:56:52.447Z,15.90
2018-09-18T02:59:21.644Z,15.90
2018-09-18T03:01:51.141Z,15.80
2018-09-18T03:04:22.154Z,15.80
2018-09-18T03:06:51.893Z,15.80
2018-09-18T03:09:21.652Z,15.80
2018-09-18T03:11:50.962Z,15.80
2018-09-18T03:14:20.769Z,15.80
2018-09-18T03:16:50.833Z,15.80
2018-09-18T03:19:20.837Z,15.90
2018-09-18T03:21:50.764Z,15.90
2018-09-18T03:24:20.589Z,15.90
2018-09-18T03:26:50.082Z,15.90
2018-09-18T03:29:19.663Z,15.90
2018-09-18T03:31:49.165Z,15.80
2018-09-18T03:34:18.341Z,15.90
2018-09-18T03:36:47.933Z,15.90
2018-09-18T03:39:17.871Z,15.90
2018-09-18T03:41:47.387Z,15.90
2018-09-18T03:44:17.201Z,15.90
2018-09-18T03:46:48.335Z,15.90
2018-09-18T03:49:18.599Z,15.90
2018-09-18T03:51:48.610Z,15.80
2018-09-18T03:54:18.313Z,15.90
2018-09-18T03:56:47.851Z,15.90
2018-09-18T03:59:17.602Z,15.90
2018-09-18T04:01:47.903Z,16.00
2018-09-18T04:04:17.557Z,16.00
2018-09-18T04:06:47.393Z,15.90
2018-09-18T04:09:17.482Z,15.90
2018-09-18T04:11:47.084Z,15.90
2018-09-18T04:14:17.031Z,15.80
2018-09-18T04:16:46.183Z,15.80
2018-09-18T04:19:16.161Z,15.80
2018-09-18T04:21:45.383Z,15.60
2018-09-18T04:24:14.906Z,15.60
2018-09-18T04:26:44.427Z,15.60
2018-09-18T04:29:14.048Z,15.60
2018-09-18T04:31:43.753Z,15.50
2018-09-18T04:34:13.001Z,15.50
2018-09-18T04:36:42.631Z,15.50
2018-09-18T04:39:13.471Z,15.40
2018-09-18T04:41:42.970Z,15.40
2018-09-18T04:44:12.556Z,15.40
2018-09-18T04:46:41.674Z,15.40
2018-09-18T04:49:10.891Z,15.40
2018-09-18T04:51:40.799Z,15.40
2018-09-18T04:54:10.146Z,15.40
2018-09-18T04:56:39.639Z,15.40
2018-09-18T04:59:10.293Z,15.40
2018-09-18T05:01:40.176Z,15.40
2018-09-18T05:04:10.385Z,15.40
2018-09-18T05:06:42.057Z,15.40
2018-09-18T05:09:13.789Z,15.40
2018-09-18T05:11:44.564Z,15.40
2018-09-18T05:14:16.623Z,15.40
2018-09-18T05:16:47.850Z,15.50
2018-09-18T05:19:18.356Z,15.50
2018-09-18T05:21:49.080Z,15.50
2018-09-18T05:24:20.193Z,15.50
2018-09-18T05:26:51.531Z,15.50
2018-09-18T05:29:23.555Z,15.50
2018-09-18T05:31:54.285Z,15.50
2018-09-18T05:34:26.016Z,15.50
2018-09-18T05:36:58.485Z,15.50
2018-09-18T05:39:29.629Z,15.50
2018-09-18T05:42:01.286Z,15.50
2018-09-18T05:44:32.065Z,15.50
2018-09-18T05:47:03.064Z,15.50
2018-09-18T05:49:34.244Z,15.50
2018-09-18T05:52:04.342Z,15.50
2018-09-18T05:54:34.856Z,15.60
2018-09-18T05:57:05.861Z,15.60
2018-09-18T05:59:36.843Z,15.70
2018-09-18T06:02:07.917Z,15.80
2018-09-18T06:04:38.948Z,15.90
2018-09-18T06:07:09.389Z,16.00
2018-09-18T06:09:39.764Z,16.10
2018-09-18T06:12:10.140Z,16.20
2018-09-18T06:14:40.340Z,16.20
2018-09-18T06:17:10.773Z,16.30
2018-09-18T06:19:40.833Z,16.40
2018-09-18T06:22:11.480Z,16.50
2018-09-18T06:24:41.525Z,16.50
2018-09-18T06:27:11.823Z,16.70
2018-09-18T06:29:42.989Z,16.90
2018-09-18T06:32:12.995Z,17.00
2018-09-18T06:34:42.965Z,17.20
2018-09-18T06:37:13.062Z,17.30
2018-09-18T06:39:43.621Z,17.40
2018-09-18T06:42:14.208Z,17.60
2018-09-18T06:44:46.161Z,17.90
2018-09-18T06:47:16.825Z,17.90
2018-09-18T06:49:47.307Z,17.90
2018-09-18T06:52:18.145Z,18.00
2018-09-18T06:54:48.342Z,18.10
2018-09-18T06:57:19.121Z,18.30
2018-09-18T06:59:50.229Z,18.60
2018-09-18T07:02:20.231Z,18.70
2018-09-18T07:04:50.201Z,19.10
2018-09-18T07:07:20.395Z,19.30
2018-09-18T07:09:50.569Z,19.50
2018-09-18T07:12:20.576Z,19.90
2018-09-18T07:14:51.556Z,19.90
2018-09-18T07:17:22.032Z,20.10
2018-09-18T07:19:51.995Z,20.00
2018-09-18T07:22:21.836Z,20.30
2018-09-18T07:24:53.545Z,20.50
2018-09-18T07:27:23.566Z,20.60
2018-09-18T07:29:53.775Z,20.90
2018-09-18T07:32:24.380Z,20.90
2018-09-18T07:34:54.617Z,21.10
2018-09-18T07:37:25.522Z,21.30
2018-09-18T07:39:55.623Z,21.40
2018-09-18T07:42:26.722Z,21.70
2018-09-18T07:44:56.926Z,21.80
2018-09-18T07:47:27.022Z,21.90
2018-09-18T07:49:57.108Z,22.20
2018-09-18T07:52:28.547Z,22.30
2018-09-18T07:54:59.148Z,22.30
2018-09-18T07:57:29.382Z,22.50
2018-09-18T08:00:00.821Z,22.70
2018-09-18T08:02:31.384Z,22.60
2018-09-18T08:05:01.697Z,22.80
2018-09-18T08:07:31.995Z,23.00
2018-09-18T08:10:01.651Z,23.00
2018-09-18T08:12:31.854Z,23.10
2018-09-18T08:15:02.399Z,23.20
2018-09-18T08:17:32.948Z,23.30
2018-09-18T08:20:02.961Z,23.50
2018-09-18T08:22:33.163Z,23.60
2018-09-18T08:25:04.057Z,23.70
2018-09-18T08:27:34.157Z,23.70
2018-09-18T08:30:04.172Z,23.90
2018-09-18T08:32:34.449Z,24.10
2018-09-18T08:35:07.989Z,24.20
2018-09-18T08:37:38.484Z,24.30
2018-09-18T08:40:08.972Z,24.50
2018-09-18T08:42:39.122Z,24.70
2018-09-18T08:45:08.891Z,24.80
2018-09-18T08:47:39.257Z,24.90
2018-09-18T08:50:09.071Z,25.00
2018-09-18T08:52:39.313Z,25.20
2018-09-18T08:55:09.835Z,25.30
2018-09-18T08:57:40.075Z,25.30
2018-09-18T09:00:10.460Z,25.50
2018-09-18T09:02:40.460Z,25.60
2018-09-18T09:05:10.563Z,25.70
2018-09-18T09:07:40.359Z,25.70
2018-09-18T09:10:10.362Z,25.70
2018-09-18T09:12:40.275Z,25.70
2018-09-18T09:15:10.361Z,25.90
2018-09-18T09:17:40.483Z,25.90
2018-09-18T09:20:10.204Z,25.90
2018-09-18T09:22:39.749Z,26.20
2018-09-18T09:25:09.895Z,26.30
2018-09-18T09:27:41.188Z,26.50
2018-09-18T09:30:11.575Z,26.70
2018-09-18T09:32:41.505Z,26.80
2018-09-18T09:35:11.576Z,26.90
2018-09-18T09:37:41.633Z,26.90
2018-09-18T09:40:11.797Z,27.00
2018-09-18T09:42:41.625Z,27.20
2018-09-18T09:45:11.818Z,27.30
2018-09-18T09:47:41.846Z,27.30
2018-09-18T09:50:12.239Z,27.40
2018-09-18T09:52:42.027Z,27.60
2018-09-18T09:55:11.825Z,27.60
2018-09-18T09:57:41.953Z,27.60
2018-09-18T10:00:16.539Z,27.70
2018-09-18T10:02:49.070Z,27.80
2018-09-18T10:05:19.819Z,27.90
2018-09-18T10:07:49.797Z,27.80
2018-09-18T10:10:19.778Z,28.10
2018-09-18T10:12:49.759Z,28.20
2018-09-18T10:15:19.945Z,28.30
2018-09-18T10:17:49.993Z,28.20
2018-09-18T10:20:19.638Z,28.30
2018-09-18T10:22:49.335Z,28.50
2018-09-18T10:25:19.583Z,28.60
2018-09-18T10:27:49.544Z,28.80
2018-09-18T10:30:19.305Z,28.80
2018-09-18T10:32:49.389Z,28.70
2018-09-18T10:35:19.470Z,28.80
2018-09-18T10:37:50.550Z,28.90
2018-09-18T10:40:20.631Z,29.00
2018-09-18T10:42:50.473Z,29.00
2018-09-18T10:45:20.383Z,28.90
2018-09-18T10:47:50.473Z,28.80
2018-09-18T10:50:20.363Z,29.00
2018-09-18T10:52:51.469Z,29.30
2018-09-18T10:55:21.809Z,29.40
2018-09-18T10:57:52.393Z,29.40
2018-09-18T11:00:22.260Z,29.50
2018-09-18T11:02:52.156Z,29.70
2018-09-18T11:05:21.774Z,29.80
2018-09-18T11:07:51.696Z,29.90
2018-09-18T11:10:21.614Z,30.00
2018-09-18T11:12:51.955Z,30.00
2018-09-18T11:15:22.284Z,29.90
2018-09-18T11:17:52.397Z,30.00
2018-09-18T11:20:22.309Z,30.10
2018-09-18T11:22:52.133Z,30.20
2018-09-18T11:25:21.945Z,30.20
2018-09-18T11:27:51.841Z,30.40
2018-09-18T11:30:21.928Z,30.50
2018-09-18T11:32:51.651Z,30.50
2018-09-18T11:35:21.414Z,30.50
2018-09-18T11:37:51.357Z,30.50
2018-09-18T11:40:21.405Z,30.40
2018-09-18T11:42:51.739Z,30.40
2018-09-18T11:45:22.035Z,30.60
2018-09-18T11:47:51.493Z,30.60
2018-09-18T11:50:21.365Z,30.60
2018-09-18T11:52:51.036Z,30.80
2018-09-18T11:55:21.057Z,30.70
2018-09-18T11:57:52.042Z,30.80
2018-09-18T12:00:22.354Z,30.80
2018-09-18T12:02:52.335Z,30.70
2018-09-18T12:05:22.076Z,30.70
2018-09-18T12:07:51.831Z,30.80
2018-09-18T12:10:21.808Z,30.70
2018-09-18T12:12:54.435Z,30.90
2018-09-18T12:15:24.350Z,30.90
2018-09-18T12:17:54.152Z,31.00
2018-09-18T12:20:24.533Z,31.10
2018-09-18T12:22:54.277Z,31.10
2018-09-18T12:25:24.353Z,31.10
2018-09-18T12:27:54.593Z,31.10
2018-09-18T12:30:24.650Z,31.30
2018-09-18T12:32:54.502Z,31.40
2018-09-18T12:35:25.047Z,31.40
2018-09-18T12:37:54.751Z,31.50
2018-09-18T12:40:24.873Z,31.50
2018-09-18T12:42:54.737Z,31.60
2018-09-18T12:45:25.710Z,31.80
2018-09-18T12:47:55.558Z,31.90
2018-09-18T12:50:26.351Z,32.00
2018-09-18T12:52:56.794Z,32.00
2018-09-18T12:55:26.998Z,32.00
2018-09-18T12:57:57.384Z,32.00
2018-09-18T13:00:27.052Z,32.00
2018-09-18T13:02:56.508Z,32.10
2018-09-18T13:05:26.529Z,32.10
2018-09-18T13:07:57.157Z,32.10
2018-09-18T13:10:27.453Z,32.10
2018-09-18T13:12:58.823Z,32.20
2018-09-18T13:15:29.430Z,32.00
2018-09-18T13:17:59.648Z,32.10
2018-09-18T13:20:29.576Z,31.90
2018-09-18T13:22:59.717Z,32.00
2018-09-18T13:25:30.020Z,32.00
2018-09-18T13:28:00.455Z,32.00
2018-09-18T13:30:30.868Z,32.10
2018-09-18T13:33:00.412Z,32.20
2018-09-18T13:35:30.638Z,32.20
2018-09-18T13:38:00.513Z,32.10
2018-09-18T13:40:31.020Z,32.20
2018-09-18T13:43:01.246Z,32.20
2018-09-18T13:45:31.730Z,32.30
2018-09-18T13:48:01.530Z,32.30
2018-09-18T13:50:31.411Z,32.40
2018-09-18T13:53:01.659Z,32.30
2018-09-18T13:55:31.875Z,32.50
2018-09-18T13:58:02.022Z,32.40
2018-09-18T14:00:31.965Z,32.50
2018-09-18T14:03:03.060Z,32.40
2018-09-18T14:05:33.115Z,32.60
2018-09-18T14:08:03.839Z,32.60
2018-09-18T14:10:34.412Z,32.50
2018-09-18T14:13:05.008Z,32.40
2018-09-18T14:15:34.915Z,32.50
2018-09-18T14:18:04.784Z,32.40
2018-09-18T14:20:34.675Z,32.50
2018-09-18T14:23:04.802Z,32.50
2018-09-18T14:25:34.693Z,32.60
2018-09-18T14:28:04.524Z,32.50
2018-09-18T14:30:35.174Z,32.60
2018-09-18T14:33:05.552Z,32.60
2018-09-18T14:35:37.474Z,32.50
2018-09-18T14:38:08.525Z,32.60
2018-09-18T14:40:38.756Z,32.50
2018-09-18T14:43:09.993Z,32.50
2018-09-18T14:45:39.614Z,32.60
2018-09-18T14:48:10.008Z,32.60
2018-09-18T14:50:40.673Z,32.80
2018-09-18T14:53:10.671Z,32.60
2018-09-18T14:55:40.706Z,32.50
2018-09-18T14:58:10.739Z,32.60
2018-09-18T15:00:40.710Z,32.50
2018-09-18T15:03:11.058Z,32.50
2018-09-18T15:05:40.771Z,32.40
2018-09-18T15:08:11.091Z,32.40
2018-09-18T15:10:41.883Z,32.50
2018-09-18T15:13:13.357Z,32.50
2018-09-18T15:15:45.592Z,32.40
2018-09-18T15:18:15.908Z,32.50
2018-09-18T15:20:46.953Z,32.40
2018-09-18T15:23:17.307Z,32.30
2018-09-18T15:25:48.011Z,32.40
2018-09-18T15:28:18.098Z,32.30
2018-09-18T15:30:49.076Z,32.40
2018-09-18T15:33:19.434Z,32.50
2018-09-18T15:35:50.560Z,32.40
2018-09-18T15:38:21.784Z,32.40
2018-09-18T15:40:53.764Z,32.40
2018-09-18T15:43:24.432Z,32.30
2018-09-18T15:45:55.198Z,32.40
2018-09-18T15:48:25.825Z,32.50
2018-09-18T15:50:56.460Z,32.40
2018-09-18T15:53:27.466Z,32.30
2018-09-18T15:55:59.061Z,32.30
2018-09-18T15:58:31.720Z,32.30
2018-09-18T16:01:03.182Z,32.30
2018-09-18T16:03:34.425Z,32.30
2018-09-18T16:06:07.076Z,32.30
2018-09-18T16:08:39.972Z,32.40
2018-09-18T16:11:11.700Z,32.30
2018-09-18T16:13:42.578Z,32.30
2018-09-18T16:16:13.187Z,32.20
2018-09-18T16:18:46.126Z,32.20
2018-09-18T16:21:16.304Z,32.20
2018-09-18T16:23:47.134Z,32.10
2018-09-18T16:26:18.255Z,32.10
2018-09-18T16:28:49.478Z,32.00
2018-09-18T16:31:21.112Z,31.90
2018-09-18T16:33:52.165Z,31.80
2018-09-18T16:36:23.248Z,31.80
2018-09-18T16:38:54.601Z,31.70
2018-09-18T16:41:25.303Z,31.60
2018-09-18T16:43:55.908Z,31.50
2018-09-18T16:46:26.953Z,31.40
2018-09-18T16:48:58.788Z,31.30
2018-09-18T16:51:29.761Z,31.20
2018-09-18T16:54:01.289Z,31.10
2018-09-18T16:56:33.834Z,30.90
2018-09-18T16:59:04.801Z,30.90
2018-09-18T17:01:36.275Z,30.80
2018-09-18T17:04:07.120Z,30.70
2018-09-18T17:06:39.459Z,30.70
2018-09-18T17:09:10.798Z,30.70
2018-09-18T17:11:40.825Z,30.60
2018-09-18T17:14:11.182Z,30.60
2018-09-18T17:16:41.151Z,30.60
2018-09-18T17:19:11.733Z,30.50
2018-09-18T17:21:42.519Z,30.40
2018-09-18T17:24:13.944Z,30.40
2018-09-18T17:26:44.163Z,30.40
2018-09-18T17:29:14.700Z,30.40
2018-09-18T17:31:43.964Z,30.30
2018-09-18T17:34:13.917Z,30.20
2018-09-18T17:36:43.104Z,30.20
2018-09-18T17:39:13.137Z,30.20
2018-09-18T17:41:43.006Z,30.10
2018-09-18T17:44:14.178Z,30.10
2018-09-18T17:46:43.799Z,30.00
2018-09-18T17:49:14.360Z,29.80
2018-09-18T17:51:43.767Z,29.80
2018-09-18T17:54:13.301Z,29.80
2018-09-18T17:56:42.950Z,29.80
2018-09-18T17:59:12.357Z,29.80
2018-09-18T18:01:41.834Z,29.70
2018-09-18T18:04:11.619Z,29.70
2018-09-18T18:06:41.702Z,29.60
2018-09-18T18:09:11.882Z,29.50
2018-09-18T18:11:41.917Z,29.50
2018-09-18T18:14:11.584Z,29.40
2018-09-18T18:16:41.533Z,29.40
2018-09-18T18:19:11.494Z,29.40
2018-09-18T18:21:41.534Z,29.30
2018-09-18T18:24:11.959Z,29.10
2018-09-18T18:26:42.814Z,28.90
2018-09-18T18:29:12.825Z,28.80
2018-09-18T18:31:43.120Z,28.80
2018-09-18T18:34:12.459Z,28.70
2018-09-18T18:36:43.084Z,28.70
2018-09-18T18:39:13.165Z,28.60
2018-09-18T18:41:43.124Z,28.50
2018-09-18T18:44:12.868Z,28.50
2018-09-18T18:46:42.574Z,28.40
2018-09-18T18:49:12.381Z,28.40
2018-09-18T18:51:43.065Z,28.30
2018-09-18T18:54:12.913Z,28.20
2018-09-18T18:56:42.705Z,28.20
2018-09-18T18:59:12.581Z,28.10
2018-09-18T19:01:42.432Z,28.00
2018-09-18T19:04:12.979Z,27.90
2018-09-18T19:06:42.685Z,27.90
2018-09-18T19:09:12.349Z,27.80
2018-09-18T19:11:42.414Z,27.70
2018-09-18T19:14:11.984Z,27.70
2018-09-18T19:16:42.227Z,27.60
2018-09-18T19:19:12.461Z,27.60
2018-09-18T19:21:42.645Z,27.60
2018-09-18T19:24:12.399Z,27.70
2018-09-18T19:26:42.128Z,27.70
2018-09-18T19:29:11.715Z,27.50
2018-09-18T19:31:41.707Z,27.50
2018-09-18T19:34:11.660Z,27.40
2018-09-18T19:36:41.974Z,27.30
2018-09-18T19:39:12.255Z,27.30
2018-09-18T19:41:42.029Z,27.20
2018-09-18T19:44:11.986Z,27.10
2018-09-18T19:46:41.644Z,27.10
2018-09-18T19:49:11.473Z,27.00
2018-09-18T19:51:41.698Z,26.90
2018-09-18T19:54:12.200Z,26.90
2018-09-18T19:56:42.158Z,26.80
2018-09-18T19:59:11.880Z,26.80
2018-09-18T20:01:41.915Z,26.80
2018-09-18T20:04:13.203Z,26.70
2018-09-18T20:06:43.002Z,26.70
2018-09-18T20:09:12.861Z,26.70
2018-09-18T20:11:42.720Z,26.70
2018-09-18T20:14:12.316Z,26.60
2018-09-18T20:16:42.658Z,26.60
2018-09-18T20:19:13.089Z,26.60
2018-09-18T20:21:43.095Z,26.60
2018-09-18T20:24:12.994Z,26.60
2018-09-18T20:26:42.521Z,26.60
2018-09-18T20:29:12.221Z,26.60
2018-09-18T20:31:41.886Z,26.60
2018-09-18T20:34:11.637Z,26.60
2018-09-18T20:36:43.490Z,26.60
2018-09-18T20:39:13.208Z,26.60
2018-09-18T20:41:43.305Z,26.50
2018-09-18T20:44:13.863Z,26.50
2018-09-18T20:46:43.570Z,26.50
2018-09-18T20:49:13.495Z,26.50
2018-09-18T20:51:43.610Z,26.40
2018-09-18T20:54:13.832Z,26.40
2018-09-18T20:56:44.152Z,26.30
2018-09-18T20:59:13.765Z,26.30
2018-09-18T21:01:44.225Z,26.20
2018-09-18T21:04:14.839Z,26.20
2018-09-18T21:06:44.441Z,26.30
2018-09-18T21:09:13.900Z,26.20
2018-09-18T21:11:43.938Z,26.30
2018-09-18T21:14:13.851Z,26.20
2018-09-18T21:16:43.540Z,26.20
2018-09-18T21:19:13.171Z,26.10
2018-09-18T21:21:43.461Z,26.20
2018-09-18T21:24:13.236Z,26.10
2018-09-18T21:26:43.198Z,26.20
2018-09-18T21:29:12.842Z,26.20
2018-09-18T21:31:43.516Z,26.20
2018-09-18T21:34:13.580Z,26.10
2018-09-18T21:36:43.797Z,26.10
2018-09-18T21:39:14.173Z,26.10
2018-09-18T21:41:44.133Z,25.90
2018-09-18T21:44:14.104Z,25.90
2018-09-18T21:46:44.045Z,25.80
2018-09-18T21:49:13.806Z,25.80
2018-09-18T21:51:43.801Z,25.70
2018-09-18T21:54:13.532Z,25.70
2018-09-18T21:56:43.597Z,25.60
2018-09-18T21:59:13.235Z,25.60
2018-09-18T22:01:43.047Z,25.40
2018-09-18T22:04:12.522Z,25.40
2018-09-18T22:06:42.597Z,25.40
2018-09-18T22:09:12.275Z,25.40
2018-09-18T22:11:42.192Z,25.30
2018-09-18T22:14:11.791Z,25.20
2018-09-18T22:16:41.735Z,25.20
2018-09-18T22:19:11.615Z,25.20
2018-09-18T22:21:41.981Z,25.10
2018-09-18T22:24:12.289Z,25.20
2018-09-18T22:26:41.953Z,25.00
2018-09-18T22:29:12.043Z,25.10
2018-09-18T22:31:42.087Z,25.10
2018-09-18T22:34:12.895Z,25.00
2018-09-18T22:36:42.612Z,25.00
2018-09-18T22:39:12.518Z,25.00
2018-09-18T22:41:42.532Z,24.70
2018-09-18T22:44:11.881Z,24.90
2018-09-18T22:46:41.797Z,24.80
2018-09-18T22:49:11.710Z,24.80
2018-09-18T22:51:41.655Z,24.80
2018-09-18T22:54:11.611Z,24.80
2018-09-18T22:56:41.689Z,24.70
2018-09-18T22:59:11.657Z,24.70
2018-09-18T23:01:41.504Z,24.60
2018-09-18T23:04:11.505Z,24.60
2018-09-18T23:06:41.188Z,24.60
2018-09-18T23:09:11.092Z,24.40
2018-09-18T23:11:40.985Z,24.50
2018-09-18T23:14:10.665Z,24.40
2018-09-18T23:16:40.187Z,24.40
2018-09-18T23:19:10.042Z,24.40
2018-09-18T23:21:40.117Z,24.30
2018-09-18T23:24:09.935Z,24.10
2018-09-18T23:26:39.997Z,24.10
2018-09-18T23:29:09.638Z,24.00
2018-09-18T23:31:39.525Z,23.80
2018-09-18T23:34:09.405Z,23.70
2018-09-18T23:36:38.786Z,23.60
2018-09-18T23:39:09.550Z,23.60
2018-09-18T23:41:39.353Z,23.40
2018-09-18T23:44:09.637Z,23.50
2018-09-18T23:46:39.518Z,23.40
2018-09-18T23:49:08.953Z,23.40
2018-09-18T23:51:38.648Z,23.30
2018-09-18T23:54:08.940Z,23.20
2018-09-18T23:56:38.676Z,23.10
2018-09-18T23:59:08.195Z,23.00
