createdAt,value
2023-01-25T00:02:08.108Z,-30.41
2023-01-25T00:05:11.867Z,-30.40
2023-01-25T00:08:14.962Z,-30.46
2023-01-25T00:11:18.640Z,-30.51
2023-01-25T00:14:21.837Z,-30.55
2023-01-25T00:17:25.312Z,-30.46
2023-01-25T00:20:28.688Z,-30.36
2023-01-25T00:23:35.318Z,-30.51
2023-01-25T00:26:40.065Z,-30.44
2023-01-25T00:29:44.850Z,-30.49
2023-01-25T00:33:09.335Z,-30.65
2023-01-25T00:36:38.988Z,-30.69
2023-01-25T00:39:42.991Z,-30.71
2023-01-25T00:42:47.950Z,-30.71
2023-01-25T00:46:03.733Z,-30.60
2023-01-25T00:49:22.667Z,-30.56
2023-01-25T00:52:28.219Z,-30.44
2023-01-25T00:55:31.956Z,-30.50
2023-01-25T00:58:35.400Z,-30.55
2023-01-25T01:01:43.325Z,-30.32
2023-01-25T01:04:47.507Z,-30.17
2023-01-25T01:07:51.633Z,-30.08
2023-01-25T01:11:03.709Z,-30.06
2023-01-25T01:14:07.063Z,-29.75
2023-01-25T01:17:10.512Z,-29.60
2023-01-25T01:20:14.281Z,-29.38
2023-01-25T01:23:18.092Z,-29.21
2023-01-25T01:26:21.136Z,-28.96
2023-01-25T01:29:25.292Z,-28.77
2023-01-25T01:32:28.618Z,-28.60
2023-01-25T01:35:33.557Z,-28.56
2023-01-25T01:38:37.177Z,-28.40
2023-01-25T01:41:41.177Z,-28.12
2023-01-25T01:44:49.112Z,-27.95
2023-01-25T01:47:53.406Z,-27.79
2023-01-25T01:51:01.215Z,-27.50
2023-01-25T01:54:19.380Z,-27.18
2023-01-25T01:57:41.195Z,-26.58
2023-01-25T02:00:46.372Z,-26.12
2023-01-25T02:03:50.469Z,-25.66
2023-01-25T02:06:59.231Z,-25.33
2023-01-25T02:10:04.350Z,-25.00
2023-01-25T02:13:07.929Z,-23.90
2023-01-25T02:16:18.244Z,-23.49
2023-01-25T02:19:35.716Z,-23.13
2023-01-25T02:22:57.116Z,-22.85
2023-01-25T02:26:03.328Z,-21.85
2023-01-25T02:29:09.573Z,-21.69
2023-01-25T02:32:14.496Z,-21.54
2023-01-25T02:35:36.894Z,-21.90
2023-01-25T02:38:43.947Z,-22.99
2023-01-25T02:41:51.427Z,-24.45
2023-01-25T02:44:55.716Z,-25.01
2023-01-25T02:48:00.544Z,-25.15
2023-01-25T02:51:04.183Z,-25.20
2023-01-25T02:54:09.516Z,-25.38
2023-01-25T02:57:12.576Z,-25.41
2023-01-25T03:00:21.565Z,-25.37
2023-01-25T03:03:24.752Z,-25.56
2023-01-25T03:06:30.210Z,-25.53
2023-01-25T03:09:33.808Z,-25.45
2023-01-25T03:12:38.053Z,-25.58
2023-01-25T03:15:41.665Z,-25.71
2023-01-25T03:18:45.547Z,-25.90
2023-01-25T03:21:49.129Z,-25.76
2023-01-25T03:24:54.060Z,-25.97
2023-01-25T03:27:58.356Z,-25.82
2023-01-25T03:31:02.674Z,-25.64
2023-01-25T03:34:06.957Z,-25.64
2023-01-25T03:37:15.097Z,-25.46
2023-01-25T03:40:19.670Z,-25.47
2023-01-25T03:43:26.498Z,-25.44
2023-01-25T03:46:31.603Z,-25.44
2023-01-25T03:49:35.136Z,-25.39
2023-01-25T03:52:42.635Z,-25.22
2023-01-25T03:55:45.658Z,-25.27
2023-01-25T03:58:49.951Z,-25.23
2023-01-25T04:01:54.013Z,-25.09
2023-01-25T04:04:58.072Z,-24.91
2023-01-25T04:08:02.252Z,-24.93
2023-01-25T04:11:14.868Z,-24.62
2023-01-25T04:14:35.002Z,-24.56
2023-01-25T04:17:46.369Z,-24.25
2023-01-25T04:20:58.660Z,-24.25
2023-01-25T04:24:03.057Z,-24.23
2023-01-25T04:27:09.615Z,-24.00
2023-01-25T04:30:21.790Z,-24.04
2023-01-25T04:33:26.806Z,-23.92
2023-01-25T04:36:30.968Z,-23.72
2023-01-25T04:39:34.681Z,-23.48
2023-01-25T04:42:38.832Z,-23.26
2023-01-25T04:45:42.410Z,-23.22
2023-01-25T04:48:53.556Z,-23.21
2023-01-25T04:51:57.300Z,-23.00
2023-01-25T04:55:00.825Z,-22.92
2023-01-25T04:58:10.056Z,-22.84
2023-01-25T05:01:15.069Z,-22.89
2023-01-25T05:04:19.234Z,-22.64
2023-01-25T05:07:25.723Z,-22.41
2023-01-25T05:10:29.750Z,-22.28
2023-01-25T05:13:55.617Z,-22.13
2023-01-25T05:17:04.410Z,-22.02
2023-01-25T05:20:09.528Z,-21.88
2023-01-25T05:23:13.513Z,-21.78
2023-01-25T05:26:35.797Z,-21.54
2023-01-25T05:29:42.125Z,-21.32
2023-01-25T05:32:46.151Z,-21.13
2023-01-25T05:35:50.569Z,-21.01
2023-01-25T05:38:54.093Z,-20.91
2023-01-25T05:41:57.705Z,-20.68
2023-01-25T05:45:01.959Z,-20.45
2023-01-25T05:48:07.283Z,-20.24
2023-01-25T05:51:11.382Z,-20.08
2023-01-25T05:54:17.470Z,-19.81
2023-01-25T05:57:30.647Z,-19.67
2023-01-25T06:00:36.054Z,-19.31
2023-01-25T06:03:39.622Z,-18.98
2023-01-25T06:06:44.485Z,-18.52
2023-01-25T06:09:48.060Z,-17.58
2023-01-25T06:12:51.880Z,-13.05
2023-01-25T06:15:56.722Z,-10.27
2023-01-25T06:19:26.335Z,-7.73
2023-01-25T06:22:35.489Z,-7.22
2023-01-25T06:25:39.250Z,-10.82
2023-01-25T06:28:45.681Z,-12.13
2023-01-25T06:31:49.146Z,-8.51
2023-01-25T06:34:53.335Z,-6.21
2023-01-25T06:37:59.142Z,-10.37
2023-01-25T06:41:03.878Z,-11.67
2023-01-25T06:44:09.103Z,-8.83
2023-01-25T06:47:13.384Z,-4.00
2023-01-25T06:50:17.489Z,-1.65
2023-01-25T06:53:21.199Z,-4.72
2023-01-25T06:56:25.416Z,-9.71
2023-01-25T06:59:29.203Z,-12.29
2023-01-25T07:02:33.171Z,-12.95
2023-01-25T07:05:36.944Z,-11.26
2023-01-25T07:08:41.162Z,-7.76
2023-01-25T07:11:44.455Z,-5.96
2023-01-25T07:14:49.200Z,-4.48
2023-01-25T07:17:52.174Z,-6.52
2023-01-25T07:20:56.157Z,-9.95
2023-01-25T07:24:04.714Z,-11.40
2023-01-25T07:27:08.816Z,-6.70
2023-01-25T07:30:14.320Z,-5.02
2023-01-25T07:33:18.165Z,-5.55
2023-01-25T07:36:22.816Z,-7.53
2023-01-25T07:39:26.941Z,-8.02
2023-01-25T07:42:30.581Z,-6.98
2023-01-25T07:45:49.790Z,-6.43
2023-01-25T07:48:54.512Z,-6.63
2023-01-25T07:51:58.115Z,-7.99
2023-01-25T07:55:01.379Z,-10.18
2023-01-25T07:58:04.946Z,-10.23
2023-01-25T08:01:13.318Z,-8.97
2023-01-25T08:04:16.973Z,-7.53
2023-01-25T08:07:24.402Z,-7.81
2023-01-25T08:10:28.073Z,-7.30
2023-01-25T08:13:32.392Z,-7.52
2023-01-25T08:16:36.171Z,-8.11
2023-01-25T08:19:40.384Z,-8.25
2023-01-25T08:22:45.336Z,-8.97
2023-01-25T08:25:49.369Z,-9.70
2023-01-25T08:28:54.347Z,-10.61
2023-01-25T08:31:58.302Z,-11.59
2023-01-25T08:35:01.187Z,-13.48
2023-01-25T08:38:05.844Z,-14.84
2023-01-25T08:41:16.513Z,-15.84
2023-01-25T08:44:24.688Z,-16.35
2023-01-25T08:47:27.789Z,-17.00
2023-01-25T08:50:31.991Z,-17.32
2023-01-25T08:53:35.887Z,-17.70
2023-01-25T08:56:42.074Z,-18.05
2023-01-25T08:59:45.755Z,-18.51
2023-01-25T09:02:49.398Z,-18.73
2023-01-25T09:05:55.355Z,-18.89
2023-01-25T09:09:01.149Z,-19.13
2023-01-25T09:12:04.770Z,-19.38
2023-01-25T09:15:08.881Z,-19.51
2023-01-25T09:18:12.176Z,-19.77
2023-01-25T09:21:17.971Z,-19.95
2023-01-25T09:24:21.581Z,-20.03
2023-01-25T09:27:25.584Z,-20.18
2023-01-25T09:30:44.884Z,-20.17
2023-01-25T09:33:59.026Z,-20.22
2023-01-25T09:37:03.046Z,-20.35
2023-01-25T09:40:08.523Z,-20.52
2023-01-25T09:43:30.896Z,-20.57
2023-01-25T09:46:49.571Z,-20.57
2023-01-25T09:50:14.419Z,-20.55
2023-01-25T09:53:32.275Z,-20.59
2023-01-25T09:56:37.535Z,-20.59
2023-01-25T09:59:42.331Z,-20.67
2023-01-25T10:02:54.906Z,-20.85
2023-01-25T10:06:01.819Z,-20.92
2023-01-25T10:09:09.296Z,-21.00
2023-01-25T10:12:19.532Z,-21.17
2023-01-25T10:15:25.757Z,-21.14
2023-01-25T10:18:42.058Z,-21.13
2023-01-25T10:22:22.691Z,-21.15
2023-01-25T10:25:35.351Z,-21.15
2023-01-25T10:28:50.588Z,-21.13
2023-01-25T10:32:15.389Z,-21.17
2023-01-25T10:35:34.893Z,-21.13
2023-01-25T10:38:46.431Z,-21.25
2023-01-25T10:41:58.467Z,-21.25
2023-01-25T10:45:01.789Z,-21.28
2023-01-25T10:48:10.063Z,-21.24
2023-01-25T10:51:38.697Z,-21.19
2023-01-25T10:54:41.876Z,-21.10
2023-01-25T10:57:56.403Z,-21.05
2023-01-25T11:01:00.627Z,-20.96
2023-01-25T11:04:04.629Z,-20.78
2023-01-25T11:07:27.533Z,-20.70
2023-01-25T11:10:34.280Z,-20.70
2023-01-25T11:13:42.957Z,-20.69
2023-01-25T11:16:49.056Z,-20.75
2023-01-25T11:20:20.563Z,-20.83
2023-01-25T11:23:27.932Z,-20.87
2023-01-25T11:26:33.127Z,-21.00
2023-01-25T11:29:36.434Z,-21.06
2023-01-25T11:32:41.426Z,-21.07
2023-01-25T11:36:03.194Z,-21.20
2023-01-25T11:39:16.219Z,-21.37
2023-01-25T11:42:29.621Z,-21.56
2023-01-25T11:46:16.933Z,-21.72
2023-01-25T11:49:48.072Z,-21.80
2023-01-25T11:53:04.166Z,-21.85
2023-01-25T11:56:14.131Z,-21.92
2023-01-25T11:59:59.801Z,-21.93
2023-01-25T12:03:16.946Z,-21.98
2023-01-25T12:06:28.904Z,-21.96
2023-01-25T12:09:43.417Z,-21.99
2023-01-25T12:13:12.463Z,-22.20
2023-01-25T12:16:50.425Z,-22.25
2023-01-25T12:20:07.825Z,-22.31
2023-01-25T12:23:17.904Z,-22.33
2023-01-25T12:26:35.214Z,-22.36
2023-01-25T12:29:45.772Z,-22.42
2023-01-25T12:33:02.478Z,-22.44
2023-01-25T12:36:21.177Z,-22.30
2023-01-25T12:39:38.250Z,-22.48
2023-01-25T12:42:59.797Z,-22.50
2023-01-25T12:46:16.782Z,-22.66
2023-01-25T12:49:42.230Z,-22.71
2023-01-25T12:52:55.768Z,-22.73
2023-01-25T12:55:59.940Z,-22.82
2023-01-25T12:59:37.684Z,-22.75
2023-01-25T13:02:52.820Z,-22.75
2023-01-25T13:06:22.739Z,-22.97
2023-01-25T13:09:45.221Z,-23.00
2023-01-25T13:13:22.493Z,-23.31
2023-01-25T13:16:33.318Z,-23.50
2023-01-25T13:19:37.045Z,-23.61
2023-01-25T13:22:47.307Z,-23.62
2023-01-25T13:25:51.083Z,-23.67
2023-01-25T13:28:55.844Z,-23.66
2023-01-25T13:32:00.418Z,-23.82
2023-01-25T13:35:06.000Z,-23.76
2023-01-25T13:38:32.913Z,-23.85
2023-01-25T13:41:35.996Z,-23.82
2023-01-25T13:44:45.383Z,-23.84
2023-01-25T13:48:05.145Z,-23.87
2023-01-25T13:51:15.287Z,-23.88
2023-01-25T13:54:19.121Z,-23.87
2023-01-25T13:57:33.084Z,-24.03
2023-01-25T14:00:38.518Z,-24.05
2023-01-25T14:03:46.628Z,-24.12
2023-01-25T14:06:49.638Z,-24.17
2023-01-25T14:09:54.043Z,-24.12
2023-01-25T14:13:01.707Z,-24.18
2023-01-25T14:16:10.366Z,-24.14
2023-01-25T14:19:24.874Z,-24.24
2023-01-25T14:22:31.068Z,-24.37
2023-01-25T14:25:34.733Z,-24.54
2023-01-25T14:28:38.234Z,-24.52
2023-01-25T14:31:41.106Z,-24.53
2023-01-25T14:34:45.119Z,-24.67
2023-01-25T14:37:48.322Z,-24.71
2023-01-25T14:40:56.725Z,-24.70
2023-01-25T14:44:05.068Z,-24.66
2023-01-25T14:47:31.894Z,-24.88
2023-01-25T14:50:40.161Z,-24.86
2023-01-25T14:53:51.525Z,-24.84
2023-01-25T14:57:01.240Z,-24.79
2023-01-25T15:00:24.778Z,-24.82
2023-01-25T15:03:28.263Z,-24.90
2023-01-25T15:06:31.358Z,-24.93
2023-01-25T15:09:45.754Z,-24.93
2023-01-25T15:13:15.599Z,-24.94
2023-01-25T15:16:18.887Z,-24.93
2023-01-25T15:19:23.909Z,-24.99
2023-01-25T15:22:27.869Z,-24.91
2023-01-25T15:25:30.944Z,-24.85
2023-01-25T15:28:35.021Z,-24.94
2023-01-25T15:31:38.810Z,-24.95
2023-01-25T15:34:42.969Z,-25.20
2023-01-25T15:37:49.596Z,-25.37
2023-01-25T15:40:53.549Z,-25.50
2023-01-25T15:43:57.850Z,-25.51
2023-01-25T15:47:02.159Z,-25.53
2023-01-25T15:50:06.895Z,-25.45
2023-01-25T15:53:19.759Z,-25.49
2023-01-25T15:56:28.617Z,-25.57
2023-01-25T15:59:32.557Z,-25.72
2023-01-25T16:02:36.379Z,-25.85
2023-01-25T16:05:40.181Z,-25.81
2023-01-25T16:08:44.922Z,-25.77
2023-01-25T16:11:51.641Z,-25.85
2023-01-25T16:14:55.059Z,-25.83
2023-01-25T16:17:58.077Z,-25.87
2023-01-25T16:21:01.081Z,-25.97
2023-01-25T16:24:04.981Z,-26.00
2023-01-25T16:27:27.496Z,-25.93
2023-01-25T16:30:33.154Z,-25.92
2023-01-25T16:33:37.193Z,-25.82
2023-01-25T16:36:41.026Z,-25.77
2023-01-25T16:39:46.522Z,-25.72
2023-01-25T16:42:50.105Z,-25.66
2023-01-25T16:45:59.583Z,-25.76
2023-01-25T16:49:05.286Z,-25.94
2023-01-25T16:52:11.529Z,-25.83
2023-01-25T16:55:14.814Z,-26.22
2023-01-25T16:58:17.895Z,-26.28
2023-01-25T17:01:25.767Z,-26.27
2023-01-25T17:04:29.809Z,-26.23
2023-01-25T17:07:33.754Z,-26.37
2023-01-25T17:10:38.808Z,-26.70
2023-01-25T17:13:42.472Z,-26.72
2023-01-25T17:16:48.863Z,-26.69
2023-01-25T17:19:55.106Z,-26.69
2023-01-25T17:22:59.146Z,-26.73
2023-01-25T17:26:06.972Z,-26.60
2023-01-25T17:29:10.944Z,-26.57
2023-01-25T17:32:14.530Z,-26.59
2023-01-25T17:35:17.599Z,-26.62
2023-01-25T17:38:27.116Z,-26.58
2023-01-25T17:41:31.124Z,-26.50
2023-01-25T17:44:34.723Z,-26.43
2023-01-25T17:47:38.873Z,-26.45
2023-01-25T17:50:45.259Z,-26.57
2023-01-25T17:53:49.219Z,-26.53
2023-01-25T17:56:52.232Z,-26.51
2023-01-25T17:59:55.238Z,-26.45
2023-01-25T18:02:59.344Z,-26.47
2023-01-25T18:06:08.461Z,-26.35
2023-01-25T18:09:11.578Z,-26.34
2023-01-25T18:12:14.684Z,-26.40
2023-01-25T18:15:19.268Z,-26.33
2023-01-25T18:18:24.231Z,-26.36
2023-01-25T18:21:30.951Z,-26.63
2023-01-25T18:24:36.807Z,-26.78
2023-01-25T18:27:40.764Z,-26.98
2023-01-25T18:30:53.375Z,-26.92
2023-01-25T18:33:58.673Z,-26.99
2023-01-25T18:37:02.750Z,-26.89
2023-01-25T18:40:06.431Z,-26.78
2023-01-25T18:43:12.386Z,-26.74
2023-01-25T18:46:15.565Z,-26.69
2023-01-25T18:49:18.618Z,-26.60
2023-01-25T18:52:23.416Z,-26.54
2023-01-25T18:55:28.569Z,-26.43
2023-01-25T18:58:36.863Z,-26.57
2023-01-25T19:01:40.498Z,-26.66
2023-01-25T19:04:44.027Z,-26.63
2023-01-25T19:07:47.061Z,-26.64
2023-01-25T19:10:50.683Z,-26.72
2023-01-25T19:13:54.461Z,-26.75
2023-01-25T19:16:57.571Z,-26.79
2023-01-25T19:20:02.739Z,-26.72
2023-01-25T19:23:05.761Z,-26.71
2023-01-25T19:26:13.311Z,-26.85
2023-01-25T19:29:17.132Z,-26.76
2023-01-25T19:32:20.068Z,-26.68
2023-01-25T19:35:23.951Z,-26.72
2023-01-25T19:38:27.583Z,-26.82
2023-01-25T19:41:32.084Z,-26.99
2023-01-25T19:44:36.088Z,-27.17
2023-01-25T19:47:39.829Z,-27.17
2023-01-25T19:50:43.452Z,-27.14
2023-01-25T19:53:49.269Z,-27.04
2023-01-25T19:56:53.001Z,-27.15
2023-01-25T19:59:56.801Z,-27.06
2023-01-25T20:03:14.959Z,-26.99
2023-01-25T20:06:21.105Z,-26.99
2023-01-25T20:09:29.165Z,-27.21
2023-01-25T20:12:32.526Z,-27.38
2023-01-25T20:15:36.790Z,-27.31
2023-01-25T20:18:40.567Z,-27.20
2023-01-25T20:21:44.397Z,-27.21
2023-01-25T20:24:48.442Z,-27.16
2023-01-25T20:27:52.397Z,-27.27
2023-01-25T20:30:56.357Z,-27.24
2023-01-25T20:34:02.330Z,-27.21
2023-01-25T20:37:05.544Z,-27.09
2023-01-25T20:40:09.164Z,-27.19
2023-01-25T20:43:12.185Z,-27.17
2023-01-25T20:46:17.712Z,-27.34
2023-01-25T20:49:21.035Z,-27.44
2023-01-25T20:52:24.336Z,-27.47
2023-01-25T20:55:28.008Z,-27.23
2023-01-25T20:58:33.112Z,-27.23
2023-01-25T21:01:39.113Z,-27.16
2023-01-25T21:04:42.121Z,-27.18
2023-01-25T21:07:45.292Z,-27.18
2023-01-25T21:10:50.771Z,-27.25
2023-01-25T21:13:54.841Z,-27.30
2023-01-25T21:17:03.474Z,-27.14
2023-01-25T21:20:08.176Z,-27.04
2023-01-25T21:23:11.220Z,-27.09
2023-01-25T21:26:23.258Z,-27.04
2023-01-25T21:29:27.374Z,-27.07
2023-01-25T21:32:30.621Z,-26.96
2023-01-25T21:35:34.672Z,-26.84
2023-01-25T21:38:40.285Z,-26.92
2023-01-25T21:41:46.192Z,-26.87
2023-01-25T21:45:08.113Z,-27.09
2023-01-25T21:48:12.645Z,-27.04
2023-01-25T21:51:34.922Z,-26.96
2023-01-25T21:54:39.646Z,-26.88
2023-01-25T21:57:47.537Z,-26.90
2023-01-25T22:00:51.221Z,-26.87
2023-01-25T22:03:57.959Z,-26.89
2023-01-25T22:07:02.076Z,-26.85
2023-01-25T22:10:07.159Z,-26.82
2023-01-25T22:13:13.108Z,-26.94
2023-01-25T22:16:16.375Z,-27.00
2023-01-25T22:19:20.950Z,-27.13
2023-01-25T22:22:24.422Z,-27.14
2023-01-25T22:25:28.435Z,-27.04
2023-01-25T22:28:50.066Z,-27.12
2023-01-25T22:31:54.159Z,-27.15
2023-01-25T22:34:57.254Z,-27.08
2023-01-25T22:38:00.723Z,-27.03
2023-01-25T22:41:17.903Z,-26.97
2023-01-25T22:44:21.018Z,-27.02
2023-01-25T22:47:24.618Z,-26.99
2023-01-25T22:50:28.480Z,-26.86
2023-01-25T22:53:35.446Z,-26.81
2023-01-25T22:56:40.111Z,-26.69
2023-01-25T22:59:43.754Z,-26.63
2023-01-25T23:02:47.382Z,-26.63
2023-01-25T23:05:58.563Z,-26.65
2023-01-25T23:09:07.010Z,-26.84
2023-01-25T23:12:12.189Z,-26.98
2023-01-25T23:15:18.815Z,-26.91
2023-01-25T23:18:41.385Z,-26.82
2023-01-25T23:21:45.522Z,-26.69
2023-01-25T23:24:49.225Z,-26.69
2023-01-25T23:27:52.943Z,-26.72
2023-01-25T23:31:16.749Z,-26.69
2023-01-25T23:34:20.480Z,-26.79
2023-01-25T23:37:23.862Z,-26.75
2023-01-25T23:40:27.305Z,-26.76
2023-01-25T23:43:30.927Z,-26.70
2023-01-25T23:46:34.380Z,-26.77
2023-01-25T23:49:37.509Z,-26.66
2023-01-25T23:52:41.591Z,-26.67
2023-01-25T23:55:59.831Z,-26.70
2023-01-25T23:59:03.657Z,-26.62
