createdAt,value
2018-12-08T00:00:27.559Z,7.2
2018-12-08T00:05:50.305Z,9.8
2018-12-08T00:11:13.083Z,9.7
2018-12-08T00:16:36.424Z,10.4
2018-12-08T00:21:59.603Z,12.3
2018-12-08T00:27:22.745Z,15
2018-12-08T00:32:45.521Z,11.6
2018-12-08T00:38:09.129Z,10.6
2018-12-08T00:43:31.935Z,11.9
2018-12-08T00:48:54.812Z,10.8
2018-12-08T00:54:17.594Z,11
2018-12-08T00:59:40.336Z,14.8
2018-12-08T01:05:03.115Z,15.5
2018-12-08T01:10:25.767Z,13
2018-12-08T01:15:48.425Z,12.1
2018-12-08T01:21:11.146Z,14.7
2018-12-08T01:26:34.456Z,14.8
2018-12-08T01:31:57.139Z,15.3
2018-12-08T01:37:20.401Z,12.3
2018-12-08T01:42:43.232Z,11.7
2018-12-08T01:48:05.967Z,12
2018-12-08T01:53:28.611Z,9.8
2018-12-08T01:58:51.356Z,11.5
2018-12-08T02:04:14.197Z,6.5
2018-12-08T02:09:36.845Z,11.2
2018-12-08T02:14:59.568Z,12.4
2018-12-08T02:20:23.755Z,13.9
2018-12-08T02:25:46.734Z,14
2018-12-08T02:31:09.409Z,13
2018-12-08T02:36:32.088Z,12.2
2018-12-08T02:41:55.138Z,14.9
2018-12-08T02:47:18.065Z,16.700001
2018-12-08T02:52:40.719Z,14
2018-12-08T02:58:04.175Z,9.4
2018-12-08T03:03:27.639Z,13.6
2018-12-08T03:08:51.169Z,14.9
2018-12-08T03:14:14.591Z,10.4
2018-12-08T03:19:38.517Z,12
2018-12-08T03:25:01.222Z,13.2
2018-12-08T03:30:23.850Z,9.5
2018-12-08T03:35:46.443Z,13.5
2018-12-08T03:41:09.087Z,9.6
2018-12-08T03:46:31.690Z,12
2018-12-08T03:51:54.290Z,8.9
2018-12-08T03:57:17.010Z,11.1
2018-12-08T04:02:40.160Z,11.7
2018-12-08T04:08:02.868Z,9.4
2018-12-08T04:13:25.479Z,12.1
2018-12-08T04:18:48.130Z,10.9
2018-12-08T04:24:10.777Z,12.2
2018-12-08T04:29:34.643Z,8.2
2018-12-08T04:34:57.318Z,11.6
2018-12-08T04:40:20.060Z,11.3
2018-12-08T04:45:42.913Z,16.1
2018-12-08T04:51:05.974Z,10.4
2018-12-08T04:56:28.582Z,11.5
2018-12-08T05:01:51.703Z,13.1
2018-12-08T05:07:14.719Z,12.1
2018-12-08T05:12:38.278Z,14.1
2018-12-08T05:18:00.952Z,16.5
2018-12-08T05:23:23.534Z,13.3
2018-12-08T05:28:46.221Z,12.9
2018-12-08T05:34:09.217Z,11.8
2018-12-08T05:39:32.268Z,14.3
2018-12-08T05:44:55.106Z,12.9
2018-12-08T05:50:17.944Z,11.7
2018-12-08T05:55:41.116Z,10.7
2018-12-08T06:01:03.736Z,10.1
2018-12-08T06:06:27.108Z,13
2018-12-08T06:11:51.119Z,12
2018-12-08T06:17:13.868Z,13.5
2018-12-08T06:22:36.529Z,11.7
2018-12-08T06:27:59.178Z,9.6
2018-12-08T06:33:23.114Z,12.2
2018-12-08T06:38:45.709Z,13.9
2018-12-08T06:44:08.802Z,10
2018-12-08T06:49:31.684Z,11.1
2018-12-08T06:54:54.354Z,12.4
2018-12-08T07:00:16.982Z,10.6
2018-12-08T07:05:41.588Z,9.4
2018-12-08T07:11:04.230Z,10.5
2018-12-08T07:16:26.847Z,12.2
2018-12-08T07:21:49.488Z,15.2
2018-12-08T07:27:12.792Z,12.8
2018-12-08T07:32:38.888Z,7.7
2018-12-08T07:37:58.996Z,11.6
2018-12-08T07:43:21.661Z,10.5
2018-12-08T07:48:44.722Z,12.8
2018-12-08T07:54:08.085Z,10.1
2018-12-08T07:59:31.001Z,8.9
2018-12-08T08:04:53.609Z,12.9
2018-12-08T08:10:17.191Z,12.4
2018-12-08T08:15:40.154Z,11.8
2018-12-08T08:21:03.416Z,12
2018-12-08T08:26:26.225Z,11.9
2018-12-08T08:31:49.363Z,13.5
2018-12-08T08:37:13.056Z,13.9
2018-12-08T08:42:35.828Z,10.3
2018-12-08T08:47:58.928Z,10.9
2018-12-08T08:53:21.539Z,10.4
2018-12-08T08:58:44.270Z,8.6
2018-12-08T09:04:07.180Z,9.2
2018-12-08T09:09:29.872Z,14.4
2018-12-08T09:14:53.170Z,9.9
2018-12-08T09:20:15.809Z,16.5
2018-12-08T09:25:41.516Z,11.8
2018-12-08T09:31:04.784Z,10.1
2018-12-08T09:36:27.697Z,11.2
2018-12-08T09:41:52.933Z,12.4
2018-12-08T09:47:15.737Z,8
2018-12-08T09:52:38.549Z,10.7
2018-12-08T09:58:01.266Z,11.2
2018-12-08T10:03:24.324Z,9.9
2018-12-08T10:08:57.438Z,10.7
2018-12-08T10:14:30.847Z,12.8
2018-12-08T10:19:55.101Z,9.9
2018-12-08T10:25:28.277Z,6.8
2018-12-08T10:30:52.728Z,10.9
2018-12-08T10:36:15.677Z,10.1
2018-12-08T10:41:38.428Z,12.7
2018-12-08T10:47:02.131Z,9.9
2018-12-08T10:52:24.757Z,12.7
2018-12-08T10:57:48.604Z,13.3
2018-12-08T11:03:11.358Z,11.9
2018-12-08T11:08:35.161Z,15
2018-12-08T11:13:57.899Z,10.4
2018-12-08T11:19:20.617Z,9.8
2018-12-08T11:24:43.741Z,13.4
2018-12-08T11:30:06.835Z,11
2018-12-08T11:35:29.567Z,13.2
2018-12-08T11:40:53.182Z,12.5
2018-12-08T11:46:15.822Z,9.7
2018-12-08T11:51:38.546Z,10.3
2018-12-08T11:57:01.853Z,12.1
2018-12-08T12:02:24.713Z,11.5
2018-12-08T12:07:47.428Z,12.2
2018-12-08T12:13:10.143Z,13.7
2018-12-08T12:18:32.884Z,12.7
2018-12-08T12:23:55.588Z,16.4
2018-12-08T12:29:18.357Z,13.4
2018-12-08T12:34:41.166Z,13
2018-12-08T12:40:04.067Z,15.9
2018-12-08T12:45:26.860Z,17.700001
2018-12-08T12:50:49.628Z,13.7
2018-12-08T12:56:12.310Z,15
2018-12-08T13:01:34.924Z,13.7
2018-12-08T13:06:57.602Z,12.4
2018-12-08T13:12:20.610Z,11.1
2018-12-08T13:17:43.181Z,12.6
2018-12-08T13:23:05.775Z,10.4
2018-12-08T13:28:28.500Z,13.7
2018-12-08T13:33:51.877Z,10.9
2018-12-08T13:39:14.657Z,9.9
2018-12-08T13:44:37.291Z,11.9
2018-12-08T13:49:59.936Z,8.7
2018-12-08T13:55:23.769Z,9.1
2018-12-08T14:00:46.529Z,15
2018-12-08T14:06:09.356Z,9.1
2018-12-08T14:11:32.212Z,11.6
2018-12-08T14:16:54.865Z,12.4
2018-12-08T14:22:17.529Z,12
2018-12-08T14:27:40.611Z,13
2018-12-08T14:33:03.324Z,10.7
2018-12-08T14:38:26.086Z,14.4
2018-12-08T14:43:48.765Z,13.9
2018-12-08T14:49:11.533Z,9.2
2018-12-08T14:54:34.190Z,13.2
2018-12-08T14:59:56.961Z,12.2
2018-12-08T15:05:19.955Z,15.5
2018-12-08T15:10:42.630Z,13.9
2018-12-08T15:16:05.315Z,11.1
2018-12-08T15:21:27.975Z,12.1
2018-12-08T15:26:51.538Z,10.8
2018-12-08T15:32:14.336Z,12.6
2018-12-08T15:37:37.271Z,10.1
2018-12-08T15:43:00.029Z,12.3
2018-12-08T15:48:23.964Z,12.4
2018-12-08T15:53:47.254Z,9.7
2018-12-08T15:59:10.297Z,11.9
2018-12-08T16:04:32.477Z,9.7
2018-12-08T16:09:56.394Z,8.3
2018-12-08T16:15:19.112Z,10.1
2018-12-08T16:20:42.079Z,10.2
2018-12-08T16:26:05.164Z,13.5
2018-12-08T16:31:28.226Z,9.9
2018-12-08T16:36:51.345Z,9.5
2018-12-08T16:42:16.142Z,10.9
2018-12-08T16:47:39.944Z,6.9
2018-12-08T16:53:02.895Z,9.4
2018-12-08T16:58:25.642Z,9.2
2018-12-08T17:03:48.350Z,11.2
2018-12-08T17:09:10.998Z,11.5
2018-12-08T17:14:33.642Z,8.1
2018-12-08T17:19:57.453Z,10.6
2018-12-08T17:25:20.219Z,11.1
2018-12-08T17:30:44.512Z,11.4
2018-12-08T17:36:07.929Z,14
2018-12-08T17:41:30.553Z,11.1
2018-12-08T17:46:54.102Z,15.5
2018-12-08T17:52:16.685Z,16.5
2018-12-08T17:57:40.676Z,13.7
2018-12-08T18:03:03.661Z,12.7
2018-12-08T18:08:26.532Z,17.700001
2018-12-08T18:13:49.798Z,22.200001
2018-12-08T18:19:12.516Z,22
2018-12-08T18:24:36.341Z,16.700001
2018-12-08T18:29:59.015Z,19.4
2018-12-08T18:35:21.865Z,16.200001
2018-12-08T18:40:44.983Z,16.1
2018-12-08T18:46:08.099Z,17
2018-12-08T18:51:30.848Z,14
2018-12-08T18:56:53.572Z,15.2
2018-12-08T19:02:16.916Z,20.1
2018-12-08T19:07:39.552Z,15.1
2018-12-08T19:13:03.183Z,12.8
2018-12-08T19:18:25.827Z,17
2018-12-08T19:23:48.709Z,25.6
2018-12-08T19:29:11.334Z,20.4
2018-12-08T19:34:34.255Z,24.4
2018-12-08T19:39:57.052Z,20.6
2018-12-08T19:45:20.163Z,25.700001
2018-12-08T19:50:43.082Z,24.1
2018-12-08T19:56:06.439Z,27.799999
2018-12-08T20:01:29.131Z,24.1
2018-12-08T20:06:51.767Z,19
2018-12-08T20:12:14.718Z,19.9
2018-12-08T20:17:39.607Z,18.799999
2018-12-08T20:23:02.361Z,20.1
2018-12-08T20:28:25.940Z,19.799999
2018-12-08T20:33:48.931Z,17.5
2018-12-08T20:39:11.756Z,14.5
2018-12-08T20:44:35.102Z,11.3
2018-12-08T20:49:59.779Z,10.6
2018-12-08T20:55:22.850Z,10.6
2018-12-08T21:00:46.030Z,10.6
2018-12-08T21:06:16.832Z,9
2018-12-08T21:11:39.939Z,8.2
2018-12-08T21:17:02.761Z,7.3
2018-12-08T21:22:26.113Z,6.5
2018-12-08T21:27:49.148Z,4.6
2018-12-08T21:33:12.108Z,5.4
2018-12-08T21:38:35.208Z,3.1
2018-12-08T21:43:58.240Z,4.1
2018-12-08T21:49:21.340Z,5.4
2018-12-08T21:54:45.435Z,2
2018-12-08T22:00:08.715Z,2.1
2018-12-08T22:05:31.793Z,3.9
2018-12-08T22:10:54.712Z,2.6
2018-12-08T22:16:17.696Z,3
2018-12-08T22:21:42.591Z,3.2
2018-12-08T22:27:05.495Z,3.4
2018-12-08T22:32:28.443Z,3.8
2018-12-08T22:37:52.149Z,5.7
2018-12-08T22:43:15.751Z,4.7
2018-12-08T22:48:38.413Z,5.9
2018-12-08T22:54:01.175Z,5.2
2018-12-08T22:59:23.839Z,7.5
2018-12-08T23:04:46.782Z,9.8
2018-12-08T23:10:09.515Z,6.8
2018-12-08T23:15:32.176Z,8.3
2018-12-08T23:20:57.787Z,6
2018-12-08T23:26:20.617Z,8
2018-12-08T23:31:43.338Z,6.1
2018-12-08T23:37:06.019Z,2.8
2018-12-08T23:42:28.819Z,2.9
2018-12-08T23:47:51.986Z,4
2018-12-08T23:53:15.614Z,3.1
2018-12-08T23:58:38.370Z,5.2
