createdAt,value
2023-02-11T00:01:38.922Z,99.90
2023-02-11T00:04:08.166Z,99.90
2023-02-11T00:06:37.400Z,99.90
2023-02-11T00:09:07.423Z,99.90
2023-02-11T00:11:35.645Z,99.90
2023-02-11T00:14:05.479Z,99.90
2023-02-11T00:16:33.653Z,99.90
2023-02-11T00:19:03.087Z,99.90
2023-02-11T00:21:31.154Z,99.90
2023-02-11T00:24:02.217Z,99.90
2023-02-11T00:26:34.442Z,99.90
2023-02-11T00:29:03.477Z,99.90
2023-02-11T00:31:31.570Z,99.90
2023-02-11T00:33:59.721Z,99.90
2023-02-11T00:36:29.284Z,99.90
2023-02-11T00:38:58.586Z,99.90
2023-02-11T00:41:27.515Z,99.90
2023-02-11T00:43:56.875Z,99.90
2023-02-11T00:46:25.010Z,99.90
2023-02-11T00:48:55.174Z,99.90
2023-02-11T00:51:23.176Z,99.90
2023-02-11T00:53:51.229Z,99.90
2023-02-11T00:56:19.253Z,99.90
2023-02-11T00:58:47.251Z,99.90
2023-02-11T01:01:16.871Z,99.90
2023-02-11T01:03:44.822Z,99.90
2023-02-11T01:06:12.887Z,99.90
2023-02-11T01:08:41.325Z,99.90
2023-02-11T01:11:13.831Z,99.90
2023-02-11T01:13:42.366Z,99.90
2023-02-11T01:16:12.189Z,99.90
2023-02-11T01:18:44.294Z,99.90
2023-02-11T01:21:12.521Z,99.90
2023-02-11T01:23:40.609Z,99.90
2023-02-11T01:26:08.615Z,99.90
2023-02-11T01:28:36.731Z,99.90
2023-02-11T01:31:05.123Z,99.90
2023-02-11T01:33:33.188Z,99.90
2023-02-11T01:36:06.815Z,99.90
2023-02-11T01:38:35.891Z,99.90
2023-02-11T01:41:05.594Z,99.90
2023-02-11T01:43:35.800Z,99.90
2023-02-11T01:46:15.032Z,99.90
2023-02-11T01:48:45.462Z,99.90
2023-02-11T01:51:18.058Z,99.90
2023-02-11T01:54:05.242Z,99.90
2023-02-11T01:56:53.333Z,99.90
2023-02-11T01:59:28.112Z,99.90
2023-02-11T02:02:01.927Z,99.90
2023-02-11T02:04:34.218Z,99.90
2023-02-11T02:07:10.977Z,99.90
2023-02-11T02:09:43.074Z,99.90
2023-02-11T02:12:11.326Z,99.90
2023-02-11T02:14:41.429Z,99.90
2023-02-11T02:17:17.569Z,99.90
2023-02-11T02:20:14.704Z,99.90
2023-02-11T02:23:13.920Z,99.90
2023-02-11T02:26:34.424Z,99.90
2023-02-11T02:29:30.089Z,99.90
2023-02-11T02:32:27.436Z,99.90
2023-02-11T02:35:03.404Z,99.90
2023-02-11T02:37:37.055Z,99.90
2023-02-11T02:40:10.263Z,99.90
2023-02-11T02:42:40.776Z,99.90
2023-02-11T02:45:10.139Z,99.90
2023-02-11T02:47:39.415Z,99.90
2023-02-11T02:50:09.476Z,99.90
2023-02-11T02:52:44.104Z,99.90
2023-02-11T02:55:36.084Z,99.90
2023-02-11T02:58:17.108Z,99.90
2023-02-11T03:00:54.483Z,99.90
2023-02-11T03:03:35.865Z,99.90
2023-02-11T03:06:09.031Z,99.90
2023-02-11T03:08:42.760Z,99.90
2023-02-11T03:11:12.263Z,99.90
2023-02-11T03:13:41.442Z,99.90
2023-02-11T03:16:13.903Z,99.90
2023-02-11T03:18:48.993Z,99.90
2023-02-11T03:21:19.214Z,99.90
2023-02-11T03:23:53.935Z,99.90
2023-02-11T03:26:26.836Z,99.90
2023-02-11T03:29:01.865Z,99.90
2023-02-11T03:31:35.148Z,99.90
2023-02-11T03:34:10.496Z,99.90
2023-02-11T03:36:47.357Z,99.90
2023-02-11T03:39:18.693Z,99.90
2023-02-11T03:41:48.546Z,99.90
2023-02-11T03:44:17.990Z,99.90
2023-02-11T03:46:51.234Z,99.90
2023-02-11T03:49:23.580Z,99.90
2023-02-11T03:51:54.040Z,99.90
2023-02-11T03:54:30.286Z,99.90
2023-02-11T03:57:01.736Z,99.90
2023-02-11T03:59:29.920Z,99.90
2023-02-11T04:01:59.576Z,99.90
2023-02-11T04:04:29.038Z,99.90
2023-02-11T04:06:57.704Z,99.90
2023-02-11T04:09:25.617Z,99.90
2023-02-11T04:11:53.574Z,99.90
2023-02-11T04:14:21.507Z,99.90
2023-02-11T04:16:49.460Z,99.90
2023-02-11T04:19:17.474Z,99.90
2023-02-11T04:21:48.017Z,99.90
2023-02-11T04:24:16.021Z,99.90
2023-02-11T04:26:43.986Z,99.90
2023-02-11T04:29:11.925Z,99.90
2023-02-11T04:31:39.995Z,99.90
2023-02-11T04:34:07.955Z,99.90
2023-02-11T04:36:35.896Z,99.90
2023-02-11T04:39:05.911Z,99.90
2023-02-11T04:41:33.904Z,99.90
2023-02-11T04:44:01.969Z,99.90
2023-02-11T04:46:30.118Z,99.90
2023-02-11T04:48:58.373Z,99.90
2023-02-11T04:51:26.331Z,99.90
2023-02-11T04:53:54.323Z,99.90
2023-02-11T04:56:23.663Z,99.90
2023-02-11T04:58:51.635Z,99.90
2023-02-11T05:01:19.637Z,99.90
2023-02-11T05:03:47.644Z,99.90
2023-02-11T05:06:15.641Z,99.90
2023-02-11T05:08:43.653Z,99.90
2023-02-11T05:11:17.313Z,99.90
2023-02-11T05:13:47.577Z,99.90
2023-02-11T05:16:16.832Z,99.90
2023-02-11T05:18:45.938Z,99.90
2023-02-11T05:21:15.887Z,99.90
2023-02-11T05:23:44.125Z,99.90
2023-02-11T05:26:12.569Z,99.90
2023-02-11T05:28:41.319Z,99.90
2023-02-11T05:31:11.409Z,99.90
2023-02-11T05:33:39.632Z,99.90
2023-02-11T05:36:10.277Z,99.90
2023-02-11T05:38:39.122Z,99.90
2023-02-11T05:41:07.806Z,99.90
2023-02-11T05:43:36.675Z,99.90
2023-02-11T05:46:05.526Z,99.90
2023-02-11T05:48:35.131Z,99.90
2023-02-11T05:51:03.191Z,99.90
2023-02-11T05:53:31.232Z,99.90
2023-02-11T05:55:59.192Z,99.90
2023-02-11T05:58:27.297Z,99.90
2023-02-11T06:00:55.279Z,99.90
2023-02-11T06:03:24.361Z,99.90
2023-02-11T06:05:53.786Z,99.90
2023-02-11T06:08:21.701Z,99.90
2023-02-11T06:10:49.626Z,99.90
2023-02-11T06:13:18.693Z,99.90
2023-02-11T06:15:46.782Z,99.90
2023-02-11T06:18:14.729Z,99.90
2023-02-11T06:20:42.676Z,99.90
2023-02-11T06:23:11.989Z,99.90
2023-02-11T06:25:39.989Z,99.90
2023-02-11T06:28:08.628Z,99.90
2023-02-11T06:30:37.724Z,99.90
2023-02-11T06:33:05.735Z,99.90
2023-02-11T06:35:35.371Z,99.90
2023-02-11T06:38:03.471Z,99.90
2023-02-11T06:40:32.791Z,99.90
2023-02-11T06:43:00.757Z,99.90
2023-02-11T06:45:28.801Z,99.90
2023-02-11T06:47:56.724Z,99.90
2023-02-11T06:50:24.676Z,99.90
2023-02-11T06:52:52.626Z,99.90
2023-02-11T06:55:20.790Z,99.90
2023-02-11T06:57:50.180Z,99.90
2023-02-11T07:00:18.892Z,99.90
2023-02-11T07:02:46.910Z,99.90
2023-02-11T07:05:15.097Z,99.90
2023-02-11T07:07:43.007Z,99.90
2023-02-11T07:10:11.111Z,99.90
2023-02-11T07:12:39.254Z,99.90
2023-02-11T07:15:15.923Z,99.90
2023-02-11T07:17:43.991Z,99.90
2023-02-11T07:20:15.083Z,99.90
2023-02-11T07:22:49.221Z,99.90
2023-02-11T07:25:18.405Z,99.90
2023-02-11T07:27:46.789Z,99.90
2023-02-11T07:30:16.786Z,99.90
2023-02-11T07:32:44.847Z,99.90
2023-02-11T07:35:12.734Z,99.90
2023-02-11T07:37:41.584Z,99.90
2023-02-11T07:40:10.590Z,99.90
2023-02-11T07:42:40.517Z,99.90
2023-02-11T07:45:09.410Z,99.50
2023-02-11T07:47:40.061Z,97.70
2023-02-11T07:50:08.560Z,95.90
2023-02-11T07:52:37.362Z,94.10
2023-02-11T07:55:06.092Z,92.90
2023-02-11T07:57:34.022Z,92.70
2023-02-11T08:00:02.048Z,93.80
2023-02-11T08:02:30.072Z,95.20
2023-02-11T08:04:59.469Z,96.10
2023-02-11T08:07:31.842Z,96.70
2023-02-11T08:09:59.858Z,97.30
2023-02-11T08:12:27.821Z,97.20
2023-02-11T08:14:56.446Z,96.90
2023-02-11T08:17:24.408Z,97.10
2023-02-11T08:19:52.345Z,97.30
2023-02-11T08:22:21.715Z,97.70
2023-02-11T08:24:52.264Z,97.80
2023-02-11T08:27:20.460Z,98.20
2023-02-11T08:29:48.407Z,98.70
2023-02-11T08:32:16.696Z,99.20
2023-02-11T08:34:44.629Z,99.60
2023-02-11T08:37:12.986Z,99.90
2023-02-11T08:39:42.408Z,99.90
2023-02-11T08:42:10.410Z,99.90
2023-02-11T08:44:38.374Z,99.90
2023-02-11T08:47:06.786Z,99.90
2023-02-11T08:49:35.219Z,99.90
2023-02-11T08:52:04.303Z,99.90
2023-02-11T08:54:32.682Z,99.90
2023-02-11T08:57:03.023Z,99.90
2023-02-11T08:59:31.229Z,99.90
2023-02-11T09:01:59.276Z,99.90
2023-02-11T09:04:27.283Z,99.90
2023-02-11T09:06:55.208Z,99.90
2023-02-11T09:09:23.153Z,99.90
2023-02-11T09:11:51.205Z,99.90
2023-02-11T09:14:23.329Z,99.90
2023-02-11T09:16:51.989Z,99.90
2023-02-11T09:19:20.783Z,99.90
2023-02-11T09:21:48.796Z,99.90
2023-02-11T09:24:16.800Z,99.90
2023-02-11T09:26:44.768Z,99.90
2023-02-11T09:29:12.965Z,99.90
2023-02-11T09:31:42.558Z,99.90
2023-02-11T09:34:12.548Z,99.30
2023-02-11T09:36:42.120Z,99.30
2023-02-11T09:39:13.571Z,99.30
2023-02-11T09:42:08.316Z,99.10
2023-02-11T09:44:38.052Z,99.40
2023-02-11T09:47:16.923Z,99.00
2023-02-11T09:49:48.073Z,98.00
2023-02-11T09:52:25.596Z,97.50
2023-02-11T09:54:56.917Z,97.00
2023-02-11T09:57:29.178Z,96.60
2023-02-11T09:59:57.876Z,96.00
2023-02-11T10:02:35.358Z,95.30
2023-02-11T10:05:20.933Z,95.40
2023-02-11T10:07:57.886Z,96.20
2023-02-11T10:10:40.702Z,96.90
2023-02-11T10:13:25.136Z,96.40
2023-02-11T10:16:00.692Z,94.90
2023-02-11T10:18:45.222Z,93.80
2023-02-11T10:21:24.003Z,93.00
2023-02-11T10:23:55.943Z,93.20
2023-02-11T10:26:24.625Z,93.80
2023-02-11T10:28:57.024Z,93.90
2023-02-11T10:31:29.847Z,94.20
2023-02-11T10:34:03.225Z,93.90
2023-02-11T10:36:34.673Z,93.50
2023-02-11T10:39:11.399Z,93.40
2023-02-11T10:41:43.077Z,92.90
2023-02-11T10:44:26.120Z,93.50
2023-02-11T10:46:55.551Z,93.90
2023-02-11T10:49:40.358Z,94.30
2023-02-11T10:52:19.053Z,94.90
2023-02-11T10:55:06.216Z,95.20
2023-02-11T10:57:37.338Z,95.60
2023-02-11T11:00:21.520Z,96.00
2023-02-11T11:02:56.292Z,96.30
2023-02-11T11:05:32.357Z,96.70
2023-02-11T11:08:03.045Z,97.10
2023-02-11T11:10:37.363Z,97.10
2023-02-11T11:13:05.485Z,97.10
2023-02-11T11:15:33.706Z,97.50
2023-02-11T11:18:21.958Z,97.70
2023-02-11T11:21:00.915Z,98.00
2023-02-11T11:23:30.155Z,98.10
2023-02-11T11:26:05.734Z,98.50
2023-02-11T11:28:40.551Z,98.70
2023-02-11T11:31:18.422Z,98.70
2023-02-11T11:33:48.325Z,98.90
2023-02-11T11:36:21.343Z,99.10
2023-02-11T11:38:53.518Z,99.20
2023-02-11T11:41:27.609Z,99.30
2023-02-11T11:44:01.941Z,99.40
2023-02-11T11:46:33.730Z,99.10
2023-02-11T11:49:13.246Z,99.40
2023-02-11T11:51:45.216Z,99.30
2023-02-11T11:54:14.844Z,99.70
2023-02-11T11:56:51.554Z,99.60
2023-02-11T11:59:19.507Z,99.80
2023-02-11T12:02:08.323Z,99.80
2023-02-11T12:05:02.041Z,99.90
2023-02-11T12:07:51.217Z,99.90
2023-02-11T12:10:40.829Z,99.90
2023-02-11T12:13:23.296Z,99.90
2023-02-11T12:15:59.345Z,99.90
2023-02-11T12:18:47.418Z,99.90
2023-02-11T12:21:33.990Z,99.90
2023-02-11T12:24:17.537Z,99.90
2023-02-11T12:27:03.434Z,99.90
2023-02-11T12:29:43.055Z,99.90
2023-02-11T12:32:30.308Z,99.90
2023-02-11T12:35:31.644Z,99.90
2023-02-11T12:38:23.479Z,99.70
2023-02-11T12:41:11.417Z,99.70
2023-02-11T12:43:41.239Z,99.90
2023-02-11T12:46:32.883Z,99.90
2023-02-11T12:49:17.247Z,99.90
2023-02-11T12:52:25.154Z,99.90
2023-02-11T12:55:02.330Z,99.90
2023-02-11T12:57:41.998Z,99.90
2023-02-11T13:00:20.716Z,99.90
2023-02-11T13:02:58.149Z,99.90
2023-02-11T13:05:33.926Z,99.80
2023-02-11T13:08:21.461Z,99.80
2023-02-11T13:10:57.860Z,99.60
2023-02-11T13:13:41.595Z,99.50
2023-02-11T13:16:30.086Z,99.50
2023-02-11T13:19:25.995Z,99.00
2023-02-11T13:22:19.731Z,99.90
2023-02-11T13:24:54.493Z,99.90
2023-02-11T13:27:46.312Z,99.90
2023-02-11T13:30:30.857Z,99.90
2023-02-11T13:33:36.144Z,99.80
2023-02-11T13:36:31.008Z,99.60
2023-02-11T13:39:03.690Z,99.90
2023-02-11T13:41:38.089Z,99.90
2023-02-11T13:44:36.932Z,99.60
2023-02-11T13:47:22.620Z,99.90
2023-02-11T13:50:11.046Z,99.90
2023-02-11T13:52:47.574Z,99.90
2023-02-11T13:55:27.466Z,99.90
2023-02-11T14:02:22.431Z,99.90
2023-02-11T14:11:51.843Z,99.90
2023-02-11T14:14:26.119Z,99.90
2023-02-11T14:17:35.319Z,99.90
2023-02-11T14:20:27.198Z,99.90
2023-02-11T14:23:02.238Z,99.90
2023-02-11T14:25:33.855Z,99.90
2023-02-11T14:28:15.830Z,99.90
2023-02-11T14:31:00.259Z,99.90
2023-02-11T14:34:07.734Z,99.90
2023-02-11T14:36:56.390Z,99.90
2023-02-11T14:39:36.116Z,99.90
2023-02-11T14:42:13.613Z,99.90
2023-02-11T14:44:49.230Z,99.90
2023-02-11T14:47:35.037Z,99.90
2023-02-11T14:50:09.963Z,99.90
2023-02-11T14:52:40.864Z,99.90
2023-02-11T14:55:29.272Z,99.90
2023-02-11T14:58:15.296Z,99.90
2023-02-11T15:00:52.488Z,99.90
2023-02-11T15:03:33.932Z,99.90
2023-02-11T15:06:07.021Z,99.90
2023-02-11T15:08:42.377Z,99.90
2023-02-11T15:11:14.040Z,99.90
2023-02-11T15:13:50.746Z,99.90
2023-02-11T15:16:25.106Z,99.90
2023-02-11T15:18:56.513Z,99.90
2023-02-11T15:21:27.687Z,99.90
2023-02-11T15:24:03.917Z,99.90
2023-02-11T15:26:32.449Z,99.90
2023-02-11T15:29:01.218Z,99.90
2023-02-11T15:31:32.523Z,99.90
2023-02-11T15:34:10.041Z,99.90
2023-02-11T15:36:40.073Z,99.90
2023-02-11T15:39:21.437Z,99.90
2023-02-11T15:41:50.079Z,99.90
2023-02-11T15:44:32.988Z,99.90
2023-02-11T15:47:07.056Z,99.90
2023-02-11T15:49:38.364Z,99.90
2023-02-11T15:52:09.808Z,99.90
2023-02-11T15:54:41.749Z,99.90
2023-02-11T15:57:12.548Z,99.90
2023-02-11T15:59:49.203Z,99.90
2023-02-11T16:02:23.952Z,99.90
2023-02-11T16:08:15.301Z,99.90
2023-02-11T16:10:58.605Z,99.90
2023-02-11T16:13:33.747Z,99.90
2023-02-11T16:16:07.333Z,99.90
2023-02-11T16:19:04.203Z,99.90
2023-02-11T16:21:39.601Z,99.90
2023-02-11T16:24:09.807Z,99.90
2023-02-11T16:27:07.169Z,99.90
2023-02-11T16:29:53.035Z,99.90
2023-02-11T16:32:24.989Z,99.90
2023-02-11T16:34:58.513Z,99.90
2023-02-11T16:37:38.804Z,99.90
2023-02-11T16:40:18.619Z,99.90
2023-02-11T16:43:18.217Z,99.90
2023-02-11T16:45:53.810Z,99.90
2023-02-11T16:48:28.560Z,99.90
2023-02-11T16:51:03.412Z,99.90
2023-02-11T16:53:32.813Z,99.90
2023-02-11T16:56:03.839Z,99.90
2023-02-11T16:59:29.177Z,99.90
2023-02-11T17:02:03.395Z,99.90
2023-02-11T17:04:36.740Z,99.90
2023-02-11T17:10:49.205Z,99.90
2023-02-11T17:13:38.601Z,99.90
2023-02-11T17:16:17.550Z,99.90
2023-02-11T17:18:54.051Z,99.90
2023-02-11T17:21:27.629Z,99.90
2023-02-11T17:23:58.012Z,99.90
2023-02-11T17:26:26.546Z,99.90
2023-02-11T17:28:55.451Z,99.90
2023-02-11T17:31:24.128Z,99.90
2023-02-11T17:33:54.114Z,99.90
2023-02-11T17:36:22.689Z,99.90
2023-02-11T17:38:52.388Z,99.90
2023-02-11T17:41:20.862Z,99.90
2023-02-11T17:43:50.003Z,99.90
2023-02-11T17:46:18.415Z,99.90
2023-02-11T17:48:47.270Z,99.90
2023-02-11T17:51:28.719Z,99.90
2023-02-11T17:53:59.239Z,99.90
2023-02-11T17:56:27.915Z,99.90
2023-02-11T17:58:59.110Z,99.90
2023-02-11T18:01:29.255Z,99.90
2023-02-11T18:03:57.761Z,99.90
2023-02-11T18:06:29.318Z,99.90
2023-02-11T18:08:59.798Z,99.90
2023-02-11T18:11:28.117Z,99.90
2023-02-11T18:13:56.538Z,99.90
2023-02-11T18:16:28.853Z,99.90
2023-02-11T18:18:58.536Z,99.90
2023-02-11T18:21:29.345Z,99.90
2023-02-11T18:23:59.148Z,99.90
2023-02-11T18:26:28.535Z,99.90
2023-02-11T18:29:01.399Z,99.90
2023-02-11T18:31:29.725Z,99.90
2023-02-11T18:33:57.964Z,99.90
2023-02-11T18:36:27.446Z,99.90
2023-02-11T18:38:57.134Z,99.90
2023-02-11T18:41:25.148Z,99.90
2023-02-11T18:43:53.168Z,99.90
2023-02-11T18:46:21.970Z,99.90
2023-02-11T18:48:56.049Z,99.90
2023-02-11T18:51:25.014Z,99.90
2023-02-11T18:53:54.707Z,99.90
2023-02-11T18:56:24.872Z,99.90
2023-02-11T18:58:53.459Z,99.90
2023-02-11T19:01:24.397Z,99.90
2023-02-11T19:03:53.129Z,99.90
2023-02-11T19:06:24.966Z,99.90
2023-02-11T19:12:11.989Z,99.90
2023-02-11T19:14:39.920Z,99.90
2023-02-11T19:17:11.878Z,99.90
2023-02-11T19:19:40.950Z,99.90
2023-02-11T19:22:10.759Z,99.90
2023-02-11T19:24:40.572Z,99.90
2023-02-11T19:27:08.552Z,99.90
2023-02-11T19:29:36.509Z,99.90
2023-02-11T19:32:05.981Z,99.90
2023-02-11T19:34:41.078Z,99.90
2023-02-11T19:37:10.871Z,99.90
2023-02-11T19:39:40.272Z,99.90
2023-02-11T19:42:08.269Z,99.90
2023-02-11T19:44:36.450Z,99.90
2023-02-11T19:47:05.223Z,99.90
2023-02-11T19:49:33.467Z,99.90
2023-02-11T19:52:01.614Z,99.90
2023-02-11T19:54:30.161Z,99.90
2023-02-11T19:56:59.768Z,99.90
2023-02-11T19:59:30.221Z,99.90
2023-02-11T20:01:58.208Z,99.90
2023-02-11T20:04:26.399Z,99.90
2023-02-11T20:06:54.507Z,99.90
2023-02-11T20:09:22.806Z,99.90
2023-02-11T20:11:50.990Z,99.90
2023-02-11T20:14:20.323Z,99.90
2023-02-11T20:16:49.997Z,99.90
2023-02-11T20:19:20.283Z,99.90
2023-02-11T20:21:50.044Z,99.90
2023-02-11T20:24:18.817Z,99.90
2023-02-11T20:26:48.581Z,99.90
2023-02-11T20:29:16.790Z,99.90
2023-02-11T20:31:46.890Z,99.90
2023-02-11T20:34:17.048Z,99.90
2023-02-11T20:36:51.623Z,99.90
2023-02-11T20:39:21.820Z,99.90
2023-02-11T20:41:50.722Z,99.90
2023-02-11T20:44:19.388Z,99.90
2023-02-11T20:46:48.991Z,99.90
2023-02-11T20:49:19.070Z,99.90
2023-02-11T20:51:47.507Z,99.90
2023-02-11T20:54:17.244Z,99.90
2023-02-11T20:56:47.919Z,99.90
2023-02-11T20:59:17.253Z,99.90
2023-02-11T21:01:47.135Z,99.90
2023-02-11T21:04:19.132Z,99.90
2023-02-11T21:06:50.911Z,99.90
2023-02-11T21:09:21.744Z,99.90
2023-02-11T21:11:51.336Z,99.90
2023-02-11T21:14:20.127Z,99.90
2023-02-11T21:16:48.715Z,99.90
2023-02-11T21:19:18.293Z,99.90
2023-02-11T21:21:46.373Z,99.90
2023-02-11T21:24:14.427Z,99.90
2023-02-11T21:26:42.775Z,99.90
2023-02-11T21:29:11.937Z,99.90
2023-02-11T21:31:40.208Z,99.90
2023-02-11T21:34:08.848Z,99.90
2023-02-11T21:36:38.247Z,99.90
2023-02-11T21:39:06.313Z,99.90
2023-02-11T21:41:34.904Z,99.90
2023-02-11T21:44:03.415Z,99.90
2023-02-11T21:46:31.955Z,99.90
2023-02-11T21:49:00.466Z,99.90
2023-02-11T21:51:28.520Z,99.90
2023-02-11T21:53:59.747Z,99.90
2023-02-11T21:56:28.507Z,99.90
2023-02-11T21:58:58.476Z,99.90
2023-02-11T22:01:29.045Z,99.90
2023-02-11T22:03:57.632Z,99.90
2023-02-11T22:06:27.241Z,99.90
2023-02-11T22:08:56.834Z,99.90
2023-02-11T22:11:25.368Z,99.90
2023-02-11T22:13:55.180Z,99.90
2023-02-11T22:16:23.914Z,99.90
2023-02-11T22:18:51.961Z,99.90
2023-02-11T22:21:22.134Z,99.90
2023-02-11T22:23:50.972Z,99.90
2023-02-11T22:26:22.783Z,99.90
2023-02-11T22:28:52.430Z,99.90
2023-02-11T22:31:22.902Z,99.90
2023-02-11T22:33:51.471Z,99.90
2023-02-11T22:36:22.557Z,99.90
2023-02-11T22:38:50.709Z,99.90
2023-02-11T22:41:20.911Z,99.90
2023-02-11T22:43:49.039Z,99.90
2023-02-11T22:46:19.155Z,99.90
2023-02-11T22:48:47.455Z,99.90
2023-02-11T22:51:17.553Z,99.90
2023-02-11T22:53:45.633Z,99.90
2023-02-11T22:56:15.932Z,99.90
2023-02-11T22:58:45.707Z,99.90
2023-02-11T23:01:14.263Z,99.90
2023-02-11T23:03:42.329Z,99.90
2023-02-11T23:06:11.129Z,99.90
2023-02-11T23:08:40.407Z,99.90
2023-02-11T23:11:10.889Z,99.90
2023-02-11T23:13:41.227Z,99.90
2023-02-11T23:16:12.572Z,99.90
2023-02-11T23:18:42.378Z,99.90
2023-02-11T23:21:12.876Z,99.90
2023-02-11T23:23:41.361Z,99.90
2023-02-11T23:26:11.773Z,99.90
2023-02-11T23:28:40.086Z,99.90
2023-02-11T23:31:17.452Z,99.90
2023-02-11T23:33:45.995Z,99.90
2023-02-11T23:36:14.729Z,99.90
2023-02-11T23:38:42.846Z,99.90
2023-02-11T23:41:11.260Z,99.90
2023-02-11T23:43:39.556Z,99.90
2023-02-11T23:46:08.419Z,99.90
2023-02-11T23:48:38.018Z,99.90
2023-02-11T23:51:06.533Z,99.90
2023-02-11T23:53:34.471Z,99.90
2023-02-11T23:56:02.434Z,99.90
2023-02-11T23:58:30.821Z,99.90
