createdAt,value
2018-06-03T00:02:17.637Z,18.60
2018-06-03T00:04:45.937Z,18.70
2018-06-03T00:07:14.205Z,18.60
2018-06-03T00:09:46.081Z,18.50
2018-06-03T00:12:14.374Z,18.50
2018-06-03T00:14:42.643Z,18.50
2018-06-03T00:17:10.950Z,18.50
2018-06-03T00:19:39.220Z,18.50
2018-06-03T00:22:08.723Z,18.50
2018-06-03T00:24:37.893Z,18.50
2018-06-03T00:27:06.188Z,18.50
2018-06-03T00:29:34.449Z,18.50
2018-06-03T00:32:02.004Z,18.50
2018-06-03T00:34:31.105Z,18.50
2018-06-03T00:36:59.382Z,18.50
2018-06-03T00:39:27.671Z,18.50
2018-06-03T00:41:55.941Z,18.50
2018-06-03T00:44:24.242Z,18.50
2018-06-03T00:46:52.503Z,18.50
2018-06-03T00:49:20.775Z,18.60
2018-06-03T00:51:49.107Z,18.50
2018-06-03T00:54:17.377Z,18.50
2018-06-03T00:56:57.396Z,18.50
2018-06-03T00:59:25.705Z,18.50
2018-06-03T01:01:53.988Z,18.50
2018-06-03T01:04:22.301Z,18.50
2018-06-03T01:06:50.570Z,18.60
2018-06-03T01:09:18.921Z,18.50
2018-06-03T01:11:47.183Z,18.60
2018-06-03T01:14:15.445Z,18.60
2018-06-03T01:16:43.746Z,18.50
2018-06-03T01:19:12.018Z,18.60
2018-06-03T01:21:40.321Z,18.60
2018-06-03T01:24:09.828Z,18.60
2018-06-03T01:26:38.097Z,18.50
2018-06-03T01:29:06.411Z,18.60
2018-06-03T01:31:34.717Z,18.50
2018-06-03T01:34:06.142Z,18.50
2018-06-03T01:36:34.430Z,18.60
2018-06-03T01:39:03.214Z,18.50
2018-06-03T01:41:31.513Z,18.50
2018-06-03T01:44:01.756Z,18.60
2018-06-03T01:46:30.052Z,18.60
2018-06-03T01:49:00.289Z,18.60
2018-06-03T01:51:28.579Z,18.60
2018-06-03T01:53:56.852Z,18.60
2018-06-03T01:56:25.113Z,18.50
2018-06-03T01:58:53.413Z,18.50
2018-06-03T02:01:21.677Z,18.50
2018-06-03T02:03:49.978Z,18.50
2018-06-03T02:06:18.257Z,18.50
2018-06-03T02:08:46.546Z,18.50
2018-06-03T02:11:14.816Z,18.50
2018-06-03T02:13:43.083Z,18.50
2018-06-03T02:16:11.391Z,18.50
2018-06-03T02:18:39.680Z,18.50
2018-06-03T02:21:08.889Z,18.50
2018-06-03T02:23:37.760Z,18.60
2018-06-03T02:26:06.016Z,18.60
2018-06-03T02:28:35.000Z,18.50
2018-06-03T02:31:03.262Z,18.40
2018-06-03T02:33:31.550Z,18.40
2018-06-03T02:35:59.823Z,18.50
2018-06-03T02:38:28.145Z,18.50
2018-06-03T02:40:56.405Z,18.50
2018-06-03T02:43:24.665Z,18.50
2018-06-03T02:45:52.965Z,18.50
2018-06-03T02:48:21.226Z,18.60
2018-06-03T02:50:49.529Z,18.60
2018-06-03T02:53:17.796Z,18.60
2018-06-03T02:55:46.069Z,18.60
2018-06-03T02:58:14.353Z,18.60
2018-06-03T03:00:42.614Z,18.70
2018-06-03T03:03:11.866Z,18.70
2018-06-03T03:05:40.138Z,18.70
2018-06-03T03:08:09.522Z,18.70
2018-06-03T03:10:38.617Z,18.70
2018-06-03T03:13:07.636Z,18.70
2018-06-03T03:15:35.902Z,18.70
2018-06-03T03:18:05.197Z,18.70
2018-06-03T03:20:34.720Z,18.70
2018-06-03T03:23:04.265Z,18.70
2018-06-03T03:25:33.192Z,18.70
2018-06-03T03:28:01.521Z,18.70
2018-06-03T03:30:29.781Z,18.70
2018-06-03T03:32:58.081Z,18.70
2018-06-03T03:35:26.337Z,18.60
2018-06-03T03:37:54.592Z,18.60
2018-06-03T03:40:22.880Z,18.60
2018-06-03T03:42:51.133Z,18.60
2018-06-03T03:45:19.433Z,18.60
2018-06-03T03:47:47.728Z,18.60
2018-06-03T03:50:15.996Z,18.60
2018-06-03T03:52:44.290Z,18.60
2018-06-03T03:55:12.544Z,18.60
2018-06-03T03:57:40.837Z,18.60
2018-06-03T04:00:10.144Z,18.60
2018-06-03T04:02:39.651Z,18.70
2018-06-03T04:05:08.930Z,18.70
2018-06-03T04:07:37.194Z,18.70
2018-06-03T04:10:05.453Z,18.70
2018-06-03T04:12:34.835Z,18.70
2018-06-03T04:15:03.941Z,18.70
2018-06-03T04:17:32.931Z,18.70
2018-06-03T04:20:01.216Z,18.70
2018-06-03T04:22:29.520Z,18.70
2018-06-03T04:24:57.022Z,18.70
2018-06-03T04:27:25.317Z,18.80
2018-06-03T04:29:53.573Z,18.80
2018-06-03T04:32:21.893Z,18.80
2018-06-03T04:34:50.154Z,18.80
2018-06-03T04:37:18.460Z,18.90
2018-06-03T04:39:46.726Z,18.90
2018-06-03T04:42:15.013Z,18.90
2018-06-03T04:44:43.277Z,18.90
2018-06-03T04:47:11.573Z,19.00
2018-06-03T04:49:39.836Z,19.00
2018-06-03T04:52:08.151Z,18.90
2018-06-03T04:54:36.448Z,19.00
2018-06-03T04:57:04.829Z,18.90
2018-06-03T04:59:34.132Z,19.00
2018-06-03T05:02:02.898Z,19.10
2018-06-03T05:04:31.150Z,19.10
2018-06-03T05:06:59.439Z,19.10
2018-06-03T05:09:27.715Z,19.10
2018-06-03T05:11:56.009Z,19.10
2018-06-03T05:14:25.252Z,19.20
2018-06-03T05:16:53.546Z,19.20
2018-06-03T05:19:21.817Z,19.20
2018-06-03T05:21:50.120Z,19.20
2018-06-03T05:24:18.388Z,19.20
2018-06-03T05:26:46.680Z,19.20
2018-06-03T05:29:14.955Z,19.20
2018-06-03T05:31:43.272Z,19.30
2018-06-03T05:34:11.541Z,19.30
2018-06-03T05:36:39.797Z,19.30
2018-06-03T05:39:09.025Z,19.40
2018-06-03T05:41:37.324Z,19.40
2018-06-03T05:44:06.288Z,19.50
2018-06-03T05:46:34.585Z,19.50
2018-06-03T05:49:03.648Z,19.50
2018-06-03T05:51:31.917Z,19.50
2018-06-03T05:54:01.122Z,19.50
2018-06-03T05:56:29.430Z,19.50
2018-06-03T05:58:57.686Z,19.50
2018-06-03T06:01:25.952Z,19.50
2018-06-03T06:03:54.236Z,19.50
2018-06-03T06:06:22.492Z,19.50
2018-06-03T06:08:50.781Z,19.40
2018-06-03T06:11:19.072Z,19.40
2018-06-03T06:13:46.572Z,19.40
2018-06-03T06:16:14.865Z,19.40
2018-06-03T06:18:43.140Z,19.50
2018-06-03T06:21:11.456Z,19.50
2018-06-03T06:23:39.724Z,19.50
2018-06-03T06:26:08.639Z,19.60
2018-06-03T06:28:36.892Z,19.50
2018-06-03T06:31:05.578Z,19.60
2018-06-03T06:33:34.304Z,19.60
2018-06-03T06:36:03.178Z,19.70
2018-06-03T06:38:31.497Z,19.60
2018-06-03T06:40:59.781Z,19.60
2018-06-03T06:43:28.054Z,19.60
2018-06-03T06:45:56.340Z,19.60
2018-06-03T06:48:24.606Z,19.60
2018-06-03T06:50:52.916Z,19.60
2018-06-03T06:53:21.177Z,19.70
2018-06-03T06:55:49.449Z,19.70
2018-06-03T06:58:17.750Z,19.70
2018-06-03T07:00:46.042Z,19.70
2018-06-03T07:03:14.299Z,19.80
2018-06-03T07:05:42.599Z,20.00
2018-06-03T07:08:10.885Z,20.00
2018-06-03T07:10:39.141Z,20.10
2018-06-03T07:13:08.942Z,20.40
2018-06-03T07:15:37.154Z,20.20
2018-06-03T07:18:05.477Z,20.20
2018-06-03T07:20:34.987Z,20.30
2018-06-03T07:23:03.710Z,20.20
2018-06-03T07:25:31.960Z,20.40
2018-06-03T07:28:00.240Z,20.30
2018-06-03T07:30:28.532Z,20.20
2018-06-03T07:32:56.787Z,20.20
2018-06-03T07:35:25.076Z,20.10
2018-06-03T07:37:53.372Z,20.10
2018-06-03T07:40:21.629Z,20.00
2018-06-03T07:42:49.918Z,20.10
2018-06-03T07:45:18.213Z,20.20
2018-06-03T07:47:45.757Z,20.20
2018-06-03T07:50:14.017Z,20.10
2018-06-03T07:52:41.518Z,20.10
2018-06-03T07:55:09.817Z,20.00
2018-06-03T07:57:38.077Z,20.10
2018-06-03T08:00:06.373Z,20.20
2018-06-03T08:02:35.225Z,20.30
2018-06-03T08:05:03.518Z,20.10
2018-06-03T08:07:31.773Z,20.00
2018-06-03T08:10:00.069Z,20.00
2018-06-03T08:12:28.327Z,19.90
2018-06-03T08:14:56.592Z,20.00
2018-06-03T08:17:24.891Z,20.10
2018-06-03T08:19:53.184Z,20.20
2018-06-03T08:22:21.468Z,20.20
2018-06-03T08:24:49.770Z,20.20
2018-06-03T08:27:17.273Z,20.20
2018-06-03T08:29:45.575Z,20.40
2018-06-03T08:32:13.837Z,20.30
2018-06-03T08:34:42.989Z,20.60
2018-06-03T08:37:11.327Z,20.60
2018-06-03T08:39:39.601Z,20.80
2018-06-03T08:42:08.681Z,20.70
2018-06-03T08:44:37.972Z,20.80
2018-06-03T08:47:06.251Z,20.80
2018-06-03T08:49:38.079Z,20.90
2018-06-03T08:52:06.400Z,20.90
2018-06-03T08:54:34.636Z,20.80
2018-06-03T08:57:02.969Z,20.90
2018-06-03T08:59:31.296Z,21.00
2018-06-03T09:01:59.593Z,21.10
2018-06-03T09:04:27.861Z,21.10
2018-06-03T09:06:56.155Z,21.20
2018-06-03T09:09:24.429Z,21.20
2018-06-03T09:11:52.725Z,21.10
2018-06-03T09:14:21.030Z,21.10
2018-06-03T09:16:48.533Z,21.10
2018-06-03T09:19:16.813Z,21.30
2018-06-03T09:21:45.104Z,21.20
2018-06-03T09:24:13.369Z,21.40
2018-06-03T09:26:41.673Z,21.50
2018-06-03T09:29:09.937Z,21.50
2018-06-03T09:31:38.232Z,21.70
2018-06-03T09:34:06.488Z,21.90
2018-06-03T09:36:34.763Z,21.90
2018-06-03T09:39:03.681Z,21.90
2018-06-03T09:41:31.985Z,22.00
2018-06-03T09:44:00.239Z,22.00
2018-06-03T09:46:27.778Z,22.00
2018-06-03T09:48:56.429Z,22.00
2018-06-03T09:51:24.724Z,22.10
2018-06-03T09:53:52.988Z,21.90
2018-06-03T09:56:21.277Z,22.00
2018-06-03T09:58:49.549Z,22.10
2018-06-03T10:01:17.863Z,22.00
2018-06-03T10:03:46.125Z,22.30
2018-06-03T10:06:14.389Z,22.20
2018-06-03T10:08:42.681Z,22.20
2018-06-03T10:11:10.941Z,22.30
2018-06-03T10:13:39.233Z,22.30
2018-06-03T10:16:08.634Z,22.30
2018-06-03T10:18:37.229Z,22.40
2018-06-03T10:21:11.701Z,22.60
2018-06-03T10:23:39.997Z,22.70
2018-06-03T10:26:08.267Z,22.80
2018-06-03T10:28:36.576Z,23.10
2018-06-03T10:31:04.837Z,22.90
2018-06-03T10:33:34.179Z,23.00
2018-06-03T10:36:02.952Z,23.20
2018-06-03T10:38:31.257Z,23.50
2018-06-03T10:40:59.517Z,23.70
2018-06-03T10:43:27.813Z,23.50
2018-06-03T10:45:56.093Z,23.40
2018-06-03T10:48:24.395Z,23.60
2018-06-03T10:50:52.669Z,23.60
2018-06-03T10:53:20.944Z,23.50
2018-06-03T10:55:49.247Z,23.60
2018-06-03T10:58:17.542Z,23.60
2018-06-03T11:00:45.805Z,23.50
2018-06-03T11:03:14.104Z,23.40
2018-06-03T11:05:42.363Z,23.40
2018-06-03T11:08:10.658Z,23.50
2018-06-03T11:10:42.370Z,23.50
2018-06-03T11:13:09.877Z,23.50
2018-06-03T11:15:38.217Z,23.70
2018-06-03T11:18:06.481Z,23.90
2018-06-03T11:20:34.771Z,24.10
2018-06-03T11:23:04.396Z,24.60
2018-06-03T11:25:33.808Z,24.70
2018-06-03T11:28:02.073Z,24.50
2018-06-03T11:30:30.366Z,24.60
2018-06-03T11:32:58.642Z,24.80
2018-06-03T11:35:26.934Z,24.50
2018-06-03T11:37:55.204Z,24.60
2018-06-03T11:40:23.492Z,24.70
2018-06-03T11:42:51.760Z,24.70
2018-06-03T11:45:20.071Z,24.60
2018-06-03T11:47:48.323Z,24.50
2018-06-03T11:50:16.623Z,24.60
2018-06-03T11:52:44.901Z,24.50
2018-06-03T11:55:13.191Z,24.60
2018-06-03T11:57:44.284Z,24.50
2018-06-03T12:00:12.585Z,24.40
2018-06-03T12:02:40.881Z,24.30
2018-06-03T12:05:09.589Z,24.50
2018-06-03T12:07:38.541Z,24.50
2018-06-03T12:10:06.832Z,24.40
2018-06-03T12:12:35.153Z,24.50
2018-06-03T12:15:03.833Z,24.60
2018-06-03T12:17:32.111Z,24.60
2018-06-03T12:20:00.409Z,24.70
2018-06-03T12:22:28.688Z,24.60
2018-06-03T12:24:56.956Z,24.60
2018-06-03T12:27:25.424Z,24.60
2018-06-03T12:29:53.721Z,24.70
2018-06-03T12:32:23.956Z,24.70
2018-06-03T12:34:52.259Z,24.90
2018-06-03T12:37:20.529Z,25.10
2018-06-03T12:39:48.830Z,25.10
2018-06-03T12:42:18.041Z,25.10
2018-06-03T12:44:46.343Z,24.70
2018-06-03T12:47:14.621Z,24.70
2018-06-03T12:49:42.925Z,24.90
2018-06-03T12:52:11.198Z,25.00
2018-06-03T12:54:39.570Z,24.80
2018-06-03T12:57:08.606Z,24.70
2018-06-03T12:59:37.744Z,24.50
2018-06-03T13:02:07.727Z,24.60
2018-06-03T13:04:36.020Z,24.60
2018-06-03T13:07:05.259Z,24.50
2018-06-03T13:09:33.893Z,24.50
2018-06-03T13:12:04.856Z,24.40
2018-06-03T13:14:33.864Z,24.40
2018-06-03T13:17:04.951Z,24.30
2018-06-03T13:19:33.880Z,24.40
2018-06-03T13:22:02.176Z,24.60
2018-06-03T13:24:30.466Z,25.00
2018-06-03T13:26:59.725Z,25.00
2018-06-03T13:29:28.110Z,24.90
2018-06-03T13:31:55.611Z,24.80
2018-06-03T13:34:23.900Z,24.90
2018-06-03T13:36:55.952Z,24.80
2018-06-03T13:39:24.204Z,25.00
2018-06-03T13:41:57.023Z,25.30
2018-06-03T13:44:25.292Z,25.40
2018-06-03T13:46:56.992Z,25.50
2018-06-03T13:49:25.271Z,25.60
2018-06-03T13:51:53.537Z,25.80
2018-06-03T13:54:21.821Z,26.00
2018-06-03T13:56:50.081Z,26.10
2018-06-03T13:59:18.373Z,26.30
2018-06-03T14:01:46.637Z,26.50
2018-06-03T14:04:14.932Z,26.40
2018-06-03T14:06:48.867Z,26.40
2018-06-03T14:09:17.157Z,26.50
2018-06-03T14:11:45.416Z,26.60
2018-06-03T14:14:13.705Z,26.50
2018-06-03T14:16:45.529Z,26.50
2018-06-03T14:19:13.782Z,26.50
2018-06-03T14:21:42.072Z,26.40
2018-06-03T14:24:10.372Z,26.20
2018-06-03T14:26:39.337Z,25.90
2018-06-03T14:29:08.260Z,25.80
2018-06-03T14:31:36.528Z,25.60
2018-06-03T14:34:05.221Z,25.50
2018-06-03T14:36:33.968Z,25.30
2018-06-03T14:39:04.841Z,25.20
2018-06-03T14:41:33.957Z,25.10
2018-06-03T14:44:04.228Z,24.90
2018-06-03T14:46:32.566Z,24.90
2018-06-03T14:49:00.833Z,24.80
2018-06-03T14:51:29.105Z,24.70
2018-06-03T14:53:57.367Z,24.80
2018-06-03T14:56:25.661Z,24.80
2018-06-03T14:58:59.205Z,24.90
2018-06-03T15:01:27.547Z,24.80
2018-06-03T15:03:55.756Z,24.70
2018-06-03T15:06:24.089Z,24.80
2018-06-03T15:08:52.356Z,24.80
2018-06-03T15:11:20.649Z,24.70
2018-06-03T15:13:50.941Z,24.70
2018-06-03T15:16:19.228Z,24.70
2018-06-03T15:18:47.528Z,24.50
2018-06-03T15:21:15.800Z,24.70
2018-06-03T15:23:44.075Z,24.80
2018-06-03T15:26:12.408Z,24.80
2018-06-03T15:28:40.668Z,24.80
2018-06-03T15:31:09.730Z,25.00
2018-06-03T15:33:37.229Z,24.90
2018-06-03T15:36:05.538Z,25.00
2018-06-03T15:38:37.547Z,25.00
2018-06-03T15:41:05.848Z,25.10
2018-06-03T15:43:35.021Z,25.30
2018-06-03T15:46:03.993Z,25.40
2018-06-03T15:48:31.489Z,25.40
2018-06-03T15:50:59.752Z,25.70
2018-06-03T15:53:35.301Z,26.00
2018-06-03T15:56:03.564Z,25.90
2018-06-03T15:58:36.479Z,25.90
2018-06-03T16:01:04.732Z,25.90
2018-06-03T16:03:39.237Z,25.80
2018-06-03T16:06:08.196Z,25.90
2018-06-03T16:08:36.513Z,26.00
2018-06-03T16:11:05.153Z,25.90
2018-06-03T16:13:33.077Z,25.90
2018-06-03T16:16:01.381Z,26.00
2018-06-03T16:18:29.660Z,25.90
2018-06-03T16:20:57.953Z,25.90
2018-06-03T16:23:26.244Z,25.90
2018-06-03T16:25:54.502Z,26.00
2018-06-03T16:28:22.925Z,25.90
2018-06-03T16:30:51.176Z,25.80
2018-06-03T16:33:19.456Z,25.70
2018-06-03T16:35:47.724Z,25.80
2018-06-03T16:38:16.048Z,25.70
2018-06-03T16:40:44.329Z,25.80
2018-06-03T16:43:12.649Z,25.80
2018-06-03T16:45:40.917Z,25.70
2018-06-03T16:48:11.565Z,25.70
2018-06-03T16:50:39.865Z,25.70
2018-06-03T16:53:08.157Z,25.70
2018-06-03T16:55:36.420Z,25.60
2018-06-03T16:58:05.075Z,25.70
2018-06-03T17:00:33.898Z,25.80
2018-06-03T17:03:02.185Z,25.70
2018-06-03T17:05:30.453Z,25.70
2018-06-03T17:07:58.730Z,25.60
2018-06-03T17:10:26.985Z,25.70
2018-06-03T17:12:55.258Z,25.50
2018-06-03T17:15:23.520Z,25.40
2018-06-03T17:17:51.834Z,25.40
2018-06-03T17:20:20.124Z,25.40
2018-06-03T17:22:48.360Z,25.30
2018-06-03T17:25:16.657Z,25.20
2018-06-03T17:27:44.951Z,25.10
2018-06-03T17:30:13.248Z,25.10
2018-06-03T17:32:41.535Z,25.10
2018-06-03T17:35:09.804Z,25.10
2018-06-03T17:37:38.555Z,25.10
2018-06-03T17:40:06.881Z,25.20
2018-06-03T17:42:35.193Z,25.20
2018-06-03T17:45:04.474Z,25.00
2018-06-03T17:47:33.236Z,24.90
2018-06-03T17:50:01.504Z,24.80
2018-06-03T17:52:29.801Z,24.80
2018-06-03T17:54:58.096Z,24.70
2018-06-03T17:57:26.362Z,24.80
2018-06-03T17:59:54.655Z,24.60
2018-06-03T18:02:22.920Z,24.50
2018-06-03T18:04:51.237Z,24.40
2018-06-03T18:07:19.496Z,24.40
2018-06-03T18:09:47.757Z,24.40
2018-06-03T18:12:16.046Z,24.40
2018-06-03T18:14:44.305Z,24.40
2018-06-03T18:17:12.648Z,24.40
2018-06-03T18:19:40.909Z,24.30
2018-06-03T18:22:09.991Z,24.20
2018-06-03T18:24:38.600Z,24.20
2018-06-03T18:27:06.114Z,24.20
2018-06-03T18:29:35.684Z,24.00
2018-06-03T18:32:05.060Z,23.90
2018-06-03T18:34:34.060Z,23.90
2018-06-03T18:37:02.359Z,23.90
2018-06-03T18:39:30.622Z,23.80
2018-06-03T18:41:58.167Z,23.80
2018-06-03T18:44:26.418Z,23.80
2018-06-03T18:46:54.674Z,23.80
2018-06-03T18:49:35.971Z,23.70
2018-06-03T18:52:05.112Z,23.70
2018-06-03T18:54:34.147Z,23.60
2018-06-03T18:57:04.222Z,23.60
2018-06-03T18:59:35.716Z,23.50
2018-06-03T19:02:04.734Z,23.50
2018-06-03T19:04:34.105Z,23.40
2018-06-03T19:07:03.097Z,23.40
2018-06-03T19:09:31.381Z,23.30
2018-06-03T19:11:59.637Z,23.30
2018-06-03T19:14:27.933Z,23.30
2018-06-03T19:17:06.321Z,23.20
2018-06-03T19:19:35.530Z,23.10
2018-06-03T19:22:05.143Z,23.10
2018-06-03T19:24:34.221Z,23.00
2018-06-03T19:27:06.645Z,22.90
2018-06-03T19:29:34.949Z,22.90
2018-06-03T19:32:04.240Z,22.80
2018-06-03T19:34:45.902Z,22.80
2018-06-03T19:37:14.177Z,22.80
2018-06-03T19:39:43.465Z,22.70
2018-06-03T19:42:11.050Z,22.70
2018-06-03T19:44:39.340Z,22.60
2018-06-03T19:47:07.656Z,22.50
2018-06-03T19:49:38.445Z,22.40
2018-06-03T19:52:06.705Z,22.40
2018-06-03T19:54:35.041Z,22.40
2018-06-03T19:57:03.909Z,22.30
2018-06-03T19:59:32.165Z,22.20
2018-06-03T20:02:03.590Z,22.20
2018-06-03T20:04:31.850Z,22.20
2018-06-03T20:07:00.138Z,22.10
2018-06-03T20:09:28.405Z,22.00
2018-06-03T20:12:01.758Z,22.00
2018-06-03T20:14:30.025Z,21.90
2018-06-03T20:17:01.906Z,21.90
2018-06-03T20:19:30.169Z,21.90
2018-06-03T20:22:00.451Z,21.80
2018-06-03T20:24:28.741Z,21.70
2018-06-03T20:26:56.224Z,21.70
2018-06-03T20:29:24.489Z,21.80
2018-06-03T20:31:59.945Z,21.70
2018-06-03T20:34:28.209Z,21.60
2018-06-03T20:36:56.505Z,21.50
2018-06-03T20:39:25.732Z,21.50
2018-06-03T20:41:54.028Z,21.40
2018-06-03T20:44:22.324Z,21.40
2018-06-03T20:46:50.616Z,21.30
2018-06-03T20:49:19.885Z,21.30
2018-06-03T20:51:48.184Z,21.20
2018-06-03T20:54:15.718Z,21.20
2018-06-03T20:56:44.911Z,21.30
2018-06-03T20:59:13.205Z,21.20
2018-06-03T21:01:41.473Z,21.10
2018-06-03T21:04:09.576Z,21.10
2018-06-03T21:06:38.824Z,21.00
2018-06-03T21:09:10.757Z,21.00
2018-06-03T21:11:39.908Z,21.00
2018-06-03T21:14:08.176Z,21.00
2018-06-03T21:16:36.465Z,20.90
2018-06-03T21:19:04.737Z,20.90
2018-06-03T21:21:39.450Z,20.80
2018-06-03T21:24:08.629Z,20.80
2018-06-03T21:26:38.215Z,20.70
2018-06-03T21:29:06.538Z,20.70
2018-06-03T21:31:34.849Z,20.70
2018-06-03T21:34:03.181Z,20.60
2018-06-03T21:36:31.447Z,20.60
2018-06-03T21:38:59.740Z,20.60
2018-06-03T21:41:28.013Z,20.60
2018-06-03T21:43:56.305Z,20.50
2018-06-03T21:46:24.593Z,20.50
2018-06-03T21:48:52.869Z,20.40
2018-06-03T21:51:21.160Z,20.40
2018-06-03T21:53:49.436Z,20.40
2018-06-03T21:56:17.766Z,20.30
2018-06-03T21:58:46.981Z,20.40
2018-06-03T22:01:15.249Z,20.40
2018-06-03T22:03:43.510Z,20.30
2018-06-03T22:06:11.814Z,20.30
2018-06-03T22:08:39.318Z,20.30
2018-06-03T22:11:08.733Z,20.20
2018-06-03T22:13:37.699Z,20.20
2018-06-03T22:16:05.985Z,20.30
2018-06-03T22:18:36.212Z,20.30
2018-06-03T22:21:05.648Z,20.30
2018-06-03T22:23:34.853Z,20.30
2018-06-03T22:26:04.090Z,20.30
2018-06-03T22:28:32.389Z,20.30
2018-06-03T22:31:00.657Z,20.30
2018-06-03T22:33:28.953Z,20.20
2018-06-03T22:35:57.229Z,20.20
2018-06-03T22:38:25.518Z,20.20
2018-06-03T22:40:53.817Z,20.20
2018-06-03T22:43:21.314Z,20.20
2018-06-03T22:45:49.618Z,20.10
2018-06-03T22:48:17.877Z,20.10
2018-06-03T22:50:46.167Z,20.10
2018-06-03T22:53:14.431Z,20.00
2018-06-03T22:55:42.721Z,19.90
2018-06-03T22:58:10.989Z,19.90
2018-06-03T23:00:39.329Z,19.90
2018-06-03T23:03:08.053Z,19.80
2018-06-03T23:05:36.335Z,19.80
2018-06-03T23:08:05.427Z,19.80
2018-06-03T23:10:35.961Z,19.70
2018-06-03T23:13:05.428Z,19.70
2018-06-03T23:15:33.693Z,19.70
2018-06-03T23:18:01.982Z,19.70
2018-06-03T23:20:32.253Z,19.70
2018-06-03T23:23:00.555Z,19.60
2018-06-03T23:25:28.834Z,19.60
2018-06-03T23:27:57.097Z,19.50
2018-06-03T23:30:25.385Z,19.50
2018-06-03T23:32:53.653Z,19.40
2018-06-03T23:35:21.944Z,19.40
2018-06-03T23:37:50.212Z,19.40
2018-06-03T23:40:18.517Z,19.40
2018-06-03T23:43:01.450Z,19.30
2018-06-03T23:45:29.743Z,19.40
2018-06-03T23:47:58.940Z,19.30
2018-06-03T23:50:27.202Z,19.30
2018-06-03T23:52:55.514Z,19.30
2018-06-03T23:55:23.822Z,19.30
2018-06-03T23:57:52.100Z,19.30
