createdAt,value
2019-01-24T00:03:37.969Z,17.67
2019-01-24T00:08:54.213Z,18.40
2019-01-24T00:14:09.525Z,17.80
2019-01-24T00:19:25.602Z,18.10
2019-01-24T00:24:41.443Z,18.27
2019-01-24T00:29:57.173Z,18.53
2019-01-24T00:35:12.603Z,18.97
2019-01-24T00:40:28.549Z,20.87
2019-01-24T00:45:44.164Z,19.10
2019-01-24T00:50:59.604Z,18.03
2019-01-24T00:56:14.885Z,19.20
2019-01-24T01:01:30.706Z,18.70
2019-01-24T01:06:46.157Z,18.97
2019-01-24T01:12:02.324Z,19.97
2019-01-24T01:17:18.311Z,18.47
2019-01-24T01:22:33.496Z,19.70
2019-01-24T01:27:49.449Z,20.43
2019-01-24T01:33:04.953Z,19.77
2019-01-24T01:38:20.481Z,20.23
2019-01-24T01:43:36.122Z,19.27
2019-01-24T01:48:52.138Z,19.17
2019-01-24T01:54:08.095Z,19.53
2019-01-24T01:59:23.846Z,18.87
2019-01-24T02:04:42.866Z,19.57
2019-01-24T02:09:56.777Z,19.33
2019-01-24T02:15:12.256Z,20.00
2019-01-24T02:20:28.541Z,19.10
2019-01-24T02:25:44.289Z,19.90
2019-01-24T02:30:59.806Z,18.80
2019-01-24T02:36:15.810Z,19.70
2019-01-24T02:41:31.605Z,20.67
2019-01-24T02:46:47.192Z,20.60
2019-01-24T02:52:03.237Z,18.87
2019-01-24T02:57:18.638Z,19.47
2019-01-24T03:02:34.794Z,19.13
2019-01-24T03:07:50.231Z,19.40
2019-01-24T03:13:05.814Z,20.97
2019-01-24T03:18:21.366Z,19.97
2019-01-24T03:23:37.437Z,20.03
2019-01-24T03:28:52.717Z,19.57
2019-01-24T03:34:08.052Z,20.53
2019-01-24T03:39:23.480Z,20.13
2019-01-24T03:44:39.390Z,20.93
2019-01-24T03:49:55.662Z,21.57
2019-01-24T03:55:11.697Z,19.20
2019-01-24T04:00:28.158Z,21.90
2019-01-24T04:05:43.828Z,21.57
2019-01-24T04:10:59.530Z,21.90
2019-01-24T04:16:15.394Z,22.23
2019-01-24T04:21:31.456Z,20.43
2019-01-24T04:26:47.275Z,21.03
2019-01-24T04:32:02.965Z,23.90
2019-01-24T04:37:18.793Z,23.17
2019-01-24T04:42:34.733Z,22.00
2019-01-24T04:47:50.078Z,20.77
2019-01-24T04:53:05.433Z,22.93
2019-01-24T04:58:21.093Z,21.17
2019-01-24T05:03:37.178Z,22.23
2019-01-24T05:08:55.935Z,21.93
2019-01-24T05:14:11.154Z,21.70
2019-01-24T05:19:26.821Z,21.67
2019-01-24T05:24:42.301Z,23.03
2019-01-24T05:29:58.197Z,23.43
2019-01-24T05:35:14.218Z,22.77
2019-01-24T05:40:30.194Z,22.90
2019-01-24T05:45:45.722Z,23.27
2019-01-24T05:51:01.582Z,23.13
2019-01-24T05:56:16.849Z,22.90
2019-01-24T06:01:32.952Z,22.97
2019-01-24T06:06:48.849Z,24.90
2019-01-24T06:12:04.261Z,23.90
2019-01-24T06:17:19.533Z,24.73
2019-01-24T06:22:35.244Z,25.60
2019-01-24T06:27:50.577Z,23.63
2019-01-24T06:33:05.920Z,25.63
2019-01-24T06:38:21.309Z,26.97
2019-01-24T06:43:37.193Z,24.77
2019-01-24T06:48:52.434Z,25.90
2019-01-24T06:54:07.710Z,26.93
2019-01-24T06:59:23.073Z,25.73
2019-01-24T07:04:39.078Z,24.23
2019-01-24T07:09:54.477Z,25.10
2019-01-24T07:15:09.712Z,24.67
2019-01-24T07:20:25.324Z,25.10
2019-01-24T07:25:41.412Z,24.07
2019-01-24T07:30:56.787Z,25.67
2019-01-24T07:36:12.708Z,25.03
2019-01-24T07:41:28.476Z,24.77
2019-01-24T07:46:44.085Z,24.70
2019-01-24T07:52:00.173Z,25.60
2019-01-24T07:57:16.413Z,25.30
2019-01-24T08:02:32.229Z,24.57
2019-01-24T08:07:48.134Z,25.63
2019-01-24T08:13:03.885Z,26.13
2019-01-24T08:18:19.667Z,25.87
2019-01-24T08:23:35.941Z,24.30
2019-01-24T08:28:51.453Z,24.20
2019-01-24T08:34:07.271Z,24.93
2019-01-24T08:39:23.125Z,26.93
2019-01-24T08:44:38.967Z,26.50
2019-01-24T08:49:54.757Z,27.37
2019-01-24T08:55:10.571Z,26.20
2019-01-24T09:00:26.027Z,27.33
2019-01-24T09:05:41.393Z,28.63
2019-01-24T09:10:56.840Z,28.87
2019-01-24T09:16:12.661Z,27.30
2019-01-24T09:21:28.114Z,28.53
2019-01-24T09:26:44.125Z,28.37
2019-01-24T09:31:59.857Z,28.13
2019-01-24T09:37:15.926Z,28.60
2019-01-24T09:42:31.365Z,29.00
2019-01-24T09:47:47.201Z,28.63
2019-01-24T09:53:02.851Z,28.77
2019-01-24T09:58:18.221Z,30.27
2019-01-24T10:03:33.897Z,29.63
2019-01-24T10:08:49.283Z,30.03
2019-01-24T10:14:05.157Z,28.17
2019-01-24T10:19:20.962Z,27.67
2019-01-24T10:24:36.502Z,29.57
2019-01-24T10:29:52.454Z,29.50
2019-01-24T10:35:08.362Z,28.73
2019-01-24T10:40:24.323Z,26.50
2019-01-24T10:45:39.634Z,28.43
2019-01-24T10:50:55.835Z,27.97
2019-01-24T10:56:11.128Z,30.07
2019-01-24T11:01:26.518Z,27.13
2019-01-24T11:06:49.893Z,27.97
2019-01-24T11:12:01.334Z,28.27
2019-01-24T11:17:17.441Z,29.70
2019-01-24T11:22:33.289Z,30.27
2019-01-24T11:27:49.317Z,30.57
2019-01-24T11:33:05.509Z,29.60
2019-01-24T11:38:21.021Z,30.73
2019-01-24T11:43:37.215Z,31.43
2019-01-24T11:48:53.212Z,30.87
2019-01-24T11:54:09.053Z,30.60
2019-01-24T11:59:25.262Z,31.27
2019-01-24T12:04:40.741Z,29.53
2019-01-24T12:09:56.736Z,32.53
2019-01-24T12:15:12.015Z,31.23
2019-01-24T12:20:27.685Z,29.27
2019-01-24T12:25:43.021Z,30.60
2019-01-24T12:30:58.705Z,31.60
2019-01-24T12:36:14.206Z,30.77
2019-01-24T12:41:29.606Z,31.30
2019-01-24T12:46:45.710Z,30.87
2019-01-24T12:52:02.127Z,30.83
2019-01-24T12:57:17.714Z,30.03
2019-01-24T13:02:33.367Z,29.73
2019-01-24T13:07:49.533Z,29.87
2019-01-24T13:13:04.879Z,28.87
2019-01-24T13:18:20.549Z,30.53
2019-01-24T13:23:36.630Z,31.23
2019-01-24T13:28:52.700Z,31.43
2019-01-24T13:34:08.342Z,31.63
2019-01-24T13:39:25.165Z,29.80
2019-01-24T13:44:40.699Z,29.27
2019-01-24T13:49:56.680Z,30.97
2019-01-24T13:55:12.621Z,31.43
2019-01-24T14:00:29.005Z,29.43
2019-01-24T14:05:44.961Z,26.20
2019-01-24T14:11:00.458Z,25.20
2019-01-24T14:16:16.279Z,23.23
2019-01-24T14:21:31.649Z,24.33
2019-01-24T14:26:47.364Z,29.33
2019-01-24T14:32:03.442Z,30.23
2019-01-24T14:37:19.021Z,32.23
2019-01-24T14:42:34.474Z,30.37
2019-01-24T14:47:49.787Z,28.73
2019-01-24T14:53:05.607Z,28.20
2019-01-24T14:58:21.461Z,26.37
2019-01-24T15:03:36.914Z,26.47
2019-01-24T15:08:52.365Z,24.63
2019-01-24T15:14:08.090Z,26.20
2019-01-24T15:19:23.970Z,25.07
2019-01-24T15:24:39.349Z,26.43
2019-01-24T15:29:55.234Z,25.07
2019-01-24T15:35:11.218Z,22.77
2019-01-24T15:40:27.132Z,23.77
2019-01-24T15:45:43.215Z,24.60
2019-01-24T15:50:58.526Z,25.33
2019-01-24T15:56:13.925Z,26.90
2019-01-24T16:01:29.246Z,26.13
2019-01-24T16:06:44.753Z,25.00
2019-01-24T16:12:00.278Z,24.90
2019-01-24T16:17:15.971Z,24.40
2019-01-24T16:22:31.589Z,26.07
2019-01-24T16:27:47.037Z,25.20
2019-01-24T16:33:02.876Z,19.83
2019-01-24T16:38:18.449Z,21.93
2019-01-24T16:43:34.109Z,23.40
2019-01-24T16:48:52.598Z,26.77
2019-01-24T16:54:08.858Z,27.07
2019-01-24T16:59:25.099Z,25.77
2019-01-24T17:04:40.420Z,26.20
2019-01-24T17:09:57.038Z,24.77
2019-01-24T17:15:13.267Z,26.67
2019-01-24T17:20:29.238Z,25.23
2019-01-24T17:25:45.140Z,27.03
2019-01-24T17:31:01.045Z,25.13
2019-01-24T17:36:17.037Z,25.37
2019-01-24T17:41:32.634Z,24.07
2019-01-24T17:46:48.402Z,26.90
2019-01-24T17:52:04.373Z,24.70
2019-01-24T17:57:20.961Z,24.63
2019-01-24T18:02:37.129Z,25.20
2019-01-24T18:07:53.233Z,24.03
2019-01-24T18:13:09.177Z,24.83
2019-01-24T18:18:25.078Z,23.67
2019-01-24T18:23:40.490Z,24.13
2019-01-24T18:28:55.850Z,24.07
2019-01-24T18:34:11.669Z,23.40
2019-01-24T18:39:28.091Z,26.37
2019-01-24T18:44:46.991Z,25.03
2019-01-24T18:50:02.806Z,24.80
2019-01-24T18:55:18.088Z,26.57
2019-01-24T19:00:38.549Z,26.00
2019-01-24T19:05:54.322Z,25.93
2019-01-24T19:11:10.174Z,24.60
2019-01-24T19:16:24.545Z,26.40
2019-01-24T19:22:06.879Z,27.63
2019-01-24T19:27:50.375Z,27.03
2019-01-24T19:33:13.278Z,29.20
2019-01-24T19:38:36.285Z,29.00
2019-01-24T19:43:52.688Z,29.23
2019-01-24T19:49:08.446Z,28.63
2019-01-24T19:54:23.998Z,30.17
2019-01-24T19:59:27.478Z,28.63
2019-01-24T20:04:50.247Z,29.77
2019-01-24T20:10:33.990Z,29.97
2019-01-24T20:15:56.785Z,28.73
2019-01-24T20:21:19.626Z,30.17
2019-01-24T20:26:42.638Z,30.47
2019-01-24T20:32:05.682Z,31.77
2019-01-24T20:37:48.029Z,30.13
2019-01-24T20:43:05.802Z,28.77
2019-01-24T20:48:21.802Z,30.50
2019-01-24T20:53:37.236Z,25.60
2019-01-24T20:58:53.355Z,25.57
2019-01-24T21:04:08.858Z,26.10
2019-01-24T21:09:25.579Z,26.73
2019-01-24T21:14:41.253Z,25.10
2019-01-24T21:19:56.791Z,24.83
2019-01-24T21:25:15.858Z,23.97
2019-01-24T21:30:31.757Z,23.63
2019-01-24T21:35:47.622Z,27.37
2019-01-24T21:41:03.439Z,22.73
2019-01-24T21:46:18.890Z,22.33
2019-01-24T21:51:34.801Z,23.83
2019-01-24T21:56:50.769Z,23.70
2019-01-24T22:01:54.449Z,21.97
2019-01-24T22:18:28.858Z,22.77
2019-01-24T22:23:51.628Z,23.90
2019-01-24T22:29:14.400Z,24.87
2019-01-24T22:34:37.498Z,22.07
2019-01-24T22:39:53.481Z,22.27
2019-01-24T22:45:09.017Z,22.23
2019-01-24T22:50:24.512Z,21.60
2019-01-24T22:55:40.254Z,21.80
2019-01-24T23:00:55.938Z,21.03
2019-01-24T23:06:12.213Z,22.50
2019-01-24T23:11:28.523Z,22.30
2019-01-24T23:16:44.698Z,23.60
2019-01-24T23:22:00.159Z,22.30
2019-01-24T23:27:15.452Z,29.07
2019-01-24T23:32:31.598Z,22.07
2019-01-24T23:37:52.309Z,24.20
2019-01-24T23:43:04.960Z,23.33
2019-01-24T23:48:21.073Z,20.53
2019-01-24T23:53:36.660Z,21.17
2019-01-24T23:58:51.971Z,20.23
