createdAt,value
2023-04-12T00:01:58.988Z,6.00
2023-04-12T00:04:28.868Z,6.00
2023-04-12T00:07:01.121Z,6.00
2023-04-12T00:09:30.926Z,6.00
2023-04-12T00:11:59.511Z,6.00
2023-04-12T00:14:26.985Z,6.00
2023-04-12T00:16:53.908Z,5.90
2023-04-12T00:19:21.493Z,5.90
2023-04-12T00:21:48.333Z,5.90
2023-04-12T00:24:15.319Z,5.90
2023-04-12T00:26:42.030Z,5.90
2023-04-12T00:29:08.802Z,5.90
2023-04-12T00:31:35.809Z,5.90
2023-04-12T00:34:02.900Z,5.90
2023-04-12T00:36:29.875Z,5.90
2023-04-12T00:38:56.652Z,5.80
2023-04-12T00:41:24.210Z,5.80
2023-04-12T00:43:51.357Z,5.80
2023-04-12T00:46:19.807Z,5.80
2023-04-12T00:48:48.210Z,5.80
2023-04-12T00:51:15.265Z,5.80
2023-04-12T00:53:42.316Z,5.70
2023-04-12T00:56:11.906Z,5.70
2023-04-12T00:58:38.877Z,5.70
2023-04-12T01:01:06.001Z,5.70
2023-04-12T01:03:33.170Z,5.70
2023-04-12T01:06:17.549Z,5.70
2023-04-12T01:08:58.392Z,5.70
2023-04-12T01:11:37.983Z,5.70
2023-04-12T01:14:17.134Z,5.70
2023-04-12T01:16:51.209Z,5.70
2023-04-12T01:19:59.253Z,5.60
2023-04-12T01:23:03.968Z,5.70
2023-04-12T01:25:39.639Z,5.60
2023-04-12T01:28:14.887Z,5.60
2023-04-12T01:30:42.815Z,5.60
2023-04-12T01:33:12.233Z,5.60
2023-04-12T01:35:40.466Z,5.60
2023-04-12T01:38:09.330Z,5.60
2023-04-12T01:40:40.498Z,5.50
2023-04-12T01:43:12.477Z,5.50
2023-04-12T01:45:39.928Z,5.50
2023-04-12T01:48:09.938Z,5.50
2023-04-12T01:50:46.562Z,5.50
2023-04-12T01:53:27.446Z,5.50
2023-04-12T01:55:59.956Z,5.50
2023-04-12T01:58:29.108Z,5.50
2023-04-12T02:00:57.645Z,5.50
2023-04-12T02:03:25.178Z,5.50
2023-04-12T02:05:52.792Z,5.50
2023-04-12T02:08:21.515Z,5.50
2023-04-12T02:10:48.310Z,5.50
2023-04-12T02:13:18.159Z,5.40
2023-04-12T02:15:45.958Z,5.40
2023-04-12T02:18:13.925Z,5.40
2023-04-12T02:20:42.083Z,5.40
2023-04-12T02:23:08.971Z,5.40
2023-04-12T02:25:36.890Z,5.40
2023-04-12T02:28:04.759Z,5.50
2023-04-12T02:30:31.544Z,5.50
2023-04-12T02:32:58.888Z,5.50
2023-04-12T02:35:31.779Z,5.40
2023-04-12T02:38:08.622Z,5.40
2023-04-12T02:40:42.133Z,5.40
2023-04-12T02:43:12.807Z,5.40
2023-04-12T02:45:43.866Z,5.40
2023-04-12T02:48:11.352Z,5.40
2023-04-12T02:50:38.462Z,5.40
2023-04-12T02:53:13.242Z,5.40
2023-04-12T02:55:44.626Z,5.40
2023-04-12T02:58:15.426Z,5.40
2023-04-12T03:00:48.137Z,5.40
2023-04-12T03:03:17.985Z,5.30
2023-04-12T03:05:52.871Z,5.30
2023-04-12T03:08:19.689Z,5.30
2023-04-12T03:10:52.440Z,5.30
2023-04-12T03:13:19.929Z,5.30
2023-04-12T03:15:53.044Z,5.30
2023-04-12T03:18:20.902Z,5.30
2023-04-12T03:20:52.394Z,5.30
2023-04-12T03:23:20.489Z,5.30
2023-04-12T03:25:56.724Z,5.30
2023-04-12T03:28:29.498Z,5.30
2023-04-12T03:30:57.828Z,5.30
2023-04-12T03:33:32.941Z,5.30
2023-04-12T03:36:02.948Z,5.30
2023-04-12T03:38:31.445Z,5.30
2023-04-12T03:40:59.169Z,5.20
2023-04-12T03:43:37.338Z,5.20
2023-04-12T03:46:10.187Z,5.20
2023-04-12T03:48:37.970Z,5.20
2023-04-12T03:51:08.428Z,5.20
2023-04-12T03:53:39.206Z,5.20
2023-04-12T03:56:08.187Z,5.20
2023-04-12T03:58:35.914Z,5.20
2023-04-12T04:01:06.735Z,5.20
2023-04-12T04:03:35.462Z,5.20
2023-04-12T04:06:11.865Z,5.20
2023-04-12T04:08:38.673Z,5.20
2023-04-12T04:11:07.224Z,5.20
2023-04-12T04:13:40.029Z,5.20
2023-04-12T04:16:11.003Z,5.20
2023-04-12T04:18:39.864Z,5.20
2023-04-12T04:21:09.497Z,5.30
2023-04-12T04:23:39.792Z,5.30
2023-04-12T04:26:10.797Z,5.30
2023-04-12T04:28:45.454Z,5.30
2023-04-12T04:31:17.634Z,5.30
2023-04-12T04:33:48.473Z,5.30
2023-04-12T04:36:15.878Z,5.30
2023-04-12T04:38:48.217Z,5.30
2023-04-12T04:41:26.760Z,5.40
2023-04-12T04:43:57.815Z,5.40
2023-04-12T04:46:30.569Z,5.40
2023-04-12T04:48:58.602Z,5.40
2023-04-12T04:51:25.675Z,5.40
2023-04-12T04:53:55.125Z,5.40
2023-04-12T04:56:25.097Z,5.50
2023-04-12T04:58:55.440Z,5.50
2023-04-12T05:01:28.639Z,5.50
2023-04-12T05:03:57.970Z,5.50
2023-04-12T05:06:27.363Z,5.50
2023-04-12T05:08:56.955Z,5.50
2023-04-12T05:11:24.361Z,5.60
2023-04-12T05:13:51.366Z,5.50
2023-04-12T05:16:18.250Z,5.50
2023-04-12T05:18:46.124Z,5.60
2023-04-12T05:21:12.918Z,5.60
2023-04-12T05:23:46.678Z,5.60
2023-04-12T05:26:13.772Z,5.60
2023-04-12T05:28:45.167Z,5.60
2023-04-12T05:31:13.424Z,5.60
2023-04-12T05:33:40.288Z,5.80
2023-04-12T05:36:07.889Z,6.00
2023-04-12T05:38:34.935Z,6.00
2023-04-12T05:41:05.829Z,6.00
2023-04-12T05:43:34.041Z,5.90
2023-04-12T05:46:14.563Z,5.90
2023-04-12T05:48:43.381Z,5.90
2023-04-12T05:51:10.914Z,5.90
2023-04-12T05:53:37.913Z,5.90
2023-04-12T05:56:07.504Z,6.00
2023-04-12T05:58:35.096Z,6.00
2023-04-12T06:01:02.026Z,6.00
2023-04-12T06:03:30.812Z,6.00
2023-04-12T06:06:02.895Z,6.10
2023-04-12T06:08:30.206Z,6.10
2023-04-12T06:10:57.175Z,6.10
2023-04-12T06:13:25.955Z,6.10
2023-04-12T06:15:52.983Z,6.10
2023-04-12T06:18:20.018Z,6.10
2023-04-12T06:20:46.854Z,6.10
2023-04-12T06:23:13.638Z,6.10
2023-04-12T06:25:40.720Z,6.10
2023-04-12T06:28:07.771Z,6.10
2023-04-12T06:30:42.477Z,6.20
2023-04-12T06:33:09.450Z,6.20
2023-04-12T06:35:36.414Z,6.20
2023-04-12T06:38:03.442Z,6.20
2023-04-12T06:40:30.561Z,6.20
2023-04-12T06:42:57.321Z,6.30
2023-04-12T06:45:24.151Z,6.40
2023-04-12T06:47:50.991Z,6.50
2023-04-12T06:50:18.508Z,6.50
2023-04-12T06:52:45.322Z,6.60
2023-04-12T06:55:12.073Z,6.60
2023-04-12T06:57:38.911Z,6.70
2023-04-12T07:00:06.364Z,6.70
2023-04-12T07:02:33.503Z,6.80
2023-04-12T07:05:00.518Z,6.80
2023-04-12T07:07:27.356Z,6.90
2023-04-12T07:09:54.140Z,6.90
2023-04-12T07:12:21.689Z,7.00
2023-04-12T07:14:48.562Z,7.10
2023-04-12T07:17:15.330Z,7.20
2023-04-12T07:19:42.240Z,7.40
2023-04-12T07:22:09.372Z,7.40
2023-04-12T07:24:36.421Z,7.60
2023-04-12T07:27:04.127Z,7.60
2023-04-12T07:29:31.308Z,7.60
2023-04-12T07:31:59.844Z,7.70
2023-04-12T07:34:26.996Z,7.80
2023-04-12T07:36:53.767Z,8.00
2023-04-12T07:39:20.655Z,8.20
2023-04-12T07:41:48.405Z,8.20
2023-04-12T07:44:15.447Z,8.00
2023-04-12T07:46:42.432Z,8.00
2023-04-12T07:49:10.632Z,8.00
2023-04-12T07:51:37.755Z,8.00
2023-04-12T07:54:04.933Z,8.30
2023-04-12T07:56:35.753Z,8.40
2023-04-12T07:59:02.757Z,8.20
2023-04-12T08:01:30.296Z,8.20
2023-04-12T08:03:57.378Z,8.40
2023-04-12T08:06:26.207Z,8.40
2023-04-12T08:08:54.558Z,8.20
2023-04-12T08:11:21.503Z,8.20
2023-04-12T08:13:48.402Z,8.70
2023-04-12T08:16:15.746Z,9.10
2023-04-12T08:18:42.639Z,9.60
2023-04-12T08:21:09.693Z,9.80
2023-04-12T08:23:36.641Z,9.70
2023-04-12T08:26:03.806Z,9.70
2023-04-12T08:28:31.371Z,9.50
2023-04-12T08:30:59.276Z,9.30
2023-04-12T08:33:26.793Z,9.60
2023-04-12T08:35:54.229Z,10.30
2023-04-12T08:38:30.699Z,10.40
2023-04-12T08:41:07.987Z,10.50
2023-04-12T08:43:34.955Z,9.90
2023-04-12T08:46:01.834Z,9.70
2023-04-12T08:48:29.355Z,9.50
2023-04-12T08:51:00.847Z,9.50
2023-04-12T08:53:27.874Z,9.60
2023-04-12T08:55:54.621Z,9.80
2023-04-12T08:58:23.078Z,9.90
2023-04-12T09:00:50.183Z,10.10
2023-04-12T09:03:17.188Z,10.10
2023-04-12T09:05:44.269Z,9.90
2023-04-12T09:08:12.348Z,9.50
2023-04-12T09:10:39.578Z,9.40
2023-04-12T09:13:06.633Z,9.50
2023-04-12T09:15:34.312Z,9.50
2023-04-12T09:18:11.956Z,9.60
2023-04-12T09:20:39.315Z,9.60
2023-04-12T09:23:26.209Z,9.60
2023-04-12T09:25:53.735Z,9.70
2023-04-12T09:28:23.405Z,9.60
2023-04-12T09:30:53.294Z,9.70
2023-04-12T09:33:21.748Z,9.70
2023-04-12T09:35:49.224Z,9.80
2023-04-12T09:38:16.561Z,9.70
2023-04-12T09:40:43.724Z,9.90
2023-04-12T09:43:10.831Z,9.90
2023-04-12T09:45:41.207Z,10.00
2023-04-12T09:48:17.564Z,10.40
2023-04-12T09:50:45.983Z,10.70
2023-04-12T09:53:17.816Z,11.00
2023-04-12T09:55:46.159Z,11.20
2023-04-12T09:58:15.594Z,11.10
2023-04-12T10:00:43.313Z,11.30
2023-04-12T10:03:10.464Z,11.20
2023-04-12T10:05:38.512Z,11.10
2023-04-12T10:08:08.013Z,10.90
2023-04-12T10:10:35.376Z,10.60
2023-04-12T10:13:02.710Z,10.30
2023-04-12T10:15:30.020Z,10.00
2023-04-12T10:18:02.582Z,10.00
2023-04-12T10:20:29.888Z,9.90
2023-04-12T10:22:59.650Z,10.10
2023-04-12T10:25:31.456Z,10.20
2023-04-12T10:28:18.550Z,10.30
2023-04-12T10:30:49.525Z,10.60
2023-04-12T10:33:18.371Z,10.70
2023-04-12T10:35:55.602Z,10.60
2023-04-12T10:38:26.655Z,10.50
2023-04-12T10:41:19.993Z,10.20
2023-04-12T10:43:51.650Z,10.10
2023-04-12T10:46:39.355Z,10.20
2023-04-12T10:49:16.600Z,10.30
2023-04-12T10:52:03.182Z,10.40
2023-04-12T10:54:31.400Z,10.50
2023-04-12T10:56:59.192Z,10.90
2023-04-12T11:00:03.174Z,11.10
2023-04-12T11:02:34.961Z,11.30
2023-04-12T11:05:10.433Z,11.40
2023-04-12T11:07:54.589Z,11.60
2023-04-12T11:10:41.361Z,11.70
2023-04-12T11:13:16.055Z,12.10
2023-04-12T11:15:44.092Z,12.10
2023-04-12T11:18:14.242Z,11.70
2023-04-12T11:20:41.212Z,11.80
2023-04-12T11:23:11.147Z,11.70
2023-04-12T11:25:38.810Z,11.70
2023-04-12T11:28:17.322Z,11.80
2023-04-12T11:30:55.588Z,11.70
2023-04-12T11:33:39.732Z,11.60
2023-04-12T11:36:07.680Z,11.80
2023-04-12T11:38:36.713Z,12.00
2023-04-12T11:41:06.038Z,12.30
2023-04-12T11:43:34.754Z,12.40
2023-04-12T11:46:02.181Z,12.30
2023-04-12T11:48:30.389Z,12.20
2023-04-12T11:51:10.464Z,12.20
2023-04-12T11:53:38.818Z,12.40
2023-04-12T11:56:05.988Z,12.60
2023-04-12T11:58:33.323Z,12.80
2023-04-12T12:01:00.813Z,13.40
2023-04-12T12:03:28.380Z,13.20
2023-04-12T12:05:56.425Z,13.00
2023-04-12T12:08:24.424Z,13.30
2023-04-12T12:11:04.094Z,12.90
2023-04-12T12:13:54.505Z,12.80
2023-04-12T12:16:29.654Z,12.90
2023-04-12T12:18:57.731Z,13.00
2023-04-12T12:21:27.329Z,13.20
2023-04-12T12:23:56.605Z,13.30
2023-04-12T12:26:26.257Z,13.60
2023-04-12T12:28:54.996Z,13.90
2023-04-12T12:31:28.057Z,14.40
2023-04-12T12:33:57.323Z,14.10
2023-04-12T12:36:36.059Z,13.90
2023-04-12T12:39:13.121Z,13.80
2023-04-12T12:41:41.244Z,13.60
2023-04-12T12:44:08.775Z,13.90
2023-04-12T12:49:06.169Z,13.60
2023-04-12T12:51:33.465Z,13.40
2023-04-12T12:54:01.172Z,13.00
2023-04-12T12:56:28.115Z,12.90
2023-04-12T12:58:55.125Z,12.80
2023-04-12T13:01:22.176Z,12.80
2023-04-12T13:03:49.249Z,12.90
2023-04-12T13:06:17.109Z,12.90
2023-04-12T13:08:44.678Z,13.10
2023-04-12T13:11:11.408Z,13.20
2023-04-12T13:13:38.591Z,13.00
2023-04-12T13:16:05.911Z,12.90
2023-04-12T13:18:32.768Z,12.90
2023-04-12T13:20:59.760Z,13.00
2023-04-12T13:23:26.621Z,13.10
2023-04-12T13:25:53.730Z,13.00
2023-04-12T13:28:21.395Z,12.90
2023-04-12T13:30:48.741Z,12.90
2023-04-12T13:33:19.948Z,12.90
2023-04-12T13:35:47.956Z,12.70
2023-04-12T13:38:14.885Z,12.60
2023-04-12T13:40:41.697Z,12.40
2023-04-12T13:43:08.781Z,12.30
2023-04-12T13:45:35.930Z,12.40
2023-04-12T13:48:02.930Z,12.30
2023-04-12T13:50:29.930Z,12.20
2023-04-12T13:52:56.940Z,12.10
2023-04-12T13:55:23.903Z,12.10
2023-04-12T13:57:50.746Z,12.10
2023-04-12T14:00:18.356Z,12.30
2023-04-12T14:02:45.198Z,12.40
2023-04-12T14:05:12.139Z,12.50
2023-04-12T14:07:39.032Z,12.50
2023-04-12T14:10:06.457Z,12.70
2023-04-12T14:12:33.245Z,12.60
2023-04-12T14:15:00.011Z,12.50
2023-04-12T14:17:32.256Z,12.50
2023-04-12T14:19:59.673Z,12.50
2023-04-12T14:22:26.442Z,12.40
2023-04-12T14:24:53.271Z,12.20
2023-04-12T14:27:20.158Z,12.20
2023-04-12T14:29:47.106Z,12.20
2023-04-12T14:32:14.014Z,12.20
2023-04-12T14:34:42.857Z,12.10
2023-04-12T14:37:09.757Z,11.90
2023-04-12T14:39:36.733Z,11.80
2023-04-12T14:42:03.920Z,11.60
2023-04-12T14:44:31.443Z,11.40
2023-04-12T14:46:58.521Z,11.30
2023-04-12T14:49:26.127Z,11.20
2023-04-12T14:51:52.998Z,11.20
2023-04-12T14:54:22.697Z,11.60
2023-04-12T14:56:54.625Z,11.60
2023-04-12T14:59:23.586Z,11.70
2023-04-12T15:01:52.415Z,11.70
2023-04-12T15:04:19.794Z,11.70
2023-04-12T15:06:46.737Z,11.90
2023-04-12T15:09:14.296Z,12.20
2023-04-12T15:11:46.291Z,12.30
2023-04-12T15:14:20.869Z,12.30
2023-04-12T15:16:50.816Z,12.40
2023-04-12T15:19:21.693Z,12.10
2023-04-12T15:21:55.335Z,12.00
2023-04-12T15:24:25.466Z,11.80
2023-04-12T15:26:53.047Z,11.70
2023-04-12T15:29:21.333Z,11.60
2023-04-12T15:31:50.818Z,11.50
2023-04-12T15:34:18.272Z,11.40
2023-04-12T15:36:45.951Z,11.20
2023-04-12T15:39:13.560Z,11.00
2023-04-12T15:41:41.724Z,10.30
2023-04-12T15:44:11.903Z,9.80
2023-04-12T15:46:40.433Z,9.40
2023-04-12T15:49:07.723Z,8.90
2023-04-12T15:51:35.554Z,8.30
2023-04-12T15:54:02.801Z,8.20
2023-04-12T15:56:31.396Z,8.00
2023-04-12T15:58:58.672Z,7.90
2023-04-12T16:01:25.750Z,7.90
2023-04-12T16:03:55.920Z,7.80
2023-04-12T16:06:24.380Z,7.80
2023-04-12T16:08:53.488Z,7.80
2023-04-12T16:11:23.693Z,7.80
2023-04-12T16:13:51.466Z,7.80
2023-04-12T16:16:19.564Z,7.70
2023-04-12T16:18:46.786Z,7.80
2023-04-12T16:21:16.451Z,7.80
2023-04-12T16:23:44.305Z,7.80
2023-04-12T16:26:12.345Z,7.90
2023-04-12T16:28:42.851Z,7.80
2023-04-12T16:31:10.687Z,7.80
2023-04-12T16:33:37.607Z,7.90
2023-04-12T16:36:04.605Z,7.90
2023-04-12T16:38:32.149Z,7.90
2023-04-12T16:40:58.917Z,7.90
2023-04-12T16:43:26.278Z,7.80
2023-04-12T16:45:53.131Z,7.80
2023-04-12T16:48:22.578Z,7.70
2023-04-12T16:50:49.471Z,7.60
2023-04-12T16:53:16.977Z,7.50
2023-04-12T16:55:47.167Z,7.40
2023-04-12T16:58:14.770Z,7.30
2023-04-12T17:00:43.181Z,7.30
2023-04-12T17:03:11.674Z,7.30
2023-04-12T17:05:40.779Z,7.30
2023-04-12T17:08:09.747Z,7.30
2023-04-12T17:10:37.318Z,7.30
2023-04-12T17:13:04.471Z,7.30
2023-04-12T17:15:31.454Z,7.20
2023-04-12T17:18:09.582Z,7.30
2023-04-12T17:20:37.314Z,7.30
2023-04-12T17:23:05.189Z,7.30
2023-04-12T17:25:32.389Z,7.30
2023-04-12T17:28:03.169Z,7.30
2023-04-12T17:30:30.768Z,7.20
2023-04-12T17:33:00.999Z,7.20
2023-04-12T17:35:28.268Z,7.20
2023-04-12T17:37:55.475Z,7.20
2023-04-12T17:40:22.650Z,7.20
2023-04-12T17:42:49.503Z,7.10
2023-04-12T17:45:18.305Z,7.10
2023-04-12T17:47:45.311Z,7.10
2023-04-12T17:50:12.816Z,7.10
2023-04-12T17:52:39.840Z,7.10
2023-04-12T17:55:09.331Z,7.10
2023-04-12T17:57:36.647Z,7.10
2023-04-12T18:00:05.807Z,7.00
2023-04-12T18:02:49.361Z,7.00
2023-04-12T18:05:17.092Z,7.00
2023-04-12T18:07:44.717Z,7.00
2023-04-12T18:10:15.509Z,6.90
2023-04-12T18:12:45.361Z,6.90
2023-04-12T18:15:12.678Z,6.90
2023-04-12T18:17:40.187Z,7.00
2023-04-12T18:20:14.057Z,7.00
2023-04-12T18:22:42.233Z,6.90
2023-04-12T18:25:11.712Z,6.90
2023-04-12T18:27:38.689Z,6.90
2023-04-12T18:30:06.346Z,6.80
2023-04-12T18:32:33.240Z,6.80
2023-04-12T18:35:00.699Z,6.80
2023-04-12T18:37:27.899Z,6.70
2023-04-12T18:39:55.401Z,6.70
2023-04-12T18:42:22.518Z,6.70
2023-04-12T18:44:49.346Z,6.60
2023-04-12T18:47:16.527Z,6.60
2023-04-12T18:49:43.729Z,6.60
2023-04-12T18:54:38.018Z,6.50
2023-04-12T18:57:07.306Z,6.50
2023-04-12T18:59:34.162Z,6.50
2023-04-12T19:02:01.226Z,6.50
2023-04-12T19:04:28.431Z,6.50
2023-04-12T19:06:55.970Z,6.50
2023-04-12T19:09:23.217Z,6.40
2023-04-12T19:11:50.135Z,6.40
2023-04-12T19:14:17.593Z,6.30
2023-04-12T19:16:44.538Z,6.30
2023-04-12T19:19:11.418Z,6.20
2023-04-12T19:21:38.220Z,6.20
2023-04-12T19:24:05.380Z,6.10
2023-04-12T19:26:32.127Z,6.00
2023-04-12T19:28:59.153Z,6.00
2023-04-12T19:31:26.520Z,5.90
2023-04-12T19:33:55.465Z,5.90
2023-04-12T19:36:24.501Z,5.80
2023-04-12T19:38:51.735Z,5.80
2023-04-12T19:41:20.449Z,5.70
2023-04-12T19:43:48.845Z,5.70
2023-04-12T19:46:16.427Z,5.70
2023-04-12T19:48:43.329Z,5.70
2023-04-12T19:51:10.159Z,5.70
2023-04-12T19:53:37.192Z,5.70
2023-04-12T19:56:04.442Z,5.80
2023-04-12T19:58:32.126Z,5.70
2023-04-12T20:01:02.226Z,5.70
2023-04-12T20:03:29.894Z,5.70
2023-04-12T20:05:58.940Z,5.70
2023-04-12T20:08:30.954Z,5.70
2023-04-12T20:10:57.717Z,5.70
2023-04-12T20:13:24.712Z,5.80
2023-04-12T20:15:51.464Z,5.80
2023-04-12T20:18:18.299Z,5.80
2023-04-12T20:20:45.392Z,5.70
2023-04-12T20:23:13.885Z,5.70
2023-04-12T20:25:41.747Z,5.70
2023-04-12T20:28:09.172Z,5.70
2023-04-12T20:30:36.679Z,5.70
2023-04-12T20:33:03.973Z,5.70
2023-04-12T20:35:31.373Z,5.70
2023-04-12T20:37:58.406Z,5.70
2023-04-12T20:40:27.884Z,5.70
2023-04-12T20:42:54.577Z,5.70
2023-04-12T20:45:22.077Z,5.60
2023-04-12T20:47:49.209Z,5.50
2023-04-12T20:50:17.482Z,5.50
2023-04-12T20:52:45.469Z,5.40
2023-04-12T20:55:14.097Z,5.30
2023-04-12T20:57:41.068Z,5.10
2023-04-12T21:00:18.239Z,4.80
2023-04-12T21:02:46.207Z,4.80
2023-04-12T21:05:16.771Z,4.60
2023-04-12T21:07:46.599Z,4.60
2023-04-12T21:10:14.815Z,4.50
2023-04-12T21:12:42.780Z,4.40
2023-04-12T21:15:11.703Z,4.30
2023-04-12T21:17:39.275Z,4.30
2023-04-12T21:20:14.030Z,4.30
2023-04-12T21:22:47.432Z,4.30
2023-04-12T21:25:16.376Z,4.30
2023-04-12T21:27:45.073Z,4.30
2023-04-12T21:30:12.795Z,4.20
2023-04-12T21:32:41.040Z,4.20
2023-04-12T21:35:08.887Z,4.20
2023-04-12T21:37:38.826Z,4.20
2023-04-12T21:40:09.188Z,4.20
2023-04-12T21:42:41.899Z,4.10
2023-04-12T21:45:09.715Z,4.10
2023-04-12T21:47:39.719Z,4.00
2023-04-12T21:50:08.002Z,3.90
2023-04-12T21:52:34.996Z,3.90
2023-04-12T21:55:02.852Z,3.80
2023-04-12T21:57:33.678Z,3.90
2023-04-12T22:00:01.565Z,3.90
2023-04-12T22:02:38.991Z,3.80
2023-04-12T22:05:06.772Z,3.80
2023-04-12T22:07:33.872Z,3.80
2023-04-12T22:10:01.953Z,3.70
2023-04-12T22:12:28.927Z,3.70
2023-04-12T22:14:57.748Z,3.60
2023-04-12T22:17:25.001Z,3.50
2023-04-12T22:19:54.991Z,3.60
2023-04-12T22:22:22.457Z,3.60
2023-04-12T22:24:49.245Z,3.70
2023-04-12T22:27:16.403Z,3.70
2023-04-12T22:29:43.555Z,3.60
2023-04-12T22:32:10.355Z,3.60
2023-04-12T22:34:37.181Z,3.60
2023-04-12T22:37:05.399Z,3.50
2023-04-12T22:39:32.479Z,3.50
2023-04-12T22:41:59.545Z,3.40
2023-04-12T22:44:27.027Z,3.30
2023-04-12T22:46:56.721Z,3.30
2023-04-12T22:49:28.309Z,3.30
2023-04-12T22:51:55.824Z,3.30
2023-04-12T22:54:26.554Z,3.40
2023-04-12T22:56:53.406Z,3.50
2023-04-12T22:59:22.866Z,3.60
2023-04-12T23:01:50.151Z,3.60
2023-04-12T23:04:17.535Z,3.60
2023-04-12T23:06:45.291Z,3.60
2023-04-12T23:09:12.912Z,3.60
2023-04-12T23:11:40.978Z,3.50
2023-04-12T23:14:09.170Z,3.40
2023-04-12T23:16:42.221Z,3.50
2023-04-12T23:19:09.091Z,3.50
2023-04-12T23:21:36.305Z,3.50
2023-04-12T23:24:04.555Z,3.50
2023-04-12T23:26:34.321Z,3.50
2023-04-12T23:29:03.524Z,3.40
2023-04-12T23:31:32.456Z,3.30
2023-04-12T23:34:03.599Z,3.20
2023-04-12T23:36:30.917Z,3.20
2023-04-12T23:39:02.179Z,3.20
2023-04-12T23:41:31.589Z,3.20
2023-04-12T23:43:59.371Z,3.30
2023-04-12T23:46:26.678Z,3.30
2023-04-12T23:48:53.734Z,3.20
2023-04-12T23:51:21.232Z,3.20
2023-04-12T23:53:48.051Z,3.20
2023-04-12T23:56:14.914Z,3.30
2023-04-12T23:58:42.297Z,3.30
