createdAt,value
2017-12-24T00:00:37.347Z,9.06
2017-12-24T00:03:04.811Z,9.09
2017-12-24T00:05:32.268Z,9.15
2017-12-24T00:07:59.731Z,9.16
2017-12-24T00:10:27.273Z,9.20
2017-12-24T00:12:54.720Z,9.26
2017-12-24T00:15:22.177Z,9.31
2017-12-24T00:17:49.633Z,9.31
2017-12-24T00:20:17.091Z,9.32
2017-12-24T00:22:44.582Z,9.30
2017-12-24T00:25:12.039Z,9.33
2017-12-24T00:27:39.525Z,9.35
2017-12-24T00:30:06.973Z,9.35
2017-12-24T00:32:34.434Z,9.33
2017-12-24T00:35:01.898Z,9.27
2017-12-24T00:37:29.377Z,9.35
2017-12-24T00:39:56.843Z,9.37
2017-12-24T00:42:24.303Z,9.32
2017-12-24T00:44:51.767Z,9.33
2017-12-24T00:47:19.284Z,9.26
2017-12-24T00:49:46.768Z,9.23
2017-12-24T00:52:14.233Z,9.20
2017-12-24T00:54:42.584Z,9.23
2017-12-24T00:57:10.043Z,9.30
2017-12-24T00:59:37.526Z,9.28
2017-12-24T01:02:04.987Z,9.36
2017-12-24T01:04:32.436Z,9.28
2017-12-24T01:06:59.903Z,9.33
2017-12-24T01:09:27.371Z,9.36
2017-12-24T01:11:54.828Z,9.30
2017-12-24T01:14:22.281Z,9.28
2017-12-24T01:16:49.749Z,9.26
2017-12-24T01:19:17.208Z,9.26
2017-12-24T01:21:44.699Z,9.25
2017-12-24T01:24:12.157Z,9.30
2017-12-24T01:26:39.737Z,9.34
2017-12-24T01:29:07.192Z,9.36
2017-12-24T01:31:34.645Z,9.36
2017-12-24T01:34:02.127Z,9.42
2017-12-24T01:36:29.592Z,9.37
2017-12-24T01:38:57.062Z,9.38
2017-12-24T01:41:24.511Z,9.42
2017-12-24T01:43:51.978Z,9.42
2017-12-24T01:46:19.458Z,9.45
2017-12-24T01:48:46.921Z,9.42
2017-12-24T01:51:14.393Z,9.40
2017-12-24T01:53:41.872Z,9.42
2017-12-24T01:56:09.331Z,9.40
2017-12-24T01:58:36.795Z,9.41
2017-12-24T02:01:04.269Z,9.42
2017-12-24T02:03:31.730Z,9.43
2017-12-24T02:05:59.205Z,9.45
2017-12-24T02:08:26.645Z,9.48
2017-12-24T02:10:54.113Z,9.49
2017-12-24T02:13:21.582Z,9.45
2017-12-24T02:15:49.043Z,9.46
2017-12-24T02:18:16.504Z,9.40
2017-12-24T02:20:44.081Z,9.49
2017-12-24T02:23:11.531Z,9.46
2017-12-24T02:25:39.053Z,9.47
2017-12-24T02:28:06.509Z,9.44
2017-12-24T02:30:34.892Z,9.36
2017-12-24T02:33:02.356Z,9.35
2017-12-24T02:35:29.820Z,9.38
2017-12-24T02:37:57.302Z,9.34
2017-12-24T02:40:25.673Z,9.31
2017-12-24T02:42:53.149Z,9.31
2017-12-24T02:45:20.627Z,9.31
2017-12-24T02:47:48.081Z,9.31
2017-12-24T02:50:15.547Z,9.28
2017-12-24T02:52:43.061Z,9.27
2017-12-24T02:55:10.514Z,9.25
2017-12-24T02:57:37.975Z,9.20
2017-12-24T03:00:05.432Z,9.16
2017-12-24T03:02:32.889Z,9.13
2017-12-24T03:05:00.366Z,9.05
2017-12-24T03:07:27.815Z,9.01
2017-12-24T03:09:55.288Z,8.98
2017-12-24T03:12:22.756Z,8.93
2017-12-24T03:14:50.230Z,8.90
2017-12-24T03:17:17.711Z,8.87
2017-12-24T03:19:45.169Z,8.90
2017-12-24T03:22:12.732Z,8.89
2017-12-24T03:24:40.213Z,8.87
2017-12-24T03:27:07.661Z,8.85
2017-12-24T03:29:35.116Z,8.86
2017-12-24T03:32:02.574Z,8.81
2017-12-24T03:34:30.039Z,8.82
2017-12-24T03:36:57.525Z,8.77
2017-12-24T03:39:24.977Z,8.76
2017-12-24T03:41:52.438Z,8.75
2017-12-24T03:44:19.910Z,8.76
2017-12-24T03:46:47.385Z,8.75
2017-12-24T03:49:14.855Z,8.75
2017-12-24T03:51:42.315Z,8.72
2017-12-24T03:54:09.772Z,8.74
2017-12-24T03:56:37.225Z,8.71
2017-12-24T03:59:04.698Z,8.68
2017-12-24T04:01:32.162Z,8.70
2017-12-24T04:03:59.666Z,8.72
2017-12-24T04:06:27.110Z,8.67
2017-12-24T04:08:54.572Z,8.66
2017-12-24T04:11:22.060Z,8.67
2017-12-24T04:13:49.526Z,8.68
2017-12-24T04:16:16.983Z,8.70
2017-12-24T04:18:44.461Z,8.69
2017-12-24T04:21:11.932Z,8.72
2017-12-24T04:23:39.393Z,8.72
2017-12-24T04:26:06.866Z,8.70
2017-12-24T04:28:34.369Z,8.72
2017-12-24T04:31:01.874Z,8.74
2017-12-24T04:33:29.332Z,8.71
2017-12-24T04:35:56.792Z,8.73
2017-12-24T04:38:24.247Z,8.71
2017-12-24T04:40:51.724Z,8.64
2017-12-24T04:43:19.192Z,8.68
2017-12-24T04:45:46.671Z,8.61
2017-12-24T04:48:14.136Z,8.59
2017-12-24T04:50:41.601Z,8.57
2017-12-24T04:53:09.074Z,8.52
2017-12-24T04:55:36.536Z,8.47
2017-12-24T04:58:04.012Z,8.50
2017-12-24T05:00:31.455Z,8.45
2017-12-24T05:02:58.913Z,8.43
2017-12-24T05:05:26.375Z,8.45
2017-12-24T05:07:53.918Z,8.44
2017-12-24T05:10:21.391Z,8.48
2017-12-24T05:12:48.874Z,8.50
2017-12-24T05:18:08.104Z,8.57
2017-12-24T05:20:35.567Z,8.57
2017-12-24T05:23:03.029Z,8.52
2017-12-24T05:25:30.502Z,8.59
2017-12-24T05:27:57.950Z,8.60
2017-12-24T05:30:25.404Z,8.59
2017-12-24T05:32:52.847Z,8.63
2017-12-24T05:35:20.315Z,8.65
2017-12-24T05:37:47.784Z,8.67
2017-12-24T05:40:15.276Z,8.71
2017-12-24T05:42:42.727Z,8.63
2017-12-24T05:45:10.182Z,8.70
2017-12-24T05:47:37.641Z,8.68
2017-12-24T05:50:05.136Z,8.71
2017-12-24T05:52:32.586Z,8.72
2017-12-24T05:55:00.050Z,8.74
2017-12-24T05:57:27.526Z,8.73
2017-12-24T05:59:55.024Z,8.76
2017-12-24T06:02:22.486Z,8.77
2017-12-24T06:04:49.932Z,8.79
2017-12-24T06:07:17.403Z,8.81
2017-12-24T06:09:44.861Z,8.89
2017-12-24T06:12:12.312Z,8.92
2017-12-24T06:14:39.776Z,8.96
2017-12-24T06:17:07.263Z,9.00
2017-12-24T06:19:34.704Z,9.01
2017-12-24T06:22:02.166Z,9.08
2017-12-24T06:24:29.664Z,9.06
2017-12-24T06:26:57.101Z,9.03
2017-12-24T06:29:24.554Z,9.00
2017-12-24T06:31:51.999Z,9.03
2017-12-24T06:34:19.552Z,9.04
2017-12-24T06:36:47.001Z,9.07
2017-12-24T06:39:14.478Z,9.04
2017-12-24T06:41:41.965Z,9.11
2017-12-24T06:44:09.745Z,9.11
2017-12-24T06:46:37.190Z,9.15
2017-12-24T06:49:04.634Z,9.13
2017-12-24T06:51:32.094Z,9.17
2017-12-24T06:53:59.593Z,9.13
2017-12-24T06:56:27.046Z,9.11
2017-12-24T06:58:54.482Z,9.14
2017-12-24T07:01:21.930Z,9.15
2017-12-24T07:03:49.375Z,9.16
2017-12-24T07:06:16.835Z,9.20
2017-12-24T07:08:44.305Z,9.22
2017-12-24T07:11:11.763Z,9.16
2017-12-24T07:13:39.238Z,9.15
2017-12-24T07:16:06.687Z,9.22
2017-12-24T07:18:34.137Z,9.21
2017-12-24T07:21:01.581Z,9.16
2017-12-24T07:23:29.035Z,9.15
2017-12-24T07:25:56.485Z,9.18
2017-12-24T07:28:23.938Z,9.19
2017-12-24T07:30:51.408Z,9.23
2017-12-24T07:33:18.880Z,9.20
2017-12-24T07:35:46.333Z,9.21
2017-12-24T07:38:13.776Z,9.26
2017-12-24T07:40:41.243Z,9.26
2017-12-24T07:43:08.689Z,9.31
2017-12-24T07:45:36.741Z,9.36
2017-12-24T07:48:04.215Z,9.32
2017-12-24T07:50:31.699Z,9.32
2017-12-24T07:52:59.156Z,9.29
2017-12-24T07:55:26.619Z,9.33
2017-12-24T07:57:54.335Z,9.38
2017-12-24T08:00:21.812Z,9.33
2017-12-24T08:02:49.317Z,9.38
2017-12-24T08:05:16.768Z,9.43
2017-12-24T08:07:44.251Z,9.37
2017-12-24T08:10:11.708Z,9.36
2017-12-24T08:12:39.172Z,9.36
2017-12-24T08:15:06.647Z,9.39
2017-12-24T08:17:34.103Z,9.38
2017-12-24T08:20:01.654Z,9.42
2017-12-24T08:22:29.128Z,9.49
2017-12-24T08:24:56.583Z,9.54
2017-12-24T08:27:24.049Z,9.52
2017-12-24T08:29:51.523Z,9.51
2017-12-24T08:32:19.005Z,9.55
2017-12-24T08:34:46.497Z,9.50
2017-12-24T08:37:14.000Z,9.54
2017-12-24T08:39:41.452Z,9.56
2017-12-24T08:42:12.821Z,9.59
2017-12-24T08:44:40.264Z,9.59
2017-12-24T08:47:07.716Z,9.71
2017-12-24T08:49:35.179Z,9.66
2017-12-24T08:52:02.630Z,9.68
2017-12-24T08:54:30.122Z,9.71
2017-12-24T08:56:57.574Z,9.70
2017-12-24T08:59:25.039Z,9.73
2017-12-24T09:01:52.497Z,9.75
2017-12-24T09:04:19.965Z,9.68
2017-12-24T09:06:47.442Z,9.72
2017-12-24T09:09:14.913Z,9.71
2017-12-24T09:11:42.357Z,9.72
2017-12-24T09:14:09.833Z,9.71
2017-12-24T09:16:37.284Z,9.73
2017-12-24T09:19:05.776Z,9.70
2017-12-24T09:21:33.239Z,9.78
2017-12-24T09:24:00.692Z,9.77
2017-12-24T09:26:28.160Z,9.77
2017-12-24T09:28:55.616Z,9.80
2017-12-24T09:31:23.085Z,9.77
2017-12-24T09:33:50.541Z,9.81
2017-12-24T09:36:17.993Z,9.81
2017-12-24T09:38:45.571Z,9.81
2017-12-24T09:41:13.034Z,9.76
2017-12-24T09:43:40.524Z,9.78
2017-12-24T09:46:07.987Z,9.79
2017-12-24T09:48:35.445Z,9.74
2017-12-24T09:51:02.902Z,9.72
2017-12-24T09:53:30.364Z,9.80
2017-12-24T09:55:57.808Z,9.83
2017-12-24T09:58:25.273Z,9.81
2017-12-24T10:00:52.716Z,9.86
2017-12-24T10:03:20.169Z,9.81
2017-12-24T10:05:47.633Z,9.82
2017-12-24T10:08:15.091Z,9.91
2017-12-24T10:10:42.543Z,9.87
2017-12-24T10:13:09.991Z,9.88
2017-12-24T10:15:37.453Z,9.94
2017-12-24T10:18:05.229Z,9.95
2017-12-24T10:20:32.736Z,9.90
2017-12-24T10:23:00.187Z,9.91
2017-12-24T10:25:27.634Z,9.96
2017-12-24T10:27:55.107Z,9.98
2017-12-24T10:30:22.559Z,9.92
2017-12-24T10:32:50.019Z,9.87
2017-12-24T10:35:17.475Z,9.94
2017-12-24T10:37:44.947Z,9.90
2017-12-24T10:40:12.398Z,9.98
2017-12-24T10:42:39.865Z,9.92
2017-12-24T10:45:07.317Z,9.93
2017-12-24T10:47:34.811Z,10.00
2017-12-24T10:50:02.270Z,10.08
2017-12-24T10:52:29.737Z,10.05
2017-12-24T10:54:57.204Z,9.94
2017-12-24T10:57:25.308Z,10.07
2017-12-24T10:59:52.776Z,10.18
2017-12-24T11:02:20.230Z,10.23
2017-12-24T11:04:47.696Z,10.31
2017-12-24T11:07:15.148Z,10.34
2017-12-24T11:09:42.607Z,10.40
2017-12-24T11:12:10.056Z,10.32
2017-12-24T11:14:37.510Z,10.35
2017-12-24T11:17:04.969Z,10.33
2017-12-24T11:19:32.448Z,10.43
2017-12-24T11:21:59.901Z,10.48
2017-12-24T11:24:27.345Z,10.50
2017-12-24T11:26:54.817Z,10.44
2017-12-24T11:29:22.261Z,10.38
2017-12-24T11:31:49.723Z,10.38
2017-12-24T11:34:17.196Z,10.53
2017-12-24T11:36:44.660Z,10.54
2017-12-24T11:39:12.106Z,10.70
2017-12-24T11:41:39.570Z,10.78
2017-12-24T11:44:07.055Z,10.65
2017-12-24T11:46:34.562Z,10.73
2017-12-24T11:49:02.025Z,10.75
2017-12-24T11:51:29.611Z,10.80
2017-12-24T11:53:57.068Z,10.81
2017-12-24T11:56:24.545Z,10.99
2017-12-24T11:58:52.020Z,11.10
2017-12-24T12:01:19.467Z,11.06
2017-12-24T12:03:46.943Z,11.39
2017-12-24T12:06:14.412Z,11.50
2017-12-24T12:08:41.863Z,11.61
2017-12-24T12:11:09.345Z,11.85
2017-12-24T12:13:36.824Z,11.78
2017-12-24T12:16:04.304Z,11.78
2017-12-24T12:18:31.790Z,11.54
2017-12-24T12:20:59.304Z,11.77
2017-12-24T12:23:26.745Z,11.67
2017-12-24T12:25:54.218Z,11.54
2017-12-24T12:28:21.759Z,11.40
2017-12-24T12:30:49.443Z,11.19
2017-12-24T12:33:16.889Z,11.11
2017-12-24T12:35:44.340Z,11.01
2017-12-24T12:38:11.809Z,11.07
2017-12-24T12:40:39.264Z,10.88
2017-12-24T12:43:06.727Z,10.88
2017-12-24T12:45:34.180Z,10.81
2017-12-24T12:48:01.695Z,10.84
2017-12-24T12:50:29.151Z,10.90
2017-12-24T12:52:56.615Z,10.83
2017-12-24T12:55:24.068Z,10.69
2017-12-24T12:57:51.570Z,10.67
2017-12-24T13:00:19.021Z,10.60
2017-12-24T13:02:46.501Z,10.56
2017-12-24T13:05:13.952Z,10.49
2017-12-24T13:07:41.456Z,10.48
2017-12-24T13:10:08.928Z,10.39
2017-12-24T13:12:36.377Z,10.33
2017-12-24T13:15:03.835Z,10.39
2017-12-24T13:17:31.342Z,10.42
2017-12-24T13:19:58.773Z,10.33
2017-12-24T13:22:26.226Z,10.36
2017-12-24T13:24:53.689Z,10.31
2017-12-24T13:27:21.217Z,10.21
2017-12-24T13:29:48.668Z,10.23
2017-12-24T13:32:16.126Z,10.20
2017-12-24T13:34:43.580Z,10.25
2017-12-24T13:37:11.043Z,10.22
2017-12-24T13:39:38.499Z,10.24
2017-12-24T13:42:06.181Z,10.12
2017-12-24T13:44:33.623Z,10.21
2017-12-24T13:47:01.092Z,10.21
2017-12-24T13:49:28.544Z,10.14
2017-12-24T13:51:56.022Z,10.15
2017-12-24T13:54:23.472Z,10.14
2017-12-24T13:56:50.920Z,10.15
2017-12-24T13:59:18.410Z,10.11
2017-12-24T14:01:45.911Z,10.13
2017-12-24T14:04:13.400Z,10.14
2017-12-24T14:06:40.862Z,10.09
2017-12-24T14:09:08.319Z,9.95
2017-12-24T14:11:35.766Z,9.95
2017-12-24T14:14:03.358Z,10.00
2017-12-24T14:16:30.808Z,9.99
2017-12-24T14:18:58.258Z,9.98
2017-12-24T14:21:25.726Z,10.01
2017-12-24T14:23:53.192Z,9.99
2017-12-24T14:26:20.634Z,10.00
2017-12-24T14:29:00.153Z,10.03
2017-12-24T14:31:28.651Z,9.94
2017-12-24T14:33:56.104Z,9.89
2017-12-24T14:36:23.565Z,9.89
2017-12-24T14:38:51.007Z,9.90
2017-12-24T14:41:18.468Z,9.94
2017-12-24T14:43:45.909Z,9.93
2017-12-24T14:46:13.360Z,9.93
2017-12-24T14:48:40.801Z,9.90
2017-12-24T14:51:08.297Z,9.95
2017-12-24T14:53:35.746Z,9.95
2017-12-24T14:56:03.184Z,9.91
2017-12-24T14:58:32.928Z,9.88
2017-12-24T15:01:00.394Z,9.91
2017-12-24T15:03:27.854Z,9.96
2017-12-24T15:05:55.316Z,9.91
2017-12-24T15:08:22.768Z,9.85
2017-12-24T15:10:50.236Z,9.90
2017-12-24T15:13:17.710Z,9.89
2017-12-24T15:15:45.181Z,9.80
2017-12-24T15:18:12.656Z,9.81
2017-12-24T15:20:40.142Z,9.87
2017-12-24T15:23:07.596Z,9.89
2017-12-24T15:25:35.050Z,9.85
2017-12-24T15:28:02.754Z,9.82
2017-12-24T15:30:30.207Z,9.78
2017-12-24T15:32:57.658Z,9.82
2017-12-24T15:35:25.184Z,9.80
2017-12-24T15:37:52.624Z,9.73
2017-12-24T15:40:20.092Z,9.74
2017-12-24T15:42:48.331Z,9.71
2017-12-24T15:45:15.786Z,9.69
2017-12-24T15:47:43.228Z,9.70
2017-12-24T15:50:10.684Z,9.72
2017-12-24T15:52:38.134Z,9.71
2017-12-24T15:55:05.608Z,9.70
2017-12-24T15:57:33.111Z,9.62
2017-12-24T16:00:00.565Z,9.62
2017-12-24T16:02:28.016Z,9.57
2017-12-24T16:04:55.463Z,9.51
2017-12-24T16:07:22.914Z,9.49
2017-12-24T16:09:50.389Z,9.52
2017-12-24T16:12:17.836Z,9.48
2017-12-24T16:14:45.286Z,9.47
2017-12-24T16:17:12.805Z,9.42
2017-12-24T16:19:40.278Z,9.42
2017-12-24T16:22:07.747Z,9.41
2017-12-24T16:24:35.248Z,9.45
2017-12-24T16:27:02.803Z,9.46
2017-12-24T16:29:30.268Z,9.44
2017-12-24T16:31:57.725Z,9.49
2017-12-24T16:34:25.182Z,9.49
2017-12-24T16:36:52.640Z,9.47
2017-12-24T16:39:20.110Z,9.48
2017-12-24T16:41:47.551Z,9.53
2017-12-24T16:44:15.004Z,9.52
2017-12-24T16:46:42.445Z,9.53
2017-12-24T16:49:09.908Z,9.51
2017-12-24T16:51:37.360Z,9.46
2017-12-24T16:54:04.825Z,9.48
2017-12-24T16:56:32.340Z,9.44
2017-12-24T16:58:59.800Z,9.43
2017-12-24T17:01:27.261Z,9.46
2017-12-24T17:03:54.702Z,9.52
2017-12-24T17:06:22.164Z,9.52
2017-12-24T17:08:49.612Z,9.47
2017-12-24T17:11:17.162Z,9.47
2017-12-24T17:13:44.626Z,9.47
2017-12-24T17:16:12.103Z,9.49
2017-12-24T17:18:39.564Z,9.52
2017-12-24T17:21:07.040Z,9.52
2017-12-24T17:23:34.496Z,9.52
2017-12-24T17:26:01.989Z,9.51
2017-12-24T17:28:29.443Z,9.47
2017-12-24T17:30:56.918Z,9.51
2017-12-24T17:33:24.393Z,9.48
2017-12-24T17:35:51.863Z,9.47
2017-12-24T17:38:19.338Z,9.47
2017-12-24T17:40:46.779Z,9.39
2017-12-24T17:43:14.278Z,9.44
2017-12-24T17:45:41.744Z,9.42
2017-12-24T17:48:09.215Z,9.45
2017-12-24T17:50:36.672Z,9.42
2017-12-24T17:53:04.115Z,9.47
2017-12-24T17:55:31.576Z,9.47
2017-12-24T17:57:59.019Z,9.48
2017-12-24T18:00:26.571Z,9.49
2017-12-24T18:02:54.018Z,9.51
2017-12-24T18:05:21.712Z,9.47
2017-12-24T18:07:49.176Z,9.45
2017-12-24T18:10:16.660Z,9.50
2017-12-24T18:12:44.115Z,9.52
2017-12-24T18:15:11.589Z,9.52
2017-12-24T18:17:39.267Z,9.53
2017-12-24T18:20:06.766Z,9.53
2017-12-24T18:22:34.229Z,9.47
2017-12-24T18:25:01.678Z,9.48
2017-12-24T18:27:29.148Z,9.48
2017-12-24T18:29:56.628Z,9.49
2017-12-24T18:32:24.192Z,9.54
2017-12-24T18:34:51.825Z,9.49
2017-12-24T18:37:19.281Z,9.47
2017-12-24T18:39:46.740Z,9.46
2017-12-24T18:42:14.250Z,9.44
2017-12-24T18:44:42.398Z,9.47
2017-12-24T18:47:09.859Z,9.44
2017-12-24T18:49:37.400Z,9.46
2017-12-24T18:52:04.870Z,9.44
2017-12-24T18:54:32.345Z,9.42
2017-12-24T18:56:59.808Z,9.42
2017-12-24T18:59:27.274Z,9.39
2017-12-24T19:01:54.752Z,9.43
2017-12-24T19:04:22.210Z,9.43
2017-12-24T19:06:49.648Z,9.46
2017-12-24T19:09:17.116Z,9.48
2017-12-24T19:11:44.564Z,9.53
2017-12-24T19:14:12.124Z,9.48
2017-12-24T19:16:39.574Z,9.54
2017-12-24T19:19:07.047Z,9.52
2017-12-24T19:21:34.489Z,9.52
2017-12-24T19:24:01.946Z,9.49
2017-12-24T19:26:29.408Z,9.58
2017-12-24T19:28:56.917Z,9.57
2017-12-24T19:31:24.475Z,9.59
2017-12-24T19:33:51.987Z,9.58
2017-12-24T19:36:19.472Z,9.63
2017-12-24T19:38:46.947Z,9.56
2017-12-24T19:41:14.422Z,9.55
2017-12-24T19:43:41.884Z,9.54
2017-12-24T19:46:09.481Z,9.59
2017-12-24T19:48:37.031Z,9.55
2017-12-24T19:51:04.532Z,9.56
2017-12-24T19:53:32.065Z,9.54
2017-12-24T19:55:59.630Z,9.57
2017-12-24T19:58:27.079Z,9.56
2017-12-24T20:00:54.585Z,9.56
2017-12-24T20:03:22.046Z,9.60
2017-12-24T20:05:49.577Z,9.65
2017-12-24T20:08:17.063Z,9.68
2017-12-24T20:10:44.561Z,9.75
2017-12-24T20:13:12.028Z,9.67
2017-12-24T20:15:39.558Z,9.68
2017-12-24T20:18:07.031Z,9.75
2017-12-24T20:20:34.544Z,9.75
2017-12-24T20:23:02.062Z,9.81
2017-12-24T20:25:29.530Z,9.81
2017-12-24T20:27:57.020Z,9.78
2017-12-24T20:30:24.537Z,9.76
2017-12-24T20:32:51.996Z,9.78
2017-12-24T20:35:19.491Z,9.83
2017-12-24T20:37:46.990Z,9.85
2017-12-24T20:40:14.523Z,9.81
2017-12-24T20:42:42.058Z,9.82
2017-12-24T20:45:09.544Z,9.77
2017-12-24T20:47:37.054Z,9.75
2017-12-24T20:50:04.549Z,9.70
2017-12-24T20:52:32.079Z,9.72
2017-12-24T20:54:59.683Z,9.71
2017-12-24T20:57:27.258Z,9.74
2017-12-24T20:59:54.866Z,9.73
2017-12-24T21:02:22.313Z,9.73
2017-12-24T21:04:49.930Z,9.75
2017-12-24T21:07:17.463Z,9.72
2017-12-24T21:09:44.955Z,9.67
2017-12-24T21:12:12.441Z,9.68
2017-12-24T21:14:39.965Z,9.70
2017-12-24T21:17:07.512Z,9.71
2017-12-24T21:19:35.054Z,9.67
2017-12-24T21:22:02.567Z,9.66
2017-12-24T21:24:30.049Z,9.63
2017-12-24T21:26:57.525Z,9.59
2017-12-24T21:29:25.021Z,9.60
2017-12-24T21:31:52.530Z,9.57
2017-12-24T21:34:20.035Z,9.57
2017-12-24T21:36:47.544Z,9.53
2017-12-24T21:39:15.061Z,9.49
2017-12-24T21:41:42.550Z,9.53
2017-12-24T21:44:10.041Z,9.48
2017-12-24T21:46:37.551Z,9.54
2017-12-24T21:49:05.071Z,9.49
2017-12-24T21:51:32.588Z,9.52
2017-12-24T21:54:00.037Z,9.55
2017-12-24T21:56:27.562Z,9.56
2017-12-24T21:58:55.056Z,9.58
2017-12-24T22:01:22.562Z,9.52
2017-12-24T22:03:50.028Z,9.55
2017-12-24T22:06:17.503Z,9.55
2017-12-24T22:08:44.970Z,9.57
2017-12-24T22:11:12.470Z,9.56
2017-12-24T22:13:39.982Z,9.58
2017-12-24T22:16:07.470Z,9.60
2017-12-24T22:18:34.985Z,9.56
2017-12-24T22:21:02.585Z,9.58
2017-12-24T22:23:30.163Z,9.62
2017-12-24T22:25:57.664Z,9.60
2017-12-24T22:28:25.162Z,9.57
2017-12-24T22:30:52.686Z,9.58
2017-12-24T22:33:20.239Z,9.52
2017-12-24T22:35:47.846Z,9.60
2017-12-24T22:38:15.415Z,9.55
2017-12-24T22:40:42.891Z,9.53
2017-12-24T22:43:10.391Z,9.57
2017-12-24T22:45:37.892Z,9.54
2017-12-24T22:48:05.386Z,9.57
2017-12-24T22:50:32.917Z,9.64
2017-12-24T22:53:00.401Z,9.55
2017-12-24T22:55:27.901Z,9.53
2017-12-24T22:57:55.401Z,9.54
2017-12-24T23:00:22.850Z,9.59
2017-12-24T23:02:50.311Z,9.57
2017-12-24T23:05:17.824Z,9.60
2017-12-24T23:07:45.364Z,9.58
2017-12-24T23:10:12.912Z,9.55
2017-12-24T23:12:40.487Z,9.50
2017-12-24T23:15:07.985Z,9.50
2017-12-24T23:17:35.493Z,9.48
2017-12-24T23:20:03.010Z,9.49
2017-12-24T23:22:30.503Z,9.48
2017-12-24T23:24:57.991Z,9.50
2017-12-24T23:27:25.452Z,9.48
2017-12-24T23:29:52.937Z,9.48
2017-12-24T23:32:20.409Z,9.45
2017-12-24T23:34:47.949Z,9.44
2017-12-24T23:37:15.450Z,9.47
2017-12-24T23:39:42.947Z,9.49
2017-12-24T23:42:10.401Z,9.48
2017-12-24T23:44:37.928Z,9.43
2017-12-24T23:47:05.433Z,9.46
2017-12-24T23:49:32.952Z,9.49
2017-12-24T23:52:00.398Z,9.54
2017-12-24T23:54:28.004Z,9.51
2017-12-24T23:56:55.469Z,9.50
2017-12-24T23:59:22.922Z,9.47
