createdAt,value
2022-09-04T00:00:10.552Z,100.00
2022-09-04T00:03:01.798Z,100.00
2022-09-04T00:05:35.878Z,100.00
2022-09-04T00:08:32.171Z,100.00
2022-09-04T00:11:08.785Z,100.00
2022-09-04T00:13:44.298Z,100.00
2022-09-04T00:16:20.193Z,100.00
2022-09-04T00:18:55.818Z,100.00
2022-09-04T00:21:35.961Z,100.00
2022-09-04T00:24:10.158Z,100.00
2022-09-04T00:26:46.156Z,100.00
2022-09-04T00:29:22.435Z,100.00
2022-09-04T00:31:56.214Z,100.00
2022-09-04T00:34:49.883Z,100.00
2022-09-04T00:37:23.395Z,100.00
2022-09-04T00:39:58.918Z,100.00
2022-09-04T00:42:49.427Z,100.00
2022-09-04T00:45:33.542Z,100.00
2022-09-04T00:48:18.688Z,100.00
2022-09-04T00:51:12.051Z,100.00
2022-09-04T00:54:10.433Z,100.00
2022-09-04T00:57:14.283Z,100.00
2022-09-04T01:00:01.048Z,100.00
2022-09-04T01:02:48.300Z,100.00
2022-09-04T01:05:33.341Z,100.00
2022-09-04T01:08:15.863Z,100.00
2022-09-04T01:10:52.586Z,100.00
2022-09-04T01:13:35.230Z,100.00
2022-09-04T01:16:11.672Z,100.00
2022-09-04T01:18:49.427Z,100.00
2022-09-04T01:21:33.428Z,100.00
2022-09-04T01:24:20.161Z,100.00
2022-09-04T01:26:57.708Z,100.00
2022-09-04T01:29:35.099Z,100.00
2022-09-04T01:32:12.762Z,100.00
2022-09-04T01:34:50.595Z,100.00
2022-09-04T01:37:35.156Z,100.00
2022-09-04T01:40:18.733Z,100.00
2022-09-04T01:42:53.222Z,100.00
2022-09-04T01:45:34.890Z,100.00
2022-09-04T01:48:08.304Z,100.00
2022-09-04T01:50:39.855Z,100.00
2022-09-04T01:53:14.356Z,100.00
2022-09-04T01:55:52.307Z,100.00
2022-09-04T01:58:32.366Z,100.00
2022-09-04T02:01:11.189Z,100.00
2022-09-04T02:03:47.239Z,100.00
2022-09-04T02:06:27.918Z,100.00
2022-09-04T02:09:11.045Z,100.00
2022-09-04T02:11:42.938Z,100.00
2022-09-04T02:14:33.917Z,100.00
2022-09-04T02:17:10.871Z,100.00
2022-09-04T02:19:59.493Z,100.00
2022-09-04T02:22:37.350Z,100.00
2022-09-04T02:25:18.821Z,100.00
2022-09-04T02:27:55.693Z,100.00
2022-09-04T02:30:26.263Z,100.00
2022-09-04T02:33:01.768Z,100.00
2022-09-04T02:35:40.302Z,100.00
2022-09-04T02:38:19.924Z,100.00
2022-09-04T02:40:53.294Z,100.00
2022-09-04T02:43:36.082Z,100.00
2022-09-04T02:46:13.652Z,100.00
2022-09-04T02:48:59.827Z,100.00
2022-09-04T02:51:47.939Z,100.00
2022-09-04T02:54:28.941Z,100.00
2022-09-04T02:57:09.464Z,100.00
2022-09-04T02:59:53.033Z,100.00
2022-09-04T03:02:31.683Z,100.00
2022-09-04T03:05:06.251Z,100.00
2022-09-04T03:07:38.060Z,100.00
2022-09-04T03:10:14.248Z,100.00
2022-09-04T03:12:50.162Z,100.00
2022-09-04T03:15:27.581Z,100.00
2022-09-04T03:18:04.305Z,100.00
2022-09-04T03:20:40.814Z,100.00
2022-09-04T03:23:17.277Z,100.00
2022-09-04T03:26:15.439Z,100.00
2022-09-04T03:28:54.032Z,100.00
2022-09-04T03:31:30.925Z,100.00
2022-09-04T03:34:14.583Z,100.00
2022-09-04T03:36:58.317Z,100.00
2022-09-04T03:39:40.491Z,100.00
2022-09-04T03:42:16.948Z,100.00
2022-09-04T03:45:00.279Z,100.00
2022-09-04T03:47:38.648Z,100.00
2022-09-04T03:50:20.069Z,100.00
2022-09-04T03:52:58.391Z,100.00
2022-09-04T03:56:16.999Z,100.00
2022-09-04T03:58:53.673Z,100.00
2022-09-04T04:01:31.012Z,100.00
2022-09-04T04:04:18.494Z,100.00
2022-09-04T04:06:55.228Z,100.00
2022-09-04T04:09:47.744Z,100.00
2022-09-04T04:12:39.555Z,100.00
2022-09-04T04:15:29.071Z,100.00
2022-09-04T04:18:29.099Z,100.00
2022-09-04T04:21:05.182Z,100.00
2022-09-04T04:24:07.855Z,100.00
2022-09-04T04:26:54.849Z,100.00
2022-09-04T04:29:48.689Z,100.00
2022-09-04T04:32:25.712Z,100.00
2022-09-04T04:35:09.009Z,100.00
2022-09-04T04:37:52.030Z,100.00
2022-09-04T04:40:36.404Z,100.00
2022-09-04T04:43:15.097Z,100.00
2022-09-04T04:45:52.423Z,100.00
2022-09-04T04:48:56.563Z,100.00
2022-09-04T04:51:44.279Z,100.00
2022-09-04T04:54:31.902Z,100.00
2022-09-04T04:57:10.667Z,100.00
2022-09-04T04:59:48.399Z,100.00
2022-09-04T05:02:25.901Z,100.00
2022-09-04T05:05:02.873Z,100.00
2022-09-04T05:07:39.492Z,100.00
2022-09-04T05:10:19.103Z,100.00
2022-09-04T05:12:57.335Z,100.00
2022-09-04T05:15:40.614Z,100.00
2022-09-04T05:18:27.220Z,100.00
2022-09-04T05:21:00.675Z,100.00
2022-09-04T05:23:38.684Z,100.00
2022-09-04T05:26:19.127Z,100.00
2022-09-04T05:28:58.055Z,100.00
2022-09-04T05:31:38.900Z,100.00
2022-09-04T05:34:14.407Z,100.00
2022-09-04T05:36:54.043Z,100.00
2022-09-04T05:39:30.493Z,100.00
2022-09-04T05:42:12.745Z,100.00
2022-09-04T05:44:58.091Z,100.00
2022-09-04T05:47:42.481Z,100.00
2022-09-04T05:50:41.314Z,100.00
2022-09-04T05:53:48.040Z,100.00
2022-09-04T05:56:46.972Z,100.00
2022-09-04T05:59:54.119Z,100.00
2022-09-04T06:03:13.105Z,100.00
2022-09-04T06:05:58.201Z,100.00
2022-09-04T06:08:55.043Z,100.00
2022-09-04T06:11:57.661Z,100.00
2022-09-04T06:14:59.623Z,100.00
2022-09-04T06:17:41.551Z,100.00
2022-09-04T06:20:24.369Z,100.00
2022-09-04T06:23:12.767Z,100.00
2022-09-04T06:26:06.483Z,100.00
2022-09-04T06:28:55.247Z,100.00
2022-09-04T06:32:06.552Z,100.00
2022-09-04T06:34:53.009Z,100.00
2022-09-04T06:37:32.765Z,100.00
2022-09-04T06:40:16.840Z,100.00
2022-09-04T06:43:00.098Z,100.00
2022-09-04T06:45:37.621Z,100.00
2022-09-04T06:48:19.141Z,100.00
2022-09-04T06:50:57.203Z,100.00
2022-09-04T06:53:39.190Z,100.00
2022-09-04T06:56:40.773Z,100.00
2022-09-04T06:59:26.335Z,100.00
2022-09-04T07:02:06.632Z,100.00
2022-09-04T07:04:49.646Z,100.00
2022-09-04T07:07:27.221Z,100.00
2022-09-04T07:10:02.214Z,100.00
2022-09-04T07:12:49.016Z,100.00
2022-09-04T07:15:41.458Z,100.00
2022-09-04T07:18:19.847Z,100.00
2022-09-04T07:20:58.376Z,100.00
2022-09-04T07:23:36.695Z,100.00
2022-09-04T07:26:20.838Z,100.00
2022-09-04T07:29:08.133Z,100.00
2022-09-04T07:31:44.062Z,100.00
2022-09-04T07:34:19.909Z,100.00
2022-09-04T07:36:57.809Z,100.00
2022-09-04T07:39:36.171Z,100.00
2022-09-04T07:42:13.393Z,100.00
2022-09-04T07:44:51.746Z,100.00
2022-09-04T07:47:27.694Z,100.00
2022-09-04T07:50:08.478Z,100.00
2022-09-04T07:53:03.656Z,100.00
2022-09-04T07:55:41.238Z,100.00
2022-09-04T07:58:34.906Z,100.00
2022-09-04T08:01:17.945Z,100.00
2022-09-04T08:04:02.474Z,100.00
2022-09-04T08:06:38.395Z,100.00
2022-09-04T08:09:33.682Z,100.00
2022-09-04T08:12:39.005Z,100.00
2022-09-04T08:15:20.083Z,100.00
2022-09-04T08:18:16.637Z,100.00
2022-09-04T08:20:49.537Z,100.00
2022-09-04T08:23:31.369Z,100.00
2022-09-04T08:26:14.433Z,100.00
2022-09-04T08:29:03.210Z,100.00
2022-09-04T08:31:37.247Z,100.00
2022-09-04T08:34:43.826Z,100.00
2022-09-04T08:37:25.855Z,100.00
2022-09-04T08:40:15.192Z,100.00
2022-09-04T08:43:10.305Z,100.00
2022-09-04T08:46:20.950Z,100.00
2022-09-04T08:49:34.033Z,100.00
2022-09-04T08:52:38.071Z,100.00
2022-09-04T08:55:32.874Z,100.00
2022-09-04T08:58:55.362Z,99.41
2022-09-04T09:02:08.612Z,99.73
2022-09-04T09:05:07.229Z,100.00
2022-09-04T09:08:06.872Z,100.00
2022-09-04T09:10:44.950Z,99.91
2022-09-04T09:13:51.129Z,99.98
2022-09-04T09:16:24.684Z,100.00
2022-09-04T09:19:12.395Z,99.28
2022-09-04T09:21:49.517Z,99.51
2022-09-04T09:25:01.478Z,99.96
2022-09-04T09:28:05.969Z,99.92
2022-09-04T09:30:51.440Z,100.00
2022-09-04T09:33:50.769Z,99.95
2022-09-04T09:37:02.676Z,96.58
2022-09-04T09:40:00.893Z,95.48
2022-09-04T09:43:02.937Z,98.45
2022-09-04T09:46:19.070Z,95.57
2022-09-04T09:49:35.347Z,92.83
2022-09-04T09:52:37.348Z,93.40
2022-09-04T09:55:44.558Z,95.24
2022-09-04T09:58:57.047Z,94.62
2022-09-04T10:01:52.811Z,93.43
2022-09-04T10:05:07.170Z,95.74
2022-09-04T10:08:11.966Z,95.07
2022-09-04T10:11:01.433Z,95.37
2022-09-04T10:14:06.109Z,91.82
2022-09-04T10:17:11.110Z,92.16
2022-09-04T10:20:15.337Z,91.59
2022-09-04T10:23:09.306Z,90.70
2022-09-04T10:26:04.266Z,89.62
2022-09-04T10:29:24.131Z,92.30
2022-09-04T10:32:32.006Z,90.16
2022-09-04T10:35:22.282Z,89.10
2022-09-04T10:38:02.034Z,87.65
2022-09-04T10:40:49.168Z,89.37
2022-09-04T10:43:44.290Z,87.56
2022-09-04T10:46:23.734Z,90.53
2022-09-04T10:49:11.717Z,87.78
2022-09-04T10:52:05.825Z,86.80
2022-09-04T10:55:11.928Z,88.80
2022-09-04T10:58:06.649Z,87.62
2022-09-04T11:00:50.337Z,86.49
2022-09-04T11:04:05.396Z,89.33
2022-09-04T11:07:15.373Z,86.89
2022-09-04T11:09:58.332Z,88.78
2022-09-04T11:12:50.548Z,86.73
2022-09-04T11:15:48.277Z,87.65
2022-09-04T11:18:40.890Z,89.45
2022-09-04T11:22:00.473Z,85.46
2022-09-04T11:25:04.751Z,87.56
2022-09-04T11:28:15.916Z,86.36
2022-09-04T11:31:00.255Z,85.27
2022-09-04T11:34:14.284Z,88.35
2022-09-04T11:37:15.753Z,87.50
2022-09-04T11:40:06.535Z,86.41
2022-09-04T11:42:56.328Z,84.66
2022-09-04T11:46:00.335Z,84.30
2022-09-04T11:49:01.906Z,83.36
2022-09-04T11:52:00.398Z,87.19
2022-09-04T11:54:54.772Z,82.09
2022-09-04T11:57:37.401Z,81.45
2022-09-04T12:00:10.329Z,79.61
2022-09-04T12:03:13.288Z,84.12
2022-09-04T12:06:00.888Z,83.78
2022-09-04T12:08:50.739Z,83.97
2022-09-04T12:11:52.224Z,81.70
2022-09-04T12:14:36.275Z,78.26
2022-09-04T12:17:37.778Z,77.93
2022-09-04T12:20:35.633Z,71.00
2022-09-04T12:23:34.663Z,71.54
2022-09-04T12:26:26.628Z,71.32
2022-09-04T12:29:17.499Z,66.08
2022-09-04T12:32:13.992Z,67.89
2022-09-04T12:34:57.662Z,69.39
2022-09-04T12:38:08.985Z,65.12
2022-09-04T12:40:47.559Z,65.70
2022-09-04T12:43:27.646Z,63.33
2022-09-04T12:46:14.616Z,66.94
2022-09-04T12:49:05.782Z,66.82
2022-09-04T12:51:44.484Z,63.50
2022-09-04T12:54:29.502Z,61.89
2022-09-04T12:57:11.859Z,65.54
2022-09-04T12:59:53.023Z,67.05
2022-09-04T13:02:34.458Z,68.15
2022-09-04T13:05:17.010Z,70.43
2022-09-04T13:07:57.256Z,73.01
2022-09-04T13:10:34.211Z,73.99
2022-09-04T13:13:15.251Z,77.99
2022-09-04T13:16:00.617Z,75.43
2022-09-04T13:18:46.681Z,74.97
2022-09-04T13:21:28.134Z,77.42
2022-09-04T13:24:19.733Z,75.19
2022-09-04T13:27:07.881Z,76.27
2022-09-04T13:29:54.804Z,77.94
2022-09-04T13:32:41.839Z,78.79
2022-09-04T13:35:22.036Z,78.00
2022-09-04T13:38:10.405Z,78.62
2022-09-04T13:41:00.329Z,79.99
2022-09-04T13:43:52.458Z,79.58
2022-09-04T13:46:29.550Z,81.21
2022-09-04T13:49:03.697Z,77.53
2022-09-04T13:51:37.195Z,89.42
2022-09-04T13:54:10.584Z,93.79
2022-09-04T13:56:45.079Z,92.48
2022-09-04T13:59:20.772Z,93.22
2022-09-04T14:01:53.471Z,92.95
2022-09-04T14:04:26.669Z,93.16
2022-09-04T14:07:02.549Z,94.93
2022-09-04T14:09:34.561Z,93.81
2022-09-04T14:12:23.260Z,95.90
2022-09-04T14:15:21.880Z,97.71
2022-09-04T14:17:59.853Z,97.08
2022-09-04T14:20:34.905Z,96.80
2022-09-04T14:23:12.035Z,98.88
2022-09-04T14:25:51.276Z,100.00
2022-09-04T14:28:25.394Z,100.00
2022-09-04T14:31:11.070Z,100.00
2022-09-04T14:33:48.756Z,100.00
2022-09-04T14:36:34.551Z,100.00
2022-09-04T14:39:21.560Z,100.00
2022-09-04T14:42:16.474Z,100.00
2022-09-04T14:45:02.934Z,100.00
2022-09-04T14:47:42.788Z,100.00
2022-09-04T14:50:14.252Z,100.00
2022-09-04T14:52:47.676Z,100.00
2022-09-04T14:55:19.470Z,100.00
2022-09-04T14:57:55.417Z,100.00
2022-09-04T15:00:24.993Z,100.00
2022-09-04T15:03:07.191Z,100.00
2022-09-04T15:05:47.466Z,100.00
2022-09-04T15:08:29.236Z,100.00
2022-09-04T15:11:03.540Z,100.00
2022-09-04T15:13:54.071Z,100.00
2022-09-04T15:16:29.580Z,100.00
2022-09-04T15:19:06.682Z,100.00
2022-09-04T15:21:47.787Z,100.00
2022-09-04T15:24:28.038Z,100.00
2022-09-04T15:27:05.799Z,100.00
2022-09-04T15:29:40.902Z,100.00
2022-09-04T15:32:14.253Z,100.00
2022-09-04T15:34:45.148Z,100.00
2022-09-04T15:37:22.397Z,100.00
2022-09-04T15:40:02.606Z,100.00
2022-09-04T15:42:37.508Z,100.00
2022-09-04T15:45:12.957Z,100.00
2022-09-04T15:48:03.196Z,100.00
2022-09-04T15:50:37.794Z,100.00
2022-09-04T15:53:17.245Z,100.00
2022-09-04T15:55:48.668Z,100.00
2022-09-04T15:58:25.371Z,100.00
2022-09-04T16:01:16.861Z,100.00
2022-09-04T16:04:12.867Z,100.00
2022-09-04T16:06:52.085Z,100.00
2022-09-04T16:09:28.014Z,100.00
2022-09-04T16:12:05.600Z,100.00
2022-09-04T16:14:44.569Z,100.00
2022-09-04T16:17:20.411Z,100.00
2022-09-04T16:19:58.442Z,100.00
2022-09-04T16:22:38.989Z,100.00
2022-09-04T16:25:11.286Z,100.00
2022-09-04T16:27:46.170Z,100.00
2022-09-04T16:30:32.858Z,100.00
2022-09-04T16:33:03.904Z,100.00
2022-09-04T16:35:36.780Z,100.00
2022-09-04T16:38:15.027Z,100.00
2022-09-04T16:40:49.322Z,100.00
2022-09-04T16:43:25.988Z,100.00
2022-09-04T16:46:07.981Z,100.00
2022-09-04T16:48:46.334Z,100.00
2022-09-04T16:51:40.661Z,100.00
2022-09-04T16:54:19.167Z,100.00
2022-09-04T16:56:53.643Z,100.00
2022-09-04T16:59:43.582Z,100.00
2022-09-04T17:02:21.819Z,100.00
2022-09-04T17:05:00.118Z,100.00
2022-09-04T17:07:35.236Z,100.00
2022-09-04T17:10:11.087Z,100.00
2022-09-04T17:12:50.203Z,100.00
2022-09-04T17:15:28.463Z,100.00
2022-09-04T17:17:59.524Z,100.00
2022-09-04T17:20:53.668Z,100.00
2022-09-04T17:28:56.080Z,100.00
2022-09-04T17:29:17.726Z,100.00
2022-09-04T17:29:34.572Z,100.00
2022-09-04T17:32:19.624Z,100.00
2022-09-04T17:40:37.882Z,100.00
2022-09-04T17:40:42.887Z,100.00
2022-09-04T17:41:40.063Z,100.00
2022-09-04T17:44:16.972Z,100.00
2022-09-04T17:46:51.347Z,100.00
2022-09-04T17:49:29.399Z,100.00
2022-09-04T17:52:07.404Z,100.00
2022-09-04T17:54:42.005Z,100.00
2022-09-04T17:57:20.517Z,100.00
2022-09-04T17:59:58.277Z,100.00
2022-09-04T18:02:42.470Z,100.00
2022-09-04T18:05:20.197Z,100.00
2022-09-04T18:08:09.611Z,100.00
2022-09-04T18:10:53.930Z,100.00
2022-09-04T18:13:36.728Z,100.00
2022-09-04T18:16:19.852Z,100.00
2022-09-04T18:18:53.731Z,100.00
2022-09-04T18:21:27.520Z,100.00
2022-09-04T18:24:03.563Z,100.00
2022-09-04T18:26:40.420Z,100.00
2022-09-04T18:30:11.926Z,100.00
2022-09-04T18:37:11.132Z,100.00
2022-09-04T18:37:26.904Z,100.00
2022-09-04T18:38:41.996Z,100.00
2022-09-04T18:46:15.083Z,100.00
2022-09-04T18:50:22.113Z,100.00
2022-09-04T18:50:51.443Z,100.00
2022-09-04T18:50:53.243Z,100.00
2022-09-04T18:53:11.979Z,100.00
2022-09-04T18:55:48.521Z,100.00
2022-09-04T18:58:51.830Z,100.00
2022-09-04T19:01:27.207Z,100.00
2022-09-04T19:03:58.065Z,100.00
2022-09-04T19:06:35.588Z,100.00
2022-09-04T19:09:13.632Z,100.00
2022-09-04T19:11:49.336Z,100.00
2022-09-04T19:14:20.991Z,100.00
2022-09-04T19:16:55.087Z,100.00
2022-09-04T19:19:33.719Z,100.00
2022-09-04T19:22:10.288Z,100.00
2022-09-04T19:24:49.317Z,100.00
2022-09-04T19:27:32.458Z,100.00
2022-09-04T19:30:19.946Z,100.00
2022-09-04T19:33:10.202Z,100.00
2022-09-04T19:35:48.879Z,100.00
2022-09-04T19:42:07.409Z,100.00
2022-09-04T19:46:09.596Z,100.00
2022-09-04T19:46:13.884Z,100.00
2022-09-04T19:47:28.549Z,100.00
2022-09-04T19:53:19.482Z,100.00
2022-09-04T19:53:22.120Z,100.00
2022-09-04T19:56:09.435Z,100.00
2022-09-04T19:58:42.659Z,100.00
2022-09-04T20:01:17.389Z,100.00
2022-09-04T20:03:55.347Z,100.00
2022-09-04T20:06:30.315Z,100.00
2022-09-04T20:09:07.131Z,100.00
2022-09-04T20:11:43.914Z,100.00
2022-09-04T20:14:20.615Z,100.00
2022-09-04T20:17:01.895Z,100.00
2022-09-04T20:19:38.896Z,100.00
2022-09-04T20:22:18.931Z,100.00
2022-09-04T20:25:01.852Z,100.00
2022-09-04T20:27:39.593Z,100.00
2022-09-04T20:30:13.329Z,100.00
2022-09-04T20:32:55.920Z,100.00
2022-09-04T20:35:34.112Z,100.00
2022-09-04T20:38:12.298Z,100.00
2022-09-04T20:40:45.173Z,100.00
2022-09-04T20:43:26.969Z,100.00
2022-09-04T20:52:16.060Z,100.00
2022-09-04T20:52:50.863Z,100.00
2022-09-04T20:52:55.060Z,100.00
2022-09-04T20:55:18.519Z,100.00
2022-09-04T21:03:15.116Z,100.00
2022-09-04T21:03:22.693Z,100.00
2022-09-04T21:04:23.827Z,100.00
2022-09-04T21:07:19.879Z,100.00
2022-09-04T21:10:00.854Z,100.00
2022-09-04T21:12:37.594Z,100.00
2022-09-04T21:15:16.795Z,100.00
2022-09-04T21:18:01.041Z,100.00
2022-09-04T21:21:00.566Z,100.00
2022-09-04T21:24:02.901Z,100.00
2022-09-04T21:27:02.037Z,100.00
2022-09-04T21:29:47.814Z,100.00
2022-09-04T21:32:31.857Z,100.00
2022-09-04T21:35:09.332Z,100.00
2022-09-04T21:37:47.453Z,100.00
2022-09-04T21:40:50.266Z,100.00
2022-09-04T21:43:50.122Z,100.00
2022-09-04T21:46:36.932Z,100.00
2022-09-04T21:49:29.879Z,100.00
2022-09-04T21:52:26.169Z,100.00
2022-09-04T21:57:00.059Z,100.00
2022-09-04T22:02:38.282Z,100.00
2022-09-04T22:02:39.061Z,100.00
2022-09-04T22:04:13.570Z,100.00
2022-09-04T22:11:10.843Z,100.00
2022-09-04T22:13:31.463Z,100.00
2022-09-04T22:13:42.732Z,100.00
2022-09-04T22:16:04.031Z,100.00
2022-09-04T22:19:02.700Z,100.00
2022-09-04T22:22:03.672Z,100.00
2022-09-04T22:25:08.081Z,100.00
2022-09-04T22:28:09.440Z,100.00
2022-09-04T22:30:53.396Z,100.00
2022-09-04T22:34:14.199Z,100.00
2022-09-04T22:37:07.640Z,100.00
2022-09-04T22:39:58.203Z,100.00
2022-09-04T22:42:37.964Z,100.00
2022-09-04T22:45:40.472Z,100.00
2022-09-04T22:48:30.934Z,100.00
2022-09-04T22:51:16.435Z,100.00
2022-09-04T22:54:05.883Z,100.00
2022-09-04T22:56:47.291Z,100.00
2022-09-04T22:59:45.009Z,100.00
2022-09-04T23:03:08.420Z,100.00
2022-09-04T23:07:52.202Z,100.00
2022-09-04T23:13:57.402Z,100.00
2022-09-04T23:13:57.992Z,100.00
2022-09-04T23:15:39.764Z,100.00
2022-09-04T23:19:17.422Z,100.00
2022-09-04T23:26:36.631Z,100.00
2022-09-04T23:26:41.494Z,100.00
2022-09-04T23:27:47.054Z,100.00
2022-09-04T23:30:26.355Z,100.00
2022-09-04T23:33:41.560Z,100.00
2022-09-04T23:36:49.616Z,100.00
2022-09-04T23:39:51.203Z,100.00
2022-09-04T23:42:45.515Z,100.00
2022-09-04T23:45:32.695Z,100.00
2022-09-04T23:48:17.124Z,100.00
2022-09-04T23:50:55.404Z,100.00
2022-09-04T23:53:37.244Z,100.00
2022-09-04T23:56:21.336Z,100.00
2022-09-04T23:59:22.107Z,100.00
