createdAt,value
2023-03-05T00:00:54.536Z,4.34
2023-03-05T00:03:21.254Z,4.31
2023-03-05T00:05:47.977Z,4.31
2023-03-05T00:08:14.639Z,4.31
2023-03-05T00:10:41.318Z,4.32
2023-03-05T00:13:08.189Z,4.32
2023-03-05T00:15:41.356Z,4.34
2023-03-05T00:18:08.059Z,4.34
2023-03-05T00:20:35.092Z,4.35
2023-03-05T00:23:02.170Z,4.34
2023-03-05T00:25:28.785Z,4.34
2023-03-05T00:27:55.421Z,4.35
2023-03-05T00:30:22.118Z,4.32
2023-03-05T00:32:48.687Z,4.31
2023-03-05T00:35:15.427Z,4.31
2023-03-05T00:37:42.048Z,4.25
2023-03-05T00:40:09.817Z,4.23
2023-03-05T00:42:38.774Z,4.22
2023-03-05T00:45:07.170Z,4.20
2023-03-05T00:47:34.145Z,4.21
2023-03-05T00:50:01.414Z,4.19
2023-03-05T00:52:28.225Z,4.17
2023-03-05T00:54:54.813Z,4.15
2023-03-05T00:57:21.717Z,4.15
2023-03-05T00:59:48.510Z,4.14
2023-03-05T01:02:15.449Z,4.12
2023-03-05T01:04:45.910Z,4.12
2023-03-05T01:07:12.878Z,4.11
2023-03-05T01:09:39.525Z,4.07
2023-03-05T01:12:06.427Z,4.06
2023-03-05T01:14:34.705Z,4.05
2023-03-05T01:17:01.784Z,4.03
2023-03-05T01:19:28.617Z,4.03
2023-03-05T01:21:57.863Z,4.01
2023-03-05T01:24:24.502Z,4.00
2023-03-05T01:26:51.248Z,4.00
2023-03-05T01:29:17.866Z,4.00
2023-03-05T01:31:44.574Z,3.99
2023-03-05T01:34:11.292Z,3.97
2023-03-05T01:36:37.920Z,3.96
2023-03-05T01:39:04.542Z,3.97
2023-03-05T01:41:31.248Z,3.94
2023-03-05T01:43:57.853Z,3.94
2023-03-05T01:46:36.272Z,3.94
2023-03-05T01:49:15.443Z,3.92
2023-03-05T01:51:45.267Z,3.91
2023-03-05T01:54:15.490Z,3.89
2023-03-05T01:56:43.991Z,3.85
2023-03-05T01:59:12.290Z,3.84
2023-03-05T02:01:42.775Z,3.85
2023-03-05T02:04:14.101Z,3.86
2023-03-05T02:06:42.642Z,3.87
2023-03-05T02:09:09.880Z,3.86
2023-03-05T02:11:36.890Z,3.85
2023-03-05T02:14:05.317Z,3.80
2023-03-05T02:16:36.904Z,3.80
2023-03-05T02:19:06.441Z,3.82
2023-03-05T02:21:40.085Z,3.81
2023-03-05T02:24:11.412Z,3.79
2023-03-05T02:26:38.174Z,3.79
2023-03-05T02:29:07.726Z,3.77
2023-03-05T02:31:34.513Z,3.76
2023-03-05T02:34:01.206Z,3.75
2023-03-05T02:36:27.900Z,3.76
2023-03-05T02:38:57.118Z,3.74
2023-03-05T02:41:24.723Z,3.75
2023-03-05T02:43:51.734Z,3.74
2023-03-05T02:46:18.357Z,3.75
2023-03-05T02:48:45.098Z,3.72
2023-03-05T02:51:11.813Z,3.69
2023-03-05T02:53:38.446Z,3.68
2023-03-05T02:56:05.410Z,3.67
2023-03-05T02:58:32.016Z,3.68
2023-03-05T03:00:58.784Z,3.65
2023-03-05T03:03:25.654Z,3.64
2023-03-05T03:05:52.413Z,3.64
2023-03-05T03:08:19.187Z,3.64
2023-03-05T03:10:45.932Z,3.63
2023-03-05T03:13:12.548Z,3.61
2023-03-05T03:15:40.430Z,3.63
2023-03-05T03:18:07.222Z,3.62
2023-03-05T03:20:35.036Z,3.60
2023-03-05T03:23:01.985Z,3.57
2023-03-05T03:25:28.681Z,3.56
2023-03-05T03:27:55.414Z,3.55
2023-03-05T03:30:22.124Z,3.55
2023-03-05T03:32:48.786Z,3.54
2023-03-05T03:35:15.396Z,3.53
2023-03-05T03:37:42.040Z,3.53
2023-03-05T03:40:09.691Z,3.49
2023-03-05T03:42:36.331Z,3.47
2023-03-05T03:45:03.375Z,3.48
2023-03-05T03:47:31.257Z,3.50
2023-03-05T03:49:59.084Z,3.51
2023-03-05T03:52:26.595Z,3.52
2023-03-05T03:54:53.766Z,3.53
2023-03-05T03:57:20.564Z,3.51
2023-03-05T03:59:47.637Z,3.46
2023-03-05T04:02:14.335Z,3.44
2023-03-05T04:04:41.114Z,3.42
2023-03-05T04:07:08.366Z,3.42
2023-03-05T04:09:34.972Z,3.41
2023-03-05T04:12:02.693Z,3.41
2023-03-05T04:14:29.392Z,3.41
2023-03-05T04:16:56.041Z,3.41
2023-03-05T04:19:23.821Z,3.42
2023-03-05T04:21:50.437Z,3.43
2023-03-05T04:24:17.118Z,3.45
2023-03-05T04:26:44.008Z,3.45
2023-03-05T04:29:10.668Z,3.46
2023-03-05T04:31:37.292Z,3.43
2023-03-05T04:34:03.904Z,3.41
2023-03-05T04:36:30.517Z,3.42
2023-03-05T04:38:57.174Z,3.41
2023-03-05T04:41:24.786Z,3.41
2023-03-05T04:43:51.428Z,3.38
2023-03-05T04:46:18.060Z,3.37
2023-03-05T04:48:44.702Z,3.36
2023-03-05T04:51:11.379Z,3.34
2023-03-05T04:53:38.015Z,3.35
2023-03-05T04:56:05.057Z,3.34
2023-03-05T04:58:31.718Z,3.31
2023-03-05T05:01:02.776Z,3.35
2023-03-05T05:03:29.523Z,3.33
2023-03-05T05:05:58.155Z,3.35
2023-03-05T05:08:25.285Z,3.36
2023-03-05T05:10:59.322Z,3.35
2023-03-05T05:13:26.177Z,3.34
2023-03-05T05:15:52.983Z,3.33
2023-03-05T05:18:19.713Z,3.33
2023-03-05T05:20:46.591Z,3.36
2023-03-05T05:23:13.831Z,3.34
2023-03-05T05:25:40.545Z,3.35
2023-03-05T05:28:07.317Z,3.36
2023-03-05T05:30:33.926Z,3.35
2023-03-05T05:33:00.565Z,3.33
2023-03-05T05:35:27.290Z,3.31
2023-03-05T05:37:54.051Z,3.33
2023-03-05T05:40:23.299Z,3.31
2023-03-05T05:42:50.000Z,3.32
2023-03-05T05:45:16.707Z,3.31
2023-03-05T05:47:43.450Z,3.30
2023-03-05T05:50:11.449Z,3.27
2023-03-05T05:52:38.499Z,3.27
2023-03-05T05:55:05.805Z,3.25
2023-03-05T05:57:32.426Z,3.25
2023-03-05T05:59:59.023Z,3.25
2023-03-05T06:02:27.714Z,3.22
2023-03-05T06:04:55.417Z,3.24
2023-03-05T06:07:22.782Z,3.22
2023-03-05T06:09:49.370Z,3.21
2023-03-05T06:12:16.070Z,3.24
2023-03-05T06:14:42.693Z,3.23
2023-03-05T06:17:11.289Z,3.22
2023-03-05T06:19:40.322Z,3.21
2023-03-05T06:22:06.988Z,3.22
2023-03-05T06:24:33.732Z,3.21
2023-03-05T06:27:05.436Z,3.21
2023-03-05T06:29:32.260Z,3.23
2023-03-05T06:31:58.974Z,3.24
2023-03-05T06:34:25.640Z,3.25
2023-03-05T06:36:53.341Z,3.24
2023-03-05T06:39:20.035Z,3.22
2023-03-05T06:41:46.669Z,3.23
2023-03-05T06:44:13.393Z,3.23
2023-03-05T06:46:40.149Z,3.22
2023-03-05T06:49:09.624Z,3.22
2023-03-05T06:51:40.271Z,3.22
2023-03-05T06:54:13.452Z,3.21
2023-03-05T06:56:42.631Z,3.19
2023-03-05T06:59:10.750Z,3.18
2023-03-05T07:01:37.713Z,3.18
2023-03-05T07:04:04.994Z,3.17
2023-03-05T07:06:36.649Z,3.16
2023-03-05T07:09:04.803Z,3.18
2023-03-05T07:11:31.952Z,3.17
2023-03-05T07:13:59.265Z,3.17
2023-03-05T07:16:28.360Z,3.15
2023-03-05T07:18:57.288Z,3.15
2023-03-05T07:21:28.355Z,3.17
2023-03-05T07:23:57.193Z,3.18
2023-03-05T07:26:24.398Z,3.18
2023-03-05T07:28:51.307Z,3.20
2023-03-05T07:31:21.129Z,3.21
2023-03-05T07:33:50.009Z,3.25
2023-03-05T07:36:16.987Z,3.27
2023-03-05T07:38:43.600Z,3.26
2023-03-05T07:41:13.714Z,3.27
2023-03-05T07:43:40.616Z,3.28
2023-03-05T07:46:09.902Z,3.29
2023-03-05T07:48:36.846Z,3.32
2023-03-05T07:51:14.863Z,3.36
2023-03-05T07:53:43.576Z,3.36
2023-03-05T07:56:10.839Z,3.39
2023-03-05T07:58:37.818Z,3.44
2023-03-05T08:01:12.545Z,3.50
2023-03-05T08:03:42.270Z,3.50
2023-03-05T08:06:10.171Z,3.52
2023-03-05T08:08:37.794Z,3.56
2023-03-05T08:11:10.229Z,3.60
2023-03-05T08:13:37.835Z,3.62
2023-03-05T08:16:09.568Z,3.65
2023-03-05T08:18:36.247Z,3.67
2023-03-05T08:21:03.350Z,3.73
2023-03-05T08:23:30.413Z,3.77
2023-03-05T08:25:57.091Z,3.80
2023-03-05T08:28:23.812Z,3.81
2023-03-05T08:30:50.585Z,3.81
2023-03-05T08:33:17.750Z,3.85
2023-03-05T08:35:44.836Z,3.88
2023-03-05T08:38:11.799Z,3.91
2023-03-05T08:40:38.448Z,3.98
2023-03-05T08:43:05.927Z,4.03
2023-03-05T08:45:32.563Z,4.12
2023-03-05T08:47:59.225Z,4.19
2023-03-05T08:50:26.144Z,4.26
2023-03-05T08:52:52.862Z,4.29
2023-03-05T08:55:20.678Z,4.34
2023-03-05T08:57:47.311Z,4.39
2023-03-05T09:00:14.420Z,4.44
2023-03-05T09:02:41.167Z,4.47
2023-03-05T09:05:08.400Z,4.53
2023-03-05T09:07:35.070Z,4.56
2023-03-05T09:10:01.939Z,4.57
2023-03-05T09:12:28.679Z,4.62
2023-03-05T09:14:56.321Z,4.62
2023-03-05T09:17:23.690Z,4.64
2023-03-05T09:19:50.465Z,4.69
2023-03-05T09:22:17.131Z,4.75
2023-03-05T09:24:44.132Z,4.80
2023-03-05T09:27:10.968Z,4.82
2023-03-05T09:29:37.996Z,4.91
2023-03-05T09:32:05.074Z,5.06
2023-03-05T09:34:34.658Z,5.19
2023-03-05T09:37:01.321Z,5.29
2023-03-05T09:39:29.375Z,5.37
2023-03-05T09:42:01.905Z,5.36
2023-03-05T09:44:35.044Z,5.34
2023-03-05T09:47:04.707Z,5.36
2023-03-05T09:50:06.314Z,5.38
2023-03-05T09:52:57.219Z,5.46
2023-03-05T09:55:40.406Z,5.56
2023-03-05T09:58:17.956Z,5.67
2023-03-05T10:00:49.938Z,5.78
2023-03-05T10:03:33.265Z,5.83
2023-03-05T10:06:11.158Z,5.89
2023-03-05T10:08:58.086Z,5.94
2023-03-05T10:11:37.717Z,5.98
2023-03-05T10:14:05.526Z,5.99
2023-03-05T10:16:54.979Z,5.97
2023-03-05T10:19:27.741Z,6.00
2023-03-05T10:22:05.129Z,6.11
2023-03-05T10:24:50.116Z,6.13
2023-03-05T10:27:23.204Z,6.23
2023-03-05T10:29:52.978Z,6.27
2023-03-05T10:32:26.258Z,6.30
2023-03-05T10:34:55.818Z,6.41
2023-03-05T10:37:59.026Z,6.53
2023-03-05T10:40:48.046Z,6.62
2023-03-05T10:43:26.003Z,6.68
2023-03-05T10:45:55.181Z,6.76
2023-03-05T10:48:52.950Z,6.87
2023-03-05T10:51:35.261Z,6.96
2023-03-05T10:54:10.677Z,6.97
2023-03-05T10:56:37.676Z,6.91
2023-03-05T10:59:04.271Z,6.90
2023-03-05T11:01:31.973Z,6.88
2023-03-05T11:04:25.298Z,6.87
2023-03-05T11:06:51.987Z,6.97
2023-03-05T11:09:18.549Z,7.11
2023-03-05T11:12:04.561Z,7.29
2023-03-05T11:14:33.556Z,7.47
2023-03-05T11:17:23.758Z,7.60
2023-03-05T11:19:50.549Z,7.70
2023-03-05T11:22:22.286Z,7.70
2023-03-05T11:25:16.144Z,7.62
2023-03-05T11:27:54.583Z,7.60
2023-03-05T11:30:30.474Z,7.53
2023-03-05T11:33:10.450Z,7.43
2023-03-05T11:35:40.094Z,7.38
2023-03-05T11:38:17.224Z,7.38
2023-03-05T11:40:44.245Z,7.39
2023-03-05T11:43:16.493Z,7.40
2023-03-05T11:45:43.585Z,7.43
2023-03-05T11:48:28.713Z,7.55
2023-03-05T11:50:59.150Z,7.57
2023-03-05T11:53:36.932Z,7.58
2023-03-05T11:56:14.671Z,7.68
2023-03-05T11:58:46.495Z,7.73
2023-03-05T12:01:23.499Z,7.73
2023-03-05T12:03:51.772Z,7.72
2023-03-05T12:06:43.000Z,7.72
2023-03-05T12:09:40.944Z,7.77
2023-03-05T12:12:23.726Z,7.83
2023-03-05T12:15:17.592Z,7.78
2023-03-05T12:18:10.934Z,7.74
2023-03-05T12:20:57.459Z,7.70
2023-03-05T12:23:26.991Z,7.66
2023-03-05T12:26:00.022Z,7.55
2023-03-05T12:28:29.467Z,7.49
2023-03-05T12:31:00.177Z,7.50
2023-03-05T12:33:41.804Z,7.45
2023-03-05T12:36:17.652Z,7.33
2023-03-05T12:38:46.373Z,7.31
2023-03-05T12:41:22.231Z,7.34
2023-03-05T12:44:07.514Z,7.46
2023-03-05T12:46:42.591Z,7.55
2023-03-05T12:49:18.074Z,7.58
2023-03-05T12:51:47.422Z,7.65
2023-03-05T12:54:34.102Z,7.73
2023-03-05T12:57:14.073Z,7.80
2023-03-05T12:59:59.269Z,7.89
2023-03-05T13:02:32.029Z,7.91
2023-03-05T13:05:02.559Z,7.89
2023-03-05T13:07:29.252Z,7.82
2023-03-05T13:09:58.826Z,7.77
2023-03-05T13:12:28.057Z,7.69
2023-03-05T13:15:00.165Z,7.65
2023-03-05T13:17:41.517Z,7.69
2023-03-05T13:20:38.491Z,7.71
2023-03-05T13:23:20.649Z,7.69
2023-03-05T13:26:15.731Z,7.65
2023-03-05T13:28:44.973Z,7.66
2023-03-05T13:31:22.490Z,7.68
2023-03-05T13:33:53.315Z,7.69
2023-03-05T13:36:22.726Z,7.64
2023-03-05T13:38:49.619Z,7.62
2023-03-05T13:41:21.653Z,7.65
2023-03-05T13:43:57.285Z,7.74
2023-03-05T13:46:33.170Z,7.98
2023-03-05T13:49:19.101Z,8.35
2023-03-05T13:51:51.720Z,8.69
2023-03-05T13:54:19.517Z,8.93
2023-03-05T13:57:01.882Z,8.91
2023-03-05T13:59:30.786Z,8.77
2023-03-05T14:02:03.927Z,8.64
2023-03-05T14:04:41.606Z,8.72
2023-03-05T14:07:18.857Z,8.83
2023-03-05T14:09:48.734Z,9.05
2023-03-05T14:12:28.026Z,9.25
2023-03-05T14:14:55.004Z,9.45
2023-03-05T14:17:31.970Z,9.62
2023-03-05T14:20:10.183Z,9.65
2023-03-05T14:22:38.908Z,9.85
2023-03-05T14:25:07.510Z,10.15
2023-03-05T14:27:36.437Z,10.35
2023-03-05T14:30:04.948Z,10.39
2023-03-05T14:32:38.033Z,10.41
2023-03-05T14:35:06.617Z,10.47
2023-03-05T14:37:42.159Z,10.57
2023-03-05T14:40:12.265Z,10.73
2023-03-05T14:43:20.582Z,10.85
2023-03-05T14:45:48.013Z,10.90
2023-03-05T14:48:18.757Z,11.05
2023-03-05T14:50:53.226Z,11.19
2023-03-05T14:53:24.040Z,11.39
2023-03-05T14:55:56.701Z,11.29
2023-03-05T14:58:26.300Z,10.98
2023-03-05T15:00:54.065Z,10.81
2023-03-05T15:03:21.880Z,10.63
2023-03-05T15:05:51.250Z,10.42
2023-03-05T15:08:22.114Z,10.26
2023-03-05T15:10:49.655Z,10.15
2023-03-05T15:13:17.264Z,10.09
2023-03-05T15:15:46.228Z,10.01
2023-03-05T15:18:14.321Z,10.00
2023-03-05T15:20:41.074Z,9.96
2023-03-05T15:23:07.800Z,9.89
2023-03-05T15:25:34.471Z,9.78
2023-03-05T15:28:01.934Z,9.76
2023-03-05T15:30:30.599Z,9.79
2023-03-05T15:33:00.240Z,9.79
2023-03-05T15:35:26.982Z,9.85
2023-03-05T15:37:54.085Z,9.90
2023-03-05T15:40:21.559Z,9.90
2023-03-05T15:42:48.749Z,9.89
2023-03-05T15:45:15.884Z,9.90
2023-03-05T15:47:42.755Z,9.91
2023-03-05T15:50:10.238Z,9.94
2023-03-05T15:52:36.881Z,9.98
2023-03-05T15:55:07.242Z,9.98
2023-03-05T15:57:37.533Z,9.98
2023-03-05T16:00:08.564Z,10.03
2023-03-05T16:02:35.676Z,10.09
2023-03-05T16:05:02.439Z,10.21
2023-03-05T16:07:30.413Z,10.26
2023-03-05T16:09:58.589Z,10.29
2023-03-05T16:12:31.291Z,10.20
2023-03-05T16:14:58.023Z,10.17
2023-03-05T16:17:25.116Z,10.20
2023-03-05T16:19:55.578Z,10.28
2023-03-05T16:22:24.180Z,10.23
2023-03-05T16:24:51.276Z,10.23
2023-03-05T16:27:17.990Z,10.18
2023-03-05T16:29:46.031Z,10.09
2023-03-05T16:32:12.916Z,9.96
2023-03-05T16:34:39.623Z,9.82
2023-03-05T16:37:06.969Z,9.69
2023-03-05T16:39:33.770Z,9.55
2023-03-05T16:42:00.465Z,9.45
2023-03-05T16:44:27.181Z,9.35
2023-03-05T16:46:54.140Z,9.31
2023-03-05T16:49:21.297Z,9.24
2023-03-05T16:51:48.323Z,9.14
2023-03-05T16:54:15.196Z,9.07
2023-03-05T16:56:41.926Z,8.99
2023-03-05T16:59:08.716Z,8.93
2023-03-05T17:01:35.417Z,8.88
2023-03-05T17:04:02.307Z,8.88
2023-03-05T17:06:30.533Z,8.87
2023-03-05T17:08:57.631Z,8.88
2023-03-05T17:11:25.794Z,8.89
2023-03-05T17:13:52.581Z,8.93
2023-03-05T17:16:20.129Z,9.00
2023-03-05T17:18:47.778Z,8.99
2023-03-05T17:21:15.345Z,8.94
2023-03-05T17:23:42.556Z,8.87
2023-03-05T17:26:12.046Z,8.84
2023-03-05T17:28:40.147Z,8.80
2023-03-05T17:31:07.383Z,8.81
2023-03-05T17:33:35.420Z,8.78
2023-03-05T17:36:02.697Z,8.74
2023-03-05T17:38:29.521Z,8.65
2023-03-05T17:40:56.303Z,8.56
2023-03-05T17:43:23.815Z,8.51
2023-03-05T17:45:50.588Z,8.46
2023-03-05T17:48:17.366Z,8.39
2023-03-05T17:50:45.193Z,8.34
2023-03-05T17:53:12.734Z,8.21
2023-03-05T17:55:40.521Z,8.14
2023-03-05T17:58:07.977Z,8.08
2023-03-05T18:00:35.028Z,7.97
2023-03-05T18:03:02.193Z,7.91
2023-03-05T18:05:29.351Z,7.83
2023-03-05T18:07:56.527Z,7.75
2023-03-05T18:10:25.818Z,7.73
2023-03-05T18:12:53.205Z,7.69
2023-03-05T18:15:23.052Z,7.63
2023-03-05T18:17:50.326Z,7.59
2023-03-05T18:20:36.225Z,7.58
2023-03-05T18:23:04.765Z,7.59
2023-03-05T18:25:31.917Z,7.60
2023-03-05T18:27:59.375Z,7.62
2023-03-05T18:30:26.679Z,7.63
2023-03-05T18:32:53.648Z,7.64
2023-03-05T18:35:20.451Z,7.62
2023-03-05T18:37:47.152Z,7.60
2023-03-05T18:40:18.728Z,7.62
2023-03-05T18:42:46.017Z,7.61
2023-03-05T18:45:15.539Z,7.61
2023-03-05T18:47:42.678Z,7.60
2023-03-05T18:50:15.022Z,7.58
2023-03-05T18:52:42.280Z,7.55
2023-03-05T18:55:14.663Z,7.54
2023-03-05T18:57:41.415Z,7.55
2023-03-05T19:00:08.690Z,7.55
2023-03-05T19:02:35.409Z,7.58
2023-03-05T19:05:02.827Z,7.57
2023-03-05T19:07:30.772Z,7.55
2023-03-05T19:10:03.533Z,7.55
2023-03-05T19:12:35.220Z,7.55
2023-03-05T19:15:02.858Z,7.54
2023-03-05T19:17:31.249Z,7.57
2023-03-05T19:19:59.728Z,7.56
2023-03-05T19:22:27.163Z,7.53
2023-03-05T19:24:54.307Z,7.50
2023-03-05T19:27:39.089Z,7.50
2023-03-05T19:30:06.709Z,7.48
2023-03-05T19:32:33.537Z,7.46
2023-03-05T19:35:00.170Z,7.42
2023-03-05T19:37:28.051Z,7.34
2023-03-05T19:39:54.677Z,7.30
2023-03-05T19:42:23.681Z,7.24
2023-03-05T19:44:50.648Z,7.18
2023-03-05T19:47:17.265Z,7.13
2023-03-05T19:49:43.887Z,7.11
2023-03-05T19:52:10.502Z,7.08
2023-03-05T19:54:37.098Z,7.06
2023-03-05T19:57:03.836Z,7.02
2023-03-05T19:59:30.472Z,7.00
2023-03-05T20:01:57.526Z,7.03
2023-03-05T20:04:25.399Z,7.00
2023-03-05T20:06:54.122Z,7.02
2023-03-05T20:09:20.957Z,7.01
2023-03-05T20:11:51.227Z,6.99
2023-03-05T20:14:17.908Z,6.99
2023-03-05T20:16:44.622Z,6.98
2023-03-05T20:19:17.421Z,6.97
2023-03-05T20:21:45.258Z,6.95
2023-03-05T20:24:17.214Z,6.96
2023-03-05T20:26:45.538Z,6.95
2023-03-05T20:29:17.472Z,6.97
2023-03-05T20:31:44.804Z,6.93
2023-03-05T20:34:18.357Z,6.91
2023-03-05T20:36:45.743Z,6.91
2023-03-05T20:39:12.813Z,6.90
2023-03-05T20:41:40.241Z,6.87
2023-03-05T20:44:07.952Z,6.86
2023-03-05T20:46:39.403Z,6.86
2023-03-05T20:49:06.166Z,6.84
2023-03-05T20:51:35.877Z,6.83
2023-03-05T20:54:05.661Z,6.83
2023-03-05T20:56:33.970Z,6.80
2023-03-05T20:59:04.514Z,6.79
2023-03-05T21:01:34.626Z,6.78
2023-03-05T21:04:02.079Z,6.78
2023-03-05T21:06:30.960Z,6.79
2023-03-05T21:08:58.041Z,6.79
2023-03-05T21:11:26.650Z,6.77
2023-03-05T21:13:54.430Z,6.74
2023-03-05T21:16:23.757Z,6.73
2023-03-05T21:18:51.513Z,6.73
2023-03-05T21:21:18.821Z,6.70
2023-03-05T21:23:45.788Z,6.69
2023-03-05T21:26:15.733Z,6.68
2023-03-05T21:28:42.511Z,6.67
2023-03-05T21:31:15.205Z,6.67
2023-03-05T21:33:42.488Z,6.64
2023-03-05T21:36:09.606Z,6.62
2023-03-05T21:38:36.315Z,6.59
2023-03-05T21:41:05.127Z,6.60
2023-03-05T21:43:34.988Z,6.59
2023-03-05T21:46:03.191Z,6.58
2023-03-05T21:48:30.859Z,6.55
2023-03-05T21:50:58.440Z,6.56
2023-03-05T21:53:25.911Z,6.52
2023-03-05T21:56:07.876Z,6.50
2023-03-05T21:58:35.160Z,6.47
2023-03-05T22:01:02.368Z,6.44
2023-03-05T22:03:29.314Z,6.42
2023-03-05T22:05:56.568Z,6.40
2023-03-05T22:08:24.062Z,6.39
2023-03-05T22:10:51.331Z,6.39
2023-03-05T22:13:20.102Z,6.37
2023-03-05T22:15:54.878Z,6.34
2023-03-05T22:18:25.571Z,6.32
2023-03-05T22:20:52.881Z,6.27
2023-03-05T22:23:22.323Z,6.25
2023-03-05T22:26:00.370Z,6.22
2023-03-05T22:28:28.226Z,6.19
2023-03-05T22:30:55.585Z,6.18
2023-03-05T22:33:23.266Z,6.16
2023-03-05T22:35:51.144Z,6.17
2023-03-05T22:38:18.342Z,6.16
2023-03-05T22:40:47.866Z,6.13
2023-03-05T22:43:14.885Z,6.13
2023-03-05T22:45:42.360Z,6.10
2023-03-05T22:48:12.360Z,6.07
2023-03-05T22:50:41.126Z,6.05
2023-03-05T22:53:07.747Z,6.06
2023-03-05T22:55:34.530Z,6.07
2023-03-05T22:58:01.286Z,6.05
2023-03-05T23:00:28.048Z,6.05
2023-03-05T23:05:22.005Z,6.06
2023-03-05T23:07:49.307Z,6.08
2023-03-05T23:10:21.533Z,6.03
2023-03-05T23:12:50.100Z,6.01
2023-03-05T23:15:24.265Z,6.01
2023-03-05T23:17:51.064Z,6.00
2023-03-05T23:20:20.873Z,5.99
2023-03-05T23:22:48.889Z,5.98
2023-03-05T23:25:16.670Z,5.96
2023-03-05T23:27:43.426Z,5.95
2023-03-05T23:30:20.747Z,5.96
2023-03-05T23:32:47.448Z,5.96
2023-03-05T23:35:15.959Z,5.97
2023-03-05T23:37:42.637Z,5.99
2023-03-05T23:40:15.317Z,5.98
2023-03-05T23:42:42.619Z,5.97
2023-03-05T23:45:11.647Z,5.95
2023-03-05T23:47:38.516Z,5.96
2023-03-05T23:50:07.631Z,5.97
2023-03-05T23:52:34.498Z,5.99
2023-03-05T23:55:01.276Z,5.97
2023-03-05T23:57:28.011Z,5.97
2023-03-05T23:59:54.663Z,5.97
