createdAt,value
2022-08-03T00:00:20.769Z,24.30
2022-08-03T00:00:51.752Z,24.28
2022-08-03T00:01:22.858Z,24.32
2022-08-03T00:01:53.350Z,24.24
2022-08-03T00:02:24.337Z,24.17
2022-08-03T00:02:55.366Z,24.26
2022-08-03T00:03:25.905Z,24.29
2022-08-03T00:03:56.449Z,24.24
2022-08-03T00:04:34.222Z,24.29
2022-08-03T00:04:59.094Z,24.23
2022-08-03T00:05:28.502Z,24.32
2022-08-03T00:06:04.146Z,24.26
2022-08-03T00:06:36.467Z,24.39
2022-08-03T00:07:00.986Z,24.21
2022-08-03T00:07:31.889Z,24.30
2022-08-03T00:08:02.810Z,24.42
2022-08-03T00:08:33.677Z,24.28
2022-08-03T00:09:05.637Z,24.36
2022-08-03T00:09:35.587Z,24.28
2022-08-03T00:10:05.957Z,24.20
2022-08-03T00:10:36.870Z,24.28
2022-08-03T00:11:07.781Z,24.24
2022-08-03T00:11:38.967Z,24.24
2022-08-03T00:12:09.558Z,24.23
2022-08-03T00:12:40.315Z,24.18
2022-08-03T00:13:11.295Z,24.29
2022-08-03T00:13:42.208Z,24.20
2022-08-03T00:14:13.181Z,24.18
2022-08-03T00:14:44.353Z,24.29
2022-08-03T00:15:16.457Z,24.24
2022-08-03T00:15:45.812Z,24.29
2022-08-03T00:16:16.807Z,24.26
2022-08-03T00:16:47.716Z,24.20
2022-08-03T00:17:18.649Z,24.24
2022-08-03T00:17:52.859Z,24.26
2022-08-03T00:18:20.316Z,24.32
2022-08-03T00:18:51.276Z,24.28
2022-08-03T00:19:22.228Z,24.24
2022-08-03T00:19:53.250Z,24.40
2022-08-03T00:20:23.783Z,24.14
2022-08-03T00:20:54.463Z,24.20
2022-08-03T00:21:24.950Z,24.26
2022-08-03T00:21:55.879Z,24.21
2022-08-03T00:22:26.784Z,24.40
2022-08-03T00:22:57.767Z,24.32
2022-08-03T00:23:50.873Z,24.29
2022-08-03T00:24:00.649Z,24.26
2022-08-03T00:24:30.134Z,24.23
2022-08-03T00:25:01.125Z,24.20
2022-08-03T00:25:32.111Z,24.26
2022-08-03T00:26:03.043Z,24.28
2022-08-03T00:26:34.144Z,24.30
2022-08-03T00:27:04.642Z,24.13
2022-08-03T00:27:35.552Z,24.24
2022-08-03T00:28:06.347Z,24.33
2022-08-03T00:28:37.273Z,24.26
2022-08-03T00:29:08.251Z,24.33
2022-08-03T00:29:59.509Z,24.30
2022-08-03T00:30:10.904Z,24.26
2022-08-03T00:30:40.408Z,24.24
2022-08-03T00:31:13.509Z,24.24
2022-08-03T00:31:52.864Z,24.26
2022-08-03T00:32:12.767Z,24.17
2022-08-03T00:32:45.081Z,24.20
2022-08-03T00:33:14.335Z,24.23
2022-08-03T00:33:57.955Z,24.23
2022-08-03T00:34:17.343Z,24.26
2022-08-03T00:34:57.325Z,24.30
2022-08-03T00:35:31.140Z,24.21
2022-08-03T00:35:50.624Z,24.21
2022-08-03T00:36:18.694Z,24.30
2022-08-03T00:36:49.681Z,24.23
2022-08-03T00:37:20.601Z,24.18
2022-08-03T00:37:51.518Z,24.26
2022-08-03T00:38:22.425Z,24.23
2022-08-03T00:38:53.601Z,24.28
2022-08-03T00:39:24.092Z,24.26
2022-08-03T00:39:55.068Z,24.30
2022-08-03T00:40:27.015Z,24.28
2022-08-03T00:40:56.929Z,24.29
2022-08-03T00:41:28.032Z,24.23
2022-08-03T00:41:58.516Z,24.23
2022-08-03T00:42:29.505Z,24.23
2022-08-03T00:43:00.429Z,24.28
2022-08-03T00:43:31.402Z,24.21
2022-08-03T00:44:02.389Z,24.30
2022-08-03T00:44:33.488Z,24.26
2022-08-03T00:45:03.961Z,24.17
2022-08-03T00:45:34.937Z,24.23
2022-08-03T00:46:05.915Z,24.33
2022-08-03T00:46:36.823Z,24.29
2022-08-03T00:47:07.730Z,24.13
2022-08-03T00:47:38.797Z,24.24
2022-08-03T00:48:19.786Z,24.11
2022-08-03T00:48:41.254Z,24.28
2022-08-03T00:49:10.707Z,24.26
2022-08-03T00:49:41.811Z,24.23
2022-08-03T00:50:12.658Z,24.28
2022-08-03T00:50:43.136Z,24.23
2022-08-03T00:51:14.051Z,24.32
2022-08-03T00:51:44.962Z,24.21
2022-08-03T00:52:15.934Z,24.29
2022-08-03T00:52:46.842Z,24.16
2022-08-03T00:53:17.942Z,24.14
2022-08-03T00:53:48.471Z,24.24
2022-08-03T00:54:19.389Z,24.32
2022-08-03T00:54:50.368Z,24.21
2022-08-03T00:55:21.323Z,24.14
2022-08-03T00:55:52.270Z,24.16
2022-08-03T00:56:23.371Z,24.11
2022-08-03T00:57:00.289Z,24.24
2022-08-03T00:57:24.745Z,24.30
2022-08-03T00:57:55.665Z,24.11
2022-08-03T00:58:26.639Z,24.33
2022-08-03T00:58:57.737Z,24.14
2022-08-03T00:59:28.202Z,24.20
2022-08-03T00:59:59.116Z,24.16
2022-08-03T01:00:30.079Z,24.16
2022-08-03T01:01:01.077Z,24.10
2022-08-03T01:01:32.565Z,24.21
2022-08-03T01:02:02.940Z,24.13
2022-08-03T01:02:33.411Z,24.18
2022-08-03T01:03:04.319Z,24.16
2022-08-03T01:03:35.236Z,24.18
2022-08-03T01:04:06.143Z,24.16
2022-08-03T01:04:37.053Z,24.14
2022-08-03T01:05:08.153Z,24.21
2022-08-03T01:05:38.626Z,24.24
2022-08-03T01:06:09.532Z,24.23
2022-08-03T01:06:40.438Z,24.16
2022-08-03T01:07:11.355Z,24.26
2022-08-03T01:07:42.322Z,24.35
2022-08-03T01:08:13.412Z,24.16
2022-08-03T01:08:43.876Z,24.23
2022-08-03T01:09:14.788Z,24.20
2022-08-03T01:09:45.674Z,24.23
2022-08-03T01:10:16.583Z,24.13
2022-08-03T01:10:47.535Z,24.23
2022-08-03T01:11:18.695Z,24.05
2022-08-03T01:12:00.240Z,24.23
2022-08-03T01:12:21.166Z,24.21
2022-08-03T01:12:50.619Z,24.23
2022-08-03T01:14:03.422Z,24.18
2022-08-03T01:14:03.835Z,24.14
2022-08-03T01:14:26.370Z,24.14
2022-08-03T01:14:53.861Z,24.16
2022-08-03T01:15:24.771Z,24.23
2022-08-03T01:15:55.724Z,24.17
2022-08-03T01:16:35.658Z,24.20
2022-08-03T01:16:58.638Z,24.18
2022-08-03T01:17:28.096Z,24.42
2022-08-03T01:17:59.076Z,24.20
2022-08-03T01:18:30.094Z,24.26
2022-08-03T01:19:00.564Z,24.21
2022-08-03T01:19:31.656Z,24.24
2022-08-03T01:20:02.163Z,24.23
2022-08-03T01:20:32.946Z,24.17
2022-08-03T01:21:03.908Z,24.24
2022-08-03T01:21:34.822Z,24.21
2022-08-03T01:22:05.807Z,24.14
2022-08-03T01:22:36.896Z,24.29
2022-08-03T01:23:07.376Z,24.21
2022-08-03T01:23:38.291Z,24.29
2022-08-03T01:24:09.262Z,24.11
2022-08-03T01:24:40.417Z,24.18
2022-08-03T01:25:11.106Z,24.17
2022-08-03T01:25:42.269Z,24.14
2022-08-03T01:26:12.757Z,24.23
2022-08-03T01:26:43.651Z,24.24
2022-08-03T01:27:14.563Z,24.03
2022-08-03T01:27:45.549Z,24.20
2022-08-03T01:28:16.517Z,24.10
2022-08-03T01:28:47.609Z,24.13
2022-08-03T01:29:18.088Z,24.06
2022-08-03T01:29:48.803Z,24.17
2022-08-03T01:30:19.790Z,24.23
2022-08-03T01:30:50.692Z,24.14
2022-08-03T01:31:21.731Z,24.13
2022-08-03T01:32:58.001Z,24.23
2022-08-03T01:33:00.610Z,24.21
2022-08-03T01:33:02.785Z,24.21
2022-08-03T01:33:25.738Z,24.20
2022-08-03T01:33:55.210Z,24.11
2022-08-03T01:34:26.357Z,24.10
2022-08-03T01:34:56.825Z,24.14
2022-08-03T01:35:27.724Z,24.11
2022-08-03T01:35:58.685Z,24.11
2022-08-03T01:36:29.640Z,24.20
2022-08-03T01:37:00.544Z,24.23
2022-08-03T01:37:31.651Z,24.08
2022-08-03T01:38:02.141Z,24.18
2022-08-03T01:38:33.127Z,24.17
2022-08-03T01:39:04.029Z,24.10
2022-08-03T01:39:35.008Z,24.13
2022-08-03T01:40:05.918Z,24.17
2022-08-03T01:40:37.048Z,24.11
2022-08-03T01:41:07.514Z,24.29
2022-08-03T01:41:38.473Z,24.16
2022-08-03T01:42:09.412Z,24.16
2022-08-03T01:42:39.883Z,24.18
2022-08-03T01:43:10.802Z,24.16
2022-08-03T01:44:28.606Z,24.14
2022-08-03T01:44:29.826Z,24.36
2022-08-03T01:44:44.308Z,24.21
2022-08-03T01:45:14.217Z,24.20
2022-08-03T01:45:45.126Z,24.18
2022-08-03T01:46:16.229Z,24.20
2022-08-03T01:46:48.809Z,24.20
2022-08-03T01:47:17.619Z,24.20
2022-08-03T01:47:48.548Z,24.16
2022-08-03T01:48:19.472Z,24.14
2022-08-03T01:48:50.393Z,24.10
2022-08-03T01:49:21.564Z,24.14
2022-08-03T01:49:52.322Z,24.20
2022-08-03T01:50:23.227Z,24.24
2022-08-03T01:50:54.142Z,24.17
2022-08-03T01:51:25.052Z,24.08
2022-08-03T01:52:04.033Z,24.13
2022-08-03T01:52:27.945Z,24.10
2022-08-03T01:52:57.413Z,24.13
2022-08-03T01:53:28.388Z,24.16
2022-08-03T01:53:59.347Z,24.13
2022-08-03T01:54:30.332Z,24.08
2022-08-03T01:55:01.417Z,24.10
2022-08-03T01:55:31.901Z,24.14
2022-08-03T01:56:02.806Z,24.20
2022-08-03T01:56:33.718Z,24.13
2022-08-03T01:57:04.679Z,24.16
2022-08-03T01:57:35.590Z,24.06
2022-08-03T01:58:08.262Z,24.14
2022-08-03T01:58:37.170Z,24.11
2022-08-03T01:59:08.141Z,24.13
2022-08-03T01:59:39.121Z,24.05
2022-08-03T02:00:10.103Z,24.14
2022-08-03T02:00:41.148Z,24.17
2022-08-03T02:01:11.907Z,24.20
2022-08-03T02:02:15.294Z,24.05
2022-08-03T02:02:16.091Z,24.13
2022-08-03T02:02:45.428Z,24.21
2022-08-03T02:03:15.154Z,24.08
2022-08-03T02:04:00.685Z,24.05
2022-08-03T02:04:17.768Z,24.06
2022-08-03T02:04:47.183Z,24.21
2022-08-03T02:05:18.101Z,24.20
2022-08-03T02:05:54.119Z,24.08
2022-08-03T02:06:59.841Z,24.01
2022-08-03T02:07:00.158Z,24.23
2022-08-03T02:07:21.906Z,24.08
2022-08-03T02:07:52.323Z,24.16
2022-08-03T02:08:23.449Z,24.14
2022-08-03T02:08:53.933Z,24.13
2022-08-03T02:09:24.917Z,24.17
2022-08-03T02:09:55.833Z,24.16
2022-08-03T02:10:35.365Z,24.18
2022-08-03T02:10:58.910Z,24.17
2022-08-03T02:11:28.361Z,24.16
2022-08-03T02:11:59.267Z,24.02
2022-08-03T02:12:30.239Z,24.16
2022-08-03T02:13:01.189Z,24.23
2022-08-03T02:13:32.168Z,24.13
2022-08-03T02:14:03.343Z,24.03
2022-08-03T02:14:33.851Z,24.08
2022-08-03T02:15:04.349Z,24.17
2022-08-03T02:15:34.854Z,24.29
2022-08-03T02:16:05.793Z,24.18
2022-08-03T02:16:36.699Z,24.16
2022-08-03T02:17:07.867Z,24.14
2022-08-03T02:17:39.693Z,24.16
2022-08-03T02:18:08.796Z,24.01
2022-08-03T02:18:39.780Z,24.17
2022-08-03T02:19:10.691Z,24.23
2022-08-03T02:19:41.680Z,24.18
2022-08-03T02:20:12.782Z,24.10
2022-08-03T02:20:43.263Z,24.17
2022-08-03T02:21:55.950Z,24.16
2022-08-03T02:21:56.374Z,24.06
2022-08-03T02:22:17.465Z,24.11
2022-08-03T02:22:46.998Z,24.16
2022-08-03T02:23:17.424Z,24.11
2022-08-03T02:23:48.361Z,24.08
2022-08-03T02:24:19.274Z,24.16
2022-08-03T02:24:51.276Z,24.11
2022-08-03T02:25:20.862Z,24.02
2022-08-03T02:25:51.935Z,24.26
2022-08-03T02:26:22.410Z,24.03
2022-08-03T02:26:53.383Z,24.26
2022-08-03T02:27:24.297Z,24.11
2022-08-03T02:27:55.260Z,24.18
2022-08-03T02:28:26.173Z,23.99
2022-08-03T02:28:57.258Z,24.11
2022-08-03T02:29:38.839Z,24.18
2022-08-03T02:29:58.974Z,24.14
2022-08-03T02:30:29.916Z,24.18
2022-08-03T02:31:00.828Z,24.06
2022-08-03T02:31:31.992Z,24.17
2022-08-03T02:32:02.503Z,24.10
2022-08-03T02:32:33.512Z,24.02
2022-08-03T02:33:04.470Z,23.95
2022-08-03T02:33:35.391Z,24.18
2022-08-03T02:34:06.321Z,24.05
2022-08-03T02:34:37.411Z,24.17
2022-08-03T02:35:07.926Z,24.14
2022-08-03T02:35:38.436Z,24.10
2022-08-03T02:36:09.365Z,24.10
2022-08-03T02:36:40.368Z,24.17
2022-08-03T02:37:10.787Z,24.20
2022-08-03T02:37:42.878Z,23.98
2022-08-03T02:38:12.659Z,24.02
2022-08-03T02:38:43.570Z,24.08
2022-08-03T02:39:14.556Z,24.14
2022-08-03T02:39:45.527Z,24.14
2022-08-03T02:40:16.509Z,24.13
2022-08-03T02:40:47.598Z,24.14
2022-08-03T02:41:18.070Z,24.08
2022-08-03T02:41:48.987Z,23.98
2022-08-03T02:42:19.999Z,24.18
2022-08-03T02:42:50.740Z,24.11
2022-08-03T02:43:21.712Z,24.13
2022-08-03T02:44:05.668Z,24.10
2022-08-03T02:44:24.278Z,24.16
2022-08-03T02:44:53.696Z,24.18
2022-08-03T02:45:24.625Z,24.06
2022-08-03T02:45:55.542Z,24.06
2022-08-03T02:46:26.639Z,24.02
2022-08-03T02:46:57.124Z,24.03
2022-08-03T02:47:28.039Z,24.14
2022-08-03T02:47:58.865Z,24.05
2022-08-03T02:48:29.847Z,24.02
2022-08-03T02:49:00.797Z,24.01
2022-08-03T02:49:49.731Z,24.03
2022-08-03T02:50:02.364Z,24.08
2022-08-03T02:50:32.792Z,24.06
2022-08-03T02:51:03.740Z,24.06
2022-08-03T02:51:34.667Z,24.05
2022-08-03T02:52:05.823Z,24.16
2022-08-03T02:52:37.268Z,24.02
2022-08-03T02:53:06.743Z,24.11
2022-08-03T02:53:37.701Z,24.14
2022-08-03T02:54:08.628Z,24.11
2022-08-03T02:54:39.715Z,24.10
2022-08-03T02:55:10.211Z,24.05
2022-08-03T02:55:43.117Z,23.98
2022-08-03T02:56:11.911Z,24.06
2022-08-03T02:56:42.887Z,23.96
2022-08-03T02:57:13.868Z,24.10
2022-08-03T02:57:44.953Z,24.02
2022-08-03T02:58:15.441Z,24.06
2022-08-03T02:58:46.393Z,24.08
2022-08-03T02:59:17.381Z,23.99
2022-08-03T02:59:48.369Z,24.06
2022-08-03T03:00:27.290Z,24.10
2022-08-03T03:00:51.293Z,24.02
2022-08-03T03:01:20.857Z,24.13
2022-08-03T03:01:51.600Z,24.06
2022-08-03T03:02:22.528Z,24.05
2022-08-03T03:02:53.446Z,24.16
2022-08-03T03:03:25.668Z,24.05
2022-08-03T03:03:55.242Z,23.96
2022-08-03T03:04:28.468Z,24.05
2022-08-03T03:05:51.131Z,24.01
2022-08-03T03:05:55.790Z,24.02
2022-08-03T03:05:59.715Z,24.08
2022-08-03T03:06:29.347Z,24.13
2022-08-03T03:07:01.847Z,24.11
2022-08-03T03:07:31.295Z,24.08
2022-08-03T03:08:02.898Z,24.11
2022-08-03T03:08:33.762Z,24.05
2022-08-03T03:09:03.101Z,24.03
2022-08-03T03:09:41.577Z,23.99
2022-08-03T03:10:05.970Z,24.10
2022-08-03T03:10:35.380Z,24.05
2022-08-03T03:11:06.486Z,24.08
2022-08-03T03:11:36.968Z,24.06
2022-08-03T03:12:07.875Z,24.13
2022-08-03T03:12:38.853Z,24.10
2022-08-03T03:13:09.756Z,23.99
2022-08-03T03:13:40.543Z,23.99
2022-08-03T03:14:11.701Z,24.06
2022-08-03T03:14:42.171Z,24.01
2022-08-03T03:15:13.081Z,23.96
2022-08-03T03:15:44.744Z,24.10
2022-08-03T03:16:14.664Z,23.99
2022-08-03T03:16:45.661Z,23.99
2022-08-03T03:17:17.618Z,24.16
2022-08-03T03:17:47.044Z,24.06
2022-08-03T03:18:22.353Z,24.10
2022-08-03T03:18:48.932Z,23.99
2022-08-03T03:19:20.114Z,24.06
2022-08-03T03:19:50.614Z,23.99
2022-08-03T03:20:29.261Z,24.01
2022-08-03T03:20:52.040Z,24.10
2022-08-03T03:21:23.055Z,23.99
2022-08-03T03:21:53.650Z,24.01
2022-08-03T03:22:24.159Z,24.08
2022-08-03T03:22:55.079Z,23.99
2022-08-03T03:23:26.007Z,24.03
2022-08-03T03:23:57.003Z,24.05
2022-08-03T03:24:28.002Z,24.01
2022-08-03T03:24:58.646Z,24.11
2022-08-03T03:25:29.130Z,24.08
2022-08-03T03:26:00.058Z,24.03
2022-08-03T03:26:31.053Z,24.06
2022-08-03T03:27:01.980Z,23.98
2022-08-03T03:27:32.968Z,24.06
2022-08-03T03:28:04.053Z,24.11
2022-08-03T03:28:34.632Z,24.02
2022-08-03T03:29:05.609Z,24.11
2022-08-03T03:29:39.230Z,24.06
2022-08-03T03:30:06.666Z,24.11
2022-08-03T03:30:37.651Z,24.08
2022-08-03T03:31:08.728Z,24.05
2022-08-03T03:31:39.201Z,24.01
2022-08-03T03:32:10.142Z,23.95
2022-08-03T03:32:41.027Z,23.95
2022-08-03T03:33:11.985Z,24.10
2022-08-03T03:33:42.896Z,23.96
2022-08-03T03:34:13.995Z,24.05
2022-08-03T03:34:44.514Z,24.05
2022-08-03T03:35:14.933Z,24.10
2022-08-03T03:35:45.921Z,23.98
2022-08-03T03:36:16.901Z,23.98
2022-08-03T03:36:47.389Z,24.11
2022-08-03T03:37:18.531Z,24.08
2022-08-03T03:37:49.006Z,24.05
2022-08-03T03:38:19.909Z,24.03
2022-08-03T03:38:50.832Z,23.99
2022-08-03T03:39:21.469Z,23.98
2022-08-03T03:39:52.428Z,23.99
2022-08-03T03:40:23.531Z,24.11
2022-08-03T03:40:54.010Z,24.05
2022-08-03T03:41:24.989Z,23.96
2022-08-03T03:41:55.896Z,24.01
2022-08-03T03:42:26.874Z,24.05
2022-08-03T03:42:57.788Z,24.01
2022-08-03T03:43:28.982Z,24.13
2022-08-03T03:43:59.467Z,24.10
2022-08-03T03:44:30.436Z,23.96
2022-08-03T03:45:01.402Z,24.06
2022-08-03T03:45:32.305Z,24.03
2022-08-03T03:46:03.219Z,24.01
2022-08-03T03:46:34.385Z,24.01
2022-08-03T03:47:04.876Z,24.03
2022-08-03T03:47:35.588Z,24.03
2022-08-03T03:48:06.517Z,24.03
2022-08-03T03:48:37.506Z,23.95
2022-08-03T03:49:08.446Z,23.96
2022-08-03T03:49:39.207Z,24.08
2022-08-03T03:50:09.888Z,23.92
2022-08-03T03:50:40.825Z,24.02
2022-08-03T03:51:11.767Z,24.01
2022-08-03T03:51:42.689Z,24.03
2022-08-03T03:52:13.962Z,23.96
2022-08-03T03:52:44.813Z,24.02
2022-08-03T03:53:15.866Z,24.11
2022-08-03T03:53:45.863Z,24.01
2022-08-03T03:54:16.764Z,24.02
2022-08-03T03:54:47.768Z,23.99
2022-08-03T03:55:18.237Z,23.99
2022-08-03T03:56:02.208Z,24.02
2022-08-03T03:56:20.372Z,23.91
2022-08-03T03:56:49.812Z,23.93
2022-08-03T03:57:20.756Z,23.98
2022-08-03T03:57:51.611Z,24.02
2022-08-03T03:58:22.705Z,24.02
2022-08-03T03:58:53.145Z,24.01
2022-08-03T03:59:24.059Z,24.03
2022-08-03T03:59:54.915Z,24.10
2022-08-03T04:00:25.923Z,24.08
2022-08-03T04:00:56.394Z,24.02
2022-08-03T04:01:27.479Z,24.03
2022-08-03T04:01:58.889Z,24.02
2022-08-03T04:02:28.606Z,23.92
2022-08-03T04:02:59.086Z,24.08
2022-08-03T04:03:30.007Z,23.99
2022-08-03T04:04:00.924Z,23.96
2022-08-03T04:04:32.031Z,23.98
2022-08-03T04:05:02.509Z,24.03
2022-08-03T04:05:33.466Z,23.93
2022-08-03T04:06:04.361Z,23.93
2022-08-03T04:06:35.349Z,24.02
2022-08-03T04:07:06.295Z,24.05
2022-08-03T04:07:37.458Z,23.95
2022-08-03T04:08:07.933Z,23.98
2022-08-03T04:08:38.859Z,23.93
2022-08-03T04:09:09.577Z,24.05
2022-08-03T04:09:40.567Z,23.96
2022-08-03T04:10:14.825Z,23.98
2022-08-03T04:10:42.445Z,24.01
2022-08-03T04:11:12.845Z,23.98
2022-08-03T04:11:43.841Z,24.02
2022-08-03T04:12:14.969Z,24.02
2022-08-03T04:12:50.354Z,23.99
2022-08-03T04:13:16.627Z,23.99
2022-08-03T04:13:47.064Z,23.88
2022-08-03T04:14:17.999Z,24.05
2022-08-03T04:14:48.862Z,23.91
2022-08-03T04:15:19.724Z,23.98
2022-08-03T04:15:50.644Z,23.98
2022-08-03T04:16:21.715Z,23.99
2022-08-03T04:16:52.196Z,24.03
2022-08-03T04:17:23.128Z,23.98
2022-08-03T04:17:54.018Z,23.99
2022-08-03T04:18:24.928Z,24.01
2022-08-03T04:18:55.909Z,23.96
2022-08-03T04:19:27.071Z,24.01
2022-08-03T04:19:57.503Z,24.01
2022-08-03T04:20:28.410Z,23.86
2022-08-03T04:20:59.329Z,23.98
2022-08-03T04:21:30.210Z,23.95
2022-08-03T04:22:01.077Z,23.93
2022-08-03T04:22:32.112Z,24.01
2022-08-03T04:23:02.538Z,24.02
2022-08-03T04:23:33.448Z,24.03
2022-08-03T04:24:04.356Z,23.92
2022-08-03T04:24:35.271Z,23.88
2022-08-03T04:25:06.142Z,24.01
2022-08-03T04:25:37.234Z,24.05
2022-08-03T04:26:07.653Z,23.99
2022-08-03T04:26:38.617Z,24.02
2022-08-03T04:27:09.304Z,23.93
2022-08-03T04:27:40.164Z,24.03
2022-08-03T04:28:30.436Z,23.93
2022-08-03T04:28:42.986Z,23.99
2022-08-03T04:29:12.911Z,23.95
2022-08-03T04:29:48.380Z,23.98
2022-08-03T04:30:14.488Z,23.98
2022-08-03T04:30:45.155Z,23.96
2022-08-03T04:31:15.629Z,23.96
2022-08-03T04:31:46.552Z,23.95
2022-08-03T04:32:17.977Z,24.08
2022-08-03T04:32:48.211Z,23.95
2022-08-03T04:33:19.101Z,24.05
2022-08-03T04:33:49.833Z,24.05
2022-08-03T04:34:20.284Z,24.02
2022-08-03T04:34:51.134Z,23.88
2022-08-03T04:35:22.049Z,23.99
2022-08-03T04:35:58.612Z,23.98
2022-08-03T04:36:23.961Z,24.06
2022-08-03T04:36:54.331Z,23.99
2022-08-03T04:37:25.193Z,23.98
2022-08-03T04:37:56.062Z,23.96
2022-08-03T04:38:26.911Z,23.96
2022-08-03T04:38:57.777Z,23.95
2022-08-03T04:39:28.874Z,23.86
2022-08-03T04:39:59.612Z,24.06
2022-08-03T04:40:30.469Z,24.05
2022-08-03T04:41:01.273Z,23.92
2022-08-03T04:41:32.188Z,24.16
2022-08-03T04:42:08.335Z,24.03
2022-08-03T04:42:34.141Z,23.96
2022-08-03T04:43:04.570Z,24.03
2022-08-03T04:43:35.501Z,23.95
2022-08-03T04:44:06.364Z,23.98
2022-08-03T04:44:37.289Z,23.88
2022-08-03T04:45:08.145Z,24.03
2022-08-03T04:45:39.252Z,24.05
2022-08-03T04:46:09.667Z,23.91
2022-08-03T04:46:40.582Z,24.03
2022-08-03T04:47:11.424Z,24.05
2022-08-03T04:47:42.334Z,23.91
2022-08-03T04:48:13.358Z,24.05
2022-08-03T04:48:44.865Z,24.05
2022-08-03T04:49:14.567Z,23.96
2022-08-03T04:49:45.158Z,23.98
2022-08-03T04:50:21.015Z,24.05
2022-08-03T04:50:48.145Z,24.08
2022-08-03T04:51:17.495Z,23.86
2022-08-03T04:51:48.416Z,23.93
2022-08-03T04:52:19.277Z,24.08
2022-08-03T04:52:50.141Z,23.93
2022-08-03T04:53:21.016Z,23.93
2022-08-03T04:53:51.804Z,23.98
2022-08-03T04:54:22.318Z,24.02
2022-08-03T04:54:53.270Z,23.96
2022-08-03T04:55:24.127Z,23.87
2022-08-03T04:55:55.091Z,24.01
2022-08-03T04:56:25.975Z,24.02
2022-08-03T04:56:57.079Z,23.99
2022-08-03T04:57:27.423Z,24.05
2022-08-03T04:57:58.276Z,23.98
2022-08-03T04:58:29.147Z,24.01
2022-08-03T04:59:00.130Z,23.99
2022-08-03T04:59:31.078Z,24.01
2022-08-03T05:00:03.577Z,24.02
2022-08-03T05:00:32.715Z,24.03
2022-08-03T05:01:03.590Z,24.05
2022-08-03T05:01:34.593Z,24.06
2022-08-03T05:02:05.081Z,24.01
2022-08-03T05:02:35.495Z,24.05
2022-08-03T05:03:23.740Z,23.98
2022-08-03T05:03:38.040Z,24.05
2022-08-03T05:04:07.980Z,24.01
2022-08-03T05:04:38.909Z,23.96
2022-08-03T05:05:09.834Z,23.96
2022-08-03T05:05:50.311Z,24.05
2022-08-03T05:06:12.220Z,24.10
2022-08-03T05:06:48.128Z,24.02
2022-08-03T05:07:13.541Z,24.06
2022-08-03T05:07:43.235Z,24.10
2022-08-03T05:08:13.921Z,24.02
2022-08-03T05:08:47.184Z,24.02
2022-08-03T05:09:15.734Z,24.02
2022-08-03T05:09:50.413Z,23.99
2022-08-03T05:10:17.503Z,24.03
2022-08-03T05:10:48.539Z,24.13
2022-08-03T05:11:19.007Z,24.03
2022-08-03T05:11:49.895Z,24.05
2022-08-03T05:12:20.791Z,24.11
2022-08-03T05:12:51.662Z,24.14
2022-08-03T05:13:22.591Z,24.11
2022-08-03T05:13:53.647Z,24.14
2022-08-03T05:14:28.349Z,24.13
2022-08-03T05:14:54.652Z,24.14
2022-08-03T05:15:25.503Z,24.03
2022-08-03T05:15:56.440Z,24.17
2022-08-03T05:16:27.313Z,24.06
2022-08-03T05:16:58.420Z,24.18
2022-08-03T05:17:28.835Z,24.18
2022-08-03T05:17:59.710Z,24.10
2022-08-03T05:18:30.732Z,24.01
2022-08-03T05:19:01.654Z,24.13
2022-08-03T05:19:32.523Z,24.16
2022-08-03T05:20:03.570Z,24.06
2022-08-03T05:20:33.987Z,24.11
2022-08-03T05:21:04.914Z,24.08
2022-08-03T05:21:51.825Z,24.17
2022-08-03T05:22:06.624Z,24.13
2022-08-03T05:22:37.754Z,24.16
2022-08-03T05:23:08.184Z,24.10
2022-08-03T05:23:39.133Z,24.21
2022-08-03T05:24:09.997Z,24.17
2022-08-03T05:24:40.951Z,24.16
2022-08-03T05:25:17.801Z,24.16
2022-08-03T05:25:46.172Z,24.17
2022-08-03T05:26:13.623Z,24.18
2022-08-03T05:26:44.492Z,24.30
2022-08-03T05:27:15.351Z,24.26
2022-08-03T05:27:46.453Z,24.24
2022-08-03T05:28:16.902Z,24.23
2022-08-03T05:28:50.787Z,24.32
2022-08-03T05:29:18.651Z,24.36
2022-08-03T05:29:49.589Z,24.35
2022-08-03T05:30:30.501Z,24.47
2022-08-03T05:30:51.378Z,24.28
2022-08-03T05:31:22.316Z,24.35
2022-08-03T05:31:53.399Z,24.42
2022-08-03T05:32:23.976Z,24.40
2022-08-03T05:32:54.411Z,24.53
2022-08-03T05:33:25.463Z,24.32
2022-08-03T05:33:55.906Z,24.40
2022-08-03T05:34:26.848Z,24.33
2022-08-03T05:34:57.788Z,24.21
2022-08-03T05:35:56.123Z,24.32
2022-08-03T05:36:04.262Z,24.32
2022-08-03T05:36:30.321Z,24.17
2022-08-03T05:37:00.775Z,24.29
2022-08-03T05:37:31.726Z,24.20
2022-08-03T05:38:02.705Z,24.14
2022-08-03T05:38:34.177Z,24.14
2022-08-03T05:39:04.297Z,24.17
2022-08-03T05:39:35.404Z,24.10
2022-08-03T05:40:05.847Z,24.08
2022-08-03T05:40:36.711Z,24.13
2022-08-03T05:41:21.625Z,24.14
2022-08-03T05:41:39.570Z,24.17
2022-08-03T05:42:09.695Z,24.13
2022-08-03T05:42:40.157Z,24.02
2022-08-03T05:43:11.100Z,24.14
2022-08-03T05:43:41.994Z,24.14
2022-08-03T05:44:12.859Z,24.06
2022-08-03T05:44:43.716Z,24.06
2022-08-03T05:45:14.809Z,24.03
2022-08-03T05:45:45.239Z,24.13
2022-08-03T05:46:16.182Z,24.16
2022-08-03T05:46:47.125Z,24.06
2022-08-03T05:47:17.988Z,24.13
2022-08-03T05:47:48.862Z,24.13
2022-08-03T05:48:19.999Z,24.16
2022-08-03T05:48:50.438Z,24.13
2022-08-03T05:49:21.416Z,24.17
2022-08-03T05:49:51.955Z,24.14
2022-08-03T05:50:22.788Z,24.18
2022-08-03T05:50:53.656Z,24.13
2022-08-03T05:51:24.748Z,24.13
2022-08-03T05:52:00.082Z,24.11
2022-08-03T05:52:26.200Z,24.33
2022-08-03T05:52:56.811Z,24.10
2022-08-03T05:53:27.577Z,24.14
2022-08-03T05:53:58.616Z,24.21
2022-08-03T05:54:56.186Z,24.20
2022-08-03T05:55:00.834Z,24.18
2022-08-03T05:55:30.770Z,24.33
2022-08-03T05:56:14.666Z,24.33
2022-08-03T05:56:33.790Z,24.16
2022-08-03T05:57:03.231Z,24.29
2022-08-03T05:57:34.211Z,24.10
2022-08-03T05:58:05.116Z,24.23
2022-08-03T05:58:36.061Z,24.11
2022-08-03T05:59:28.721Z,24.20
2022-08-03T05:59:38.950Z,24.14
2022-08-03T06:00:08.404Z,24.23
2022-08-03T06:00:38.927Z,24.20
2022-08-03T06:01:09.821Z,24.24
2022-08-03T06:01:40.831Z,24.17
2022-08-03T06:02:11.276Z,24.32
2022-08-03T06:02:42.327Z,24.32
2022-08-03T06:03:12.776Z,24.29
2022-08-03T06:03:43.728Z,24.28
2022-08-03T06:04:14.703Z,24.18
2022-08-03T06:04:45.649Z,24.35
2022-08-03T06:05:16.560Z,24.20
2022-08-03T06:05:55.565Z,24.29
2022-08-03T06:06:19.074Z,24.38
2022-08-03T06:06:48.942Z,24.38
2022-08-03T06:07:19.794Z,24.33
2022-08-03T06:07:50.693Z,24.17
2022-08-03T06:08:21.798Z,24.29
2022-08-03T06:08:52.219Z,24.38
2022-08-03T06:09:23.168Z,24.28
2022-08-03T06:10:33.385Z,24.28
2022-08-03T06:10:35.970Z,24.35
2022-08-03T06:10:56.850Z,24.35
2022-08-03T06:11:26.796Z,24.23
2022-08-03T06:11:57.691Z,24.45
2022-08-03T06:12:28.575Z,24.30
2022-08-03T06:12:59.449Z,24.32
2022-08-03T06:13:30.491Z,24.33
2022-08-03T06:14:00.928Z,24.35
2022-08-03T06:14:31.759Z,24.42
2022-08-03T06:15:02.769Z,24.40
2022-08-03T06:15:33.650Z,24.35
2022-08-03T06:16:04.578Z,24.40
2022-08-03T06:16:35.714Z,24.26
2022-08-03T06:17:06.149Z,24.38
2022-08-03T06:17:37.874Z,24.43
2022-08-03T06:18:08.100Z,24.53
2022-08-03T06:18:38.992Z,24.40
2022-08-03T06:19:09.913Z,24.42
2022-08-03T06:19:41.082Z,24.36
2022-08-03T06:20:11.557Z,24.47
2022-08-03T06:20:42.432Z,24.50
2022-08-03T06:21:15.609Z,24.39
2022-08-03T06:21:44.156Z,24.29
2022-08-03T06:22:15.025Z,24.45
2022-08-03T06:22:50.590Z,24.43
2022-08-03T06:23:17.805Z,24.45
2022-08-03T06:23:54.446Z,24.47
2022-08-03T06:24:18.467Z,24.47
2022-08-03T06:24:53.374Z,24.40
2022-08-03T06:25:21.408Z,24.40
2022-08-03T06:25:49.917Z,24.40
2022-08-03T06:26:20.881Z,24.48
2022-08-03T06:26:51.834Z,24.48
2022-08-03T06:27:37.351Z,24.42
2022-08-03T06:27:54.463Z,24.36
2022-08-03T06:28:53.228Z,24.28
2022-08-03T06:28:56.243Z,24.33
2022-08-03T06:29:25.726Z,24.38
2022-08-03T06:29:56.853Z,24.30
2022-08-03T06:30:27.459Z,24.32
2022-08-03T06:30:58.410Z,24.40
2022-08-03T06:31:32.975Z,24.47
2022-08-03T06:32:00.078Z,24.42
2022-08-03T06:32:30.950Z,24.33
2022-08-03T06:33:02.076Z,24.51
2022-08-03T06:34:30.401Z,24.43
2022-08-03T06:34:33.976Z,24.40
2022-08-03T06:34:35.857Z,24.39
2022-08-03T06:35:04.979Z,24.42
2022-08-03T06:35:35.928Z,24.35
2022-08-03T06:36:07.046Z,24.50
2022-08-03T06:36:37.497Z,24.43
2022-08-03T06:37:08.446Z,24.40